sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
435;DHT22;204;48.942;9.256;2024-02-04T00:00:04;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T00:02:30;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T00:04:56;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T00:07:21;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T00:09:47;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T00:12:13;9.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T00:14:38;9.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T00:17:04;9.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T00:19:29;9.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T00:21:55;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T00:24:21;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T00:26:47;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T00:29:13;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T00:31:38;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T00:34:04;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T00:36:30;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T00:38:56;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T00:41:21;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T00:43:47;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T00:46:13;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T00:48:38;9.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T00:51:06;9.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T00:53:32;9.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T00:56:02;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T00:58:28;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T01:00:53;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T01:03:19;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T01:05:44;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T01:08:10;9.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T01:10:35;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T01:13:01;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T01:15:27;9.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T01:17:52;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T01:20:18;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T01:22:43;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T01:25:09;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T01:27:35;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T01:30:00;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T01:32:26;9.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T01:34:51;9.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T01:37:17;9.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T01:39:43;9.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T01:42:09;9.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T01:44:35;9.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T01:47:01;9.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T01:49:27;9.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T01:51:53;9.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T01:54:20;9.90;1.00
435;DHT22;204;48.942;9.256;2024-02-04T01:56:49;9.90;1.00
435;DHT22;204;48.942;9.256;2024-02-04T01:59:15;9.90;1.00
435;DHT22;204;48.942;9.256;2024-02-04T02:01:42;9.90;1.00
435;DHT22;204;48.942;9.256;2024-02-04T02:04:08;10.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T02:06:34;10.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T02:09:07;10.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T02:14:03;10.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T02:16:32;9.90;1.00
435;DHT22;204;48.942;9.256;2024-02-04T02:21:52;9.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T02:24:38;9.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T02:27:07;9.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T02:29:33;9.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T02:31:59;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T02:34:26;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T02:37:07;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T02:39:49;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T02:42:18;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T02:44:46;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T02:47:12;9.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T02:49:39;9.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T02:52:05;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T02:54:31;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T02:56:56;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T02:59:22;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T03:01:47;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T03:04:13;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T03:06:38;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T03:09:04;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T03:11:30;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T03:13:55;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T03:16:21;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T03:18:46;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T03:21:13;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T03:23:40;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T03:26:06;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T03:28:31;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T03:30:57;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T03:33:23;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T03:35:48;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T03:38:14;9.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T03:40:40;9.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T03:43:08;9.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T03:45:35;9.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T03:48:01;9.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T03:50:26;9.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T03:52:52;9.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T03:55:18;9.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T03:57:44;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T04:00:10;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T04:02:36;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T04:05:01;9.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T04:07:27;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T04:09:52;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T04:12:18;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T04:14:43;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T04:17:09;9.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T04:19:34;9.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T04:22:02;9.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T04:24:28;9.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T04:26:54;9.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T04:29:20;9.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T04:31:46;9.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T04:34:11;9.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T04:36:37;9.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T04:39:03;9.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T04:41:28;9.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T04:43:54;9.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T04:46:20;9.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T04:48:45;9.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T04:51:11;9.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T04:53:37;9.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T04:56:03;9.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T04:58:29;9.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T05:00:54;9.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T05:03:20;9.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T05:05:45;9.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T05:08:13;9.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T05:10:39;9.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T05:13:05;9.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T05:15:30;9.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T05:17:56;9.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T05:20:21;9.90;1.00
435;DHT22;204;48.942;9.256;2024-02-04T05:22:47;10.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T05:25:13;10.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T05:27:38;10.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T05:30:04;10.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T05:32:30;10.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T05:34:55;10.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T05:37:21;10.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T05:39:47;10.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T05:42:13;10.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T05:44:38;10.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T05:47:04;10.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T05:49:29;10.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T05:51:55;10.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T05:54:21;10.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T05:56:46;10.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T05:59:12;10.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T06:01:37;10.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T06:04:03;10.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T06:06:29;10.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T06:08:54;10.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T06:11:20;10.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T06:13:45;10.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T06:16:11;10.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T06:18:38;10.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T06:21:04;10.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T06:23:30;10.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T06:25:55;10.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T06:28:21;10.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T06:30:48;10.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T06:33:14;9.90;1.00
435;DHT22;204;48.942;9.256;2024-02-04T06:35:39;9.90;1.00
435;DHT22;204;48.942;9.256;2024-02-04T06:38:05;9.90;1.00
435;DHT22;204;48.942;9.256;2024-02-04T06:40:31;9.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T06:42:56;9.90;1.00
435;DHT22;204;48.942;9.256;2024-02-04T06:45:22;9.90;1.00
435;DHT22;204;48.942;9.256;2024-02-04T06:47:47;9.90;1.00
435;DHT22;204;48.942;9.256;2024-02-04T06:50:13;9.90;1.00
435;DHT22;204;48.942;9.256;2024-02-04T06:52:42;9.90;1.00
435;DHT22;204;48.942;9.256;2024-02-04T06:55:09;9.90;1.00
435;DHT22;204;48.942;9.256;2024-02-04T06:57:34;9.90;1.00
435;DHT22;204;48.942;9.256;2024-02-04T07:00:00;9.90;1.00
435;DHT22;204;48.942;9.256;2024-02-04T07:02:25;10.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T07:04:51;10.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T07:07:16;10.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T07:09:42;10.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T07:12:08;10.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T07:14:33;10.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T07:16:59;10.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T07:19:24;10.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T07:21:50;10.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T07:24:16;10.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T07:26:41;10.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T07:29:07;10.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T07:31:32;10.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T07:34:03;10.20;1.00
435;DHT22;204;48.942;9.256;2024-02-04T07:36:28;10.20;1.00
435;DHT22;204;48.942;9.256;2024-02-04T07:38:54;10.20;1.00
435;DHT22;204;48.942;9.256;2024-02-04T07:41:20;10.30;1.00
435;DHT22;204;48.942;9.256;2024-02-04T07:43:45;10.30;1.00
435;DHT22;204;48.942;9.256;2024-02-04T07:46:11;10.30;1.00
435;DHT22;204;48.942;9.256;2024-02-04T07:48:36;10.30;1.00
435;DHT22;204;48.942;9.256;2024-02-04T07:51:02;10.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T07:53:28;10.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T07:55:54;10.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T07:58:19;10.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T08:00:45;10.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T08:03:10;10.40;1.00
435;DHT22;204;48.942;9.256;2024-02-04T08:05:36;10.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T08:08:02;10.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T08:10:27;10.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T08:12:53;10.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T08:15:19;10.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T08:17:45;10.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T08:20:12;10.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T08:22:37;10.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T08:25:04;10.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T08:27:31;10.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T08:29:57;10.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T08:32:22;10.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T08:34:48;10.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T08:37:14;10.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T08:39:39;10.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T08:42:05;10.90;1.00
435;DHT22;204;48.942;9.256;2024-02-04T08:44:31;10.90;1.00
435;DHT22;204;48.942;9.256;2024-02-04T08:46:56;10.90;1.00
435;DHT22;204;48.942;9.256;2024-02-04T08:49:22;11.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T08:51:48;11.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T08:54:13;11.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T08:56:40;11.30;1.00
435;DHT22;204;48.942;9.256;2024-02-04T08:59:05;11.20;1.00
435;DHT22;204;48.942;9.256;2024-02-04T09:01:31;11.20;1.00
435;DHT22;204;48.942;9.256;2024-02-04T09:03:57;11.30;99.90
435;DHT22;204;48.942;9.256;2024-02-04T09:06:22;11.30;99.90
435;DHT22;204;48.942;9.256;2024-02-04T09:08:48;11.30;99.90
435;DHT22;204;48.942;9.256;2024-02-04T09:11:14;11.30;99.90
435;DHT22;204;48.942;9.256;2024-02-04T09:13:44;11.20;99.90
435;DHT22;204;48.942;9.256;2024-02-04T09:16:10;11.10;99.90
435;DHT22;204;48.942;9.256;2024-02-04T09:18:36;11.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T09:21:02;11.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T09:23:27;11.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T09:25:53;11.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T09:28:19;11.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T09:30:45;11.20;1.00
435;DHT22;204;48.942;9.256;2024-02-04T09:33:11;11.30;99.90
435;DHT22;204;48.942;9.256;2024-02-04T09:35:37;11.40;99.90
435;DHT22;204;48.942;9.256;2024-02-04T09:38:03;11.50;99.90
435;DHT22;204;48.942;9.256;2024-02-04T09:40:29;11.60;99.90
435;DHT22;204;48.942;9.256;2024-02-04T09:42:56;11.60;99.90
435;DHT22;204;48.942;9.256;2024-02-04T09:45:22;11.70;99.90
435;DHT22;204;48.942;9.256;2024-02-04T09:47:50;11.70;99.90
435;DHT22;204;48.942;9.256;2024-02-04T09:50:20;11.70;99.90
435;DHT22;204;48.942;9.256;2024-02-04T09:52:48;11.70;99.90
435;DHT22;204;48.942;9.256;2024-02-04T09:55:16;11.80;99.90
435;DHT22;204;48.942;9.256;2024-02-04T09:57:44;11.80;99.90
435;DHT22;204;48.942;9.256;2024-02-04T10:00:10;12.00;99.90
435;DHT22;204;48.942;9.256;2024-02-04T10:02:36;12.10;99.90
435;DHT22;204;48.942;9.256;2024-02-04T10:05:02;12.20;99.90
435;DHT22;204;48.942;9.256;2024-02-04T10:07:28;12.20;99.90
435;DHT22;204;48.942;9.256;2024-02-04T10:09:55;12.40;99.90
435;DHT22;204;48.942;9.256;2024-02-04T10:12:20;12.40;99.90
435;DHT22;204;48.942;9.256;2024-02-04T10:14:46;12.40;99.90
435;DHT22;204;48.942;9.256;2024-02-04T10:17:15;12.50;99.90
435;DHT22;204;48.942;9.256;2024-02-04T10:19:40;12.60;99.90
435;DHT22;204;48.942;9.256;2024-02-04T10:22:06;12.70;99.90
435;DHT22;204;48.942;9.256;2024-02-04T10:24:32;12.80;99.90
435;DHT22;204;48.942;9.256;2024-02-04T10:26:57;12.70;99.90
435;DHT22;204;48.942;9.256;2024-02-04T10:29:24;12.70;99.90
435;DHT22;204;48.942;9.256;2024-02-04T10:31:54;12.60;99.90
435;DHT22;204;48.942;9.256;2024-02-04T10:34:20;12.50;99.90
435;DHT22;204;48.942;9.256;2024-02-04T10:36:46;12.50;99.90
435;DHT22;204;48.942;9.256;2024-02-04T10:39:11;12.60;99.90
435;DHT22;204;48.942;9.256;2024-02-04T10:41:45;12.60;99.90
435;DHT22;204;48.942;9.256;2024-02-04T10:44:16;12.70;99.90
435;DHT22;204;48.942;9.256;2024-02-04T10:46:42;12.60;99.90
435;DHT22;204;48.942;9.256;2024-02-04T10:49:14;12.70;99.90
435;DHT22;204;48.942;9.256;2024-02-04T10:51:41;12.80;99.90
435;DHT22;204;48.942;9.256;2024-02-04T10:54:07;12.70;99.90
435;DHT22;204;48.942;9.256;2024-02-04T10:56:37;12.60;99.90
435;DHT22;204;48.942;9.256;2024-02-04T10:59:03;12.50;99.90
435;DHT22;204;48.942;9.256;2024-02-04T11:01:29;12.40;99.90
435;DHT22;204;48.942;9.256;2024-02-04T11:03:56;12.30;99.90
435;DHT22;204;48.942;9.256;2024-02-04T11:06:23;12.40;99.90
435;DHT22;204;48.942;9.256;2024-02-04T11:08:53;12.50;99.90
435;DHT22;204;48.942;9.256;2024-02-04T11:11:20;12.60;99.90
435;DHT22;204;48.942;9.256;2024-02-04T11:13:50;12.70;99.90
435;DHT22;204;48.942;9.256;2024-02-04T11:22:00;12.90;99.90
435;DHT22;204;48.942;9.256;2024-02-04T11:26:55;12.60;99.90
435;DHT22;204;48.942;9.256;2024-02-04T11:29:22;12.40;99.90
435;DHT22;204;48.942;9.256;2024-02-04T11:31:47;12.30;99.90
435;DHT22;204;48.942;9.256;2024-02-04T11:34:13;12.20;99.90
435;DHT22;204;48.942;9.256;2024-02-04T11:36:39;12.30;99.90
435;DHT22;204;48.942;9.256;2024-02-04T11:39:17;12.20;99.90
435;DHT22;204;48.942;9.256;2024-02-04T11:41:49;12.20;99.90
435;DHT22;204;48.942;9.256;2024-02-04T11:44:26;12.20;99.90
435;DHT22;204;48.942;9.256;2024-02-04T11:46:52;12.20;99.90
435;DHT22;204;48.942;9.256;2024-02-04T11:49:24;12.20;99.90
435;DHT22;204;48.942;9.256;2024-02-04T11:51:51;12.20;99.90
435;DHT22;204;48.942;9.256;2024-02-04T11:54:17;12.20;99.90
435;DHT22;204;48.942;9.256;2024-02-04T11:56:49;12.20;99.90
435;DHT22;204;48.942;9.256;2024-02-04T11:59:23;12.20;99.90
435;DHT22;204;48.942;9.256;2024-02-04T12:02:04;12.30;99.90
435;DHT22;204;48.942;9.256;2024-02-04T12:04:31;12.30;99.90
435;DHT22;204;48.942;9.256;2024-02-04T12:06:57;12.30;99.90
435;DHT22;204;48.942;9.256;2024-02-04T12:09:24;12.30;99.90
435;DHT22;204;48.942;9.256;2024-02-04T12:11:53;12.30;99.90
435;DHT22;204;48.942;9.256;2024-02-04T12:14:19;12.30;99.90
435;DHT22;204;48.942;9.256;2024-02-04T12:16:45;12.20;99.90
435;DHT22;204;48.942;9.256;2024-02-04T12:19:11;12.30;99.90
435;DHT22;204;48.942;9.256;2024-02-04T12:21:37;12.40;99.90
435;DHT22;204;48.942;9.256;2024-02-04T12:24:04;12.40;99.90
435;DHT22;204;48.942;9.256;2024-02-04T12:26:30;12.60;99.90
435;DHT22;204;48.942;9.256;2024-02-04T12:28:56;12.70;99.90
435;DHT22;204;48.942;9.256;2024-02-04T12:31:24;12.80;99.90
435;DHT22;204;48.942;9.256;2024-02-04T12:33:57;12.80;99.90
435;DHT22;204;48.942;9.256;2024-02-04T12:36:25;12.80;99.90
435;DHT22;204;48.942;9.256;2024-02-04T12:38:55;12.90;99.90
435;DHT22;204;48.942;9.256;2024-02-04T12:41:24;12.90;99.90
435;DHT22;204;48.942;9.256;2024-02-04T12:43:57;13.00;99.90
435;DHT22;204;48.942;9.256;2024-02-04T12:46:24;13.00;99.90
435;DHT22;204;48.942;9.256;2024-02-04T12:48:58;12.90;99.90
435;DHT22;204;48.942;9.256;2024-02-04T12:51:27;13.00;99.90
435;DHT22;204;48.942;9.256;2024-02-04T12:59:11;13.20;99.90
435;DHT22;204;48.942;9.256;2024-02-04T13:01:40;13.30;99.90
435;DHT22;204;48.942;9.256;2024-02-04T13:04:06;13.30;99.90
435;DHT22;204;48.942;9.256;2024-02-04T13:06:38;13.40;99.90
435;DHT22;204;48.942;9.256;2024-02-04T13:09:03;13.50;99.90
435;DHT22;204;48.942;9.256;2024-02-04T13:11:31;13.60;99.90
435;DHT22;204;48.942;9.256;2024-02-04T13:13:56;13.50;99.90
435;DHT22;204;48.942;9.256;2024-02-04T13:16:22;13.50;99.90
435;DHT22;204;48.942;9.256;2024-02-04T13:18:53;13.40;99.90
435;DHT22;204;48.942;9.256;2024-02-04T13:21:18;13.30;99.90
435;DHT22;204;48.942;9.256;2024-02-04T13:23:47;13.20;99.90
435;DHT22;204;48.942;9.256;2024-02-04T13:26:13;13.00;99.90
435;DHT22;204;48.942;9.256;2024-02-04T13:28:39;13.00;99.90
435;DHT22;204;48.942;9.256;2024-02-04T13:31:05;13.00;99.90
435;DHT22;204;48.942;9.256;2024-02-04T13:33:30;13.00;99.90
435;DHT22;204;48.942;9.256;2024-02-04T13:35:57;13.00;99.90
435;DHT22;204;48.942;9.256;2024-02-04T13:38:22;13.00;99.90
435;DHT22;204;48.942;9.256;2024-02-04T13:40:48;13.00;99.90
435;DHT22;204;48.942;9.256;2024-02-04T13:43:14;13.00;99.90
435;DHT22;204;48.942;9.256;2024-02-04T13:45:39;13.00;99.90
435;DHT22;204;48.942;9.256;2024-02-04T13:48:05;12.90;99.90
435;DHT22;204;48.942;9.256;2024-02-04T13:50:31;12.90;99.90
435;DHT22;204;48.942;9.256;2024-02-04T13:52:57;12.80;99.90
435;DHT22;204;48.942;9.256;2024-02-04T13:55:24;12.90;99.90
435;DHT22;204;48.942;9.256;2024-02-04T13:57:50;12.80;99.90
435;DHT22;204;48.942;9.256;2024-02-04T14:00:15;12.90;99.90
435;DHT22;204;48.942;9.256;2024-02-04T14:02:43;12.90;99.90
435;DHT22;204;48.942;9.256;2024-02-04T14:05:08;12.80;99.90
435;DHT22;204;48.942;9.256;2024-02-04T14:07:34;12.90;99.90
435;DHT22;204;48.942;9.256;2024-02-04T14:10:00;12.90;99.90
435;DHT22;204;48.942;9.256;2024-02-04T14:12:25;13.00;99.90
435;DHT22;204;48.942;9.256;2024-02-04T14:14:51;13.10;99.90
435;DHT22;204;48.942;9.256;2024-02-04T14:17:16;13.10;99.90
435;DHT22;204;48.942;9.256;2024-02-04T14:19:42;13.30;99.90
435;DHT22;204;48.942;9.256;2024-02-04T14:22:10;13.30;99.90
435;DHT22;204;48.942;9.256;2024-02-04T14:24:37;13.10;99.90
435;DHT22;204;48.942;9.256;2024-02-04T14:27:02;13.00;99.90
435;DHT22;204;48.942;9.256;2024-02-04T14:29:28;12.80;99.90
435;DHT22;204;48.942;9.256;2024-02-04T14:31:54;12.70;99.90
435;DHT22;204;48.942;9.256;2024-02-04T14:34:21;12.50;99.90
435;DHT22;204;48.942;9.256;2024-02-04T14:36:47;12.50;99.90
435;DHT22;204;48.942;9.256;2024-02-04T14:39:13;12.50;99.90
435;DHT22;204;48.942;9.256;2024-02-04T14:41:39;12.40;99.90
435;DHT22;204;48.942;9.256;2024-02-04T14:44:05;12.40;99.90
435;DHT22;204;48.942;9.256;2024-02-04T14:46:30;12.40;99.90
435;DHT22;204;48.942;9.256;2024-02-04T14:48:56;12.30;99.90
435;DHT22;204;48.942;9.256;2024-02-04T14:51:22;12.30;99.90
435;DHT22;204;48.942;9.256;2024-02-04T14:53:47;12.20;99.90
435;DHT22;204;48.942;9.256;2024-02-04T14:56:13;12.20;99.90
435;DHT22;204;48.942;9.256;2024-02-04T14:58:39;12.10;99.90
435;DHT22;204;48.942;9.256;2024-02-04T15:01:04;12.10;99.90
435;DHT22;204;48.942;9.256;2024-02-04T15:03:31;11.90;99.90
435;DHT22;204;48.942;9.256;2024-02-04T15:05:56;11.90;99.90
435;DHT22;204;48.942;9.256;2024-02-04T15:08:22;11.80;99.90
435;DHT22;204;48.942;9.256;2024-02-04T15:10:48;11.80;99.90
435;DHT22;204;48.942;9.256;2024-02-04T15:13:14;11.70;99.90
435;DHT22;204;48.942;9.256;2024-02-04T15:15:40;11.70;99.90
435;DHT22;204;48.942;9.256;2024-02-04T15:18:06;11.60;99.90
435;DHT22;204;48.942;9.256;2024-02-04T15:20:32;11.60;99.90
435;DHT22;204;48.942;9.256;2024-02-04T15:22:58;11.60;99.90
435;DHT22;204;48.942;9.256;2024-02-04T15:25:26;11.60;99.90
435;DHT22;204;48.942;9.256;2024-02-04T15:27:52;11.60;99.90
435;DHT22;204;48.942;9.256;2024-02-04T15:30:20;11.60;99.90
435;DHT22;204;48.942;9.256;2024-02-04T15:32:46;11.60;99.90
435;DHT22;204;48.942;9.256;2024-02-04T15:35:12;11.50;99.90
435;DHT22;204;48.942;9.256;2024-02-04T15:37:38;11.50;99.90
435;DHT22;204;48.942;9.256;2024-02-04T15:40:04;11.40;99.90
435;DHT22;204;48.942;9.256;2024-02-04T15:42:30;11.40;99.90
435;DHT22;204;48.942;9.256;2024-02-04T15:44:56;11.40;99.90
435;DHT22;204;48.942;9.256;2024-02-04T15:47:23;11.30;99.90
435;DHT22;204;48.942;9.256;2024-02-04T15:49:49;11.20;99.90
435;DHT22;204;48.942;9.256;2024-02-04T15:52:15;11.20;99.90
435;DHT22;204;48.942;9.256;2024-02-04T15:54:41;11.20;99.90
435;DHT22;204;48.942;9.256;2024-02-04T15:57:08;11.20;99.90
435;DHT22;204;48.942;9.256;2024-02-04T16:00:01;11.10;99.90
435;DHT22;204;48.942;9.256;2024-02-04T16:02:36;11.10;99.90
435;DHT22;204;48.942;9.256;2024-02-04T16:05:02;11.10;1.00
435;DHT22;204;48.942;9.256;2024-02-04T16:07:27;11.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T16:09:53;11.00;1.00
435;DHT22;204;48.942;9.256;2024-02-04T16:12:20;10.90;1.00
435;DHT22;204;48.942;9.256;2024-02-04T16:14:48;10.90;1.00
435;DHT22;204;48.942;9.256;2024-02-04T16:17:16;10.90;1.00
435;DHT22;204;48.942;9.256;2024-02-04T16:19:46;10.90;1.00
435;DHT22;204;48.942;9.256;2024-02-04T16:22:12;10.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T16:24:40;10.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T16:27:06;10.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T16:29:32;10.80;1.00
435;DHT22;204;48.942;9.256;2024-02-04T16:31:57;10.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T16:34:23;10.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T16:36:49;10.70;1.00
435;DHT22;204;48.942;9.256;2024-02-04T16:39:15;10.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T16:41:42;10.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T16:44:09;10.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T16:46:42;10.60;1.00
435;DHT22;204;48.942;9.256;2024-02-04T16:49:09;10.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T16:51:41;10.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T16:54:08;10.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T16:56:34;10.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T16:59:00;10.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T17:01:27;10.50;1.00
435;DHT22;204;48.942;9.256;2024-02-04T17:03:52;10.50;1.00