sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8474;SDS011;4274;52.012;8.448;2023-08-31T00:01:11;53.93;;;12.13;;
8474;SDS011;4274;52.012;8.448;2023-08-31T00:03:36;66.07;;;13.00;;
8474;SDS011;4274;52.012;8.448;2023-08-31T00:06:02;61.93;;;12.90;;
8474;SDS011;4274;52.012;8.448;2023-08-31T00:08:29;61.30;;;13.40;;
8474;SDS011;4274;52.012;8.448;2023-08-31T00:10:58;64.37;;;12.33;;
8474;SDS011;4274;52.012;8.448;2023-08-31T00:13:27;60.43;;;13.00;;
8474;SDS011;4274;52.012;8.448;2023-08-31T00:15:54;61.37;;;11.77;;
8474;SDS011;4274;52.012;8.448;2023-08-31T00:18:21;60.20;;;11.90;;
8474;SDS011;4274;52.012;8.448;2023-08-31T00:20:46;65.40;;;12.27;;
8474;SDS011;4274;52.012;8.448;2023-08-31T00:23:12;58.13;;;11.53;;
8474;SDS011;4274;52.012;8.448;2023-08-31T00:25:38;53.53;;;11.17;;
8474;SDS011;4274;52.012;8.448;2023-08-31T00:28:03;54.70;;;11.60;;
8474;SDS011;4274;52.012;8.448;2023-08-31T00:30:30;59.00;;;10.90;;
8474;SDS011;4274;52.012;8.448;2023-08-31T00:32:57;52.00;;;9.77;;
8474;SDS011;4274;52.012;8.448;2023-08-31T00:35:25;56.77;;;11.60;;
8474;SDS011;4274;52.012;8.448;2023-08-31T00:37:52;52.60;;;9.60;;
8474;SDS011;4274;52.012;8.448;2023-08-31T00:40:23;57.47;;;11.73;;
8474;SDS011;4274;52.012;8.448;2023-08-31T00:42:49;56.23;;;10.70;;
8474;SDS011;4274;52.012;8.448;2023-08-31T00:45:14;59.67;;;11.80;;
8474;SDS011;4274;52.012;8.448;2023-08-31T00:47:40;64.40;;;11.20;;
8474;SDS011;4274;52.012;8.448;2023-08-31T00:50:07;58.70;;;10.17;;
8474;SDS011;4274;52.012;8.448;2023-08-31T00:52:33;57.63;;;10.23;;
8474;SDS011;4274;52.012;8.448;2023-08-31T00:54:59;58.77;;;10.43;;
8474;SDS011;4274;52.012;8.448;2023-08-31T00:57:28;55.63;;;9.40;;
8474;SDS011;4274;52.012;8.448;2023-08-31T00:59:53;53.03;;;8.77;;
8474;SDS011;4274;52.012;8.448;2023-08-31T01:02:22;55.63;;;9.90;;
8474;SDS011;4274;52.012;8.448;2023-08-31T01:07:47;57.60;;;9.80;;
8474;SDS011;4274;52.012;8.448;2023-08-31T01:10:28;55.83;;;9.50;;
8474;SDS011;4274;52.012;8.448;2023-08-31T01:13:03;57.53;;;9.10;;
8474;SDS011;4274;52.012;8.448;2023-08-31T01:15:39;55.77;;;9.13;;
8474;SDS011;4274;52.012;8.448;2023-08-31T01:18:06;52.47;;;8.90;;
8474;SDS011;4274;52.012;8.448;2023-08-31T01:23:16;52.17;;;9.03;;
8474;SDS011;4274;52.012;8.448;2023-08-31T01:25:44;51.93;;;9.37;;
8474;SDS011;4274;52.012;8.448;2023-08-31T01:28:13;56.30;;;9.57;;
8474;SDS011;4274;52.012;8.448;2023-08-31T01:30:38;53.53;;;8.97;;
8474;SDS011;4274;52.012;8.448;2023-08-31T01:33:04;58.70;;;9.67;;
8474;SDS011;4274;52.012;8.448;2023-08-31T01:35:34;57.53;;;7.90;;
8474;SDS011;4274;52.012;8.448;2023-08-31T01:38:06;52.20;;;8.70;;
8474;SDS011;4274;52.012;8.448;2023-08-31T01:40:35;51.27;;;8.17;;
8474;SDS011;4274;52.012;8.448;2023-08-31T01:43:02;53.33;;;8.13;;
8474;SDS011;4274;52.012;8.448;2023-08-31T01:45:30;49.50;;;8.80;;
8474;SDS011;4274;52.012;8.448;2023-08-31T01:47:58;62.67;;;8.90;;
8474;SDS011;4274;52.012;8.448;2023-08-31T01:50:24;51.77;;;8.87;;
8474;SDS011;4274;52.012;8.448;2023-08-31T01:52:49;52.57;;;8.40;;
8474;SDS011;4274;52.012;8.448;2023-08-31T01:55:18;52.13;;;8.93;;
8474;SDS011;4274;52.012;8.448;2023-08-31T01:57:43;57.10;;;9.63;;
8474;SDS011;4274;52.012;8.448;2023-08-31T02:00:09;58.97;;;9.63;;
8474;SDS011;4274;52.012;8.448;2023-08-31T02:02:36;51.57;;;9.37;;
8474;SDS011;4274;52.012;8.448;2023-08-31T02:05:02;55.73;;;8.40;;
8474;SDS011;4274;52.012;8.448;2023-08-31T02:07:29;52.23;;;9.13;;
8474;SDS011;4274;52.012;8.448;2023-08-31T02:09:55;61.90;;;10.10;;
8474;SDS011;4274;52.012;8.448;2023-08-31T02:12:20;56.73;;;10.07;;
8474;SDS011;4274;52.012;8.448;2023-08-31T02:14:46;49.87;;;9.33;;
8474;SDS011;4274;52.012;8.448;2023-08-31T02:17:12;56.57;;;10.00;;
8474;SDS011;4274;52.012;8.448;2023-08-31T02:19:37;58.30;;;10.20;;
8474;SDS011;4274;52.012;8.448;2023-08-31T02:22:03;57.13;;;11.63;;
8474;SDS011;4274;52.012;8.448;2023-08-31T02:24:29;52.53;;;9.53;;
8474;SDS011;4274;52.012;8.448;2023-08-31T02:26:55;55.10;;;10.73;;
8474;SDS011;4274;52.012;8.448;2023-08-31T02:29:21;71.90;;;12.10;;
8474;SDS011;4274;52.012;8.448;2023-08-31T02:31:47;55.73;;;12.07;;
8474;SDS011;4274;52.012;8.448;2023-08-31T02:34:13;61.13;;;11.57;;
8474;SDS011;4274;52.012;8.448;2023-08-31T02:36:39;61.30;;;11.90;;
8474;SDS011;4274;52.012;8.448;2023-08-31T02:39:05;59.10;;;12.03;;
8474;SDS011;4274;52.012;8.448;2023-08-31T02:41:31;57.53;;;11.40;;
8474;SDS011;4274;52.012;8.448;2023-08-31T02:43:57;66.60;;;13.13;;
8474;SDS011;4274;52.012;8.448;2023-08-31T02:46:22;64.00;;;12.40;;
8474;SDS011;4274;52.012;8.448;2023-08-31T02:48:48;57.90;;;12.10;;
8474;SDS011;4274;52.012;8.448;2023-08-31T02:51:15;64.80;;;11.67;;
8474;SDS011;4274;52.012;8.448;2023-08-31T02:53:40;60.23;;;13.53;;
8474;SDS011;4274;52.012;8.448;2023-08-31T02:56:06;62.37;;;11.67;;
8474;SDS011;4274;52.012;8.448;2023-08-31T02:58:32;69.17;;;14.03;;
8474;SDS011;4274;52.012;8.448;2023-08-31T03:01:31;74.40;;;14.30;;
8474;SDS011;4274;52.012;8.448;2023-08-31T03:03:49;63.43;;;14.73;;
8474;SDS011;4274;52.012;8.448;2023-08-31T03:06:15;61.20;;;14.10;;
8474;SDS011;4274;52.012;8.448;2023-08-31T03:08:41;63.50;;;13.37;;
8474;SDS011;4274;52.012;8.448;2023-08-31T03:11:07;67.47;;;15.00;;
8474;SDS011;4274;52.012;8.448;2023-08-31T03:13:33;61.70;;;14.43;;
8474;SDS011;4274;52.012;8.448;2023-08-31T03:15:59;66.17;;;15.00;;
8474;SDS011;4274;52.012;8.448;2023-08-31T03:18:25;74.23;;;15.13;;
8474;SDS011;4274;52.012;8.448;2023-08-31T03:20:50;63.60;;;15.13;;
8474;SDS011;4274;52.012;8.448;2023-08-31T03:23:16;66.73;;;16.07;;
8474;SDS011;4274;52.012;8.448;2023-08-31T03:25:42;68.60;;;15.03;;
8474;SDS011;4274;52.012;8.448;2023-08-31T03:30:44;66.07;;;15.43;;
8474;SDS011;4274;52.012;8.448;2023-08-31T03:33:10;58.20;;;13.30;;
8474;SDS011;4274;52.012;8.448;2023-08-31T03:35:37;60.70;;;15.20;;
8474;SDS011;4274;52.012;8.448;2023-08-31T03:38:02;73.80;;;14.67;;
8474;SDS011;4274;52.012;8.448;2023-08-31T03:40:28;65.37;;;15.80;;
8474;SDS011;4274;52.012;8.448;2023-08-31T03:42:54;69.93;;;15.03;;
8474;SDS011;4274;52.012;8.448;2023-08-31T03:45:20;62.77;;;15.47;;
8474;SDS011;4274;52.012;8.448;2023-08-31T03:47:45;64.67;;;15.80;;
8474;SDS011;4274;52.012;8.448;2023-08-31T03:50:11;64.00;;;15.20;;
8474;SDS011;4274;52.012;8.448;2023-08-31T03:52:37;62.87;;;15.87;;
8474;SDS011;4274;52.012;8.448;2023-08-31T03:55:02;66.27;;;14.23;;
8474;SDS011;4274;52.012;8.448;2023-08-31T03:57:28;64.20;;;14.80;;
8474;SDS011;4274;52.012;8.448;2023-08-31T03:59:53;68.83;;;15.40;;
8474;SDS011;4274;52.012;8.448;2023-08-31T04:02:19;59.80;;;13.97;;
8474;SDS011;4274;52.012;8.448;2023-08-31T04:04:45;60.70;;;15.83;;
8474;SDS011;4274;52.012;8.448;2023-08-31T04:07:10;75.70;;;15.37;;
8474;SDS011;4274;52.012;8.448;2023-08-31T04:09:36;63.43;;;15.73;;
8474;SDS011;4274;52.012;8.448;2023-08-31T04:12:01;67.17;;;14.10;;
8474;SDS011;4274;52.012;8.448;2023-08-31T04:14:27;59.20;;;13.83;;
8474;SDS011;4274;52.012;8.448;2023-08-31T04:16:54;61.90;;;15.30;;
8474;SDS011;4274;52.012;8.448;2023-08-31T04:19:20;62.07;;;14.67;;
8474;SDS011;4274;52.012;8.448;2023-08-31T04:21:46;66.40;;;14.40;;
8474;SDS011;4274;52.012;8.448;2023-08-31T04:24:11;63.53;;;14.97;;
8474;SDS011;4274;52.012;8.448;2023-08-31T04:26:37;62.07;;;15.33;;
8474;SDS011;4274;52.012;8.448;2023-08-31T04:29:02;60.83;;;14.70;;
8474;SDS011;4274;52.012;8.448;2023-08-31T04:31:30;69.33;;;14.33;;
8474;SDS011;4274;52.012;8.448;2023-08-31T04:33:58;66.63;;;15.43;;
8474;SDS011;4274;52.012;8.448;2023-08-31T04:36:24;60.47;;;13.80;;
8474;SDS011;4274;52.012;8.448;2023-08-31T04:38:52;65.60;;;15.17;;
8474;SDS011;4274;52.012;8.448;2023-08-31T04:41:18;59.87;;;15.60;;
8474;SDS011;4274;52.012;8.448;2023-08-31T04:43:44;61.03;;;13.77;;
8474;SDS011;4274;52.012;8.448;2023-08-31T04:46:12;60.63;;;14.80;;
8474;SDS011;4274;52.012;8.448;2023-08-31T04:48:38;68.77;;;15.50;;
8474;SDS011;4274;52.012;8.448;2023-08-31T04:51:04;59.97;;;15.30;;
8474;SDS011;4274;52.012;8.448;2023-08-31T04:53:30;77.20;;;14.00;;
8474;SDS011;4274;52.012;8.448;2023-08-31T04:55:56;60.60;;;15.33;;
8474;SDS011;4274;52.012;8.448;2023-08-31T04:58:22;63.43;;;14.77;;
8474;SDS011;4274;52.012;8.448;2023-08-31T05:00:47;63.97;;;14.20;;
8474;SDS011;4274;52.012;8.448;2023-08-31T05:03:13;63.13;;;15.37;;
8474;SDS011;4274;52.012;8.448;2023-08-31T05:05:39;84.03;;;16.03;;
8474;SDS011;4274;52.012;8.448;2023-08-31T05:08:07;63.80;;;14.50;;
8474;SDS011;4274;52.012;8.448;2023-08-31T05:10:33;62.33;;;15.37;;
8474;SDS011;4274;52.012;8.448;2023-08-31T05:12:59;66.13;;;14.60;;
8474;SDS011;4274;52.012;8.448;2023-08-31T05:15:25;65.47;;;14.50;;
8474;SDS011;4274;52.012;8.448;2023-08-31T05:17:52;62.60;;;14.33;;
8474;SDS011;4274;52.012;8.448;2023-08-31T05:20:18;67.83;;;16.03;;
8474;SDS011;4274;52.012;8.448;2023-08-31T05:22:44;65.53;;;15.70;;
8474;SDS011;4274;52.012;8.448;2023-08-31T05:25:09;65.87;;;15.90;;
8474;SDS011;4274;52.012;8.448;2023-08-31T05:27:35;64.00;;;14.60;;
8474;SDS011;4274;52.012;8.448;2023-08-31T05:30:00;62.47;;;15.60;;
8474;SDS011;4274;52.012;8.448;2023-08-31T05:32:29;66.53;;;16.90;;
8474;SDS011;4274;52.012;8.448;2023-08-31T05:34:55;64.37;;;16.20;;
8474;SDS011;4274;52.012;8.448;2023-08-31T05:37:21;64.90;;;15.70;;
8474;SDS011;4274;52.012;8.448;2023-08-31T05:39:50;71.73;;;15.70;;
8474;SDS011;4274;52.012;8.448;2023-08-31T05:42:16;72.83;;;16.90;;
8474;SDS011;4274;52.012;8.448;2023-08-31T05:44:41;70.80;;;17.40;;
8474;SDS011;4274;52.012;8.448;2023-08-31T05:47:07;68.20;;;16.73;;
8474;SDS011;4274;52.012;8.448;2023-08-31T05:49:32;67.70;;;17.07;;
8474;SDS011;4274;52.012;8.448;2023-08-31T05:51:58;66.67;;;18.20;;
8474;SDS011;4274;52.012;8.448;2023-08-31T05:54:24;66.47;;;17.50;;
8474;SDS011;4274;52.012;8.448;2023-08-31T05:56:49;67.40;;;18.97;;
8474;SDS011;4274;52.012;8.448;2023-08-31T05:59:15;68.90;;;17.63;;
8474;SDS011;4274;52.012;8.448;2023-08-31T06:01:40;77.57;;;19.80;;
8474;SDS011;4274;52.012;8.448;2023-08-31T06:04:06;70.37;;;17.60;;
8474;SDS011;4274;52.012;8.448;2023-08-31T06:06:32;67.00;;;17.73;;
8474;SDS011;4274;52.012;8.448;2023-08-31T06:08:58;65.97;;;16.80;;
8474;SDS011;4274;52.012;8.448;2023-08-31T06:11:23;70.80;;;18.20;;
8474;SDS011;4274;52.012;8.448;2023-08-31T06:13:49;72.37;;;18.43;;
8474;SDS011;4274;52.012;8.448;2023-08-31T06:16:14;66.73;;;16.93;;
8474;SDS011;4274;52.012;8.448;2023-08-31T06:18:40;79.73;;;17.37;;
8474;SDS011;4274;52.012;8.448;2023-08-31T06:21:05;87.00;;;17.30;;
8474;SDS011;4274;52.012;8.448;2023-08-31T06:23:31;73.15;;;17.33;;
8474;SDS011;4274;52.012;8.448;2023-08-31T06:25:56;69.03;;;17.17;;
8474;SDS011;4274;52.012;8.448;2023-08-31T06:28:22;71.97;;;16.60;;
8474;SDS011;4274;52.012;8.448;2023-08-31T06:30:48;72.30;;;16.17;;
8474;SDS011;4274;52.012;8.448;2023-08-31T06:33:14;65.90;;;15.50;;
8474;SDS011;4274;52.012;8.448;2023-08-31T06:35:40;73.60;;;16.13;;
8474;SDS011;4274;52.012;8.448;2023-08-31T06:38:05;78.53;;;18.03;;
8474;SDS011;4274;52.012;8.448;2023-08-31T06:40:31;64.53;;;15.97;;
8474;SDS011;4274;52.012;8.448;2023-08-31T06:42:57;71.00;;;17.00;;
8474;SDS011;4274;52.012;8.448;2023-08-31T06:45:22;60.87;;;14.57;;
8474;SDS011;4274;52.012;8.448;2023-08-31T06:47:48;62.77;;;15.60;;
8474;SDS011;4274;52.012;8.448;2023-08-31T06:50:14;67.30;;;16.30;;
8474;SDS011;4274;52.012;8.448;2023-08-31T06:52:39;60.87;;;14.43;;
8474;SDS011;4274;52.012;8.448;2023-08-31T06:55:06;63.17;;;16.67;;
8474;SDS011;4274;52.012;8.448;2023-08-31T06:57:32;66.50;;;16.30;;
8474;SDS011;4274;52.012;8.448;2023-08-31T06:59:57;71.07;;;15.30;;
8474;SDS011;4274;52.012;8.448;2023-08-31T07:02:25;73.77;;;17.30;;
8474;SDS011;4274;52.012;8.448;2023-08-31T07:04:51;66.90;;;17.40;;
8474;SDS011;4274;52.012;8.448;2023-08-31T07:07:17;67.70;;;17.33;;
8474;SDS011;4274;52.012;8.448;2023-08-31T07:09:43;64.00;;;15.30;;
8474;SDS011;4274;52.012;8.448;2023-08-31T07:12:09;66.50;;;18.23;;
8474;SDS011;4274;52.012;8.448;2023-08-31T07:14:35;64.30;;;15.93;;
8474;SDS011;4274;52.012;8.448;2023-08-31T07:17:01;63.17;;;14.90;;
8474;SDS011;4274;52.012;8.448;2023-08-31T07:19:26;64.40;;;16.40;;
8474;SDS011;4274;52.012;8.448;2023-08-31T07:21:52;60.27;;;14.50;;
8474;SDS011;4274;52.012;8.448;2023-08-31T07:24:19;62.43;;;14.37;;
8474;SDS011;4274;52.012;8.448;2023-08-31T07:26:46;66.67;;;16.27;;
8474;SDS011;4274;52.012;8.448;2023-08-31T07:29:12;71.50;;;15.50;;
8474;SDS011;4274;52.012;8.448;2023-08-31T07:31:37;64.53;;;14.73;;
8474;SDS011;4274;52.012;8.448;2023-08-31T07:34:03;64.03;;;16.50;;
8474;SDS011;4274;52.012;8.448;2023-08-31T07:36:28;67.47;;;15.93;;
8474;SDS011;4274;52.012;8.448;2023-08-31T07:38:54;59.23;;;14.90;;
8474;SDS011;4274;52.012;8.448;2023-08-31T07:41:20;63.43;;;14.80;;
8474;SDS011;4274;52.012;8.448;2023-08-31T07:43:45;70.37;;;16.00;;
8474;SDS011;4274;52.012;8.448;2023-08-31T07:46:11;63.27;;;15.40;;
8474;SDS011;4274;52.012;8.448;2023-08-31T07:48:36;59.97;;;14.60;;
8474;SDS011;4274;52.012;8.448;2023-08-31T07:51:02;66.70;;;17.37;;
8474;SDS011;4274;52.012;8.448;2023-08-31T07:53:28;64.17;;;16.93;;
8474;SDS011;4274;52.012;8.448;2023-08-31T07:55:54;66.60;;;15.73;;
8474;SDS011;4274;52.012;8.448;2023-08-31T07:58:21;74.53;;;17.57;;
8474;SDS011;4274;52.012;8.448;2023-08-31T08:00:48;63.07;;;17.53;;
8474;SDS011;4274;52.012;8.448;2023-08-31T08:03:14;67.87;;;17.30;;
8474;SDS011;4274;52.012;8.448;2023-08-31T08:05:39;64.40;;;17.20;;
8474;SDS011;4274;52.012;8.448;2023-08-31T08:08:06;72.87;;;20.10;;
8474;SDS011;4274;52.012;8.448;2023-08-31T08:10:32;65.40;;;18.30;;
8474;SDS011;4274;52.012;8.448;2023-08-31T08:12:57;66.70;;;18.97;;
8474;SDS011;4274;52.012;8.448;2023-08-31T08:15:23;81.80;;;21.73;;
8474;SDS011;4274;52.012;8.448;2023-08-31T08:17:49;71.37;;;20.67;;
8474;SDS011;4274;52.012;8.448;2023-08-31T08:20:15;67.43;;;19.97;;
8474;SDS011;4274;52.012;8.448;2023-08-31T08:22:40;68.50;;;17.67;;
8474;SDS011;4274;52.012;8.448;2023-08-31T08:25:06;66.27;;;18.70;;
8474;SDS011;4274;52.012;8.448;2023-08-31T08:27:32;69.80;;;16.90;;
8474;SDS011;4274;52.012;8.448;2023-08-31T08:29:58;67.50;;;18.77;;
8474;SDS011;4274;52.012;8.448;2023-08-31T08:32:24;69.83;;;19.17;;
8474;SDS011;4274;52.012;8.448;2023-08-31T08:34:50;67.10;;;19.40;;
8474;SDS011;4274;52.012;8.448;2023-08-31T08:37:16;73.30;;;19.60;;
8474;SDS011;4274;52.012;8.448;2023-08-31T08:39:42;74.43;;;19.60;;
8474;SDS011;4274;52.012;8.448;2023-08-31T08:42:07;66.50;;;18.77;;
8474;SDS011;4274;52.012;8.448;2023-08-31T08:44:36;69.27;;;17.80;;
8474;SDS011;4274;52.012;8.448;2023-08-31T08:47:02;67.60;;;18.83;;
8474;SDS011;4274;52.012;8.448;2023-08-31T08:49:29;63.53;;;18.07;;
8474;SDS011;4274;52.012;8.448;2023-08-31T08:51:56;70.00;;;18.47;;
8474;SDS011;4274;52.012;8.448;2023-08-31T08:54:22;60.57;;;16.80;;
8474;SDS011;4274;52.012;8.448;2023-08-31T08:56:48;61.47;;;17.10;;
8474;SDS011;4274;52.012;8.448;2023-08-31T08:59:13;64.07;;;17.10;;
8474;SDS011;4274;52.012;8.448;2023-08-31T09:01:39;65.00;;;16.47;;
8474;SDS011;4274;52.012;8.448;2023-08-31T09:04:05;63.40;;;16.70;;
8474;SDS011;4274;52.012;8.448;2023-08-31T09:06:31;58.60;;;14.97;;
8474;SDS011;4274;52.012;8.448;2023-08-31T09:08:57;61.77;;;15.27;;
8474;SDS011;4274;52.012;8.448;2023-08-31T09:11:24;62.37;;;15.57;;
8474;SDS011;4274;52.012;8.448;2023-08-31T09:13:50;56.83;;;13.33;;
8474;SDS011;4274;52.012;8.448;2023-08-31T09:16:25;61.10;;;13.93;;
8474;SDS011;4274;52.012;8.448;2023-08-31T09:18:53;63.20;;;14.37;;
8474;SDS011;4274;52.012;8.448;2023-08-31T09:21:19;55.00;;;11.63;;
8474;SDS011;4274;52.012;8.448;2023-08-31T09:23:58;60.70;;;11.60;;
8474;SDS011;4274;52.012;8.448;2023-08-31T09:26:24;59.03;;;10.60;;
8474;SDS011;4274;52.012;8.448;2023-08-31T09:28:49;54.53;;;10.53;;
8474;SDS011;4274;52.012;8.448;2023-08-31T09:31:15;58.13;;;9.73;;
8474;SDS011;4274;52.012;8.448;2023-08-31T09:36:07;52.67;;;9.60;;
8474;SDS011;4274;52.012;8.448;2023-08-31T09:38:40;51.00;;;9.13;;
8474;SDS011;4274;52.012;8.448;2023-08-31T09:41:08;52.67;;;10.43;;
8474;SDS011;4274;52.012;8.448;2023-08-31T09:43:33;58.70;;;9.93;;
8474;SDS011;4274;52.012;8.448;2023-08-31T09:46:00;55.73;;;10.03;;
8474;SDS011;4274;52.012;8.448;2023-08-31T09:48:28;51.13;;;8.50;;
8474;SDS011;4274;52.012;8.448;2023-08-31T09:50:55;50.30;;;7.73;;
8474;SDS011;4274;52.012;8.448;2023-08-31T09:53:21;51.20;;;8.40;;
8474;SDS011;4274;52.012;8.448;2023-08-31T09:55:49;49.30;;;7.70;;
8474;SDS011;4274;52.012;8.448;2023-08-31T09:58:20;50.27;;;7.40;;
8474;SDS011;4274;52.012;8.448;2023-08-31T10:00:46;52.57;;;7.83;;
8474;SDS011;4274;52.012;8.448;2023-08-31T10:03:14;53.73;;;6.97;;
8474;SDS011;4274;52.012;8.448;2023-08-31T10:05:41;51.30;;;7.33;;
8474;SDS011;4274;52.012;8.448;2023-08-31T10:08:08;49.30;;;7.13;;
8474;SDS011;4274;52.012;8.448;2023-08-31T10:10:33;47.50;;;6.40;;
8474;SDS011;4274;52.012;8.448;2023-08-31T10:13:00;49.37;;;5.20;;
8474;SDS011;4274;52.012;8.448;2023-08-31T10:15:31;50.60;;;4.83;;
8474;SDS011;4274;52.012;8.448;2023-08-31T10:18:01;46.27;;;5.17;;
8474;SDS011;4274;52.012;8.448;2023-08-31T10:20:28;45.40;;;4.60;;
8474;SDS011;4274;52.012;8.448;2023-08-31T10:23:14;46.60;;;4.50;;
8474;SDS011;4274;52.012;8.448;2023-08-31T10:28:24;49.50;;;4.57;;
8474;SDS011;4274;52.012;8.448;2023-08-31T10:31:02;50.80;;;3.83;;
8474;SDS011;4274;52.012;8.448;2023-08-31T10:33:33;45.40;;;3.73;;
8474;SDS011;4274;52.012;8.448;2023-08-31T10:35:59;48.47;;;4.33;;
8474;SDS011;4274;52.012;8.448;2023-08-31T10:38:26;44.67;;;3.70;;
8474;SDS011;4274;52.012;8.448;2023-08-31T10:43:46;47.80;;;3.67;;
8474;SDS011;4274;52.012;8.448;2023-08-31T10:48:52;44.73;;;2.80;;
8474;SDS011;4274;52.012;8.448;2023-08-31T10:51:36;45.20;;;3.43;;
8474;SDS011;4274;52.012;8.448;2023-08-31T10:54:13;44.70;;;3.17;;
8474;SDS011;4274;52.012;8.448;2023-08-31T10:59:22;48.03;;;3.37;;
8474;SDS011;4274;52.012;8.448;2023-08-31T11:01:52;44.40;;;3.03;;
8474;SDS011;4274;52.012;8.448;2023-08-31T11:04:22;46.10;;;2.90;;
8474;SDS011;4274;52.012;8.448;2023-08-31T11:06:49;43.07;;;2.60;;
8474;SDS011;4274;52.012;8.448;2023-08-31T11:09:35;45.93;;;2.77;;
8474;SDS011;4274;52.012;8.448;2023-08-31T11:12:01;47.57;;;2.70;;
8474;SDS011;4274;52.012;8.448;2023-08-31T11:14:27;45.30;;;2.77;;
8474;SDS011;4274;52.012;8.448;2023-08-31T11:16:52;48.87;;;2.60;;
8474;SDS011;4274;52.012;8.448;2023-08-31T11:19:18;46.00;;;2.57;;
8474;SDS011;4274;52.012;8.448;2023-08-31T11:21:44;49.97;;;2.73;;
8474;SDS011;4274;52.012;8.448;2023-08-31T11:24:09;47.70;;;2.63;;
8474;SDS011;4274;52.012;8.448;2023-08-31T11:26:35;47.40;;;2.33;;
8474;SDS011;4274;52.012;8.448;2023-08-31T11:29:00;44.20;;;2.70;;
8474;SDS011;4274;52.012;8.448;2023-08-31T11:31:26;46.37;;;2.53;;
8474;SDS011;4274;52.012;8.448;2023-08-31T11:33:52;45.77;;;2.60;;
8474;SDS011;4274;52.012;8.448;2023-08-31T11:36:19;47.40;;;2.40;;
8474;SDS011;4274;52.012;8.448;2023-08-31T11:38:46;46.40;;;2.43;;
8474;SDS011;4274;52.012;8.448;2023-08-31T11:41:13;45.70;;;2.77;;
8474;SDS011;4274;52.012;8.448;2023-08-31T11:43:39;46.57;;;3.00;;
8474;SDS011;4274;52.012;8.448;2023-08-31T11:46:05;46.40;;;2.70;;
8474;SDS011;4274;52.012;8.448;2023-08-31T11:48:31;45.70;;;3.00;;
8474;SDS011;4274;52.012;8.448;2023-08-31T11:50:57;44.50;;;2.60;;
8474;SDS011;4274;52.012;8.448;2023-08-31T11:53:23;47.50;;;3.00;;
8474;SDS011;4274;52.012;8.448;2023-08-31T11:55:50;44.40;;;2.40;;
8474;SDS011;4274;52.012;8.448;2023-08-31T11:58:16;47.40;;;2.90;;
8474;SDS011;4274;52.012;8.448;2023-08-31T12:00:42;43.70;;;2.20;;
8474;SDS011;4274;52.012;8.448;2023-08-31T12:03:08;46.37;;;2.93;;
8474;SDS011;4274;52.012;8.448;2023-08-31T12:05:47;46.17;;;2.60;;
8474;SDS011;4274;52.012;8.448;2023-08-31T12:08:13;46.60;;;2.53;;
8474;SDS011;4274;52.012;8.448;2023-08-31T12:10:40;43.00;;;1.93;;
8474;SDS011;4274;52.012;8.448;2023-08-31T12:13:10;43.80;;;1.93;;
8474;SDS011;4274;52.012;8.448;2023-08-31T12:15:37;45.40;;;1.93;;
8474;SDS011;4274;52.012;8.448;2023-08-31T12:18:10;45.70;;;2.27;;
8474;SDS011;4274;52.012;8.448;2023-08-31T12:20:43;50.33;;;2.70;;
8474;SDS011;4274;52.012;8.448;2023-08-31T12:23:15;44.20;;;2.40;;
8474;SDS011;4274;52.012;8.448;2023-08-31T12:25:48;44.60;;;2.50;;
8474;SDS011;4274;52.012;8.448;2023-08-31T12:28:15;43.90;;;2.23;;
8474;SDS011;4274;52.012;8.448;2023-08-31T12:30:45;43.37;;;2.00;;
8474;SDS011;4274;52.012;8.448;2023-08-31T12:33:18;50.90;;;2.50;;
8474;SDS011;4274;52.012;8.448;2023-08-31T12:35:44;46.97;;;2.10;;
8474;SDS011;4274;52.012;8.448;2023-08-31T12:38:11;47.40;;;1.90;;
8474;SDS011;4274;52.012;8.448;2023-08-31T12:40:36;46.07;;;2.30;;
8474;SDS011;4274;52.012;8.448;2023-08-31T12:43:03;45.20;;;1.70;;
8474;SDS011;4274;52.012;8.448;2023-08-31T12:45:30;46.70;;;2.10;;
8474;SDS011;4274;52.012;8.448;2023-08-31T12:47:55;45.87;;;2.00;;
8474;SDS011;4274;52.012;8.448;2023-08-31T12:50:21;49.33;;;2.27;;
8474;SDS011;4274;52.012;8.448;2023-08-31T12:52:47;46.17;;;2.03;;
8474;SDS011;4274;52.012;8.448;2023-08-31T12:55:13;49.60;;;2.40;;
8474;SDS011;4274;52.012;8.448;2023-08-31T12:57:39;47.53;;;2.20;;
8474;SDS011;4274;52.012;8.448;2023-08-31T13:00:06;47.23;;;1.93;;
8474;SDS011;4274;52.012;8.448;2023-08-31T13:02:37;51.90;;;2.20;;
8474;SDS011;4274;52.012;8.448;2023-08-31T13:05:03;45.87;;;1.90;;
8474;SDS011;4274;52.012;8.448;2023-08-31T13:07:30;45.93;;;1.70;;
8474;SDS011;4274;52.012;8.448;2023-08-31T13:09:57;45.70;;;2.00;;
8474;SDS011;4274;52.012;8.448;2023-08-31T13:12:24;45.00;;;1.90;;
8474;SDS011;4274;52.012;8.448;2023-08-31T13:14:50;48.00;;;2.07;;
8474;SDS011;4274;52.012;8.448;2023-08-31T13:17:15;47.30;;;1.93;;
8474;SDS011;4274;52.012;8.448;2023-08-31T13:19:41;44.47;;;1.87;;
8474;SDS011;4274;52.012;8.448;2023-08-31T13:22:06;46.90;;;2.17;;
8474;SDS011;4274;52.012;8.448;2023-08-31T13:24:32;50.20;;;2.20;;
8474;SDS011;4274;52.012;8.448;2023-08-31T13:26:58;49.87;;;1.90;;
8474;SDS011;4274;52.012;8.448;2023-08-31T13:29:23;48.50;;;2.27;;
8474;SDS011;4274;52.012;8.448;2023-08-31T13:31:49;45.07;;;1.90;;
8474;SDS011;4274;52.012;8.448;2023-08-31T13:34:14;50.10;;;2.17;;
8474;SDS011;4274;52.012;8.448;2023-08-31T13:36:40;46.10;;;2.00;;
8474;SDS011;4274;52.012;8.448;2023-08-31T13:39:06;50.93;;;2.47;;
8474;SDS011;4274;52.012;8.448;2023-08-31T13:41:32;46.30;;;2.43;;
8474;SDS011;4274;52.012;8.448;2023-08-31T13:43:58;50.80;;;2.00;;
8474;SDS011;4274;52.012;8.448;2023-08-31T13:46:23;45.17;;;2.07;;
8474;SDS011;4274;52.012;8.448;2023-08-31T13:48:49;46.27;;;1.83;;
8474;SDS011;4274;52.012;8.448;2023-08-31T13:51:15;46.97;;;2.07;;
8474;SDS011;4274;52.012;8.448;2023-08-31T13:53:40;44.80;;;1.80;;
8474;SDS011;4274;52.012;8.448;2023-08-31T13:56:06;46.90;;;2.13;;
8474;SDS011;4274;52.012;8.448;2023-08-31T13:58:31;44.77;;;1.97;;
8474;SDS011;4274;52.012;8.448;2023-08-31T14:00:57;46.33;;;3.00;;
8474;SDS011;4274;52.012;8.448;2023-08-31T14:03:28;43.97;;;2.23;;
8474;SDS011;4274;52.012;8.448;2023-08-31T14:05:53;45.73;;;2.30;;
8474;SDS011;4274;52.012;8.448;2023-08-31T14:08:19;44.10;;;2.30;;
8474;SDS011;4274;52.012;8.448;2023-08-31T14:10:45;44.63;;;2.30;;
8474;SDS011;4274;52.012;8.448;2023-08-31T14:13:10;47.90;;;2.50;;
8474;SDS011;4274;52.012;8.448;2023-08-31T14:15:36;54.40;;;2.33;;
8474;SDS011;4274;52.012;8.448;2023-08-31T14:18:08;44.23;;;2.17;;
8474;SDS011;4274;52.012;8.448;2023-08-31T14:20:34;45.37;;;2.10;;
8474;SDS011;4274;52.012;8.448;2023-08-31T14:23:00;45.60;;;2.20;;
8474;SDS011;4274;52.012;8.448;2023-08-31T14:25:25;44.40;;;2.10;;
8474;SDS011;4274;52.012;8.448;2023-08-31T14:27:51;46.80;;;2.00;;
8474;SDS011;4274;52.012;8.448;2023-08-31T14:30:16;43.10;;;1.90;;
8474;SDS011;4274;52.012;8.448;2023-08-31T14:32:42;45.70;;;2.90;;
8474;SDS011;4274;52.012;8.448;2023-08-31T14:35:07;43.60;;;1.90;;
8474;SDS011;4274;52.012;8.448;2023-08-31T14:37:33;43.70;;;1.93;;
8474;SDS011;4274;52.012;8.448;2023-08-31T14:39:59;44.53;;;1.90;;
8474;SDS011;4274;52.012;8.448;2023-08-31T14:42:24;43.57;;;1.80;;
8474;SDS011;4274;52.012;8.448;2023-08-31T14:44:50;45.30;;;1.73;;
8474;SDS011;4274;52.012;8.448;2023-08-31T14:47:16;43.23;;;1.80;;
8474;SDS011;4274;52.012;8.448;2023-08-31T14:49:42;44.67;;;2.37;;
8474;SDS011;4274;52.012;8.448;2023-08-31T14:52:07;43.80;;;2.23;;
8474;SDS011;4274;52.012;8.448;2023-08-31T14:54:33;45.47;;;2.20;;
8474;SDS011;4274;52.012;8.448;2023-08-31T14:56:59;46.17;;;2.47;;
8474;SDS011;4274;52.012;8.448;2023-08-31T14:59:24;44.90;;;2.47;;
8474;SDS011;4274;52.012;8.448;2023-08-31T15:01:50;44.27;;;2.47;;
8474;SDS011;4274;52.012;8.448;2023-08-31T15:04:16;45.57;;;2.17;;
8474;SDS011;4274;52.012;8.448;2023-08-31T15:06:42;43.80;;;2.47;;
8474;SDS011;4274;52.012;8.448;2023-08-31T15:09:08;44.30;;;2.80;;
8474;SDS011;4274;52.012;8.448;2023-08-31T15:11:33;48.20;;;2.93;;