sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24173;SDS011;12324;48.146;11.502;2023-03-01T00:01:16;33.92;;;21.50;;
24173;SDS011;12324;48.146;11.502;2023-03-01T00:03:44;33.75;;;22.52;;
24173;SDS011;12324;48.146;11.502;2023-03-01T00:06:11;35.92;;;22.90;;
24173;SDS011;12324;48.146;11.502;2023-03-01T00:08:38;30.42;;;21.77;;
24173;SDS011;12324;48.146;11.502;2023-03-01T00:13:39;34.05;;;24.40;;
24173;SDS011;12324;48.146;11.502;2023-03-01T00:16:07;32.10;;;22.10;;
24173;SDS011;12324;48.146;11.502;2023-03-01T00:18:35;34.10;;;20.85;;
24173;SDS011;12324;48.146;11.502;2023-03-01T00:21:02;33.20;;;21.65;;
24173;SDS011;12324;48.146;11.502;2023-03-01T00:23:29;33.10;;;23.08;;
24173;SDS011;12324;48.146;11.502;2023-03-01T00:25:56;33.08;;;22.35;;
24173;SDS011;12324;48.146;11.502;2023-03-01T00:28:24;33.90;;;23.42;;
24173;SDS011;12324;48.146;11.502;2023-03-01T00:30:51;33.05;;;23.00;;
24173;SDS011;12324;48.146;11.502;2023-03-01T00:33:18;33.13;;;21.50;;
24173;SDS011;12324;48.146;11.502;2023-03-01T00:35:45;31.98;;;21.42;;
24173;SDS011;12324;48.146;11.502;2023-03-01T00:38:12;34.47;;;22.20;;
24173;SDS011;12324;48.146;11.502;2023-03-01T00:40:39;34.10;;;21.63;;
24173;SDS011;12324;48.146;11.502;2023-03-01T00:43:07;30.38;;;22.15;;
24173;SDS011;12324;48.146;11.502;2023-03-01T00:45:34;30.38;;;21.23;;
24173;SDS011;12324;48.146;11.502;2023-03-01T00:48:02;32.85;;;23.00;;
24173;SDS011;12324;48.146;11.502;2023-03-01T00:50:30;30.00;;;21.45;;
24173;SDS011;12324;48.146;11.502;2023-03-01T00:52:57;32.22;;;22.48;;
24173;SDS011;12324;48.146;11.502;2023-03-01T00:55:24;33.17;;;22.80;;
24173;SDS011;12324;48.146;11.502;2023-03-01T00:57:52;33.17;;;22.65;;
24173;SDS011;12324;48.146;11.502;2023-03-01T01:00:19;32.00;;;22.15;;
24173;SDS011;12324;48.146;11.502;2023-03-01T01:02:46;31.95;;;20.98;;
24173;SDS011;12324;48.146;11.502;2023-03-01T01:05:14;34.58;;;23.38;;
24173;SDS011;12324;48.146;11.502;2023-03-01T01:07:41;33.97;;;22.83;;
24173;SDS011;12324;48.146;11.502;2023-03-01T01:10:08;32.75;;;22.65;;
24173;SDS011;12324;48.146;11.502;2023-03-01T01:12:38;35.53;;;21.77;;
24173;SDS011;12324;48.146;11.502;2023-03-01T01:15:06;34.13;;;22.80;;
24173;SDS011;12324;48.146;11.502;2023-03-01T01:17:33;31.27;;;22.42;;
24173;SDS011;12324;48.146;11.502;2023-03-01T01:20:03;34.90;;;21.40;;
24173;SDS011;12324;48.146;11.502;2023-03-01T01:22:30;32.45;;;22.20;;
24173;SDS011;12324;48.146;11.502;2023-03-01T01:24:58;33.88;;;22.42;;
24173;SDS011;12324;48.146;11.502;2023-03-01T01:27:25;34.45;;;23.30;;
24173;SDS011;12324;48.146;11.502;2023-03-01T01:29:54;33.50;;;23.23;;
24173;SDS011;12324;48.146;11.502;2023-03-01T01:32:22;33.20;;;22.92;;
24173;SDS011;12324;48.146;11.502;2023-03-01T01:34:52;34.55;;;22.85;;
24173;SDS011;12324;48.146;11.502;2023-03-01T01:37:19;34.50;;;23.65;;
24173;SDS011;12324;48.146;11.502;2023-03-01T01:39:46;33.97;;;22.15;;
24173;SDS011;12324;48.146;11.502;2023-03-01T01:42:14;31.73;;;21.90;;
24173;SDS011;12324;48.146;11.502;2023-03-01T01:44:42;35.22;;;22.58;;
24173;SDS011;12324;48.146;11.502;2023-03-01T01:47:16;32.53;;;22.50;;
24173;SDS011;12324;48.146;11.502;2023-03-01T01:49:52;33.13;;;22.40;;
24173;SDS011;12324;48.146;11.502;2023-03-01T01:52:24;34.95;;;24.55;;
24173;SDS011;12324;48.146;11.502;2023-03-01T01:57:26;30.83;;;22.27;;
24173;SDS011;12324;48.146;11.502;2023-03-01T01:59:54;32.40;;;23.02;;
24173;SDS011;12324;48.146;11.502;2023-03-01T02:02:23;35.78;;;23.35;;
24173;SDS011;12324;48.146;11.502;2023-03-01T02:04:52;33.22;;;23.40;;
24173;SDS011;12324;48.146;11.502;2023-03-01T02:07:22;30.20;;;22.13;;
24173;SDS011;12324;48.146;11.502;2023-03-01T02:09:51;31.23;;;21.70;;
24173;SDS011;12324;48.146;11.502;2023-03-01T02:12:20;34.67;;;23.67;;
24173;SDS011;12324;48.146;11.502;2023-03-01T02:14:48;35.35;;;22.73;;
24173;SDS011;12324;48.146;11.502;2023-03-01T02:17:16;38.45;;;22.17;;
24173;SDS011;12324;48.146;11.502;2023-03-01T02:19:47;32.42;;;22.00;;
24173;SDS011;12324;48.146;11.502;2023-03-01T02:22:23;31.98;;;22.80;;
24173;SDS011;12324;48.146;11.502;2023-03-01T02:30:26;32.60;;;22.63;;
24173;SDS011;12324;48.146;11.502;2023-03-01T02:32:54;34.40;;;23.30;;
24173;SDS011;12324;48.146;11.502;2023-03-01T02:35:29;36.20;;;23.58;;
24173;SDS011;12324;48.146;11.502;2023-03-01T02:37:57;32.45;;;22.65;;
24173;SDS011;12324;48.146;11.502;2023-03-01T02:40:27;35.22;;;22.38;;
24173;SDS011;12324;48.146;11.502;2023-03-01T02:42:55;34.20;;;22.15;;
24173;SDS011;12324;48.146;11.502;2023-03-01T02:45:23;33.53;;;21.83;;
24173;SDS011;12324;48.146;11.502;2023-03-01T02:47:53;29.17;;;21.80;;
24173;SDS011;12324;48.146;11.502;2023-03-01T02:52:57;35.03;;;23.05;;
24173;SDS011;12324;48.146;11.502;2023-03-01T02:55:28;35.28;;;23.00;;
24173;SDS011;12324;48.146;11.502;2023-03-01T02:57:55;32.67;;;22.60;;
24173;SDS011;12324;48.146;11.502;2023-03-01T03:00:24;32.58;;;22.33;;
24173;SDS011;12324;48.146;11.502;2023-03-01T03:02:53;35.05;;;25.00;;
24173;SDS011;12324;48.146;11.502;2023-03-01T03:05:24;31.45;;;21.17;;
24173;SDS011;12324;48.146;11.502;2023-03-01T03:07:51;37.53;;;22.58;;
24173;SDS011;12324;48.146;11.502;2023-03-01T03:10:26;34.83;;;23.58;;
24173;SDS011;12324;48.146;11.502;2023-03-01T03:12:54;34.13;;;22.27;;
24173;SDS011;12324;48.146;11.502;2023-03-01T03:15:22;35.72;;;22.05;;
24173;SDS011;12324;48.146;11.502;2023-03-01T03:17:49;35.92;;;23.67;;
24173;SDS011;12324;48.146;11.502;2023-03-01T03:20:18;33.08;;;21.75;;
24173;SDS011;12324;48.146;11.502;2023-03-01T03:22:49;32.85;;;21.92;;
24173;SDS011;12324;48.146;11.502;2023-03-01T03:25:17;33.83;;;22.67;;
24173;SDS011;12324;48.146;11.502;2023-03-01T03:27:44;32.83;;;23.20;;
24173;SDS011;12324;48.146;11.502;2023-03-01T03:30:17;34.10;;;23.48;;
24173;SDS011;12324;48.146;11.502;2023-03-01T03:32:45;34.60;;;22.75;;
24173;SDS011;12324;48.146;11.502;2023-03-01T03:35:19;34.53;;;23.02;;
24173;SDS011;12324;48.146;11.502;2023-03-01T03:37:47;35.75;;;22.23;;
24173;SDS011;12324;48.146;11.502;2023-03-01T03:40:30;31.73;;;21.92;;
24173;SDS011;12324;48.146;11.502;2023-03-01T03:42:58;32.55;;;21.98;;
24173;SDS011;12324;48.146;11.502;2023-03-01T03:45:25;33.05;;;22.33;;
24173;SDS011;12324;48.146;11.502;2023-03-01T03:47:52;33.20;;;23.15;;
24173;SDS011;12324;48.146;11.502;2023-03-01T03:50:20;30.80;;;21.75;;
24173;SDS011;12324;48.146;11.502;2023-03-01T03:52:47;37.45;;;23.83;;
24173;SDS011;12324;48.146;11.502;2023-03-01T03:55:14;35.40;;;23.50;;
24173;SDS011;12324;48.146;11.502;2023-03-01T03:57:45;32.97;;;23.02;;
24173;SDS011;12324;48.146;11.502;2023-03-01T04:00:21;33.88;;;23.88;;
24173;SDS011;12324;48.146;11.502;2023-03-01T04:02:50;32.08;;;22.73;;
24173;SDS011;12324;48.146;11.502;2023-03-01T04:05:18;38.85;;;23.90;;
24173;SDS011;12324;48.146;11.502;2023-03-01T04:07:45;32.70;;;24.33;;
24173;SDS011;12324;48.146;11.502;2023-03-01T04:10:13;31.83;;;23.13;;
24173;SDS011;12324;48.146;11.502;2023-03-01T04:12:41;36.08;;;24.92;;
24173;SDS011;12324;48.146;11.502;2023-03-01T04:15:09;33.83;;;23.23;;
24173;SDS011;12324;48.146;11.502;2023-03-01T04:17:40;32.17;;;22.95;;
24173;SDS011;12324;48.146;11.502;2023-03-01T04:20:11;34.08;;;22.92;;
24173;SDS011;12324;48.146;11.502;2023-03-01T04:22:39;35.15;;;22.75;;
24173;SDS011;12324;48.146;11.502;2023-03-01T04:25:06;32.25;;;23.52;;
24173;SDS011;12324;48.146;11.502;2023-03-01T04:27:34;35.15;;;23.75;;
24173;SDS011;12324;48.146;11.502;2023-03-01T04:30:01;34.80;;;24.55;;
24173;SDS011;12324;48.146;11.502;2023-03-01T04:32:28;33.42;;;23.88;;
24173;SDS011;12324;48.146;11.502;2023-03-01T04:34:55;37.10;;;23.90;;
24173;SDS011;12324;48.146;11.502;2023-03-01T04:37:22;34.08;;;23.23;;
24173;SDS011;12324;48.146;11.502;2023-03-01T04:39:50;40.20;;;23.33;;
24173;SDS011;12324;48.146;11.502;2023-03-01T04:42:17;34.25;;;24.75;;
24173;SDS011;12324;48.146;11.502;2023-03-01T04:44:45;36.30;;;25.30;;
24173;SDS011;12324;48.146;11.502;2023-03-01T04:47:12;31.73;;;22.83;;
24173;SDS011;12324;48.146;11.502;2023-03-01T04:49:39;34.53;;;25.25;;
24173;SDS011;12324;48.146;11.502;2023-03-01T04:52:06;35.90;;;25.10;;
24173;SDS011;12324;48.146;11.502;2023-03-01T04:54:34;36.83;;;24.40;;
24173;SDS011;12324;48.146;11.502;2023-03-01T04:57:02;35.33;;;24.73;;
24173;SDS011;12324;48.146;11.502;2023-03-01T04:59:29;33.30;;;24.88;;
24173;SDS011;12324;48.146;11.502;2023-03-01T05:01:56;33.17;;;23.80;;
24173;SDS011;12324;48.146;11.502;2023-03-01T05:04:24;35.72;;;24.45;;
24173;SDS011;12324;48.146;11.502;2023-03-01T05:06:51;35.20;;;22.95;;
24173;SDS011;12324;48.146;11.502;2023-03-01T05:09:19;34.10;;;24.52;;
24173;SDS011;12324;48.146;11.502;2023-03-01T05:11:46;34.17;;;23.02;;
24173;SDS011;12324;48.146;11.502;2023-03-01T05:14:13;37.30;;;24.30;;
24173;SDS011;12324;48.146;11.502;2023-03-01T05:16:40;35.45;;;24.33;;
24173;SDS011;12324;48.146;11.502;2023-03-01T05:19:08;35.90;;;23.98;;
24173;SDS011;12324;48.146;11.502;2023-03-01T05:21:41;33.03;;;23.42;;
24173;SDS011;12324;48.146;11.502;2023-03-01T05:24:28;36.30;;;25.40;;
24173;SDS011;12324;48.146;11.502;2023-03-01T05:26:56;33.90;;;24.08;;
24173;SDS011;12324;48.146;11.502;2023-03-01T05:29:24;35.00;;;25.17;;
24173;SDS011;12324;48.146;11.502;2023-03-01T05:31:55;35.85;;;24.02;;
24173;SDS011;12324;48.146;11.502;2023-03-01T05:34:23;36.03;;;25.00;;
24173;SDS011;12324;48.146;11.502;2023-03-01T05:36:52;34.38;;;25.13;;
24173;SDS011;12324;48.146;11.502;2023-03-01T05:39:22;35.08;;;24.42;;
24173;SDS011;12324;48.146;11.502;2023-03-01T05:41:54;33.88;;;24.67;;
24173;SDS011;12324;48.146;11.502;2023-03-01T05:44:21;37.95;;;25.67;;
24173;SDS011;12324;48.146;11.502;2023-03-01T05:46:48;35.88;;;23.75;;
24173;SDS011;12324;48.146;11.502;2023-03-01T05:49:16;35.13;;;25.15;;
24173;SDS011;12324;48.146;11.502;2023-03-01T05:51:43;31.88;;;23.77;;
24173;SDS011;12324;48.146;11.502;2023-03-01T05:54:14;35.42;;;25.70;;
24173;SDS011;12324;48.146;11.502;2023-03-01T05:56:41;37.72;;;24.98;;
24173;SDS011;12324;48.146;11.502;2023-03-01T05:59:08;36.38;;;24.95;;
24173;SDS011;12324;48.146;11.502;2023-03-01T06:01:35;34.22;;;23.25;;
24173;SDS011;12324;48.146;11.502;2023-03-01T06:04:03;36.80;;;25.33;;
24173;SDS011;12324;48.146;11.502;2023-03-01T06:06:33;39.40;;;24.55;;
24173;SDS011;12324;48.146;11.502;2023-03-01T06:09:00;35.88;;;25.70;;
24173;SDS011;12324;48.146;11.502;2023-03-01T06:11:27;35.63;;;23.90;;
24173;SDS011;12324;48.146;11.502;2023-03-01T06:13:54;38.83;;;24.42;;
24173;SDS011;12324;48.146;11.502;2023-03-01T06:16:21;35.17;;;25.00;;
24173;SDS011;12324;48.146;11.502;2023-03-01T06:18:48;40.05;;;25.50;;
24173;SDS011;12324;48.146;11.502;2023-03-01T06:21:15;36.72;;;26.55;;
24173;SDS011;12324;48.146;11.502;2023-03-01T06:23:42;37.63;;;24.67;;
24173;SDS011;12324;48.146;11.502;2023-03-01T06:26:09;36.28;;;24.83;;
24173;SDS011;12324;48.146;11.502;2023-03-01T06:28:36;35.15;;;23.95;;
24173;SDS011;12324;48.146;11.502;2023-03-01T06:31:03;37.10;;;25.92;;
24173;SDS011;12324;48.146;11.502;2023-03-01T06:33:34;38.67;;;26.80;;
24173;SDS011;12324;48.146;11.502;2023-03-01T06:36:02;37.33;;;25.35;;
24173;SDS011;12324;48.146;11.502;2023-03-01T06:38:29;31.80;;;23.55;;
24173;SDS011;12324;48.146;11.502;2023-03-01T06:40:56;36.47;;;24.55;;
24173;SDS011;12324;48.146;11.502;2023-03-01T06:43:23;36.75;;;25.35;;
24173;SDS011;12324;48.146;11.502;2023-03-01T06:45:50;42.20;;;26.98;;
24173;SDS011;12324;48.146;11.502;2023-03-01T06:48:17;40.47;;;25.75;;
24173;SDS011;12324;48.146;11.502;2023-03-01T06:50:44;38.00;;;25.98;;
24173;SDS011;12324;48.146;11.502;2023-03-01T06:53:12;37.53;;;24.95;;
24173;SDS011;12324;48.146;11.502;2023-03-01T06:55:39;37.55;;;25.35;;
24173;SDS011;12324;48.146;11.502;2023-03-01T06:58:06;37.97;;;25.38;;
24173;SDS011;12324;48.146;11.502;2023-03-01T07:00:33;39.80;;;26.00;;
24173;SDS011;12324;48.146;11.502;2023-03-01T07:03:00;34.63;;;24.65;;
24173;SDS011;12324;48.146;11.502;2023-03-01T07:05:29;34.72;;;24.20;;
24173;SDS011;12324;48.146;11.502;2023-03-01T07:07:56;39.95;;;26.15;;
24173;SDS011;12324;48.146;11.502;2023-03-01T07:10:23;39.65;;;25.75;;
24173;SDS011;12324;48.146;11.502;2023-03-01T07:12:53;36.35;;;25.25;;
24173;SDS011;12324;48.146;11.502;2023-03-01T07:15:20;35.50;;;25.98;;
24173;SDS011;12324;48.146;11.502;2023-03-01T07:17:47;37.97;;;26.15;;
24173;SDS011;12324;48.146;11.502;2023-03-01T07:20:17;37.13;;;25.38;;
24173;SDS011;12324;48.146;11.502;2023-03-01T07:22:44;36.80;;;24.67;;
24173;SDS011;12324;48.146;11.502;2023-03-01T07:25:11;38.78;;;26.00;;
24173;SDS011;12324;48.146;11.502;2023-03-01T07:27:38;37.42;;;25.67;;
24173;SDS011;12324;48.146;11.502;2023-03-01T07:30:06;35.72;;;24.38;;
24173;SDS011;12324;48.146;11.502;2023-03-01T07:32:33;34.97;;;24.27;;
24173;SDS011;12324;48.146;11.502;2023-03-01T07:35:00;36.33;;;24.90;;
24173;SDS011;12324;48.146;11.502;2023-03-01T07:37:28;35.25;;;24.80;;
24173;SDS011;12324;48.146;11.502;2023-03-01T07:39:55;42.20;;;24.98;;
24173;SDS011;12324;48.146;11.502;2023-03-01T07:42:22;36.22;;;24.55;;
24173;SDS011;12324;48.146;11.502;2023-03-01T07:44:49;35.88;;;24.05;;
24173;SDS011;12324;48.146;11.502;2023-03-01T07:47:16;33.60;;;23.45;;
24173;SDS011;12324;48.146;11.502;2023-03-01T07:49:43;37.10;;;24.55;;
24173;SDS011;12324;48.146;11.502;2023-03-01T07:52:10;34.78;;;24.90;;
24173;SDS011;12324;48.146;11.502;2023-03-01T07:54:38;39.30;;;26.13;;
24173;SDS011;12324;48.146;11.502;2023-03-01T07:57:05;36.03;;;25.85;;
24173;SDS011;12324;48.146;11.502;2023-03-01T07:59:32;36.17;;;25.75;;
24173;SDS011;12324;48.146;11.502;2023-03-01T08:01:59;36.38;;;23.45;;
24173;SDS011;12324;48.146;11.502;2023-03-01T08:04:26;43.83;;;25.60;;
24173;SDS011;12324;48.146;11.502;2023-03-01T08:06:54;37.33;;;25.75;;
24173;SDS011;12324;48.146;11.502;2023-03-01T08:09:21;41.15;;;25.65;;
24173;SDS011;12324;48.146;11.502;2023-03-01T08:11:48;36.15;;;25.67;;
24173;SDS011;12324;48.146;11.502;2023-03-01T08:14:16;37.13;;;25.00;;
24173;SDS011;12324;48.146;11.502;2023-03-01T08:16:43;39.17;;;25.55;;
24173;SDS011;12324;48.146;11.502;2023-03-01T08:19:11;35.90;;;26.27;;
24173;SDS011;12324;48.146;11.502;2023-03-01T08:21:38;36.33;;;24.67;;
24173;SDS011;12324;48.146;11.502;2023-03-01T08:24:06;38.55;;;25.42;;
24173;SDS011;12324;48.146;11.502;2023-03-01T08:26:33;37.33;;;26.23;;
24173;SDS011;12324;48.146;11.502;2023-03-01T08:29:00;33.67;;;23.33;;
24173;SDS011;12324;48.146;11.502;2023-03-01T08:31:29;37.55;;;24.73;;
24173;SDS011;12324;48.146;11.502;2023-03-01T08:33:59;36.88;;;25.17;;
24173;SDS011;12324;48.146;11.502;2023-03-01T08:36:28;42.40;;;24.10;;
24173;SDS011;12324;48.146;11.502;2023-03-01T08:38:56;37.35;;;25.77;;
24173;SDS011;12324;48.146;11.502;2023-03-01T08:41:23;36.15;;;23.90;;
24173;SDS011;12324;48.146;11.502;2023-03-01T08:43:50;37.45;;;23.52;;
24173;SDS011;12324;48.146;11.502;2023-03-01T08:46:18;35.67;;;23.48;;
24173;SDS011;12324;48.146;11.502;2023-03-01T08:48:45;36.50;;;26.45;;
24173;SDS011;12324;48.146;11.502;2023-03-01T08:51:14;39.47;;;25.98;;
24173;SDS011;12324;48.146;11.502;2023-03-01T08:53:42;36.38;;;25.27;;
24173;SDS011;12324;48.146;11.502;2023-03-01T08:56:09;40.00;;;26.02;;
24173;SDS011;12324;48.146;11.502;2023-03-01T08:58:37;37.22;;;24.27;;
24173;SDS011;12324;48.146;11.502;2023-03-01T09:01:09;40.47;;;25.70;;
24173;SDS011;12324;48.146;11.502;2023-03-01T09:03:36;36.60;;;24.10;;
24173;SDS011;12324;48.146;11.502;2023-03-01T09:06:04;38.03;;;24.55;;
24173;SDS011;12324;48.146;11.502;2023-03-01T09:08:34;41.88;;;24.85;;
24173;SDS011;12324;48.146;11.502;2023-03-01T09:11:02;37.42;;;25.60;;
24173;SDS011;12324;48.146;11.502;2023-03-01T09:13:29;37.13;;;24.27;;
24173;SDS011;12324;48.146;11.502;2023-03-01T09:16:01;38.00;;;24.63;;
24173;SDS011;12324;48.146;11.502;2023-03-01T09:18:28;35.55;;;25.85;;
24173;SDS011;12324;48.146;11.502;2023-03-01T09:21:05;36.45;;;24.75;;
24173;SDS011;12324;48.146;11.502;2023-03-01T09:23:36;36.90;;;25.05;;
24173;SDS011;12324;48.146;11.502;2023-03-01T09:26:08;40.60;;;27.70;;
24173;SDS011;12324;48.146;11.502;2023-03-01T09:28:35;35.38;;;25.17;;
24173;SDS011;12324;48.146;11.502;2023-03-01T09:31:03;37.85;;;25.02;;
24173;SDS011;12324;48.146;11.502;2023-03-01T09:33:30;35.95;;;24.65;;
24173;SDS011;12324;48.146;11.502;2023-03-01T09:36:01;32.45;;;23.23;;
24173;SDS011;12324;48.146;11.502;2023-03-01T09:38:29;36.47;;;26.00;;
24173;SDS011;12324;48.146;11.502;2023-03-01T09:40:56;40.65;;;26.85;;
24173;SDS011;12324;48.146;11.502;2023-03-01T09:45:50;33.95;;;24.42;;
24173;SDS011;12324;48.146;11.502;2023-03-01T09:48:20;40.45;;;25.25;;
24173;SDS011;12324;48.146;11.502;2023-03-01T09:50:49;37.13;;;27.23;;
24173;SDS011;12324;48.146;11.502;2023-03-01T09:53:20;36.67;;;25.98;;
24173;SDS011;12324;48.146;11.502;2023-03-01T09:55:53;35.13;;;24.48;;
24173;SDS011;12324;48.146;11.502;2023-03-01T10:00:49;37.38;;;23.42;;
24173;SDS011;12324;48.146;11.502;2023-03-01T10:03:17;35.63;;;25.92;;
24173;SDS011;12324;48.146;11.502;2023-03-01T10:05:53;35.05;;;23.92;;
24173;SDS011;12324;48.146;11.502;2023-03-01T10:08:26;35.88;;;25.48;;
24173;SDS011;12324;48.146;11.502;2023-03-01T10:10:56;39.05;;;24.30;;
24173;SDS011;12324;48.146;11.502;2023-03-01T10:13:28;36.97;;;25.33;;
24173;SDS011;12324;48.146;11.502;2023-03-01T10:15:57;36.17;;;25.25;;
24173;SDS011;12324;48.146;11.502;2023-03-01T10:18:26;34.10;;;23.25;;
24173;SDS011;12324;48.146;11.502;2023-03-01T10:21:00;33.05;;;22.65;;
24173;SDS011;12324;48.146;11.502;2023-03-01T10:23:28;36.03;;;23.77;;
24173;SDS011;12324;48.146;11.502;2023-03-01T10:26:11;32.47;;;24.00;;
24173;SDS011;12324;48.146;11.502;2023-03-01T10:34:16;33.67;;;24.00;;
24173;SDS011;12324;48.146;11.502;2023-03-01T10:36:44;35.38;;;24.60;;
24173;SDS011;12324;48.146;11.502;2023-03-01T10:39:18;36.28;;;25.60;;
24173;SDS011;12324;48.146;11.502;2023-03-01T10:41:54;34.40;;;25.15;;
24173;SDS011;12324;48.146;11.502;2023-03-01T10:44:37;34.63;;;25.63;;
24173;SDS011;12324;48.146;11.502;2023-03-01T10:47:05;34.08;;;23.80;;
24173;SDS011;12324;48.146;11.502;2023-03-01T10:49:39;36.30;;;24.27;;
24173;SDS011;12324;48.146;11.502;2023-03-01T10:52:18;35.30;;;24.60;;
24173;SDS011;12324;48.146;11.502;2023-03-01T10:54:59;35.45;;;24.08;;
24173;SDS011;12324;48.146;11.502;2023-03-01T10:57:29;38.83;;;25.63;;
24173;SDS011;12324;48.146;11.502;2023-03-01T11:02:45;33.65;;;24.27;;
24173;SDS011;12324;48.146;11.502;2023-03-01T11:07:47;36.30;;;25.17;;
24173;SDS011;12324;48.146;11.502;2023-03-01T11:10:18;39.63;;;25.90;;
24173;SDS011;12324;48.146;11.502;2023-03-01T11:12:46;35.53;;;25.25;;
24173;SDS011;12324;48.146;11.502;2023-03-01T11:15:46;40.15;;;26.15;;
24173;SDS011;12324;48.146;11.502;2023-03-01T11:18:17;36.47;;;26.00;;
24173;SDS011;12324;48.146;11.502;2023-03-01T11:20:45;35.70;;;25.98;;
24173;SDS011;12324;48.146;11.502;2023-03-01T11:23:13;38.72;;;28.02;;
24173;SDS011;12324;48.146;11.502;2023-03-01T11:25:46;36.22;;;27.15;;
24173;SDS011;12324;48.146;11.502;2023-03-01T11:28:16;34.40;;;24.17;;
24173;SDS011;12324;48.146;11.502;2023-03-01T11:30:47;36.38;;;26.00;;
24173;SDS011;12324;48.146;11.502;2023-03-01T11:36:49;36.33;;;25.60;;
24173;SDS011;12324;48.146;11.502;2023-03-01T11:38:49;37.22;;;26.98;;
24173;SDS011;12324;48.146;11.502;2023-03-01T11:41:18;36.22;;;25.70;;
24173;SDS011;12324;48.146;11.502;2023-03-01T11:43:52;38.20;;;26.27;;
24173;SDS011;12324;48.146;11.502;2023-03-01T11:51:48;36.88;;;26.20;;
24173;SDS011;12324;48.146;11.502;2023-03-01T11:56:56;38.35;;;25.35;;
24173;SDS011;12324;48.146;11.502;2023-03-01T11:59:28;33.47;;;24.90;;
24173;SDS011;12324;48.146;11.502;2023-03-01T12:09:38;32.90;;;25.20;;
24173;SDS011;12324;48.146;11.502;2023-03-01T12:12:16;38.13;;;26.75;;
24173;SDS011;12324;48.146;11.502;2023-03-01T12:14:52;37.30;;;25.30;;
24173;SDS011;12324;48.146;11.502;2023-03-01T12:17:25;37.28;;;26.17;;
24173;SDS011;12324;48.146;11.502;2023-03-01T12:33:19;36.08;;;24.40;;
24173;SDS011;12324;48.146;11.502;2023-03-01T12:40:51;33.03;;;24.52;;
24173;SDS011;12324;48.146;11.502;2023-03-01T12:43:32;34.28;;;25.05;;
24173;SDS011;12324;48.146;11.502;2023-03-01T12:46:21;34.53;;;24.17;;
24173;SDS011;12324;48.146;11.502;2023-03-01T12:51:34;32.22;;;23.55;;
24173;SDS011;12324;48.146;11.502;2023-03-01T12:54:05;35.47;;;25.58;;
24173;SDS011;12324;48.146;11.502;2023-03-01T12:56:34;34.28;;;24.98;;
24173;SDS011;12324;48.146;11.502;2023-03-01T13:01:55;33.35;;;24.38;;
24173;SDS011;12324;48.146;11.502;2023-03-01T13:07:19;34.75;;;23.95;;
24173;SDS011;12324;48.146;11.502;2023-03-01T13:15:04;34.88;;;25.48;;
24173;SDS011;12324;48.146;11.502;2023-03-01T13:17:33;32.85;;;23.50;;
24173;SDS011;12324;48.146;11.502;2023-03-01T13:20:00;32.15;;;24.65;;
24173;SDS011;12324;48.146;11.502;2023-03-01T13:22:29;40.70;;;24.67;;
24173;SDS011;12324;48.146;11.502;2023-03-01T13:25:00;32.55;;;23.45;;
24173;SDS011;12324;48.146;11.502;2023-03-01T13:27:28;32.75;;;24.15;;
24173;SDS011;12324;48.146;11.502;2023-03-01T13:29:59;34.78;;;25.58;;
24173;SDS011;12324;48.146;11.502;2023-03-01T13:37:41;40.35;;;25.80;;
24173;SDS011;12324;48.146;11.502;2023-03-01T13:42:46;34.20;;;24.38;;
24173;SDS011;12324;48.146;11.502;2023-03-01T13:45:36;31.98;;;23.20;;
24173;SDS011;12324;48.146;11.502;2023-03-01T13:50:38;29.33;;;21.77;;
24173;SDS011;12324;48.146;11.502;2023-03-01T13:53:10;32.08;;;22.92;;
24173;SDS011;12324;48.146;11.502;2023-03-01T13:55:48;34.88;;;23.33;;
24173;SDS011;12324;48.146;11.502;2023-03-01T14:00:46;30.08;;;23.42;;
24173;SDS011;12324;48.146;11.502;2023-03-01T14:03:17;27.50;;;21.58;;
24173;SDS011;12324;48.146;11.502;2023-03-01T14:08:42;32.17;;;22.35;;
24173;SDS011;12324;48.146;11.502;2023-03-01T14:19:18;31.37;;;23.00;;
24173;SDS011;12324;48.146;11.502;2023-03-01T14:21:59;29.58;;;22.42;;
24173;SDS011;12324;48.146;11.502;2023-03-01T14:24:30;33.90;;;23.10;;
24173;SDS011;12324;48.146;11.502;2023-03-01T14:27:00;34.47;;;22.70;;
24173;SDS011;12324;48.146;11.502;2023-03-01T14:29:37;29.08;;;21.80;;
24173;SDS011;12324;48.146;11.502;2023-03-01T14:32:12;29.73;;;21.90;;
24173;SDS011;12324;48.146;11.502;2023-03-01T14:34:46;30.35;;;22.15;;
24173;SDS011;12324;48.146;11.502;2023-03-01T14:37:33;26.85;;;19.70;;
24173;SDS011;12324;48.146;11.502;2023-03-01T14:40:01;34.67;;;21.05;;
24173;SDS011;12324;48.146;11.502;2023-03-01T14:42:29;29.20;;;21.02;;
24173;SDS011;12324;48.146;11.502;2023-03-01T14:44:58;27.67;;;20.48;;
24173;SDS011;12324;48.146;11.502;2023-03-01T14:47:31;36.67;;;22.65;;
24173;SDS011;12324;48.146;11.502;2023-03-01T14:50:07;30.70;;;20.60;;
24173;SDS011;12324;48.146;11.502;2023-03-01T14:52:35;28.58;;;20.25;;
24173;SDS011;12324;48.146;11.502;2023-03-01T14:55:07;28.95;;;21.33;;
24173;SDS011;12324;48.146;11.502;2023-03-01T14:57:42;30.05;;;21.30;;
24173;SDS011;12324;48.146;11.502;2023-03-01T15:00:10;29.73;;;20.38;;
24173;SDS011;12324;48.146;11.502;2023-03-01T15:02:38;28.67;;;20.25;;
24173;SDS011;12324;48.146;11.502;2023-03-01T15:05:05;30.55;;;21.02;;
24173;SDS011;12324;48.146;11.502;2023-03-01T15:07:35;28.20;;;18.95;;
24173;SDS011;12324;48.146;11.502;2023-03-01T15:10:04;28.25;;;20.23;;
24173;SDS011;12324;48.146;11.502;2023-03-01T15:12:35;28.05;;;20.10;;
24173;SDS011;12324;48.146;11.502;2023-03-01T15:15:19;29.33;;;19.83;;
24173;SDS011;12324;48.146;11.502;2023-03-01T15:17:50;28.35;;;19.90;;
24173;SDS011;12324;48.146;11.502;2023-03-01T15:20:22;32.05;;;20.25;;
24173;SDS011;12324;48.146;11.502;2023-03-01T15:22:52;28.65;;;19.50;;
24173;SDS011;12324;48.146;11.502;2023-03-01T15:25:21;26.80;;;19.27;;
24173;SDS011;12324;48.146;11.502;2023-03-01T15:27:50;29.38;;;19.20;;
24173;SDS011;12324;48.146;11.502;2023-03-01T15:30:18;28.65;;;20.52;;
24173;SDS011;12324;48.146;11.502;2023-03-01T15:32:47;27.25;;;18.42;;
24173;SDS011;12324;48.146;11.502;2023-03-01T15:35:39;27.10;;;18.88;;
24173;SDS011;12324;48.146;11.502;2023-03-01T15:38:28;28.50;;;19.43;;
24173;SDS011;12324;48.146;11.502;2023-03-01T15:40:56;32.50;;;20.23;;
24173;SDS011;12324;48.146;11.502;2023-03-01T15:48:46;29.45;;;19.58;;
24173;SDS011;12324;48.146;11.502;2023-03-01T15:51:15;27.73;;;18.48;;
24173;SDS011;12324;48.146;11.502;2023-03-01T15:53:43;30.65;;;18.63;;
24173;SDS011;12324;48.146;11.502;2023-03-01T15:56:19;27.17;;;18.52;;
24173;SDS011;12324;48.146;11.502;2023-03-01T15:58:47;28.10;;;18.65;;
24173;SDS011;12324;48.146;11.502;2023-03-01T16:01:14;30.35;;;18.73;;
24173;SDS011;12324;48.146;11.502;2023-03-01T16:03:43;28.90;;;20.15;;
24173;SDS011;12324;48.146;11.502;2023-03-01T16:06:10;33.20;;;18.13;;
24173;SDS011;12324;48.146;11.502;2023-03-01T16:08:38;26.42;;;18.05;;
24173;SDS011;12324;48.146;11.502;2023-03-01T16:11:05;28.58;;;20.25;;