sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1137;DHT22;557;48.466;7.950;2023-04-26T00:01:58;7.30;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T00:04:50;7.20;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T00:07:40;7.20;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T00:10:28;7.10;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T00:13:15;7.20;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T00:16:03;7.20;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T00:18:51;7.10;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T00:21:40;7.20;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T00:24:28;7.20;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T00:27:15;7.20;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T00:30:03;7.10;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T00:32:51;7.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T00:35:38;6.90;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T00:38:27;6.90;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T00:41:14;6.80;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T00:44:02;6.80;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T00:46:50;6.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T00:49:38;6.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T00:52:26;6.80;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T00:55:15;6.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T00:58:03;6.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T01:00:50;6.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T01:03:37;6.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T01:06:27;6.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T01:09:17;6.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T01:12:06;6.50;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T01:14:55;6.50;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T01:17:45;6.50;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T01:20:32;6.50;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T01:23:21;6.40;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T01:26:08;6.40;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T01:28:56;6.50;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T01:31:43;6.50;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T01:34:31;6.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T01:37:19;6.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T01:40:09;6.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T01:42:56;6.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T01:45:45;6.50;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T01:48:33;6.50;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T01:51:20;6.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T01:54:08;6.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T01:56:56;6.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T01:59:44;6.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T02:02:31;6.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T02:05:19;6.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T02:08:06;6.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T02:10:53;6.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T02:13:42;6.50;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T02:16:29;6.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T02:19:17;6.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T02:22:04;6.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T02:24:52;6.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T02:27:40;6.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T02:30:29;6.80;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T02:33:17;6.80;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T02:36:04;6.90;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T02:38:52;6.90;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T02:41:39;7.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T02:44:28;7.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T02:47:17;7.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T02:50:06;7.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T02:52:54;7.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T02:55:41;7.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T02:58:28;7.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T03:01:16;7.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T03:04:05;7.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T03:06:52;7.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T03:09:40;7.10;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T03:12:27;7.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T03:15:14;7.10;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T03:18:02;7.10;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T03:20:51;7.10;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T03:23:38;7.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T03:26:26;7.10;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T03:29:13;7.10;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T03:32:01;7.10;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T03:34:48;7.10;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T03:37:37;7.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T03:40:25;7.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T03:43:13;7.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T03:46:00;7.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T03:48:48;7.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T03:51:35;6.90;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T03:54:24;6.90;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T03:57:11;6.90;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T03:59:58;6.90;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T04:02:46;6.90;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T04:05:33;6.90;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T04:08:20;6.90;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T04:11:10;6.90;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T04:13:57;6.90;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T04:16:44;6.80;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T04:19:32;6.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T04:22:19;6.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T04:25:07;6.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T04:27:56;6.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T04:30:44;6.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T04:33:32;6.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T04:36:19;6.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T04:39:06;6.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T04:41:58;6.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T04:44:47;6.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T04:47:35;6.80;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T04:50:24;6.90;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T04:53:11;6.90;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T04:55:59;7.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T04:58:46;7.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T05:01:35;7.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T05:04:23;7.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T05:07:10;7.10;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T05:10:00;7.20;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T05:12:48;7.20;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T05:15:35;7.20;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T05:18:24;7.20;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T05:21:11;7.30;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T05:23:58;7.40;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T05:26:46;7.40;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T05:29:33;7.50;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T05:32:20;7.40;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T05:35:09;7.40;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T05:37:56;7.50;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T05:40:44;7.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T05:43:33;7.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T05:46:20;7.80;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T05:49:07;7.80;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T05:51:58;7.90;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T05:54:45;8.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T05:57:33;8.10;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T06:00:21;8.20;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T06:03:09;8.30;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T06:05:56;8.40;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T06:08:46;8.30;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T06:11:33;8.30;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T06:14:20;8.30;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T06:17:08;8.30;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T06:19:55;8.40;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T06:22:42;8.40;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T06:25:31;8.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T06:28:19;8.80;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T06:31:06;9.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T06:33:53;9.10;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T06:36:41;9.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T06:39:28;8.90;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T06:42:17;8.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T06:45:06;8.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T06:47:53;8.50;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T06:50:41;8.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T06:53:29;8.80;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T06:56:16;9.10;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T06:59:06;9.30;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T07:01:54;9.50;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T07:04:41;9.50;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T07:07:28;9.50;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T07:10:16;9.50;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T07:13:05;9.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T07:15:54;9.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T07:18:41;9.50;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T07:21:29;9.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T07:24:16;9.50;23.20
1137;DHT22;557;48.466;7.950;2023-04-26T07:27:03;9.40;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T07:29:53;9.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T07:32:42;10.10;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T07:35:29;10.60;66.60
1137;DHT22;557;48.466;7.950;2023-04-26T07:38:17;11.20;69.50
1137;DHT22;557;48.466;7.950;2023-04-26T07:41:04;11.80;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T07:43:52;11.50;49.50
1137;DHT22;557;48.466;7.950;2023-04-26T07:46:39;10.50;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T07:49:28;10.00;42.80
1137;DHT22;557;48.466;7.950;2023-04-26T07:52:15;9.90;87.40
1137;DHT22;557;48.466;7.950;2023-04-26T07:55:03;9.90;96.80
1137;DHT22;557;48.466;7.950;2023-04-26T07:57:50;10.00;78.90
1137;DHT22;557;48.466;7.950;2023-04-26T08:00:38;10.30;84.00
1137;DHT22;557;48.466;7.950;2023-04-26T08:03:25;10.90;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T08:06:14;11.40;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T08:09:02;11.90;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T08:11:50;12.20;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T08:14:37;12.70;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T08:17:24;12.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T08:20:12;12.50;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T08:23:01;12.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T08:25:48;11.40;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T08:28:35;11.20;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T08:31:23;11.20;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T08:34:10;11.60;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T08:36:58;12.30;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T08:39:47;13.10;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T08:42:38;13.10;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T08:45:27;13.30;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T08:48:14;13.40;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T08:51:04;13.00;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T08:53:54;12.60;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T08:56:45;12.10;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T08:59:35;11.80;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T09:02:23;11.80;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T09:05:11;12.10;21.30
1137;DHT22;557;48.466;7.950;2023-04-26T09:08:00;12.30;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T09:10:48;12.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T09:13:37;13.20;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T09:16:34;13.10;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T09:19:35;12.40;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T09:22:30;12.50;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T09:25:29;13.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T09:28:20;13.20;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T09:31:09;13.00;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T09:33:57;13.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T09:36:52;13.00;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T09:39:41;13.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T09:42:29;14.20;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T09:45:20;14.60;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T09:48:17;14.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T09:51:09;14.80;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T09:53:57;14.80;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T09:56:58;14.10;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T09:59:47;14.40;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T10:02:36;15.20;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T10:05:25;15.40;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T10:08:13;15.30;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T10:11:02;15.30;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T10:13:50;15.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T10:16:38;14.80;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T10:19:26;14.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T10:22:20;14.60;16.50
1137;DHT22;557;48.466;7.950;2023-04-26T10:25:09;14.60;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T10:27:56;14.70;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T10:30:53;14.90;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T10:33:41;14.90;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T10:36:28;14.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T10:39:19;14.90;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T10:42:25;15.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T10:45:26;15.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T10:48:14;15.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T10:51:08;14.30;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T10:53:58;14.10;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T10:56:51;14.50;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T10:59:39;14.90;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T11:02:44;15.20;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T11:05:37;15.20;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T11:08:27;15.20;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T11:11:17;15.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T11:14:08;14.80;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T11:16:56;14.80;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T11:19:45;15.00;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T11:22:33;14.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T11:25:20;15.10;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T11:28:08;15.20;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T11:30:56;15.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T11:33:43;16.50;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T11:36:31;17.30;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T11:39:19;16.80;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T11:42:10;16.10;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T11:44:57;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T11:47:48;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T11:50:37;15.10;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T11:53:24;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T11:56:20;16.30;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T11:59:08;16.70;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T12:01:56;16.30;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T12:04:45;16.90;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T12:07:34;17.20;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T12:10:25;16.40;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T12:13:12;16.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T12:16:07;16.50;99.40
1137;DHT22;557;48.466;7.950;2023-04-26T12:18:54;16.20;98.10
1137;DHT22;557;48.466;7.950;2023-04-26T12:21:44;16.30;98.50
1137;DHT22;557;48.466;7.950;2023-04-26T12:24:32;16.50;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T12:27:21;17.20;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T12:30:09;17.50;94.70
1137;DHT22;557;48.466;7.950;2023-04-26T12:32:57;17.00;92.70
1137;DHT22;557;48.466;7.950;2023-04-26T12:35:45;16.40;92.40
1137;DHT22;557;48.466;7.950;2023-04-26T12:38:34;16.80;90.70
1137;DHT22;557;48.466;7.950;2023-04-26T12:41:22;17.40;82.70
1137;DHT22;557;48.466;7.950;2023-04-26T12:44:09;18.00;86.60
1137;DHT22;557;48.466;7.950;2023-04-26T12:46:57;17.60;73.40
1137;DHT22;557;48.466;7.950;2023-04-26T12:49:44;16.60;61.50
1137;DHT22;557;48.466;7.950;2023-04-26T12:52:32;16.90;66.60
1137;DHT22;557;48.466;7.950;2023-04-26T12:55:20;16.00;61.10
1137;DHT22;557;48.466;7.950;2023-04-26T12:58:08;16.50;97.90
1137;DHT22;557;48.466;7.950;2023-04-26T13:00:55;17.00;78.70
1137;DHT22;557;48.466;7.950;2023-04-26T13:03:43;16.80;70.60
1137;DHT22;557;48.466;7.950;2023-04-26T13:06:30;16.50;57.90
1137;DHT22;557;48.466;7.950;2023-04-26T13:09:18;16.40;55.20
1137;DHT22;557;48.466;7.950;2023-04-26T13:12:07;16.40;55.90
1137;DHT22;557;48.466;7.950;2023-04-26T13:14:54;16.40;52.60
1137;DHT22;557;48.466;7.950;2023-04-26T13:17:42;16.90;53.80
1137;DHT22;557;48.466;7.950;2023-04-26T13:20:29;16.40;52.40
1137;DHT22;557;48.466;7.950;2023-04-26T13:23:16;16.60;47.60
1137;DHT22;557;48.466;7.950;2023-04-26T13:26:04;16.70;44.70
1137;DHT22;557;48.466;7.950;2023-04-26T13:28:52;17.90;51.30
1137;DHT22;557;48.466;7.950;2023-04-26T13:31:40;18.20;51.30
1137;DHT22;557;48.466;7.950;2023-04-26T13:34:28;19.10;51.50
1137;DHT22;557;48.466;7.950;2023-04-26T13:37:15;18.60;40.90
1137;DHT22;557;48.466;7.950;2023-04-26T13:40:06;17.70;30.00
1137;DHT22;557;48.466;7.950;2023-04-26T13:42:56;17.40;29.00
1137;DHT22;557;48.466;7.950;2023-04-26T13:45:44;17.20;29.80
1137;DHT22;557;48.466;7.950;2023-04-26T13:48:32;17.00;32.40
1137;DHT22;557;48.466;7.950;2023-04-26T13:51:19;17.00;25.20
1137;DHT22;557;48.466;7.950;2023-04-26T13:54:06;17.30;25.40
1137;DHT22;557;48.466;7.950;2023-04-26T13:56:54;17.40;22.80
1137;DHT22;557;48.466;7.950;2023-04-26T13:59:41;17.30;21.30
1137;DHT22;557;48.466;7.950;2023-04-26T14:02:30;17.60;20.90
1137;DHT22;557;48.466;7.950;2023-04-26T14:05:17;17.40;20.70
1137;DHT22;557;48.466;7.950;2023-04-26T14:08:04;17.60;20.70
1137;DHT22;557;48.466;7.950;2023-04-26T14:10:53;18.60;26.40
1137;DHT22;557;48.466;7.950;2023-04-26T14:13:40;18.30;21.10
1137;DHT22;557;48.466;7.950;2023-04-26T14:16:28;18.40;22.10
1137;DHT22;557;48.466;7.950;2023-04-26T14:19:17;19.20;23.70
1137;DHT22;557;48.466;7.950;2023-04-26T14:22:04;19.30;22.70
1137;DHT22;557;48.466;7.950;2023-04-26T14:24:52;19.00;18.10
1137;DHT22;557;48.466;7.950;2023-04-26T14:27:39;17.90;14.50
1137;DHT22;557;48.466;7.950;2023-04-26T14:30:27;17.60;12.60
1137;DHT22;557;48.466;7.950;2023-04-26T14:33:14;17.50;20.80
1137;DHT22;557;48.466;7.950;2023-04-26T14:36:04;17.70;12.80
1137;DHT22;557;48.466;7.950;2023-04-26T14:38:53;18.30;13.70
1137;DHT22;557;48.466;7.950;2023-04-26T14:41:41;18.50;13.00
1137;DHT22;557;48.466;7.950;2023-04-26T14:44:28;18.50;11.80
1137;DHT22;557;48.466;7.950;2023-04-26T14:47:16;17.90;8.00
1137;DHT22;557;48.466;7.950;2023-04-26T14:50:04;17.60;7.10
1137;DHT22;557;48.466;7.950;2023-04-26T14:52:54;16.50;1.90
1137;DHT22;557;48.466;7.950;2023-04-26T14:55:41;15.90;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T14:58:28;15.70;1.10
1137;DHT22;557;48.466;7.950;2023-04-26T15:01:16;16.10;3.60
1137;DHT22;557;48.466;7.950;2023-04-26T15:04:03;17.40;5.90
1137;DHT22;557;48.466;7.950;2023-04-26T15:06:50;19.50;24.60
1137;DHT22;557;48.466;7.950;2023-04-26T15:09:39;21.10;20.10
1137;DHT22;557;48.466;7.950;2023-04-26T15:12:26;22.00;24.70
1137;DHT22;557;48.466;7.950;2023-04-26T15:15:14;20.00;9.70
1137;DHT22;557;48.466;7.950;2023-04-26T15:18:01;19.20;5.60
1137;DHT22;557;48.466;7.950;2023-04-26T15:20:48;20.40;9.20
1137;DHT22;557;48.466;7.950;2023-04-26T15:23:36;21.60;11.10
1137;DHT22;557;48.466;7.950;2023-04-26T15:26:24;22.10;12.70
1137;DHT22;557;48.466;7.950;2023-04-26T15:29:12;24.10;16.60
1137;DHT22;557;48.466;7.950;2023-04-26T15:31:59;25.10;17.90
1137;DHT22;557;48.466;7.950;2023-04-26T15:34:46;24.50;10.20
1137;DHT22;557;48.466;7.950;2023-04-26T15:37:35;22.20;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T15:40:23;21.40;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T15:43:13;23.70;3.90
1137;DHT22;557;48.466;7.950;2023-04-26T15:46:01;25.80;7.90
1137;DHT22;557;48.466;7.950;2023-04-26T15:48:49;27.00;7.80
1137;DHT22;557;48.466;7.950;2023-04-26T15:51:36;26.70;2.40
1137;DHT22;557;48.466;7.950;2023-04-26T15:54:24;27.80;5.70
1137;DHT22;557;48.466;7.950;2023-04-26T15:57:11;28.90;7.20
1137;DHT22;557;48.466;7.950;2023-04-26T16:00:00;30.10;6.80
1137;DHT22;557;48.466;7.950;2023-04-26T16:02:47;29.30;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T16:05:35;29.00;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T16:08:22;28.80;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T16:11:10;29.50;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T16:13:57;28.30;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T16:16:46;26.10;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T16:19:33;23.90;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T16:22:20;25.10;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T16:25:08;25.10;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T16:27:55;23.00;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T16:30:42;21.20;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T16:33:31;20.00;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T16:36:19;20.10;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T16:39:06;20.40;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T16:41:53;19.60;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T16:44:41;18.80;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T16:47:28;19.70;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T16:50:17;19.70;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T16:53:04;20.90;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T16:55:51;21.10;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T16:58:39;20.50;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T17:01:26;18.40;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T17:04:14;17.50;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T17:07:02;17.00;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T17:09:51;16.70;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T17:12:39;16.10;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T17:15:27;15.70;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T17:18:15;15.50;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T17:21:03;15.50;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T17:23:52;15.50;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T17:26:39;15.60;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T17:29:26;15.60;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T17:32:14;15.50;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T17:35:01;15.10;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T17:37:49;15.10;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T17:40:37;14.80;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T17:43:25;14.70;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T17:46:12;14.70;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T17:48:59;14.70;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T17:51:46;14.60;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T17:54:34;14.60;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T17:57:22;14.50;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T18:00:11;14.50;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T18:02:58;14.30;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T18:05:47;14.20;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T18:08:35;14.00;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T18:11:22;13.80;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T18:14:11;13.70;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T18:16:58;13.50;48.10
1137;DHT22;557;48.466;7.950;2023-04-26T18:19:45;13.30;10.20
1137;DHT22;557;48.466;7.950;2023-04-26T18:22:33;13.30;1.00
1137;DHT22;557;48.466;7.950;2023-04-26T18:25:20;13.20;14.50
1137;DHT22;557;48.466;7.950;2023-04-26T18:28:08;13.10;35.40
1137;DHT22;557;48.466;7.950;2023-04-26T18:30:57;13.00;26.50
1137;DHT22;557;48.466;7.950;2023-04-26T18:33:44;12.90;69.90
1137;DHT22;557;48.466;7.950;2023-04-26T18:36:33;12.80;46.30
1137;DHT22;557;48.466;7.950;2023-04-26T18:39:21;12.70;44.80
1137;DHT22;557;48.466;7.950;2023-04-26T18:42:09;12.60;64.30
1137;DHT22;557;48.466;7.950;2023-04-26T18:44:57;12.60;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T18:47:47;12.50;99.90
1137;DHT22;557;48.466;7.950;2023-04-26T18:50:34;12.40;99.90