sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1010;SDS011;494;48.744;10.106;2023-10-13T08:28:44;528.20;;;491.30;;
1010;SDS011;494;48.744;10.106;2023-10-13T08:42:41;842.17;;;781.00;;
1010;SDS011;494;48.744;10.106;2023-10-13T08:46:08;913.70;;;844.57;;
1010;SDS011;494;48.744;10.106;2023-10-13T08:49:26;938.80;;;866.10;;
1010;SDS011;494;48.744;10.106;2023-10-13T11:48:04;1397.80;;;999.90;;
1010;SDS011;494;48.744;10.106;2023-10-13T11:50:43;1518.97;;;999.90;;
1010;SDS011;494;48.744;10.106;2023-10-13T11:53:28;1614.60;;;999.90;;
1010;SDS011;494;48.744;10.106;2023-10-13T11:56:34;1568.37;;;999.90;;
1010;SDS011;494;48.744;10.106;2023-10-13T11:59:31;1414.67;;;999.90;;
1010;SDS011;494;48.744;10.106;2023-10-13T12:12:50;942.43;;;836.77;;
1010;SDS011;494;48.744;10.106;2023-10-13T12:16:05;1062.63;;;898.20;;
1010;SDS011;494;48.744;10.106;2023-10-13T12:19:15;939.83;;;843.03;;
1010;SDS011;494;48.744;10.106;2023-10-13T12:22:33;1198.30;;;999.90;;
1010;SDS011;494;48.744;10.106;2023-10-13T12:25:56;1197.57;;;999.90;;
1010;SDS011;494;48.744;10.106;2023-10-13T15:37:27;659.33;;;603.73;;
1010;SDS011;494;48.744;10.106;2023-10-13T15:41:01;652.50;;;598.00;;
1010;SDS011;494;48.744;10.106;2023-10-13T16:18:05;761.53;;;693.53;;
1010;SDS011;494;48.744;10.106;2023-10-13T16:20:42;740.70;;;675.47;;
1010;SDS011;494;48.744;10.106;2023-10-13T16:23:48;765.73;;;697.33;;
1010;SDS011;494;48.744;10.106;2023-10-13T16:26:48;759.20;;;691.17;;
1010;SDS011;494;48.744;10.106;2023-10-13T16:29:23;716.77;;;653.83;;
1010;SDS011;494;48.744;10.106;2023-10-13T16:32:01;708.90;;;647.07;;
1010;SDS011;494;48.744;10.106;2023-10-13T16:35:04;717.83;;;654.37;;
1010;SDS011;494;48.744;10.106;2023-10-13T16:41:05;648.33;;;590.73;;
1010;SDS011;494;48.744;10.106;2023-10-13T16:43:38;635.07;;;581.67;;
1010;SDS011;494;48.744;10.106;2023-10-13T16:46:17;644.90;;;590.70;;
1010;SDS011;494;48.744;10.106;2023-10-13T16:48:49;651.27;;;598.60;;
1010;SDS011;494;48.744;10.106;2023-10-13T16:51:24;658.80;;;605.60;;
1010;SDS011;494;48.744;10.106;2023-10-13T16:54:11;661.30;;;607.87;;
1010;SDS011;494;48.744;10.106;2023-10-13T16:56:58;676.77;;;622.43;;
1010;SDS011;494;48.744;10.106;2023-10-13T16:59:34;677.87;;;624.30;;
1010;SDS011;494;48.744;10.106;2023-10-13T17:02:06;685.63;;;632.20;;
1010;SDS011;494;48.744;10.106;2023-10-13T17:04:36;668.97;;;617.40;;
1010;SDS011;494;48.744;10.106;2023-10-13T17:07:12;663.50;;;612.00;;
1010;SDS011;494;48.744;10.106;2023-10-13T17:09:42;646.13;;;595.50;;
1010;SDS011;494;48.744;10.106;2023-10-13T17:12:13;599.93;;;552.67;;
1010;SDS011;494;48.744;10.106;2023-10-13T17:14:45;601.07;;;554.00;;
1010;SDS011;494;48.744;10.106;2023-10-13T17:17:34;613.37;;;565.67;;
1010;SDS011;494;48.744;10.106;2023-10-13T17:20:08;574.00;;;527.90;;
1010;SDS011;494;48.744;10.106;2023-10-13T17:22:50;544.87;;;502.83;;
1010;SDS011;494;48.744;10.106;2023-10-13T17:25:30;517.10;;;476.47;;
1010;SDS011;494;48.744;10.106;2023-10-13T17:28:20;476.90;;;438.67;;
1010;SDS011;494;48.744;10.106;2023-10-13T17:31:11;429.90;;;395.33;;
1010;SDS011;494;48.744;10.106;2023-10-13T17:34:45;393.57;;;362.13;;
1010;SDS011;494;48.744;10.106;2023-10-13T17:37:34;386.47;;;354.93;;
1010;SDS011;494;48.744;10.106;2023-10-13T17:40:16;351.10;;;322.30;;
1010;SDS011;494;48.744;10.106;2023-10-13T17:43:07;338.77;;;312.07;;
1010;SDS011;494;48.744;10.106;2023-10-13T17:46:11;324.43;;;297.50;;
1010;SDS011;494;48.744;10.106;2023-10-13T17:48:58;321.87;;;295.17;;
1010;SDS011;494;48.744;10.106;2023-10-13T17:51:36;307.00;;;281.37;;
1010;SDS011;494;48.744;10.106;2023-10-13T17:54:23;331.43;;;304.03;;
1010;SDS011;494;48.744;10.106;2023-10-13T17:57:31;353.73;;;323.53;;
1010;SDS011;494;48.744;10.106;2023-10-13T18:00:15;366.33;;;333.63;;
1010;SDS011;494;48.744;10.106;2023-10-13T18:02:51;387.67;;;354.70;;
1010;SDS011;494;48.744;10.106;2023-10-13T18:05:22;376.37;;;344.27;;
1010;SDS011;494;48.744;10.106;2023-10-13T18:16:42;447.63;;;412.10;;
1010;SDS011;494;48.744;10.106;2023-10-13T18:19:11;650.70;;;600.47;;
1010;SDS011;494;48.744;10.106;2023-10-13T18:21:42;669.37;;;618.10;;
1010;SDS011;494;48.744;10.106;2023-10-13T18:24:13;640.33;;;592.40;;
1010;SDS011;494;48.744;10.106;2023-10-13T18:26:42;627.17;;;580.67;;
1010;SDS011;494;48.744;10.106;2023-10-13T18:29:15;600.63;;;555.23;;
1010;SDS011;494;48.744;10.106;2023-10-13T18:31:50;611.77;;;565.97;;
1010;SDS011;494;48.744;10.106;2023-10-13T18:34:20;614.13;;;568.37;;
1010;SDS011;494;48.744;10.106;2023-10-13T18:36:51;630.37;;;583.53;;
1010;SDS011;494;48.744;10.106;2023-10-13T18:39:23;606.20;;;561.73;;
1010;SDS011;494;48.744;10.106;2023-10-13T18:42:01;605.70;;;560.33;;
1010;SDS011;494;48.744;10.106;2023-10-13T18:44:32;597.73;;;552.63;;
1010;SDS011;494;48.744;10.106;2023-10-13T18:47:02;627.43;;;581.23;;
1010;SDS011;494;48.744;10.106;2023-10-13T18:49:43;618.40;;;572.67;;
1010;SDS011;494;48.744;10.106;2023-10-13T18:52:13;594.80;;;550.20;;
1010;SDS011;494;48.744;10.106;2023-10-13T18:54:48;602.10;;;557.80;;
1010;SDS011;494;48.744;10.106;2023-10-13T18:57:24;597.57;;;553.60;;
1010;SDS011;494;48.744;10.106;2023-10-13T18:59:58;608.43;;;564.37;;
1010;SDS011;494;48.744;10.106;2023-10-13T19:02:34;601.53;;;556.77;;
1010;SDS011;494;48.744;10.106;2023-10-13T19:05:07;591.10;;;547.50;;
1010;SDS011;494;48.744;10.106;2023-10-13T19:07:38;597.83;;;553.43;;
1010;SDS011;494;48.744;10.106;2023-10-13T19:10:07;568.20;;;526.20;;
1010;SDS011;494;48.744;10.106;2023-10-13T19:12:47;553.27;;;512.17;;
1010;SDS011;494;48.744;10.106;2023-10-13T19:15:22;575.33;;;533.10;;
1010;SDS011;494;48.744;10.106;2023-10-13T19:17:54;569.77;;;528.07;;
1010;SDS011;494;48.744;10.106;2023-10-13T19:20:25;584.10;;;542.20;;
1010;SDS011;494;48.744;10.106;2023-10-13T19:22:58;564.17;;;523.20;;
1010;SDS011;494;48.744;10.106;2023-10-13T19:25:33;576.77;;;534.80;;
1010;SDS011;494;48.744;10.106;2023-10-13T19:28:04;573.40;;;531.90;;
1010;SDS011;494;48.744;10.106;2023-10-13T19:30:39;591.87;;;548.97;;
1010;SDS011;494;48.744;10.106;2023-10-13T19:33:11;582.53;;;540.73;;
1010;SDS011;494;48.744;10.106;2023-10-13T19:35:40;558.10;;;517.20;;
1010;SDS011;494;48.744;10.106;2023-10-13T19:38:14;567.97;;;526.37;;
1010;SDS011;494;48.744;10.106;2023-10-13T19:40:44;571.50;;;529.07;;
1010;SDS011;494;48.744;10.106;2023-10-13T19:43:13;545.23;;;504.67;;
1010;SDS011;494;48.744;10.106;2023-10-13T19:46:04;533.93;;;495.07;;
1010;SDS011;494;48.744;10.106;2023-10-13T19:48:39;517.70;;;480.40;;
1010;SDS011;494;48.744;10.106;2023-10-13T19:51:08;549.03;;;509.17;;
1010;SDS011;494;48.744;10.106;2023-10-13T19:53:41;534.47;;;495.63;;
1010;SDS011;494;48.744;10.106;2023-10-13T19:56:22;539.00;;;499.90;;
1010;SDS011;494;48.744;10.106;2023-10-13T19:58:59;554.83;;;515.47;;
1010;SDS011;494;48.744;10.106;2023-10-13T20:01:33;546.97;;;507.77;;
1010;SDS011;494;48.744;10.106;2023-10-13T20:04:11;562.37;;;521.70;;
1010;SDS011;494;48.744;10.106;2023-10-13T20:06:45;544.20;;;504.87;;
1010;SDS011;494;48.744;10.106;2023-10-13T20:09:23;530.47;;;491.97;;
1010;SDS011;494;48.744;10.106;2023-10-13T20:11:52;527.13;;;489.50;;
1010;SDS011;494;48.744;10.106;2023-10-13T20:14:26;535.30;;;497.13;;
1010;SDS011;494;48.744;10.106;2023-10-13T20:17:00;519.53;;;483.03;;
1010;SDS011;494;48.744;10.106;2023-10-13T20:19:38;531.67;;;493.90;;
1010;SDS011;494;48.744;10.106;2023-10-13T20:22:20;516.80;;;480.20;;
1010;SDS011;494;48.744;10.106;2023-10-13T20:24:49;524.87;;;487.57;;
1010;SDS011;494;48.744;10.106;2023-10-13T20:27:18;542.00;;;503.37;;
1010;SDS011;494;48.744;10.106;2023-10-13T20:29:49;523.37;;;486.87;;
1010;SDS011;494;48.744;10.106;2023-10-13T20:32:20;518.10;;;481.40;;
1010;SDS011;494;48.744;10.106;2023-10-13T20:34:50;522.80;;;485.60;;
1010;SDS011;494;48.744;10.106;2023-10-13T20:37:21;491.43;;;456.77;;
1010;SDS011;494;48.744;10.106;2023-10-13T20:39:50;499.37;;;464.00;;
1010;SDS011;494;48.744;10.106;2023-10-13T20:42:20;496.50;;;461.70;;
1010;SDS011;494;48.744;10.106;2023-10-13T20:44:49;474.47;;;440.13;;
1010;SDS011;494;48.744;10.106;2023-10-13T20:47:20;480.73;;;446.33;;
1010;SDS011;494;48.744;10.106;2023-10-13T20:49:53;478.07;;;444.10;;
1010;SDS011;494;48.744;10.106;2023-10-13T20:52:22;495.43;;;459.97;;
1010;SDS011;494;48.744;10.106;2023-10-13T20:54:51;514.90;;;478.20;;
1010;SDS011;494;48.744;10.106;2023-10-13T20:57:21;495.60;;;458.87;;
1010;SDS011;494;48.744;10.106;2023-10-13T20:59:54;487.93;;;452.53;;
1010;SDS011;494;48.744;10.106;2023-10-13T21:02:27;457.70;;;423.73;;
1010;SDS011;494;48.744;10.106;2023-10-13T21:05:05;452.77;;;420.33;;
1010;SDS011;494;48.744;10.106;2023-10-13T21:07:39;446.03;;;413.37;;
1010;SDS011;494;48.744;10.106;2023-10-13T21:10:12;455.63;;;422.77;;
1010;SDS011;494;48.744;10.106;2023-10-13T21:12:49;405.70;;;375.37;;
1010;SDS011;494;48.744;10.106;2023-10-13T21:18:20;415.70;;;384.63;;
1010;SDS011;494;48.744;10.106;2023-10-13T21:24:27;382.13;;;353.93;;
1010;SDS011;494;48.744;10.106;2023-10-13T21:27:11;413.20;;;382.23;;
1010;SDS011;494;48.744;10.106;2023-10-13T21:29:43;401.20;;;371.23;;
1010;SDS011;494;48.744;10.106;2023-10-13T21:32:16;384.73;;;355.00;;
1010;SDS011;494;48.744;10.106;2023-10-13T21:34:52;411.73;;;380.47;;
1010;SDS011;494;48.744;10.106;2023-10-13T21:40:45;382.57;;;353.90;;
1010;SDS011;494;48.744;10.106;2023-10-13T21:43:17;416.97;;;386.27;;
1010;SDS011;494;48.744;10.106;2023-10-13T21:45:50;423.73;;;393.57;;
1010;SDS011;494;48.744;10.106;2023-10-13T21:48:28;414.13;;;382.43;;
1010;SDS011;494;48.744;10.106;2023-10-13T21:51:07;440.80;;;408.63;;
1010;SDS011;494;48.744;10.106;2023-10-13T21:53:44;429.90;;;397.93;;
1010;SDS011;494;48.744;10.106;2023-10-13T21:56:36;459.90;;;426.63;;
1010;SDS011;494;48.744;10.106;2023-10-13T21:59:07;459.57;;;426.47;;
1010;SDS011;494;48.744;10.106;2023-10-13T22:01:41;484.43;;;449.77;;
1010;SDS011;494;48.744;10.106;2023-10-13T22:04:30;462.70;;;429.00;;
1010;SDS011;494;48.744;10.106;2023-10-13T22:07:04;490.07;;;455.47;;
1010;SDS011;494;48.744;10.106;2023-10-13T22:10:01;505.33;;;469.77;;
1010;SDS011;494;48.744;10.106;2023-10-13T22:12:57;531.93;;;495.20;;
1010;SDS011;494;48.744;10.106;2023-10-13T22:16:20;523.40;;;486.83;;
1010;SDS011;494;48.744;10.106;2023-10-13T22:19:09;546.43;;;509.07;;
1010;SDS011;494;48.744;10.106;2023-10-13T22:22:09;535.70;;;499.00;;
1010;SDS011;494;48.744;10.106;2023-10-13T22:24:41;529.20;;;492.30;;
1010;SDS011;494;48.744;10.106;2023-10-13T22:27:51;544.13;;;505.90;;
1010;SDS011;494;48.744;10.106;2023-10-13T22:30:32;554.77;;;516.70;;
1010;SDS011;494;48.744;10.106;2023-10-13T22:33:51;538.03;;;501.70;;
1010;SDS011;494;48.744;10.106;2023-10-13T22:37:23;558.63;;;520.63;;
1010;SDS011;494;48.744;10.106;2023-10-13T22:39:56;568.30;;;529.20;;
1010;SDS011;494;48.744;10.106;2023-10-13T22:42:39;575.57;;;535.97;;
1010;SDS011;494;48.744;10.106;2023-10-13T22:45:33;565.67;;;526.77;;
1010;SDS011;494;48.744;10.106;2023-10-13T22:48:18;561.60;;;523.20;;
1010;SDS011;494;48.744;10.106;2023-10-13T22:51:18;570.20;;;531.23;;
1010;SDS011;494;48.744;10.106;2023-10-13T22:54:03;579.77;;;539.40;;
1010;SDS011;494;48.744;10.106;2023-10-13T22:56:49;575.20;;;535.60;;
1010;SDS011;494;48.744;10.106;2023-10-13T23:48:16;512.53;;;475.80;;
1010;SDS011;494;48.744;10.106;2023-10-13T23:51:00;524.03;;;486.87;;
1010;SDS011;494;48.744;10.106;2023-10-13T23:54:20;510.83;;;474.23;;
1010;SDS011;494;48.744;10.106;2023-10-13T23:57:13;518.37;;;481.50;;
