sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26512;SDS011;14186;53.822;10.152;2023-08-06T00:01:54;5.43;;;2.30;;
26512;SDS011;14186;53.822;10.152;2023-08-06T00:06:54;4.32;;;2.40;;
26512;SDS011;14186;53.822;10.152;2023-08-06T00:11:54;5.57;;;2.20;;
26512;SDS011;14186;53.822;10.152;2023-08-06T00:16:56;6.00;;;2.50;;
26512;SDS011;14186;53.822;10.152;2023-08-06T00:21:56;6.25;;;2.63;;
26512;SDS011;14186;53.822;10.152;2023-08-06T00:26:56;4.95;;;2.45;;
26512;SDS011;14186;53.822;10.152;2023-08-06T00:31:58;7.00;;;3.20;;
26512;SDS011;14186;53.822;10.152;2023-08-06T00:36:58;4.50;;;1.98;;
26512;SDS011;14186;53.822;10.152;2023-08-06T00:41:58;4.20;;;2.45;;
26512;SDS011;14186;53.822;10.152;2023-08-06T00:47:00;8.23;;;2.92;;
26512;SDS011;14186;53.822;10.152;2023-08-06T00:52:01;4.75;;;2.33;;
26512;SDS011;14186;53.822;10.152;2023-08-06T00:57:02;7.20;;;2.95;;
26512;SDS011;14186;53.822;10.152;2023-08-06T01:02:05;8.25;;;2.42;;
26512;SDS011;14186;53.822;10.152;2023-08-06T01:07:08;6.80;;;2.40;;
26512;SDS011;14186;53.822;10.152;2023-08-06T01:12:16;3.78;;;2.00;;
26512;SDS011;14186;53.822;10.152;2023-08-06T01:17:20;7.00;;;2.80;;
26512;SDS011;14186;53.822;10.152;2023-08-06T01:22:21;4.50;;;2.33;;
26512;SDS011;14186;53.822;10.152;2023-08-06T01:27:23;3.78;;;2.28;;
26512;SDS011;14186;53.822;10.152;2023-08-06T01:32:25;5.75;;;2.60;;
26512;SDS011;14186;53.822;10.152;2023-08-06T01:37:27;8.48;;;3.00;;
26512;SDS011;14186;53.822;10.152;2023-08-06T01:42:28;6.18;;;2.95;;
26512;SDS011;14186;53.822;10.152;2023-08-06T01:47:28;4.85;;;2.75;;
26512;SDS011;14186;53.822;10.152;2023-08-06T01:52:30;4.43;;;2.80;;
26512;SDS011;14186;53.822;10.152;2023-08-06T01:57:30;8.02;;;3.03;;
26512;SDS011;14186;53.822;10.152;2023-08-06T02:02:30;5.82;;;3.00;;
26512;SDS011;14186;53.822;10.152;2023-08-06T02:07:32;4.90;;;2.40;;
26512;SDS011;14186;53.822;10.152;2023-08-06T02:12:32;6.85;;;2.85;;
26512;SDS011;14186;53.822;10.152;2023-08-06T02:17:32;6.07;;;2.60;;
26512;SDS011;14186;53.822;10.152;2023-08-06T02:22:34;7.95;;;2.65;;
26512;SDS011;14186;53.822;10.152;2023-08-06T02:27:34;6.40;;;2.83;;
26512;SDS011;14186;53.822;10.152;2023-08-06T02:32:35;5.85;;;2.55;;
26512;SDS011;14186;53.822;10.152;2023-08-06T02:37:36;6.63;;;2.67;;
26512;SDS011;14186;53.822;10.152;2023-08-06T02:42:36;9.32;;;3.17;;
26512;SDS011;14186;53.822;10.152;2023-08-06T02:47:37;6.97;;;3.58;;
26512;SDS011;14186;53.822;10.152;2023-08-06T02:52:38;7.50;;;2.92;;
26512;SDS011;14186;53.822;10.152;2023-08-06T02:57:38;7.10;;;2.55;;
26512;SDS011;14186;53.822;10.152;2023-08-06T03:02:39;5.70;;;2.47;;
26512;SDS011;14186;53.822;10.152;2023-08-06T03:07:41;5.05;;;2.53;;
26512;SDS011;14186;53.822;10.152;2023-08-06T03:12:41;5.43;;;2.40;;
26512;SDS011;14186;53.822;10.152;2023-08-06T03:17:41;5.28;;;2.90;;
26512;SDS011;14186;53.822;10.152;2023-08-06T03:22:43;5.53;;;2.60;;
26512;SDS011;14186;53.822;10.152;2023-08-06T03:27:43;4.95;;;2.60;;
26512;SDS011;14186;53.822;10.152;2023-08-06T03:32:43;4.90;;;2.58;;
26512;SDS011;14186;53.822;10.152;2023-08-06T03:37:45;8.90;;;2.75;;
26512;SDS011;14186;53.822;10.152;2023-08-06T03:42:45;6.53;;;2.78;;
26512;SDS011;14186;53.822;10.152;2023-08-06T03:47:46;7.97;;;3.10;;
26512;SDS011;14186;53.822;10.152;2023-08-06T03:52:47;5.55;;;3.00;;
26512;SDS011;14186;53.822;10.152;2023-08-06T03:57:47;5.03;;;2.55;;
26512;SDS011;14186;53.822;10.152;2023-08-06T04:02:49;9.23;;;3.33;;
26512;SDS011;14186;53.822;10.152;2023-08-06T04:07:51;5.10;;;2.50;;
26512;SDS011;14186;53.822;10.152;2023-08-06T04:12:51;7.72;;;3.40;;
26512;SDS011;14186;53.822;10.152;2023-08-06T04:17:52;8.88;;;3.42;;
26512;SDS011;14186;53.822;10.152;2023-08-06T04:22:54;7.00;;;2.80;;
26512;SDS011;14186;53.822;10.152;2023-08-06T04:27:54;7.10;;;2.80;;
26512;SDS011;14186;53.822;10.152;2023-08-06T04:32:56;5.88;;;2.90;;
26512;SDS011;14186;53.822;10.152;2023-08-06T04:37:57;5.45;;;3.17;;
26512;SDS011;14186;53.822;10.152;2023-08-06T04:42:58;4.35;;;2.67;;
26512;SDS011;14186;53.822;10.152;2023-08-06T04:47:58;5.82;;;2.65;;
26512;SDS011;14186;53.822;10.152;2023-08-06T04:52:59;4.57;;;2.58;;
26512;SDS011;14186;53.822;10.152;2023-08-06T04:58:00;4.63;;;3.00;;
26512;SDS011;14186;53.822;10.152;2023-08-06T05:03:00;13.63;;;4.20;;
26512;SDS011;14186;53.822;10.152;2023-08-06T05:08:01;6.72;;;2.90;;
26512;SDS011;14186;53.822;10.152;2023-08-06T05:13:02;8.90;;;2.70;;
26512;SDS011;14186;53.822;10.152;2023-08-06T05:18:02;6.13;;;3.22;;
26512;SDS011;14186;53.822;10.152;2023-08-06T05:23:04;7.97;;;2.90;;
26512;SDS011;14186;53.822;10.152;2023-08-06T05:28:04;7.07;;;2.67;;
26512;SDS011;14186;53.822;10.152;2023-08-06T05:33:04;5.57;;;2.80;;
26512;SDS011;14186;53.822;10.152;2023-08-06T05:38:06;7.38;;;3.55;;
26512;SDS011;14186;53.822;10.152;2023-08-06T05:43:06;7.13;;;3.10;;
26512;SDS011;14186;53.822;10.152;2023-08-06T05:48:06;9.38;;;3.25;;
26512;SDS011;14186;53.822;10.152;2023-08-06T05:53:08;5.43;;;3.63;;
26512;SDS011;14186;53.822;10.152;2023-08-06T05:58:08;5.53;;;3.50;;
26512;SDS011;14186;53.822;10.152;2023-08-06T06:03:08;6.25;;;3.25;;
26512;SDS011;14186;53.822;10.152;2023-08-06T06:08:10;10.38;;;3.80;;
26512;SDS011;14186;53.822;10.152;2023-08-06T06:13:10;11.25;;;4.97;;
26512;SDS011;14186;53.822;10.152;2023-08-06T06:18:10;8.57;;;3.25;;
26512;SDS011;14186;53.822;10.152;2023-08-06T06:23:12;7.60;;;3.35;;
26512;SDS011;14186;53.822;10.152;2023-08-06T06:28:12;7.45;;;3.90;;
26512;SDS011;14186;53.822;10.152;2023-08-06T06:33:12;5.05;;;3.55;;
26512;SDS011;14186;53.822;10.152;2023-08-06T06:38:14;7.82;;;3.60;;
26512;SDS011;14186;53.822;10.152;2023-08-06T06:43:14;7.28;;;3.55;;
26512;SDS011;14186;53.822;10.152;2023-08-06T06:48:14;7.00;;;3.42;;
26512;SDS011;14186;53.822;10.152;2023-08-06T06:53:16;6.22;;;3.97;;
26512;SDS011;14186;53.822;10.152;2023-08-06T06:58:16;10.80;;;4.70;;
26512;SDS011;14186;53.822;10.152;2023-08-06T07:03:16;9.20;;;4.20;;
26512;SDS011;14186;53.822;10.152;2023-08-06T07:08:18;7.10;;;3.90;;
26512;SDS011;14186;53.822;10.152;2023-08-06T07:13:18;12.80;;;4.40;;
26512;SDS011;14186;53.822;10.152;2023-08-06T07:18:18;9.18;;;4.57;;
26512;SDS011;14186;53.822;10.152;2023-08-06T07:23:21;8.48;;;4.40;;
26512;SDS011;14186;53.822;10.152;2023-08-06T07:28:21;7.10;;;4.15;;
26512;SDS011;14186;53.822;10.152;2023-08-06T07:33:21;8.35;;;4.20;;
26512;SDS011;14186;53.822;10.152;2023-08-06T07:38:23;7.57;;;4.03;;
26512;SDS011;14186;53.822;10.152;2023-08-06T07:43:23;6.15;;;4.03;;
26512;SDS011;14186;53.822;10.152;2023-08-06T07:48:23;9.18;;;3.88;;
26512;SDS011;14186;53.822;10.152;2023-08-06T07:53:25;5.75;;;3.83;;
26512;SDS011;14186;53.822;10.152;2023-08-06T07:58:26;9.82;;;4.28;;
26512;SDS011;14186;53.822;10.152;2023-08-06T08:03:27;8.52;;;3.65;;
26512;SDS011;14186;53.822;10.152;2023-08-06T08:08:28;10.18;;;3.53;;
26512;SDS011;14186;53.822;10.152;2023-08-06T08:13:28;6.43;;;3.85;;
26512;SDS011;14186;53.822;10.152;2023-08-06T08:18:29;8.95;;;3.30;;
26512;SDS011;14186;53.822;10.152;2023-08-06T08:23:30;7.60;;;3.55;;
26512;SDS011;14186;53.822;10.152;2023-08-06T08:28:30;7.97;;;3.45;;
26512;SDS011;14186;53.822;10.152;2023-08-06T08:33:31;7.00;;;3.40;;
26512;SDS011;14186;53.822;10.152;2023-08-06T08:38:32;9.45;;;3.65;;
26512;SDS011;14186;53.822;10.152;2023-08-06T08:43:32;8.10;;;4.28;;
26512;SDS011;14186;53.822;10.152;2023-08-06T08:48:33;9.90;;;3.53;;
26512;SDS011;14186;53.822;10.152;2023-08-06T08:53:35;8.83;;;3.77;;
26512;SDS011;14186;53.822;10.152;2023-08-06T08:58:36;8.30;;;3.80;;
26512;SDS011;14186;53.822;10.152;2023-08-06T09:03:36;6.55;;;3.50;;
26512;SDS011;14186;53.822;10.152;2023-08-06T09:08:41;9.13;;;4.00;;
26512;SDS011;14186;53.822;10.152;2023-08-06T09:13:41;9.07;;;3.90;;
26512;SDS011;14186;53.822;10.152;2023-08-06T09:18:41;6.47;;;3.85;;
26512;SDS011;14186;53.822;10.152;2023-08-06T09:23:43;8.65;;;3.85;;
26512;SDS011;14186;53.822;10.152;2023-08-06T09:28:43;9.77;;;4.53;;
26512;SDS011;14186;53.822;10.152;2023-08-06T09:33:43;8.40;;;5.03;;
26512;SDS011;14186;53.822;10.152;2023-08-06T09:38:45;7.82;;;4.10;;
26512;SDS011;14186;53.822;10.152;2023-08-06T09:43:45;7.45;;;3.63;;
26512;SDS011;14186;53.822;10.152;2023-08-06T09:48:45;6.90;;;4.03;;
26512;SDS011;14186;53.822;10.152;2023-08-06T09:53:47;7.93;;;4.40;;
26512;SDS011;14186;53.822;10.152;2023-08-06T09:58:48;9.93;;;4.93;;
26512;SDS011;14186;53.822;10.152;2023-08-06T10:03:48;9.00;;;4.20;;
26512;SDS011;14186;53.822;10.152;2023-08-06T10:08:50;7.85;;;4.03;;
26512;SDS011;14186;53.822;10.152;2023-08-06T10:13:52;6.35;;;4.05;;
26512;SDS011;14186;53.822;10.152;2023-08-06T10:18:53;7.25;;;4.40;;
26512;SDS011;14186;53.822;10.152;2023-08-06T10:23:55;10.65;;;3.83;;
26512;SDS011;14186;53.822;10.152;2023-08-06T10:28:55;7.30;;;4.13;;
26512;SDS011;14186;53.822;10.152;2023-08-06T10:33:55;6.28;;;4.18;;
26512;SDS011;14186;53.822;10.152;2023-08-06T10:38:57;9.00;;;4.65;;
26512;SDS011;14186;53.822;10.152;2023-08-06T10:44:05;6.93;;;4.32;;
26512;SDS011;14186;53.822;10.152;2023-08-06T10:49:05;9.10;;;4.45;;
26512;SDS011;14186;53.822;10.152;2023-08-06T10:54:07;5.77;;;4.10;;
26512;SDS011;14186;53.822;10.152;2023-08-06T10:59:07;9.93;;;5.28;;
26512;SDS011;14186;53.822;10.152;2023-08-06T11:04:07;10.52;;;4.97;;
26512;SDS011;14186;53.822;10.152;2023-08-06T11:09:09;9.25;;;6.45;;
26512;SDS011;14186;53.822;10.152;2023-08-06T11:14:14;13.07;;;6.22;;
26512;SDS011;14186;53.822;10.152;2023-08-06T11:19:14;7.78;;;4.85;;
26512;SDS011;14186;53.822;10.152;2023-08-06T11:24:16;8.48;;;5.20;;
26512;SDS011;14186;53.822;10.152;2023-08-06T11:29:17;9.18;;;5.03;;
26512;SDS011;14186;53.822;10.152;2023-08-06T11:34:17;8.00;;;4.72;;
26512;SDS011;14186;53.822;10.152;2023-08-06T11:39:18;4.70;;;3.13;;
26512;SDS011;14186;53.822;10.152;2023-08-06T11:44:19;7.45;;;3.75;;
26512;SDS011;14186;53.822;10.152;2023-08-06T11:49:19;5.35;;;3.25;;
26512;SDS011;14186;53.822;10.152;2023-08-06T11:54:31;4.05;;;2.58;;
26512;SDS011;14186;53.822;10.152;2023-08-06T11:59:31;7.28;;;2.85;;
26512;SDS011;14186;53.822;10.152;2023-08-06T12:04:32;3.85;;;2.35;;
26512;SDS011;14186;53.822;10.152;2023-08-06T12:09:52;6.57;;;2.33;;
26512;SDS011;14186;53.822;10.152;2023-08-06T12:14:52;7.13;;;2.55;;
26512;SDS011;14186;53.822;10.152;2023-08-06T12:19:52;6.68;;;2.78;;
26512;SDS011;14186;53.822;10.152;2023-08-06T12:24:54;4.83;;;2.10;;
26512;SDS011;14186;53.822;10.152;2023-08-06T12:29:54;6.35;;;2.83;;
26512;SDS011;14186;53.822;10.152;2023-08-06T12:34:55;3.27;;;2.10;;
26512;SDS011;14186;53.822;10.152;2023-08-06T12:39:56;4.88;;;2.00;;
26512;SDS011;14186;53.822;10.152;2023-08-06T12:44:56;5.97;;;2.83;;
26512;SDS011;14186;53.822;10.152;2023-08-06T12:49:57;3.63;;;1.80;;
26512;SDS011;14186;53.822;10.152;2023-08-06T12:54:58;5.63;;;2.25;;
26512;SDS011;14186;53.822;10.152;2023-08-06T12:59:59;4.25;;;2.10;;
26512;SDS011;14186;53.822;10.152;2023-08-06T13:04:59;5.13;;;1.80;;
26512;SDS011;14186;53.822;10.152;2023-08-06T13:10:00;4.13;;;1.80;;
26512;SDS011;14186;53.822;10.152;2023-08-06T13:15:01;6.45;;;1.70;;
26512;SDS011;14186;53.822;10.152;2023-08-06T13:20:01;3.53;;;1.45;;
26512;SDS011;14186;53.822;10.152;2023-08-06T13:25:03;4.25;;;1.80;;
26512;SDS011;14186;53.822;10.152;2023-08-06T13:30:03;4.80;;;1.92;;
26512;SDS011;14186;53.822;10.152;2023-08-06T13:35:04;4.80;;;2.17;;
26512;SDS011;14186;53.822;10.152;2023-08-06T13:40:06;6.03;;;2.22;;
26512;SDS011;14186;53.822;10.152;2023-08-06T13:45:07;3.70;;;1.98;;
26512;SDS011;14186;53.822;10.152;2023-08-06T13:50:07;6.03;;;2.40;;
26512;SDS011;14186;53.822;10.152;2023-08-06T13:55:09;4.05;;;2.40;;
26512;SDS011;14186;53.822;10.152;2023-08-06T14:00:10;5.28;;;2.28;;
26512;SDS011;14186;53.822;10.152;2023-08-06T14:05:10;4.30;;;2.03;;
26512;SDS011;14186;53.822;10.152;2023-08-06T14:10:12;3.60;;;2.10;;
26512;SDS011;14186;53.822;10.152;2023-08-06T14:15:12;2.72;;;1.75;;
26512;SDS011;14186;53.822;10.152;2023-08-06T14:20:12;3.13;;;1.60;;
26512;SDS011;14186;53.822;10.152;2023-08-06T14:25:14;3.28;;;2.03;;
26512;SDS011;14186;53.822;10.152;2023-08-06T14:30:14;4.05;;;1.90;;
26512;SDS011;14186;53.822;10.152;2023-08-06T14:35:14;5.15;;;1.80;;
26512;SDS011;14186;53.822;10.152;2023-08-06T14:40:16;4.43;;;1.50;;
26512;SDS011;14186;53.822;10.152;2023-08-06T14:45:16;3.58;;;1.90;;
26512;SDS011;14186;53.822;10.152;2023-08-06T14:50:16;4.00;;;1.70;;
26512;SDS011;14186;53.822;10.152;2023-08-06T14:55:24;5.70;;;2.00;;
26512;SDS011;14186;53.822;10.152;2023-08-06T15:00:25;4.68;;;1.98;;
26512;SDS011;14186;53.822;10.152;2023-08-06T15:05:25;4.50;;;2.40;;
26512;SDS011;14186;53.822;10.152;2023-08-06T15:10:26;4.85;;;2.40;;
26512;SDS011;14186;53.822;10.152;2023-08-06T15:15:27;4.93;;;2.90;;
26512;SDS011;14186;53.822;10.152;2023-08-06T15:20:27;5.97;;;2.30;;
26512;SDS011;14186;53.822;10.152;2023-08-06T15:25:29;5.70;;;2.67;;
26512;SDS011;14186;53.822;10.152;2023-08-06T15:30:29;4.20;;;2.17;;
26512;SDS011;14186;53.822;10.152;2023-08-06T15:35:29;6.50;;;2.65;;
26512;SDS011;14186;53.822;10.152;2023-08-06T15:40:31;3.97;;;2.63;;
26512;SDS011;14186;53.822;10.152;2023-08-06T15:45:31;7.47;;;2.75;;
26512;SDS011;14186;53.822;10.152;2023-08-06T15:50:31;5.82;;;2.50;;
26512;SDS011;14186;53.822;10.152;2023-08-06T15:55:33;6.68;;;2.58;;
26512;SDS011;14186;53.822;10.152;2023-08-06T16:00:33;4.03;;;2.67;;
26512;SDS011;14186;53.822;10.152;2023-08-06T16:05:34;6.22;;;3.15;;
26512;SDS011;14186;53.822;10.152;2023-08-06T16:10:35;8.50;;;3.17;;
26512;SDS011;14186;53.822;10.152;2023-08-06T16:15:35;5.82;;;2.40;;
26512;SDS011;14186;53.822;10.152;2023-08-06T16:20:40;4.03;;;2.70;;
26512;SDS011;14186;53.822;10.152;2023-08-06T16:25:42;5.70;;;3.03;;
26512;SDS011;14186;53.822;10.152;2023-08-06T16:30:45;7.30;;;3.72;;
26512;SDS011;14186;53.822;10.152;2023-08-06T16:35:45;5.50;;;2.50;;
26512;SDS011;14186;53.822;10.152;2023-08-06T16:40:52;4.57;;;2.33;;
26512;SDS011;14186;53.822;10.152;2023-08-06T16:45:52;4.82;;;2.05;;
26512;SDS011;14186;53.822;10.152;2023-08-06T16:50:53;5.35;;;1.95;;
26512;SDS011;14186;53.822;10.152;2023-08-06T16:55:55;9.07;;;2.30;;
26512;SDS011;14186;53.822;10.152;2023-08-06T17:00:55;3.72;;;1.90;;
26512;SDS011;14186;53.822;10.152;2023-08-06T17:05:55;6.15;;;2.45;;
26512;SDS011;14186;53.822;10.152;2023-08-06T17:10:57;7.35;;;2.42;;
26512;SDS011;14186;53.822;10.152;2023-08-06T17:15:57;3.15;;;2.15;;
26512;SDS011;14186;53.822;10.152;2023-08-06T17:20:58;5.00;;;2.03;;
26512;SDS011;14186;53.822;10.152;2023-08-06T17:26:00;7.57;;;1.92;;
26512;SDS011;14186;53.822;10.152;2023-08-06T17:31:00;3.75;;;1.98;;
26512;SDS011;14186;53.822;10.152;2023-08-06T17:36:01;9.05;;;2.35;;
26512;SDS011;14186;53.822;10.152;2023-08-06T17:41:02;8.00;;;2.35;;
26512;SDS011;14186;53.822;10.152;2023-08-06T17:46:02;3.88;;;2.10;;
26512;SDS011;14186;53.822;10.152;2023-08-06T17:51:03;8.02;;;1.90;;
26512;SDS011;14186;53.822;10.152;2023-08-06T17:56:05;4.97;;;1.65;;
26512;SDS011;14186;53.822;10.152;2023-08-06T18:01:05;4.10;;;2.25;;
26512;SDS011;14186;53.822;10.152;2023-08-06T18:06:08;4.75;;;2.05;;
26512;SDS011;14186;53.822;10.152;2023-08-06T18:11:10;3.85;;;1.83;;
26512;SDS011;14186;53.822;10.152;2023-08-06T18:16:10;5.75;;;1.67;;
26512;SDS011;14186;53.822;10.152;2023-08-06T18:21:10;5.30;;;2.00;;
26512;SDS011;14186;53.822;10.152;2023-08-06T18:26:12;6.93;;;2.00;;
26512;SDS011;14186;53.822;10.152;2023-08-06T18:31:12;6.78;;;2.05;;
26512;SDS011;14186;53.822;10.152;2023-08-06T18:36:12;4.13;;;1.85;;
26512;SDS011;14186;53.822;10.152;2023-08-06T18:41:14;5.50;;;2.33;;
26512;SDS011;14186;53.822;10.152;2023-08-06T18:46:14;9.45;;;2.45;;
26512;SDS011;14186;53.822;10.152;2023-08-06T18:51:14;6.00;;;2.22;;
26512;SDS011;14186;53.822;10.152;2023-08-06T18:56:16;7.03;;;1.90;;
26512;SDS011;14186;53.822;10.152;2023-08-06T19:01:16;4.35;;;2.15;;
26512;SDS011;14186;53.822;10.152;2023-08-06T19:06:16;5.22;;;2.20;;
26512;SDS011;14186;53.822;10.152;2023-08-06T19:11:18;3.05;;;1.88;;
26512;SDS011;14186;53.822;10.152;2023-08-06T19:16:18;3.85;;;2.13;;
26512;SDS011;14186;53.822;10.152;2023-08-06T19:21:18;3.75;;;2.42;;
26512;SDS011;14186;53.822;10.152;2023-08-06T19:26:20;5.22;;;2.33;;
26512;SDS011;14186;53.822;10.152;2023-08-06T19:31:20;5.57;;;2.38;;
26512;SDS011;14186;53.822;10.152;2023-08-06T19:36:20;3.70;;;2.25;;
26512;SDS011;14186;53.822;10.152;2023-08-06T19:41:22;5.20;;;2.25;;
26512;SDS011;14186;53.822;10.152;2023-08-06T19:46:22;7.28;;;2.92;;
26512;SDS011;14186;53.822;10.152;2023-08-06T19:51:23;3.72;;;1.85;;
26512;SDS011;14186;53.822;10.152;2023-08-06T19:56:24;3.80;;;1.92;;
26512;SDS011;14186;53.822;10.152;2023-08-06T20:01:25;4.50;;;2.13;;
26512;SDS011;14186;53.822;10.152;2023-08-06T20:06:25;6.40;;;2.50;;
26512;SDS011;14186;53.822;10.152;2023-08-06T20:11:26;4.97;;;2.30;;
26512;SDS011;14186;53.822;10.152;2023-08-06T20:16:27;4.80;;;2.55;;
26512;SDS011;14186;53.822;10.152;2023-08-06T20:21:27;6.10;;;2.50;;
26512;SDS011;14186;53.822;10.152;2023-08-06T20:26:29;8.88;;;2.97;;
26512;SDS011;14186;53.822;10.152;2023-08-06T20:31:29;4.05;;;2.50;;
26512;SDS011;14186;53.822;10.152;2023-08-06T20:36:29;4.45;;;2.63;;
26512;SDS011;14186;53.822;10.152;2023-08-06T20:41:31;4.50;;;2.33;;
26512;SDS011;14186;53.822;10.152;2023-08-06T20:46:31;8.55;;;2.33;;
26512;SDS011;14186;53.822;10.152;2023-08-06T20:51:31;6.28;;;2.90;;
26512;SDS011;14186;53.822;10.152;2023-08-06T20:56:33;8.05;;;3.17;;
26512;SDS011;14186;53.822;10.152;2023-08-06T21:01:33;7.35;;;3.00;;
26512;SDS011;14186;53.822;10.152;2023-08-06T21:06:33;6.93;;;2.75;;
26512;SDS011;14186;53.822;10.152;2023-08-06T21:11:36;5.13;;;2.90;;
26512;SDS011;14186;53.822;10.152;2023-08-06T21:16:36;6.03;;;2.92;;
26512;SDS011;14186;53.822;10.152;2023-08-06T21:21:36;4.53;;;2.50;;
26512;SDS011;14186;53.822;10.152;2023-08-06T21:26:38;5.32;;;2.70;;
26512;SDS011;14186;53.822;10.152;2023-08-06T21:31:38;4.93;;;2.58;;
26512;SDS011;14186;53.822;10.152;2023-08-06T21:36:38;3.92;;;2.15;;
26512;SDS011;14186;53.822;10.152;2023-08-06T21:41:40;4.82;;;2.50;;
26512;SDS011;14186;53.822;10.152;2023-08-06T21:46:40;5.53;;;2.28;;
26512;SDS011;14186;53.822;10.152;2023-08-06T21:51:40;5.25;;;2.33;;
26512;SDS011;14186;53.822;10.152;2023-08-06T21:56:42;9.30;;;2.05;;
26512;SDS011;14186;53.822;10.152;2023-08-06T22:01:42;6.13;;;2.17;;
26512;SDS011;14186;53.822;10.152;2023-08-06T22:06:42;4.47;;;2.60;;
26512;SDS011;14186;53.822;10.152;2023-08-06T22:11:44;5.10;;;2.33;;
26512;SDS011;14186;53.822;10.152;2023-08-06T22:16:44;8.75;;;5.40;;
26512;SDS011;14186;53.822;10.152;2023-08-06T22:21:44;7.45;;;4.40;;
26512;SDS011;14186;53.822;10.152;2023-08-06T22:26:46;7.97;;;4.65;;
26512;SDS011;14186;53.822;10.152;2023-08-06T22:31:46;7.43;;;4.03;;
26512;SDS011;14186;53.822;10.152;2023-08-06T22:36:46;7.38;;;3.88;;
26512;SDS011;14186;53.822;10.152;2023-08-06T22:41:48;5.93;;;3.05;;
26512;SDS011;14186;53.822;10.152;2023-08-06T22:46:49;4.88;;;1.98;;
26512;SDS011;14186;53.822;10.152;2023-08-06T22:51:49;5.38;;;2.40;;
26512;SDS011;14186;53.822;10.152;2023-08-06T22:56:51;6.70;;;1.90;;
26512;SDS011;14186;53.822;10.152;2023-08-06T23:01:51;5.85;;;2.20;;
26512;SDS011;14186;53.822;10.152;2023-08-06T23:06:51;8.00;;;3.22;;
26512;SDS011;14186;53.822;10.152;2023-08-06T23:11:53;10.07;;;4.70;;
26512;SDS011;14186;53.822;10.152;2023-08-06T23:16:53;5.43;;;2.58;;
26512;SDS011;14186;53.822;10.152;2023-08-06T23:21:54;6.35;;;1.98;;
26512;SDS011;14186;53.822;10.152;2023-08-06T23:26:57;3.47;;;2.00;;
26512;SDS011;14186;53.822;10.152;2023-08-06T23:31:57;5.20;;;2.03;;
26512;SDS011;14186;53.822;10.152;2023-08-06T23:36:57;4.63;;;1.75;;
26512;SDS011;14186;53.822;10.152;2023-08-06T23:41:59;7.28;;;1.58;;
26512;SDS011;14186;53.822;10.152;2023-08-06T23:46:59;7.40;;;2.53;;
26512;SDS011;14186;53.822;10.152;2023-08-06T23:51:59;6.07;;;2.00;;
26512;SDS011;14186;53.822;10.152;2023-08-06T23:57:01;7.55;;;2.03;;
