sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
546;DHT22;259;53.304;9.816;2024-02-23T00:00:39;15.20;95.10
546;DHT22;259;53.304;9.816;2024-02-23T00:03:05;15.10;95.00
546;DHT22;259;53.304;9.816;2024-02-23T00:05:31;15.10;95.00
546;DHT22;259;53.304;9.816;2024-02-23T00:07:57;15.10;94.90
546;DHT22;259;53.304;9.816;2024-02-23T00:10:22;15.10;94.90
546;DHT22;259;53.304;9.816;2024-02-23T00:12:48;15.00;94.80
546;DHT22;259;53.304;9.816;2024-02-23T00:15:14;15.10;94.80
546;DHT22;259;53.304;9.816;2024-02-23T00:17:39;15.00;94.80
546;DHT22;259;53.304;9.816;2024-02-23T00:20:08;15.00;94.80
546;DHT22;259;53.304;9.816;2024-02-23T00:22:36;15.00;94.80
546;DHT22;259;53.304;9.816;2024-02-23T00:25:01;14.90;94.80
546;DHT22;259;53.304;9.816;2024-02-23T00:27:27;14.90;94.80
546;DHT22;259;53.304;9.816;2024-02-23T00:29:53;14.90;94.70
546;DHT22;259;53.304;9.816;2024-02-23T00:32:18;14.90;94.80
546;DHT22;259;53.304;9.816;2024-02-23T00:34:44;14.90;94.80
546;DHT22;259;53.304;9.816;2024-02-23T00:37:10;14.80;94.70
546;DHT22;259;53.304;9.816;2024-02-23T00:39:35;14.80;94.80
546;DHT22;259;53.304;9.816;2024-02-23T00:42:03;14.80;94.70
546;DHT22;259;53.304;9.816;2024-02-23T00:44:29;14.80;94.70
546;DHT22;259;53.304;9.816;2024-02-23T00:46:54;14.80;94.70
546;DHT22;259;53.304;9.816;2024-02-23T00:49:20;14.80;94.70
546;DHT22;259;53.304;9.816;2024-02-23T00:51:46;14.70;94.50
546;DHT22;259;53.304;9.816;2024-02-23T00:54:11;14.70;94.50
546;DHT22;259;53.304;9.816;2024-02-23T00:56:37;14.70;94.40
546;DHT22;259;53.304;9.816;2024-02-23T00:59:03;14.70;94.40
546;DHT22;259;53.304;9.816;2024-02-23T01:01:28;14.70;94.50
546;DHT22;259;53.304;9.816;2024-02-23T01:03:54;14.70;94.50
546;DHT22;259;53.304;9.816;2024-02-23T01:06:20;14.70;94.50
546;DHT22;259;53.304;9.816;2024-02-23T01:08:45;14.70;94.50
546;DHT22;259;53.304;9.816;2024-02-23T01:11:11;14.60;94.40
546;DHT22;259;53.304;9.816;2024-02-23T01:13:37;14.60;94.50
546;DHT22;259;53.304;9.816;2024-02-23T01:16:02;14.60;94.40
546;DHT22;259;53.304;9.816;2024-02-23T01:18:28;14.60;94.40
546;DHT22;259;53.304;9.816;2024-02-23T01:20:56;14.50;94.40
546;DHT22;259;53.304;9.816;2024-02-23T01:23:22;14.50;94.40
546;DHT22;259;53.304;9.816;2024-02-23T01:25:48;14.50;94.40
546;DHT22;259;53.304;9.816;2024-02-23T01:28:14;14.50;94.40
546;DHT22;259;53.304;9.816;2024-02-23T01:30:39;14.50;94.40
546;DHT22;259;53.304;9.816;2024-02-23T01:33:05;14.50;94.40
546;DHT22;259;53.304;9.816;2024-02-23T01:35:31;14.40;94.40
546;DHT22;259;53.304;9.816;2024-02-23T01:37:56;14.40;94.50
546;DHT22;259;53.304;9.816;2024-02-23T01:40:22;14.40;94.50
546;DHT22;259;53.304;9.816;2024-02-23T01:42:48;14.40;94.50
546;DHT22;259;53.304;9.816;2024-02-23T01:45:14;14.40;94.50
546;DHT22;259;53.304;9.816;2024-02-23T01:47:39;14.30;94.40
546;DHT22;259;53.304;9.816;2024-02-23T01:50:07;14.30;94.40
546;DHT22;259;53.304;9.816;2024-02-23T01:52:35;14.30;94.40
546;DHT22;259;53.304;9.816;2024-02-23T01:55:00;14.30;94.40
546;DHT22;259;53.304;9.816;2024-02-23T01:57:27;14.20;94.30
546;DHT22;259;53.304;9.816;2024-02-23T01:59:53;14.30;94.50
546;DHT22;259;53.304;9.816;2024-02-23T02:02:19;14.20;94.40
546;DHT22;259;53.304;9.816;2024-02-23T02:04:44;14.20;94.40
546;DHT22;259;53.304;9.816;2024-02-23T02:07:10;14.20;94.50
546;DHT22;259;53.304;9.816;2024-02-23T02:09:36;14.20;94.40
546;DHT22;259;53.304;9.816;2024-02-23T02:12:02;14.10;94.40
546;DHT22;259;53.304;9.816;2024-02-23T02:14:28;14.10;94.40
546;DHT22;259;53.304;9.816;2024-02-23T02:16:56;14.10;94.40
546;DHT22;259;53.304;9.816;2024-02-23T02:19:25;14.10;94.40
546;DHT22;259;53.304;9.816;2024-02-23T02:21:51;14.10;94.40
546;DHT22;259;53.304;9.816;2024-02-23T02:24:16;14.10;94.40
546;DHT22;259;53.304;9.816;2024-02-23T02:26:42;14.00;94.30
546;DHT22;259;53.304;9.816;2024-02-23T02:29:10;14.00;94.30
546;DHT22;259;53.304;9.816;2024-02-23T02:31:36;14.00;94.30
546;DHT22;259;53.304;9.816;2024-02-23T02:34:03;13.90;94.20
546;DHT22;259;53.304;9.816;2024-02-23T02:36:29;13.90;94.20
546;DHT22;259;53.304;9.816;2024-02-23T02:38:55;13.90;94.30
546;DHT22;259;53.304;9.816;2024-02-23T02:41:22;13.90;94.30
546;DHT22;259;53.304;9.816;2024-02-23T02:43:49;13.90;94.20
546;DHT22;259;53.304;9.816;2024-02-23T02:46:15;13.80;94.20
546;DHT22;259;53.304;9.816;2024-02-23T02:48:40;13.80;94.20
546;DHT22;259;53.304;9.816;2024-02-23T02:51:06;13.80;94.20
546;DHT22;259;53.304;9.816;2024-02-23T02:53:32;13.80;94.20
546;DHT22;259;53.304;9.816;2024-02-23T02:55:58;13.80;94.20
546;DHT22;259;53.304;9.816;2024-02-23T02:58:24;13.80;94.20
546;DHT22;259;53.304;9.816;2024-02-23T03:00:49;13.70;94.20
546;DHT22;259;53.304;9.816;2024-02-23T03:03:15;13.70;94.20
546;DHT22;259;53.304;9.816;2024-02-23T03:05:40;13.70;94.20
546;DHT22;259;53.304;9.816;2024-02-23T03:08:06;13.70;94.20
546;DHT22;259;53.304;9.816;2024-02-23T03:10:32;13.70;94.30
546;DHT22;259;53.304;9.816;2024-02-23T03:12:58;13.70;94.30
546;DHT22;259;53.304;9.816;2024-02-23T03:15:23;13.70;94.30
546;DHT22;259;53.304;9.816;2024-02-23T03:17:49;13.60;94.20
546;DHT22;259;53.304;9.816;2024-02-23T03:20:15;13.60;94.30
546;DHT22;259;53.304;9.816;2024-02-23T03:22:41;13.60;94.30
546;DHT22;259;53.304;9.816;2024-02-23T03:25:07;13.60;94.30
546;DHT22;259;53.304;9.816;2024-02-23T03:27:34;13.60;94.30
546;DHT22;259;53.304;9.816;2024-02-23T03:30:04;13.60;94.30
546;DHT22;259;53.304;9.816;2024-02-23T03:32:33;13.50;94.30
546;DHT22;259;53.304;9.816;2024-02-23T03:35:06;13.50;94.30
546;DHT22;259;53.304;9.816;2024-02-23T03:37:33;13.50;94.40
546;DHT22;259;53.304;9.816;2024-02-23T03:39:59;13.50;94.40
546;DHT22;259;53.304;9.816;2024-02-23T03:42:26;13.50;94.40
546;DHT22;259;53.304;9.816;2024-02-23T03:44:52;13.50;94.40
546;DHT22;259;53.304;9.816;2024-02-23T03:47:18;13.40;94.40
546;DHT22;259;53.304;9.816;2024-02-23T03:49:44;13.40;94.40
546;DHT22;259;53.304;9.816;2024-02-23T03:52:10;13.40;94.40
546;DHT22;259;53.304;9.816;2024-02-23T03:54:35;13.40;94.50
546;DHT22;259;53.304;9.816;2024-02-23T03:57:01;13.40;94.50
546;DHT22;259;53.304;9.816;2024-02-23T03:59:28;13.30;94.40
546;DHT22;259;53.304;9.816;2024-02-23T04:01:53;13.30;94.50
546;DHT22;259;53.304;9.816;2024-02-23T04:04:19;13.30;94.50
546;DHT22;259;53.304;9.816;2024-02-23T04:06:45;13.30;94.50
546;DHT22;259;53.304;9.816;2024-02-23T04:09:10;13.30;94.50
546;DHT22;259;53.304;9.816;2024-02-23T04:11:36;13.30;94.50
546;DHT22;259;53.304;9.816;2024-02-23T04:14:02;13.20;94.40
546;DHT22;259;53.304;9.816;2024-02-23T04:16:27;13.20;94.50
546;DHT22;259;53.304;9.816;2024-02-23T04:18:54;13.20;94.50
546;DHT22;259;53.304;9.816;2024-02-23T04:21:20;13.20;94.50
546;DHT22;259;53.304;9.816;2024-02-23T04:23:46;13.20;94.40
546;DHT22;259;53.304;9.816;2024-02-23T04:26:12;13.20;94.40
546;DHT22;259;53.304;9.816;2024-02-23T04:28:41;13.20;94.40
546;DHT22;259;53.304;9.816;2024-02-23T04:31:08;13.20;94.40
546;DHT22;259;53.304;9.816;2024-02-23T04:33:34;13.20;94.40
546;DHT22;259;53.304;9.816;2024-02-23T04:36:01;13.20;94.30
546;DHT22;259;53.304;9.816;2024-02-23T04:38:29;13.20;94.70
546;DHT22;259;53.304;9.816;2024-02-23T04:40:55;13.10;94.30
546;DHT22;259;53.304;9.816;2024-02-23T04:43:22;13.10;94.30
546;DHT22;259;53.304;9.816;2024-02-23T04:45:48;13.10;94.30
546;DHT22;259;53.304;9.816;2024-02-23T04:48:14;13.10;94.30
546;DHT22;259;53.304;9.816;2024-02-23T04:50:39;13.10;94.40
546;DHT22;259;53.304;9.816;2024-02-23T04:53:05;13.00;94.30
546;DHT22;259;53.304;9.816;2024-02-23T04:55:31;13.00;94.30
546;DHT22;259;53.304;9.816;2024-02-23T04:57:56;13.00;94.40
546;DHT22;259;53.304;9.816;2024-02-23T05:00:22;13.00;94.40
546;DHT22;259;53.304;9.816;2024-02-23T05:02:48;13.00;94.50
546;DHT22;259;53.304;9.816;2024-02-23T05:05:14;13.00;94.50
546;DHT22;259;53.304;9.816;2024-02-23T05:07:40;12.90;94.40
546;DHT22;259;53.304;9.816;2024-02-23T05:10:06;12.90;94.70
546;DHT22;259;53.304;9.816;2024-02-23T05:12:32;12.90;94.40
546;DHT22;259;53.304;9.816;2024-02-23T05:14:58;12.90;94.40
546;DHT22;259;53.304;9.816;2024-02-23T05:17:23;12.90;94.40
546;DHT22;259;53.304;9.816;2024-02-23T05:19:49;12.90;94.40
546;DHT22;259;53.304;9.816;2024-02-23T05:22:15;12.80;94.30
546;DHT22;259;53.304;9.816;2024-02-23T05:24:40;12.80;94.30
546;DHT22;259;53.304;9.816;2024-02-23T05:27:06;12.80;94.40
546;DHT22;259;53.304;9.816;2024-02-23T05:29:32;12.80;94.40
546;DHT22;259;53.304;9.816;2024-02-23T05:31:57;12.80;94.30
546;DHT22;259;53.304;9.816;2024-02-23T05:34:23;12.80;94.30
546;DHT22;259;53.304;9.816;2024-02-23T05:36:49;12.70;94.30
546;DHT22;259;53.304;9.816;2024-02-23T05:39:16;12.70;94.30
546;DHT22;259;53.304;9.816;2024-02-23T05:41:43;12.70;94.20
546;DHT22;259;53.304;9.816;2024-02-23T05:44:09;12.70;94.30
546;DHT22;259;53.304;9.816;2024-02-23T05:46:35;12.70;94.20
546;DHT22;259;53.304;9.816;2024-02-23T05:49:01;12.70;94.20
546;DHT22;259;53.304;9.816;2024-02-23T05:51:28;12.70;94.20
546;DHT22;259;53.304;9.816;2024-02-23T05:53:54;12.60;94.20
546;DHT22;259;53.304;9.816;2024-02-23T05:56:20;12.60;94.20
546;DHT22;259;53.304;9.816;2024-02-23T05:58:46;12.60;94.20
546;DHT22;259;53.304;9.816;2024-02-23T06:01:12;12.60;94.10
546;DHT22;259;53.304;9.816;2024-02-23T06:03:38;12.50;94.10
546;DHT22;259;53.304;9.816;2024-02-23T06:06:07;12.50;94.10
546;DHT22;259;53.304;9.816;2024-02-23T06:08:33;12.50;94.10
546;DHT22;259;53.304;9.816;2024-02-23T06:11:00;12.50;94.20
546;DHT22;259;53.304;9.816;2024-02-23T06:13:26;12.50;94.20
546;DHT22;259;53.304;9.816;2024-02-23T06:15:52;12.50;94.20
546;DHT22;259;53.304;9.816;2024-02-23T06:18:17;12.50;94.30
546;DHT22;259;53.304;9.816;2024-02-23T06:20:43;12.50;94.30
546;DHT22;259;53.304;9.816;2024-02-23T06:23:09;12.50;94.30
546;DHT22;259;53.304;9.816;2024-02-23T06:25:34;12.40;94.30
546;DHT22;259;53.304;9.816;2024-02-23T06:28:00;12.40;94.30
546;DHT22;259;53.304;9.816;2024-02-23T06:30:26;12.40;94.30
546;DHT22;259;53.304;9.816;2024-02-23T06:32:51;12.40;94.30
546;DHT22;259;53.304;9.816;2024-02-23T06:35:17;12.40;94.30
546;DHT22;259;53.304;9.816;2024-02-23T06:37:44;12.40;94.40
546;DHT22;259;53.304;9.816;2024-02-23T06:40:09;12.40;94.40
546;DHT22;259;53.304;9.816;2024-02-23T06:42:35;12.30;94.30
546;DHT22;259;53.304;9.816;2024-02-23T06:45:01;12.30;94.30
546;DHT22;259;53.304;9.816;2024-02-23T06:47:27;12.30;94.30
546;DHT22;259;53.304;9.816;2024-02-23T06:49:52;12.30;94.40
546;DHT22;259;53.304;9.816;2024-02-23T06:52:18;12.30;94.40
546;DHT22;259;53.304;9.816;2024-02-23T06:54:44;12.30;94.40
546;DHT22;259;53.304;9.816;2024-02-23T06:57:10;12.30;94.40
546;DHT22;259;53.304;9.816;2024-02-23T06:59:36;12.30;94.40
546;DHT22;259;53.304;9.816;2024-02-23T07:02:02;12.20;94.40
546;DHT22;259;53.304;9.816;2024-02-23T07:04:29;12.20;94.30
546;DHT22;259;53.304;9.816;2024-02-23T07:06:55;12.20;94.30
546;DHT22;259;53.304;9.816;2024-02-23T07:09:21;12.20;94.30
546;DHT22;259;53.304;9.816;2024-02-23T07:11:46;12.20;94.30
546;DHT22;259;53.304;9.816;2024-02-23T07:14:12;12.20;94.30
546;DHT22;259;53.304;9.816;2024-02-23T07:16:40;12.20;94.30
546;DHT22;259;53.304;9.816;2024-02-23T07:19:06;12.20;94.30
546;DHT22;259;53.304;9.816;2024-02-23T07:21:33;12.10;94.30
546;DHT22;259;53.304;9.816;2024-02-23T07:23:59;12.10;94.30
546;DHT22;259;53.304;9.816;2024-02-23T07:26:25;12.10;94.40
546;DHT22;259;53.304;9.816;2024-02-23T07:28:53;12.10;94.40
546;DHT22;259;53.304;9.816;2024-02-23T07:31:19;12.10;94.40
546;DHT22;259;53.304;9.816;2024-02-23T07:33:45;12.10;94.40
546;DHT22;259;53.304;9.816;2024-02-23T07:36:16;12.10;94.40
546;DHT22;259;53.304;9.816;2024-02-23T07:38:42;12.10;94.40
546;DHT22;259;53.304;9.816;2024-02-23T07:41:10;12.00;94.50
546;DHT22;259;53.304;9.816;2024-02-23T07:43:38;12.00;94.40
546;DHT22;259;53.304;9.816;2024-02-23T07:46:04;12.10;94.90
546;DHT22;259;53.304;9.816;2024-02-23T07:48:33;12.10;96.10
546;DHT22;259;53.304;9.816;2024-02-23T07:51:05;12.20;96.80
546;DHT22;259;53.304;9.816;2024-02-23T07:53:30;12.30;99.30
546;DHT22;259;53.304;9.816;2024-02-23T07:55:57;12.40;99.90
546;DHT22;259;53.304;9.816;2024-02-23T07:58:27;12.50;99.90
546;DHT22;259;53.304;9.816;2024-02-23T08:00:53;12.70;99.80
546;DHT22;259;53.304;9.816;2024-02-23T08:03:19;13.00;98.80
546;DHT22;259;53.304;9.816;2024-02-23T08:05:44;13.30;96.70
546;DHT22;259;53.304;9.816;2024-02-23T08:08:10;13.90;95.00
546;DHT22;259;53.304;9.816;2024-02-23T08:10:36;14.40;93.50
546;DHT22;259;53.304;9.816;2024-02-23T08:13:02;15.10;91.40
546;DHT22;259;53.304;9.816;2024-02-23T08:15:27;15.90;88.30
546;DHT22;259;53.304;9.816;2024-02-23T08:17:53;16.60;84.40
546;DHT22;259;53.304;9.816;2024-02-23T08:20:19;17.30;81.40
546;DHT22;259;53.304;9.816;2024-02-23T08:22:45;17.90;78.50
546;DHT22;259;53.304;9.816;2024-02-23T08:25:11;18.50;76.50
546;DHT22;259;53.304;9.816;2024-02-23T08:27:36;19.10;73.90
546;DHT22;259;53.304;9.816;2024-02-23T08:30:02;19.70;72.10
546;DHT22;259;53.304;9.816;2024-02-23T08:32:28;20.10;70.60
546;DHT22;259;53.304;9.816;2024-02-23T08:34:54;20.60;69.60
546;DHT22;259;53.304;9.816;2024-02-23T08:37:25;21.00;68.40
546;DHT22;259;53.304;9.816;2024-02-23T08:39:51;21.30;67.30
546;DHT22;259;53.304;9.816;2024-02-23T08:42:17;21.60;66.60
546;DHT22;259;53.304;9.816;2024-02-23T08:44:43;21.90;65.60
546;DHT22;259;53.304;9.816;2024-02-23T08:47:09;22.20;64.90
546;DHT22;259;53.304;9.816;2024-02-23T08:49:34;22.30;64.90
546;DHT22;259;53.304;9.816;2024-02-23T08:52:00;22.40;64.80
546;DHT22;259;53.304;9.816;2024-02-23T08:54:27;22.60;64.50
546;DHT22;259;53.304;9.816;2024-02-23T08:56:53;22.80;64.20
546;DHT22;259;53.304;9.816;2024-02-23T08:59:19;22.90;64.10
546;DHT22;259;53.304;9.816;2024-02-23T09:01:44;23.00;63.60
546;DHT22;259;53.304;9.816;2024-02-23T09:04:12;23.20;63.40
546;DHT22;259;53.304;9.816;2024-02-23T09:06:38;23.40;63.00
546;DHT22;259;53.304;9.816;2024-02-23T09:09:04;23.70;63.10
546;DHT22;259;53.304;9.816;2024-02-23T09:11:30;24.00;63.20
546;DHT22;259;53.304;9.816;2024-02-23T09:13:55;24.30;62.80
546;DHT22;259;53.304;9.816;2024-02-23T09:16:21;24.80;62.10
546;DHT22;259;53.304;9.816;2024-02-23T09:18:50;25.10;61.70
546;DHT22;259;53.304;9.816;2024-02-23T09:21:16;25.40;61.10
546;DHT22;259;53.304;9.816;2024-02-23T09:23:42;25.90;60.50
546;DHT22;259;53.304;9.816;2024-02-23T09:26:11;26.40;59.60
546;DHT22;259;53.304;9.816;2024-02-23T09:28:37;26.60;59.30
546;DHT22;259;53.304;9.816;2024-02-23T09:31:03;27.00;59.00
546;DHT22;259;53.304;9.816;2024-02-23T09:33:30;27.30;58.70
546;DHT22;259;53.304;9.816;2024-02-23T09:35:57;27.60;58.20
546;DHT22;259;53.304;9.816;2024-02-23T09:38:23;28.00;57.80
546;DHT22;259;53.304;9.816;2024-02-23T09:40:52;28.40;57.30
546;DHT22;259;53.304;9.816;2024-02-23T09:43:17;28.50;57.10
546;DHT22;259;53.304;9.816;2024-02-23T09:45:51;28.70;56.90
546;DHT22;259;53.304;9.816;2024-02-23T09:48:18;28.90;56.60
546;DHT22;259;53.304;9.816;2024-02-23T09:50:45;29.00;56.50
546;DHT22;259;53.304;9.816;2024-02-23T09:53:13;29.20;56.30
546;DHT22;259;53.304;9.816;2024-02-23T09:55:39;29.20;56.30
546;DHT22;259;53.304;9.816;2024-02-23T09:58:06;29.20;56.30
546;DHT22;259;53.304;9.816;2024-02-23T10:00:35;29.20;56.20
546;DHT22;259;53.304;9.816;2024-02-23T10:03:02;29.10;56.30
546;DHT22;259;53.304;9.816;2024-02-23T10:05:30;29.00;56.50
546;DHT22;259;53.304;9.816;2024-02-23T10:07:59;28.80;56.50
546;DHT22;259;53.304;9.816;2024-02-23T10:10:34;28.70;56.80
546;DHT22;259;53.304;9.816;2024-02-23T10:13:00;28.50;57.10
546;DHT22;259;53.304;9.816;2024-02-23T10:15:29;28.30;57.40
546;DHT22;259;53.304;9.816;2024-02-23T10:17:55;28.10;57.80
546;DHT22;259;53.304;9.816;2024-02-23T10:20:21;27.90;58.10
546;DHT22;259;53.304;9.816;2024-02-23T10:22:47;27.70;58.50
546;DHT22;259;53.304;9.816;2024-02-23T10:25:12;27.60;58.70
546;DHT22;259;53.304;9.816;2024-02-23T10:27:40;27.40;59.00
546;DHT22;259;53.304;9.816;2024-02-23T10:30:08;27.30;59.20
546;DHT22;259;53.304;9.816;2024-02-23T10:32:38;27.20;59.60
546;DHT22;259;53.304;9.816;2024-02-23T10:35:15;27.10;59.80
546;DHT22;259;53.304;9.816;2024-02-23T10:37:48;26.90;60.20
546;DHT22;259;53.304;9.816;2024-02-23T10:40:18;26.80;60.50
546;DHT22;259;53.304;9.816;2024-02-23T10:42:45;26.70;60.90
546;DHT22;259;53.304;9.816;2024-02-23T10:45:17;26.60;61.20
546;DHT22;259;53.304;9.816;2024-02-23T10:47:45;26.50;61.50
546;DHT22;259;53.304;9.816;2024-02-23T10:50:12;26.40;61.70
546;DHT22;259;53.304;9.816;2024-02-23T10:52:43;26.20;61.80
546;DHT22;259;53.304;9.816;2024-02-23T10:55:09;26.10;62.20
546;DHT22;259;53.304;9.816;2024-02-23T10:57:36;26.00;62.50
546;DHT22;259;53.304;9.816;2024-02-23T11:00:03;25.90;62.70
546;DHT22;259;53.304;9.816;2024-02-23T11:02:38;25.80;63.10
546;DHT22;259;53.304;9.816;2024-02-23T11:05:07;25.70;63.40
546;DHT22;259;53.304;9.816;2024-02-23T11:07:38;25.60;63.80
546;DHT22;259;53.304;9.816;2024-02-23T11:10:05;25.50;63.90
546;DHT22;259;53.304;9.816;2024-02-23T11:12:31;25.40;64.00
546;DHT22;259;53.304;9.816;2024-02-23T11:15:00;25.30;64.20
546;DHT22;259;53.304;9.816;2024-02-23T11:17:31;25.20;64.40
546;DHT22;259;53.304;9.816;2024-02-23T11:19:58;25.10;65.40
546;DHT22;259;53.304;9.816;2024-02-23T11:22:31;25.00;65.00
546;DHT22;259;53.304;9.816;2024-02-23T11:25:03;24.90;65.10
546;DHT22;259;53.304;9.816;2024-02-23T11:27:31;24.80;65.40
546;DHT22;259;53.304;9.816;2024-02-23T11:30:09;24.70;65.60
546;DHT22;259;53.304;9.816;2024-02-23T11:32:39;24.60;65.80
546;DHT22;259;53.304;9.816;2024-02-23T11:35:07;24.50;66.20
546;DHT22;259;53.304;9.816;2024-02-23T11:37:53;24.40;66.50
546;DHT22;259;53.304;9.816;2024-02-23T11:40:30;24.30;66.60
546;DHT22;259;53.304;9.816;2024-02-23T11:42:57;24.20;66.80
546;DHT22;259;53.304;9.816;2024-02-23T11:45:24;24.10;67.00
546;DHT22;259;53.304;9.816;2024-02-23T11:47:50;24.00;67.30
546;DHT22;259;53.304;9.816;2024-02-23T11:50:17;23.90;67.60
546;DHT22;259;53.304;9.816;2024-02-23T11:52:46;23.80;67.70
546;DHT22;259;53.304;9.816;2024-02-23T11:55:12;23.80;67.80
546;DHT22;259;53.304;9.816;2024-02-23T11:57:39;23.70;67.90
546;DHT22;259;53.304;9.816;2024-02-23T12:00:05;23.60;68.40
546;DHT22;259;53.304;9.816;2024-02-23T12:02:34;23.50;69.30
546;DHT22;259;53.304;9.816;2024-02-23T12:05:00;23.40;69.90
546;DHT22;259;53.304;9.816;2024-02-23T12:07:28;23.40;70.10
546;DHT22;259;53.304;9.816;2024-02-23T12:09:55;23.30;70.20
546;DHT22;259;53.304;9.816;2024-02-23T12:12:21;23.20;70.40
546;DHT22;259;53.304;9.816;2024-02-23T12:14:47;23.10;70.40
546;DHT22;259;53.304;9.816;2024-02-23T12:17:13;23.10;70.50
546;DHT22;259;53.304;9.816;2024-02-23T12:19:40;23.00;70.70
546;DHT22;259;53.304;9.816;2024-02-23T12:22:06;22.90;70.90
546;DHT22;259;53.304;9.816;2024-02-23T12:24:31;22.90;70.50
546;DHT22;259;53.304;9.816;2024-02-23T12:26:57;22.70;67.60
546;DHT22;259;53.304;9.816;2024-02-23T12:29:23;22.60;67.70
546;DHT22;259;53.304;9.816;2024-02-23T12:31:49;22.40;68.10
546;DHT22;259;53.304;9.816;2024-02-23T12:34:15;22.30;68.40
546;DHT22;259;53.304;9.816;2024-02-23T12:36:41;22.20;68.60
546;DHT22;259;53.304;9.816;2024-02-23T12:39:08;22.10;68.90
546;DHT22;259;53.304;9.816;2024-02-23T12:41:34;22.00;69.10
546;DHT22;259;53.304;9.816;2024-02-23T12:43:59;21.90;69.30
546;DHT22;259;53.304;9.816;2024-02-23T12:46:25;21.80;69.70
546;DHT22;259;53.304;9.816;2024-02-23T12:48:51;21.70;69.90
546;DHT22;259;53.304;9.816;2024-02-23T12:51:17;21.60;70.00
546;DHT22;259;53.304;9.816;2024-02-23T12:53:43;21.50;70.20
546;DHT22;259;53.304;9.816;2024-02-23T12:56:10;21.40;70.50
546;DHT22;259;53.304;9.816;2024-02-23T12:58:41;21.40;70.80
546;DHT22;259;53.304;9.816;2024-02-23T13:01:08;21.30;71.00
546;DHT22;259;53.304;9.816;2024-02-23T13:03:36;21.20;71.30
546;DHT22;259;53.304;9.816;2024-02-23T13:06:03;21.10;71.60
546;DHT22;259;53.304;9.816;2024-02-23T13:08:30;21.00;71.80
546;DHT22;259;53.304;9.816;2024-02-23T13:10:56;21.00;72.10
546;DHT22;259;53.304;9.816;2024-02-23T13:13:22;20.90;72.50
546;DHT22;259;53.304;9.816;2024-02-23T13:15:50;20.90;72.70
546;DHT22;259;53.304;9.816;2024-02-23T13:18:16;20.70;72.80
546;DHT22;259;53.304;9.816;2024-02-23T13:20:42;20.70;73.10
546;DHT22;259;53.304;9.816;2024-02-23T13:23:09;20.70;73.30
546;DHT22;259;53.304;9.816;2024-02-23T13:25:35;20.60;73.50
546;DHT22;259;53.304;9.816;2024-02-23T13:28:02;20.50;73.60
546;DHT22;259;53.304;9.816;2024-02-23T13:30:28;20.50;73.80
546;DHT22;259;53.304;9.816;2024-02-23T13:32:54;20.50;74.00
546;DHT22;259;53.304;9.816;2024-02-23T13:35:20;20.40;74.10
546;DHT22;259;53.304;9.816;2024-02-23T13:37:45;20.40;74.20
546;DHT22;259;53.304;9.816;2024-02-23T13:40:11;20.30;74.30
546;DHT22;259;53.304;9.816;2024-02-23T13:42:40;20.30;74.50
546;DHT22;259;53.304;9.816;2024-02-23T13:45:07;20.20;74.60
546;DHT22;259;53.304;9.816;2024-02-23T13:47:34;20.20;74.70
546;DHT22;259;53.304;9.816;2024-02-23T13:50:03;20.20;75.00
546;DHT22;259;53.304;9.816;2024-02-23T13:52:29;20.10;75.10
546;DHT22;259;53.304;9.816;2024-02-23T13:54:55;20.10;75.30
546;DHT22;259;53.304;9.816;2024-02-23T13:57:21;20.00;75.30
546;DHT22;259;53.304;9.816;2024-02-23T13:59:47;20.00;75.50
546;DHT22;259;53.304;9.816;2024-02-23T14:02:13;19.90;75.60
546;DHT22;259;53.304;9.816;2024-02-23T14:04:39;19.90;75.80
546;DHT22;259;53.304;9.816;2024-02-23T14:07:06;19.80;76.00
546;DHT22;259;53.304;9.816;2024-02-23T14:09:32;19.80;76.10
546;DHT22;259;53.304;9.816;2024-02-23T14:11:58;19.80;76.20
546;DHT22;259;53.304;9.816;2024-02-23T14:14:24;19.70;76.30
546;DHT22;259;53.304;9.816;2024-02-23T14:16:50;19.70;76.50
546;DHT22;259;53.304;9.816;2024-02-23T14:19:15;19.70;76.60
546;DHT22;259;53.304;9.816;2024-02-23T14:21:41;19.70;76.60
546;DHT22;259;53.304;9.816;2024-02-23T14:24:07;19.70;76.70
546;DHT22;259;53.304;9.816;2024-02-23T14:26:33;19.70;76.80
546;DHT22;259;53.304;9.816;2024-02-23T14:28:59;19.60;77.10
546;DHT22;259;53.304;9.816;2024-02-23T14:31:25;19.60;77.70
546;DHT22;259;53.304;9.816;2024-02-23T14:33:51;19.60;77.90
546;DHT22;259;53.304;9.816;2024-02-23T14:36:18;19.60;78.10
546;DHT22;259;53.304;9.816;2024-02-23T14:38:44;19.60;78.40
546;DHT22;259;53.304;9.816;2024-02-23T14:41:09;19.60;78.50
546;DHT22;259;53.304;9.816;2024-02-23T14:43:36;19.60;78.60
546;DHT22;259;53.304;9.816;2024-02-23T14:46:03;19.60;78.60
546;DHT22;259;53.304;9.816;2024-02-23T14:48:30;19.60;78.60
546;DHT22;259;53.304;9.816;2024-02-23T14:50:56;19.60;78.40
546;DHT22;259;53.304;9.816;2024-02-23T14:53:23;19.70;78.50
546;DHT22;259;53.304;9.816;2024-02-23T14:55:49;19.80;78.20
546;DHT22;259;53.304;9.816;2024-02-23T14:58:15;20.10;77.90
546;DHT22;259;53.304;9.816;2024-02-23T15:00:40;20.30;77.10
546;DHT22;259;53.304;9.816;2024-02-23T15:03:06;20.50;76.50
546;DHT22;259;53.304;9.816;2024-02-23T15:05:34;20.70;75.80
546;DHT22;259;53.304;9.816;2024-02-23T15:08:00;21.00;75.00
546;DHT22;259;53.304;9.816;2024-02-23T15:10:25;21.40;74.20
546;DHT22;259;53.304;9.816;2024-02-23T15:12:53;21.80;73.20
546;DHT22;259;53.304;9.816;2024-02-23T15:15:19;22.20;72.20
546;DHT22;259;53.304;9.816;2024-02-23T15:17:45;22.60;71.10
546;DHT22;259;53.304;9.816;2024-02-23T15:20:12;23.00;70.00
546;DHT22;259;53.304;9.816;2024-02-23T15:22:38;23.30;69.40
546;DHT22;259;53.304;9.816;2024-02-23T15:25:08;23.60;69.10
546;DHT22;259;53.304;9.816;2024-02-23T15:27:34;23.90;68.10
546;DHT22;259;53.304;9.816;2024-02-23T15:30:01;24.10;67.90
546;DHT22;259;53.304;9.816;2024-02-23T15:32:27;24.20;67.50
546;DHT22;259;53.304;9.816;2024-02-23T15:34:52;24.40;67.40
546;DHT22;259;53.304;9.816;2024-02-23T15:37:18;24.50;67.10
546;DHT22;259;53.304;9.816;2024-02-23T15:39:44;24.60;66.80
546;DHT22;259;53.304;9.816;2024-02-23T15:42:10;24.70;66.70
546;DHT22;259;53.304;9.816;2024-02-23T15:44:36;24.80;66.60
546;DHT22;259;53.304;9.816;2024-02-23T15:47:02;24.80;66.70
546;DHT22;259;53.304;9.816;2024-02-23T15:49:27;24.80;66.60
546;DHT22;259;53.304;9.816;2024-02-23T15:51:53;24.70;66.50
546;DHT22;259;53.304;9.816;2024-02-23T15:54:19;24.70;66.40
546;DHT22;259;53.304;9.816;2024-02-23T15:56:44;24.70;66.50
546;DHT22;259;53.304;9.816;2024-02-23T15:59:11;24.60;66.60
546;DHT22;259;53.304;9.816;2024-02-23T16:01:37;24.60;66.80
546;DHT22;259;53.304;9.816;2024-02-23T16:04:04;24.50;67.00
546;DHT22;259;53.304;9.816;2024-02-23T16:06:30;24.40;67.10
546;DHT22;259;53.304;9.816;2024-02-23T16:08:59;24.40;67.30
546;DHT22;259;53.304;9.816;2024-02-23T16:11:25;24.30;67.50
546;DHT22;259;53.304;9.816;2024-02-23T16:13:52;24.20;67.80
546;DHT22;259;53.304;9.816;2024-02-23T16:16:18;24.10;68.10
546;DHT22;259;53.304;9.816;2024-02-23T16:18:44;24.00;68.40
546;DHT22;259;53.304;9.816;2024-02-23T16:21:10;23.90;68.80
546;DHT22;259;53.304;9.816;2024-02-23T16:23:40;23.70;69.00
546;DHT22;259;53.304;9.816;2024-02-23T16:26:06;23.60;69.40
546;DHT22;259;53.304;9.816;2024-02-23T16:28:31;23.50;69.80