sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44165;SDS011;30476;53.468;9.826;2023-08-06T00:00:06;0.80;;;0.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T00:02:33;0.83;;;0.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T00:04:59;1.37;;;0.73;;
44165;SDS011;30476;53.468;9.826;2023-08-06T00:07:25;0.80;;;0.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T00:09:51;0.80;;;0.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T00:12:17;0.70;;;0.70;;
44165;SDS011;30476;53.468;9.826;2023-08-06T00:14:42;0.80;;;0.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T00:17:08;0.60;;;0.60;;
44165;SDS011;30476;53.468;9.826;2023-08-06T00:19:34;0.63;;;0.63;;
44165;SDS011;30476;53.468;9.826;2023-08-06T00:21:59;1.10;;;1.00;;
44165;SDS011;30476;53.468;9.826;2023-08-06T00:24:27;0.53;;;0.53;;
44165;SDS011;30476;53.468;9.826;2023-08-06T00:26:53;0.83;;;0.83;;
44165;SDS011;30476;53.468;9.826;2023-08-06T00:29:19;1.27;;;0.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T00:31:44;0.97;;;0.87;;
44165;SDS011;30476;53.468;9.826;2023-08-06T00:34:10;1.43;;;0.90;;
44165;SDS011;30476;53.468;9.826;2023-08-06T00:36:36;0.83;;;0.83;;
44165;SDS011;30476;53.468;9.826;2023-08-06T00:39:02;0.87;;;0.87;;
44165;SDS011;30476;53.468;9.826;2023-08-06T00:41:27;2.20;;;0.90;;
44165;SDS011;30476;53.468;9.826;2023-08-06T00:43:53;0.80;;;0.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T00:46:20;1.00;;;1.00;;
44165;SDS011;30476;53.468;9.826;2023-08-06T00:48:46;1.40;;;1.07;;
44165;SDS011;30476;53.468;9.826;2023-08-06T00:51:12;1.23;;;1.13;;
44165;SDS011;30476;53.468;9.826;2023-08-06T00:53:38;0.83;;;0.83;;
44165;SDS011;30476;53.468;9.826;2023-08-06T00:56:05;1.20;;;1.10;;
44165;SDS011;30476;53.468;9.826;2023-08-06T00:58:33;1.23;;;1.03;;
44165;SDS011;30476;53.468;9.826;2023-08-06T01:00:59;1.10;;;1.07;;
44165;SDS011;30476;53.468;9.826;2023-08-06T01:03:25;2.33;;;1.10;;
44165;SDS011;30476;53.468;9.826;2023-08-06T01:05:51;1.35;;;1.20;;
44165;SDS011;30476;53.468;9.826;2023-08-06T01:13:45;2.07;;;1.40;;
44165;SDS011;30476;53.468;9.826;2023-08-06T01:16:14;1.10;;;1.00;;
44165;SDS011;30476;53.468;9.826;2023-08-06T01:18:47;1.33;;;1.23;;
44165;SDS011;30476;53.468;9.826;2023-08-06T01:21:18;1.47;;;1.37;;
44165;SDS011;30476;53.468;9.826;2023-08-06T01:23:44;0.90;;;0.90;;
44165;SDS011;30476;53.468;9.826;2023-08-06T01:26:30;1.67;;;1.10;;
44165;SDS011;30476;53.468;9.826;2023-08-06T01:32:01;0.90;;;0.90;;
44165;SDS011;30476;53.468;9.826;2023-08-06T01:34:28;4.10;;;1.37;;
44165;SDS011;30476;53.468;9.826;2023-08-06T01:36:57;1.10;;;1.00;;
44165;SDS011;30476;53.468;9.826;2023-08-06T01:39:25;1.70;;;1.03;;
44165;SDS011;30476;53.468;9.826;2023-08-06T01:41:51;0.90;;;0.90;;
44165;SDS011;30476;53.468;9.826;2023-08-06T01:44:16;1.10;;;1.00;;
44165;SDS011;30476;53.468;9.826;2023-08-06T01:46:42;1.10;;;1.10;;
44165;SDS011;30476;53.468;9.826;2023-08-06T01:49:08;1.70;;;1.60;;
44165;SDS011;30476;53.468;9.826;2023-08-06T01:51:34;1.97;;;0.93;;
44165;SDS011;30476;53.468;9.826;2023-08-06T01:54:00;1.07;;;1.07;;
44165;SDS011;30476;53.468;9.826;2023-08-06T01:56:25;2.67;;;1.00;;
44165;SDS011;30476;53.468;9.826;2023-08-06T01:58:51;1.27;;;1.07;;
44165;SDS011;30476;53.468;9.826;2023-08-06T02:01:17;1.20;;;1.10;;
44165;SDS011;30476;53.468;9.826;2023-08-06T02:03:43;1.13;;;1.10;;
44165;SDS011;30476;53.468;9.826;2023-08-06T02:06:08;1.17;;;1.07;;
44165;SDS011;30476;53.468;9.826;2023-08-06T02:08:34;1.40;;;1.30;;
44165;SDS011;30476;53.468;9.826;2023-08-06T02:11:00;1.40;;;1.30;;
44165;SDS011;30476;53.468;9.826;2023-08-06T02:13:27;2.60;;;1.20;;
44165;SDS011;30476;53.468;9.826;2023-08-06T02:15:52;1.10;;;1.10;;
44165;SDS011;30476;53.468;9.826;2023-08-06T02:18:18;2.77;;;1.00;;
44165;SDS011;30476;53.468;9.826;2023-08-06T02:20:54;3.07;;;1.30;;
44165;SDS011;30476;53.468;9.826;2023-08-06T02:23:21;1.30;;;1.00;;
44165;SDS011;30476;53.468;9.826;2023-08-06T02:25:47;2.33;;;1.60;;
44165;SDS011;30476;53.468;9.826;2023-08-06T02:28:13;0.90;;;0.90;;
44165;SDS011;30476;53.468;9.826;2023-08-06T02:30:38;1.67;;;1.20;;
44165;SDS011;30476;53.468;9.826;2023-08-06T02:33:04;1.13;;;1.13;;
44165;SDS011;30476;53.468;9.826;2023-08-06T02:35:30;2.30;;;1.10;;
44165;SDS011;30476;53.468;9.826;2023-08-06T02:37:56;1.30;;;1.20;;
44165;SDS011;30476;53.468;9.826;2023-08-06T02:40:21;1.03;;;1.00;;
44165;SDS011;30476;53.468;9.826;2023-08-06T02:42:47;1.77;;;1.20;;
44165;SDS011;30476;53.468;9.826;2023-08-06T02:45:13;1.20;;;1.10;;
44165;SDS011;30476;53.468;9.826;2023-08-06T02:47:39;1.30;;;1.20;;
44165;SDS011;30476;53.468;9.826;2023-08-06T02:50:05;1.00;;;1.00;;
44165;SDS011;30476;53.468;9.826;2023-08-06T02:52:31;1.17;;;1.07;;
44165;SDS011;30476;53.468;9.826;2023-08-06T02:54:56;1.70;;;1.17;;
44165;SDS011;30476;53.468;9.826;2023-08-06T02:57:25;1.10;;;1.00;;
44165;SDS011;30476;53.468;9.826;2023-08-06T02:59:51;2.60;;;1.43;;
44165;SDS011;30476;53.468;9.826;2023-08-06T03:02:16;3.40;;;1.57;;
44165;SDS011;30476;53.468;9.826;2023-08-06T03:04:42;1.33;;;1.23;;
44165;SDS011;30476;53.468;9.826;2023-08-06T03:07:08;1.17;;;1.07;;
44165;SDS011;30476;53.468;9.826;2023-08-06T03:09:34;1.33;;;1.23;;
44165;SDS011;30476;53.468;9.826;2023-08-06T03:11:59;1.20;;;1.20;;
44165;SDS011;30476;53.468;9.826;2023-08-06T03:14:25;1.93;;;1.20;;
44165;SDS011;30476;53.468;9.826;2023-08-06T03:16:51;1.90;;;1.40;;
44165;SDS011;30476;53.468;9.826;2023-08-06T03:19:17;1.40;;;1.30;;
44165;SDS011;30476;53.468;9.826;2023-08-06T03:21:42;0.90;;;0.90;;
44165;SDS011;30476;53.468;9.826;2023-08-06T03:24:08;1.27;;;1.20;;
44165;SDS011;30476;53.468;9.826;2023-08-06T03:26:34;2.00;;;1.40;;
44165;SDS011;30476;53.468;9.826;2023-08-06T03:28:59;1.37;;;1.27;;
44165;SDS011;30476;53.468;9.826;2023-08-06T03:31:25;1.70;;;1.20;;
44165;SDS011;30476;53.468;9.826;2023-08-06T03:33:51;1.40;;;1.30;;
44165;SDS011;30476;53.468;9.826;2023-08-06T03:36:17;1.23;;;0.93;;
44165;SDS011;30476;53.468;9.826;2023-08-06T03:38:42;1.23;;;1.17;;
44165;SDS011;30476;53.468;9.826;2023-08-06T03:41:08;1.07;;;1.07;;
44165;SDS011;30476;53.468;9.826;2023-08-06T03:43:34;1.40;;;1.20;;
44165;SDS011;30476;53.468;9.826;2023-08-06T03:46:00;2.60;;;1.63;;
44165;SDS011;30476;53.468;9.826;2023-08-06T03:48:25;2.03;;;1.83;;
44165;SDS011;30476;53.468;9.826;2023-08-06T03:50:51;4.83;;;1.10;;
44165;SDS011;30476;53.468;9.826;2023-08-06T03:53:17;1.33;;;1.23;;
44165;SDS011;30476;53.468;9.826;2023-08-06T03:55:43;1.30;;;1.20;;
44165;SDS011;30476;53.468;9.826;2023-08-06T03:58:08;1.57;;;1.30;;
44165;SDS011;30476;53.468;9.826;2023-08-06T04:00:34;1.40;;;1.30;;
44165;SDS011;30476;53.468;9.826;2023-08-06T04:03:00;2.03;;;1.33;;
44165;SDS011;30476;53.468;9.826;2023-08-06T04:05:25;3.33;;;1.90;;
44165;SDS011;30476;53.468;9.826;2023-08-06T04:07:51;1.30;;;1.20;;
44165;SDS011;30476;53.468;9.826;2023-08-06T04:10:17;1.93;;;1.30;;
44165;SDS011;30476;53.468;9.826;2023-08-06T04:12:43;1.40;;;1.30;;
44165;SDS011;30476;53.468;9.826;2023-08-06T04:15:09;2.57;;;1.30;;
44165;SDS011;30476;53.468;9.826;2023-08-06T04:17:34;1.40;;;1.30;;
44165;SDS011;30476;53.468;9.826;2023-08-06T04:20:00;1.90;;;1.40;;
44165;SDS011;30476;53.468;9.826;2023-08-06T04:22:27;2.30;;;1.57;;
44165;SDS011;30476;53.468;9.826;2023-08-06T04:24:53;2.20;;;1.53;;
44165;SDS011;30476;53.468;9.826;2023-08-06T04:27:19;2.20;;;2.00;;
44165;SDS011;30476;53.468;9.826;2023-08-06T04:29:45;1.77;;;1.67;;
44165;SDS011;30476;53.468;9.826;2023-08-06T04:32:11;2.23;;;2.13;;
44165;SDS011;30476;53.468;9.826;2023-08-06T04:34:37;2.00;;;1.63;;
44165;SDS011;30476;53.468;9.826;2023-08-06T04:37:04;2.50;;;1.83;;
44165;SDS011;30476;53.468;9.826;2023-08-06T04:39:31;1.70;;;1.53;;
44165;SDS011;30476;53.468;9.826;2023-08-06T04:41:57;2.50;;;1.60;;
44165;SDS011;30476;53.468;9.826;2023-08-06T04:44:22;2.47;;;1.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T04:46:48;1.83;;;1.20;;
44165;SDS011;30476;53.468;9.826;2023-08-06T04:49:14;1.50;;;1.40;;
44165;SDS011;30476;53.468;9.826;2023-08-06T04:51:40;4.73;;;1.97;;
44165;SDS011;30476;53.468;9.826;2023-08-06T04:54:06;1.87;;;1.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T04:56:32;2.00;;;1.43;;
44165;SDS011;30476;53.468;9.826;2023-08-06T04:58:58;1.40;;;1.30;;
44165;SDS011;30476;53.468;9.826;2023-08-06T05:01:24;1.97;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-08-06T05:03:50;1.87;;;1.77;;
44165;SDS011;30476;53.468;9.826;2023-08-06T05:06:16;4.90;;;2.07;;
44165;SDS011;30476;53.468;9.826;2023-08-06T05:08:42;2.00;;;1.90;;
44165;SDS011;30476;53.468;9.826;2023-08-06T05:11:08;2.10;;;1.90;;
44165;SDS011;30476;53.468;9.826;2023-08-06T05:13:35;1.33;;;1.23;;
44165;SDS011;30476;53.468;9.826;2023-08-06T05:16:00;2.30;;;1.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T05:18:26;2.10;;;1.40;;
44165;SDS011;30476;53.468;9.826;2023-08-06T05:20:52;6.00;;;2.17;;
44165;SDS011;30476;53.468;9.826;2023-08-06T05:23:18;1.40;;;1.30;;
44165;SDS011;30476;53.468;9.826;2023-08-06T05:25:43;2.43;;;1.20;;
44165;SDS011;30476;53.468;9.826;2023-08-06T05:28:09;5.57;;;1.73;;
44165;SDS011;30476;53.468;9.826;2023-08-06T05:30:38;1.87;;;1.77;;
44165;SDS011;30476;53.468;9.826;2023-08-06T05:33:05;1.60;;;1.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T05:35:30;2.07;;;1.90;;
44165;SDS011;30476;53.468;9.826;2023-08-06T05:37:56;1.43;;;1.33;;
44165;SDS011;30476;53.468;9.826;2023-08-06T05:40:22;2.13;;;2.03;;
44165;SDS011;30476;53.468;9.826;2023-08-06T05:42:49;3.80;;;2.03;;
44165;SDS011;30476;53.468;9.826;2023-08-06T05:45:15;1.87;;;1.63;;
44165;SDS011;30476;53.468;9.826;2023-08-06T05:47:41;1.50;;;1.40;;
44165;SDS011;30476;53.468;9.826;2023-08-06T05:50:07;1.83;;;1.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T05:52:34;3.10;;;1.40;;
44165;SDS011;30476;53.468;9.826;2023-08-06T05:55:00;2.07;;;1.87;;
44165;SDS011;30476;53.468;9.826;2023-08-06T05:57:25;2.33;;;2.13;;
44165;SDS011;30476;53.468;9.826;2023-08-06T05:59:51;2.20;;;2.00;;
44165;SDS011;30476;53.468;9.826;2023-08-06T06:02:17;2.00;;;1.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T06:04:44;1.97;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-08-06T06:07:09;1.57;;;1.47;;
44165;SDS011;30476;53.468;9.826;2023-08-06T06:09:35;2.20;;;1.87;;
44165;SDS011;30476;53.468;9.826;2023-08-06T06:12:01;2.10;;;1.60;;
44165;SDS011;30476;53.468;9.826;2023-08-06T06:14:27;2.20;;;2.10;;
44165;SDS011;30476;53.468;9.826;2023-08-06T06:16:52;1.53;;;1.30;;
44165;SDS011;30476;53.468;9.826;2023-08-06T06:19:18;2.47;;;1.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T06:21:44;1.87;;;1.47;;
44165;SDS011;30476;53.468;9.826;2023-08-06T06:24:10;1.77;;;1.67;;
44165;SDS011;30476;53.468;9.826;2023-08-06T06:26:35;1.60;;;1.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T06:29:01;2.27;;;1.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T06:31:27;2.20;;;1.90;;
44165;SDS011;30476;53.468;9.826;2023-08-06T06:33:53;2.20;;;1.67;;
44165;SDS011;30476;53.468;9.826;2023-08-06T06:36:19;1.80;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-08-06T06:38:45;1.40;;;1.30;;
44165;SDS011;30476;53.468;9.826;2023-08-06T06:41:11;1.77;;;1.67;;
44165;SDS011;30476;53.468;9.826;2023-08-06T06:43:37;3.00;;;1.37;;
44165;SDS011;30476;53.468;9.826;2023-08-06T06:46:05;1.63;;;1.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T06:48:31;2.27;;;1.40;;
44165;SDS011;30476;53.468;9.826;2023-08-06T06:50:58;1.93;;;1.83;;
44165;SDS011;30476;53.468;9.826;2023-08-06T06:53:24;1.87;;;1.63;;
44165;SDS011;30476;53.468;9.826;2023-08-06T06:55:53;1.30;;;1.20;;
44165;SDS011;30476;53.468;9.826;2023-08-06T06:58:19;1.60;;;1.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T07:00:46;1.67;;;1.57;;
44165;SDS011;30476;53.468;9.826;2023-08-06T07:03:12;1.50;;;1.40;;
44165;SDS011;30476;53.468;9.826;2023-08-06T07:05:38;1.80;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-08-06T07:08:03;2.83;;;1.60;;
44165;SDS011;30476;53.468;9.826;2023-08-06T07:10:29;1.70;;;1.60;;
44165;SDS011;30476;53.468;9.826;2023-08-06T07:12:55;2.27;;;1.87;;
44165;SDS011;30476;53.468;9.826;2023-08-06T07:15:21;2.20;;;1.60;;
44165;SDS011;30476;53.468;9.826;2023-08-06T07:17:46;4.23;;;1.63;;
44165;SDS011;30476;53.468;9.826;2023-08-06T07:20:12;2.00;;;1.57;;
44165;SDS011;30476;53.468;9.826;2023-08-06T07:22:38;2.30;;;1.63;;
44165;SDS011;30476;53.468;9.826;2023-08-06T07:25:04;5.23;;;1.87;;
44165;SDS011;30476;53.468;9.826;2023-08-06T07:27:30;1.53;;;1.23;;
44165;SDS011;30476;53.468;9.826;2023-08-06T07:29:56;2.13;;;1.57;;
44165;SDS011;30476;53.468;9.826;2023-08-06T07:32:23;3.87;;;1.40;;
44165;SDS011;30476;53.468;9.826;2023-08-06T07:34:49;1.57;;;1.47;;
44165;SDS011;30476;53.468;9.826;2023-08-06T07:37:16;1.70;;;1.60;;
44165;SDS011;30476;53.468;9.826;2023-08-06T07:39:42;4.70;;;1.60;;
44165;SDS011;30476;53.468;9.826;2023-08-06T07:42:08;1.60;;;1.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T07:44:35;2.43;;;1.90;;
44165;SDS011;30476;53.468;9.826;2023-08-06T07:47:01;1.80;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-08-06T07:49:27;3.17;;;1.83;;
44165;SDS011;30476;53.468;9.826;2023-08-06T07:51:52;1.40;;;1.30;;
44165;SDS011;30476;53.468;9.826;2023-08-06T07:54:18;1.60;;;1.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T07:56:44;1.83;;;1.73;;
44165;SDS011;30476;53.468;9.826;2023-08-06T07:59:10;1.83;;;1.30;;
44165;SDS011;30476;53.468;9.826;2023-08-06T08:01:35;1.80;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-08-06T08:04:01;1.50;;;1.40;;
44165;SDS011;30476;53.468;9.826;2023-08-06T08:06:27;3.33;;;1.53;;
44165;SDS011;30476;53.468;9.826;2023-08-06T08:08:53;1.30;;;1.20;;
44165;SDS011;30476;53.468;9.826;2023-08-06T08:11:20;2.00;;;1.90;;
44165;SDS011;30476;53.468;9.826;2023-08-06T08:13:45;2.00;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-08-06T08:16:11;1.40;;;1.30;;
44165;SDS011;30476;53.468;9.826;2023-08-06T08:18:37;2.63;;;1.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T08:21:03;1.83;;;1.60;;
44165;SDS011;30476;53.468;9.826;2023-08-06T08:23:28;2.47;;;2.10;;
44165;SDS011;30476;53.468;9.826;2023-08-06T08:25:56;1.60;;;1.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T08:28:22;2.00;;;1.47;;
44165;SDS011;30476;53.468;9.826;2023-08-06T08:30:48;1.90;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-08-06T08:33:13;4.40;;;1.60;;
44165;SDS011;30476;53.468;9.826;2023-08-06T08:35:39;1.60;;;1.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T08:38:06;1.63;;;1.27;;
44165;SDS011;30476;53.468;9.826;2023-08-06T08:40:32;2.70;;;1.90;;
44165;SDS011;30476;53.468;9.826;2023-08-06T08:43:02;2.60;;;1.83;;
44165;SDS011;30476;53.468;9.826;2023-08-06T08:45:29;1.60;;;1.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T08:47:55;2.00;;;1.90;;
44165;SDS011;30476;53.468;9.826;2023-08-06T08:50:21;1.57;;;1.47;;
44165;SDS011;30476;53.468;9.826;2023-08-06T08:52:47;2.00;;;1.90;;
44165;SDS011;30476;53.468;9.826;2023-08-06T08:55:15;1.83;;;1.73;;
44165;SDS011;30476;53.468;9.826;2023-08-06T08:57:41;3.10;;;1.60;;
44165;SDS011;30476;53.468;9.826;2023-08-06T09:00:08;1.97;;;1.83;;
44165;SDS011;30476;53.468;9.826;2023-08-06T09:02:34;1.60;;;1.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T09:05:03;2.03;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-08-06T09:07:38;2.10;;;1.60;;
44165;SDS011;30476;53.468;9.826;2023-08-06T09:10:09;3.50;;;1.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T09:12:38;2.10;;;1.90;;
44165;SDS011;30476;53.468;9.826;2023-08-06T09:15:05;1.80;;;1.63;;
44165;SDS011;30476;53.468;9.826;2023-08-06T09:17:31;1.97;;;1.77;;
44165;SDS011;30476;53.468;9.826;2023-08-06T09:19:57;1.83;;;1.73;;
44165;SDS011;30476;53.468;9.826;2023-08-06T09:22:22;2.73;;;1.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T09:24:48;1.77;;;1.67;;
44165;SDS011;30476;53.468;9.826;2023-08-06T09:27:15;4.17;;;2.30;;
44165;SDS011;30476;53.468;9.826;2023-08-06T09:29:44;2.77;;;1.97;;
44165;SDS011;30476;53.468;9.826;2023-08-06T09:32:11;3.20;;;1.83;;
44165;SDS011;30476;53.468;9.826;2023-08-06T09:34:45;3.00;;;1.67;;
44165;SDS011;30476;53.468;9.826;2023-08-06T09:37:11;1.80;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-08-06T09:39:40;1.73;;;1.63;;
44165;SDS011;30476;53.468;9.826;2023-08-06T09:42:06;2.57;;;2.37;;
44165;SDS011;30476;53.468;9.826;2023-08-06T09:44:33;2.80;;;2.10;;
44165;SDS011;30476;53.468;9.826;2023-08-06T09:46:59;1.90;;;1.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T09:49:28;2.80;;;2.13;;
44165;SDS011;30476;53.468;9.826;2023-08-06T09:51:57;1.60;;;1.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T09:54:25;2.70;;;2.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T09:56:52;2.33;;;2.03;;
44165;SDS011;30476;53.468;9.826;2023-08-06T09:59:19;2.37;;;1.93;;
44165;SDS011;30476;53.468;9.826;2023-08-06T10:01:45;2.80;;;2.33;;
44165;SDS011;30476;53.468;9.826;2023-08-06T10:04:12;2.13;;;2.03;;
44165;SDS011;30476;53.468;9.826;2023-08-06T10:06:42;3.13;;;2.13;;
44165;SDS011;30476;53.468;9.826;2023-08-06T10:09:11;5.27;;;3.43;;
44165;SDS011;30476;53.468;9.826;2023-08-06T10:11:37;3.37;;;2.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T10:14:08;4.50;;;2.27;;
44165;SDS011;30476;53.468;9.826;2023-08-06T10:16:42;2.63;;;2.27;;
44165;SDS011;30476;53.468;9.826;2023-08-06T10:19:09;1.90;;;1.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T10:21:38;3.87;;;2.37;;
44165;SDS011;30476;53.468;9.826;2023-08-06T10:24:06;2.60;;;2.40;;
44165;SDS011;30476;53.468;9.826;2023-08-06T10:26:35;2.03;;;1.67;;
44165;SDS011;30476;53.468;9.826;2023-08-06T10:29:01;2.07;;;1.93;;
44165;SDS011;30476;53.468;9.826;2023-08-06T10:32:00;2.80;;;2.57;;
44165;SDS011;30476;53.468;9.826;2023-08-06T10:34:46;5.40;;;1.60;;
44165;SDS011;30476;53.468;9.826;2023-08-06T10:37:22;2.07;;;1.90;;
44165;SDS011;30476;53.468;9.826;2023-08-06T10:39:51;3.63;;;1.73;;
44165;SDS011;30476;53.468;9.826;2023-08-06T10:42:27;3.90;;;1.83;;
44165;SDS011;30476;53.468;9.826;2023-08-06T10:47:42;1.67;;;1.57;;
44165;SDS011;30476;53.468;9.826;2023-08-06T10:50:13;2.60;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-08-06T10:52:42;2.30;;;1.60;;
44165;SDS011;30476;53.468;9.826;2023-08-06T10:55:09;1.70;;;1.60;;
44165;SDS011;30476;53.468;9.826;2023-08-06T10:57:35;1.93;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-08-06T11:00:01;1.47;;;1.37;;
44165;SDS011;30476;53.468;9.826;2023-08-06T11:02:29;1.20;;;1.20;;
44165;SDS011;30476;53.468;9.826;2023-08-06T11:05:04;1.70;;;1.60;;
44165;SDS011;30476;53.468;9.826;2023-08-06T11:07:33;1.47;;;1.37;;
44165;SDS011;30476;53.468;9.826;2023-08-06T11:10:10;1.47;;;1.37;;
44165;SDS011;30476;53.468;9.826;2023-08-06T11:12:37;1.60;;;1.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T11:15:04;1.57;;;1.47;;
44165;SDS011;30476;53.468;9.826;2023-08-06T11:17:31;1.50;;;1.40;;
44165;SDS011;30476;53.468;9.826;2023-08-06T11:20:02;2.27;;;1.87;;
44165;SDS011;30476;53.468;9.826;2023-08-06T11:22:29;1.40;;;1.30;;
44165;SDS011;30476;53.468;9.826;2023-08-06T11:24:55;2.43;;;1.43;;
44165;SDS011;30476;53.468;9.826;2023-08-06T11:27:21;1.90;;;1.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T11:29:47;1.30;;;1.20;;
44165;SDS011;30476;53.468;9.826;2023-08-06T11:32:13;1.60;;;1.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T11:34:39;1.80;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-08-06T11:37:06;1.80;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-08-06T11:39:32;1.77;;;1.67;;
44165;SDS011;30476;53.468;9.826;2023-08-06T11:41:59;2.07;;;1.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T11:44:31;1.80;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-08-06T11:46:59;2.70;;;2.47;;
44165;SDS011;30476;53.468;9.826;2023-08-06T11:49:37;1.80;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-08-06T11:52:08;1.27;;;1.20;;
44165;SDS011;30476;53.468;9.826;2023-08-06T11:54:41;1.97;;;1.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T11:57:07;1.90;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-08-06T11:59:34;1.57;;;1.47;;
44165;SDS011;30476;53.468;9.826;2023-08-06T12:02:01;2.10;;;1.73;;
44165;SDS011;30476;53.468;9.826;2023-08-06T12:04:56;2.30;;;1.57;;
44165;SDS011;30476;53.468;9.826;2023-08-06T12:07:28;1.73;;;1.63;;
44165;SDS011;30476;53.468;9.826;2023-08-06T12:09:55;1.60;;;1.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T12:12:21;1.60;;;1.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T12:14:48;1.70;;;1.60;;
44165;SDS011;30476;53.468;9.826;2023-08-06T12:17:13;2.07;;;1.97;;
44165;SDS011;30476;53.468;9.826;2023-08-06T12:19:39;2.00;;;1.90;;
44165;SDS011;30476;53.468;9.826;2023-08-06T12:22:05;2.30;;;2.20;;
44165;SDS011;30476;53.468;9.826;2023-08-06T12:24:31;1.67;;;1.57;;
44165;SDS011;30476;53.468;9.826;2023-08-06T12:26:57;2.37;;;2.17;;
44165;SDS011;30476;53.468;9.826;2023-08-06T12:29:23;1.67;;;1.57;;
44165;SDS011;30476;53.468;9.826;2023-08-06T12:31:50;2.40;;;2.20;;
44165;SDS011;30476;53.468;9.826;2023-08-06T12:34:16;2.43;;;2.23;;
44165;SDS011;30476;53.468;9.826;2023-08-06T12:36:42;3.10;;;2.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T12:39:07;4.87;;;3.90;;
44165;SDS011;30476;53.468;9.826;2023-08-06T12:41:33;3.80;;;2.90;;
44165;SDS011;30476;53.468;9.826;2023-08-06T12:43:59;3.20;;;2.77;;
44165;SDS011;30476;53.468;9.826;2023-08-06T12:46:25;4.97;;;3.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T12:48:50;3.70;;;2.87;;
44165;SDS011;30476;53.468;9.826;2023-08-06T12:51:16;3.00;;;2.23;;
44165;SDS011;30476;53.468;9.826;2023-08-06T12:53:42;2.57;;;2.03;;
44165;SDS011;30476;53.468;9.826;2023-08-06T12:56:08;2.87;;;2.63;;
44165;SDS011;30476;53.468;9.826;2023-08-06T12:58:33;1.83;;;1.60;;
44165;SDS011;30476;53.468;9.826;2023-08-06T13:00:59;3.60;;;2.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T13:03:25;2.30;;;2.20;;
44165;SDS011;30476;53.468;9.826;2023-08-06T13:05:50;2.40;;;2.30;;
44165;SDS011;30476;53.468;9.826;2023-08-06T13:08:17;2.13;;;1.93;;
44165;SDS011;30476;53.468;9.826;2023-08-06T13:10:43;3.00;;;2.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T13:13:08;2.53;;;2.00;;
44165;SDS011;30476;53.468;9.826;2023-08-06T13:15:35;2.03;;;1.93;;
44165;SDS011;30476;53.468;9.826;2023-08-06T13:18:01;1.73;;;1.63;;
44165;SDS011;30476;53.468;9.826;2023-08-06T13:20:29;1.80;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-08-06T13:22:55;1.90;;;1.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T13:25:23;1.77;;;1.67;;
44165;SDS011;30476;53.468;9.826;2023-08-06T13:27:49;1.80;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-08-06T13:30:15;2.00;;;1.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T13:32:43;1.93;;;1.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T13:35:09;2.17;;;1.97;;
44165;SDS011;30476;53.468;9.826;2023-08-06T13:37:35;1.60;;;1.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T13:40:01;1.87;;;1.77;;
44165;SDS011;30476;53.468;9.826;2023-08-06T13:42:27;1.60;;;1.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T13:44:54;1.63;;;1.53;;
44165;SDS011;30476;53.468;9.826;2023-08-06T13:47:27;1.40;;;1.30;;
44165;SDS011;30476;53.468;9.826;2023-08-06T13:49:53;1.97;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-08-06T13:52:19;2.20;;;1.60;;
44165;SDS011;30476;53.468;9.826;2023-08-06T13:54:46;1.50;;;1.40;;
44165;SDS011;30476;53.468;9.826;2023-08-06T13:57:12;1.90;;;1.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T13:59:37;1.60;;;1.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T14:02:03;1.70;;;1.60;;
44165;SDS011;30476;53.468;9.826;2023-08-06T14:04:29;2.50;;;2.30;;
44165;SDS011;30476;53.468;9.826;2023-08-06T14:06:55;1.87;;;1.77;;
44165;SDS011;30476;53.468;9.826;2023-08-06T14:09:21;2.37;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-08-06T14:11:46;1.67;;;1.57;;
44165;SDS011;30476;53.468;9.826;2023-08-06T14:14:12;1.90;;;1.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T14:16:39;1.90;;;1.80;;
44165;SDS011;30476;53.468;9.826;2023-08-06T14:19:04;2.20;;;2.00;;
44165;SDS011;30476;53.468;9.826;2023-08-06T14:21:30;1.77;;;1.67;;
44165;SDS011;30476;53.468;9.826;2023-08-06T14:23:56;1.67;;;1.57;;
44165;SDS011;30476;53.468;9.826;2023-08-06T14:26:22;1.67;;;1.57;;
44165;SDS011;30476;53.468;9.826;2023-08-06T14:28:47;1.87;;;1.60;;
44165;SDS011;30476;53.468;9.826;2023-08-06T14:31:13;2.87;;;1.97;;
44165;SDS011;30476;53.468;9.826;2023-08-06T14:33:39;2.10;;;1.90;;
44165;SDS011;30476;53.468;9.826;2023-08-06T14:36:05;1.53;;;1.43;;
44165;SDS011;30476;53.468;9.826;2023-08-06T14:38:31;1.60;;;1.50;;
44165;SDS011;30476;53.468;9.826;2023-08-06T14:40:56;0.90;;;0.90;;
44165;SDS011;30476;53.468;9.826;2023-08-06T14:43:22;2.00;;;1.13;;
44165;SDS011;30476;53.468;9.826;2023-08-06T14:45:48;1.93;;;1.17;;
44165;SDS011;30476;53.468;9.826;2023-08-06T14:48:14;2.93;;;1.10;;
44165;SDS011;30476;53.468;9.826;2023-08-06T14:50:39;0.90;;;0.83;;
44165;SDS011;30476;53.468;9.826;2023-08-06T14:53:06;1.03;;;1.03;;
44165;SDS011;30476;53.468;9.826;2023-08-06T14:55:33;1.20;;;1.10;;