sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64052;SDS011;50299;49.524;8.536;2023-11-19T00:00:08;3.40;;;2.15;;
64052;SDS011;50299;49.524;8.536;2023-11-19T00:02:39;2.00;;;1.90;;
64052;SDS011;50299;49.524;8.536;2023-11-19T00:05:07;2.50;;;1.88;;
64052;SDS011;50299;49.524;8.536;2023-11-19T00:07:40;3.75;;;2.08;;
64052;SDS011;50299;49.524;8.536;2023-11-19T00:10:11;1.95;;;1.85;;
64052;SDS011;50299;49.524;8.536;2023-11-19T00:12:43;2.38;;;1.92;;
64052;SDS011;50299;49.524;8.536;2023-11-19T00:15:11;1.92;;;1.83;;
64052;SDS011;50299;49.524;8.536;2023-11-19T00:17:41;3.50;;;2.58;;
64052;SDS011;50299;49.524;8.536;2023-11-19T00:20:19;2.20;;;1.95;;
64052;SDS011;50299;49.524;8.536;2023-11-19T00:22:46;3.47;;;2.13;;
64052;SDS011;50299;49.524;8.536;2023-11-19T00:25:16;2.17;;;1.63;;
64052;SDS011;50299;49.524;8.536;2023-11-19T00:27:43;2.08;;;1.92;;
64052;SDS011;50299;49.524;8.536;2023-11-19T00:30:13;1.85;;;1.75;;
64052;SDS011;50299;49.524;8.536;2023-11-19T00:32:43;1.95;;;1.67;;
64052;SDS011;50299;49.524;8.536;2023-11-19T00:35:14;1.88;;;1.77;;
64052;SDS011;50299;49.524;8.536;2023-11-19T00:37:41;1.75;;;1.48;;
64052;SDS011;50299;49.524;8.536;2023-11-19T00:40:15;2.92;;;1.75;;
64052;SDS011;50299;49.524;8.536;2023-11-19T00:42:43;1.85;;;1.52;;
64052;SDS011;50299;49.524;8.536;2023-11-19T00:45:10;1.65;;;1.25;;
64052;SDS011;50299;49.524;8.536;2023-11-19T00:47:38;1.23;;;1.13;;
64052;SDS011;50299;49.524;8.536;2023-11-19T00:50:08;1.83;;;1.45;;
64052;SDS011;50299;49.524;8.536;2023-11-19T00:52:41;1.17;;;1.13;;
64052;SDS011;50299;49.524;8.536;2023-11-19T00:55:07;1.58;;;1.27;;
64052;SDS011;50299;49.524;8.536;2023-11-19T00:57:34;1.85;;;1.77;;
64052;SDS011;50299;49.524;8.536;2023-11-19T01:00:01;1.83;;;1.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T01:02:35;1.30;;;1.20;;
64052;SDS011;50299;49.524;8.536;2023-11-19T01:05:01;3.65;;;2.33;;
64052;SDS011;50299;49.524;8.536;2023-11-19T01:07:28;1.27;;;1.08;;
64052;SDS011;50299;49.524;8.536;2023-11-19T01:09:54;2.60;;;1.63;;
64052;SDS011;50299;49.524;8.536;2023-11-19T01:12:21;2.40;;;1.45;;
64052;SDS011;50299;49.524;8.536;2023-11-19T01:14:48;1.35;;;1.35;;
64052;SDS011;50299;49.524;8.536;2023-11-19T01:17:17;1.10;;;1.05;;
64052;SDS011;50299;49.524;8.536;2023-11-19T01:19:43;1.42;;;1.33;;
64052;SDS011;50299;49.524;8.536;2023-11-19T01:22:10;1.25;;;1.17;;
64052;SDS011;50299;49.524;8.536;2023-11-19T01:24:40;1.65;;;1.55;;
64052;SDS011;50299;49.524;8.536;2023-11-19T01:27:07;0.90;;;0.90;;
64052;SDS011;50299;49.524;8.536;2023-11-19T01:29:34;1.73;;;1.30;;
64052;SDS011;50299;49.524;8.536;2023-11-19T01:32:01;1.48;;;1.20;;
64052;SDS011;50299;49.524;8.536;2023-11-19T01:34:27;0.90;;;0.90;;
64052;SDS011;50299;49.524;8.536;2023-11-19T01:36:57;2.17;;;1.83;;
64052;SDS011;50299;49.524;8.536;2023-11-19T01:39:23;0.98;;;0.98;;
64052;SDS011;50299;49.524;8.536;2023-11-19T01:41:50;1.48;;;1.38;;
64052;SDS011;50299;49.524;8.536;2023-11-19T01:44:16;2.13;;;1.42;;
64052;SDS011;50299;49.524;8.536;2023-11-19T01:46:44;1.23;;;1.23;;
64052;SDS011;50299;49.524;8.536;2023-11-19T01:49:14;2.92;;;1.95;;
64052;SDS011;50299;49.524;8.536;2023-11-19T01:51:42;1.55;;;1.45;;
64052;SDS011;50299;49.524;8.536;2023-11-19T01:54:11;1.42;;;1.33;;
64052;SDS011;50299;49.524;8.536;2023-11-19T01:56:47;1.42;;;1.27;;
64052;SDS011;50299;49.524;8.536;2023-11-19T01:59:14;1.25;;;1.13;;
64052;SDS011;50299;49.524;8.536;2023-11-19T02:01:41;0.85;;;0.85;;
64052;SDS011;50299;49.524;8.536;2023-11-19T02:04:08;1.00;;;1.00;;
64052;SDS011;50299;49.524;8.536;2023-11-19T02:06:37;1.30;;;1.20;;
64052;SDS011;50299;49.524;8.536;2023-11-19T02:09:06;0.90;;;0.90;;
64052;SDS011;50299;49.524;8.536;2023-11-19T02:11:34;1.10;;;1.08;;
64052;SDS011;50299;49.524;8.536;2023-11-19T02:14:01;0.85;;;0.85;;
64052;SDS011;50299;49.524;8.536;2023-11-19T02:16:28;0.90;;;0.90;;
64052;SDS011;50299;49.524;8.536;2023-11-19T02:18:56;0.80;;;0.80;;
64052;SDS011;50299;49.524;8.536;2023-11-19T02:21:23;0.75;;;0.75;;
64052;SDS011;50299;49.524;8.536;2023-11-19T02:23:52;0.68;;;0.68;;
64052;SDS011;50299;49.524;8.536;2023-11-19T02:28:55;1.23;;;1.23;;
64052;SDS011;50299;49.524;8.536;2023-11-19T02:31:21;0.75;;;0.75;;
64052;SDS011;50299;49.524;8.536;2023-11-19T02:33:49;0.95;;;0.95;;
64052;SDS011;50299;49.524;8.536;2023-11-19T02:36:16;0.70;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T02:38:43;0.75;;;0.75;;
64052;SDS011;50299;49.524;8.536;2023-11-19T02:41:09;0.60;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T02:43:36;0.90;;;0.90;;
64052;SDS011;50299;49.524;8.536;2023-11-19T02:46:04;0.70;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T02:48:37;0.95;;;0.90;;
64052;SDS011;50299;49.524;8.536;2023-11-19T02:51:07;0.60;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T02:53:37;0.70;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T02:56:04;0.90;;;0.90;;
64052;SDS011;50299;49.524;8.536;2023-11-19T02:58:52;0.98;;;0.98;;
64052;SDS011;50299;49.524;8.536;2023-11-19T03:01:22;0.70;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T03:04:05;1.02;;;1.02;;
64052;SDS011;50299;49.524;8.536;2023-11-19T03:06:38;0.70;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T03:09:04;0.77;;;0.77;;
64052;SDS011;50299;49.524;8.536;2023-11-19T03:11:37;0.85;;;0.82;;
64052;SDS011;50299;49.524;8.536;2023-11-19T03:14:05;0.82;;;0.82;;
64052;SDS011;50299;49.524;8.536;2023-11-19T03:16:31;0.88;;;0.88;;
64052;SDS011;50299;49.524;8.536;2023-11-19T03:18:58;0.50;;;0.50;;
64052;SDS011;50299;49.524;8.536;2023-11-19T03:21:27;0.75;;;0.75;;
64052;SDS011;50299;49.524;8.536;2023-11-19T03:23:55;0.65;;;0.65;;
64052;SDS011;50299;49.524;8.536;2023-11-19T03:26:21;0.80;;;0.80;;
64052;SDS011;50299;49.524;8.536;2023-11-19T03:28:48;0.70;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T03:31:14;0.90;;;0.90;;
64052;SDS011;50299;49.524;8.536;2023-11-19T03:33:41;0.77;;;0.77;;
64052;SDS011;50299;49.524;8.536;2023-11-19T03:36:07;0.70;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T03:38:37;0.80;;;0.80;;
64052;SDS011;50299;49.524;8.536;2023-11-19T03:41:13;0.68;;;0.68;;
64052;SDS011;50299;49.524;8.536;2023-11-19T03:43:40;0.57;;;0.57;;
64052;SDS011;50299;49.524;8.536;2023-11-19T03:46:19;0.63;;;0.63;;
64052;SDS011;50299;49.524;8.536;2023-11-19T03:48:47;0.95;;;0.95;;
64052;SDS011;50299;49.524;8.536;2023-11-19T03:51:15;0.93;;;0.93;;
64052;SDS011;50299;49.524;8.536;2023-11-19T03:53:45;0.95;;;0.95;;
64052;SDS011;50299;49.524;8.536;2023-11-19T03:56:11;0.98;;;0.98;;
64052;SDS011;50299;49.524;8.536;2023-11-19T03:58:38;0.80;;;0.80;;
64052;SDS011;50299;49.524;8.536;2023-11-19T04:01:05;0.75;;;0.75;;
64052;SDS011;50299;49.524;8.536;2023-11-19T04:03:37;0.65;;;0.65;;
64052;SDS011;50299;49.524;8.536;2023-11-19T04:06:16;0.60;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T04:08:42;0.77;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T04:11:10;0.55;;;0.55;;
64052;SDS011;50299;49.524;8.536;2023-11-19T04:13:36;0.85;;;0.80;;
64052;SDS011;50299;49.524;8.536;2023-11-19T04:16:03;0.63;;;0.63;;
64052;SDS011;50299;49.524;8.536;2023-11-19T04:18:30;0.80;;;0.75;;
64052;SDS011;50299;49.524;8.536;2023-11-19T04:20:58;0.77;;;0.77;;
64052;SDS011;50299;49.524;8.536;2023-11-19T04:23:24;0.90;;;0.90;;
64052;SDS011;50299;49.524;8.536;2023-11-19T04:25:51;0.68;;;0.68;;
64052;SDS011;50299;49.524;8.536;2023-11-19T04:28:18;0.70;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T04:30:44;0.77;;;0.77;;
64052;SDS011;50299;49.524;8.536;2023-11-19T04:33:11;0.68;;;0.68;;
64052;SDS011;50299;49.524;8.536;2023-11-19T04:35:38;0.70;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T04:38:05;0.77;;;0.77;;
64052;SDS011;50299;49.524;8.536;2023-11-19T04:40:32;0.65;;;0.65;;
64052;SDS011;50299;49.524;8.536;2023-11-19T04:43:02;1.00;;;1.00;;
64052;SDS011;50299;49.524;8.536;2023-11-19T04:45:28;0.55;;;0.55;;
64052;SDS011;50299;49.524;8.536;2023-11-19T04:47:55;0.63;;;0.63;;
64052;SDS011;50299;49.524;8.536;2023-11-19T04:50:21;0.75;;;0.75;;
64052;SDS011;50299;49.524;8.536;2023-11-19T04:52:48;0.80;;;0.80;;
64052;SDS011;50299;49.524;8.536;2023-11-19T04:55:14;0.63;;;0.63;;
64052;SDS011;50299;49.524;8.536;2023-11-19T04:57:41;0.90;;;0.90;;
64052;SDS011;50299;49.524;8.536;2023-11-19T05:00:07;1.30;;;0.77;;
64052;SDS011;50299;49.524;8.536;2023-11-19T05:02:37;0.63;;;0.63;;
64052;SDS011;50299;49.524;8.536;2023-11-19T05:05:04;0.73;;;0.73;;
64052;SDS011;50299;49.524;8.536;2023-11-19T05:07:31;0.68;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T05:09:58;0.68;;;0.68;;
64052;SDS011;50299;49.524;8.536;2023-11-19T05:12:24;0.93;;;0.93;;
64052;SDS011;50299;49.524;8.536;2023-11-19T05:14:51;0.73;;;0.73;;
64052;SDS011;50299;49.524;8.536;2023-11-19T05:17:17;0.60;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T05:19:45;0.55;;;0.55;;
64052;SDS011;50299;49.524;8.536;2023-11-19T05:22:12;0.60;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T05:24:39;0.47;;;0.47;;
64052;SDS011;50299;49.524;8.536;2023-11-19T05:27:07;0.50;;;0.50;;
64052;SDS011;50299;49.524;8.536;2023-11-19T05:29:37;0.77;;;0.77;;
64052;SDS011;50299;49.524;8.536;2023-11-19T05:32:05;0.65;;;0.65;;
64052;SDS011;50299;49.524;8.536;2023-11-19T05:34:31;0.68;;;0.68;;
64052;SDS011;50299;49.524;8.536;2023-11-19T05:36:58;0.68;;;0.68;;
64052;SDS011;50299;49.524;8.536;2023-11-19T05:39:25;0.88;;;0.88;;
64052;SDS011;50299;49.524;8.536;2023-11-19T05:41:55;0.85;;;0.85;;
64052;SDS011;50299;49.524;8.536;2023-11-19T05:44:21;1.05;;;1.05;;
64052;SDS011;50299;49.524;8.536;2023-11-19T05:46:48;0.82;;;0.82;;
64052;SDS011;50299;49.524;8.536;2023-11-19T05:49:14;0.77;;;0.77;;
64052;SDS011;50299;49.524;8.536;2023-11-19T05:51:41;0.73;;;0.73;;
64052;SDS011;50299;49.524;8.536;2023-11-19T05:54:08;0.80;;;0.80;;
64052;SDS011;50299;49.524;8.536;2023-11-19T05:56:36;0.68;;;0.68;;
64052;SDS011;50299;49.524;8.536;2023-11-19T05:59:02;0.77;;;0.77;;
64052;SDS011;50299;49.524;8.536;2023-11-19T06:01:36;1.05;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T06:04:02;0.90;;;0.90;;
64052;SDS011;50299;49.524;8.536;2023-11-19T06:06:29;0.63;;;0.63;;
64052;SDS011;50299;49.524;8.536;2023-11-19T06:08:55;1.00;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T06:11:22;1.50;;;1.40;;
64052;SDS011;50299;49.524;8.536;2023-11-19T06:13:48;0.77;;;0.77;;
64052;SDS011;50299;49.524;8.536;2023-11-19T06:16:17;0.98;;;0.98;;
64052;SDS011;50299;49.524;8.536;2023-11-19T06:18:45;1.02;;;1.00;;
64052;SDS011;50299;49.524;8.536;2023-11-19T06:21:12;0.93;;;0.80;;
64052;SDS011;50299;49.524;8.536;2023-11-19T06:23:38;0.95;;;0.95;;
64052;SDS011;50299;49.524;8.536;2023-11-19T06:26:11;0.93;;;0.93;;
64052;SDS011;50299;49.524;8.536;2023-11-19T06:28:40;1.10;;;0.98;;
64052;SDS011;50299;49.524;8.536;2023-11-19T06:31:07;0.82;;;0.82;;
64052;SDS011;50299;49.524;8.536;2023-11-19T06:33:33;0.88;;;0.88;;
64052;SDS011;50299;49.524;8.536;2023-11-19T06:36:00;0.70;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T06:38:26;1.08;;;0.80;;
64052;SDS011;50299;49.524;8.536;2023-11-19T06:40:56;1.98;;;0.82;;
64052;SDS011;50299;49.524;8.536;2023-11-19T06:43:25;0.75;;;0.75;;
64052;SDS011;50299;49.524;8.536;2023-11-19T06:45:55;1.95;;;0.77;;
64052;SDS011;50299;49.524;8.536;2023-11-19T06:48:23;0.95;;;0.95;;
64052;SDS011;50299;49.524;8.536;2023-11-19T06:50:54;0.68;;;0.68;;
64052;SDS011;50299;49.524;8.536;2023-11-19T06:53:24;0.57;;;0.57;;
64052;SDS011;50299;49.524;8.536;2023-11-19T06:55:51;0.70;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T06:58:20;0.82;;;0.82;;
64052;SDS011;50299;49.524;8.536;2023-11-19T07:00:46;0.88;;;0.88;;
64052;SDS011;50299;49.524;8.536;2023-11-19T07:05:52;1.35;;;1.27;;
64052;SDS011;50299;49.524;8.536;2023-11-19T07:08:26;0.75;;;0.75;;
64052;SDS011;50299;49.524;8.536;2023-11-19T07:10:54;0.75;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T07:13:26;0.88;;;0.88;;
64052;SDS011;50299;49.524;8.536;2023-11-19T07:15:57;0.90;;;0.90;;
64052;SDS011;50299;49.524;8.536;2023-11-19T07:18:31;0.88;;;0.88;;
64052;SDS011;50299;49.524;8.536;2023-11-19T07:20:58;1.08;;;0.88;;
64052;SDS011;50299;49.524;8.536;2023-11-19T07:23:26;0.77;;;0.77;;
64052;SDS011;50299;49.524;8.536;2023-11-19T07:26:04;1.02;;;0.93;;
64052;SDS011;50299;49.524;8.536;2023-11-19T07:28:37;0.70;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T07:31:14;2.67;;;0.93;;
64052;SDS011;50299;49.524;8.536;2023-11-19T07:33:50;0.75;;;0.75;;
64052;SDS011;50299;49.524;8.536;2023-11-19T07:36:26;1.15;;;1.10;;
64052;SDS011;50299;49.524;8.536;2023-11-19T07:39:04;0.77;;;0.77;;
64052;SDS011;50299;49.524;8.536;2023-11-19T07:41:42;1.10;;;0.90;;
64052;SDS011;50299;49.524;8.536;2023-11-19T07:44:16;0.68;;;0.68;;
64052;SDS011;50299;49.524;8.536;2023-11-19T07:46:47;0.77;;;0.77;;
64052;SDS011;50299;49.524;8.536;2023-11-19T07:49:17;0.77;;;0.77;;
64052;SDS011;50299;49.524;8.536;2023-11-19T07:51:47;0.90;;;0.90;;
64052;SDS011;50299;49.524;8.536;2023-11-19T07:54:15;0.98;;;0.80;;
64052;SDS011;50299;49.524;8.536;2023-11-19T07:56:51;0.80;;;0.80;;
64052;SDS011;50299;49.524;8.536;2023-11-19T07:59:38;0.57;;;0.57;;
64052;SDS011;50299;49.524;8.536;2023-11-19T08:02:08;1.05;;;0.82;;
64052;SDS011;50299;49.524;8.536;2023-11-19T08:04:42;1.48;;;1.23;;
64052;SDS011;50299;49.524;8.536;2023-11-19T08:07:12;1.08;;;0.77;;
64052;SDS011;50299;49.524;8.536;2023-11-19T08:09:42;0.57;;;0.57;;
64052;SDS011;50299;49.524;8.536;2023-11-19T08:12:11;0.65;;;0.63;;
64052;SDS011;50299;49.524;8.536;2023-11-19T08:14:44;0.47;;;0.47;;
64052;SDS011;50299;49.524;8.536;2023-11-19T08:17:16;0.77;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T08:19:48;0.68;;;0.68;;
64052;SDS011;50299;49.524;8.536;2023-11-19T08:33:04;0.77;;;0.77;;
64052;SDS011;50299;49.524;8.536;2023-11-19T08:35:38;0.73;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T08:38:18;0.50;;;0.50;;
64052;SDS011;50299;49.524;8.536;2023-11-19T08:40:49;0.65;;;0.65;;
64052;SDS011;50299;49.524;8.536;2023-11-19T08:43:20;0.63;;;0.63;;
64052;SDS011;50299;49.524;8.536;2023-11-19T08:45:47;0.70;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T08:48:21;2.13;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T08:50:50;0.50;;;0.50;;
64052;SDS011;50299;49.524;8.536;2023-11-19T08:53:31;0.68;;;0.68;;
64052;SDS011;50299;49.524;8.536;2023-11-19T08:56:00;0.50;;;0.50;;
64052;SDS011;50299;49.524;8.536;2023-11-19T08:58:31;1.08;;;1.08;;
64052;SDS011;50299;49.524;8.536;2023-11-19T09:00:58;0.55;;;0.55;;
64052;SDS011;50299;49.524;8.536;2023-11-19T09:03:34;0.57;;;0.57;;
64052;SDS011;50299;49.524;8.536;2023-11-19T09:06:03;0.50;;;0.50;;
64052;SDS011;50299;49.524;8.536;2023-11-19T09:08:36;0.75;;;0.75;;
64052;SDS011;50299;49.524;8.536;2023-11-19T09:11:09;0.93;;;0.88;;
64052;SDS011;50299;49.524;8.536;2023-11-19T09:13:39;0.65;;;0.65;;
64052;SDS011;50299;49.524;8.536;2023-11-19T09:16:05;1.27;;;0.80;;
64052;SDS011;50299;49.524;8.536;2023-11-19T09:18:32;0.80;;;0.80;;
64052;SDS011;50299;49.524;8.536;2023-11-19T09:21:03;1.98;;;0.90;;
64052;SDS011;50299;49.524;8.536;2023-11-19T09:23:31;1.30;;;0.68;;
64052;SDS011;50299;49.524;8.536;2023-11-19T09:26:08;3.72;;;0.80;;
64052;SDS011;50299;49.524;8.536;2023-11-19T09:28:41;0.60;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T09:31:14;0.73;;;0.73;;
64052;SDS011;50299;49.524;8.536;2023-11-19T09:33:53;0.80;;;0.80;;
64052;SDS011;50299;49.524;8.536;2023-11-19T09:36:55;1.65;;;0.75;;
64052;SDS011;50299;49.524;8.536;2023-11-19T09:39:34;0.57;;;0.55;;
64052;SDS011;50299;49.524;8.536;2023-11-19T09:42:02;0.70;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T09:45:17;0.60;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T09:48:02;0.75;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T09:50:33;1.38;;;0.63;;
64052;SDS011;50299;49.524;8.536;2023-11-19T09:53:10;0.50;;;0.50;;
64052;SDS011;50299;49.524;8.536;2023-11-19T09:55:47;1.08;;;0.77;;
64052;SDS011;50299;49.524;8.536;2023-11-19T09:58:23;0.43;;;0.43;;
64052;SDS011;50299;49.524;8.536;2023-11-19T10:00:52;0.50;;;0.47;;
64052;SDS011;50299;49.524;8.536;2023-11-19T10:03:43;0.75;;;0.75;;
64052;SDS011;50299;49.524;8.536;2023-11-19T10:06:17;1.23;;;0.80;;
64052;SDS011;50299;49.524;8.536;2023-11-19T10:08:46;1.00;;;0.68;;
64052;SDS011;50299;49.524;8.536;2023-11-19T10:11:17;1.23;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T10:13:43;0.80;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T10:16:20;0.90;;;0.77;;
64052;SDS011;50299;49.524;8.536;2023-11-19T10:18:51;0.50;;;0.50;;
64052;SDS011;50299;49.524;8.536;2023-11-19T10:21:20;0.93;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T10:23:56;1.35;;;1.25;;
64052;SDS011;50299;49.524;8.536;2023-11-19T10:26:31;0.50;;;0.50;;
64052;SDS011;50299;49.524;8.536;2023-11-19T10:29:02;0.90;;;0.90;;
64052;SDS011;50299;49.524;8.536;2023-11-19T10:31:35;0.57;;;0.50;;
64052;SDS011;50299;49.524;8.536;2023-11-19T10:34:13;0.50;;;0.50;;
64052;SDS011;50299;49.524;8.536;2023-11-19T10:37:29;0.50;;;0.50;;
64052;SDS011;50299;49.524;8.536;2023-11-19T10:39:59;0.68;;;0.68;;
64052;SDS011;50299;49.524;8.536;2023-11-19T10:42:31;0.60;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T10:45:23;1.02;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T10:47:55;0.60;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T10:50:43;0.43;;;0.43;;
64052;SDS011;50299;49.524;8.536;2023-11-19T10:53:13;0.95;;;0.95;;
64052;SDS011;50299;49.524;8.536;2023-11-19T10:55:41;2.17;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T10:58:15;0.50;;;0.50;;
64052;SDS011;50299;49.524;8.536;2023-11-19T11:00:48;0.60;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T11:03:21;0.60;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T11:05:52;0.50;;;0.50;;
64052;SDS011;50299;49.524;8.536;2023-11-19T11:08:29;0.40;;;0.40;;
64052;SDS011;50299;49.524;8.536;2023-11-19T11:10:56;0.68;;;0.68;;
64052;SDS011;50299;49.524;8.536;2023-11-19T11:13:32;1.08;;;0.65;;
64052;SDS011;50299;49.524;8.536;2023-11-19T11:16:00;0.52;;;0.52;;
64052;SDS011;50299;49.524;8.536;2023-11-19T11:18:31;0.60;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T11:21:15;0.68;;;0.68;;
64052;SDS011;50299;49.524;8.536;2023-11-19T11:38:41;0.82;;;0.82;;
64052;SDS011;50299;49.524;8.536;2023-11-19T11:41:15;0.50;;;0.50;;
64052;SDS011;50299;49.524;8.536;2023-11-19T11:43:54;0.57;;;0.57;;
64052;SDS011;50299;49.524;8.536;2023-11-19T11:49:06;0.65;;;0.65;;
64052;SDS011;50299;49.524;8.536;2023-11-19T11:54:31;0.80;;;0.80;;
64052;SDS011;50299;49.524;8.536;2023-11-19T11:57:09;0.60;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T11:59:49;0.85;;;0.85;;
64052;SDS011;50299;49.524;8.536;2023-11-19T12:02:17;0.47;;;0.47;;
64052;SDS011;50299;49.524;8.536;2023-11-19T12:04:48;0.85;;;0.80;;
64052;SDS011;50299;49.524;8.536;2023-11-19T12:07:22;0.68;;;0.68;;
64052;SDS011;50299;49.524;8.536;2023-11-19T12:10:06;0.50;;;0.50;;
64052;SDS011;50299;49.524;8.536;2023-11-19T12:12:39;2.10;;;0.68;;
64052;SDS011;50299;49.524;8.536;2023-11-19T12:15:08;0.65;;;0.65;;
64052;SDS011;50299;49.524;8.536;2023-11-19T12:17:48;0.65;;;0.65;;
64052;SDS011;50299;49.524;8.536;2023-11-19T12:20:17;0.65;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T12:22:50;0.60;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T12:25:19;1.45;;;0.77;;
64052;SDS011;50299;49.524;8.536;2023-11-19T12:27:47;2.47;;;0.40;;
64052;SDS011;50299;49.524;8.536;2023-11-19T12:30:21;0.82;;;0.82;;
64052;SDS011;50299;49.524;8.536;2023-11-19T12:32:52;1.23;;;0.63;;
64052;SDS011;50299;49.524;8.536;2023-11-19T12:35:29;1.67;;;0.85;;
64052;SDS011;50299;49.524;8.536;2023-11-19T12:37:58;0.70;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T12:40:28;3.17;;;1.23;;
64052;SDS011;50299;49.524;8.536;2023-11-19T12:42:55;0.55;;;0.55;;
64052;SDS011;50299;49.524;8.536;2023-11-19T12:45:34;3.67;;;0.80;;
64052;SDS011;50299;49.524;8.536;2023-11-19T12:48:05;0.50;;;0.50;;
64052;SDS011;50299;49.524;8.536;2023-11-19T12:53:27;0.50;;;0.50;;
64052;SDS011;50299;49.524;8.536;2023-11-19T12:56:17;2.75;;;0.95;;
64052;SDS011;50299;49.524;8.536;2023-11-19T12:58:43;3.45;;;0.82;;
64052;SDS011;50299;49.524;8.536;2023-11-19T13:01:20;0.77;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T13:03:52;0.98;;;0.80;;
64052;SDS011;50299;49.524;8.536;2023-11-19T13:06:19;0.77;;;0.77;;
64052;SDS011;50299;49.524;8.536;2023-11-19T13:08:52;0.75;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T13:11:32;2.00;;;1.02;;
64052;SDS011;50299;49.524;8.536;2023-11-19T13:14:02;0.80;;;0.52;;
64052;SDS011;50299;49.524;8.536;2023-11-19T13:16:36;0.52;;;0.52;;
64052;SDS011;50299;49.524;8.536;2023-11-19T13:19:06;1.00;;;0.75;;
64052;SDS011;50299;49.524;8.536;2023-11-19T13:21:50;0.50;;;0.50;;
64052;SDS011;50299;49.524;8.536;2023-11-19T13:24:17;2.40;;;0.65;;
64052;SDS011;50299;49.524;8.536;2023-11-19T13:26:52;1.05;;;0.82;;
64052;SDS011;50299;49.524;8.536;2023-11-19T13:29:19;0.60;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T13:31:51;1.33;;;0.80;;
64052;SDS011;50299;49.524;8.536;2023-11-19T13:34:24;0.80;;;0.80;;
64052;SDS011;50299;49.524;8.536;2023-11-19T13:36:55;3.67;;;0.63;;
64052;SDS011;50299;49.524;8.536;2023-11-19T13:39:25;1.30;;;0.95;;
64052;SDS011;50299;49.524;8.536;2023-11-19T13:41:58;1.80;;;0.55;;
64052;SDS011;50299;49.524;8.536;2023-11-19T13:44:30;0.70;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T13:47:04;0.85;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T13:49:32;2.17;;;1.08;;
64052;SDS011;50299;49.524;8.536;2023-11-19T13:52:04;1.38;;;0.77;;
64052;SDS011;50299;49.524;8.536;2023-11-19T13:54:40;0.70;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T13:57:13;1.08;;;0.98;;
64052;SDS011;50299;49.524;8.536;2023-11-19T14:02:25;0.73;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T14:04:54;0.82;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T14:07:23;1.77;;;0.63;;
64052;SDS011;50299;49.524;8.536;2023-11-19T14:09:54;0.95;;;0.63;;
64052;SDS011;50299;49.524;8.536;2023-11-19T14:12:22;0.65;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T14:15:07;0.40;;;0.40;;
64052;SDS011;50299;49.524;8.536;2023-11-19T14:17:47;1.02;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T14:20:14;0.90;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T14:22:44;0.60;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T14:25:19;0.77;;;0.63;;
64052;SDS011;50299;49.524;8.536;2023-11-19T14:27:54;0.68;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T14:30:23;1.00;;;0.57;;
64052;SDS011;50299;49.524;8.536;2023-11-19T14:32:54;0.60;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T14:35:24;2.05;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T14:38:02;0.98;;;0.57;;
64052;SDS011;50299;49.524;8.536;2023-11-19T14:40:32;2.47;;;0.80;;
64052;SDS011;50299;49.524;8.536;2023-11-19T14:43:10;0.50;;;0.50;;
64052;SDS011;50299;49.524;8.536;2023-11-19T14:45:46;0.60;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T14:48:20;1.15;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T14:50:58;1.23;;;0.65;;
64052;SDS011;50299;49.524;8.536;2023-11-19T14:53:28;1.25;;;0.85;;
64052;SDS011;50299;49.524;8.536;2023-11-19T14:56:10;0.63;;;0.50;;
64052;SDS011;50299;49.524;8.536;2023-11-19T14:58:40;1.95;;;0.82;;
64052;SDS011;50299;49.524;8.536;2023-11-19T15:01:24;2.50;;;0.73;;
64052;SDS011;50299;49.524;8.536;2023-11-19T15:03:55;1.48;;;0.80;;
64052;SDS011;50299;49.524;8.536;2023-11-19T15:06:42;0.68;;;0.68;;
64052;SDS011;50299;49.524;8.536;2023-11-19T15:09:31;0.98;;;0.85;;
64052;SDS011;50299;49.524;8.536;2023-11-19T15:12:18;1.55;;;0.65;;
64052;SDS011;50299;49.524;8.536;2023-11-19T15:14:45;0.80;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T15:17:14;0.57;;;0.57;;
64052;SDS011;50299;49.524;8.536;2023-11-19T15:19:44;0.70;;;0.63;;
64052;SDS011;50299;49.524;8.536;2023-11-19T15:22:17;0.75;;;0.75;;
64052;SDS011;50299;49.524;8.536;2023-11-19T15:24:44;1.70;;;1.10;;
64052;SDS011;50299;49.524;8.536;2023-11-19T15:27:22;1.17;;;0.90;;
64052;SDS011;50299;49.524;8.536;2023-11-19T15:29:49;1.42;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T15:32:16;1.15;;;0.90;;
64052;SDS011;50299;49.524;8.536;2023-11-19T15:34:50;1.40;;;0.85;;
64052;SDS011;50299;49.524;8.536;2023-11-19T15:37:22;1.17;;;0.80;;
64052;SDS011;50299;49.524;8.536;2023-11-19T15:39:49;1.25;;;0.60;;
64052;SDS011;50299;49.524;8.536;2023-11-19T15:42:17;1.20;;;1.05;;
64052;SDS011;50299;49.524;8.536;2023-11-19T15:44:44;1.38;;;0.73;;
64052;SDS011;50299;49.524;8.536;2023-11-19T15:47:13;0.80;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T15:52:09;0.70;;;0.70;;
64052;SDS011;50299;49.524;8.536;2023-11-19T15:54:35;0.77;;;0.77;;