sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73024;BME280;61199;47.526;8.538;2023-05-12T00:00:40;96146.06;;;14.39;73.18
73024;BME280;61199;47.526;8.538;2023-05-12T00:03:06;96150.84;;;14.36;73.20
73024;BME280;61199;47.526;8.538;2023-05-12T00:05:33;96152.97;;;14.32;73.36
73024;BME280;61199;47.526;8.538;2023-05-12T00:07:59;96153.28;;;14.37;73.20
73024;BME280;61199;47.526;8.538;2023-05-12T00:10:29;96148.53;;;14.41;73.27
73024;BME280;61199;47.526;8.538;2023-05-12T00:12:55;96149.50;;;14.40;72.96
73024;BME280;61199;47.526;8.538;2023-05-12T00:15:22;96139.97;;;14.39;73.12
73024;BME280;61199;47.526;8.538;2023-05-12T00:17:48;96142.44;;;14.40;72.81
73024;BME280;61199;47.526;8.538;2023-05-12T00:20:17;96144.91;;;14.42;72.86
73024;BME280;61199;47.526;8.538;2023-05-12T00:22:44;96141.44;;;14.33;72.82
73024;BME280;61199;47.526;8.538;2023-05-12T00:25:10;96143.09;;;14.34;72.89
73024;BME280;61199;47.526;8.538;2023-05-12T00:27:37;96146.38;;;14.36;72.98
73024;BME280;61199;47.526;8.538;2023-05-12T00:30:04;96142.28;;;14.34;72.77
73024;BME280;61199;47.526;8.538;2023-05-12T00:32:30;96136.69;;;14.37;72.72
73024;BME280;61199;47.526;8.538;2023-05-12T00:34:57;96141.13;;;14.36;72.65
73024;BME280;61199;47.526;8.538;2023-05-12T00:37:23;96137.03;;;14.34;73.24
73024;BME280;61199;47.526;8.538;2023-05-12T00:39:50;96141.94;;;14.37;72.94
73024;BME280;61199;47.526;8.538;2023-05-12T00:42:16;96137.81;;;14.34;72.92
73024;BME280;61199;47.526;8.538;2023-05-12T00:44:43;96132.56;;;14.34;72.85
73024;BME280;61199;47.526;8.538;2023-05-12T00:47:09;96135.34;;;14.33;73.03
73024;BME280;61199;47.526;8.538;2023-05-12T00:49:35;96139.31;;;14.29;73.36
73024;BME280;61199;47.526;8.538;2023-05-12T00:52:02;96134.53;;;14.32;72.96
73024;BME280;61199;47.526;8.538;2023-05-12T00:54:29;96126.78;;;14.31;72.92
73024;BME280;61199;47.526;8.538;2023-05-12T00:56:56;96130.06;;;14.33;72.89
73024;BME280;61199;47.526;8.538;2023-05-12T00:59:22;96122.34;;;14.23;73.40
73024;BME280;61199;47.526;8.538;2023-05-12T01:01:49;96128.75;;;14.21;73.38
73024;BME280;61199;47.526;8.538;2023-05-12T01:04:15;96117.88;;;14.24;73.45
73024;BME280;61199;47.526;8.538;2023-05-12T01:06:53;96124.31;;;14.21;73.87
73024;BME280;61199;47.526;8.538;2023-05-12T01:09:20;96124.00;;;14.24;73.20
73024;BME280;61199;47.526;8.538;2023-05-12T01:11:47;96121.19;;;14.26;73.64
73024;BME280;61199;47.526;8.538;2023-05-12T01:14:13;96124.16;;;14.31;73.40
73024;BME280;61199;47.526;8.538;2023-05-12T01:16:47;96117.09;;;14.31;73.33
73024;BME280;61199;47.526;8.538;2023-05-12T01:19:45;96125.31;;;14.36;72.98
73024;BME280;61199;47.526;8.538;2023-05-12T01:22:09;96118.56;;;14.34;72.78
73024;BME280;61199;47.526;8.538;2023-05-12T01:25:04;96117.38;;;14.28;73.33
73024;BME280;61199;47.526;8.538;2023-05-12T01:27:32;96118.22;;;14.29;72.92
73024;BME280;61199;47.526;8.538;2023-05-12T01:30:01;96112.13;;;14.28;72.59
73024;BME280;61199;47.526;8.538;2023-05-12T01:32:28;96114.59;;;14.22;72.62
73024;BME280;61199;47.526;8.538;2023-05-12T01:34:55;96106.88;;;14.20;72.87
73024;BME280;61199;47.526;8.538;2023-05-12T01:37:22;96112.31;;;14.19;73.49
73024;BME280;61199;47.526;8.538;2023-05-12T01:39:52;96109.81;;;14.17;73.26
73024;BME280;61199;47.526;8.538;2023-05-12T01:42:19;96118.88;;;14.23;73.08
73024;BME280;61199;47.526;8.538;2023-05-12T01:44:45;96113.59;;;14.23;73.35
73024;BME280;61199;47.526;8.538;2023-05-12T01:47:11;96113.78;;;14.21;73.00
73024;BME280;61199;47.526;8.538;2023-05-12T01:49:40;96111.16;;;14.21;72.79
73024;BME280;61199;47.526;8.538;2023-05-12T01:52:06;96110.97;;;14.23;72.87
73024;BME280;61199;47.526;8.538;2023-05-12T01:54:33;96119.22;;;14.20;72.84
73024;BME280;61199;47.526;8.538;2023-05-12T01:56:59;96119.38;;;14.18;72.89
73024;BME280;61199;47.526;8.538;2023-05-12T01:59:26;96123.94;;;14.16;73.03
73024;BME280;61199;47.526;8.538;2023-05-12T02:01:52;96119.03;;;14.13;73.15
73024;BME280;61199;47.526;8.538;2023-05-12T02:04:19;96121.47;;;14.15;72.89
73024;BME280;61199;47.526;8.538;2023-05-12T02:06:45;96123.44;;;14.13;73.36
73024;BME280;61199;47.526;8.538;2023-05-12T02:09:12;96125.59;;;14.09;73.23
73024;BME280;61199;47.526;8.538;2023-05-12T02:11:38;96125.25;;;14.04;72.91
73024;BME280;61199;47.526;8.538;2023-05-12T02:14:04;96130.69;;;14.03;73.26
73024;BME280;61199;47.526;8.538;2023-05-12T02:16:31;96129.69;;;14.04;73.30
73024;BME280;61199;47.526;8.538;2023-05-12T02:18:58;96126.06;;;14.05;73.15
73024;BME280;61199;47.526;8.538;2023-05-12T02:21:24;96128.03;;;14.03;72.75
73024;BME280;61199;47.526;8.538;2023-05-12T02:23:51;96127.41;;;14.01;72.89
73024;BME280;61199;47.526;8.538;2023-05-12T02:26:17;96125.91;;;13.98;73.25
73024;BME280;61199;47.526;8.538;2023-05-12T02:28:44;96129.34;;;13.91;73.17
73024;BME280;61199;47.526;8.538;2023-05-12T02:31:11;96125.38;;;13.71;73.68
73024;BME280;61199;47.526;8.538;2023-05-12T02:33:37;96123.38;;;13.65;73.84
73024;BME280;61199;47.526;8.538;2023-05-12T02:36:04;96129.97;;;13.19;75.34
73024;BME280;61199;47.526;8.538;2023-05-12T02:38:30;96124.09;;;13.33;75.50
73024;BME280;61199;47.526;8.538;2023-05-12T02:40:57;96129.84;;;13.37;75.68
73024;BME280;61199;47.526;8.538;2023-05-12T02:43:23;96129.00;;;13.36;75.11
73024;BME280;61199;47.526;8.538;2023-05-12T02:45:49;96122.59;;;13.31;75.01
73024;BME280;61199;47.526;8.538;2023-05-12T02:48:17;96126.59;;;13.51;74.78
73024;BME280;61199;47.526;8.538;2023-05-12T02:50:43;96122.34;;;13.58;74.37
73024;BME280;61199;47.526;8.538;2023-05-12T02:53:09;96118.75;;;13.67;74.09
73024;BME280;61199;47.526;8.538;2023-05-12T02:55:36;96121.09;;;13.70;73.78
73024;BME280;61199;47.526;8.538;2023-05-12T02:58:02;96113.53;;;13.75;73.59
73024;BME280;61199;47.526;8.538;2023-05-12T03:00:29;96117.78;;;13.76;73.71
73024;BME280;61199;47.526;8.538;2023-05-12T03:02:55;96112.88;;;13.81;73.43
73024;BME280;61199;47.526;8.538;2023-05-12T03:05:22;96112.22;;;13.87;72.94
73024;BME280;61199;47.526;8.538;2023-05-12T03:07:48;96121.59;;;13.89;73.30
73024;BME280;61199;47.526;8.538;2023-05-12T03:10:18;96115.19;;;13.92;73.19
73024;BME280;61199;47.526;8.538;2023-05-12T03:12:44;96109.28;;;13.90;73.28
73024;BME280;61199;47.526;8.538;2023-05-12T03:15:11;96119.63;;;13.91;73.02
73024;BME280;61199;47.526;8.538;2023-05-12T03:17:37;96111.56;;;13.93;72.92
73024;BME280;61199;47.526;8.538;2023-05-12T03:20:05;96117.50;;;13.95;73.06
73024;BME280;61199;47.526;8.538;2023-05-12T03:22:31;96117.50;;;13.95;73.02
73024;BME280;61199;47.526;8.538;2023-05-12T03:24:58;96116.50;;;13.96;72.91
73024;BME280;61199;47.526;8.538;2023-05-12T03:27:25;96113.22;;;13.94;72.95
73024;BME280;61199;47.526;8.538;2023-05-12T03:29:51;96115.84;;;13.86;73.36
73024;BME280;61199;47.526;8.538;2023-05-12T03:32:18;96115.03;;;13.85;73.11
73024;BME280;61199;47.526;8.538;2023-05-12T03:34:44;96106.28;;;13.85;73.08
73024;BME280;61199;47.526;8.538;2023-05-12T03:37:10;96112.88;;;13.81;73.25
73024;BME280;61199;47.526;8.538;2023-05-12T03:39:37;96106.13;;;13.78;73.27
73024;BME280;61199;47.526;8.538;2023-05-12T03:42:04;96100.88;;;13.86;73.08
73024;BME280;61199;47.526;8.538;2023-05-12T03:44:30;96105.00;;;13.89;72.99
73024;BME280;61199;47.526;8.538;2023-05-12T03:46:57;96104.16;;;13.88;73.07
73024;BME280;61199;47.526;8.538;2023-05-12T03:49:23;96094.97;;;13.92;73.29
73024;BME280;61199;47.526;8.538;2023-05-12T03:51:50;96100.72;;;13.96;72.98
73024;BME280;61199;47.526;8.538;2023-05-12T03:54:16;96091.84;;;13.97;72.94
73024;BME280;61199;47.526;8.538;2023-05-12T03:56:42;96096.13;;;13.98;72.96
73024;BME280;61199;47.526;8.538;2023-05-12T03:59:09;96102.19;;;13.98;72.86
73024;BME280;61199;47.526;8.538;2023-05-12T04:01:37;96097.44;;;13.94;72.88
73024;BME280;61199;47.526;8.538;2023-05-12T04:04:03;96092.63;;;13.81;73.59
73024;BME280;61199;47.526;8.538;2023-05-12T04:06:30;96092.16;;;13.86;73.34
73024;BME280;61199;47.526;8.538;2023-05-12T04:08:57;96087.72;;;13.86;73.26
73024;BME280;61199;47.526;8.538;2023-05-12T04:11:24;96089.50;;;13.86;73.39
73024;BME280;61199;47.526;8.538;2023-05-12T04:13:50;96090.50;;;13.85;73.50
73024;BME280;61199;47.526;8.538;2023-05-12T04:16:16;96087.38;;;13.89;73.14
73024;BME280;61199;47.526;8.538;2023-05-12T04:18:43;96093.97;;;13.93;72.99
73024;BME280;61199;47.526;8.538;2023-05-12T04:21:09;96095.63;;;13.94;72.85
73024;BME280;61199;47.526;8.538;2023-05-12T04:23:35;96096.25;;;13.88;73.35
73024;BME280;61199;47.526;8.538;2023-05-12T04:26:03;96100.41;;;13.91;73.11
73024;BME280;61199;47.526;8.538;2023-05-12T04:28:30;96099.06;;;13.87;73.04
73024;BME280;61199;47.526;8.538;2023-05-12T04:31:01;96095.28;;;13.89;73.00
73024;BME280;61199;47.526;8.538;2023-05-12T04:33:28;96105.81;;;13.89;73.52
73024;BME280;61199;47.526;8.538;2023-05-12T04:35:56;96106.66;;;13.90;73.71
73024;BME280;61199;47.526;8.538;2023-05-12T04:38:22;96106.78;;;13.80;74.05
73024;BME280;61199;47.526;8.538;2023-05-12T04:40:48;96110.75;;;13.84;74.12
73024;BME280;61199;47.526;8.538;2023-05-12T04:43:15;96115.19;;;13.84;74.19
73024;BME280;61199;47.526;8.538;2023-05-12T04:45:44;96123.09;;;13.84;74.24
73024;BME280;61199;47.526;8.538;2023-05-12T04:48:10;96117.97;;;13.82;74.26
73024;BME280;61199;47.526;8.538;2023-05-12T04:50:37;96114.53;;;13.82;74.04
73024;BME280;61199;47.526;8.538;2023-05-12T04:53:03;96112.91;;;13.89;73.82
73024;BME280;61199;47.526;8.538;2023-05-12T04:55:29;96113.22;;;13.94;73.27
73024;BME280;61199;47.526;8.538;2023-05-12T04:57:57;96115.53;;;14.05;72.76
73024;BME280;61199;47.526;8.538;2023-05-12T05:00:23;96116.88;;;14.09;72.51
73024;BME280;61199;47.526;8.538;2023-05-12T05:02:49;96115.09;;;14.17;72.26
73024;BME280;61199;47.526;8.538;2023-05-12T05:05:16;96119.38;;;14.18;71.80
73024;BME280;61199;47.526;8.538;2023-05-12T05:07:42;96120.19;;;14.19;71.26
73024;BME280;61199;47.526;8.538;2023-05-12T05:10:09;96124.47;;;14.20;71.38
73024;BME280;61199;47.526;8.538;2023-05-12T05:12:36;96118.22;;;14.21;71.06
73024;BME280;61199;47.526;8.538;2023-05-12T05:15:02;96123.66;;;14.19;70.75
73024;BME280;61199;47.526;8.538;2023-05-12T05:17:29;96124.16;;;14.23;71.00
73024;BME280;61199;47.526;8.538;2023-05-12T05:19:55;96128.91;;;14.27;71.38
73024;BME280;61199;47.526;8.538;2023-05-12T05:22:24;96126.94;;;14.37;70.71
73024;BME280;61199;47.526;8.538;2023-05-12T05:24:51;96133.22;;;14.36;70.17
73024;BME280;61199;47.526;8.538;2023-05-12T05:27:17;96135.03;;;14.36;70.45
73024;BME280;61199;47.526;8.538;2023-05-12T05:29:44;96122.50;;;14.38;70.50
73024;BME280;61199;47.526;8.538;2023-05-12T05:32:10;96131.41;;;14.37;70.62
73024;BME280;61199;47.526;8.538;2023-05-12T05:34:37;96132.72;;;14.41;69.63
73024;BME280;61199;47.526;8.538;2023-05-12T05:37:03;96128.28;;;14.41;70.71
73024;BME280;61199;47.526;8.538;2023-05-12T05:39:30;96137.69;;;14.44;70.64
73024;BME280;61199;47.526;8.538;2023-05-12T05:41:57;96133.41;;;14.43;69.90
73024;BME280;61199;47.526;8.538;2023-05-12T05:44:24;96136.03;;;14.43;69.77
73024;BME280;61199;47.526;8.538;2023-05-12T05:46:50;96131.56;;;14.43;69.55
73024;BME280;61199;47.526;8.538;2023-05-12T05:49:17;96140.63;;;14.49;69.61
73024;BME280;61199;47.526;8.538;2023-05-12T05:51:44;96135.84;;;14.52;69.95
73024;BME280;61199;47.526;8.538;2023-05-12T05:54:10;96133.88;;;14.54;69.67
73024;BME280;61199;47.526;8.538;2023-05-12T05:56:37;96130.06;;;14.57;69.55
73024;BME280;61199;47.526;8.538;2023-05-12T05:59:03;96125.81;;;14.56;69.65
73024;BME280;61199;47.526;8.538;2023-05-12T06:01:30;96136.69;;;14.61;69.47
73024;BME280;61199;47.526;8.538;2023-05-12T06:03:57;96133.56;;;14.65;69.46
73024;BME280;61199;47.526;8.538;2023-05-12T06:06:24;96136.34;;;14.64;69.88
73024;BME280;61199;47.526;8.538;2023-05-12T06:08:51;96141.28;;;14.67;69.58
73024;BME280;61199;47.526;8.538;2023-05-12T06:11:17;96130.91;;;14.65;69.11
73024;BME280;61199;47.526;8.538;2023-05-12T06:13:43;96137.97;;;14.73;68.96
73024;BME280;61199;47.526;8.538;2023-05-12T06:16:10;96141.13;;;14.68;69.04
73024;BME280;61199;47.526;8.538;2023-05-12T06:18:36;96140.97;;;14.70;68.65
73024;BME280;61199;47.526;8.538;2023-05-12T06:21:04;96147.53;;;14.66;68.81
73024;BME280;61199;47.526;8.538;2023-05-12T06:23:31;96152.16;;;14.72;68.82
73024;BME280;61199;47.526;8.538;2023-05-12T06:25:57;96154.78;;;14.72;68.96
73024;BME280;61199;47.526;8.538;2023-05-12T06:28:24;96141.41;;;14.81;68.10
73024;BME280;61199;47.526;8.538;2023-05-12T06:30:50;96139.91;;;14.86;68.37
73024;BME280;61199;47.526;8.538;2023-05-12T06:33:16;96141.25;;;14.90;68.41
73024;BME280;61199;47.526;8.538;2023-05-12T06:35:43;96149.47;;;14.95;67.67
73024;BME280;61199;47.526;8.538;2023-05-12T06:38:10;96153.94;;;14.95;67.73
73024;BME280;61199;47.526;8.538;2023-05-12T06:40:36;96156.22;;;14.98;67.21
73024;BME280;61199;47.526;8.538;2023-05-12T06:43:03;96159.34;;;15.01;66.97
73024;BME280;61199;47.526;8.538;2023-05-12T06:45:29;96156.56;;;15.03;67.16
73024;BME280;61199;47.526;8.538;2023-05-12T06:47:56;96155.38;;;15.05;67.29
73024;BME280;61199;47.526;8.538;2023-05-12T06:50:23;96150.09;;;15.05;67.45
73024;BME280;61199;47.526;8.538;2023-05-12T06:52:49;96148.94;;;15.08;67.78
73024;BME280;61199;47.526;8.538;2023-05-12T06:55:16;96151.78;;;15.06;68.71
73024;BME280;61199;47.526;8.538;2023-05-12T06:57:45;96146.31;;;15.08;68.60
73024;BME280;61199;47.526;8.538;2023-05-12T07:00:12;96156.03;;;15.15;68.61
73024;BME280;61199;47.526;8.538;2023-05-12T07:02:39;96156.06;;;15.07;68.77
73024;BME280;61199;47.526;8.538;2023-05-12T07:05:05;96156.88;;;15.08;68.68
73024;BME280;61199;47.526;8.538;2023-05-12T07:07:32;96158.50;;;15.17;68.48
73024;BME280;61199;47.526;8.538;2023-05-12T07:09:58;96152.06;;;15.11;68.56
73024;BME280;61199;47.526;8.538;2023-05-12T07:12:25;96145.00;;;15.12;68.70
73024;BME280;61199;47.526;8.538;2023-05-12T07:14:51;96155.22;;;15.15;68.75
73024;BME280;61199;47.526;8.538;2023-05-12T07:17:17;96152.06;;;15.11;68.37
73024;BME280;61199;47.526;8.538;2023-05-12T07:19:44;96157.84;;;15.07;68.69
73024;BME280;61199;47.526;8.538;2023-05-12T07:22:10;96152.44;;;15.08;68.24
73024;BME280;61199;47.526;8.538;2023-05-12T07:24:36;96156.34;;;15.20;68.08
73024;BME280;61199;47.526;8.538;2023-05-12T07:27:04;96155.88;;;15.09;68.50
73024;BME280;61199;47.526;8.538;2023-05-12T07:29:30;96149.81;;;15.00;68.69
73024;BME280;61199;47.526;8.538;2023-05-12T07:31:57;96151.59;;;15.00;69.05
73024;BME280;61199;47.526;8.538;2023-05-12T07:34:23;96155.88;;;15.01;69.13
73024;BME280;61199;47.526;8.538;2023-05-12T07:36:50;96156.38;;;15.04;69.10
73024;BME280;61199;47.526;8.538;2023-05-12T07:39:16;96151.91;;;15.13;68.84
73024;BME280;61199;47.526;8.538;2023-05-12T07:41:49;96152.19;;;15.26;68.25
73024;BME280;61199;47.526;8.538;2023-05-12T07:44:16;96144.28;;;15.34;67.83
73024;BME280;61199;47.526;8.538;2023-05-12T07:46:42;96150.41;;;15.34;67.66
73024;BME280;61199;47.526;8.538;2023-05-12T07:49:09;96147.75;;;15.26;67.62
73024;BME280;61199;47.526;8.538;2023-05-12T07:51:35;96144.78;;;15.21;66.94
73024;BME280;61199;47.526;8.538;2023-05-12T07:54:01;96144.28;;;15.34;67.29
73024;BME280;61199;47.526;8.538;2023-05-12T07:56:28;96138.69;;;15.29;66.81
73024;BME280;61199;47.526;8.538;2023-05-12T07:58:54;96137.19;;;15.26;67.36
73024;BME280;61199;47.526;8.538;2023-05-12T08:01:21;96143.63;;;15.40;66.88
73024;BME280;61199;47.526;8.538;2023-05-12T08:03:47;96136.53;;;15.32;67.37
73024;BME280;61199;47.526;8.538;2023-05-12T08:06:17;96128.44;;;15.42;66.69
73024;BME280;61199;47.526;8.538;2023-05-12T08:08:43;96134.88;;;15.31;65.93
73024;BME280;61199;47.526;8.538;2023-05-12T08:11:10;96132.56;;;15.36;66.69
73024;BME280;61199;47.526;8.538;2023-05-12T08:13:36;96131.53;;;15.53;65.83
73024;BME280;61199;47.526;8.538;2023-05-12T08:16:03;96135.75;;;15.70;64.96
73024;BME280;61199;47.526;8.538;2023-05-12T08:18:30;96133.75;;;15.72;64.74
73024;BME280;61199;47.526;8.538;2023-05-12T08:20:56;96129.53;;;15.86;63.98
73024;BME280;61199;47.526;8.538;2023-05-12T08:23:22;96132.69;;;15.81;64.51
73024;BME280;61199;47.526;8.538;2023-05-12T08:25:49;96132.81;;;15.88;64.29
73024;BME280;61199;47.526;8.538;2023-05-12T08:28:15;96132.75;;;15.73;64.93
73024;BME280;61199;47.526;8.538;2023-05-12T08:30:42;96139.81;;;15.73;64.99
73024;BME280;61199;47.526;8.538;2023-05-12T08:33:10;96141.31;;;15.75;63.92
73024;BME280;61199;47.526;8.538;2023-05-12T08:35:37;96136.63;;;15.85;63.34
73024;BME280;61199;47.526;8.538;2023-05-12T08:38:04;96127.69;;;15.86;63.19
73024;BME280;61199;47.526;8.538;2023-05-12T08:40:35;96128.53;;;15.87;63.43
73024;BME280;61199;47.526;8.538;2023-05-12T08:43:08;96135.16;;;15.83;63.39
73024;BME280;61199;47.526;8.538;2023-05-12T08:45:39;96131.78;;;15.97;62.72
73024;BME280;61199;47.526;8.538;2023-05-12T08:48:08;96129.25;;;16.03;62.30
73024;BME280;61199;47.526;8.538;2023-05-12T08:50:35;96124.59;;;16.05;62.03
73024;BME280;61199;47.526;8.538;2023-05-12T08:53:03;96135.19;;;16.05;62.52
73024;BME280;61199;47.526;8.538;2023-05-12T08:55:32;96134.84;;;16.08;63.01
73024;BME280;61199;47.526;8.538;2023-05-12T08:58:01;96142.06;;;16.14;62.90
73024;BME280;61199;47.526;8.538;2023-05-12T09:00:28;96135.00;;;16.07;63.40
73024;BME280;61199;47.526;8.538;2023-05-12T09:02:58;96138.50;;;16.07;63.16
73024;BME280;61199;47.526;8.538;2023-05-12T09:05:26;96133.28;;;16.22;62.21
73024;BME280;61199;47.526;8.538;2023-05-12T09:07:54;96136.72;;;16.22;61.97
73024;BME280;61199;47.526;8.538;2023-05-12T09:10:23;96128.50;;;16.17;61.75
73024;BME280;61199;47.526;8.538;2023-05-12T09:13:02;96130.47;;;16.15;61.55
73024;BME280;61199;47.526;8.538;2023-05-12T09:15:34;96130.84;;;16.12;62.16
73024;BME280;61199;47.526;8.538;2023-05-12T09:18:01;96131.00;;;16.41;61.41
73024;BME280;61199;47.526;8.538;2023-05-12T09:20:28;96125.22;;;16.60;60.77
73024;BME280;61199;47.526;8.538;2023-05-12T09:22:57;96132.44;;;16.66;60.54
73024;BME280;61199;47.526;8.538;2023-05-12T09:25:23;96132.06;;;16.69;59.27
73024;BME280;61199;47.526;8.538;2023-05-12T09:27:53;96121.09;;;16.80;58.62
73024;BME280;61199;47.526;8.538;2023-05-12T09:30:30;96114.84;;;16.73;57.75
73024;BME280;61199;47.526;8.538;2023-05-12T09:33:08;96118.53;;;16.87;57.51
73024;BME280;61199;47.526;8.538;2023-05-12T09:35:52;96112.59;;;16.85;57.59
73024;BME280;61199;47.526;8.538;2023-05-12T09:38:19;96116.97;;;16.78;58.73
73024;BME280;61199;47.526;8.538;2023-05-12T09:40:45;96113.16;;;16.80;58.54
73024;BME280;61199;47.526;8.538;2023-05-12T09:43:12;96110.31;;;16.96;58.26
73024;BME280;61199;47.526;8.538;2023-05-12T09:45:41;96116.06;;;17.00;58.45
73024;BME280;61199;47.526;8.538;2023-05-12T09:48:10;96106.22;;;16.94;58.91
73024;BME280;61199;47.526;8.538;2023-05-12T09:50:44;96110.41;;;16.88;56.47
73024;BME280;61199;47.526;8.538;2023-05-12T09:53:13;96107.13;;;17.01;56.42
73024;BME280;61199;47.526;8.538;2023-05-12T09:55:45;96112.81;;;17.12;55.50
73024;BME280;61199;47.526;8.538;2023-05-12T09:58:14;96100.28;;;17.06;52.63
73024;BME280;61199;47.526;8.538;2023-05-12T10:00:42;96108.59;;;17.18;52.71
73024;BME280;61199;47.526;8.538;2023-05-12T10:03:29;96100.56;;;17.11;53.84
73024;BME280;61199;47.526;8.538;2023-05-12T10:05:57;96095.56;;;17.16;54.23
73024;BME280;61199;47.526;8.538;2023-05-12T10:08:31;96089.81;;;17.27;51.96
73024;BME280;61199;47.526;8.538;2023-05-12T10:10:58;96093.94;;;17.44;52.23
73024;BME280;61199;47.526;8.538;2023-05-12T10:13:27;96096.28;;;17.54;52.48
73024;BME280;61199;47.526;8.538;2023-05-12T10:15:57;96092.91;;;17.60;52.34
73024;BME280;61199;47.526;8.538;2023-05-12T10:18:24;96097.72;;;17.71;51.96
73024;BME280;61199;47.526;8.538;2023-05-12T10:20:51;96098.91;;;17.68;51.38
73024;BME280;61199;47.526;8.538;2023-05-12T10:23:19;96089.84;;;17.77;49.72
73024;BME280;61199;47.526;8.538;2023-05-12T10:25:46;96088.47;;;17.81;49.08
73024;BME280;61199;47.526;8.538;2023-05-12T10:28:13;96082.63;;;17.86;48.08
73024;BME280;61199;47.526;8.538;2023-05-12T10:30:40;96082.28;;;17.95;48.28
73024;BME280;61199;47.526;8.538;2023-05-12T10:33:08;96086.91;;;18.07;48.48
73024;BME280;61199;47.526;8.538;2023-05-12T10:35:37;96082.97;;;18.18;49.13
73024;BME280;61199;47.526;8.538;2023-05-12T10:38:12;96080.19;;;18.26;48.87
73024;BME280;61199;47.526;8.538;2023-05-12T10:43:24;96079.97;;;18.27;48.23
73024;BME280;61199;47.526;8.538;2023-05-12T10:46:14;96077.16;;;18.29;49.08
73024;BME280;61199;47.526;8.538;2023-05-12T10:49:01;96079.81;;;18.29;48.84
73024;BME280;61199;47.526;8.538;2023-05-12T10:51:33;96070.84;;;18.30;48.30
73024;BME280;61199;47.526;8.538;2023-05-12T10:54:01;96071.97;;;18.21;48.49
73024;BME280;61199;47.526;8.538;2023-05-12T10:56:35;96075.25;;;18.23;47.92
73024;BME280;61199;47.526;8.538;2023-05-12T10:59:17;96070.31;;;18.20;47.12
73024;BME280;61199;47.526;8.538;2023-05-12T11:02:04;96068.56;;;18.48;47.37
73024;BME280;61199;47.526;8.538;2023-05-12T11:04:52;96073.47;;;18.51;48.72
73024;BME280;61199;47.526;8.538;2023-05-12T11:07:22;96073.97;;;18.61;48.33
73024;BME280;61199;47.526;8.538;2023-05-12T11:09:50;96072.94;;;18.83;46.72
73024;BME280;61199;47.526;8.538;2023-05-12T11:12:28;96075.06;;;19.00;45.90
73024;BME280;61199;47.526;8.538;2023-05-12T11:14:58;96072.56;;;18.92;46.42
73024;BME280;61199;47.526;8.538;2023-05-12T11:17:25;96072.63;;;18.99;45.61
73024;BME280;61199;47.526;8.538;2023-05-12T11:19:51;96079.50;;;18.93;46.48
73024;BME280;61199;47.526;8.538;2023-05-12T11:22:19;96081.59;;;18.98;46.29
73024;BME280;61199;47.526;8.538;2023-05-12T11:24:47;96076.34;;;19.04;45.13
73024;BME280;61199;47.526;8.538;2023-05-12T11:27:17;96087.41;;;19.08;44.48
73024;BME280;61199;47.526;8.538;2023-05-12T11:29:54;96071.84;;;19.05;44.13
73024;BME280;61199;47.526;8.538;2023-05-12T11:32:21;96082.47;;;19.05;44.00
73024;BME280;61199;47.526;8.538;2023-05-12T11:34:48;96073.00;;;18.96;45.07
73024;BME280;61199;47.526;8.538;2023-05-12T11:37:14;96074.31;;;19.06;44.47
73024;BME280;61199;47.526;8.538;2023-05-12T11:39:41;96067.63;;;19.17;44.62
73024;BME280;61199;47.526;8.538;2023-05-12T11:42:07;96063.69;;;19.06;44.90
73024;BME280;61199;47.526;8.538;2023-05-12T11:44:48;96067.22;;;19.13;44.57
73024;BME280;61199;47.526;8.538;2023-05-12T11:47:16;96065.75;;;19.11;44.42
73024;BME280;61199;47.526;8.538;2023-05-12T11:52:15;96069.81;;;19.07;44.19
73024;BME280;61199;47.526;8.538;2023-05-12T11:54:54;96073.19;;;19.22;44.64
73024;BME280;61199;47.526;8.538;2023-05-12T11:57:30;96061.44;;;19.37;44.43
73024;BME280;61199;47.526;8.538;2023-05-12T12:00:05;96063.31;;;19.43;44.25
73024;BME280;61199;47.526;8.538;2023-05-12T12:02:35;96063.72;;;19.47;43.95
73024;BME280;61199;47.526;8.538;2023-05-12T12:05:17;96055.81;;;19.60;43.53
73024;BME280;61199;47.526;8.538;2023-05-12T12:07:45;96056.47;;;19.68;43.81
73024;BME280;61199;47.526;8.538;2023-05-12T12:10:12;96062.41;;;19.70;44.10
73024;BME280;61199;47.526;8.538;2023-05-12T12:12:43;96055.03;;;19.79;44.56
73024;BME280;61199;47.526;8.538;2023-05-12T12:15:11;96055.47;;;19.89;45.28
73024;BME280;61199;47.526;8.538;2023-05-12T12:17:38;96059.81;;;19.96;45.17
73024;BME280;61199;47.526;8.538;2023-05-12T12:20:06;96054.50;;;20.03;45.32
73024;BME280;61199;47.526;8.538;2023-05-12T12:22:33;96054.97;;;20.13;45.03
73024;BME280;61199;47.526;8.538;2023-05-12T12:25:01;96051.50;;;20.19;45.59
73024;BME280;61199;47.526;8.538;2023-05-12T12:27:27;96058.19;;;20.02;45.03
73024;BME280;61199;47.526;8.538;2023-05-12T12:29:54;96057.63;;;20.13;44.59
73024;BME280;61199;47.526;8.538;2023-05-12T12:32:20;96050.28;;;20.28;43.76
73024;BME280;61199;47.526;8.538;2023-05-12T12:34:47;96045.59;;;20.30;43.33
73024;BME280;61199;47.526;8.538;2023-05-12T12:37:14;96048.25;;;20.43;43.57
73024;BME280;61199;47.526;8.538;2023-05-12T12:39:40;96044.75;;;20.55;43.96
73024;BME280;61199;47.526;8.538;2023-05-12T12:42:07;96038.03;;;20.59;44.16
73024;BME280;61199;47.526;8.538;2023-05-12T12:44:33;96039.66;;;20.67;44.10
73024;BME280;61199;47.526;8.538;2023-05-12T12:47:00;96039.25;;;20.63;44.18
73024;BME280;61199;47.526;8.538;2023-05-12T12:49:26;96035.75;;;20.56;44.15
73024;BME280;61199;47.526;8.538;2023-05-12T12:51:53;96033.91;;;20.44;43.25
73024;BME280;61199;47.526;8.538;2023-05-12T12:54:20;96034.13;;;20.49;42.54
73024;BME280;61199;47.526;8.538;2023-05-12T12:56:46;96031.66;;;20.41;43.44
73024;BME280;61199;47.526;8.538;2023-05-12T12:59:13;96026.16;;;20.49;43.25
73024;BME280;61199;47.526;8.538;2023-05-12T13:01:40;96024.72;;;20.66;43.56
73024;BME280;61199;47.526;8.538;2023-05-12T13:04:06;96028.00;;;20.55;41.93
73024;BME280;61199;47.526;8.538;2023-05-12T13:06:32;96027.56;;;20.32;41.95
73024;BME280;61199;47.526;8.538;2023-05-12T13:08:59;96024.09;;;20.44;42.34