sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56726;SDS011;42609;52.700;6.236;2022-08-19T00:01:13;7.35;;;6.00;;
56726;SDS011;42609;52.700;6.236;2022-08-19T00:03:38;7.82;;;6.05;;
56726;SDS011;42609;52.700;6.236;2022-08-19T00:06:04;8.95;;;6.50;;
56726;SDS011;42609;52.700;6.236;2022-08-19T00:08:30;8.45;;;6.00;;
56726;SDS011;42609;52.700;6.236;2022-08-19T00:10:56;8.30;;;6.25;;
56726;SDS011;42609;52.700;6.236;2022-08-19T00:13:22;8.25;;;6.45;;
56726;SDS011;42609;52.700;6.236;2022-08-19T00:15:48;7.70;;;6.50;;
56726;SDS011;42609;52.700;6.236;2022-08-19T00:18:13;9.57;;;7.00;;
56726;SDS011;42609;52.700;6.236;2022-08-19T00:20:39;8.40;;;6.03;;
56726;SDS011;42609;52.700;6.236;2022-08-19T00:23:05;7.78;;;6.28;;
56726;SDS011;42609;52.700;6.236;2022-08-19T00:25:31;8.55;;;6.68;;
56726;SDS011;42609;52.700;6.236;2022-08-19T00:27:58;8.50;;;6.80;;
56726;SDS011;42609;52.700;6.236;2022-08-19T00:30:24;9.00;;;7.18;;
56726;SDS011;42609;52.700;6.236;2022-08-19T00:32:52;7.97;;;6.55;;
56726;SDS011;42609;52.700;6.236;2022-08-19T00:35:20;10.32;;;7.07;;
56726;SDS011;42609;52.700;6.236;2022-08-19T00:37:47;7.72;;;6.72;;
56726;SDS011;42609;52.700;6.236;2022-08-19T00:40:14;10.25;;;7.50;;
56726;SDS011;42609;52.700;6.236;2022-08-19T00:42:41;9.38;;;6.85;;
56726;SDS011;42609;52.700;6.236;2022-08-19T00:45:26;9.65;;;6.93;;
56726;SDS011;42609;52.700;6.236;2022-08-19T00:47:55;10.35;;;7.65;;
56726;SDS011;42609;52.700;6.236;2022-08-19T00:50:21;10.82;;;7.68;;
56726;SDS011;42609;52.700;6.236;2022-08-19T00:52:48;9.15;;;7.15;;
56726;SDS011;42609;52.700;6.236;2022-08-19T00:55:17;8.75;;;7.60;;
56726;SDS011;42609;52.700;6.236;2022-08-19T00:57:48;9.75;;;7.75;;
56726;SDS011;42609;52.700;6.236;2022-08-19T01:00:19;9.25;;;7.22;;
56726;SDS011;42609;52.700;6.236;2022-08-19T01:02:47;9.75;;;7.53;;
56726;SDS011;42609;52.700;6.236;2022-08-19T01:05:14;9.52;;;7.30;;
56726;SDS011;42609;52.700;6.236;2022-08-19T01:07:43;9.07;;;7.47;;
56726;SDS011;42609;52.700;6.236;2022-08-19T01:10:11;9.25;;;6.70;;
56726;SDS011;42609;52.700;6.236;2022-08-19T01:12:41;9.20;;;7.18;;
56726;SDS011;42609;52.700;6.236;2022-08-19T01:15:08;9.10;;;7.32;;
56726;SDS011;42609;52.700;6.236;2022-08-19T01:17:36;10.18;;;7.93;;
56726;SDS011;42609;52.700;6.236;2022-08-19T01:20:04;9.80;;;7.03;;
56726;SDS011;42609;52.700;6.236;2022-08-19T01:25:02;8.68;;;7.20;;
56726;SDS011;42609;52.700;6.236;2022-08-19T01:27:36;9.38;;;7.22;;
56726;SDS011;42609;52.700;6.236;2022-08-19T01:30:04;9.07;;;7.10;;
56726;SDS011;42609;52.700;6.236;2022-08-19T01:32:30;8.88;;;7.18;;
56726;SDS011;42609;52.700;6.236;2022-08-19T01:34:56;9.95;;;7.70;;
56726;SDS011;42609;52.700;6.236;2022-08-19T01:37:22;10.48;;;7.28;;
56726;SDS011;42609;52.700;6.236;2022-08-19T01:39:48;8.82;;;6.88;;
56726;SDS011;42609;52.700;6.236;2022-08-19T01:42:15;7.95;;;6.32;;
56726;SDS011;42609;52.700;6.236;2022-08-19T01:44:40;10.25;;;7.43;;
56726;SDS011;42609;52.700;6.236;2022-08-19T01:47:06;8.82;;;6.45;;
56726;SDS011;42609;52.700;6.236;2022-08-19T01:49:34;7.75;;;6.15;;
56726;SDS011;42609;52.700;6.236;2022-08-19T01:52:00;8.25;;;6.45;;
56726;SDS011;42609;52.700;6.236;2022-08-19T01:54:26;9.02;;;6.80;;
56726;SDS011;42609;52.700;6.236;2022-08-19T01:56:52;9.18;;;7.30;;
56726;SDS011;42609;52.700;6.236;2022-08-19T01:59:24;8.90;;;7.10;;
56726;SDS011;42609;52.700;6.236;2022-08-19T02:01:49;8.77;;;7.50;;
56726;SDS011;42609;52.700;6.236;2022-08-19T02:04:15;9.45;;;7.55;;
56726;SDS011;42609;52.700;6.236;2022-08-19T02:06:41;8.52;;;7.18;;
56726;SDS011;42609;52.700;6.236;2022-08-19T02:09:06;9.60;;;7.20;;
56726;SDS011;42609;52.700;6.236;2022-08-19T02:11:34;8.50;;;7.00;;
56726;SDS011;42609;52.700;6.236;2022-08-19T02:14:02;7.97;;;6.43;;
56726;SDS011;42609;52.700;6.236;2022-08-19T02:16:29;9.80;;;6.68;;
56726;SDS011;42609;52.700;6.236;2022-08-19T02:18:55;8.40;;;6.95;;
56726;SDS011;42609;52.700;6.236;2022-08-19T02:21:21;8.50;;;6.95;;
56726;SDS011;42609;52.700;6.236;2022-08-19T02:23:48;9.23;;;7.50;;
56726;SDS011;42609;52.700;6.236;2022-08-19T02:26:14;9.48;;;7.82;;
56726;SDS011;42609;52.700;6.236;2022-08-19T02:28:41;9.20;;;7.45;;
56726;SDS011;42609;52.700;6.236;2022-08-19T02:31:11;8.52;;;6.57;;
56726;SDS011;42609;52.700;6.236;2022-08-19T02:33:38;7.72;;;6.50;;
56726;SDS011;42609;52.700;6.236;2022-08-19T02:36:04;9.57;;;6.93;;
56726;SDS011;42609;52.700;6.236;2022-08-19T02:38:31;9.32;;;7.20;;
56726;SDS011;42609;52.700;6.236;2022-08-19T02:40:59;9.25;;;6.78;;
56726;SDS011;42609;52.700;6.236;2022-08-19T02:43:29;9.90;;;7.20;;
56726;SDS011;42609;52.700;6.236;2022-08-19T02:45:56;10.10;;;7.55;;
56726;SDS011;42609;52.700;6.236;2022-08-19T02:48:23;11.82;;;7.75;;
56726;SDS011;42609;52.700;6.236;2022-08-19T02:50:50;10.40;;;7.78;;
56726;SDS011;42609;52.700;6.236;2022-08-19T02:53:23;11.52;;;7.65;;
56726;SDS011;42609;52.700;6.236;2022-08-19T02:55:51;8.35;;;6.63;;
56726;SDS011;42609;52.700;6.236;2022-08-19T02:58:17;9.38;;;6.25;;
56726;SDS011;42609;52.700;6.236;2022-08-19T03:00:45;7.90;;;5.72;;
56726;SDS011;42609;52.700;6.236;2022-08-19T03:03:13;7.35;;;6.03;;
56726;SDS011;42609;52.700;6.236;2022-08-19T03:05:38;8.43;;;6.20;;
56726;SDS011;42609;52.700;6.236;2022-08-19T03:08:04;8.18;;;6.63;;
56726;SDS011;42609;52.700;6.236;2022-08-19T03:10:31;8.20;;;6.65;;
56726;SDS011;42609;52.700;6.236;2022-08-19T03:12:57;9.15;;;7.28;;
56726;SDS011;42609;52.700;6.236;2022-08-19T03:15:23;9.63;;;7.80;;
56726;SDS011;42609;52.700;6.236;2022-08-19T03:17:48;9.30;;;7.72;;
56726;SDS011;42609;52.700;6.236;2022-08-19T03:20:14;10.10;;;7.45;;
56726;SDS011;42609;52.700;6.236;2022-08-19T03:22:39;10.48;;;7.93;;
56726;SDS011;42609;52.700;6.236;2022-08-19T03:25:05;8.93;;;7.75;;
56726;SDS011;42609;52.700;6.236;2022-08-19T03:27:31;10.30;;;7.95;;
56726;SDS011;42609;52.700;6.236;2022-08-19T03:29:56;9.73;;;7.60;;
56726;SDS011;42609;52.700;6.236;2022-08-19T03:32:22;9.80;;;7.78;;
56726;SDS011;42609;52.700;6.236;2022-08-19T03:34:47;10.68;;;8.70;;
56726;SDS011;42609;52.700;6.236;2022-08-19T03:37:14;10.73;;;8.25;;
56726;SDS011;42609;52.700;6.236;2022-08-19T03:39:40;10.07;;;8.10;;
56726;SDS011;42609;52.700;6.236;2022-08-19T03:42:07;11.38;;;8.38;;
56726;SDS011;42609;52.700;6.236;2022-08-19T03:44:33;9.77;;;7.72;;
56726;SDS011;42609;52.700;6.236;2022-08-19T03:46:59;8.90;;;7.22;;
56726;SDS011;42609;52.700;6.236;2022-08-19T03:49:26;8.95;;;7.60;;
56726;SDS011;42609;52.700;6.236;2022-08-19T03:51:54;9.43;;;7.15;;
56726;SDS011;42609;52.700;6.236;2022-08-19T03:54:22;11.23;;;7.75;;
56726;SDS011;42609;52.700;6.236;2022-08-19T03:56:50;10.05;;;7.25;;
56726;SDS011;42609;52.700;6.236;2022-08-19T03:59:22;9.30;;;7.28;;
56726;SDS011;42609;52.700;6.236;2022-08-19T04:01:51;7.70;;;6.32;;
56726;SDS011;42609;52.700;6.236;2022-08-19T04:04:18;8.52;;;6.85;;
56726;SDS011;42609;52.700;6.236;2022-08-19T04:06:43;9.20;;;6.60;;
56726;SDS011;42609;52.700;6.236;2022-08-19T04:09:10;8.90;;;6.47;;
56726;SDS011;42609;52.700;6.236;2022-08-19T04:11:46;10.25;;;7.82;;
56726;SDS011;42609;52.700;6.236;2022-08-19T04:14:19;9.52;;;7.35;;
56726;SDS011;42609;52.700;6.236;2022-08-19T04:16:46;8.68;;;6.70;;
56726;SDS011;42609;52.700;6.236;2022-08-19T04:19:13;8.93;;;6.82;;
56726;SDS011;42609;52.700;6.236;2022-08-19T04:21:40;9.20;;;7.00;;
56726;SDS011;42609;52.700;6.236;2022-08-19T04:24:09;9.80;;;7.03;;
56726;SDS011;42609;52.700;6.236;2022-08-19T04:26:35;8.98;;;6.82;;
56726;SDS011;42609;52.700;6.236;2022-08-19T04:29:06;10.35;;;6.78;;
56726;SDS011;42609;52.700;6.236;2022-08-19T04:31:33;12.60;;;7.10;;
56726;SDS011;42609;52.700;6.236;2022-08-19T04:34:00;9.32;;;7.22;;
56726;SDS011;42609;52.700;6.236;2022-08-19T04:36:32;9.23;;;7.28;;
56726;SDS011;42609;52.700;6.236;2022-08-19T04:39:02;9.93;;;7.57;;
56726;SDS011;42609;52.700;6.236;2022-08-19T04:41:31;10.88;;;7.90;;
56726;SDS011;42609;52.700;6.236;2022-08-19T04:44:16;9.38;;;7.00;;
56726;SDS011;42609;52.700;6.236;2022-08-19T04:46:45;10.25;;;7.13;;
56726;SDS011;42609;52.700;6.236;2022-08-19T04:49:12;10.50;;;7.93;;
56726;SDS011;42609;52.700;6.236;2022-08-19T04:51:39;10.50;;;8.18;;
56726;SDS011;42609;52.700;6.236;2022-08-19T04:54:07;9.63;;;7.53;;
56726;SDS011;42609;52.700;6.236;2022-08-19T04:56:32;11.38;;;8.45;;
56726;SDS011;42609;52.700;6.236;2022-08-19T04:58:58;10.30;;;8.50;;
56726;SDS011;42609;52.700;6.236;2022-08-19T05:01:28;10.55;;;8.73;;
56726;SDS011;42609;52.700;6.236;2022-08-19T05:03:55;10.77;;;8.52;;
56726;SDS011;42609;52.700;6.236;2022-08-19T05:06:22;9.38;;;7.50;;
56726;SDS011;42609;52.700;6.236;2022-08-19T05:08:48;10.27;;;7.97;;
56726;SDS011;42609;52.700;6.236;2022-08-19T05:11:16;10.88;;;9.00;;
56726;SDS011;42609;52.700;6.236;2022-08-19T05:13:52;10.88;;;8.02;;
56726;SDS011;42609;52.700;6.236;2022-08-19T05:16:19;11.57;;;8.40;;
56726;SDS011;42609;52.700;6.236;2022-08-19T05:18:47;11.38;;;8.77;;
56726;SDS011;42609;52.700;6.236;2022-08-19T05:21:31;11.60;;;8.70;;
56726;SDS011;42609;52.700;6.236;2022-08-19T05:24:16;10.05;;;7.90;;
56726;SDS011;42609;52.700;6.236;2022-08-19T05:26:43;9.73;;;7.68;;
56726;SDS011;42609;52.700;6.236;2022-08-19T05:29:11;11.90;;;8.50;;
56726;SDS011;42609;52.700;6.236;2022-08-19T05:31:38;9.75;;;8.07;;
56726;SDS011;42609;52.700;6.236;2022-08-19T05:34:05;12.00;;;9.20;;
56726;SDS011;42609;52.700;6.236;2022-08-19T05:36:49;12.48;;;10.00;;
56726;SDS011;42609;52.700;6.236;2022-08-19T05:39:22;12.07;;;10.13;;
56726;SDS011;42609;52.700;6.236;2022-08-19T05:41:52;12.68;;;10.77;;
56726;SDS011;42609;52.700;6.236;2022-08-19T05:44:24;16.00;;;11.10;;
56726;SDS011;42609;52.700;6.236;2022-08-19T05:46:50;15.35;;;11.43;;
56726;SDS011;42609;52.700;6.236;2022-08-19T05:49:20;14.85;;;12.07;;
56726;SDS011;42609;52.700;6.236;2022-08-19T05:51:47;16.95;;;12.93;;
56726;SDS011;42609;52.700;6.236;2022-08-19T05:54:13;16.15;;;12.23;;
56726;SDS011;42609;52.700;6.236;2022-08-19T05:56:39;16.38;;;12.98;;
56726;SDS011;42609;52.700;6.236;2022-08-19T05:59:07;18.70;;;13.10;;
56726;SDS011;42609;52.700;6.236;2022-08-19T06:01:35;17.30;;;12.73;;
56726;SDS011;42609;52.700;6.236;2022-08-19T06:04:05;15.13;;;12.30;;
56726;SDS011;42609;52.700;6.236;2022-08-19T06:06:31;16.15;;;12.77;;
56726;SDS011;42609;52.700;6.236;2022-08-19T06:08:59;15.90;;;12.38;;
56726;SDS011;42609;52.700;6.236;2022-08-19T06:11:33;17.58;;;13.45;;
56726;SDS011;42609;52.700;6.236;2022-08-19T06:14:09;16.48;;;12.93;;
56726;SDS011;42609;52.700;6.236;2022-08-19T06:16:37;15.30;;;13.38;;
56726;SDS011;42609;52.700;6.236;2022-08-19T06:19:06;16.45;;;13.63;;
56726;SDS011;42609;52.700;6.236;2022-08-19T06:21:36;18.35;;;13.80;;
56726;SDS011;42609;52.700;6.236;2022-08-19T06:24:05;17.40;;;12.98;;
56726;SDS011;42609;52.700;6.236;2022-08-19T06:26:36;15.60;;;13.32;;
56726;SDS011;42609;52.700;6.236;2022-08-19T06:29:03;15.35;;;12.55;;
56726;SDS011;42609;52.700;6.236;2022-08-19T06:31:32;18.48;;;13.18;;
56726;SDS011;42609;52.700;6.236;2022-08-19T06:33:59;16.85;;;13.45;;
56726;SDS011;42609;52.700;6.236;2022-08-19T06:36:34;17.58;;;12.40;;
56726;SDS011;42609;52.700;6.236;2022-08-19T06:39:03;17.60;;;13.85;;
56726;SDS011;42609;52.700;6.236;2022-08-19T06:41:31;18.38;;;14.23;;
56726;SDS011;42609;52.700;6.236;2022-08-19T06:44:00;16.83;;;12.82;;
56726;SDS011;42609;52.700;6.236;2022-08-19T06:46:26;20.02;;;15.77;;
56726;SDS011;42609;52.700;6.236;2022-08-19T06:48:52;19.83;;;14.73;;
56726;SDS011;42609;52.700;6.236;2022-08-19T06:51:19;16.02;;;14.00;;
56726;SDS011;42609;52.700;6.236;2022-08-19T06:53:46;20.70;;;15.00;;
56726;SDS011;42609;52.700;6.236;2022-08-19T06:56:14;16.40;;;13.73;;
56726;SDS011;42609;52.700;6.236;2022-08-19T06:58:41;19.17;;;14.50;;
56726;SDS011;42609;52.700;6.236;2022-08-19T07:01:07;17.65;;;14.85;;
56726;SDS011;42609;52.700;6.236;2022-08-19T07:03:34;16.42;;;14.27;;
56726;SDS011;42609;52.700;6.236;2022-08-19T07:06:08;18.63;;;15.75;;
56726;SDS011;42609;52.700;6.236;2022-08-19T07:08:37;18.77;;;15.48;;
56726;SDS011;42609;52.700;6.236;2022-08-19T07:11:11;17.52;;;15.52;;
56726;SDS011;42609;52.700;6.236;2022-08-19T07:13:39;18.38;;;14.80;;
56726;SDS011;42609;52.700;6.236;2022-08-19T07:16:09;18.90;;;15.55;;
56726;SDS011;42609;52.700;6.236;2022-08-19T07:18:36;16.23;;;12.25;;
56726;SDS011;42609;52.700;6.236;2022-08-19T07:21:05;12.63;;;9.27;;
56726;SDS011;42609;52.700;6.236;2022-08-19T07:23:33;14.73;;;12.02;;
56726;SDS011;42609;52.700;6.236;2022-08-19T07:26:05;20.23;;;15.20;;
56726;SDS011;42609;52.700;6.236;2022-08-19T07:28:36;13.38;;;11.02;;
56726;SDS011;42609;52.700;6.236;2022-08-19T07:31:06;16.77;;;14.30;;
56726;SDS011;42609;52.700;6.236;2022-08-19T07:33:32;14.93;;;11.20;;
56726;SDS011;42609;52.700;6.236;2022-08-19T07:36:01;12.00;;;10.27;;
56726;SDS011;42609;52.700;6.236;2022-08-19T07:38:31;16.50;;;12.57;;
56726;SDS011;42609;52.700;6.236;2022-08-19T07:40:57;13.05;;;10.45;;
56726;SDS011;42609;52.700;6.236;2022-08-19T07:43:22;13.40;;;12.00;;
56726;SDS011;42609;52.700;6.236;2022-08-19T07:45:50;15.20;;;9.90;;
56726;SDS011;42609;52.700;6.236;2022-08-19T07:48:16;17.33;;;15.05;;
56726;SDS011;42609;52.700;6.236;2022-08-19T07:50:42;19.23;;;16.30;;
56726;SDS011;42609;52.700;6.236;2022-08-19T07:53:08;19.20;;;14.80;;
56726;SDS011;42609;52.700;6.236;2022-08-19T07:55:33;12.90;;;9.77;;
56726;SDS011;42609;52.700;6.236;2022-08-19T07:57:59;11.63;;;9.27;;
56726;SDS011;42609;52.700;6.236;2022-08-19T08:00:24;20.60;;;15.63;;
56726;SDS011;42609;52.700;6.236;2022-08-19T08:02:51;16.33;;;14.18;;
56726;SDS011;42609;52.700;6.236;2022-08-19T08:05:17;17.90;;;15.40;;
56726;SDS011;42609;52.700;6.236;2022-08-19T08:08:01;14.82;;;12.65;;
56726;SDS011;42609;52.700;6.236;2022-08-19T08:10:46;18.73;;;16.60;;
56726;SDS011;42609;52.700;6.236;2022-08-19T08:13:11;18.58;;;16.48;;
56726;SDS011;42609;52.700;6.236;2022-08-19T08:15:38;19.63;;;16.45;;
56726;SDS011;42609;52.700;6.236;2022-08-19T08:18:04;19.05;;;17.05;;
56726;SDS011;42609;52.700;6.236;2022-08-19T08:20:31;19.05;;;15.82;;
56726;SDS011;42609;52.700;6.236;2022-08-19T08:22:56;17.42;;;14.32;;
56726;SDS011;42609;52.700;6.236;2022-08-19T08:25:40;14.60;;;11.88;;
56726;SDS011;42609;52.700;6.236;2022-08-19T08:28:06;17.20;;;13.52;;
56726;SDS011;42609;52.700;6.236;2022-08-19T08:30:33;20.65;;;17.75;;
56726;SDS011;42609;52.700;6.236;2022-08-19T08:33:01;13.60;;;10.85;;
56726;SDS011;42609;52.700;6.236;2022-08-19T08:35:26;15.32;;;12.73;;
56726;SDS011;42609;52.700;6.236;2022-08-19T08:37:52;22.58;;;19.52;;
56726;SDS011;42609;52.700;6.236;2022-08-19T08:40:30;21.10;;;18.27;;
56726;SDS011;42609;52.700;6.236;2022-08-19T08:43:09;18.83;;;15.13;;
56726;SDS011;42609;52.700;6.236;2022-08-19T08:45:55;15.73;;;13.30;;
56726;SDS011;42609;52.700;6.236;2022-08-19T08:50:59;13.57;;;9.90;;
56726;SDS011;42609;52.700;6.236;2022-08-19T08:53:28;17.88;;;15.30;;
56726;SDS011;42609;52.700;6.236;2022-08-19T08:55:55;17.92;;;15.57;;
56726;SDS011;42609;52.700;6.236;2022-08-19T08:58:25;19.45;;;15.70;;
56726;SDS011;42609;52.700;6.236;2022-08-19T09:00:58;19.45;;;16.58;;
56726;SDS011;42609;52.700;6.236;2022-08-19T09:03:25;18.60;;;14.60;;
56726;SDS011;42609;52.700;6.236;2022-08-19T09:06:00;16.52;;;14.65;;
56726;SDS011;42609;52.700;6.236;2022-08-19T09:08:40;18.13;;;15.88;;
56726;SDS011;42609;52.700;6.236;2022-08-19T09:17:13;13.27;;;11.57;;
56726;SDS011;42609;52.700;6.236;2022-08-19T09:19:49;20.50;;;17.65;;
56726;SDS011;42609;52.700;6.236;2022-08-19T09:22:15;16.25;;;13.93;;
56726;SDS011;42609;52.700;6.236;2022-08-19T09:24:40;19.88;;;15.93;;
56726;SDS011;42609;52.700;6.236;2022-08-19T09:27:06;18.73;;;16.73;;
56726;SDS011;42609;52.700;6.236;2022-08-19T09:29:31;20.33;;;16.50;;
56726;SDS011;42609;52.700;6.236;2022-08-19T09:31:57;16.08;;;12.23;;
56726;SDS011;42609;52.700;6.236;2022-08-19T09:34:22;15.25;;;13.63;;
56726;SDS011;42609;52.700;6.236;2022-08-19T09:36:49;19.42;;;14.15;;
56726;SDS011;42609;52.700;6.236;2022-08-19T09:39:18;16.60;;;13.18;;
56726;SDS011;42609;52.700;6.236;2022-08-19T09:41:44;15.55;;;12.98;;
56726;SDS011;42609;52.700;6.236;2022-08-19T09:44:09;14.98;;;12.05;;
56726;SDS011;42609;52.700;6.236;2022-08-19T09:46:36;19.48;;;14.35;;
56726;SDS011;42609;52.700;6.236;2022-08-19T09:49:02;18.77;;;14.68;;
56726;SDS011;42609;52.700;6.236;2022-08-19T09:51:30;16.00;;;12.52;;
56726;SDS011;42609;52.700;6.236;2022-08-19T09:53:59;17.23;;;12.60;;
56726;SDS011;42609;52.700;6.236;2022-08-19T09:56:26;14.30;;;11.75;;
56726;SDS011;42609;52.700;6.236;2022-08-19T09:58:52;16.48;;;13.15;;
56726;SDS011;42609;52.700;6.236;2022-08-19T10:01:19;15.80;;;13.98;;
56726;SDS011;42609;52.700;6.236;2022-08-19T10:03:51;20.33;;;17.25;;
56726;SDS011;42609;52.700;6.236;2022-08-19T10:06:19;20.77;;;16.60;;
56726;SDS011;42609;52.700;6.236;2022-08-19T10:08:46;19.00;;;16.58;;
56726;SDS011;42609;52.700;6.236;2022-08-19T10:11:12;21.48;;;18.20;;
56726;SDS011;42609;52.700;6.236;2022-08-19T10:13:40;21.67;;;18.83;;
56726;SDS011;42609;52.700;6.236;2022-08-19T10:16:07;20.33;;;17.00;;
56726;SDS011;42609;52.700;6.236;2022-08-19T10:18:36;20.65;;;18.45;;
56726;SDS011;42609;52.700;6.236;2022-08-19T10:21:09;23.77;;;21.27;;
56726;SDS011;42609;52.700;6.236;2022-08-19T10:23:41;22.77;;;20.48;;
56726;SDS011;42609;52.700;6.236;2022-08-19T10:26:10;23.15;;;20.75;;
56726;SDS011;42609;52.700;6.236;2022-08-19T10:28:38;21.85;;;19.42;;
56726;SDS011;42609;52.700;6.236;2022-08-19T10:31:07;18.42;;;16.50;;
56726;SDS011;42609;52.700;6.236;2022-08-19T10:33:35;21.77;;;19.13;;
56726;SDS011;42609;52.700;6.236;2022-08-19T10:36:03;19.65;;;17.65;;
56726;SDS011;42609;52.700;6.236;2022-08-19T10:38:31;17.60;;;15.70;;
56726;SDS011;42609;52.700;6.236;2022-08-19T10:40:56;18.67;;;14.43;;
56726;SDS011;42609;52.700;6.236;2022-08-19T10:43:23;17.08;;;15.38;;
56726;SDS011;42609;52.700;6.236;2022-08-19T10:45:53;18.88;;;16.13;;
56726;SDS011;42609;52.700;6.236;2022-08-19T10:48:24;22.33;;;17.30;;
56726;SDS011;42609;52.700;6.236;2022-08-19T10:50:50;18.27;;;14.82;;
56726;SDS011;42609;52.700;6.236;2022-08-19T10:53:34;18.13;;;14.80;;
56726;SDS011;42609;52.700;6.236;2022-08-19T10:55:59;19.50;;;15.98;;
56726;SDS011;42609;52.700;6.236;2022-08-19T10:58:46;17.83;;;15.93;;
56726;SDS011;42609;52.700;6.236;2022-08-19T11:01:13;24.48;;;19.50;;
56726;SDS011;42609;52.700;6.236;2022-08-19T11:03:39;17.83;;;15.98;;
56726;SDS011;42609;52.700;6.236;2022-08-19T11:06:06;17.15;;;13.98;;
56726;SDS011;42609;52.700;6.236;2022-08-19T11:08:33;21.33;;;17.48;;
56726;SDS011;42609;52.700;6.236;2022-08-19T11:11:00;19.52;;;17.52;;
56726;SDS011;42609;52.700;6.236;2022-08-19T11:13:28;21.60;;;18.67;;
56726;SDS011;42609;52.700;6.236;2022-08-19T11:15:58;19.95;;;17.85;;
56726;SDS011;42609;52.700;6.236;2022-08-19T11:18:26;23.65;;;20.95;;
56726;SDS011;42609;52.700;6.236;2022-08-19T11:20:52;20.67;;;17.58;;
56726;SDS011;42609;52.700;6.236;2022-08-19T11:23:17;21.73;;;18.27;;
56726;SDS011;42609;52.700;6.236;2022-08-19T11:25:43;23.45;;;19.60;;
56726;SDS011;42609;52.700;6.236;2022-08-19T11:28:10;22.88;;;19.25;;
56726;SDS011;42609;52.700;6.236;2022-08-19T11:30:36;18.80;;;15.10;;
56726;SDS011;42609;52.700;6.236;2022-08-19T11:33:03;16.60;;;14.50;;
56726;SDS011;42609;52.700;6.236;2022-08-19T11:35:28;17.15;;;15.27;;
56726;SDS011;42609;52.700;6.236;2022-08-19T11:37:54;17.95;;;13.98;;
56726;SDS011;42609;52.700;6.236;2022-08-19T11:40:21;13.10;;;11.45;;
56726;SDS011;42609;52.700;6.236;2022-08-19T11:42:46;19.67;;;16.55;;
56726;SDS011;42609;52.700;6.236;2022-08-19T11:45:25;18.27;;;15.55;;
56726;SDS011;42609;52.700;6.236;2022-08-19T11:47:52;19.13;;;16.92;;
56726;SDS011;42609;52.700;6.236;2022-08-19T11:50:18;18.95;;;15.15;;
56726;SDS011;42609;52.700;6.236;2022-08-19T11:52:44;20.58;;;16.80;;
56726;SDS011;42609;52.700;6.236;2022-08-19T11:55:11;18.35;;;14.25;;
56726;SDS011;42609;52.700;6.236;2022-08-19T11:57:38;19.00;;;16.02;;
56726;SDS011;42609;52.700;6.236;2022-08-19T12:00:06;19.05;;;15.25;;
56726;SDS011;42609;52.700;6.236;2022-08-19T12:02:32;16.88;;;12.90;;
56726;SDS011;42609;52.700;6.236;2022-08-19T12:04:58;16.73;;;10.95;;
56726;SDS011;42609;52.700;6.236;2022-08-19T12:07:27;13.13;;;10.48;;
56726;SDS011;42609;52.700;6.236;2022-08-19T12:09:55;17.15;;;14.80;;
56726;SDS011;42609;52.700;6.236;2022-08-19T12:12:21;18.13;;;12.90;;
56726;SDS011;42609;52.700;6.236;2022-08-19T12:14:48;18.98;;;15.98;;
56726;SDS011;42609;52.700;6.236;2022-08-19T12:17:15;17.85;;;13.70;;
56726;SDS011;42609;52.700;6.236;2022-08-19T12:19:41;16.05;;;11.43;;
56726;SDS011;42609;52.700;6.236;2022-08-19T12:22:06;14.05;;;11.30;;
56726;SDS011;42609;52.700;6.236;2022-08-19T12:24:32;12.73;;;10.45;;
56726;SDS011;42609;52.700;6.236;2022-08-19T12:26:59;14.90;;;10.90;;
56726;SDS011;42609;52.700;6.236;2022-08-19T12:29:26;16.13;;;12.52;;
56726;SDS011;42609;52.700;6.236;2022-08-19T12:31:54;11.48;;;9.25;;
56726;SDS011;42609;52.700;6.236;2022-08-19T12:34:26;14.55;;;10.70;;
56726;SDS011;42609;52.700;6.236;2022-08-19T12:36:55;17.55;;;15.20;;
56726;SDS011;42609;52.700;6.236;2022-08-19T12:39:21;15.93;;;12.65;;
56726;SDS011;42609;52.700;6.236;2022-08-19T12:41:48;14.93;;;11.52;;
56726;SDS011;42609;52.700;6.236;2022-08-19T12:44:13;14.45;;;10.00;;
56726;SDS011;42609;52.700;6.236;2022-08-19T12:46:39;12.82;;;9.57;;
56726;SDS011;42609;52.700;6.236;2022-08-19T12:49:05;13.20;;;10.05;;
56726;SDS011;42609;52.700;6.236;2022-08-19T12:51:30;16.20;;;12.43;;
56726;SDS011;42609;52.700;6.236;2022-08-19T12:53:56;13.77;;;10.52;;
56726;SDS011;42609;52.700;6.236;2022-08-19T12:56:22;16.10;;;12.32;;
56726;SDS011;42609;52.700;6.236;2022-08-19T12:58:47;12.90;;;9.93;;
56726;SDS011;42609;52.700;6.236;2022-08-19T13:01:14;13.32;;;11.00;;
56726;SDS011;42609;52.700;6.236;2022-08-19T13:03:41;13.63;;;10.80;;
56726;SDS011;42609;52.700;6.236;2022-08-19T13:06:09;12.18;;;10.85;;
56726;SDS011;42609;52.700;6.236;2022-08-19T13:08:35;12.32;;;9.57;;
56726;SDS011;42609;52.700;6.236;2022-08-19T13:11:20;13.73;;;10.75;;
56726;SDS011;42609;52.700;6.236;2022-08-19T13:13:49;15.90;;;11.55;;
56726;SDS011;42609;52.700;6.236;2022-08-19T13:16:16;13.05;;;11.65;;
56726;SDS011;42609;52.700;6.236;2022-08-19T13:18:44;14.18;;;11.73;;
56726;SDS011;42609;52.700;6.236;2022-08-19T13:21:16;14.27;;;12.50;;
56726;SDS011;42609;52.700;6.236;2022-08-19T13:23:41;15.95;;;12.27;;
56726;SDS011;42609;52.700;6.236;2022-08-19T13:26:08;15.05;;;11.75;;
56726;SDS011;42609;52.700;6.236;2022-08-19T13:28:34;17.15;;;13.65;;
56726;SDS011;42609;52.700;6.236;2022-08-19T13:31:20;13.70;;;11.95;;
56726;SDS011;42609;52.700;6.236;2022-08-19T13:34:05;16.73;;;13.20;;
56726;SDS011;42609;52.700;6.236;2022-08-19T13:36:35;16.52;;;12.77;;
56726;SDS011;42609;52.700;6.236;2022-08-19T13:39:02;16.38;;;12.75;;
56726;SDS011;42609;52.700;6.236;2022-08-19T13:41:29;20.70;;;14.93;;
56726;SDS011;42609;52.700;6.236;2022-08-19T13:43:55;18.58;;;14.75;;
56726;SDS011;42609;52.700;6.236;2022-08-19T13:46:21;23.30;;;18.92;;
56726;SDS011;42609;52.700;6.236;2022-08-19T13:48:47;20.27;;;16.50;;
56726;SDS011;42609;52.700;6.236;2022-08-19T13:51:13;21.30;;;16.42;;
56726;SDS011;42609;52.700;6.236;2022-08-19T13:53:42;18.55;;;14.80;;
56726;SDS011;42609;52.700;6.236;2022-08-19T13:56:09;20.23;;;16.25;;
56726;SDS011;42609;52.700;6.236;2022-08-19T13:58:37;25.02;;;17.38;;
56726;SDS011;42609;52.700;6.236;2022-08-19T14:01:04;21.85;;;16.35;;
56726;SDS011;42609;52.700;6.236;2022-08-19T14:03:30;16.75;;;13.38;;
56726;SDS011;42609;52.700;6.236;2022-08-19T14:05:56;18.05;;;13.45;;
56726;SDS011;42609;52.700;6.236;2022-08-19T14:08:21;16.52;;;12.77;;
56726;SDS011;42609;52.700;6.236;2022-08-19T14:10:47;19.50;;;14.20;;
56726;SDS011;42609;52.700;6.236;2022-08-19T14:13:15;17.25;;;13.57;;
56726;SDS011;42609;52.700;6.236;2022-08-19T14:15:42;13.32;;;9.48;;
56726;SDS011;42609;52.700;6.236;2022-08-19T14:18:08;11.98;;;8.63;;
56726;SDS011;42609;52.700;6.236;2022-08-19T14:20:34;10.80;;;7.65;;
56726;SDS011;42609;52.700;6.236;2022-08-19T14:23:00;11.00;;;8.10;;
56726;SDS011;42609;52.700;6.236;2022-08-19T14:25:27;11.48;;;8.30;;
56726;SDS011;42609;52.700;6.236;2022-08-19T14:27:54;14.85;;;10.82;;
56726;SDS011;42609;52.700;6.236;2022-08-19T14:30:22;18.73;;;11.70;;
56726;SDS011;42609;52.700;6.236;2022-08-19T14:32:53;17.60;;;11.60;;
56726;SDS011;42609;52.700;6.236;2022-08-19T14:35:20;18.70;;;13.18;;
56726;SDS011;42609;52.700;6.236;2022-08-19T14:37:47;15.40;;;11.35;;
56726;SDS011;42609;52.700;6.236;2022-08-19T14:40:14;17.48;;;13.82;;
56726;SDS011;42609;52.700;6.236;2022-08-19T14:42:50;18.20;;;13.55;;
56726;SDS011;42609;52.700;6.236;2022-08-19T14:45:17;18.35;;;12.70;;
56726;SDS011;42609;52.700;6.236;2022-08-19T14:47:43;16.95;;;12.32;;