sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31336;SDS011;22846;42.654;23.314;2023-03-20T00:00:02;28.02;;;20.95;;
31336;SDS011;22846;42.654;23.314;2023-03-20T00:02:32;25.83;;;20.48;;
31336;SDS011;22846;42.654;23.314;2023-03-20T00:04:57;28.40;;;20.00;;
31336;SDS011;22846;42.654;23.314;2023-03-20T00:07:22;28.73;;;20.15;;
31336;SDS011;22846;42.654;23.314;2023-03-20T00:09:48;27.45;;;20.15;;
31336;SDS011;22846;42.654;23.314;2023-03-20T00:12:14;28.63;;;19.80;;
31336;SDS011;22846;42.654;23.314;2023-03-20T00:14:46;23.73;;;19.05;;
31336;SDS011;22846;42.654;23.314;2023-03-20T00:17:12;27.35;;;19.88;;
31336;SDS011;22846;42.654;23.314;2023-03-20T00:19:44;24.05;;;19.05;;
31336;SDS011;22846;42.654;23.314;2023-03-20T00:22:10;28.17;;;20.30;;
31336;SDS011;22846;42.654;23.314;2023-03-20T00:24:36;30.10;;;20.65;;
31336;SDS011;22846;42.654;23.314;2023-03-20T00:27:02;27.05;;;19.70;;
31336;SDS011;22846;42.654;23.314;2023-03-20T00:29:30;27.33;;;18.92;;
31336;SDS011;22846;42.654;23.314;2023-03-20T00:31:56;29.23;;;20.42;;
31336;SDS011;22846;42.654;23.314;2023-03-20T00:34:23;25.27;;;19.23;;
31336;SDS011;22846;42.654;23.314;2023-03-20T00:36:51;26.27;;;18.85;;
31336;SDS011;22846;42.654;23.314;2023-03-20T00:39:18;24.88;;;19.08;;
31336;SDS011;22846;42.654;23.314;2023-03-20T00:41:48;23.77;;;18.33;;
31336;SDS011;22846;42.654;23.314;2023-03-20T00:46:42;26.37;;;17.77;;
31336;SDS011;22846;42.654;23.314;2023-03-20T00:49:10;24.92;;;18.52;;
31336;SDS011;22846;42.654;23.314;2023-03-20T00:51:36;24.40;;;18.00;;
31336;SDS011;22846;42.654;23.314;2023-03-20T00:54:04;24.75;;;17.50;;
31336;SDS011;22846;42.654;23.314;2023-03-20T00:56:40;22.40;;;17.80;;
31336;SDS011;22846;42.654;23.314;2023-03-20T00:59:12;23.63;;;17.47;;
31336;SDS011;22846;42.654;23.314;2023-03-20T01:01:43;27.20;;;17.23;;
31336;SDS011;22846;42.654;23.314;2023-03-20T01:04:12;23.13;;;16.88;;
31336;SDS011;22846;42.654;23.314;2023-03-20T01:06:40;21.77;;;16.67;;
31336;SDS011;22846;42.654;23.314;2023-03-20T01:09:06;22.98;;;16.63;;
31336;SDS011;22846;42.654;23.314;2023-03-20T01:11:31;21.13;;;16.60;;
31336;SDS011;22846;42.654;23.314;2023-03-20T01:13:58;22.60;;;17.50;;
31336;SDS011;22846;42.654;23.314;2023-03-20T01:16:24;21.98;;;17.30;;
31336;SDS011;22846;42.654;23.314;2023-03-20T01:18:51;21.77;;;17.17;;
31336;SDS011;22846;42.654;23.314;2023-03-20T01:21:17;23.58;;;16.70;;
31336;SDS011;22846;42.654;23.314;2023-03-20T01:23:43;20.15;;;15.18;;
31336;SDS011;22846;42.654;23.314;2023-03-20T01:26:20;22.20;;;15.85;;
31336;SDS011;22846;42.654;23.314;2023-03-20T01:28:49;21.15;;;15.32;;
31336;SDS011;22846;42.654;23.314;2023-03-20T01:31:16;21.13;;;16.05;;
31336;SDS011;22846;42.654;23.314;2023-03-20T01:33:42;21.13;;;15.82;;
31336;SDS011;22846;42.654;23.314;2023-03-20T01:36:09;21.20;;;15.57;;
31336;SDS011;22846;42.654;23.314;2023-03-20T01:38:35;25.08;;;15.65;;
31336;SDS011;22846;42.654;23.314;2023-03-20T01:41:03;21.80;;;16.15;;
31336;SDS011;22846;42.654;23.314;2023-03-20T01:43:34;20.30;;;15.45;;
31336;SDS011;22846;42.654;23.314;2023-03-20T01:46:21;21.05;;;15.65;;
31336;SDS011;22846;42.654;23.314;2023-03-20T01:51:13;20.70;;;15.35;;
31336;SDS011;22846;42.654;23.314;2023-03-20T01:53:40;20.75;;;14.68;;
31336;SDS011;22846;42.654;23.314;2023-03-20T01:56:05;17.30;;;14.15;;
31336;SDS011;22846;42.654;23.314;2023-03-20T01:58:33;19.65;;;13.95;;
31336;SDS011;22846;42.654;23.314;2023-03-20T02:01:03;16.33;;;13.02;;
31336;SDS011;22846;42.654;23.314;2023-03-20T02:03:30;22.65;;;13.18;;
31336;SDS011;22846;42.654;23.314;2023-03-20T02:05:56;16.95;;;13.85;;
31336;SDS011;22846;42.654;23.314;2023-03-20T02:08:29;18.00;;;13.30;;
31336;SDS011;22846;42.654;23.314;2023-03-20T02:10:57;18.00;;;12.60;;
31336;SDS011;22846;42.654;23.314;2023-03-20T02:13:28;17.95;;;13.15;;
31336;SDS011;22846;42.654;23.314;2023-03-20T02:16:05;16.73;;;12.27;;
31336;SDS011;22846;42.654;23.314;2023-03-20T02:18:32;14.23;;;11.93;;
31336;SDS011;22846;42.654;23.314;2023-03-20T02:35:22;13.50;;;10.88;;
31336;SDS011;22846;42.654;23.314;2023-03-20T02:40:47;14.10;;;10.45;;
31336;SDS011;22846;42.654;23.314;2023-03-20T02:45:52;13.32;;;9.85;;
31336;SDS011;22846;42.654;23.314;2023-03-20T02:50:59;14.50;;;10.35;;
31336;SDS011;22846;42.654;23.314;2023-03-20T02:56:03;11.82;;;9.32;;
31336;SDS011;22846;42.654;23.314;2023-03-20T02:58:39;13.27;;;9.90;;
31336;SDS011;22846;42.654;23.314;2023-03-20T03:03:59;12.15;;;9.13;;
31336;SDS011;22846;42.654;23.314;2023-03-20T03:06:30;12.27;;;8.75;;
31336;SDS011;22846;42.654;23.314;2023-03-20T03:11:48;13.63;;;9.88;;
31336;SDS011;22846;42.654;23.314;2023-03-20T03:14:23;11.73;;;9.00;;
31336;SDS011;22846;42.654;23.314;2023-03-20T03:16:56;12.63;;;9.30;;
31336;SDS011;22846;42.654;23.314;2023-03-20T03:19:25;12.88;;;8.73;;
31336;SDS011;22846;42.654;23.314;2023-03-20T03:21:53;11.05;;;9.18;;
31336;SDS011;22846;42.654;23.314;2023-03-20T03:24:29;10.68;;;8.75;;
31336;SDS011;22846;42.654;23.314;2023-03-20T03:27:00;10.00;;;8.43;;
31336;SDS011;22846;42.654;23.314;2023-03-20T03:29:35;10.18;;;8.20;;
31336;SDS011;22846;42.654;23.314;2023-03-20T03:32:04;10.13;;;8.30;;
31336;SDS011;22846;42.654;23.314;2023-03-20T03:34:31;9.90;;;7.90;;
31336;SDS011;22846;42.654;23.314;2023-03-20T03:37:04;10.35;;;7.93;;
31336;SDS011;22846;42.654;23.314;2023-03-20T03:42:38;11.50;;;8.48;;
31336;SDS011;22846;42.654;23.314;2023-03-20T03:47:53;9.25;;;7.88;;
31336;SDS011;22846;42.654;23.314;2023-03-20T03:50:24;10.93;;;8.25;;
31336;SDS011;22846;42.654;23.314;2023-03-20T03:52:56;9.77;;;7.80;;
31336;SDS011;22846;42.654;23.314;2023-03-20T03:55:25;9.23;;;7.63;;
31336;SDS011;22846;42.654;23.314;2023-03-20T03:57:59;9.55;;;7.60;;
31336;SDS011;22846;42.654;23.314;2023-03-20T04:00:47;12.85;;;7.47;;
31336;SDS011;22846;42.654;23.314;2023-03-20T04:03:16;7.57;;;6.45;;
31336;SDS011;22846;42.654;23.314;2023-03-20T04:05:44;9.68;;;7.43;;
31336;SDS011;22846;42.654;23.314;2023-03-20T04:08:10;9.45;;;7.68;;
31336;SDS011;22846;42.654;23.314;2023-03-20T04:10:36;11.52;;;7.18;;
31336;SDS011;22846;42.654;23.314;2023-03-20T04:13:02;9.43;;;7.25;;
31336;SDS011;22846;42.654;23.314;2023-03-20T04:15:28;9.02;;;7.18;;
31336;SDS011;22846;42.654;23.314;2023-03-20T04:17:54;8.00;;;6.75;;
31336;SDS011;22846;42.654;23.314;2023-03-20T04:20:20;9.50;;;6.90;;
31336;SDS011;22846;42.654;23.314;2023-03-20T04:22:45;9.90;;;7.60;;
31336;SDS011;22846;42.654;23.314;2023-03-20T04:25:18;9.32;;;7.40;;
31336;SDS011;22846;42.654;23.314;2023-03-20T04:27:48;8.75;;;7.10;;
31336;SDS011;22846;42.654;23.314;2023-03-20T04:30:14;9.15;;;6.95;;
31336;SDS011;22846;42.654;23.314;2023-03-20T04:32:40;8.45;;;6.80;;
31336;SDS011;22846;42.654;23.314;2023-03-20T04:35:05;7.47;;;6.38;;
31336;SDS011;22846;42.654;23.314;2023-03-20T04:37:31;8.63;;;6.57;;
31336;SDS011;22846;42.654;23.314;2023-03-20T04:39:58;8.43;;;6.68;;
31336;SDS011;22846;42.654;23.314;2023-03-20T04:42:23;10.90;;;6.82;;
31336;SDS011;22846;42.654;23.314;2023-03-20T04:44:49;8.27;;;6.53;;
31336;SDS011;22846;42.654;23.314;2023-03-20T04:47:14;10.40;;;6.88;;
31336;SDS011;22846;42.654;23.314;2023-03-20T04:49:40;8.60;;;6.53;;
31336;SDS011;22846;42.654;23.314;2023-03-20T04:52:06;7.90;;;6.20;;
31336;SDS011;22846;42.654;23.314;2023-03-20T04:54:31;8.32;;;6.43;;
31336;SDS011;22846;42.654;23.314;2023-03-20T04:56:57;6.70;;;5.97;;
31336;SDS011;22846;42.654;23.314;2023-03-20T04:59:22;12.98;;;6.75;;
31336;SDS011;22846;42.654;23.314;2023-03-20T05:01:49;7.63;;;5.85;;
31336;SDS011;22846;42.654;23.314;2023-03-20T05:04:14;10.35;;;5.95;;
31336;SDS011;22846;42.654;23.314;2023-03-20T05:06:40;13.25;;;6.55;;
31336;SDS011;22846;42.654;23.314;2023-03-20T05:09:05;13.73;;;6.13;;
31336;SDS011;22846;42.654;23.314;2023-03-20T05:11:31;10.30;;;6.18;;
31336;SDS011;22846;42.654;23.314;2023-03-20T05:13:56;12.85;;;6.60;;
31336;SDS011;22846;42.654;23.314;2023-03-20T05:16:22;10.60;;;7.70;;
31336;SDS011;22846;42.654;23.314;2023-03-20T05:18:47;11.88;;;7.50;;
31336;SDS011;22846;42.654;23.314;2023-03-20T05:21:13;19.40;;;10.95;;
31336;SDS011;22846;42.654;23.314;2023-03-20T05:23:38;15.88;;;10.38;;
31336;SDS011;22846;42.654;23.314;2023-03-20T05:26:04;16.23;;;8.60;;
31336;SDS011;22846;42.654;23.314;2023-03-20T05:28:29;16.17;;;8.20;;
31336;SDS011;22846;42.654;23.314;2023-03-20T05:30:55;12.52;;;7.38;;
31336;SDS011;22846;42.654;23.314;2023-03-20T05:33:20;19.48;;;8.45;;
31336;SDS011;22846;42.654;23.314;2023-03-20T05:35:46;19.33;;;10.40;;
31336;SDS011;22846;42.654;23.314;2023-03-20T05:38:11;20.05;;;9.32;;
31336;SDS011;22846;42.654;23.314;2023-03-20T05:40:37;16.08;;;8.85;;
31336;SDS011;22846;42.654;23.314;2023-03-20T05:43:03;16.25;;;9.98;;
31336;SDS011;22846;42.654;23.314;2023-03-20T05:45:28;42.17;;;11.57;;
31336;SDS011;22846;42.654;23.314;2023-03-20T05:47:54;28.95;;;9.85;;
31336;SDS011;22846;42.654;23.314;2023-03-20T05:50:19;33.22;;;10.55;;
31336;SDS011;22846;42.654;23.314;2023-03-20T05:52:48;30.35;;;9.70;;
31336;SDS011;22846;42.654;23.314;2023-03-20T05:55:13;27.70;;;9.52;;
31336;SDS011;22846;42.654;23.314;2023-03-20T05:57:39;24.25;;;9.07;;
31336;SDS011;22846;42.654;23.314;2023-03-20T06:00:05;42.20;;;9.57;;
31336;SDS011;22846;42.654;23.314;2023-03-20T06:02:32;28.10;;;10.90;;
31336;SDS011;22846;42.654;23.314;2023-03-20T06:04:58;27.52;;;16.88;;
31336;SDS011;22846;42.654;23.314;2023-03-20T06:07:24;27.83;;;14.50;;
31336;SDS011;22846;42.654;23.314;2023-03-20T06:09:49;20.70;;;11.07;;
31336;SDS011;22846;42.654;23.314;2023-03-20T06:12:16;21.70;;;10.25;;
31336;SDS011;22846;42.654;23.314;2023-03-20T06:14:41;21.10;;;9.93;;
31336;SDS011;22846;42.654;23.314;2023-03-20T06:17:06;28.27;;;14.80;;
31336;SDS011;22846;42.654;23.314;2023-03-20T06:19:32;37.45;;;16.88;;
31336;SDS011;22846;42.654;23.314;2023-03-20T06:21:57;34.88;;;16.90;;
31336;SDS011;22846;42.654;23.314;2023-03-20T06:24:23;41.30;;;16.92;;
31336;SDS011;22846;42.654;23.314;2023-03-20T06:26:48;25.83;;;12.30;;
31336;SDS011;22846;42.654;23.314;2023-03-20T06:29:13;25.52;;;11.20;;
31336;SDS011;22846;42.654;23.314;2023-03-20T06:31:39;19.80;;;10.95;;
31336;SDS011;22846;42.654;23.314;2023-03-20T06:34:04;30.30;;;10.88;;
31336;SDS011;22846;42.654;23.314;2023-03-20T06:36:30;24.88;;;10.73;;
31336;SDS011;22846;42.654;23.314;2023-03-20T06:38:56;20.08;;;10.00;;
31336;SDS011;22846;42.654;23.314;2023-03-20T06:41:21;21.63;;;10.25;;
31336;SDS011;22846;42.654;23.314;2023-03-20T06:43:47;22.13;;;10.32;;
31336;SDS011;22846;42.654;23.314;2023-03-20T06:46:12;17.85;;;9.93;;
31336;SDS011;22846;42.654;23.314;2023-03-20T06:48:39;21.95;;;10.30;;
31336;SDS011;22846;42.654;23.314;2023-03-20T06:51:07;20.10;;;10.38;;
31336;SDS011;22846;42.654;23.314;2023-03-20T06:53:33;21.60;;;10.00;;
31336;SDS011;22846;42.654;23.314;2023-03-20T06:55:58;21.13;;;9.55;;
31336;SDS011;22846;42.654;23.314;2023-03-20T06:58:24;17.55;;;9.25;;
31336;SDS011;22846;42.654;23.314;2023-03-20T07:00:49;23.27;;;9.75;;
31336;SDS011;22846;42.654;23.314;2023-03-20T07:03:16;33.53;;;10.65;;
31336;SDS011;22846;42.654;23.314;2023-03-20T07:05:41;33.75;;;11.30;;
31336;SDS011;22846;42.654;23.314;2023-03-20T07:08:07;33.42;;;10.82;;
31336;SDS011;22846;42.654;23.314;2023-03-20T07:10:33;30.65;;;10.80;;
31336;SDS011;22846;42.654;23.314;2023-03-20T07:12:59;25.30;;;10.40;;
31336;SDS011;22846;42.654;23.314;2023-03-20T07:15:25;23.15;;;9.65;;
31336;SDS011;22846;42.654;23.314;2023-03-20T07:17:51;26.92;;;9.52;;
31336;SDS011;22846;42.654;23.314;2023-03-20T07:20:17;22.30;;;9.75;;
31336;SDS011;22846;42.654;23.314;2023-03-20T07:22:42;20.52;;;9.63;;
31336;SDS011;22846;42.654;23.314;2023-03-20T07:25:09;21.58;;;10.23;;
31336;SDS011;22846;42.654;23.314;2023-03-20T07:27:35;19.73;;;9.50;;
31336;SDS011;22846;42.654;23.314;2023-03-20T07:30:00;23.90;;;10.15;;
31336;SDS011;22846;42.654;23.314;2023-03-20T07:32:26;22.92;;;10.18;;
31336;SDS011;22846;42.654;23.314;2023-03-20T07:34:52;25.83;;;9.05;;
31336;SDS011;22846;42.654;23.314;2023-03-20T07:37:18;27.77;;;9.52;;
31336;SDS011;22846;42.654;23.314;2023-03-20T07:39:43;21.58;;;10.00;;
31336;SDS011;22846;42.654;23.314;2023-03-20T07:42:09;22.73;;;9.85;;
31336;SDS011;22846;42.654;23.314;2023-03-20T07:44:34;24.75;;;9.60;;
31336;SDS011;22846;42.654;23.314;2023-03-20T07:47:00;21.25;;;9.15;;
31336;SDS011;22846;42.654;23.314;2023-03-20T07:49:25;21.77;;;9.27;;
31336;SDS011;22846;42.654;23.314;2023-03-20T07:51:51;24.30;;;10.25;;
31336;SDS011;22846;42.654;23.314;2023-03-20T07:54:18;20.98;;;9.70;;
31336;SDS011;22846;42.654;23.314;2023-03-20T07:56:44;21.02;;;9.85;;
31336;SDS011;22846;42.654;23.314;2023-03-20T07:59:10;26.83;;;9.65;;
31336;SDS011;22846;42.654;23.314;2023-03-20T08:01:36;19.25;;;9.02;;
31336;SDS011;22846;42.654;23.314;2023-03-20T08:04:03;25.00;;;10.18;;
31336;SDS011;22846;42.654;23.314;2023-03-20T08:06:29;20.98;;;9.30;;
31336;SDS011;22846;42.654;23.314;2023-03-20T08:08:54;23.52;;;9.02;;
31336;SDS011;22846;42.654;23.314;2023-03-20T08:11:21;21.52;;;9.80;;
31336;SDS011;22846;42.654;23.314;2023-03-20T08:13:47;20.13;;;9.05;;
31336;SDS011;22846;42.654;23.314;2023-03-20T08:16:12;18.83;;;9.32;;
31336;SDS011;22846;42.654;23.314;2023-03-20T08:18:38;19.67;;;9.00;;
31336;SDS011;22846;42.654;23.314;2023-03-20T08:21:03;20.90;;;8.73;;
31336;SDS011;22846;42.654;23.314;2023-03-20T08:23:29;17.55;;;8.63;;
31336;SDS011;22846;42.654;23.314;2023-03-20T08:25:54;20.15;;;8.80;;
31336;SDS011;22846;42.654;23.314;2023-03-20T08:28:20;19.40;;;8.80;;
31336;SDS011;22846;42.654;23.314;2023-03-20T08:30:46;18.65;;;8.80;;
31336;SDS011;22846;42.654;23.314;2023-03-20T08:33:13;17.08;;;8.73;;
31336;SDS011;22846;42.654;23.314;2023-03-20T08:35:40;14.55;;;8.32;;
31336;SDS011;22846;42.654;23.314;2023-03-20T08:38:13;17.35;;;8.52;;
31336;SDS011;22846;42.654;23.314;2023-03-20T08:40:40;23.27;;;8.20;;
31336;SDS011;22846;42.654;23.314;2023-03-20T08:43:06;18.38;;;8.30;;
31336;SDS011;22846;42.654;23.314;2023-03-20T08:45:31;19.95;;;8.20;;
31336;SDS011;22846;42.654;23.314;2023-03-20T08:47:56;16.05;;;7.95;;
31336;SDS011;22846;42.654;23.314;2023-03-20T08:50:22;16.23;;;8.60;;
31336;SDS011;22846;42.654;23.314;2023-03-20T08:52:47;20.00;;;8.20;;
31336;SDS011;22846;42.654;23.314;2023-03-20T08:55:13;18.15;;;8.55;;
31336;SDS011;22846;42.654;23.314;2023-03-20T08:57:40;18.65;;;8.45;;
31336;SDS011;22846;42.654;23.314;2023-03-20T09:00:08;17.75;;;8.30;;
31336;SDS011;22846;42.654;23.314;2023-03-20T09:02:36;14.80;;;8.02;;
31336;SDS011;22846;42.654;23.314;2023-03-20T09:05:02;16.52;;;8.80;;
31336;SDS011;22846;42.654;23.314;2023-03-20T09:07:28;17.58;;;8.07;;
31336;SDS011;22846;42.654;23.314;2023-03-20T09:09:54;21.85;;;8.95;;
31336;SDS011;22846;42.654;23.314;2023-03-20T09:12:19;16.92;;;7.85;;
31336;SDS011;22846;42.654;23.314;2023-03-20T09:14:45;17.13;;;8.35;;
31336;SDS011;22846;42.654;23.314;2023-03-20T09:17:11;15.23;;;7.68;;
31336;SDS011;22846;42.654;23.314;2023-03-20T09:19:37;15.02;;;7.47;;
31336;SDS011;22846;42.654;23.314;2023-03-20T09:22:04;13.68;;;7.68;;
31336;SDS011;22846;42.654;23.314;2023-03-20T09:24:30;14.43;;;7.90;;
31336;SDS011;22846;42.654;23.314;2023-03-20T09:26:57;16.50;;;8.45;;
31336;SDS011;22846;42.654;23.314;2023-03-20T09:29:22;14.43;;;7.15;;
31336;SDS011;22846;42.654;23.314;2023-03-20T09:31:48;15.20;;;7.70;;
31336;SDS011;22846;42.654;23.314;2023-03-20T09:34:13;14.50;;;7.80;;
31336;SDS011;22846;42.654;23.314;2023-03-20T09:36:39;13.48;;;7.32;;
31336;SDS011;22846;42.654;23.314;2023-03-20T09:39:05;13.18;;;7.55;;
31336;SDS011;22846;42.654;23.314;2023-03-20T09:41:30;28.73;;;12.10;;
31336;SDS011;22846;42.654;23.314;2023-03-20T09:47:10;23.38;;;12.95;;
31336;SDS011;22846;42.654;23.314;2023-03-20T09:50:00;23.30;;;13.23;;
31336;SDS011;22846;42.654;23.314;2023-03-20T09:52:31;25.13;;;13.40;;
31336;SDS011;22846;42.654;23.314;2023-03-20T09:55:10;25.65;;;13.05;;
31336;SDS011;22846;42.654;23.314;2023-03-20T09:57:40;15.93;;;9.93;;
31336;SDS011;22846;42.654;23.314;2023-03-20T10:05:59;17.23;;;9.10;;
31336;SDS011;22846;42.654;23.314;2023-03-20T10:08:18;15.27;;;9.15;;
31336;SDS011;22846;42.654;23.314;2023-03-20T10:10:50;14.02;;;8.48;;
31336;SDS011;22846;42.654;23.314;2023-03-20T10:13:24;14.63;;;8.93;;
31336;SDS011;22846;42.654;23.314;2023-03-20T10:21:45;17.67;;;8.73;;
31336;SDS011;22846;42.654;23.314;2023-03-20T10:24:15;16.85;;;8.50;;
31336;SDS011;22846;42.654;23.314;2023-03-20T10:26:46;17.05;;;9.07;;
31336;SDS011;22846;42.654;23.314;2023-03-20T10:29:22;13.32;;;9.00;;
31336;SDS011;22846;42.654;23.314;2023-03-20T10:31:54;20.40;;;9.98;;
31336;SDS011;22846;42.654;23.314;2023-03-20T10:34:29;24.88;;;14.02;;
31336;SDS011;22846;42.654;23.314;2023-03-20T10:37:16;21.48;;;12.23;;
31336;SDS011;22846;42.654;23.314;2023-03-20T10:39:56;24.55;;;12.57;;
31336;SDS011;22846;42.654;23.314;2023-03-20T10:42:26;23.50;;;12.85;;
31336;SDS011;22846;42.654;23.314;2023-03-20T10:44:57;22.33;;;12.48;;
31336;SDS011;22846;42.654;23.314;2023-03-20T10:47:27;25.25;;;14.63;;
31336;SDS011;22846;42.654;23.314;2023-03-20T10:49:56;21.08;;;12.35;;
31336;SDS011;22846;42.654;23.314;2023-03-20T10:52:26;27.80;;;14.23;;
31336;SDS011;22846;42.654;23.314;2023-03-20T10:55:07;26.35;;;14.20;;
31336;SDS011;22846;42.654;23.314;2023-03-20T11:00:48;24.52;;;13.90;;
31336;SDS011;22846;42.654;23.314;2023-03-20T11:03:21;22.63;;;13.65;;
31336;SDS011;22846;42.654;23.314;2023-03-20T11:05:52;22.63;;;13.52;;
31336;SDS011;22846;42.654;23.314;2023-03-20T11:08:22;23.58;;;13.50;;
31336;SDS011;22846;42.654;23.314;2023-03-20T11:10:57;22.63;;;12.45;;
31336;SDS011;22846;42.654;23.314;2023-03-20T11:13:26;23.52;;;12.98;;
31336;SDS011;22846;42.654;23.314;2023-03-20T11:16:08;24.27;;;13.98;;
31336;SDS011;22846;42.654;23.314;2023-03-20T11:18:40;28.58;;;12.90;;
31336;SDS011;22846;42.654;23.314;2023-03-20T11:21:07;21.95;;;13.45;;
31336;SDS011;22846;42.654;23.314;2023-03-20T11:23:38;30.43;;;13.37;;
31336;SDS011;22846;42.654;23.314;2023-03-20T11:26:04;25.52;;;14.48;;
31336;SDS011;22846;42.654;23.314;2023-03-20T11:31:04;52.97;;;30.38;;
31336;SDS011;22846;42.654;23.314;2023-03-20T11:33:31;69.07;;;37.50;;
31336;SDS011;22846;42.654;23.314;2023-03-20T11:36:00;54.88;;;31.13;;
31336;SDS011;22846;42.654;23.314;2023-03-20T11:38:25;48.30;;;26.00;;
31336;SDS011;22846;42.654;23.314;2023-03-20T11:40:55;43.35;;;24.55;;
31336;SDS011;22846;42.654;23.314;2023-03-20T11:43:22;35.80;;;18.65;;
31336;SDS011;22846;42.654;23.314;2023-03-20T11:45:55;41.92;;;22.15;;
31336;SDS011;22846;42.654;23.314;2023-03-20T11:48:24;27.25;;;13.55;;
31336;SDS011;22846;42.654;23.314;2023-03-20T11:51:10;26.27;;;13.07;;
31336;SDS011;22846;42.654;23.314;2023-03-20T11:53:41;27.90;;;13.05;;
31336;SDS011;22846;42.654;23.314;2023-03-20T11:56:26;27.55;;;15.07;;
31336;SDS011;22846;42.654;23.314;2023-03-20T11:58:58;28.02;;;16.20;;
31336;SDS011;22846;42.654;23.314;2023-03-20T12:01:25;31.25;;;17.13;;
31336;SDS011;22846;42.654;23.314;2023-03-20T12:03:57;30.05;;;14.73;;
31336;SDS011;22846;42.654;23.314;2023-03-20T12:06:27;29.80;;;15.82;;
31336;SDS011;22846;42.654;23.314;2023-03-20T12:09:04;28.30;;;15.82;;
31336;SDS011;22846;42.654;23.314;2023-03-20T12:11:51;28.25;;;14.98;;
31336;SDS011;22846;42.654;23.314;2023-03-20T12:17:05;22.38;;;14.25;;
31336;SDS011;22846;42.654;23.314;2023-03-20T12:19:44;24.17;;;14.02;;
31336;SDS011;22846;42.654;23.314;2023-03-20T12:28:24;21.02;;;12.40;;
31336;SDS011;22846;42.654;23.314;2023-03-20T12:31:04;21.85;;;12.68;;
31336;SDS011;22846;42.654;23.314;2023-03-20T12:33:39;23.67;;;12.57;;
31336;SDS011;22846;42.654;23.314;2023-03-20T12:36:17;21.75;;;11.90;;
31336;SDS011;22846;42.654;23.314;2023-03-20T12:38:49;23.30;;;11.93;;
31336;SDS011;22846;42.654;23.314;2023-03-20T12:41:19;22.23;;;11.77;;
31336;SDS011;22846;42.654;23.314;2023-03-20T12:44:26;26.65;;;12.48;;
31336;SDS011;22846;42.654;23.314;2023-03-20T12:49:44;23.02;;;11.50;;
31336;SDS011;22846;42.654;23.314;2023-03-20T13:01:00;20.48;;;10.50;;
31336;SDS011;22846;42.654;23.314;2023-03-20T13:09:04;20.63;;;9.23;;
31336;SDS011;22846;42.654;23.314;2023-03-20T13:11:35;16.20;;;8.82;;
31336;SDS011;22846;42.654;23.314;2023-03-20T13:17:01;16.70;;;8.70;;
31336;SDS011;22846;42.654;23.314;2023-03-20T13:19:41;16.23;;;8.55;;
31336;SDS011;22846;42.654;23.314;2023-03-20T13:25:25;18.35;;;9.55;;
31336;SDS011;22846;42.654;23.314;2023-03-20T13:28:20;14.85;;;8.77;;
31336;SDS011;22846;42.654;23.314;2023-03-20T13:30:54;24.27;;;8.82;;
31336;SDS011;22846;42.654;23.314;2023-03-20T13:39:26;15.07;;;8.48;;
31336;SDS011;22846;42.654;23.314;2023-03-20T13:41:57;12.77;;;8.05;;
31336;SDS011;22846;42.654;23.314;2023-03-20T13:44:26;14.70;;;8.70;;
31336;SDS011;22846;42.654;23.314;2023-03-20T13:46:58;14.90;;;8.60;;
31336;SDS011;22846;42.654;23.314;2023-03-20T13:49:32;16.92;;;8.48;;
31336;SDS011;22846;42.654;23.314;2023-03-20T13:53:00;13.85;;;8.15;;
31336;SDS011;22846;42.654;23.314;2023-03-20T13:55:15;16.08;;;8.70;;
31336;SDS011;22846;42.654;23.314;2023-03-20T14:04:26;13.18;;;8.48;;
31336;SDS011;22846;42.654;23.314;2023-03-20T14:06:55;16.63;;;8.05;;
31336;SDS011;22846;42.654;23.314;2023-03-20T14:09:26;13.18;;;8.05;;
31336;SDS011;22846;42.654;23.314;2023-03-20T14:12:05;12.80;;;8.05;;
31336;SDS011;22846;42.654;23.314;2023-03-20T14:14:44;12.23;;;8.15;;
31336;SDS011;22846;42.654;23.314;2023-03-20T14:17:19;11.90;;;7.70;;
31336;SDS011;22846;42.654;23.314;2023-03-20T14:19:48;14.60;;;7.93;;
31336;SDS011;22846;42.654;23.314;2023-03-20T14:22:25;14.25;;;7.90;;
31336;SDS011;22846;42.654;23.314;2023-03-20T14:24:57;10.48;;;7.35;;
31336;SDS011;22846;42.654;23.314;2023-03-20T14:27:27;12.93;;;8.35;;
31336;SDS011;22846;42.654;23.314;2023-03-20T14:29:54;12.27;;;7.53;;
31336;SDS011;22846;42.654;23.314;2023-03-20T14:32:21;11.15;;;7.97;;
31336;SDS011;22846;42.654;23.314;2023-03-20T14:37:38;12.63;;;7.53;;
31336;SDS011;22846;42.654;23.314;2023-03-20T14:40:18;11.35;;;7.68;;
31336;SDS011;22846;42.654;23.314;2023-03-20T14:43:02;10.48;;;7.22;;
31336;SDS011;22846;42.654;23.314;2023-03-20T14:45:53;12.52;;;8.00;;
31336;SDS011;22846;42.654;23.314;2023-03-20T14:53:25;11.02;;;7.10;;
31336;SDS011;22846;42.654;23.314;2023-03-20T14:56:12;12.45;;;7.55;;
31336;SDS011;22846;42.654;23.314;2023-03-20T15:03:55;12.00;;;7.53;;
31336;SDS011;22846;42.654;23.314;2023-03-20T15:06:26;10.80;;;7.30;;
31336;SDS011;22846;42.654;23.314;2023-03-20T15:08:57;9.10;;;6.72;;
31336;SDS011;22846;42.654;23.314;2023-03-20T15:11:28;14.07;;;7.75;;
31336;SDS011;22846;42.654;23.314;2023-03-20T15:13:55;11.13;;;7.38;;
31336;SDS011;22846;42.654;23.314;2023-03-20T15:16:33;9.88;;;7.10;;
31336;SDS011;22846;42.654;23.314;2023-03-20T15:18:59;11.82;;;7.03;;
31336;SDS011;22846;42.654;23.314;2023-03-20T15:21:31;9.65;;;6.43;;
31336;SDS011;22846;42.654;23.314;2023-03-20T15:24:05;11.38;;;6.60;;
31336;SDS011;22846;42.654;23.314;2023-03-20T15:26:32;11.18;;;7.18;;
31336;SDS011;22846;42.654;23.314;2023-03-20T15:29:03;10.65;;;7.05;;
31336;SDS011;22846;42.654;23.314;2023-03-20T15:33:59;9.85;;;6.63;;
31336;SDS011;22846;42.654;23.314;2023-03-20T15:36:28;8.02;;;5.93;;
31336;SDS011;22846;42.654;23.314;2023-03-20T15:39:40;10.60;;;6.88;;
31336;SDS011;22846;42.654;23.314;2023-03-20T15:41:52;9.35;;;6.70;;
31336;SDS011;22846;42.654;23.314;2023-03-20T15:44:24;11.65;;;7.43;;
31336;SDS011;22846;42.654;23.314;2023-03-20T15:49:29;9.95;;;6.43;;
31336;SDS011;22846;42.654;23.314;2023-03-20T15:51:56;9.45;;;6.47;;
31336;SDS011;22846;42.654;23.314;2023-03-20T15:54:24;10.20;;;6.53;;
31336;SDS011;22846;42.654;23.314;2023-03-20T15:56:50;11.63;;;6.97;;
31336;SDS011;22846;42.654;23.314;2023-03-20T15:59:19;95.47;;;22.38;;
31336;SDS011;22846;42.654;23.314;2023-03-20T16:01:49;42.85;;;10.25;;
31336;SDS011;22846;42.654;23.314;2023-03-20T16:04:17;44.03;;;11.60;;
31336;SDS011;22846;42.654;23.314;2023-03-20T16:06:47;35.17;;;10.25;;
31336;SDS011;22846;42.654;23.314;2023-03-20T16:09:16;35.38;;;9.48;;
31336;SDS011;22846;42.654;23.314;2023-03-20T16:11:43;33.20;;;10.20;;
31336;SDS011;22846;42.654;23.314;2023-03-20T16:14:13;27.58;;;9.52;;
31336;SDS011;22846;42.654;23.314;2023-03-20T16:16:46;25.65;;;9.70;;
31336;SDS011;22846;42.654;23.314;2023-03-20T16:19:14;19.13;;;7.40;;
31336;SDS011;22846;42.654;23.314;2023-03-20T16:21:42;26.40;;;8.40;;
31336;SDS011;22846;42.654;23.314;2023-03-20T16:24:15;22.00;;;8.60;;
31336;SDS011;22846;42.654;23.314;2023-03-20T16:26:44;26.60;;;7.97;;
31336;SDS011;22846;42.654;23.314;2023-03-20T16:29:14;18.38;;;7.22;;
31336;SDS011;22846;42.654;23.314;2023-03-20T16:31:52;30.20;;;7.47;;