sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16094;BME280;8151;47.824;12.092;2023-04-15T00:00:56;95236.28;;;6.57;86.69
16094;BME280;8151;47.824;12.092;2023-04-15T00:03:26;95234.50;;;6.57;86.51
16094;BME280;8151;47.824;12.092;2023-04-15T00:05:54;95227.75;;;6.55;86.35
16094;BME280;8151;47.824;12.092;2023-04-15T00:08:23;95221.53;;;6.56;86.45
16094;BME280;8151;47.824;12.092;2023-04-15T00:10:52;95221.69;;;6.54;86.34
16094;BME280;8151;47.824;12.092;2023-04-15T00:13:22;95222.88;;;6.52;86.34
16094;BME280;8151;47.824;12.092;2023-04-15T00:15:50;95217.31;;;6.46;86.38
16094;BME280;8151;47.824;12.092;2023-04-15T00:18:19;95210.75;;;6.42;86.73
16094;BME280;8151;47.824;12.092;2023-04-15T00:20:47;95212.38;;;6.43;86.36
16094;BME280;8151;47.824;12.092;2023-04-15T00:23:26;95215.84;;;6.44;86.41
16094;BME280;8151;47.824;12.092;2023-04-15T00:25:55;95206.47;;;6.41;86.46
16094;BME280;8151;47.824;12.092;2023-04-15T00:28:25;95200.56;;;6.39;86.21
16094;BME280;8151;47.824;12.092;2023-04-15T00:30:54;95205.19;;;6.37;86.21
16094;BME280;8151;47.824;12.092;2023-04-15T00:33:22;95201.91;;;6.35;86.68
16094;BME280;8151;47.824;12.092;2023-04-15T00:35:51;95201.91;;;6.35;86.54
16094;BME280;8151;47.824;12.092;2023-04-15T00:38:19;95207.16;;;6.35;86.49
16094;BME280;8151;47.824;12.092;2023-04-15T00:40:48;95195.03;;;6.34;86.26
16094;BME280;8151;47.824;12.092;2023-04-15T00:43:16;95203.88;;;6.33;86.43
16094;BME280;8151;47.824;12.092;2023-04-15T00:45:46;95202.06;;;6.34;86.33
16094;BME280;8151;47.824;12.092;2023-04-15T00:48:15;95205.53;;;6.34;86.28
16094;BME280;8151;47.824;12.092;2023-04-15T00:50:45;95204.41;;;6.28;86.74
16094;BME280;8151;47.824;12.092;2023-04-15T00:53:13;95205.53;;;6.26;86.48
16094;BME280;8151;47.824;12.092;2023-04-15T00:55:42;95197.84;;;6.24;86.58
16094;BME280;8151;47.824;12.092;2023-04-15T00:58:11;95200.13;;;6.27;86.98
16094;BME280;8151;47.824;12.092;2023-04-15T01:00:40;95193.25;;;6.26;86.83
16094;BME280;8151;47.824;12.092;2023-04-15T01:03:11;95196.53;;;6.28;86.67
16094;BME280;8151;47.824;12.092;2023-04-15T01:05:40;95192.41;;;6.26;86.88
16094;BME280;8151;47.824;12.092;2023-04-15T01:08:08;95188.50;;;6.22;86.81
16094;BME280;8151;47.824;12.092;2023-04-15T01:10:37;95192.59;;;6.24;86.64
16094;BME280;8151;47.824;12.092;2023-04-15T01:13:06;95193.41;;;6.25;86.97
16094;BME280;8151;47.824;12.092;2023-04-15T01:15:35;95195.03;;;6.26;86.85
16094;BME280;8151;47.824;12.092;2023-04-15T01:18:04;95194.88;;;6.27;86.87
16094;BME280;8151;47.824;12.092;2023-04-15T01:20:34;95194.06;;;6.27;86.87
16094;BME280;8151;47.824;12.092;2023-04-15T01:23:03;95195.69;;;6.28;86.91
16094;BME280;8151;47.824;12.092;2023-04-15T01:25:33;95191.59;;;6.25;86.34
16094;BME280;8151;47.824;12.092;2023-04-15T01:28:02;95193.59;;;6.23;86.77
16094;BME280;8151;47.824;12.092;2023-04-15T01:30:33;95187.53;;;6.23;86.58
16094;BME280;8151;47.824;12.092;2023-04-15T01:33:01;95187.84;;;6.20;86.28
16094;BME280;8151;47.824;12.092;2023-04-15T01:35:30;95177.50;;;6.18;86.64
16094;BME280;8151;47.824;12.092;2023-04-15T01:38:04;95190.81;;;6.17;86.73
16094;BME280;8151;47.824;12.092;2023-04-15T01:40:35;95186.56;;;6.16;86.57
16094;BME280;8151;47.824;12.092;2023-04-15T01:43:03;95179.69;;;6.15;86.44
16094;BME280;8151;47.824;12.092;2023-04-15T01:45:32;95178.66;;;6.16;86.47
16094;BME280;8151;47.824;12.092;2023-04-15T01:48:00;95177.69;;;6.17;86.07
16094;BME280;8151;47.824;12.092;2023-04-15T01:50:29;95181.94;;;6.18;86.16
16094;BME280;8151;47.824;12.092;2023-04-15T01:52:57;95177.50;;;6.18;86.15
16094;BME280;8151;47.824;12.092;2023-04-15T01:55:25;95180.97;;;6.19;86.23
16094;BME280;8151;47.824;12.092;2023-04-15T01:57:55;95182.44;;;6.21;86.26
16094;BME280;8151;47.824;12.092;2023-04-15T02:00:24;95183.25;;;6.22;86.34
16094;BME280;8151;47.824;12.092;2023-04-15T02:02:52;95174.06;;;6.18;86.92
16094;BME280;8151;47.824;12.092;2023-04-15T02:05:21;95179.69;;;6.15;86.71
16094;BME280;8151;47.824;12.092;2023-04-15T02:07:50;95176.38;;;6.13;87.22
16094;BME280;8151;47.824;12.092;2023-04-15T02:10:19;95176.56;;;6.11;86.86
16094;BME280;8151;47.824;12.092;2023-04-15T02:12:48;95176.84;;;6.16;87.40
16094;BME280;8151;47.824;12.092;2023-04-15T02:15:22;95180.28;;;6.25;87.36
16094;BME280;8151;47.824;12.092;2023-04-15T02:17:59;95184.03;;;6.30;87.02
16094;BME280;8151;47.824;12.092;2023-04-15T02:20:28;95181.69;;;6.36;86.77
16094;BME280;8151;47.824;12.092;2023-04-15T02:22:58;95191.06;;;6.38;86.80
16094;BME280;8151;47.824;12.092;2023-04-15T02:25:27;95185.44;;;6.41;86.57
16094;BME280;8151;47.824;12.092;2023-04-15T02:27:56;95187.91;;;6.43;86.58
16094;BME280;8151;47.824;12.092;2023-04-15T02:30:26;95181.69;;;6.44;86.61
16094;BME280;8151;47.824;12.092;2023-04-15T02:32:55;95188.22;;;6.48;86.44
16094;BME280;8151;47.824;12.092;2023-04-15T02:35:23;95190.50;;;6.51;86.80
16094;BME280;8151;47.824;12.092;2023-04-15T02:37:52;95188.50;;;6.53;86.79
16094;BME280;8151;47.824;12.092;2023-04-15T02:40:20;95188.50;;;6.53;86.57
16094;BME280;8151;47.824;12.092;2023-04-15T02:42:48;95191.78;;;6.55;86.53
16094;BME280;8151;47.824;12.092;2023-04-15T02:45:17;95182.13;;;6.56;86.47
16094;BME280;8151;47.824;12.092;2023-04-15T02:47:50;95177.84;;;6.55;86.55
16094;BME280;8151;47.824;12.092;2023-04-15T02:50:19;95182.94;;;6.56;86.67
16094;BME280;8151;47.824;12.092;2023-04-15T02:52:49;95188.03;;;6.58;86.58
16094;BME280;8151;47.824;12.092;2023-04-15T02:55:18;95184.75;;;6.56;86.47
16094;BME280;8151;47.824;12.092;2023-04-15T02:57:51;95179.19;;;6.50;86.42
16094;BME280;8151;47.824;12.092;2023-04-15T03:00:19;95188.06;;;6.49;86.42
16094;BME280;8151;47.824;12.092;2023-04-15T03:02:48;95195.75;;;6.51;86.35
16094;BME280;8151;47.824;12.092;2023-04-15T03:05:20;95190.50;;;6.51;86.74
16094;BME280;8151;47.824;12.092;2023-04-15T03:07:49;95201.22;;;6.49;86.62
16094;BME280;8151;47.824;12.092;2023-04-15T03:10:18;95193.31;;;6.49;86.34
16094;BME280;8151;47.824;12.092;2023-04-15T03:12:47;95195.75;;;6.51;86.47
16094;BME280;8151;47.824;12.092;2023-04-15T03:15:16;95196.22;;;6.55;86.70
16094;BME280;8151;47.824;12.092;2023-04-15T03:17:44;95198.69;;;6.56;86.40
16094;BME280;8151;47.824;12.092;2023-04-15T03:20:15;95180.94;;;6.58;86.43
16094;BME280;8151;47.824;12.092;2023-04-15T03:22:45;95189.47;;;6.60;86.67
16094;BME280;8151;47.824;12.092;2023-04-15T03:25:14;95193.91;;;6.60;86.17
16094;BME280;8151;47.824;12.092;2023-04-15T03:27:43;95199.81;;;6.62;86.70
16094;BME280;8151;47.824;12.092;2023-04-15T03:30:12;95187.66;;;6.61;86.55
16094;BME280;8151;47.824;12.092;2023-04-15T03:32:41;95190.47;;;6.59;86.73
16094;BME280;8151;47.824;12.092;2023-04-15T03:35:09;95192.25;;;6.59;86.67
16094;BME280;8151;47.824;12.092;2023-04-15T03:37:38;95193.56;;;6.63;86.64
16094;BME280;8151;47.824;12.092;2023-04-15T03:40:08;95190.75;;;6.64;86.26
16094;BME280;8151;47.824;12.092;2023-04-15T03:42:37;95199.47;;;6.65;86.89
16094;BME280;8151;47.824;12.092;2023-04-15T03:45:06;95193.22;;;6.66;86.83
16094;BME280;8151;47.824;12.092;2023-04-15T03:47:35;95196.50;;;6.68;86.88
16094;BME280;8151;47.824;12.092;2023-04-15T03:50:05;95193.53;;;6.71;86.56
16094;BME280;8151;47.824;12.092;2023-04-15T03:52:33;95194.19;;;6.73;86.81
16094;BME280;8151;47.824;12.092;2023-04-15T03:55:02;95190.53;;;6.74;86.69
16094;BME280;8151;47.824;12.092;2023-04-15T03:57:31;95195.00;;;6.74;86.51
16094;BME280;8151;47.824;12.092;2023-04-15T04:00:06;95194.34;;;6.72;86.46
16094;BME280;8151;47.824;12.092;2023-04-15T04:02:36;95200.13;;;6.67;86.33
16094;BME280;8151;47.824;12.092;2023-04-15T04:05:05;95192.06;;;6.68;86.68
16094;BME280;8151;47.824;12.092;2023-04-15T04:07:34;95201.28;;;6.64;86.67
16094;BME280;8151;47.824;12.092;2023-04-15T04:10:02;95207.69;;;6.62;86.73
16094;BME280;8151;47.824;12.092;2023-04-15T04:12:33;95207.88;;;6.60;86.52
16094;BME280;8151;47.824;12.092;2023-04-15T04:15:01;95209.69;;;6.60;86.54
16094;BME280;8151;47.824;12.092;2023-04-15T04:17:29;95213.28;;;6.59;86.16
16094;BME280;8151;47.824;12.092;2023-04-15T04:19:58;95212.66;;;6.57;86.02
16094;BME280;8151;47.824;12.092;2023-04-15T04:22:26;95213.28;;;6.59;86.24
16094;BME280;8151;47.824;12.092;2023-04-15T04:24:55;95215.59;;;6.62;86.51
16094;BME280;8151;47.824;12.092;2023-04-15T04:27:25;95219.66;;;6.64;86.26
16094;BME280;8151;47.824;12.092;2023-04-15T04:29:55;95215.91;;;6.67;86.19
16094;BME280;8151;47.824;12.092;2023-04-15T04:32:23;95222.78;;;6.68;86.20
16094;BME280;8151;47.824;12.092;2023-04-15T04:34:52;95226.06;;;6.70;85.98
16094;BME280;8151;47.824;12.092;2023-04-15T04:37:20;95229.31;;;6.72;86.00
16094;BME280;8151;47.824;12.092;2023-04-15T04:39:49;95227.72;;;6.71;86.25
16094;BME280;8151;47.824;12.092;2023-04-15T04:42:17;95232.75;;;6.73;86.04
16094;BME280;8151;47.824;12.092;2023-04-15T04:44:46;95230.81;;;6.75;86.19
16094;BME280;8151;47.824;12.092;2023-04-15T04:47:16;95237.69;;;6.76;85.99
16094;BME280;8151;47.824;12.092;2023-04-15T04:49:45;95236.72;;;6.77;86.08
16094;BME280;8151;47.824;12.092;2023-04-15T04:52:13;95230.97;;;6.73;85.86
16094;BME280;8151;47.824;12.092;2023-04-15T04:54:42;95245.91;;;6.73;86.04
16094;BME280;8151;47.824;12.092;2023-04-15T04:57:20;95240.47;;;6.74;85.88
16094;BME280;8151;47.824;12.092;2023-04-15T04:59:49;95238.69;;;6.75;85.70
16094;BME280;8151;47.824;12.092;2023-04-15T05:02:18;95239.50;;;6.75;85.82
16094;BME280;8151;47.824;12.092;2023-04-15T05:04:47;95238.69;;;6.75;85.56
16094;BME280;8151;47.824;12.092;2023-04-15T05:07:16;95244.75;;;6.75;85.62
16094;BME280;8151;47.824;12.092;2023-04-15T05:09:44;95236.56;;;6.70;85.33
16094;BME280;8151;47.824;12.092;2023-04-15T05:12:13;95231.66;;;6.67;85.25
16094;BME280;8151;47.824;12.092;2023-04-15T05:14:41;95229.53;;;6.62;85.40
16094;BME280;8151;47.824;12.092;2023-04-15T05:17:09;95237.59;;;6.61;85.41
16094;BME280;8151;47.824;12.092;2023-04-15T05:19:39;95238.75;;;6.58;85.64
16094;BME280;8151;47.824;12.092;2023-04-15T05:22:08;95237.31;;;6.56;85.81
16094;BME280;8151;47.824;12.092;2023-04-15T05:24:36;95229.91;;;6.51;85.65
16094;BME280;8151;47.824;12.092;2023-04-15T05:27:06;95227.16;;;6.44;85.45
16094;BME280;8151;47.824;12.092;2023-04-15T05:29:36;95231.44;;;6.37;85.48
16094;BME280;8151;47.824;12.092;2023-04-15T05:32:05;95229.19;;;6.34;85.69
16094;BME280;8151;47.824;12.092;2023-04-15T05:34:33;95235.41;;;6.33;85.60
16094;BME280;8151;47.824;12.092;2023-04-15T05:37:03;95228.69;;;6.30;85.78
16094;BME280;8151;47.824;12.092;2023-04-15T05:39:32;95229.84;;;6.28;85.71
16094;BME280;8151;47.824;12.092;2023-04-15T05:42:00;95231.16;;;6.24;85.37
16094;BME280;8151;47.824;12.092;2023-04-15T05:44:29;95236.59;;;6.22;85.29
16094;BME280;8151;47.824;12.092;2023-04-15T05:46:58;95236.78;;;6.21;85.31
16094;BME280;8151;47.824;12.092;2023-04-15T05:49:26;95230.69;;;6.20;85.52
16094;BME280;8151;47.824;12.092;2023-04-15T05:51:55;95231.84;;;6.18;85.77
16094;BME280;8151;47.824;12.092;2023-04-15T05:54:25;95234.31;;;6.19;85.37
16094;BME280;8151;47.824;12.092;2023-04-15T05:56:54;95233.31;;;6.20;85.15
16094;BME280;8151;47.824;12.092;2023-04-15T05:59:23;95230.88;;;6.19;85.60
16094;BME280;8151;47.824;12.092;2023-04-15T06:01:52;95226.25;;;6.21;85.66
16094;BME280;8151;47.824;12.092;2023-04-15T06:04:20;95227.88;;;6.22;85.36
16094;BME280;8151;47.824;12.092;2023-04-15T06:06:50;95227.56;;;6.25;85.02
16094;BME280;8151;47.824;12.092;2023-04-15T06:09:18;95228.22;;;6.27;85.01
16094;BME280;8151;47.824;12.092;2023-04-15T06:11:50;95228.84;;;6.29;84.99
16094;BME280;8151;47.824;12.092;2023-04-15T06:14:19;95226.88;;;6.31;85.05
16094;BME280;8151;47.824;12.092;2023-04-15T06:16:51;95228.34;;;6.34;85.34
16094;BME280;8151;47.824;12.092;2023-04-15T06:19:19;95226.19;;;6.37;84.95
16094;BME280;8151;47.824;12.092;2023-04-15T06:21:50;95222.59;;;6.38;85.21
16094;BME280;8151;47.824;12.092;2023-04-15T06:24:18;95225.06;;;6.40;85.26
16094;BME280;8151;47.824;12.092;2023-04-15T06:26:50;95224.69;;;6.43;85.18
16094;BME280;8151;47.824;12.092;2023-04-15T06:29:18;95221.09;;;6.44;84.93
16094;BME280;8151;47.824;12.092;2023-04-15T06:31:48;95222.56;;;6.46;85.04
16094;BME280;8151;47.824;12.092;2023-04-15T06:34:17;95223.03;;;6.50;84.94
16094;BME280;8151;47.824;12.092;2023-04-15T06:36:45;95218.06;;;6.55;84.69
16094;BME280;8151;47.824;12.092;2023-04-15T06:39:14;95218.53;;;6.59;84.45
16094;BME280;8151;47.824;12.092;2023-04-15T06:41:42;95218.84;;;6.64;84.56
16094;BME280;8151;47.824;12.092;2023-04-15T06:44:12;95216.88;;;6.66;84.26
16094;BME280;8151;47.824;12.092;2023-04-15T06:46:40;95215.91;;;6.67;84.55
16094;BME280;8151;47.824;12.092;2023-04-15T06:49:09;95221.81;;;6.69;84.29
16094;BME280;8151;47.824;12.092;2023-04-15T06:51:38;95219.81;;;6.71;84.55
16094;BME280;8151;47.824;12.092;2023-04-15T06:54:06;95215.22;;;6.73;84.34
16094;BME280;8151;47.824;12.092;2023-04-15T06:56:35;95213.22;;;6.75;83.96
16094;BME280;8151;47.824;12.092;2023-04-15T06:59:04;95214.34;;;6.81;84.19
16094;BME280;8151;47.824;12.092;2023-04-15T07:01:35;95212.19;;;6.84;83.87
16094;BME280;8151;47.824;12.092;2023-04-15T07:04:04;95212.63;;;6.88;83.89
16094;BME280;8151;47.824;12.092;2023-04-15T07:06:32;95218.38;;;6.92;83.57
16094;BME280;8151;47.824;12.092;2023-04-15T07:09:01;95206.88;;;6.93;83.48
16094;BME280;8151;47.824;12.092;2023-04-15T07:11:31;95214.41;;;6.96;83.29
16094;BME280;8151;47.824;12.092;2023-04-15T07:14:00;95221.31;;;6.97;83.41
16094;BME280;8151;47.824;12.092;2023-04-15T07:16:36;95219.31;;;6.99;83.29
16094;BME280;8151;47.824;12.092;2023-04-15T07:19:04;95229.69;;;7.00;83.38
16094;BME280;8151;47.824;12.092;2023-04-15T07:21:33;95234.78;;;7.02;83.21
16094;BME280;8151;47.824;12.092;2023-04-15T07:24:01;95241.47;;;7.04;82.73
16094;BME280;8151;47.824;12.092;2023-04-15T07:26:30;95244.09;;;7.04;82.88
16094;BME280;8151;47.824;12.092;2023-04-15T07:28:58;95245.09;;;7.03;82.59
16094;BME280;8151;47.824;12.092;2023-04-15T07:31:27;95246.56;;;7.06;82.69
16094;BME280;8151;47.824;12.092;2023-04-15T07:33:58;95250.66;;;7.08;82.57
16094;BME280;8151;47.824;12.092;2023-04-15T07:36:26;95251.47;;;7.09;82.48
16094;BME280;8151;47.824;12.092;2023-04-15T07:38:59;95254.75;;;7.11;82.84
16094;BME280;8151;47.824;12.092;2023-04-15T07:41:30;95257.69;;;7.16;82.50
16094;BME280;8151;47.824;12.092;2023-04-15T07:43:58;95265.88;;;7.21;82.55
16094;BME280;8151;47.824;12.092;2023-04-15T07:46:27;95255.78;;;7.25;82.33
16094;BME280;8151;47.824;12.092;2023-04-15T07:48:55;95252.19;;;7.26;82.21
16094;BME280;8151;47.824;12.092;2023-04-15T07:51:25;95254.66;;;7.27;82.11
16094;BME280;8151;47.824;12.092;2023-04-15T07:53:55;95255.13;;;7.31;82.28
16094;BME280;8151;47.824;12.092;2023-04-15T07:56:23;95250.31;;;7.35;82.48
16094;BME280;8151;47.824;12.092;2023-04-15T07:58:52;95250.97;;;7.37;82.31
16094;BME280;8151;47.824;12.092;2023-04-15T08:01:21;95246.69;;;7.36;82.43
16094;BME280;8151;47.824;12.092;2023-04-15T08:03:50;95238.16;;;7.34;82.28
16094;BME280;8151;47.824;12.092;2023-04-15T08:06:19;95241.97;;;7.31;82.30
16094;BME280;8151;47.824;12.092;2023-04-15T08:08:51;95256.91;;;7.30;82.35
16094;BME280;8151;47.824;12.092;2023-04-15T08:11:20;95263.03;;;7.31;82.39
16094;BME280;8151;47.824;12.092;2023-04-15T08:13:51;95262.38;;;7.29;82.13
16094;BME280;8151;47.824;12.092;2023-04-15T08:16:20;95261.53;;;7.28;82.32
16094;BME280;8151;47.824;12.092;2023-04-15T08:18:51;95262.47;;;7.36;82.25
16094;BME280;8151;47.824;12.092;2023-04-15T08:21:20;95268.31;;;7.46;81.75
16094;BME280;8151;47.824;12.092;2023-04-15T08:23:52;95261.03;;;7.56;82.00
16094;BME280;8151;47.824;12.092;2023-04-15T08:26:21;95264.53;;;7.72;81.73
16094;BME280;8151;47.824;12.092;2023-04-15T08:28:51;95264.06;;;7.83;81.04
16094;BME280;8151;47.824;12.092;2023-04-15T08:31:19;95266.66;;;7.91;81.08
16094;BME280;8151;47.824;12.092;2023-04-15T08:33:48;95270.38;;;7.97;80.82
16094;BME280;8151;47.824;12.092;2023-04-15T08:36:18;95258.28;;;8.02;80.85
16094;BME280;8151;47.824;12.092;2023-04-15T08:38:53;95257.59;;;8.08;80.83
16094;BME280;8151;47.824;12.092;2023-04-15T08:41:23;95256.41;;;8.11;80.59
16094;BME280;8151;47.824;12.092;2023-04-15T08:43:55;95261.69;;;8.11;80.31
16094;BME280;8151;47.824;12.092;2023-04-15T08:46:25;95260.66;;;8.12;80.14
16094;BME280;8151;47.824;12.092;2023-04-15T08:48:56;95269.03;;;8.16;80.09
16094;BME280;8151;47.824;12.092;2023-04-15T08:51:27;95274.78;;;8.19;79.92
16094;BME280;8151;47.824;12.092;2023-04-15T08:53:57;95263.88;;;8.22;79.89
16094;BME280;8151;47.824;12.092;2023-04-15T08:56:30;95279.13;;;8.27;80.00
16094;BME280;8151;47.824;12.092;2023-04-15T08:58:59;95279.78;;;8.29;79.80
16094;BME280;8151;47.824;12.092;2023-04-15T09:01:31;95284.53;;;8.34;79.60
16094;BME280;8151;47.824;12.092;2023-04-15T09:04:02;95281.34;;;8.38;79.72
16094;BME280;8151;47.824;12.092;2023-04-15T09:06:33;95281.28;;;8.46;79.59
16094;BME280;8151;47.824;12.092;2023-04-15T09:09:03;95286.81;;;8.52;79.31
16094;BME280;8151;47.824;12.092;2023-04-15T09:11:32;95282.53;;;8.51;79.17
16094;BME280;8151;47.824;12.092;2023-04-15T09:14:00;95291.63;;;8.48;79.37
16094;BME280;8151;47.824;12.092;2023-04-15T09:16:29;95295.50;;;8.37;79.83
16094;BME280;8151;47.824;12.092;2023-04-15T09:18:58;95292.31;;;8.27;79.74
16094;BME280;8151;47.824;12.092;2023-04-15T09:21:27;95291.03;;;8.23;79.55
16094;BME280;8151;47.824;12.092;2023-04-15T09:23:57;95292.22;;;8.20;79.73
16094;BME280;8151;47.824;12.092;2023-04-15T09:26:32;95284.13;;;8.22;79.53
16094;BME280;8151;47.824;12.092;2023-04-15T09:29:04;95284.31;;;8.20;79.51
16094;BME280;8151;47.824;12.092;2023-04-15T09:31:34;95293.03;;;8.21;79.30
16094;BME280;8151;47.824;12.092;2023-04-15T09:34:03;95294.66;;;8.22;79.34
16094;BME280;8151;47.824;12.092;2023-04-15T09:36:39;95288.06;;;8.26;79.23
16094;BME280;8151;47.824;12.092;2023-04-15T09:39:19;95293.59;;;8.31;79.07
16094;BME280;8151;47.824;12.092;2023-04-15T09:42:04;95297.88;;;8.32;78.85
16094;BME280;8151;47.824;12.092;2023-04-15T09:44:34;95299.16;;;8.36;78.51
16094;BME280;8151;47.824;12.092;2023-04-15T09:47:02;95297.16;;;8.38;78.79
16094;BME280;8151;47.824;12.092;2023-04-15T09:49:31;95297.47;;;8.43;78.71
16094;BME280;8151;47.824;12.092;2023-04-15T09:52:00;95299.09;;;8.44;78.40
16094;BME280;8151;47.824;12.092;2023-04-15T09:54:33;95299.91;;;8.45;78.19
16094;BME280;8151;47.824;12.092;2023-04-15T09:57:08;95302.09;;;8.41;78.18
16094;BME280;8151;47.824;12.092;2023-04-15T09:59:38;95312.25;;;8.44;77.83
16094;BME280;8151;47.824;12.092;2023-04-15T10:02:07;95308.66;;;8.45;77.84
16094;BME280;8151;47.824;12.092;2023-04-15T10:04:39;95305.81;;;8.47;77.86
16094;BME280;8151;47.824;12.092;2023-04-15T10:07:09;95301.16;;;8.49;78.21
16094;BME280;8151;47.824;12.092;2023-04-15T10:09:39;95307.09;;;8.51;77.72
16094;BME280;8151;47.824;12.092;2023-04-15T10:12:09;95305.09;;;8.53;78.00
16094;BME280;8151;47.824;12.092;2023-04-15T10:14:39;95297.19;;;8.53;77.92
16094;BME280;8151;47.824;12.092;2023-04-15T10:17:10;95303.28;;;8.54;77.72
16094;BME280;8151;47.824;12.092;2023-04-15T10:19:40;95298.00;;;8.54;77.47
16094;BME280;8151;47.824;12.092;2023-04-15T10:22:09;95308.16;;;8.57;77.80
16094;BME280;8151;47.824;12.092;2023-04-15T10:24:39;95302.72;;;8.58;77.36
16094;BME280;8151;47.824;12.092;2023-04-15T10:27:09;95309.47;;;8.61;77.30
16094;BME280;8151;47.824;12.092;2023-04-15T10:29:38;95311.72;;;8.64;77.41
16094;BME280;8151;47.824;12.092;2023-04-15T10:32:07;95320.09;;;8.67;76.95
16094;BME280;8151;47.824;12.092;2023-04-15T10:34:36;95320.72;;;8.70;77.19
16094;BME280;8151;47.824;12.092;2023-04-15T10:37:09;95319.75;;;8.71;77.20
16094;BME280;8151;47.824;12.092;2023-04-15T10:39:40;95312.25;;;8.74;76.88
16094;BME280;8151;47.824;12.092;2023-04-15T10:42:11;95319.81;;;8.77;76.48
16094;BME280;8151;47.824;12.092;2023-04-15T10:44:42;95323.09;;;8.79;76.51
16094;BME280;8151;47.824;12.092;2023-04-15T10:47:12;95322.28;;;8.79;76.17
16094;BME280;8151;47.824;12.092;2023-04-15T10:49:46;95332.66;;;8.80;76.50
16094;BME280;8151;47.824;12.092;2023-04-15T10:52:17;95329.16;;;8.80;75.86
16094;BME280;8151;47.824;12.092;2023-04-15T10:54:45;95336.91;;;8.81;76.07
16094;BME280;8151;47.824;12.092;2023-04-15T10:57:21;95334.72;;;8.85;75.83
16094;BME280;8151;47.824;12.092;2023-04-15T11:00:02;95330.25;;;8.85;75.77
16094;BME280;8151;47.824;12.092;2023-04-15T11:02:38;95332.91;;;8.85;75.64
16094;BME280;8151;47.824;12.092;2023-04-15T11:05:08;95333.28;;;8.82;75.84
16094;BME280;8151;47.824;12.092;2023-04-15T11:07:39;95332.66;;;8.80;75.74
16094;BME280;8151;47.824;12.092;2023-04-15T11:13:19;95337.28;;;8.78;75.73
16094;BME280;8151;47.824;12.092;2023-04-15T11:15:50;95336.44;;;8.78;75.41
16094;BME280;8151;47.824;12.092;2023-04-15T11:18:21;95329.81;;;8.82;75.93
16094;BME280;8151;47.824;12.092;2023-04-15T11:20:51;95335.19;;;8.89;75.54
16094;BME280;8151;47.824;12.092;2023-04-15T11:23:28;95326.72;;;8.93;75.52
16094;BME280;8151;47.824;12.092;2023-04-15T11:25:57;95329.97;;;8.95;75.87
16094;BME280;8151;47.824;12.092;2023-04-15T11:28:29;95324.81;;;9.02;75.48
16094;BME280;8151;47.824;12.092;2023-04-15T11:30:58;95327.69;;;9.07;75.30
16094;BME280;8151;47.824;12.092;2023-04-15T11:33:32;95324.34;;;9.13;75.33
16094;BME280;8151;47.824;12.092;2023-04-15T11:36:01;95334.34;;;9.18;75.07
16094;BME280;8151;47.824;12.092;2023-04-15T11:38:30;95332.59;;;9.25;75.08
16094;BME280;8151;47.824;12.092;2023-04-15T11:41:02;95327.94;;;9.27;75.39
16094;BME280;8151;47.824;12.092;2023-04-15T11:43:32;95320.03;;;9.27;75.23
16094;BME280;8151;47.824;12.092;2023-04-15T11:46:01;95322.09;;;9.32;74.92
16094;BME280;8151;47.824;12.092;2023-04-15T11:48:32;95331.09;;;9.37;75.04
16094;BME280;8151;47.824;12.092;2023-04-15T11:51:02;95328.16;;;9.47;74.63
16094;BME280;8151;47.824;12.092;2023-04-15T11:53:39;95323.16;;;9.52;74.20
16094;BME280;8151;47.824;12.092;2023-04-15T11:56:09;95328.03;;;9.55;73.80
16094;BME280;8151;47.824;12.092;2023-04-15T11:58:39;95319.13;;;9.56;74.24
16094;BME280;8151;47.824;12.092;2023-04-15T12:01:08;95326.88;;;9.58;73.95
16094;BME280;8151;47.824;12.092;2023-04-15T12:03:41;95328.31;;;9.60;73.92
16094;BME280;8151;47.824;12.092;2023-04-15T12:06:13;95331.94;;;9.59;73.95
16094;BME280;8151;47.824;12.092;2023-04-15T12:09:02;95330.94;;;9.60;74.04
16094;BME280;8151;47.824;12.092;2023-04-15T12:11:34;95334.56;;;9.59;73.64
16094;BME280;8151;47.824;12.092;2023-04-15T12:14:06;95332.56;;;9.61;73.50
16094;BME280;8151;47.824;12.092;2023-04-15T12:16:37;95333.22;;;9.63;73.44
16094;BME280;8151;47.824;12.092;2023-04-15T12:19:22;95328.38;;;9.67;73.58
16094;BME280;8151;47.824;12.092;2023-04-15T12:21:52;95336.28;;;9.67;72.97
16094;BME280;8151;47.824;12.092;2023-04-15T12:24:21;95335.47;;;9.66;73.27
16094;BME280;8151;47.824;12.092;2023-04-15T12:26:52;95339.50;;;9.62;72.66
16094;BME280;8151;47.824;12.092;2023-04-15T12:29:25;95334.78;;;9.58;72.54
16094;BME280;8151;47.824;12.092;2023-04-15T12:31:55;95356.47;;;9.53;73.02
16094;BME280;8151;47.824;12.092;2023-04-15T12:34:27;95342.19;;;9.48;72.84
16094;BME280;8151;47.824;12.092;2023-04-15T12:36:57;95336.44;;;9.44;73.02
16094;BME280;8151;47.824;12.092;2023-04-15T12:39:27;95351.47;;;9.43;72.58
16094;BME280;8151;47.824;12.092;2023-04-15T12:41:58;95348.38;;;9.40;72.63
16094;BME280;8151;47.824;12.092;2023-04-15T12:44:29;95353.03;;;9.38;72.61
16094;BME280;8151;47.824;12.092;2023-04-15T12:46:58;95355.66;;;9.38;72.62
16094;BME280;8151;47.824;12.092;2023-04-15T12:49:27;95359.34;;;9.37;72.22
16094;BME280;8151;47.824;12.092;2023-04-15T12:51:56;95361.13;;;9.36;72.09
16094;BME280;8151;47.824;12.092;2023-04-15T12:54:26;95362.31;;;9.34;72.44
16094;BME280;8151;47.824;12.092;2023-04-15T12:56:56;95366.97;;;9.32;72.06
16094;BME280;8151;47.824;12.092;2023-04-15T12:59:25;95375.28;;;9.29;72.09
16094;BME280;8151;47.824;12.092;2023-04-15T13:01:55;95374.00;;;9.24;72.12
16094;BME280;8151;47.824;12.092;2023-04-15T13:04:24;95372.53;;;9.22;72.68
16094;BME280;8151;47.824;12.092;2023-04-15T13:06:56;95376.38;;;9.19;72.24
16094;BME280;8151;47.824;12.092;2023-04-15T13:09:25;95384.03;;;9.14;73.13
16094;BME280;8151;47.824;12.092;2023-04-15T13:11:54;95389.84;;;9.10;72.98
16094;BME280;8151;47.824;12.092;2023-04-15T13:14:23;95398.94;;;9.07;72.87
16094;BME280;8151;47.824;12.092;2023-04-15T13:16:55;95394.50;;;9.07;73.04
16094;BME280;8151;47.824;12.092;2023-04-15T13:19:24;95406.84;;;9.07;73.64
16094;BME280;8151;47.824;12.092;2023-04-15T13:21:54;95408.03;;;9.04;73.66
16094;BME280;8151;47.824;12.092;2023-04-15T13:24:23;95407.41;;;9.02;74.37
16094;BME280;8151;47.824;12.092;2023-04-15T13:26:51;95417.31;;;9.00;74.50