sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42841;DHT22;28491;46.898;7.660;2023-12-20T00:01:19;3.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T00:03:44;3.10;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T00:06:10;3.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T00:08:36;3.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T00:11:01;3.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T00:13:27;3.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T00:15:52;3.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T00:18:18;3.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T00:20:44;3.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T00:23:09;3.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T00:25:35;3.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T00:28:00;3.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T00:30:26;3.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T00:32:51;3.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T00:35:18;3.30;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T00:37:44;3.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T00:40:10;3.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T00:42:35;3.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T00:45:01;3.10;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T00:47:27;3.10;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T00:49:53;3.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T00:52:18;3.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T00:54:44;3.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T00:57:10;3.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T00:59:35;3.20;98.00
42841;DHT22;28491;46.898;7.660;2023-12-20T01:02:01;3.30;97.50
42841;DHT22;28491;46.898;7.660;2023-12-20T01:04:27;3.30;98.20
42841;DHT22;28491;46.898;7.660;2023-12-20T01:06:52;3.30;95.60
42841;DHT22;28491;46.898;7.660;2023-12-20T01:09:18;3.30;95.00
42841;DHT22;28491;46.898;7.660;2023-12-20T01:11:44;3.40;95.40
42841;DHT22;28491;46.898;7.660;2023-12-20T01:14:11;3.30;96.20
42841;DHT22;28491;46.898;7.660;2023-12-20T01:16:37;3.40;96.80
42841;DHT22;28491;46.898;7.660;2023-12-20T01:19:03;3.40;93.80
42841;DHT22;28491;46.898;7.660;2023-12-20T01:21:28;3.40;90.50
42841;DHT22;28491;46.898;7.660;2023-12-20T01:23:54;3.40;93.50
42841;DHT22;28491;46.898;7.660;2023-12-20T01:26:19;3.50;95.10
42841;DHT22;28491;46.898;7.660;2023-12-20T01:28:45;3.40;95.20
42841;DHT22;28491;46.898;7.660;2023-12-20T01:31:10;3.50;97.00
42841;DHT22;28491;46.898;7.660;2023-12-20T01:33:36;3.50;95.90
42841;DHT22;28491;46.898;7.660;2023-12-20T01:36:02;3.50;91.20
42841;DHT22;28491;46.898;7.660;2023-12-20T01:38:28;3.50;91.60
42841;DHT22;28491;46.898;7.660;2023-12-20T01:40:53;3.50;92.80
42841;DHT22;28491;46.898;7.660;2023-12-20T01:43:19;3.50;93.00
42841;DHT22;28491;46.898;7.660;2023-12-20T01:45:44;3.50;95.20
42841;DHT22;28491;46.898;7.660;2023-12-20T01:48:10;3.50;96.70
42841;DHT22;28491;46.898;7.660;2023-12-20T01:50:36;3.50;94.10
42841;DHT22;28491;46.898;7.660;2023-12-20T01:53:04;3.50;92.10
42841;DHT22;28491;46.898;7.660;2023-12-20T01:55:33;3.50;92.60
42841;DHT22;28491;46.898;7.660;2023-12-20T01:57:59;3.50;93.80
42841;DHT22;28491;46.898;7.660;2023-12-20T02:00:27;3.50;94.90
42841;DHT22;28491;46.898;7.660;2023-12-20T02:02:53;3.50;95.90
42841;DHT22;28491;46.898;7.660;2023-12-20T02:05:20;3.50;91.40
42841;DHT22;28491;46.898;7.660;2023-12-20T02:07:46;3.50;93.40
42841;DHT22;28491;46.898;7.660;2023-12-20T02:10:12;3.50;83.50
42841;DHT22;28491;46.898;7.660;2023-12-20T02:12:38;3.40;79.80
42841;DHT22;28491;46.898;7.660;2023-12-20T02:15:04;3.40;88.50
42841;DHT22;28491;46.898;7.660;2023-12-20T02:17:31;3.40;91.70
42841;DHT22;28491;46.898;7.660;2023-12-20T02:19:57;3.50;91.80
42841;DHT22;28491;46.898;7.660;2023-12-20T02:22:23;3.50;92.60
42841;DHT22;28491;46.898;7.660;2023-12-20T02:24:48;3.50;94.80
42841;DHT22;28491;46.898;7.660;2023-12-20T02:27:15;3.50;91.90
42841;DHT22;28491;46.898;7.660;2023-12-20T02:29:43;3.50;92.20
42841;DHT22;28491;46.898;7.660;2023-12-20T02:32:08;3.60;93.90
42841;DHT22;28491;46.898;7.660;2023-12-20T02:34:34;3.60;88.50
42841;DHT22;28491;46.898;7.660;2023-12-20T02:36:59;3.60;91.00
42841;DHT22;28491;46.898;7.660;2023-12-20T02:39:25;3.60;92.30
42841;DHT22;28491;46.898;7.660;2023-12-20T02:41:50;3.60;93.60
42841;DHT22;28491;46.898;7.660;2023-12-20T02:44:16;3.60;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T02:46:41;3.60;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T02:49:07;3.70;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T02:51:32;3.80;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T02:53:58;3.80;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T02:56:23;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T02:58:49;3.80;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T03:01:14;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T03:03:40;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T03:06:05;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T03:08:31;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T03:10:59;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T03:13:24;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T03:15:50;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T03:18:15;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T03:20:41;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T03:23:07;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T03:25:32;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T03:27:58;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T03:30:23;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T03:32:49;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T03:35:14;3.80;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T03:37:40;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T03:40:06;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T03:42:31;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T03:44:57;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T03:47:22;3.80;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T03:49:48;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T03:52:13;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T03:54:40;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T03:57:07;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T03:59:36;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T04:02:02;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T04:04:27;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T04:06:53;3.90;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T04:09:18;3.80;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T04:11:44;3.80;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T04:14:10;3.80;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T04:16:35;3.80;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T04:19:01;3.80;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T04:21:27;3.80;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T04:23:53;3.80;1.30
42841;DHT22;28491;46.898;7.660;2023-12-20T04:26:18;3.80;29.80
42841;DHT22;28491;46.898;7.660;2023-12-20T04:28:44;3.80;45.40
42841;DHT22;28491;46.898;7.660;2023-12-20T04:31:09;3.80;60.00
42841;DHT22;28491;46.898;7.660;2023-12-20T04:33:35;3.70;62.10
42841;DHT22;28491;46.898;7.660;2023-12-20T04:36:00;3.70;64.70
42841;DHT22;28491;46.898;7.660;2023-12-20T04:38:26;3.70;65.10
42841;DHT22;28491;46.898;7.660;2023-12-20T04:40:51;3.70;64.80
42841;DHT22;28491;46.898;7.660;2023-12-20T04:43:17;3.70;66.80
42841;DHT22;28491;46.898;7.660;2023-12-20T04:45:43;3.70;67.70
42841;DHT22;28491;46.898;7.660;2023-12-20T04:48:08;3.70;68.00
42841;DHT22;28491;46.898;7.660;2023-12-20T04:50:34;3.70;69.40
42841;DHT22;28491;46.898;7.660;2023-12-20T04:52:59;3.70;70.90
42841;DHT22;28491;46.898;7.660;2023-12-20T04:55:25;3.70;72.40
42841;DHT22;28491;46.898;7.660;2023-12-20T04:57:50;3.70;74.50
42841;DHT22;28491;46.898;7.660;2023-12-20T05:00:16;3.70;75.30
42841;DHT22;28491;46.898;7.660;2023-12-20T05:02:42;3.70;77.40
42841;DHT22;28491;46.898;7.660;2023-12-20T05:05:08;3.70;77.70
42841;DHT22;28491;46.898;7.660;2023-12-20T05:07:33;3.70;79.20
42841;DHT22;28491;46.898;7.660;2023-12-20T05:09:59;3.60;79.40
42841;DHT22;28491;46.898;7.660;2023-12-20T05:12:24;3.60;80.00
42841;DHT22;28491;46.898;7.660;2023-12-20T05:14:51;3.60;80.00
42841;DHT22;28491;46.898;7.660;2023-12-20T05:17:17;3.60;80.90
42841;DHT22;28491;46.898;7.660;2023-12-20T05:19:43;3.60;81.90
42841;DHT22;28491;46.898;7.660;2023-12-20T05:22:08;3.60;83.10
42841;DHT22;28491;46.898;7.660;2023-12-20T05:24:34;3.60;83.50
42841;DHT22;28491;46.898;7.660;2023-12-20T05:27:00;3.60;85.10
42841;DHT22;28491;46.898;7.660;2023-12-20T05:29:25;3.60;90.10
42841;DHT22;28491;46.898;7.660;2023-12-20T05:31:51;3.60;91.50
42841;DHT22;28491;46.898;7.660;2023-12-20T05:34:16;3.60;91.70
42841;DHT22;28491;46.898;7.660;2023-12-20T05:36:42;3.60;91.90
42841;DHT22;28491;46.898;7.660;2023-12-20T05:39:07;3.60;92.80
42841;DHT22;28491;46.898;7.660;2023-12-20T05:41:33;3.60;93.00
42841;DHT22;28491;46.898;7.660;2023-12-20T05:43:59;3.60;93.10
42841;DHT22;28491;46.898;7.660;2023-12-20T05:46:25;3.70;93.30
42841;DHT22;28491;46.898;7.660;2023-12-20T05:48:50;3.60;93.10
42841;DHT22;28491;46.898;7.660;2023-12-20T05:51:17;3.60;92.90
42841;DHT22;28491;46.898;7.660;2023-12-20T05:53:43;3.60;92.80
42841;DHT22;28491;46.898;7.660;2023-12-20T05:56:09;3.60;92.70
42841;DHT22;28491;46.898;7.660;2023-12-20T05:58:35;3.60;92.50
42841;DHT22;28491;46.898;7.660;2023-12-20T06:01:00;3.60;92.10
42841;DHT22;28491;46.898;7.660;2023-12-20T06:03:26;3.60;92.20
42841;DHT22;28491;46.898;7.660;2023-12-20T06:05:51;3.60;92.00
42841;DHT22;28491;46.898;7.660;2023-12-20T06:08:17;3.60;92.30
42841;DHT22;28491;46.898;7.660;2023-12-20T06:10:42;3.60;92.20
42841;DHT22;28491;46.898;7.660;2023-12-20T06:13:08;3.60;92.30
42841;DHT22;28491;46.898;7.660;2023-12-20T06:15:34;3.60;92.40
42841;DHT22;28491;46.898;7.660;2023-12-20T06:17:59;3.60;92.00
42841;DHT22;28491;46.898;7.660;2023-12-20T06:20:25;3.50;92.00
42841;DHT22;28491;46.898;7.660;2023-12-20T06:22:50;3.50;92.40
42841;DHT22;28491;46.898;7.660;2023-12-20T06:25:16;3.50;92.70
42841;DHT22;28491;46.898;7.660;2023-12-20T06:27:42;3.60;93.10
42841;DHT22;28491;46.898;7.660;2023-12-20T06:30:07;3.50;92.80
42841;DHT22;28491;46.898;7.660;2023-12-20T06:32:34;3.50;92.90
42841;DHT22;28491;46.898;7.660;2023-12-20T06:35:00;3.50;93.30
42841;DHT22;28491;46.898;7.660;2023-12-20T06:37:26;3.60;94.00
42841;DHT22;28491;46.898;7.660;2023-12-20T06:39:51;3.60;94.70
42841;DHT22;28491;46.898;7.660;2023-12-20T06:42:17;3.60;95.10
42841;DHT22;28491;46.898;7.660;2023-12-20T06:44:42;3.60;96.10
42841;DHT22;28491;46.898;7.660;2023-12-20T06:47:08;3.60;96.10
42841;DHT22;28491;46.898;7.660;2023-12-20T06:49:33;3.60;96.00
42841;DHT22;28491;46.898;7.660;2023-12-20T06:51:59;3.60;95.90
42841;DHT22;28491;46.898;7.660;2023-12-20T06:54:25;3.60;95.90
42841;DHT22;28491;46.898;7.660;2023-12-20T06:56:50;3.60;95.70
42841;DHT22;28491;46.898;7.660;2023-12-20T06:59:16;3.60;95.70
42841;DHT22;28491;46.898;7.660;2023-12-20T07:01:41;3.60;95.70
42841;DHT22;28491;46.898;7.660;2023-12-20T07:04:08;3.60;95.60
42841;DHT22;28491;46.898;7.660;2023-12-20T07:06:33;3.60;95.60
42841;DHT22;28491;46.898;7.660;2023-12-20T07:08:59;3.60;95.60
42841;DHT22;28491;46.898;7.660;2023-12-20T07:11:24;3.70;95.50
42841;DHT22;28491;46.898;7.660;2023-12-20T07:13:51;3.70;95.50
42841;DHT22;28491;46.898;7.660;2023-12-20T07:16:17;3.70;95.50
42841;DHT22;28491;46.898;7.660;2023-12-20T07:18:42;3.60;95.10
42841;DHT22;28491;46.898;7.660;2023-12-20T07:21:08;3.60;95.10
42841;DHT22;28491;46.898;7.660;2023-12-20T07:23:34;3.70;95.20
42841;DHT22;28491;46.898;7.660;2023-12-20T07:25:59;3.70;95.10
42841;DHT22;28491;46.898;7.660;2023-12-20T07:28:25;3.70;94.90
42841;DHT22;28491;46.898;7.660;2023-12-20T07:30:50;3.60;94.70
42841;DHT22;28491;46.898;7.660;2023-12-20T07:33:16;3.60;94.90
42841;DHT22;28491;46.898;7.660;2023-12-20T07:35:41;3.70;95.10
42841;DHT22;28491;46.898;7.660;2023-12-20T07:38:07;3.60;94.90
42841;DHT22;28491;46.898;7.660;2023-12-20T07:40:32;3.60;94.90
42841;DHT22;28491;46.898;7.660;2023-12-20T07:42:58;3.70;95.20
42841;DHT22;28491;46.898;7.660;2023-12-20T07:45:24;3.70;95.20
42841;DHT22;28491;46.898;7.660;2023-12-20T07:47:49;3.60;94.90
42841;DHT22;28491;46.898;7.660;2023-12-20T07:50:15;3.70;94.70
42841;DHT22;28491;46.898;7.660;2023-12-20T07:52:41;3.60;94.70
42841;DHT22;28491;46.898;7.660;2023-12-20T07:55:07;3.60;94.50
42841;DHT22;28491;46.898;7.660;2023-12-20T07:57:32;3.70;94.70
42841;DHT22;28491;46.898;7.660;2023-12-20T07:59:58;3.60;94.80
42841;DHT22;28491;46.898;7.660;2023-12-20T08:02:24;3.60;94.80
42841;DHT22;28491;46.898;7.660;2023-12-20T08:04:49;3.60;94.60
42841;DHT22;28491;46.898;7.660;2023-12-20T08:07:15;3.60;94.70
42841;DHT22;28491;46.898;7.660;2023-12-20T08:09:40;3.70;95.00
42841;DHT22;28491;46.898;7.660;2023-12-20T08:12:06;3.70;94.80
42841;DHT22;28491;46.898;7.660;2023-12-20T08:14:31;3.70;94.70
42841;DHT22;28491;46.898;7.660;2023-12-20T08:16:57;3.70;95.10
42841;DHT22;28491;46.898;7.660;2023-12-20T08:19:23;3.70;94.70
42841;DHT22;28491;46.898;7.660;2023-12-20T08:21:50;3.70;94.50
42841;DHT22;28491;46.898;7.660;2023-12-20T08:24:16;3.70;94.40
42841;DHT22;28491;46.898;7.660;2023-12-20T08:26:41;3.70;94.40
42841;DHT22;28491;46.898;7.660;2023-12-20T08:29:07;3.70;94.30
42841;DHT22;28491;46.898;7.660;2023-12-20T08:31:32;3.70;94.90
42841;DHT22;28491;46.898;7.660;2023-12-20T08:33:58;3.70;95.20
42841;DHT22;28491;46.898;7.660;2023-12-20T08:36:23;3.90;95.90
42841;DHT22;28491;46.898;7.660;2023-12-20T08:38:50;3.80;96.00
42841;DHT22;28491;46.898;7.660;2023-12-20T08:41:16;3.80;95.90
42841;DHT22;28491;46.898;7.660;2023-12-20T08:43:43;3.80;95.80
42841;DHT22;28491;46.898;7.660;2023-12-20T08:46:08;3.80;95.80
42841;DHT22;28491;46.898;7.660;2023-12-20T08:48:37;3.80;95.40
42841;DHT22;28491;46.898;7.660;2023-12-20T08:51:04;3.90;95.50
42841;DHT22;28491;46.898;7.660;2023-12-20T08:53:29;3.90;95.50
42841;DHT22;28491;46.898;7.660;2023-12-20T08:55:55;3.90;95.90
42841;DHT22;28491;46.898;7.660;2023-12-20T08:58:20;3.90;96.10
42841;DHT22;28491;46.898;7.660;2023-12-20T09:00:46;3.90;96.40
42841;DHT22;28491;46.898;7.660;2023-12-20T09:03:11;4.00;96.60
42841;DHT22;28491;46.898;7.660;2023-12-20T09:05:37;4.00;96.70
42841;DHT22;28491;46.898;7.660;2023-12-20T09:08:03;3.90;96.40
42841;DHT22;28491;46.898;7.660;2023-12-20T09:10:28;4.00;96.20
42841;DHT22;28491;46.898;7.660;2023-12-20T09:12:54;4.00;95.80
42841;DHT22;28491;46.898;7.660;2023-12-20T09:15:23;3.90;95.40
42841;DHT22;28491;46.898;7.660;2023-12-20T09:17:49;4.00;95.50
42841;DHT22;28491;46.898;7.660;2023-12-20T09:20:15;4.00;95.60
42841;DHT22;28491;46.898;7.660;2023-12-20T09:22:40;4.00;95.20
42841;DHT22;28491;46.898;7.660;2023-12-20T09:25:07;4.00;95.30
42841;DHT22;28491;46.898;7.660;2023-12-20T09:27:33;4.10;95.20
42841;DHT22;28491;46.898;7.660;2023-12-20T09:29:58;4.10;95.00
42841;DHT22;28491;46.898;7.660;2023-12-20T09:32:24;4.10;94.90
42841;DHT22;28491;46.898;7.660;2023-12-20T09:34:49;4.10;94.60
42841;DHT22;28491;46.898;7.660;2023-12-20T09:37:15;4.10;94.90
42841;DHT22;28491;46.898;7.660;2023-12-20T09:39:40;4.10;95.20
42841;DHT22;28491;46.898;7.660;2023-12-20T09:42:07;4.20;95.20
42841;DHT22;28491;46.898;7.660;2023-12-20T09:44:33;4.30;95.80
42841;DHT22;28491;46.898;7.660;2023-12-20T09:47:02;4.40;95.80
42841;DHT22;28491;46.898;7.660;2023-12-20T09:49:28;4.40;96.00
42841;DHT22;28491;46.898;7.660;2023-12-20T09:51:54;4.40;95.90
42841;DHT22;28491;46.898;7.660;2023-12-20T09:54:21;4.40;95.40
42841;DHT22;28491;46.898;7.660;2023-12-20T09:56:47;4.40;95.80
42841;DHT22;28491;46.898;7.660;2023-12-20T09:59:13;4.50;96.00
42841;DHT22;28491;46.898;7.660;2023-12-20T10:01:40;4.50;95.90
42841;DHT22;28491;46.898;7.660;2023-12-20T10:04:08;4.50;95.60
42841;DHT22;28491;46.898;7.660;2023-12-20T10:06:52;4.60;95.60
42841;DHT22;28491;46.898;7.660;2023-12-20T10:09:18;4.60;95.70
42841;DHT22;28491;46.898;7.660;2023-12-20T10:11:43;4.60;96.10
42841;DHT22;28491;46.898;7.660;2023-12-20T10:14:10;4.60;96.20
42841;DHT22;28491;46.898;7.660;2023-12-20T10:16:36;4.60;96.10
42841;DHT22;28491;46.898;7.660;2023-12-20T10:19:01;4.50;95.70
42841;DHT22;28491;46.898;7.660;2023-12-20T10:21:27;4.60;96.00
42841;DHT22;28491;46.898;7.660;2023-12-20T10:23:57;4.70;95.80
42841;DHT22;28491;46.898;7.660;2023-12-20T10:26:26;4.70;95.30
42841;DHT22;28491;46.898;7.660;2023-12-20T10:29:01;4.70;95.10
42841;DHT22;28491;46.898;7.660;2023-12-20T10:31:31;4.70;94.70
42841;DHT22;28491;46.898;7.660;2023-12-20T10:34:01;4.70;94.30
42841;DHT22;28491;46.898;7.660;2023-12-20T10:36:29;4.70;94.80
42841;DHT22;28491;46.898;7.660;2023-12-20T10:38:56;4.70;95.20
42841;DHT22;28491;46.898;7.660;2023-12-20T10:41:30;4.70;95.00
42841;DHT22;28491;46.898;7.660;2023-12-20T10:44:01;4.70;94.40
42841;DHT22;28491;46.898;7.660;2023-12-20T10:46:27;4.80;94.30
42841;DHT22;28491;46.898;7.660;2023-12-20T10:48:54;4.80;94.30
42841;DHT22;28491;46.898;7.660;2023-12-20T10:51:21;4.80;93.90
42841;DHT22;28491;46.898;7.660;2023-12-20T10:53:48;4.90;93.60
42841;DHT22;28491;46.898;7.660;2023-12-20T10:56:16;5.00;93.70
42841;DHT22;28491;46.898;7.660;2023-12-20T10:58:43;5.10;94.10
42841;DHT22;28491;46.898;7.660;2023-12-20T11:01:13;5.10;93.90
42841;DHT22;28491;46.898;7.660;2023-12-20T11:03:52;5.10;94.00
42841;DHT22;28491;46.898;7.660;2023-12-20T11:09:14;5.20;93.80
42841;DHT22;28491;46.898;7.660;2023-12-20T11:14:50;5.30;94.10
42841;DHT22;28491;46.898;7.660;2023-12-20T11:17:16;5.50;94.10
42841;DHT22;28491;46.898;7.660;2023-12-20T11:22:24;5.30;92.40
42841;DHT22;28491;46.898;7.660;2023-12-20T11:24:52;5.30;93.10
42841;DHT22;28491;46.898;7.660;2023-12-20T11:27:19;5.30;92.50
42841;DHT22;28491;46.898;7.660;2023-12-20T11:29:52;5.30;92.80
42841;DHT22;28491;46.898;7.660;2023-12-20T11:34:58;5.30;93.30
42841;DHT22;28491;46.898;7.660;2023-12-20T11:37:32;5.30;92.70
42841;DHT22;28491;46.898;7.660;2023-12-20T11:40:02;5.30;92.50
42841;DHT22;28491;46.898;7.660;2023-12-20T11:42:28;5.30;92.90
42841;DHT22;28491;46.898;7.660;2023-12-20T11:44:53;5.40;91.00
42841;DHT22;28491;46.898;7.660;2023-12-20T11:47:19;5.30;90.40
42841;DHT22;28491;46.898;7.660;2023-12-20T11:49:47;5.40;89.20
42841;DHT22;28491;46.898;7.660;2023-12-20T11:52:13;5.40;77.70
42841;DHT22;28491;46.898;7.660;2023-12-20T11:54:39;5.40;76.10
42841;DHT22;28491;46.898;7.660;2023-12-20T11:57:05;5.40;75.90
42841;DHT22;28491;46.898;7.660;2023-12-20T11:59:31;5.40;76.90
42841;DHT22;28491;46.898;7.660;2023-12-20T12:01:56;5.40;72.90
42841;DHT22;28491;46.898;7.660;2023-12-20T12:04:26;5.40;73.70
42841;DHT22;28491;46.898;7.660;2023-12-20T12:06:52;5.50;66.50
42841;DHT22;28491;46.898;7.660;2023-12-20T12:09:18;5.50;65.30
42841;DHT22;28491;46.898;7.660;2023-12-20T12:11:43;5.50;63.10
42841;DHT22;28491;46.898;7.660;2023-12-20T12:16:44;5.40;60.00
42841;DHT22;28491;46.898;7.660;2023-12-20T12:19:26;5.40;60.30
42841;DHT22;28491;46.898;7.660;2023-12-20T12:22:08;5.50;61.40
42841;DHT22;28491;46.898;7.660;2023-12-20T12:24:46;5.40;62.60
42841;DHT22;28491;46.898;7.660;2023-12-20T12:27:13;5.40;65.10
42841;DHT22;28491;46.898;7.660;2023-12-20T12:29:39;5.40;64.80
42841;DHT22;28491;46.898;7.660;2023-12-20T12:32:08;5.40;65.20
42841;DHT22;28491;46.898;7.660;2023-12-20T12:34:34;5.40;65.70
42841;DHT22;28491;46.898;7.660;2023-12-20T12:37:00;5.50;64.80
42841;DHT22;28491;46.898;7.660;2023-12-20T12:39:26;5.50;28.20
42841;DHT22;28491;46.898;7.660;2023-12-20T12:41:52;5.50;21.10
42841;DHT22;28491;46.898;7.660;2023-12-20T12:44:17;5.50;28.50
42841;DHT22;28491;46.898;7.660;2023-12-20T12:46:45;5.50;20.20
42841;DHT22;28491;46.898;7.660;2023-12-20T12:49:11;5.50;27.30
42841;DHT22;28491;46.898;7.660;2023-12-20T12:51:36;5.50;31.80
42841;DHT22;28491;46.898;7.660;2023-12-20T12:54:02;5.50;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T12:56:28;5.50;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T12:58:54;5.50;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T13:01:20;5.50;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T13:03:46;5.40;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T13:06:12;5.40;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T13:08:38;5.40;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T13:11:03;5.40;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T13:13:30;5.40;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T13:15:56;5.30;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T13:18:22;5.30;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T13:20:48;5.40;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T13:23:14;5.30;1.70
42841;DHT22;28491;46.898;7.660;2023-12-20T13:25:40;5.30;2.00
42841;DHT22;28491;46.898;7.660;2023-12-20T13:28:06;5.30;8.30
42841;DHT22;28491;46.898;7.660;2023-12-20T13:30:32;5.30;12.00
42841;DHT22;28491;46.898;7.660;2023-12-20T13:32:57;5.40;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T13:35:23;5.30;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T13:37:48;5.40;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T13:40:14;5.40;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T13:42:40;5.30;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T13:45:06;5.30;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T13:47:32;5.30;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T13:49:58;5.30;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T13:52:24;5.30;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T13:54:49;5.40;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T13:57:15;5.40;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T13:59:40;5.40;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T14:02:06;5.40;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T14:04:31;5.30;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T14:06:57;5.30;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T14:09:23;5.30;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T14:11:48;5.30;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T14:14:14;5.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T14:16:39;5.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T14:19:05;5.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T14:21:33;5.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T14:23:58;5.30;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T14:26:24;5.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T14:28:50;5.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T14:31:15;5.10;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T14:33:41;5.10;98.80
42841;DHT22;28491;46.898;7.660;2023-12-20T14:36:07;5.00;97.30
42841;DHT22;28491;46.898;7.660;2023-12-20T14:38:34;4.90;92.60
42841;DHT22;28491;46.898;7.660;2023-12-20T14:41:00;4.90;97.80
42841;DHT22;28491;46.898;7.660;2023-12-20T14:43:26;4.90;92.90
42841;DHT22;28491;46.898;7.660;2023-12-20T14:45:52;4.90;90.60
42841;DHT22;28491;46.898;7.660;2023-12-20T14:48:17;4.80;88.20
42841;DHT22;28491;46.898;7.660;2023-12-20T14:50:44;4.70;90.40
42841;DHT22;28491;46.898;7.660;2023-12-20T14:53:09;4.70;92.00
42841;DHT22;28491;46.898;7.660;2023-12-20T14:55:35;4.70;75.40
42841;DHT22;28491;46.898;7.660;2023-12-20T14:58:01;4.70;68.00
42841;DHT22;28491;46.898;7.660;2023-12-20T15:00:27;4.80;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T15:02:52;4.80;44.60
42841;DHT22;28491;46.898;7.660;2023-12-20T15:05:21;4.80;22.10
42841;DHT22;28491;46.898;7.660;2023-12-20T15:07:46;4.80;51.10
42841;DHT22;28491;46.898;7.660;2023-12-20T15:10:15;4.70;11.30
42841;DHT22;28491;46.898;7.660;2023-12-20T15:12:42;4.70;69.40
42841;DHT22;28491;46.898;7.660;2023-12-20T15:15:08;4.60;30.80
42841;DHT22;28491;46.898;7.660;2023-12-20T15:17:35;4.60;58.80
42841;DHT22;28491;46.898;7.660;2023-12-20T15:20:01;4.50;52.80
42841;DHT22;28491;46.898;7.660;2023-12-20T15:22:27;4.50;64.20
42841;DHT22;28491;46.898;7.660;2023-12-20T15:24:53;4.40;69.30
42841;DHT22;28491;46.898;7.660;2023-12-20T15:27:20;4.40;78.70
42841;DHT22;28491;46.898;7.660;2023-12-20T15:29:51;4.40;70.30
42841;DHT22;28491;46.898;7.660;2023-12-20T15:32:24;4.40;70.50
42841;DHT22;28491;46.898;7.660;2023-12-20T15:34:49;4.30;87.70
42841;DHT22;28491;46.898;7.660;2023-12-20T15:37:16;4.30;29.50
42841;DHT22;28491;46.898;7.660;2023-12-20T15:39:42;4.20;49.20
42841;DHT22;28491;46.898;7.660;2023-12-20T15:42:08;4.20;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T15:44:33;4.10;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T15:46:59;4.00;1.00
42841;DHT22;28491;46.898;7.660;2023-12-20T15:49:24;4.00;48.00
42841;DHT22;28491;46.898;7.660;2023-12-20T15:51:50;4.00;52.70
42841;DHT22;28491;46.898;7.660;2023-12-20T15:54:15;4.00;28.10
42841;DHT22;28491;46.898;7.660;2023-12-20T15:56:41;4.00;68.40