sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2178;BME280;1095;50.992;6.798;2023-02-08T00:00:06;103146.59;;;-2.78;87.41
2178;BME280;1095;50.992;6.798;2023-02-08T00:02:33;103149.13;;;-2.69;87.38
2178;BME280;1095;50.992;6.798;2023-02-08T00:05:00;103126.94;;;-2.76;87.37
2178;BME280;1095;50.992;6.798;2023-02-08T00:07:27;103139.72;;;-2.69;87.29
2178;BME280;1095;50.992;6.798;2023-02-08T00:09:54;103121.84;;;-2.82;87.43
2178;BME280;1095;50.992;6.798;2023-02-08T00:12:22;103152.47;;;-2.58;87.42
2178;BME280;1095;50.992;6.798;2023-02-08T00:14:49;103139.59;;;-2.50;87.36
2178;BME280;1095;50.992;6.798;2023-02-08T00:17:16;103118.28;;;-2.57;87.41
2178;BME280;1095;50.992;6.798;2023-02-08T00:19:43;103122.47;;;-2.47;86.60
2178;BME280;1095;50.992;6.798;2023-02-08T00:22:09;103118.25;;;-2.52;86.78
2178;BME280;1095;50.992;6.798;2023-02-08T00:24:36;103112.25;;;-2.48;86.43
2178;BME280;1095;50.992;6.798;2023-02-08T00:27:03;103099.41;;;-2.48;85.88
2178;BME280;1095;50.992;6.798;2023-02-08T00:29:31;103088.34;;;-2.55;85.87
2178;BME280;1095;50.992;6.798;2023-02-08T00:31:58;103113.03;;;-2.39;86.01
2178;BME280;1095;50.992;6.798;2023-02-08T00:34:25;103118.16;;;-2.40;85.83
2178;BME280;1095;50.992;6.798;2023-02-08T00:36:52;103102.03;;;-2.56;86.32
2178;BME280;1095;50.992;6.798;2023-02-08T00:39:40;103087.59;;;-2.66;85.77
2178;BME280;1095;50.992;6.798;2023-02-08T00:42:07;103097.94;;;-2.81;86.19
2178;BME280;1095;50.992;6.798;2023-02-08T00:44:35;103107.34;;;-2.83;87.43
2178;BME280;1095;50.992;6.798;2023-02-08T00:47:02;103104.84;;;-2.86;87.11
2178;BME280;1095;50.992;6.798;2023-02-08T00:49:29;103126.06;;;-2.71;87.96
2178;BME280;1095;50.992;6.798;2023-02-08T00:51:56;103121.84;;;-2.82;87.68
2178;BME280;1095;50.992;6.798;2023-02-08T00:54:22;103103.19;;;-2.99;88.77
2178;BME280;1095;50.992;6.798;2023-02-08T00:56:49;103120.25;;;-2.95;88.76
2178;BME280;1095;50.992;6.798;2023-02-08T00:59:16;103119.38;;;-2.91;88.97
2178;BME280;1095;50.992;6.798;2023-02-08T01:01:44;103106.66;;;-3.07;89.21
2178;BME280;1095;50.992;6.798;2023-02-08T01:04:11;103118.59;;;-3.04;89.69
2178;BME280;1095;50.992;6.798;2023-02-08T01:06:37;103110.13;;;-3.20;89.98
2178;BME280;1095;50.992;6.798;2023-02-08T01:09:05;103124.63;;;-3.17;89.85
2178;BME280;1095;50.992;6.798;2023-02-08T01:11:32;103112.72;;;-3.26;90.03
2178;BME280;1095;50.992;6.798;2023-02-08T01:13:59;103100.81;;;-3.31;90.46
2178;BME280;1095;50.992;6.798;2023-02-08T01:16:28;103119.50;;;-3.19;90.36
2178;BME280;1095;50.992;6.798;2023-02-08T01:18:58;103098.28;;;-3.36;91.12
2178;BME280;1095;50.992;6.798;2023-02-08T01:21:27;103126.38;;;-3.24;90.71
2178;BME280;1095;50.992;6.798;2023-02-08T01:23:54;103120.44;;;-3.32;91.19
2178;BME280;1095;50.992;6.798;2023-02-08T01:26:22;103105.88;;;-3.27;91.22
2178;BME280;1095;50.992;6.798;2023-02-08T01:28:51;103111.06;;;-3.35;91.29
2178;BME280;1095;50.992;6.798;2023-02-08T01:31:19;103120.47;;;-3.35;91.32
2178;BME280;1095;50.992;6.798;2023-02-08T01:33:46;103109.38;;;-3.42;91.30
2178;BME280;1095;50.992;6.798;2023-02-08T01:36:15;103103.44;;;-3.48;91.36
2178;BME280;1095;50.992;6.798;2023-02-08T01:38:42;103111.94;;;-3.37;90.78
2178;BME280;1095;50.992;6.798;2023-02-08T01:41:15;103099.13;;;-3.34;90.89
2178;BME280;1095;50.992;6.798;2023-02-08T01:44:00;103108.47;;;-3.30;90.21
2178;BME280;1095;50.992;6.798;2023-02-08T01:46:27;103105.91;;;-3.28;90.27
2178;BME280;1095;50.992;6.798;2023-02-08T01:48:57;103105.13;;;-3.40;89.74
2178;BME280;1095;50.992;6.798;2023-02-08T01:51:29;103083.84;;;-3.57;90.42
2178;BME280;1095;50.992;6.798;2023-02-08T01:54:00;103089.81;;;-3.55;90.73
2178;BME280;1095;50.992;6.798;2023-02-08T01:56:31;103103.47;;;-3.54;91.09
2178;BME280;1095;50.992;6.798;2023-02-08T01:59:01;103096.66;;;-3.58;91.27
2178;BME280;1095;50.992;6.798;2023-02-08T02:01:29;103072.81;;;-3.73;91.23
2178;BME280;1095;50.992;6.798;2023-02-08T02:04:00;103077.94;;;-3.77;91.68
2178;BME280;1095;50.992;6.798;2023-02-08T02:06:33;103084.72;;;-3.62;91.86
2178;BME280;1095;50.992;6.798;2023-02-08T02:09:09;103067.69;;;-3.73;91.94
2178;BME280;1095;50.992;6.798;2023-02-08T02:11:37;103089.81;;;-3.59;92.30
2178;BME280;1095;50.992;6.798;2023-02-08T02:14:04;103078.75;;;-3.69;92.67
2178;BME280;1095;50.992;6.798;2023-02-08T02:16:31;103083.03;;;-3.70;92.68
2178;BME280;1095;50.992;6.798;2023-02-08T02:18:58;103072.81;;;-3.76;93.31
2178;BME280;1095;50.992;6.798;2023-02-08T02:21:53;103070.31;;;-3.83;93.22
2178;BME280;1095;50.992;6.798;2023-02-08T02:24:54;103076.22;;;-3.77;93.31
2178;BME280;1095;50.992;6.798;2023-02-08T02:27:33;103070.31;;;-3.83;93.75
2178;BME280;1095;50.992;6.798;2023-02-08T02:31:00;103106.06;;;-3.76;93.83
2178;BME280;1095;50.992;6.798;2023-02-08T02:33:42;103072.88;;;-3.94;93.81
2178;BME280;1095;50.992;6.798;2023-02-08T02:36:18;103068.63;;;-3.93;94.24
2178;BME280;1095;50.992;6.798;2023-02-08T02:38:59;103100.16;;;-3.84;94.47
2178;BME280;1095;50.992;6.798;2023-02-08T02:41:39;103092.50;;;-3.91;94.20
2178;BME280;1095;50.992;6.798;2023-02-08T02:44:32;103104.44;;;-3.90;95.01
2178;BME280;1095;50.992;6.798;2023-02-08T02:47:06;103069.50;;;-4.08;94.54
2178;BME280;1095;50.992;6.798;2023-02-08T02:49:41;103082.28;;;-4.05;94.99
2178;BME280;1095;50.992;6.798;2023-02-08T02:52:16;103078.03;;;-4.03;94.86
2178;BME280;1095;50.992;6.798;2023-02-08T02:54:49;103096.75;;;-3.98;94.97
2178;BME280;1095;50.992;6.798;2023-02-08T02:57:24;103104.44;;;-3.95;95.16
2178;BME280;1095;50.992;6.798;2023-02-08T02:59:52;103089.94;;;-3.96;94.71
2178;BME280;1095;50.992;6.798;2023-02-08T03:02:20;103086.53;;;-4.01;95.04
2178;BME280;1095;50.992;6.798;2023-02-08T03:04:51;103082.28;;;-4.02;95.17
2178;BME280;1095;50.992;6.798;2023-02-08T03:07:46;103062.69;;;-4.21;95.10
2178;BME280;1095;50.992;6.798;2023-02-08T03:10:23;103078.03;;;-4.18;95.48
2178;BME280;1095;50.992;6.798;2023-02-08T03:13:00;103072.06;;;-4.17;95.32
2178;BME280;1095;50.992;6.798;2023-02-08T03:15:38;103066.09;;;-4.19;95.56
2178;BME280;1095;50.992;6.798;2023-02-08T03:18:16;103069.50;;;-4.08;95.83
2178;BME280;1095;50.992;6.798;2023-02-08T03:20:54;103056.75;;;-4.22;95.83
2178;BME280;1095;50.992;6.798;2023-02-08T03:23:27;103094.22;;;-4.04;95.74
2178;BME280;1095;50.992;6.798;2023-02-08T03:26:02;103080.59;;;-4.11;95.81
2178;BME280;1095;50.992;6.798;2023-02-08T03:28:38;103060.16;;;-4.23;95.84
2178;BME280;1095;50.992;6.798;2023-02-08T03:31:12;103073.78;;;-4.15;95.99
2178;BME280;1095;50.992;6.798;2023-02-08T03:33:46;103059.28;;;-4.22;96.16
2178;BME280;1095;50.992;6.798;2023-02-08T03:36:20;103074.63;;;-4.11;96.57
2178;BME280;1095;50.992;6.798;2023-02-08T03:38:49;103082.25;;;-3.93;96.27
2178;BME280;1095;50.992;6.798;2023-02-08T03:41:19;103064.38;;;-3.99;96.51
2178;BME280;1095;50.992;6.798;2023-02-08T03:43:51;103063.53;;;-4.06;96.32
2178;BME280;1095;50.992;6.798;2023-02-08T03:46:24;103072.88;;;-3.82;96.16
2178;BME280;1095;50.992;6.798;2023-02-08T03:48:56;103080.47;;;-3.68;95.91
2178;BME280;1095;50.992;6.798;2023-02-08T03:51:27;103084.72;;;-3.59;94.70
2178;BME280;1095;50.992;6.798;2023-02-08T03:53:57;103069.34;;;-3.59;94.43
2178;BME280;1095;50.992;6.798;2023-02-08T03:56:32;103063.41;;;-3.66;93.99
2178;BME280;1095;50.992;6.798;2023-02-08T03:59:04;103073.59;;;-3.54;93.73
2178;BME280;1095;50.992;6.798;2023-02-08T04:01:37;103077.00;;;-3.53;93.41
2178;BME280;1095;50.992;6.798;2023-02-08T04:04:06;103077.03;;;-3.58;93.06
2178;BME280;1095;50.992;6.798;2023-02-08T04:06:35;103071.03;;;-3.52;93.33
2178;BME280;1095;50.992;6.798;2023-02-08T04:09:01;103055.75;;;-3.71;92.96
2178;BME280;1095;50.992;6.798;2023-02-08T04:11:28;103069.31;;;-3.50;93.03
2178;BME280;1095;50.992;6.798;2023-02-08T04:13:55;103053.13;;;-3.57;92.25
2178;BME280;1095;50.992;6.798;2023-02-08T04:16:22;103072.75;;;-3.51;92.58
2178;BME280;1095;50.992;6.798;2023-02-08T04:18:48;103066.75;;;-3.44;92.21
2178;BME280;1095;50.992;6.798;2023-02-08T04:21:15;103069.31;;;-3.46;92.12
2178;BME280;1095;50.992;6.798;2023-02-08T04:23:43;103065.91;;;-3.49;91.96
2178;BME280;1095;50.992;6.798;2023-02-08T04:26:10;103064.19;;;-3.49;91.83
2178;BME280;1095;50.992;6.798;2023-02-08T04:28:37;103063.38;;;-3.54;92.02
2178;BME280;1095;50.992;6.798;2023-02-08T04:31:04;103077.84;;;-3.48;91.75
2178;BME280;1095;50.992;6.798;2023-02-08T04:33:31;103072.75;;;-3.57;91.80
2178;BME280;1095;50.992;6.798;2023-02-08T04:35:57;103079.56;;;-3.53;92.13
2178;BME280;1095;50.992;6.798;2023-02-08T04:38:24;103081.25;;;-3.51;92.01
2178;BME280;1095;50.992;6.798;2023-02-08T04:40:52;103077.91;;;-3.70;91.89
2178;BME280;1095;50.992;6.798;2023-02-08T04:43:19;103066.84;;;-3.73;92.34
2178;BME280;1095;50.992;6.798;2023-02-08T04:45:46;103088.16;;;-3.76;92.22
2178;BME280;1095;50.992;6.798;2023-02-08T04:48:20;103063.53;;;-3.96;92.81
2178;BME280;1095;50.992;6.798;2023-02-08T04:50:47;103052.44;;;-4.00;93.00
2178;BME280;1095;50.992;6.798;2023-02-08T04:53:13;103074.59;;;-3.90;93.43
2178;BME280;1095;50.992;6.798;2023-02-08T04:55:40;103077.13;;;-3.88;93.73
2178;BME280;1095;50.992;6.798;2023-02-08T04:58:08;103078.88;;;-3.99;94.25
2178;BME280;1095;50.992;6.798;2023-02-08T05:00:35;103080.59;;;-4.03;94.42
2178;BME280;1095;50.992;6.798;2023-02-08T05:03:03;103072.06;;;-4.11;94.46
2178;BME280;1095;50.992;6.798;2023-02-08T05:05:30;103069.47;;;-3.97;94.52
2178;BME280;1095;50.992;6.798;2023-02-08T05:07:57;103066.94;;;-4.01;94.88
2178;BME280;1095;50.992;6.798;2023-02-08T05:10:24;103066.91;;;-3.87;94.31
2178;BME280;1095;50.992;6.798;2023-02-08T05:12:51;103051.56;;;-3.84;93.89
2178;BME280;1095;50.992;6.798;2023-02-08T05:15:19;103073.63;;;-3.66;93.81
2178;BME280;1095;50.992;6.798;2023-02-08T05:17:46;103075.31;;;-3.60;93.59
2178;BME280;1095;50.992;6.798;2023-02-08T05:20:13;103072.75;;;-3.59;93.12
2178;BME280;1095;50.992;6.798;2023-02-08T05:22:40;103075.41;;;-3.79;93.18
2178;BME280;1095;50.992;6.798;2023-02-08T05:25:07;103074.59;;;-3.88;92.72
2178;BME280;1095;50.992;6.798;2023-02-08T05:27:34;103078.84;;;-3.84;93.18
2178;BME280;1095;50.992;6.798;2023-02-08T05:30:05;103074.53;;;-3.78;93.44
2178;BME280;1095;50.992;6.798;2023-02-08T05:32:33;103063.50;;;-3.89;92.90
2178;BME280;1095;50.992;6.798;2023-02-08T05:35:00;103075.38;;;-3.77;93.25
2178;BME280;1095;50.992;6.798;2023-02-08T05:37:28;103069.44;;;-3.81;93.52
2178;BME280;1095;50.992;6.798;2023-02-08T05:39:54;103082.25;;;-3.90;93.33
2178;BME280;1095;50.992;6.798;2023-02-08T05:42:21;103078.84;;;-3.84;93.82
2178;BME280;1095;50.992;6.798;2023-02-08T05:44:48;103074.59;;;-3.90;93.82
2178;BME280;1095;50.992;6.798;2023-02-08T05:47:14;103073.72;;;-3.89;93.72
2178;BME280;1095;50.992;6.798;2023-02-08T05:49:43;103086.44;;;-3.74;93.77
2178;BME280;1095;50.992;6.798;2023-02-08T05:52:09;103085.59;;;-3.71;93.56
2178;BME280;1095;50.992;6.798;2023-02-08T05:54:36;103059.16;;;-3.75;93.33
2178;BME280;1095;50.992;6.798;2023-02-08T05:57:04;103083.88;;;-3.61;93.07
2178;BME280;1095;50.992;6.798;2023-02-08T05:59:31;103073.63;;;-3.61;93.09
2178;BME280;1095;50.992;6.798;2023-02-08T06:01:57;103061.69;;;-3.67;92.31
2178;BME280;1095;50.992;6.798;2023-02-08T06:04:24;103071.88;;;-3.52;91.96
2178;BME280;1095;50.992;6.798;2023-02-08T06:06:52;103064.19;;;-3.50;91.43
2178;BME280;1095;50.992;6.798;2023-02-08T06:09:19;103070.16;;;-3.45;91.37
2178;BME280;1095;50.992;6.798;2023-02-08T06:11:46;103069.31;;;-3.50;91.04
2178;BME280;1095;50.992;6.798;2023-02-08T06:14:12;103072.72;;;-3.48;91.03
2178;BME280;1095;50.992;6.798;2023-02-08T06:16:39;103076.19;;;-3.58;91.20
2178;BME280;1095;50.992;6.798;2023-02-08T06:19:06;103065.13;;;-3.70;91.19
2178;BME280;1095;50.992;6.798;2023-02-08T06:21:32;103084.75;;;-3.72;91.95
2178;BME280;1095;50.992;6.798;2023-02-08T06:24:01;103077.97;;;-3.79;91.88
2178;BME280;1095;50.992;6.798;2023-02-08T06:28:57;103086.50;;;-3.80;92.34
2178;BME280;1095;50.992;6.798;2023-02-08T06:31:24;103093.34;;;-3.83;92.37
2178;BME280;1095;50.992;6.798;2023-02-08T06:33:50;103093.31;;;-3.79;92.28
2178;BME280;1095;50.992;6.798;2023-02-08T06:36:17;103092.50;;;-3.93;92.35
2178;BME280;1095;50.992;6.798;2023-02-08T06:38:43;103092.50;;;-3.93;92.85
2178;BME280;1095;50.992;6.798;2023-02-08T06:41:11;103085.69;;;-4.00;92.93
2178;BME280;1095;50.992;6.798;2023-02-08T06:43:38;103092.50;;;-4.05;93.26
2178;BME280;1095;50.992;6.798;2023-02-08T06:46:05;103101.88;;;-3.98;93.64
2178;BME280;1095;50.992;6.798;2023-02-08T06:48:32;103102.75;;;-4.11;93.56
2178;BME280;1095;50.992;6.798;2023-02-08T06:51:08;103095.94;;;-4.21;94.08
2178;BME280;1095;50.992;6.798;2023-02-08T06:53:37;103096.81;;;-4.25;94.38
2178;BME280;1095;50.992;6.798;2023-02-08T06:56:04;103091.72;;;-4.31;94.53
2178;BME280;1095;50.992;6.798;2023-02-08T06:58:32;103100.22;;;-4.36;94.75
2178;BME280;1095;50.992;6.798;2023-02-08T07:00:59;103098.53;;;-4.38;95.03
2178;BME280;1095;50.992;6.798;2023-02-08T07:03:26;103098.53;;;-4.37;95.46
2178;BME280;1095;50.992;6.798;2023-02-08T07:05:52;103092.56;;;-4.40;95.68
2178;BME280;1095;50.992;6.798;2023-02-08T07:08:19;103097.69;;;-4.39;95.93
2178;BME280;1095;50.992;6.798;2023-02-08T07:10:45;103094.28;;;-4.31;96.15
2178;BME280;1095;50.992;6.798;2023-02-08T07:13:13;103077.22;;;-4.31;96.12
2178;BME280;1095;50.992;6.798;2023-02-08T07:15:41;103089.16;;;-4.33;96.31
2178;BME280;1095;50.992;6.798;2023-02-08T07:18:07;103077.22;;;-4.32;96.31
2178;BME280;1095;50.992;6.798;2023-02-08T07:20:34;103075.47;;;-4.21;96.35
2178;BME280;1095;50.992;6.798;2023-02-08T07:23:00;103075.47;;;-4.20;96.53
2178;BME280;1095;50.992;6.798;2023-02-08T07:25:27;103084.00;;;-4.12;96.11
2178;BME280;1095;50.992;6.798;2023-02-08T07:27:54;103078.03;;;-4.06;96.21
2178;BME280;1095;50.992;6.798;2023-02-08T07:30:20;103075.44;;;-3.97;95.71
2178;BME280;1095;50.992;6.798;2023-02-08T07:32:48;103070.25;;;-3.76;95.20
2178;BME280;1095;50.992;6.798;2023-02-08T07:35:15;103071.88;;;-3.52;95.11
2178;BME280;1095;50.992;6.798;2023-02-08T07:37:41;103068.31;;;-3.20;95.07
2178;BME280;1095;50.992;6.798;2023-02-08T07:40:09;103063.00;;;-2.88;94.39
2178;BME280;1095;50.992;6.798;2023-02-08T07:42:36;103070.44;;;-2.58;93.33
2178;BME280;1095;50.992;6.798;2023-02-08T07:45:03;103070.06;;;-2.18;92.69
2178;BME280;1095;50.992;6.798;2023-02-08T07:47:29;103052.84;;;-2.04;90.92
2178;BME280;1095;50.992;6.798;2023-02-08T07:49:57;103049.72;;;-1.57;89.59
2178;BME280;1095;50.992;6.798;2023-02-08T07:52:24;103050.72;;;-1.06;88.48
2178;BME280;1095;50.992;6.798;2023-02-08T07:54:51;103054.03;;;-0.47;87.14
2178;BME280;1095;50.992;6.798;2023-02-08T07:57:17;103039.44;;;0.02;85.15
2178;BME280;1095;50.992;6.798;2023-02-08T07:59:46;103042.47;;;0.62;83.17
2178;BME280;1095;50.992;6.798;2023-02-08T08:02:13;103036.41;;;1.02;80.98
2178;BME280;1095;50.992;6.798;2023-02-08T08:04:40;103021.88;;;0.99;78.75
2178;BME280;1095;50.992;6.798;2023-02-08T08:07:08;103015.19;;;0.92;77.37
2178;BME280;1095;50.992;6.798;2023-02-08T08:09:35;103024.03;;;0.80;76.59
2178;BME280;1095;50.992;6.798;2023-02-08T08:12:01;103022.09;;;1.25;76.17
2178;BME280;1095;50.992;6.798;2023-02-08T08:14:28;103021.41;;;1.19;75.04
2178;BME280;1095;50.992;6.798;2023-02-08T08:16:56;103022.31;;;0.42;75.91
2178;BME280;1095;50.992;6.798;2023-02-08T08:19:23;103036.69;;;0.51;75.87
2178;BME280;1095;50.992;6.798;2023-02-08T08:22:17;103037.66;;;0.04;77.17
2178;BME280;1095;50.992;6.798;2023-02-08T08:28:28;103043.72;;;0.01;77.86
2178;BME280;1095;50.992;6.798;2023-02-08T08:31:23;103045.94;;;0.19;77.81
2178;BME280;1095;50.992;6.798;2023-02-08T08:33:59;103032.91;;;0.28;76.49
2178;BME280;1095;50.992;6.798;2023-02-08T08:36:31;103025.06;;;1.09;75.57
2178;BME280;1095;50.992;6.798;2023-02-08T08:39:30;103034.22;;;0.86;74.72
2178;BME280;1095;50.992;6.798;2023-02-08T08:42:12;102999.97;;;0.81;74.54
2178;BME280;1095;50.992;6.798;2023-02-08T08:48:02;103016.47;;;1.10;72.78
2178;BME280;1095;50.992;6.798;2023-02-08T08:50:46;103008.84;;;0.68;72.81
2178;BME280;1095;50.992;6.798;2023-02-08T08:53:28;102997.66;;;0.30;73.12
2178;BME280;1095;50.992;6.798;2023-02-08T08:56:01;102998.19;;;0.05;73.54
2178;BME280;1095;50.992;6.798;2023-02-08T09:01:41;103020.50;;;0.04;73.54
2178;BME280;1095;50.992;6.798;2023-02-08T09:04:09;103024.66;;;0.11;73.41
2178;BME280;1095;50.992;6.798;2023-02-08T09:06:35;103017.78;;;0.12;73.86
2178;BME280;1095;50.992;6.798;2023-02-08T09:09:03;103030.50;;;0.19;73.75
2178;BME280;1095;50.992;6.798;2023-02-08T09:11:30;103029.56;;;0.23;73.48
2178;BME280;1095;50.992;6.798;2023-02-08T09:13:57;103017.50;;;0.25;73.35
2178;BME280;1095;50.992;6.798;2023-02-08T09:16:24;103015.78;;;0.26;73.12
2178;BME280;1095;50.992;6.798;2023-02-08T09:18:51;103026.66;;;0.40;73.19
2178;BME280;1095;50.992;6.798;2023-02-08T09:21:21;103021.22;;;0.52;73.10
2178;BME280;1095;50.992;6.798;2023-02-08T09:23:49;103019.41;;;0.56;72.80
2178;BME280;1095;50.992;6.798;2023-02-08T09:26:17;103020.13;;;0.62;72.72
2178;BME280;1095;50.992;6.798;2023-02-08T09:28:45;103012.38;;;0.64;71.92
2178;BME280;1095;50.992;6.798;2023-02-08T09:31:15;103017.19;;;0.79;72.15
2178;BME280;1095;50.992;6.798;2023-02-08T09:33:43;103009.22;;;0.90;70.30
2178;BME280;1095;50.992;6.798;2023-02-08T09:36:10;103004.91;;;0.90;69.11
2178;BME280;1095;50.992;6.798;2023-02-08T09:38:38;103002.00;;;1.03;69.26
2178;BME280;1095;50.992;6.798;2023-02-08T09:41:18;103009.69;;;1.06;70.04
2178;BME280;1095;50.992;6.798;2023-02-08T09:43:56;102989.13;;;1.03;68.70
2178;BME280;1095;50.992;6.798;2023-02-08T09:46:35;102996.53;;;1.16;68.53
2178;BME280;1095;50.992;6.798;2023-02-08T09:49:09;102993.84;;;1.21;68.04
2178;BME280;1095;50.992;6.798;2023-02-08T09:51:41;102989.16;;;1.37;67.16
2178;BME280;1095;50.992;6.798;2023-02-08T09:54:16;102990.84;;;1.38;67.22
2178;BME280;1095;50.992;6.798;2023-02-08T09:56:44;102981.44;;;1.35;66.30
2178;BME280;1095;50.992;6.798;2023-02-08T09:59:15;102990.38;;;1.54;66.45
2178;BME280;1095;50.992;6.798;2023-02-08T10:01:47;102987.00;;;1.52;66.30
2178;BME280;1095;50.992;6.798;2023-02-08T10:04:23;102977.09;;;1.70;66.54
2178;BME280;1095;50.992;6.798;2023-02-08T10:06:51;102980.19;;;1.82;65.70
2178;BME280;1095;50.992;6.798;2023-02-08T10:09:24;102981.91;;;1.82;65.70
2178;BME280;1095;50.992;6.798;2023-02-08T10:12:01;102973.59;;;1.71;65.10
2178;BME280;1095;50.992;6.798;2023-02-08T10:14:48;102976.63;;;1.86;64.65
2178;BME280;1095;50.992;6.798;2023-02-08T10:17:32;102982.72;;;1.84;64.19
2178;BME280;1095;50.992;6.798;2023-02-08T10:20:11;102970.63;;;1.86;63.61
2178;BME280;1095;50.992;6.798;2023-02-08T10:22:50;102987.94;;;2.12;63.76
2178;BME280;1095;50.992;6.798;2023-02-08T10:25:48;102972.25;;;2.18;63.53
2178;BME280;1095;50.992;6.798;2023-02-08T10:28:49;102992.53;;;2.31;63.55
2178;BME280;1095;50.992;6.798;2023-02-08T10:31:27;102977.97;;;2.29;63.15
2178;BME280;1095;50.992;6.798;2023-02-08T10:34:01;102975.28;;;2.32;62.88
2178;BME280;1095;50.992;6.798;2023-02-08T10:36:32;102964.78;;;2.37;62.37
2178;BME280;1095;50.992;6.798;2023-02-08T10:39:01;102979.47;;;2.36;61.70
2178;BME280;1095;50.992;6.798;2023-02-08T10:41:33;102981.00;;;2.42;61.98
2178;BME280;1095;50.992;6.798;2023-02-08T10:44:12;102972.69;;;2.60;61.68
2178;BME280;1095;50.992;6.798;2023-02-08T10:46:46;102984.72;;;2.61;61.48
2178;BME280;1095;50.992;6.798;2023-02-08T10:49:20;102979.47;;;2.64;60.21
2178;BME280;1095;50.992;6.798;2023-02-08T10:51:48;102976.00;;;2.65;59.86
2178;BME280;1095;50.992;6.798;2023-02-08T10:54:15;102970.53;;;2.74;59.73
2178;BME280;1095;50.992;6.798;2023-02-08T10:56:46;102983.69;;;2.66;59.17
2178;BME280;1095;50.992;6.798;2023-02-08T10:59:19;102985.31;;;2.71;58.60
2178;BME280;1095;50.992;6.798;2023-02-08T11:01:48;102985.75;;;2.83;59.07
2178;BME280;1095;50.992;6.798;2023-02-08T11:04:16;102976.50;;;3.03;58.31
2178;BME280;1095;50.992;6.798;2023-02-08T11:06:43;102969.97;;;2.91;57.69
2178;BME280;1095;50.992;6.798;2023-02-08T11:09:25;102969.88;;;2.94;57.47
2178;BME280;1095;50.992;6.798;2023-02-08T11:11:55;102980.38;;;2.89;57.35
2178;BME280;1095;50.992;6.798;2023-02-08T11:14:25;102971.31;;;3.03;57.33
2178;BME280;1095;50.992;6.798;2023-02-08T11:16:53;102969.50;;;3.31;56.99
2178;BME280;1095;50.992;6.798;2023-02-08T11:20:54;102976.09;;;3.40;56.90
2178;BME280;1095;50.992;6.798;2023-02-08T11:23:00;102962.63;;;3.55;56.37
2178;BME280;1095;50.992;6.798;2023-02-08T11:26:13;102964.38;;;3.54;55.52
2178;BME280;1095;50.992;6.798;2023-02-08T11:38:01;102917.25;;;3.45;55.76
2178;BME280;1095;50.992;6.798;2023-02-08T11:40:42;102915.66;;;3.65;55.60
2178;BME280;1095;50.992;6.798;2023-02-08T11:43:23;102924.00;;;3.74;55.21
2178;BME280;1095;50.992;6.798;2023-02-08T11:46:06;102909.72;;;3.85;55.50
2178;BME280;1095;50.992;6.798;2023-02-08T11:48:42;102931.50;;;4.03;55.79
2178;BME280;1095;50.992;6.798;2023-02-08T11:51:27;102934.44;;;4.17;55.28
2178;BME280;1095;50.992;6.798;2023-02-08T11:53:59;102934.22;;;4.23;54.54
2178;BME280;1095;50.992;6.798;2023-02-08T11:56:31;102898.41;;;4.11;53.08
2178;BME280;1095;50.992;6.798;2023-02-08T11:59:35;102908.41;;;4.20;52.43
2178;BME280;1095;50.992;6.798;2023-02-08T12:02:41;102888.06;;;4.31;52.83
2178;BME280;1095;50.992;6.798;2023-02-08T12:12:23;102890.97;;;4.68;51.25
2178;BME280;1095;50.992;6.798;2023-02-08T12:18:37;102871.81;;;4.90;52.33
2178;BME280;1095;50.992;6.798;2023-02-08T12:21:34;102888.81;;;4.97;52.51
2178;BME280;1095;50.992;6.798;2023-02-08T12:27:36;102870.66;;;4.97;50.56
2178;BME280;1095;50.992;6.798;2023-02-08T12:30:13;102859.06;;;5.06;50.77
2178;BME280;1095;50.992;6.798;2023-02-08T12:32:56;102876.34;;;5.26;50.84
2178;BME280;1095;50.992;6.798;2023-02-08T12:35:46;102859.38;;;5.19;49.97
2178;BME280;1095;50.992;6.798;2023-02-08T12:38:26;102862.19;;;5.33;50.32
2178;BME280;1095;50.992;6.798;2023-02-08T12:41:21;102872.31;;;5.39;50.20
2178;BME280;1095;50.992;6.798;2023-02-08T12:44:11;102854.63;;;5.47;49.36
2178;BME280;1095;50.992;6.798;2023-02-08T12:47:05;102849.09;;;5.55;48.25
2178;BME280;1095;50.992;6.798;2023-02-08T12:49:59;102847.97;;;5.60;48.30
2178;BME280;1095;50.992;6.798;2023-02-08T12:52:35;102852.13;;;5.64;48.14
2178;BME280;1095;50.992;6.798;2023-02-08T12:55:12;102853.50;;;5.72;47.11
2178;BME280;1095;50.992;6.798;2023-02-08T12:57:43;102851.53;;;5.77;47.12
2178;BME280;1095;50.992;6.798;2023-02-08T13:00:16;102845.56;;;5.75;46.19
2178;BME280;1095;50.992;6.798;2023-02-08T13:02:45;102846.19;;;5.80;46.92
2178;BME280;1095;50.992;6.798;2023-02-08T13:05:23;102837.91;;;5.72;45.97
2178;BME280;1095;50.992;6.798;2023-02-08T13:07:58;102845.16;;;5.84;46.33
2178;BME280;1095;50.992;6.798;2023-02-08T13:10:30;102847.53;;;5.88;46.69
2178;BME280;1095;50.992;6.798;2023-02-08T13:13:05;102849.34;;;5.86;46.49
2178;BME280;1095;50.992;6.798;2023-02-08T13:15:37;102845.09;;;6.04;46.36
2178;BME280;1095;50.992;6.798;2023-02-08T13:18:11;102839.97;;;6.03;45.73
2178;BME280;1095;50.992;6.798;2023-02-08T13:20:42;102840.88;;;6.02;45.72
2178;BME280;1095;50.992;6.798;2023-02-08T13:23:17;102836.53;;;6.02;45.56
2178;BME280;1095;50.992;6.798;2023-02-08T13:25:47;102837.31;;;6.04;45.85
2178;BME280;1095;50.992;6.798;2023-02-08T13:28:18;102826.63;;;6.10;45.67
2178;BME280;1095;50.992;6.798;2023-02-08T13:30:51;102808.22;;;5.96;45.68
2178;BME280;1095;50.992;6.798;2023-02-08T13:33:24;102811.31;;;6.04;46.06
2178;BME280;1095;50.992;6.798;2023-02-08T13:35:52;102810.09;;;6.11;46.34
2178;BME280;1095;50.992;6.798;2023-02-08T13:38:25;102811.78;;;6.12;46.28
2178;BME280;1095;50.992;6.798;2023-02-08T13:41:00;102805.75;;;6.12;45.69
2178;BME280;1095;50.992;6.798;2023-02-08T13:43:32;102810.88;;;6.13;46.24
2178;BME280;1095;50.992;6.798;2023-02-08T13:46:01;102804.22;;;6.08;45.22
2178;BME280;1095;50.992;6.798;2023-02-08T13:48:40;102794.94;;;6.19;45.08
2178;BME280;1095;50.992;6.798;2023-02-08T13:54:28;102787.91;;;6.21;44.90
2178;BME280;1095;50.992;6.798;2023-02-08T13:56:54;102786.09;;;6.23;44.20
2178;BME280;1095;50.992;6.798;2023-02-08T13:59:34;102788.25;;;6.32;44.44
2178;BME280;1095;50.992;6.798;2023-02-08T14:02:34;102785.16;;;6.24;44.32
2178;BME280;1095;50.992;6.798;2023-02-08T14:05:33;102770.09;;;6.31;44.46
2178;BME280;1095;50.992;6.798;2023-02-08T14:08:06;102778.00;;;6.29;44.42
2178;BME280;1095;50.992;6.798;2023-02-08T14:10:47;102775.63;;;6.25;44.15
2178;BME280;1095;50.992;6.798;2023-02-08T14:13:24;102771.19;;;6.27;44.01
2178;BME280;1095;50.992;6.798;2023-02-08T14:16:27;102770.41;;;6.25;44.48
2178;BME280;1095;50.992;6.798;2023-02-08T14:18:56;102772.94;;;6.26;44.39
2178;BME280;1095;50.992;6.798;2023-02-08T14:21:31;102760.84;;;6.25;43.78