sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8894;BME280;4483;48.622;9.230;2022-09-09T00:00:48;97549.84;;;13.76;93.12
8894;BME280;4483;48.622;9.230;2022-09-09T00:03:17;97546.34;;;13.77;93.34
8894;BME280;4483;48.622;9.230;2022-09-09T00:05:53;97549.84;;;13.76;93.31
8894;BME280;4483;48.622;9.230;2022-09-09T00:08:25;97553.50;;;13.72;93.46
8894;BME280;4483;48.622;9.230;2022-09-09T00:10:58;97549.38;;;13.69;93.31
8894;BME280;4483;48.622;9.230;2022-09-09T00:13:31;97549.47;;;13.68;94.01
8894;BME280;4483;48.622;9.230;2022-09-09T00:16:05;97542.59;;;13.67;94.11
8894;BME280;4483;48.622;9.230;2022-09-09T00:18:40;97541.94;;;13.63;93.96
8894;BME280;4483;48.622;9.230;2022-09-09T00:21:12;97540.34;;;13.61;93.60
8894;BME280;4483;48.622;9.230;2022-09-09T00:23:44;97531.84;;;13.59;94.04
8894;BME280;4483;48.622;9.230;2022-09-09T00:26:18;97521.09;;;13.51;94.66
8894;BME280;4483;48.622;9.230;2022-09-09T00:28:52;97527.88;;;13.53;93.83
8894;BME280;4483;48.622;9.230;2022-09-09T00:31:27;97529.72;;;13.51;95.08
8894;BME280;4483;48.622;9.230;2022-09-09T00:33:55;97526.19;;;13.52;94.94
8894;BME280;4483;48.622;9.230;2022-09-09T00:36:26;97521.00;;;13.52;94.41
8894;BME280;4483;48.622;9.230;2022-09-09T00:38:56;97523.59;;;13.52;95.09
8894;BME280;4483;48.622;9.230;2022-09-09T00:41:35;97532.22;;;13.53;94.81
8894;BME280;4483;48.622;9.230;2022-09-09T00:44:17;97527.78;;;13.55;95.47
8894;BME280;4483;48.622;9.230;2022-09-09T00:46:56;97530.38;;;13.55;95.34
8894;BME280;4483;48.622;9.230;2022-09-09T00:49:35;97532.94;;;13.55;95.01
8894;BME280;4483;48.622;9.230;2022-09-09T00:52:16;97540.88;;;13.52;95.18
8894;BME280;4483;48.622;9.230;2022-09-09T00:54:53;97506.78;;;13.30;95.30
8894;BME280;4483;48.622;9.230;2022-09-09T00:57:28;97540.97;;;13.50;95.99
8894;BME280;4483;48.622;9.230;2022-09-09T01:02:39;97538.47;;;13.49;96.13
8894;BME280;4483;48.622;9.230;2022-09-09T01:05:13;97549.75;;;13.48;96.28
8894;BME280;4483;48.622;9.230;2022-09-09T01:07:45;97547.16;;;13.48;96.35
8894;BME280;4483;48.622;9.230;2022-09-09T01:10:23;97510.63;;;13.23;95.90
8894;BME280;4483;48.622;9.230;2022-09-09T01:12:55;97542.34;;;13.42;96.29
8894;BME280;4483;48.622;9.230;2022-09-09T01:15:27;97543.31;;;13.39;96.31
8894;BME280;4483;48.622;9.230;2022-09-09T01:18:00;97538.25;;;13.38;96.18
8894;BME280;4483;48.622;9.230;2022-09-09T01:20:32;97538.44;;;13.35;96.75
8894;BME280;4483;48.622;9.230;2022-09-09T01:23:32;97538.56;;;13.32;96.93
8894;BME280;4483;48.622;9.230;2022-09-09T01:28:51;97532.59;;;13.31;97.11
8894;BME280;4483;48.622;9.230;2022-09-09T01:31:21;97531.00;;;13.29;97.13
8894;BME280;4483;48.622;9.230;2022-09-09T01:33:49;97539.59;;;13.29;96.84
8894;BME280;4483;48.622;9.230;2022-09-09T01:36:24;97550.28;;;13.23;97.17
8894;BME280;4483;48.622;9.230;2022-09-09T01:38:53;97553.28;;;13.16;97.24
8894;BME280;4483;48.622;9.230;2022-09-09T01:41:21;97549.19;;;13.11;97.27
8894;BME280;4483;48.622;9.230;2022-09-09T01:43:48;97544.13;;;13.10;97.17
8894;BME280;4483;48.622;9.230;2022-09-09T01:46:16;97540.63;;;13.11;98.08
8894;BME280;4483;48.622;9.230;2022-09-09T01:48:43;97539.22;;;13.05;97.66
8894;BME280;4483;48.622;9.230;2022-09-09T01:51:11;97548.81;;;13.03;97.87
8894;BME280;4483;48.622;9.230;2022-09-09T01:53:39;97556.59;;;13.02;98.25
8894;BME280;4483;48.622;9.230;2022-09-09T01:56:23;97563.53;;;13.01;98.60
8894;BME280;4483;48.622;9.230;2022-09-09T01:59:03;97560.81;;;13.04;98.18
8894;BME280;4483;48.622;9.230;2022-09-09T02:01:42;97558.03;;;13.07;98.23
8894;BME280;4483;48.622;9.230;2022-09-09T02:04:23;97560.47;;;13.10;98.75
8894;BME280;4483;48.622;9.230;2022-09-09T02:06:56;97561.38;;;13.09;98.60
8894;BME280;4483;48.622;9.230;2022-09-09T02:09:24;97558.66;;;13.13;98.04
8894;BME280;4483;48.622;9.230;2022-09-09T02:11:57;97559.47;;;13.13;98.60
8894;BME280;4483;48.622;9.230;2022-09-09T02:14:29;97551.78;;;13.11;97.92
8894;BME280;4483;48.622;9.230;2022-09-09T02:17:01;97553.81;;;13.06;98.30
8894;BME280;4483;48.622;9.230;2022-09-09T02:19:32;97549.72;;;13.02;98.18
8894;BME280;4483;48.622;9.230;2022-09-09T02:22:00;97542.34;;;12.95;98.58
8894;BME280;4483;48.622;9.230;2022-09-09T02:24:29;97562.97;;;12.96;98.39
8894;BME280;4483;48.622;9.230;2022-09-09T02:27:00;97557.78;;;12.96;98.83
8894;BME280;4483;48.622;9.230;2022-09-09T02:29:31;97560.44;;;12.95;98.68
8894;BME280;4483;48.622;9.230;2022-09-09T02:32:03;97555.44;;;12.92;99.27
8894;BME280;4483;48.622;9.230;2022-09-09T02:34:31;97553.84;;;12.89;99.01
8894;BME280;4483;48.622;9.230;2022-09-09T02:37:02;97548.75;;;12.88;99.21
8894;BME280;4483;48.622;9.230;2022-09-09T02:39:29;97527.81;;;12.77;99.14
8894;BME280;4483;48.622;9.230;2022-09-09T02:41:56;97548.19;;;12.83;99.30
8894;BME280;4483;48.622;9.230;2022-09-09T02:44:24;97568.97;;;12.81;99.30
8894;BME280;4483;48.622;9.230;2022-09-09T02:47:07;97572.53;;;12.79;99.63
8894;BME280;4483;48.622;9.230;2022-09-09T02:49:43;97576.78;;;12.80;99.43
8894;BME280;4483;48.622;9.230;2022-09-09T02:52:16;97576.84;;;12.78;99.08
8894;BME280;4483;48.622;9.230;2022-09-09T02:54:45;97569.09;;;12.78;99.84
8894;BME280;4483;48.622;9.230;2022-09-09T02:57:16;97569.19;;;12.77;99.59
8894;BME280;4483;48.622;9.230;2022-09-09T02:59:46;97569.28;;;12.75;99.24
8894;BME280;4483;48.622;9.230;2022-09-09T03:02:13;97560.75;;;12.73;99.45
8894;BME280;4483;48.622;9.230;2022-09-09T03:04:40;97554.09;;;12.69;99.64
8894;BME280;4483;48.622;9.230;2022-09-09T03:07:07;97569.53;;;12.71;99.76
8894;BME280;4483;48.622;9.230;2022-09-09T03:09:33;97557.78;;;12.65;99.56
8894;BME280;4483;48.622;9.230;2022-09-09T03:12:00;97566.09;;;12.70;99.78
8894;BME280;4483;48.622;9.230;2022-09-09T03:14:27;97569.59;;;12.69;99.95
8894;BME280;4483;48.622;9.230;2022-09-09T03:16:55;97568.69;;;12.70;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T03:19:23;97564.38;;;12.71;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T03:21:50;97564.28;;;12.72;99.72
8894;BME280;4483;48.622;9.230;2022-09-09T03:24:16;97568.50;;;12.73;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T03:26:43;97564.28;;;12.72;99.66
8894;BME280;4483;48.622;9.230;2022-09-09T03:29:10;97568.59;;;12.72;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T03:31:38;97557.59;;;12.68;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T03:34:06;97575.28;;;12.76;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T03:36:33;97578.09;;;12.71;99.81
8894;BME280;4483;48.622;9.230;2022-09-09T03:39:00;97570.69;;;12.65;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T03:41:28;97574.00;;;12.67;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T03:43:55;97574.94;;;12.66;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T03:46:23;97580.09;;;12.66;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T03:48:50;97583.44;;;12.68;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T03:51:19;97570.44;;;12.70;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T03:53:46;97572.94;;;12.71;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T03:56:13;97563.34;;;12.73;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T03:58:40;97573.59;;;12.75;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T04:01:08;97573.47;;;12.78;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T04:03:35;97584.19;;;12.70;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T04:06:03;97581.25;;;12.61;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T04:08:33;97571.16;;;12.56;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T04:11:01;97568.66;;;12.55;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T04:13:30;97566.16;;;12.53;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T04:15:58;97563.66;;;12.52;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T04:18:26;97567.13;;;12.51;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T04:20:54;97558.56;;;12.50;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T04:23:22;97572.25;;;12.52;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T04:25:52;97562.69;;;12.54;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T04:28:21;97559.16;;;12.55;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T04:30:48;97562.25;;;12.62;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T04:33:15;97556.56;;;12.55;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T04:35:44;97568.34;;;12.61;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T04:38:11;97557.91;;;12.62;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T04:40:38;97563.00;;;12.64;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T04:43:07;97571.38;;;12.69;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T04:45:34;97568.69;;;12.70;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T04:48:01;97570.22;;;12.74;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T04:50:28;97572.63;;;12.77;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T04:52:54;97569.03;;;12.80;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T04:55:21;97559.59;;;12.79;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T04:57:48;97558.63;;;12.81;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T05:00:16;97574.13;;;12.81;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T05:02:44;97575.13;;;12.79;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T05:05:11;97572.53;;;12.79;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T05:07:38;97571.78;;;12.77;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T05:10:04;97571.09;;;12.73;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T05:12:31;97574.44;;;12.75;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T05:14:58;97574.28;;;12.78;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T05:17:26;97569.09;;;12.78;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T05:19:52;97575.88;;;12.81;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T05:22:20;97575.38;;;12.90;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T05:24:48;97569.31;;;12.91;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T05:27:16;97582.34;;;13.05;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T05:29:44;97581.41;;;13.22;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T05:32:11;97578.66;;;13.40;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T05:34:40;97575.63;;;13.48;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T05:37:06;97576.78;;;13.58;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T05:39:33;97572.81;;;13.66;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T05:42:01;97581.19;;;13.71;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T05:44:30;97585.69;;;13.68;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T05:46:56;97589.53;;;13.61;99.84
8894;BME280;4483;48.622;9.230;2022-09-09T05:49:23;97588.13;;;13.55;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T05:51:51;97580.63;;;13.51;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T05:54:18;97584.41;;;13.45;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T05:56:45;97599.66;;;13.50;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T05:59:12;97593.56;;;13.51;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T06:01:40;97591.88;;;13.50;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T06:04:07;97591.63;;;13.54;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T06:06:35;97598.22;;;13.60;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T06:09:05;97591.78;;;13.67;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T06:11:35;97588.00;;;13.72;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T06:14:02;97588.31;;;13.82;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T06:16:30;97580.94;;;13.90;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T06:18:58;97585.50;;;14.00;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T06:21:26;97588.38;;;14.10;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T06:23:53;97596.53;;;14.18;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T06:26:23;97597.25;;;14.36;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T06:28:52;97577.81;;;14.43;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T06:31:20;97589.94;;;14.56;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T06:33:48;97589.28;;;14.67;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T06:36:17;97592.00;;;14.79;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T06:38:44;97595.31;;;14.95;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T06:41:12;97588.31;;;15.10;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T06:43:41;97587.44;;;15.24;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T06:46:10;97587.31;;;15.39;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T06:48:38;97577.84;;;15.52;100.00
8894;BME280;4483;48.622;9.230;2022-09-09T06:51:08;97581.97;;;15.69;99.88
8894;BME280;4483;48.622;9.230;2022-09-09T06:53:37;97571.50;;;15.83;99.89
8894;BME280;4483;48.622;9.230;2022-09-09T06:56:18;97592.13;;;16.11;99.52
8894;BME280;4483;48.622;9.230;2022-09-09T06:58:47;97592.56;;;16.43;98.74
8894;BME280;4483;48.622;9.230;2022-09-09T07:01:15;97597.47;;;16.72;98.71
8894;BME280;4483;48.622;9.230;2022-09-09T07:03:46;97593.72;;;17.25;97.64
8894;BME280;4483;48.622;9.230;2022-09-09T07:06:14;97586.06;;;17.71;96.34
8894;BME280;4483;48.622;9.230;2022-09-09T07:08:42;97581.69;;;18.06;94.77
8894;BME280;4483;48.622;9.230;2022-09-09T07:11:09;97573.25;;;18.48;93.22
8894;BME280;4483;48.622;9.230;2022-09-09T07:13:36;97563.88;;;18.90;91.92
8894;BME280;4483;48.622;9.230;2022-09-09T07:16:05;97584.88;;;19.22;90.63
8894;BME280;4483;48.622;9.230;2022-09-09T07:18:32;97577.25;;;19.52;88.54
8894;BME280;4483;48.622;9.230;2022-09-09T07:21:00;97581.31;;;20.29;86.29
8894;BME280;4483;48.622;9.230;2022-09-09T07:23:28;97569.47;;;20.85;83.79
8894;BME280;4483;48.622;9.230;2022-09-09T07:25:55;97568.13;;;20.90;81.57
8894;BME280;4483;48.622;9.230;2022-09-09T07:28:22;97572.25;;;20.83;77.99
8894;BME280;4483;48.622;9.230;2022-09-09T07:30:56;97569.53;;;20.64;78.06
8894;BME280;4483;48.622;9.230;2022-09-09T07:33:24;97569.88;;;20.50;77.92
8894;BME280;4483;48.622;9.230;2022-09-09T07:35:52;97571.97;;;20.56;78.08
8894;BME280;4483;48.622;9.230;2022-09-09T07:38:19;97578.28;;;20.54;76.71
8894;BME280;4483;48.622;9.230;2022-09-09T07:40:46;97578.50;;;20.41;75.90
8894;BME280;4483;48.622;9.230;2022-09-09T07:43:13;97582.84;;;20.31;76.08
8894;BME280;4483;48.622;9.230;2022-09-09T07:45:42;97587.31;;;20.20;75.54
8894;BME280;4483;48.622;9.230;2022-09-09T07:48:09;97587.34;;;20.50;75.86
8894;BME280;4483;48.622;9.230;2022-09-09T07:50:37;97590.94;;;21.49;74.90
8894;BME280;4483;48.622;9.230;2022-09-09T07:53:04;97590.88;;;21.79;71.88
8894;BME280;4483;48.622;9.230;2022-09-09T07:55:31;97599.91;;;22.51;68.81
8894;BME280;4483;48.622;9.230;2022-09-09T07:57:58;97588.66;;;23.15;63.85
8894;BME280;4483;48.622;9.230;2022-09-09T08:00:24;97599.00;;;23.26;60.55
8894;BME280;4483;48.622;9.230;2022-09-09T08:02:53;97591.59;;;23.02;61.44
8894;BME280;4483;48.622;9.230;2022-09-09T08:05:20;97608.88;;;23.05;60.03
8894;BME280;4483;48.622;9.230;2022-09-09T08:07:48;97593.47;;;23.19;60.03
8894;BME280;4483;48.622;9.230;2022-09-09T08:10:15;97602.38;;;23.09;59.53
8894;BME280;4483;48.622;9.230;2022-09-09T08:12:43;97591.06;;;23.35;59.28
8894;BME280;4483;48.622;9.230;2022-09-09T08:15:10;97603.78;;;24.02;58.71
8894;BME280;4483;48.622;9.230;2022-09-09T08:17:37;97595.78;;;23.94;57.21
8894;BME280;4483;48.622;9.230;2022-09-09T08:20:04;97603.44;;;23.70;57.37
8894;BME280;4483;48.622;9.230;2022-09-09T08:22:31;97598.50;;;23.40;57.57
8894;BME280;4483;48.622;9.230;2022-09-09T08:24:59;97602.00;;;23.04;58.01
8894;BME280;4483;48.622;9.230;2022-09-09T08:27:25;97611.88;;;22.82;58.69
8894;BME280;4483;48.622;9.230;2022-09-09T08:29:52;97612.25;;;22.87;58.96
8894;BME280;4483;48.622;9.230;2022-09-09T08:32:19;97616.66;;;22.96;57.88
8894;BME280;4483;48.622;9.230;2022-09-09T08:34:45;97622.56;;;23.08;58.20
8894;BME280;4483;48.622;9.230;2022-09-09T08:37:13;97617.59;;;23.05;57.13
8894;BME280;4483;48.622;9.230;2022-09-09T08:39:39;97610.66;;;22.77;57.51
8894;BME280;4483;48.622;9.230;2022-09-09T08:42:20;97612.88;;;22.72;58.46
8894;BME280;4483;48.622;9.230;2022-09-09T08:45:09;97615.72;;;22.88;58.40
8894;BME280;4483;48.622;9.230;2022-09-09T08:47:46;97608.31;;;23.11;58.10
8894;BME280;4483;48.622;9.230;2022-09-09T08:50:21;97597.78;;;23.65;56.52
8894;BME280;4483;48.622;9.230;2022-09-09T08:52:54;97616.81;;;23.76;56.30
8894;BME280;4483;48.622;9.230;2022-09-09T08:55:27;97607.00;;;24.14;55.04
8894;BME280;4483;48.622;9.230;2022-09-09T08:57:58;97611.13;;;24.16;55.24
8894;BME280;4483;48.622;9.230;2022-09-09T09:00:32;97609.78;;;24.12;54.91
8894;BME280;4483;48.622;9.230;2022-09-09T09:03:07;97598.72;;;23.91;55.42
8894;BME280;4483;48.622;9.230;2022-09-09T09:05:45;97607.88;;;23.87;55.62
8894;BME280;4483;48.622;9.230;2022-09-09T09:08:20;97611.03;;;23.90;55.02
8894;BME280;4483;48.622;9.230;2022-09-09T09:10:54;97607.88;;;23.87;55.43
8894;BME280;4483;48.622;9.230;2022-09-09T09:13:29;97607.97;;;24.13;55.12
8894;BME280;4483;48.622;9.230;2022-09-09T09:16:00;97605.53;;;24.80;54.49
8894;BME280;4483;48.622;9.230;2022-09-09T09:18:30;97603.47;;;25.83;51.03
8894;BME280;4483;48.622;9.230;2022-09-09T09:21:05;97597.06;;;26.74;50.92
8894;BME280;4483;48.622;9.230;2022-09-09T09:23:40;97587.41;;;27.52;48.52
8894;BME280;4483;48.622;9.230;2022-09-09T09:26:09;97577.88;;;28.19;46.41
8894;BME280;4483;48.622;9.230;2022-09-09T09:28:39;97588.06;;;28.67;45.42
8894;BME280;4483;48.622;9.230;2022-09-09T09:31:08;97590.72;;;29.11;44.76
8894;BME280;4483;48.622;9.230;2022-09-09T09:33:41;97571.06;;;29.34;43.10
8894;BME280;4483;48.622;9.230;2022-09-09T09:36:09;97574.97;;;29.53;42.40
8894;BME280;4483;48.622;9.230;2022-09-09T09:38:37;97578.94;;;29.78;41.52
8894;BME280;4483;48.622;9.230;2022-09-09T09:41:05;97569.72;;;29.74;40.97
8894;BME280;4483;48.622;9.230;2022-09-09T09:43:33;97573.69;;;30.06;40.87
8894;BME280;4483;48.622;9.230;2022-09-09T09:46:03;97571.25;;;30.25;39.85
8894;BME280;4483;48.622;9.230;2022-09-09T09:48:30;97560.34;;;30.69;39.27
8894;BME280;4483;48.622;9.230;2022-09-09T09:50:59;97568.91;;;30.92;37.68
8894;BME280;4483;48.622;9.230;2022-09-09T09:53:29;97563.56;;;30.86;36.98
8894;BME280;4483;48.622;9.230;2022-09-09T09:55:58;97568.69;;;30.38;37.63
8894;BME280;4483;48.622;9.230;2022-09-09T09:58:27;97564.59;;;29.22;39.13
8894;BME280;4483;48.622;9.230;2022-09-09T10:00:59;97562.47;;;28.59;40.02
8894;BME280;4483;48.622;9.230;2022-09-09T10:03:29;97565.03;;;28.30;40.87
8894;BME280;4483;48.622;9.230;2022-09-09T10:05:57;97558.47;;;28.04;41.13
8894;BME280;4483;48.622;9.230;2022-09-09T10:08:24;97564.94;;;28.75;40.57
8894;BME280;4483;48.622;9.230;2022-09-09T10:11:06;97548.53;;;29.30;38.92
8894;BME280;4483;48.622;9.230;2022-09-09T10:13:48;97537.28;;;29.79;38.40
8894;BME280;4483;48.622;9.230;2022-09-09T10:16:34;97545.69;;;30.03;36.19
8894;BME280;4483;48.622;9.230;2022-09-09T10:19:09;97544.59;;;30.19;36.14
8894;BME280;4483;48.622;9.230;2022-09-09T10:21:54;97541.88;;;30.33;36.42
8894;BME280;4483;48.622;9.230;2022-09-09T10:27:20;97544.72;;;28.60;37.64
8894;BME280;4483;48.622;9.230;2022-09-09T10:30:04;97535.31;;;28.87;37.58
8894;BME280;4483;48.622;9.230;2022-09-09T10:32:40;97523.34;;;29.55;37.51
8894;BME280;4483;48.622;9.230;2022-09-09T10:35:14;97516.16;;;29.92;36.80
8894;BME280;4483;48.622;9.230;2022-09-09T10:38:01;97534.28;;;29.31;36.94
8894;BME280;4483;48.622;9.230;2022-09-09T10:40:33;97538.38;;;29.34;36.81
8894;BME280;4483;48.622;9.230;2022-09-09T10:43:07;97525.25;;;30.04;36.32
8894;BME280;4483;48.622;9.230;2022-09-09T10:45:43;97521.16;;;30.50;34.49
8894;BME280;4483;48.622;9.230;2022-09-09T10:48:27;97526.84;;;30.75;34.05
8894;BME280;4483;48.622;9.230;2022-09-09T10:51:05;97527.03;;;31.14;33.88
8894;BME280;4483;48.622;9.230;2022-09-09T10:53:44;97518.13;;;30.87;33.60
8894;BME280;4483;48.622;9.230;2022-09-09T10:56:15;97527.19;;;29.89;34.48
8894;BME280;4483;48.622;9.230;2022-09-09T10:58:47;97516.66;;;29.45;35.20
8894;BME280;4483;48.622;9.230;2022-09-09T11:01:18;97514.19;;;29.43;34.77
8894;BME280;4483;48.622;9.230;2022-09-09T11:03:53;97508.25;;;28.77;35.00
8894;BME280;4483;48.622;9.230;2022-09-09T11:06:27;97503.41;;;29.66;35.09
8894;BME280;4483;48.622;9.230;2022-09-09T11:08:56;97511.03;;;30.66;34.43
8894;BME280;4483;48.622;9.230;2022-09-09T11:11:27;97520.00;;;30.10;34.27
8894;BME280;4483;48.622;9.230;2022-09-09T11:13:59;97529.91;;;28.95;35.37
8894;BME280;4483;48.622;9.230;2022-09-09T11:16:30;97537.47;;;28.17;36.87
8894;BME280;4483;48.622;9.230;2022-09-09T11:19:03;97543.41;;;27.51;39.63
8894;BME280;4483;48.622;9.230;2022-09-09T11:21:35;97544.69;;;26.86;42.08
8894;BME280;4483;48.622;9.230;2022-09-09T11:24:11;97551.00;;;26.68;43.14
8894;BME280;4483;48.622;9.230;2022-09-09T11:26:41;97565.59;;;26.24;44.26
8894;BME280;4483;48.622;9.230;2022-09-09T11:29:39;97531.28;;;25.26;48.36
8894;BME280;4483;48.622;9.230;2022-09-09T11:32:22;97580.16;;;24.53;49.57
8894;BME280;4483;48.622;9.230;2022-09-09T11:34:58;97587.34;;;23.90;52.75
8894;BME280;4483;48.622;9.230;2022-09-09T11:37:53;97580.81;;;23.59;54.46
8894;BME280;4483;48.622;9.230;2022-09-09T11:40:24;97580.09;;;24.02;55.73
8894;BME280;4483;48.622;9.230;2022-09-09T11:43:04;97584.81;;;24.85;55.47
8894;BME280;4483;48.622;9.230;2022-09-09T11:45:33;97579.53;;;24.59;57.14
8894;BME280;4483;48.622;9.230;2022-09-09T11:48:04;97557.75;;;24.75;56.00
8894;BME280;4483;48.622;9.230;2022-09-09T11:50:35;97566.75;;;24.98;56.07
8894;BME280;4483;48.622;9.230;2022-09-09T11:53:21;97559.81;;;25.31;55.66
8894;BME280;4483;48.622;9.230;2022-09-09T11:55:59;97578.34;;;25.13;56.09
8894;BME280;4483;48.622;9.230;2022-09-09T11:58:28;97579.91;;;24.90;56.46
8894;BME280;4483;48.622;9.230;2022-09-09T12:00:58;97567.00;;;25.21;56.08
8894;BME280;4483;48.622;9.230;2022-09-09T12:03:38;97577.72;;;25.77;55.20
8894;BME280;4483;48.622;9.230;2022-09-09T12:06:14;97564.41;;;26.43;53.29
8894;BME280;4483;48.622;9.230;2022-09-09T12:08:46;97567.19;;;26.65;51.71
8894;BME280;4483;48.622;9.230;2022-09-09T12:11:24;97557.56;;;27.27;50.21
8894;BME280;4483;48.622;9.230;2022-09-09T12:13:56;97548.91;;;27.72;48.04
8894;BME280;4483;48.622;9.230;2022-09-09T12:16:30;97550.59;;;27.96;45.60
8894;BME280;4483;48.622;9.230;2022-09-09T12:19:04;97543.50;;;28.11;44.99
8894;BME280;4483;48.622;9.230;2022-09-09T12:21:34;97545.31;;;28.33;43.47
8894;BME280;4483;48.622;9.230;2022-09-09T12:24:07;97539.31;;;28.53;42.88
8894;BME280;4483;48.622;9.230;2022-09-09T12:26:38;97542.34;;;28.65;42.36
8894;BME280;4483;48.622;9.230;2022-09-09T12:29:16;97531.38;;;28.68;39.69
8894;BME280;4483;48.622;9.230;2022-09-09T12:31:53;97543.06;;;28.59;39.14
8894;BME280;4483;48.622;9.230;2022-09-09T12:34:32;97516.41;;;28.60;38.46
8894;BME280;4483;48.622;9.230;2022-09-09T12:37:05;97523.81;;;28.42;37.19
8894;BME280;4483;48.622;9.230;2022-09-09T12:39:38;97527.13;;;28.44;38.32
8894;BME280;4483;48.622;9.230;2022-09-09T12:42:16;97527.44;;;28.12;38.00
8894;BME280;4483;48.622;9.230;2022-09-09T12:44:54;97528.41;;;27.43;38.62
8894;BME280;4483;48.622;9.230;2022-09-09T12:47:25;97526.44;;;27.68;38.98
8894;BME280;4483;48.622;9.230;2022-09-09T12:49:54;97524.56;;;27.99;38.59
8894;BME280;4483;48.622;9.230;2022-09-09T12:52:25;97542.03;;;28.08;38.50
8894;BME280;4483;48.622;9.230;2022-09-09T12:54:57;97537.56;;;28.09;38.46
8894;BME280;4483;48.622;9.230;2022-09-09T12:57:26;97535.50;;;28.33;38.81
8894;BME280;4483;48.622;9.230;2022-09-09T13:00:05;97534.34;;;28.50;38.49
8894;BME280;4483;48.622;9.230;2022-09-09T13:02:33;97528.72;;;28.53;38.01
8894;BME280;4483;48.622;9.230;2022-09-09T13:05:09;97528.31;;;28.27;36.53
8894;BME280;4483;48.622;9.230;2022-09-09T13:07:39;97527.59;;;27.43;38.06
8894;BME280;4483;48.622;9.230;2022-09-09T13:10:10;97536.47;;;26.72;38.79
8894;BME280;4483;48.622;9.230;2022-09-09T13:12:37;97523.03;;;26.11;39.81
8894;BME280;4483;48.622;9.230;2022-09-09T13:15:12;97531.91;;;25.78;40.53
8894;BME280;4483;48.622;9.230;2022-09-09T13:17:41;97526.09;;;25.58;40.48
8894;BME280;4483;48.622;9.230;2022-09-09T13:20:16;97525.75;;;25.45;41.36
8894;BME280;4483;48.622;9.230;2022-09-09T13:22:43;97526.91;;;25.59;41.38
8894;BME280;4483;48.622;9.230;2022-09-09T13:25:20;97521.53;;;26.09;41.11
8894;BME280;4483;48.622;9.230;2022-09-09T13:27:58;97517.63;;;26.59;40.37
8894;BME280;4483;48.622;9.230;2022-09-09T13:30:28;97512.94;;;26.94;39.96
8894;BME280;4483;48.622;9.230;2022-09-09T13:33:03;97516.94;;;27.20;39.17
8894;BME280;4483;48.622;9.230;2022-09-09T13:35:31;97519.75;;;27.19;38.71
8894;BME280;4483;48.622;9.230;2022-09-09T13:37:58;97506.56;;;27.11;37.97
8894;BME280;4483;48.622;9.230;2022-09-09T13:40:26;97511.06;;;27.02;38.68
8894;BME280;4483;48.622;9.230;2022-09-09T13:42:55;97504.47;;;26.98;39.03
8894;BME280;4483;48.622;9.230;2022-09-09T13:45:25;97505.28;;;27.07;39.43
8894;BME280;4483;48.622;9.230;2022-09-09T13:47:52;97503.53;;;27.22;39.61