sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20114;SDS011;10218;42.874;25.320;2024-02-26T00:00:13;13.67;;;9.10;;
20114;SDS011;10218;42.874;25.320;2024-02-26T00:02:42;14.87;;;9.17;;
20114;SDS011;10218;42.874;25.320;2024-02-26T00:05:09;15.60;;;9.03;;
20114;SDS011;10218;42.874;25.320;2024-02-26T00:07:36;16.07;;;8.80;;
20114;SDS011;10218;42.874;25.320;2024-02-26T00:10:03;14.97;;;8.93;;
20114;SDS011;10218;42.874;25.320;2024-02-26T00:12:31;13.20;;;8.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T00:14:58;15.03;;;9.17;;
20114;SDS011;10218;42.874;25.320;2024-02-26T00:17:25;14.70;;;8.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T00:19:52;15.30;;;8.27;;
20114;SDS011;10218;42.874;25.320;2024-02-26T00:22:19;12.70;;;8.10;;
20114;SDS011;10218;42.874;25.320;2024-02-26T00:24:48;13.53;;;7.80;;
20114;SDS011;10218;42.874;25.320;2024-02-26T00:27:15;16.30;;;8.50;;
20114;SDS011;10218;42.874;25.320;2024-02-26T00:29:42;13.07;;;8.10;;
20114;SDS011;10218;42.874;25.320;2024-02-26T00:32:10;13.60;;;7.70;;
20114;SDS011;10218;42.874;25.320;2024-02-26T00:34:37;13.00;;;7.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T00:37:04;11.03;;;7.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T00:39:31;9.73;;;7.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T00:41:58;9.43;;;6.50;;
20114;SDS011;10218;42.874;25.320;2024-02-26T00:44:25;10.23;;;7.10;;
20114;SDS011;10218;42.874;25.320;2024-02-26T00:46:52;14.77;;;8.33;;
20114;SDS011;10218;42.874;25.320;2024-02-26T00:49:20;12.77;;;8.10;;
20114;SDS011;10218;42.874;25.320;2024-02-26T00:51:47;13.90;;;8.53;;
20114;SDS011;10218;42.874;25.320;2024-02-26T00:54:14;14.33;;;8.33;;
20114;SDS011;10218;42.874;25.320;2024-02-26T00:56:41;9.93;;;6.13;;
20114;SDS011;10218;42.874;25.320;2024-02-26T00:59:08;13.73;;;7.90;;
20114;SDS011;10218;42.874;25.320;2024-02-26T01:01:35;11.70;;;7.50;;
20114;SDS011;10218;42.874;25.320;2024-02-26T01:04:02;10.87;;;6.43;;
20114;SDS011;10218;42.874;25.320;2024-02-26T01:06:29;8.60;;;6.53;;
20114;SDS011;10218;42.874;25.320;2024-02-26T01:08:57;10.27;;;6.57;;
20114;SDS011;10218;42.874;25.320;2024-02-26T01:11:24;9.00;;;6.77;;
20114;SDS011;10218;42.874;25.320;2024-02-26T01:13:51;11.70;;;6.43;;
20114;SDS011;10218;42.874;25.320;2024-02-26T01:16:23;14.30;;;7.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T01:18:50;13.23;;;7.10;;
20114;SDS011;10218;42.874;25.320;2024-02-26T01:21:17;12.47;;;8.57;;
20114;SDS011;10218;42.874;25.320;2024-02-26T01:23:44;14.77;;;9.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T01:26:11;12.40;;;8.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T01:28:38;16.70;;;9.13;;
20114;SDS011;10218;42.874;25.320;2024-02-26T01:31:06;12.27;;;8.73;;
20114;SDS011;10218;42.874;25.320;2024-02-26T01:33:34;15.03;;;9.67;;
20114;SDS011;10218;42.874;25.320;2024-02-26T01:36:01;15.43;;;9.80;;
20114;SDS011;10218;42.874;25.320;2024-02-26T01:38:28;15.13;;;9.50;;
20114;SDS011;10218;42.874;25.320;2024-02-26T01:40:55;15.27;;;9.47;;
20114;SDS011;10218;42.874;25.320;2024-02-26T01:43:22;17.80;;;8.97;;
20114;SDS011;10218;42.874;25.320;2024-02-26T01:45:50;17.53;;;10.03;;
20114;SDS011;10218;42.874;25.320;2024-02-26T01:48:17;14.37;;;8.90;;
20114;SDS011;10218;42.874;25.320;2024-02-26T01:50:44;14.70;;;8.80;;
20114;SDS011;10218;42.874;25.320;2024-02-26T01:53:11;12.50;;;8.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T01:55:39;11.60;;;7.07;;
20114;SDS011;10218;42.874;25.320;2024-02-26T01:58:07;13.87;;;8.10;;
20114;SDS011;10218;42.874;25.320;2024-02-26T02:00:35;13.30;;;7.90;;
20114;SDS011;10218;42.874;25.320;2024-02-26T02:03:03;8.13;;;5.33;;
20114;SDS011;10218;42.874;25.320;2024-02-26T02:05:31;12.57;;;6.80;;
20114;SDS011;10218;42.874;25.320;2024-02-26T02:08:00;12.87;;;8.00;;
20114;SDS011;10218;42.874;25.320;2024-02-26T02:10:27;10.90;;;5.83;;
20114;SDS011;10218;42.874;25.320;2024-02-26T02:12:54;8.13;;;5.30;;
20114;SDS011;10218;42.874;25.320;2024-02-26T02:15:21;9.90;;;5.10;;
20114;SDS011;10218;42.874;25.320;2024-02-26T02:17:49;12.50;;;4.90;;
20114;SDS011;10218;42.874;25.320;2024-02-26T02:20:16;7.63;;;4.50;;
20114;SDS011;10218;42.874;25.320;2024-02-26T02:22:46;9.23;;;4.90;;
20114;SDS011;10218;42.874;25.320;2024-02-26T02:25:14;7.73;;;4.30;;
20114;SDS011;10218;42.874;25.320;2024-02-26T02:27:41;9.20;;;4.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T02:30:09;9.97;;;4.70;;
20114;SDS011;10218;42.874;25.320;2024-02-26T02:32:39;9.67;;;4.53;;
20114;SDS011;10218;42.874;25.320;2024-02-26T02:35:07;6.33;;;4.67;;
20114;SDS011;10218;42.874;25.320;2024-02-26T02:37:34;6.63;;;4.80;;
20114;SDS011;10218;42.874;25.320;2024-02-26T02:40:02;7.67;;;4.70;;
20114;SDS011;10218;42.874;25.320;2024-02-26T02:42:29;6.40;;;4.70;;
20114;SDS011;10218;42.874;25.320;2024-02-26T02:44:56;8.70;;;4.70;;
20114;SDS011;10218;42.874;25.320;2024-02-26T02:47:24;7.03;;;4.80;;
20114;SDS011;10218;42.874;25.320;2024-02-26T02:49:51;8.20;;;4.57;;
20114;SDS011;10218;42.874;25.320;2024-02-26T02:52:18;8.60;;;5.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T02:54:45;9.73;;;5.33;;
20114;SDS011;10218;42.874;25.320;2024-02-26T02:57:13;11.77;;;4.90;;
20114;SDS011;10218;42.874;25.320;2024-02-26T02:59:40;8.40;;;5.03;;
20114;SDS011;10218;42.874;25.320;2024-02-26T03:02:08;8.20;;;5.10;;
20114;SDS011;10218;42.874;25.320;2024-02-26T03:04:35;7.93;;;4.90;;
20114;SDS011;10218;42.874;25.320;2024-02-26T03:07:02;7.63;;;5.10;;
20114;SDS011;10218;42.874;25.320;2024-02-26T03:09:29;9.10;;;5.30;;
20114;SDS011;10218;42.874;25.320;2024-02-26T03:11:56;10.60;;;5.23;;
20114;SDS011;10218;42.874;25.320;2024-02-26T03:14:23;9.93;;;5.37;;
20114;SDS011;10218;42.874;25.320;2024-02-26T03:16:54;8.47;;;5.57;;
20114;SDS011;10218;42.874;25.320;2024-02-26T03:19:21;10.60;;;5.60;;
20114;SDS011;10218;42.874;25.320;2024-02-26T03:21:49;9.63;;;5.43;;
20114;SDS011;10218;42.874;25.320;2024-02-26T03:24:16;9.53;;;5.90;;
20114;SDS011;10218;42.874;25.320;2024-02-26T03:26:43;9.37;;;5.80;;
20114;SDS011;10218;42.874;25.320;2024-02-26T03:29:10;9.77;;;5.60;;
20114;SDS011;10218;42.874;25.320;2024-02-26T03:31:37;9.10;;;5.70;;
20114;SDS011;10218;42.874;25.320;2024-02-26T03:34:04;9.40;;;5.80;;
20114;SDS011;10218;42.874;25.320;2024-02-26T03:36:31;10.50;;;5.90;;
20114;SDS011;10218;42.874;25.320;2024-02-26T03:38:59;10.37;;;6.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T03:41:26;8.67;;;5.60;;
20114;SDS011;10218;42.874;25.320;2024-02-26T03:43:53;17.27;;;5.77;;
20114;SDS011;10218;42.874;25.320;2024-02-26T03:46:20;8.57;;;5.23;;
20114;SDS011;10218;42.874;25.320;2024-02-26T03:48:47;9.87;;;5.47;;
20114;SDS011;10218;42.874;25.320;2024-02-26T03:51:14;9.33;;;5.67;;
20114;SDS011;10218;42.874;25.320;2024-02-26T03:53:41;9.07;;;6.37;;
20114;SDS011;10218;42.874;25.320;2024-02-26T03:56:08;11.57;;;6.70;;
20114;SDS011;10218;42.874;25.320;2024-02-26T03:58:42;17.10;;;6.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T04:01:09;10.03;;;6.27;;
20114;SDS011;10218;42.874;25.320;2024-02-26T04:03:37;11.27;;;6.67;;
20114;SDS011;10218;42.874;25.320;2024-02-26T04:06:04;7.43;;;5.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T04:08:31;8.90;;;5.77;;
20114;SDS011;10218;42.874;25.320;2024-02-26T04:10:58;8.27;;;5.60;;
20114;SDS011;10218;42.874;25.320;2024-02-26T04:13:25;14.40;;;7.73;;
20114;SDS011;10218;42.874;25.320;2024-02-26T04:15:52;12.30;;;6.97;;
20114;SDS011;10218;42.874;25.320;2024-02-26T04:18:19;8.20;;;5.90;;
20114;SDS011;10218;42.874;25.320;2024-02-26T04:20:46;9.37;;;5.93;;
20114;SDS011;10218;42.874;25.320;2024-02-26T04:23:14;10.53;;;5.93;;
20114;SDS011;10218;42.874;25.320;2024-02-26T04:25:41;11.93;;;7.10;;
20114;SDS011;10218;42.874;25.320;2024-02-26T04:28:08;9.77;;;6.27;;
20114;SDS011;10218;42.874;25.320;2024-02-26T04:30:35;10.57;;;7.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T04:33:02;16.00;;;9.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T04:35:29;19.53;;;9.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T04:37:56;10.33;;;7.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T04:40:24;14.53;;;6.97;;
20114;SDS011;10218;42.874;25.320;2024-02-26T04:42:51;11.53;;;7.10;;
20114;SDS011;10218;42.874;25.320;2024-02-26T04:45:18;9.80;;;7.10;;
20114;SDS011;10218;42.874;25.320;2024-02-26T04:47:46;16.17;;;8.83;;
20114;SDS011;10218;42.874;25.320;2024-02-26T04:50:13;11.00;;;6.57;;
20114;SDS011;10218;42.874;25.320;2024-02-26T04:52:40;16.87;;;9.73;;
20114;SDS011;10218;42.874;25.320;2024-02-26T04:55:08;11.43;;;7.60;;
20114;SDS011;10218;42.874;25.320;2024-02-26T04:57:35;10.50;;;6.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T05:00:04;11.03;;;7.13;;
20114;SDS011;10218;42.874;25.320;2024-02-26T05:02:32;10.50;;;6.37;;
20114;SDS011;10218;42.874;25.320;2024-02-26T05:05:00;11.30;;;6.90;;
20114;SDS011;10218;42.874;25.320;2024-02-26T05:07:27;10.80;;;6.33;;
20114;SDS011;10218;42.874;25.320;2024-02-26T05:09:54;8.80;;;5.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T05:12:22;8.73;;;5.37;;
20114;SDS011;10218;42.874;25.320;2024-02-26T05:14:49;9.80;;;6.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T05:17:17;13.13;;;6.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T05:19:44;13.40;;;6.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T05:22:11;9.37;;;6.90;;
20114;SDS011;10218;42.874;25.320;2024-02-26T05:24:39;9.47;;;6.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T05:27:07;11.50;;;7.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T05:29:34;13.67;;;7.90;;
20114;SDS011;10218;42.874;25.320;2024-02-26T05:32:01;11.63;;;8.00;;
20114;SDS011;10218;42.874;25.320;2024-02-26T05:34:28;14.47;;;8.90;;
20114;SDS011;10218;42.874;25.320;2024-02-26T05:36:56;18.07;;;8.03;;
20114;SDS011;10218;42.874;25.320;2024-02-26T05:39:24;10.43;;;6.83;;
20114;SDS011;10218;42.874;25.320;2024-02-26T05:41:51;10.07;;;6.57;;
20114;SDS011;10218;42.874;25.320;2024-02-26T05:44:18;9.00;;;6.50;;
20114;SDS011;10218;42.874;25.320;2024-02-26T05:46:45;14.00;;;6.30;;
20114;SDS011;10218;42.874;25.320;2024-02-26T05:49:12;14.23;;;7.00;;
20114;SDS011;10218;42.874;25.320;2024-02-26T05:51:39;14.10;;;7.93;;
20114;SDS011;10218;42.874;25.320;2024-02-26T05:54:06;14.20;;;7.70;;
20114;SDS011;10218;42.874;25.320;2024-02-26T05:56:34;11.00;;;6.90;;
20114;SDS011;10218;42.874;25.320;2024-02-26T05:59:01;11.37;;;7.03;;
20114;SDS011;10218;42.874;25.320;2024-02-26T06:01:29;10.83;;;6.60;;
20114;SDS011;10218;42.874;25.320;2024-02-26T06:03:57;12.07;;;6.53;;
20114;SDS011;10218;42.874;25.320;2024-02-26T06:06:24;12.57;;;6.53;;
20114;SDS011;10218;42.874;25.320;2024-02-26T06:08:52;11.93;;;7.03;;
20114;SDS011;10218;42.874;25.320;2024-02-26T06:11:19;11.17;;;7.00;;
20114;SDS011;10218;42.874;25.320;2024-02-26T06:13:46;14.03;;;7.43;;
20114;SDS011;10218;42.874;25.320;2024-02-26T06:16:13;17.80;;;7.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T06:18:41;14.50;;;7.77;;
20114;SDS011;10218;42.874;25.320;2024-02-26T06:21:11;15.87;;;7.63;;
20114;SDS011;10218;42.874;25.320;2024-02-26T06:23:46;20.07;;;7.57;;
20114;SDS011;10218;42.874;25.320;2024-02-26T06:26:13;16.10;;;8.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T06:28:40;10.93;;;6.30;;
20114;SDS011;10218;42.874;25.320;2024-02-26T06:31:08;13.03;;;7.33;;
20114;SDS011;10218;42.874;25.320;2024-02-26T06:33:35;13.87;;;7.50;;
20114;SDS011;10218;42.874;25.320;2024-02-26T06:36:02;16.03;;;6.90;;
20114;SDS011;10218;42.874;25.320;2024-02-26T06:38:31;11.77;;;6.57;;
20114;SDS011;10218;42.874;25.320;2024-02-26T06:40:58;17.07;;;7.17;;
20114;SDS011;10218;42.874;25.320;2024-02-26T06:43:25;10.03;;;6.83;;
20114;SDS011;10218;42.874;25.320;2024-02-26T06:45:52;12.90;;;6.87;;
20114;SDS011;10218;42.874;25.320;2024-02-26T06:48:19;15.97;;;8.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T06:50:46;15.20;;;7.70;;
20114;SDS011;10218;42.874;25.320;2024-02-26T06:53:13;15.63;;;8.73;;
20114;SDS011;10218;42.874;25.320;2024-02-26T06:55:40;20.70;;;12.17;;
20114;SDS011;10218;42.874;25.320;2024-02-26T06:58:08;20.40;;;12.17;;
20114;SDS011;10218;42.874;25.320;2024-02-26T07:00:36;26.33;;;16.10;;
20114;SDS011;10218;42.874;25.320;2024-02-26T07:03:03;17.20;;;7.70;;
20114;SDS011;10218;42.874;25.320;2024-02-26T07:05:30;14.27;;;9.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T07:07:58;12.27;;;8.23;;
20114;SDS011;10218;42.874;25.320;2024-02-26T07:10:25;11.33;;;6.30;;
20114;SDS011;10218;42.874;25.320;2024-02-26T07:12:52;9.93;;;5.93;;
20114;SDS011;10218;42.874;25.320;2024-02-26T07:15:19;11.33;;;5.37;;
20114;SDS011;10218;42.874;25.320;2024-02-26T07:17:46;9.17;;;5.57;;
20114;SDS011;10218;42.874;25.320;2024-02-26T07:20:14;14.53;;;6.70;;
20114;SDS011;10218;42.874;25.320;2024-02-26T07:22:42;9.70;;;6.10;;
20114;SDS011;10218;42.874;25.320;2024-02-26T07:25:10;15.60;;;9.00;;
20114;SDS011;10218;42.874;25.320;2024-02-26T07:27:39;9.83;;;4.77;;
20114;SDS011;10218;42.874;25.320;2024-02-26T07:30:07;9.30;;;4.43;;
20114;SDS011;10218;42.874;25.320;2024-02-26T07:32:36;7.33;;;3.87;;
20114;SDS011;10218;42.874;25.320;2024-02-26T07:35:03;6.83;;;3.80;;
20114;SDS011;10218;42.874;25.320;2024-02-26T07:37:30;9.07;;;4.33;;
20114;SDS011;10218;42.874;25.320;2024-02-26T07:39:57;7.73;;;3.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T07:42:24;5.63;;;3.77;;
20114;SDS011;10218;42.874;25.320;2024-02-26T07:44:52;7.90;;;4.37;;
20114;SDS011;10218;42.874;25.320;2024-02-26T07:47:19;7.97;;;3.30;;
20114;SDS011;10218;42.874;25.320;2024-02-26T07:49:49;6.97;;;3.80;;
20114;SDS011;10218;42.874;25.320;2024-02-26T07:52:16;8.37;;;4.13;;
20114;SDS011;10218;42.874;25.320;2024-02-26T07:54:43;15.17;;;5.50;;
20114;SDS011;10218;42.874;25.320;2024-02-26T07:57:11;10.53;;;5.53;;
20114;SDS011;10218;42.874;25.320;2024-02-26T07:59:40;10.60;;;4.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T08:02:09;9.27;;;4.67;;
20114;SDS011;10218;42.874;25.320;2024-02-26T08:04:36;11.43;;;4.97;;
20114;SDS011;10218;42.874;25.320;2024-02-26T08:07:04;13.13;;;6.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T08:09:31;8.43;;;3.80;;
20114;SDS011;10218;42.874;25.320;2024-02-26T08:11:58;7.10;;;4.00;;
20114;SDS011;10218;42.874;25.320;2024-02-26T08:14:25;7.70;;;4.13;;
20114;SDS011;10218;42.874;25.320;2024-02-26T08:16:52;6.80;;;4.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T08:19:19;4.93;;;3.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T08:21:46;11.43;;;3.97;;
20114;SDS011;10218;42.874;25.320;2024-02-26T08:24:13;7.87;;;3.93;;
20114;SDS011;10218;42.874;25.320;2024-02-26T08:26:41;7.87;;;4.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T08:29:08;5.83;;;3.60;;
20114;SDS011;10218;42.874;25.320;2024-02-26T08:31:35;9.23;;;4.97;;
20114;SDS011;10218;42.874;25.320;2024-02-26T08:34:04;6.43;;;4.57;;
20114;SDS011;10218;42.874;25.320;2024-02-26T08:36:32;9.43;;;4.23;;
20114;SDS011;10218;42.874;25.320;2024-02-26T08:39:00;8.20;;;3.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T08:41:28;7.27;;;4.00;;
20114;SDS011;10218;42.874;25.320;2024-02-26T08:43:55;6.00;;;3.93;;
20114;SDS011;10218;42.874;25.320;2024-02-26T08:46:22;7.20;;;4.03;;
20114;SDS011;10218;42.874;25.320;2024-02-26T08:48:49;7.53;;;3.67;;
20114;SDS011;10218;42.874;25.320;2024-02-26T08:51:16;9.57;;;3.80;;
20114;SDS011;10218;42.874;25.320;2024-02-26T08:53:43;6.27;;;3.80;;
20114;SDS011;10218;42.874;25.320;2024-02-26T08:56:11;6.50;;;3.60;;
20114;SDS011;10218;42.874;25.320;2024-02-26T08:58:43;9.63;;;2.70;;
20114;SDS011;10218;42.874;25.320;2024-02-26T09:01:10;8.57;;;3.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T09:03:37;6.33;;;3.00;;
20114;SDS011;10218;42.874;25.320;2024-02-26T09:06:04;5.77;;;2.87;;
20114;SDS011;10218;42.874;25.320;2024-02-26T09:08:33;4.00;;;2.60;;
20114;SDS011;10218;42.874;25.320;2024-02-26T09:11:02;5.70;;;2.50;;
20114;SDS011;10218;42.874;25.320;2024-02-26T09:13:30;6.10;;;2.57;;
20114;SDS011;10218;42.874;25.320;2024-02-26T09:15:57;4.63;;;2.33;;
20114;SDS011;10218;42.874;25.320;2024-02-26T09:18:26;5.30;;;2.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T09:20:53;5.40;;;2.07;;
20114;SDS011;10218;42.874;25.320;2024-02-26T09:23:20;7.07;;;2.30;;
20114;SDS011;10218;42.874;25.320;2024-02-26T09:25:47;5.97;;;2.27;;
20114;SDS011;10218;42.874;25.320;2024-02-26T09:28:15;8.03;;;2.83;;
20114;SDS011;10218;42.874;25.320;2024-02-26T09:30:44;7.83;;;3.10;;
20114;SDS011;10218;42.874;25.320;2024-02-26T09:33:13;5.63;;;3.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T09:35:41;8.10;;;3.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T09:38:09;6.50;;;2.63;;
20114;SDS011;10218;42.874;25.320;2024-02-26T09:40:39;4.73;;;3.17;;
20114;SDS011;10218;42.874;25.320;2024-02-26T09:43:06;7.17;;;3.57;;
20114;SDS011;10218;42.874;25.320;2024-02-26T09:45:40;9.67;;;3.70;;
20114;SDS011;10218;42.874;25.320;2024-02-26T09:48:11;11.70;;;5.07;;
20114;SDS011;10218;42.874;25.320;2024-02-26T09:50:41;17.47;;;6.97;;
20114;SDS011;10218;42.874;25.320;2024-02-26T09:53:10;12.33;;;5.60;;
20114;SDS011;10218;42.874;25.320;2024-02-26T09:55:42;9.17;;;3.57;;
20114;SDS011;10218;42.874;25.320;2024-02-26T09:58:11;15.87;;;5.03;;
20114;SDS011;10218;42.874;25.320;2024-02-26T10:00:46;8.90;;;3.43;;
20114;SDS011;10218;42.874;25.320;2024-02-26T10:03:21;4.97;;;2.57;;
20114;SDS011;10218;42.874;25.320;2024-02-26T10:05:52;4.33;;;2.30;;
20114;SDS011;10218;42.874;25.320;2024-02-26T10:08:22;5.43;;;2.70;;
20114;SDS011;10218;42.874;25.320;2024-02-26T10:10:50;8.47;;;2.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T10:13:17;8.27;;;2.33;;
20114;SDS011;10218;42.874;25.320;2024-02-26T10:15:47;6.63;;;2.07;;
20114;SDS011;10218;42.874;25.320;2024-02-26T10:18:14;7.27;;;2.33;;
20114;SDS011;10218;42.874;25.320;2024-02-26T10:20:41;5.97;;;2.37;;
20114;SDS011;10218;42.874;25.320;2024-02-26T10:23:09;4.73;;;2.30;;
20114;SDS011;10218;42.874;25.320;2024-02-26T10:25:36;5.70;;;2.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T10:28:03;10.23;;;2.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T10:30:31;5.00;;;2.30;;
20114;SDS011;10218;42.874;25.320;2024-02-26T10:32:58;3.83;;;2.07;;
20114;SDS011;10218;42.874;25.320;2024-02-26T10:35:25;5.83;;;2.10;;
20114;SDS011;10218;42.874;25.320;2024-02-26T10:37:54;6.80;;;2.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T10:40:21;8.23;;;2.50;;
20114;SDS011;10218;42.874;25.320;2024-02-26T10:42:48;4.43;;;2.50;;
20114;SDS011;10218;42.874;25.320;2024-02-26T10:45:19;8.47;;;2.10;;
20114;SDS011;10218;42.874;25.320;2024-02-26T10:47:46;4.40;;;2.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T10:50:13;9.73;;;2.67;;
20114;SDS011;10218;42.874;25.320;2024-02-26T10:52:43;6.13;;;3.00;;
20114;SDS011;10218;42.874;25.320;2024-02-26T10:55:13;6.93;;;2.47;;
20114;SDS011;10218;42.874;25.320;2024-02-26T10:57:46;2.93;;;2.10;;
20114;SDS011;10218;42.874;25.320;2024-02-26T11:00:15;4.03;;;2.13;;
20114;SDS011;10218;42.874;25.320;2024-02-26T11:02:42;8.00;;;2.87;;
20114;SDS011;10218;42.874;25.320;2024-02-26T11:05:11;6.03;;;2.10;;
20114;SDS011;10218;42.874;25.320;2024-02-26T11:07:39;8.10;;;2.50;;
20114;SDS011;10218;42.874;25.320;2024-02-26T11:10:08;4.37;;;2.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T11:12:38;5.57;;;2.50;;
20114;SDS011;10218;42.874;25.320;2024-02-26T11:15:06;7.20;;;2.80;;
20114;SDS011;10218;42.874;25.320;2024-02-26T11:17:35;5.50;;;2.50;;
20114;SDS011;10218;42.874;25.320;2024-02-26T11:20:05;7.83;;;2.90;;
20114;SDS011;10218;42.874;25.320;2024-02-26T11:22:37;6.43;;;2.33;;
20114;SDS011;10218;42.874;25.320;2024-02-26T11:25:05;4.17;;;2.50;;
20114;SDS011;10218;42.874;25.320;2024-02-26T11:27:35;5.03;;;2.80;;
20114;SDS011;10218;42.874;25.320;2024-02-26T11:30:10;5.43;;;2.77;;
20114;SDS011;10218;42.874;25.320;2024-02-26T11:32:39;6.43;;;2.60;;
20114;SDS011;10218;42.874;25.320;2024-02-26T11:35:06;5.87;;;2.43;;
20114;SDS011;10218;42.874;25.320;2024-02-26T11:37:37;7.27;;;2.90;;
20114;SDS011;10218;42.874;25.320;2024-02-26T11:40:04;7.80;;;3.03;;
20114;SDS011;10218;42.874;25.320;2024-02-26T11:42:44;4.70;;;3.07;;
20114;SDS011;10218;42.874;25.320;2024-02-26T11:48:05;6.60;;;3.10;;
20114;SDS011;10218;42.874;25.320;2024-02-26T11:50:39;7.87;;;3.03;;
20114;SDS011;10218;42.874;25.320;2024-02-26T11:53:24;9.93;;;3.10;;
20114;SDS011;10218;42.874;25.320;2024-02-26T11:58:44;7.10;;;3.17;;
20114;SDS011;10218;42.874;25.320;2024-02-26T12:04:16;10.73;;;3.47;;
20114;SDS011;10218;42.874;25.320;2024-02-26T12:06:54;7.17;;;3.27;;
20114;SDS011;10218;42.874;25.320;2024-02-26T12:14:39;12.70;;;3.80;;
20114;SDS011;10218;42.874;25.320;2024-02-26T12:17:20;8.37;;;3.30;;
20114;SDS011;10218;42.874;25.320;2024-02-26T12:19:50;5.30;;;3.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T12:22:18;6.53;;;3.50;;
20114;SDS011;10218;42.874;25.320;2024-02-26T12:24:45;8.27;;;3.80;;
20114;SDS011;10218;42.874;25.320;2024-02-26T12:27:13;6.33;;;3.60;;
20114;SDS011;10218;42.874;25.320;2024-02-26T12:29:41;5.40;;;3.60;;
20114;SDS011;10218;42.874;25.320;2024-02-26T12:32:08;6.33;;;3.10;;
20114;SDS011;10218;42.874;25.320;2024-02-26T12:34:37;8.27;;;3.83;;
20114;SDS011;10218;42.874;25.320;2024-02-26T12:37:04;11.20;;;3.60;;
20114;SDS011;10218;42.874;25.320;2024-02-26T12:39:35;7.00;;;3.50;;
20114;SDS011;10218;42.874;25.320;2024-02-26T12:42:03;6.07;;;3.53;;
20114;SDS011;10218;42.874;25.320;2024-02-26T12:44:31;8.40;;;3.43;;
20114;SDS011;10218;42.874;25.320;2024-02-26T12:47:04;6.87;;;3.73;;
20114;SDS011;10218;42.874;25.320;2024-02-26T12:49:32;7.87;;;3.60;;
20114;SDS011;10218;42.874;25.320;2024-02-26T12:51:59;9.73;;;3.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T12:54:30;6.40;;;3.37;;
20114;SDS011;10218;42.874;25.320;2024-02-26T12:57:01;8.80;;;3.70;;
20114;SDS011;10218;42.874;25.320;2024-02-26T12:59:30;8.97;;;3.80;;
20114;SDS011;10218;42.874;25.320;2024-02-26T13:01:58;6.47;;;3.60;;
20114;SDS011;10218;42.874;25.320;2024-02-26T13:04:27;6.83;;;3.50;;
20114;SDS011;10218;42.874;25.320;2024-02-26T13:06:56;6.07;;;4.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T13:09:32;12.07;;;4.60;;
20114;SDS011;10218;42.874;25.320;2024-02-26T13:12:03;8.03;;;3.80;;
20114;SDS011;10218;42.874;25.320;2024-02-26T13:14:31;9.20;;;3.90;;
20114;SDS011;10218;42.874;25.320;2024-02-26T13:17:00;8.43;;;4.20;;
20114;SDS011;10218;42.874;25.320;2024-02-26T13:19:28;6.53;;;3.70;;
20114;SDS011;10218;42.874;25.320;2024-02-26T13:21:55;11.23;;;4.63;;
20114;SDS011;10218;42.874;25.320;2024-02-26T13:24:22;9.73;;;4.77;;
20114;SDS011;10218;42.874;25.320;2024-02-26T13:26:54;6.43;;;3.90;;
20114;SDS011;10218;42.874;25.320;2024-02-26T13:29:22;8.60;;;4.57;;
20114;SDS011;10218;42.874;25.320;2024-02-26T13:31:55;13.53;;;4.70;;
20114;SDS011;10218;42.874;25.320;2024-02-26T13:36:52;8.80;;;4.97;;
20114;SDS011;10218;42.874;25.320;2024-02-26T13:39:24;8.00;;;3.97;;
20114;SDS011;10218;42.874;25.320;2024-02-26T13:41:52;8.97;;;4.27;;
20114;SDS011;10218;42.874;25.320;2024-02-26T13:44:20;6.97;;;3.83;;
20114;SDS011;10218;42.874;25.320;2024-02-26T13:46:47;11.90;;;4.70;;
20114;SDS011;10218;42.874;25.320;2024-02-26T13:49:16;11.57;;;5.60;;
20114;SDS011;10218;42.874;25.320;2024-02-26T13:51:43;6.63;;;4.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T13:54:10;8.03;;;4.80;;
20114;SDS011;10218;42.874;25.320;2024-02-26T13:56:37;11.73;;;4.50;;
20114;SDS011;10218;42.874;25.320;2024-02-26T13:59:05;8.47;;;4.70;;
20114;SDS011;10218;42.874;25.320;2024-02-26T14:01:32;7.83;;;5.00;;
20114;SDS011;10218;42.874;25.320;2024-02-26T14:04:00;8.10;;;4.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T14:06:29;9.00;;;4.50;;
20114;SDS011;10218;42.874;25.320;2024-02-26T14:08:57;9.80;;;4.90;;
20114;SDS011;10218;42.874;25.320;2024-02-26T14:11:27;9.83;;;4.77;;
20114;SDS011;10218;42.874;25.320;2024-02-26T14:13:55;11.73;;;5.07;;
20114;SDS011;10218;42.874;25.320;2024-02-26T14:16:22;9.57;;;4.40;;
20114;SDS011;10218;42.874;25.320;2024-02-26T14:18:50;12.43;;;5.83;;
20114;SDS011;10218;42.874;25.320;2024-02-26T14:21:17;8.77;;;4.73;;
20114;SDS011;10218;42.874;25.320;2024-02-26T14:23:44;9.33;;;5.23;;
20114;SDS011;10218;42.874;25.320;2024-02-26T14:26:11;9.53;;;5.13;;
20114;SDS011;10218;42.874;25.320;2024-02-26T14:28:38;9.07;;;4.43;;
20114;SDS011;10218;42.874;25.320;2024-02-26T14:31:05;8.17;;;4.97;;
20114;SDS011;10218;42.874;25.320;2024-02-26T14:33:34;10.70;;;4.80;;
20114;SDS011;10218;42.874;25.320;2024-02-26T14:36:04;7.67;;;4.67;;
20114;SDS011;10218;42.874;25.320;2024-02-26T14:38:33;9.97;;;5.43;;
20114;SDS011;10218;42.874;25.320;2024-02-26T14:41:00;11.00;;;5.10;;
20114;SDS011;10218;42.874;25.320;2024-02-26T14:43:27;13.87;;;5.17;;
20114;SDS011;10218;42.874;25.320;2024-02-26T14:45:55;10.80;;;5.33;;
20114;SDS011;10218;42.874;25.320;2024-02-26T14:48:24;10.97;;;4.83;;