sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12897;BME280;6516;35.028;32.372;2023-02-19T00:01:51;101197.78;;;10.49;79.79
12897;BME280;6516;35.028;32.372;2023-02-19T00:04:20;101196.91;;;10.55;79.46
12897;BME280;6516;35.028;32.372;2023-02-19T00:06:48;101195.13;;;10.55;79.46
12897;BME280;6516;35.028;32.372;2023-02-19T00:09:17;101195.13;;;10.57;79.63
12897;BME280;6516;35.028;32.372;2023-02-19T00:11:47;101196.88;;;10.62;79.43
12897;BME280;6516;35.028;32.372;2023-02-19T00:14:18;101190.75;;;10.65;79.08
12897;BME280;6516;35.028;32.372;2023-02-19T00:16:47;101189.84;;;10.73;78.12
12897;BME280;6516;35.028;32.372;2023-02-19T00:19:18;101185.44;;;10.83;77.83
12897;BME280;6516;35.028;32.372;2023-02-19T00:21:47;101181.03;;;10.85;77.60
12897;BME280;6516;35.028;32.372;2023-02-19T00:24:16;101176.66;;;10.84;77.77
12897;BME280;6516;35.028;32.372;2023-02-19T00:26:45;101174.88;;;10.89;77.62
12897;BME280;6516;35.028;32.372;2023-02-19T00:29:16;101172.25;;;10.78;78.28
12897;BME280;6516;35.028;32.372;2023-02-19T00:31:44;101175.78;;;10.76;78.38
12897;BME280;6516;35.028;32.372;2023-02-19T00:34:13;101171.44;;;10.69;78.67
12897;BME280;6516;35.028;32.372;2023-02-19T00:36:41;101169.63;;;10.80;77.66
12897;BME280;6516;35.028;32.372;2023-02-19T00:39:12;101161.72;;;10.84;77.52
12897;BME280;6516;35.028;32.372;2023-02-19T00:41:41;101166.13;;;10.84;76.91
12897;BME280;6516;35.028;32.372;2023-02-19T00:44:11;101163.50;;;10.72;77.29
12897;BME280;6516;35.028;32.372;2023-02-19T00:46:41;101158.22;;;10.76;77.32
12897;BME280;6516;35.028;32.372;2023-02-19T00:49:13;101162.63;;;10.73;77.25
12897;BME280;6516;35.028;32.372;2023-02-19T00:51:44;101168.81;;;10.58;78.00
12897;BME280;6516;35.028;32.372;2023-02-19T00:54:12;101167.06;;;10.48;78.22
12897;BME280;6516;35.028;32.372;2023-02-19T00:56:40;101162.66;;;10.49;78.33
12897;BME280;6516;35.028;32.372;2023-02-19T00:59:10;101160.91;;;10.48;78.02
12897;BME280;6516;35.028;32.372;2023-02-19T01:01:39;101156.56;;;10.41;78.21
12897;BME280;6516;35.028;32.372;2023-02-19T01:04:07;101154.81;;;10.38;78.64
12897;BME280;6516;35.028;32.372;2023-02-19T01:06:34;101150.41;;;10.42;78.27
12897;BME280;6516;35.028;32.372;2023-02-19T01:09:03;101154.78;;;10.35;79.02
12897;BME280;6516;35.028;32.372;2023-02-19T01:11:32;101139.91;;;10.27;79.55
12897;BME280;6516;35.028;32.372;2023-02-19T01:14:00;101145.16;;;10.36;78.99
12897;BME280;6516;35.028;32.372;2023-02-19T01:16:31;101143.38;;;10.44;78.51
12897;BME280;6516;35.028;32.372;2023-02-19T01:18:58;101136.34;;;10.52;78.21
12897;BME280;6516;35.028;32.372;2023-02-19T01:21:28;101126.69;;;10.61;77.96
12897;BME280;6516;35.028;32.372;2023-02-19T01:23:58;101141.59;;;10.65;77.91
12897;BME280;6516;35.028;32.372;2023-02-19T01:26:28;101133.66;;;10.77;77.73
12897;BME280;6516;35.028;32.372;2023-02-19T01:28:57;101128.41;;;10.73;77.71
12897;BME280;6516;35.028;32.372;2023-02-19T01:31:26;101120.53;;;10.64;78.61
12897;BME280;6516;35.028;32.372;2023-02-19T01:33:58;101127.53;;;10.66;78.37
12897;BME280;6516;35.028;32.372;2023-02-19T01:36:26;101120.50;;;10.68;78.64
12897;BME280;6516;35.028;32.372;2023-02-19T01:38:55;101113.50;;;10.67;78.85
12897;BME280;6516;35.028;32.372;2023-02-19T01:41:24;101113.47;;;10.76;78.27
12897;BME280;6516;35.028;32.372;2023-02-19T01:43:56;101108.19;;;10.78;78.21
12897;BME280;6516;35.028;32.372;2023-02-19T01:46:27;101112.56;;;10.82;78.04
12897;BME280;6516;35.028;32.372;2023-02-19T01:48:59;101107.31;;;10.83;78.09
12897;BME280;6516;35.028;32.372;2023-02-19T01:51:30;101107.31;;;10.83;78.16
12897;BME280;6516;35.028;32.372;2023-02-19T01:54:01;101107.28;;;10.86;78.20
12897;BME280;6516;35.028;32.372;2023-02-19T01:56:33;101109.06;;;10.86;78.20
12897;BME280;6516;35.028;32.372;2023-02-19T01:59:03;101111.66;;;10.95;77.96
12897;BME280;6516;35.028;32.372;2023-02-19T02:01:32;101110.72;;;11.02;78.30
12897;BME280;6516;35.028;32.372;2023-02-19T02:04:03;101115.06;;;11.10;78.00
12897;BME280;6516;35.028;32.372;2023-02-19T02:06:37;101104.47;;;11.19;77.68
12897;BME280;6516;35.028;32.372;2023-02-19T02:09:07;101104.47;;;11.19;78.00
12897;BME280;6516;35.028;32.372;2023-02-19T02:11:52;101108.81;;;11.32;77.59
12897;BME280;6516;35.028;32.372;2023-02-19T02:14:23;101107.06;;;11.33;77.19
12897;BME280;6516;35.028;32.372;2023-02-19T02:16:57;101107.06;;;11.32;77.42
12897;BME280;6516;35.028;32.372;2023-02-19T02:19:49;101108.84;;;11.28;77.31
12897;BME280;6516;35.028;32.372;2023-02-19T02:22:31;101112.38;;;11.26;77.48
12897;BME280;6516;35.028;32.372;2023-02-19T02:25:41;101110.63;;;11.25;77.30
12897;BME280;6516;35.028;32.372;2023-02-19T02:28:49;101108.84;;;11.23;76.74
12897;BME280;6516;35.028;32.372;2023-02-19T02:31:33;101113.28;;;11.18;77.00
12897;BME280;6516;35.028;32.372;2023-02-19T02:34:05;101120.38;;;11.07;77.08
12897;BME280;6516;35.028;32.372;2023-02-19T02:36:40;101115.13;;;10.97;77.18
12897;BME280;6516;35.028;32.372;2023-02-19T02:39:14;101116.91;;;10.92;77.04
12897;BME280;6516;35.028;32.372;2023-02-19T02:41:48;101120.41;;;10.97;76.44
12897;BME280;6516;35.028;32.372;2023-02-19T02:44:39;101119.56;;;10.90;76.34
12897;BME280;6516;35.028;32.372;2023-02-19T02:47:29;101117.84;;;10.80;76.46
12897;BME280;6516;35.028;32.372;2023-02-19T02:50:08;101116.97;;;10.71;76.89
12897;BME280;6516;35.028;32.372;2023-02-19T02:52:41;101123.16;;;10.64;77.73
12897;BME280;6516;35.028;32.372;2023-02-19T02:55:30;101120.53;;;10.65;77.34
12897;BME280;6516;35.028;32.372;2023-02-19T02:58:02;101117.00;;;10.62;77.29
12897;BME280;6516;35.028;32.372;2023-02-19T03:00:32;101112.63;;;10.62;77.59
12897;BME280;6516;35.028;32.372;2023-02-19T03:03:16;101114.38;;;10.65;76.73
12897;BME280;6516;35.028;32.372;2023-02-19T03:05:48;101116.97;;;10.69;77.32
12897;BME280;6516;35.028;32.372;2023-02-19T03:08:23;101124.88;;;10.71;77.17
12897;BME280;6516;35.028;32.372;2023-02-19T03:10:56;101124.00;;;10.76;76.58
12897;BME280;6516;35.028;32.372;2023-02-19T03:13:46;101116.97;;;10.84;75.79
12897;BME280;6516;35.028;32.372;2023-02-19T03:16:33;101118.69;;;10.88;75.80
12897;BME280;6516;35.028;32.372;2023-02-19T03:19:24;101119.56;;;10.92;75.82
12897;BME280;6516;35.028;32.372;2023-02-19T03:21:55;101118.66;;;10.94;75.78
12897;BME280;6516;35.028;32.372;2023-02-19T03:24:28;101114.22;;;11.05;75.71
12897;BME280;6516;35.028;32.372;2023-02-19T03:27:16;101116.88;;;11.02;76.43
12897;BME280;6516;35.028;32.372;2023-02-19T03:29:47;101120.41;;;10.95;76.67
12897;BME280;6516;35.028;32.372;2023-02-19T03:32:20;101117.81;;;10.89;76.63
12897;BME280;6516;35.028;32.372;2023-02-19T03:34:54;101114.31;;;10.84;76.80
12897;BME280;6516;35.028;32.372;2023-02-19T03:37:28;101114.31;;;10.84;77.15
12897;BME280;6516;35.028;32.372;2023-02-19T03:39:59;101115.19;;;10.86;76.91
12897;BME280;6516;35.028;32.372;2023-02-19T03:42:34;101116.06;;;10.85;77.21
12897;BME280;6516;35.028;32.372;2023-02-19T03:45:14;101115.19;;;10.89;77.12
12897;BME280;6516;35.028;32.372;2023-02-19T03:47:53;101117.81;;;10.86;77.30
12897;BME280;6516;35.028;32.372;2023-02-19T03:50:29;101116.03;;;10.90;77.46
12897;BME280;6516;35.028;32.372;2023-02-19T03:53:05;101113.41;;;10.93;76.47
12897;BME280;6516;35.028;32.372;2023-02-19T03:55:42;101116.00;;;11.00;75.67
12897;BME280;6516;35.028;32.372;2023-02-19T03:58:19;101117.75;;;11.07;75.26
12897;BME280;6516;35.028;32.372;2023-02-19T04:00:54;101116.84;;;11.12;74.95
12897;BME280;6516;35.028;32.372;2023-02-19T04:03:28;101116.81;;;11.16;74.99
12897;BME280;6516;35.028;32.372;2023-02-19T04:06:06;101118.53;;;11.22;74.66
12897;BME280;6516;35.028;32.372;2023-02-19T04:08:38;101116.81;;;11.22;74.64
12897;BME280;6516;35.028;32.372;2023-02-19T04:11:08;101118.53;;;11.25;74.46
12897;BME280;6516;35.028;32.372;2023-02-19T04:13:40;101124.66;;;11.23;75.02
12897;BME280;6516;35.028;32.372;2023-02-19T04:16:15;101115.91;;;11.25;74.71
12897;BME280;6516;35.028;32.372;2023-02-19T04:18:47;101119.34;;;11.34;74.43
12897;BME280;6516;35.028;32.372;2023-02-19T04:21:19;101121.09;;;11.43;73.95
12897;BME280;6516;35.028;32.372;2023-02-19T04:23:49;101125.47;;;11.45;73.82
12897;BME280;6516;35.028;32.372;2023-02-19T04:26:19;101129.84;;;11.42;74.29
12897;BME280;6516;35.028;32.372;2023-02-19T04:28:49;101124.56;;;11.42;74.51
12897;BME280;6516;35.028;32.372;2023-02-19T04:31:17;101131.69;;;11.32;75.08
12897;BME280;6516;35.028;32.372;2023-02-19T04:33:44;101133.44;;;11.32;74.92
12897;BME280;6516;35.028;32.372;2023-02-19T04:36:12;101133.44;;;11.32;74.88
12897;BME280;6516;35.028;32.372;2023-02-19T04:38:43;101142.22;;;11.31;75.00
12897;BME280;6516;35.028;32.372;2023-02-19T04:41:12;101136.97;;;11.27;75.06
12897;BME280;6516;35.028;32.372;2023-02-19T04:43:40;101140.44;;;11.32;74.82
12897;BME280;6516;35.028;32.372;2023-02-19T04:46:07;101131.69;;;11.34;74.64
12897;BME280;6516;35.028;32.372;2023-02-19T04:48:35;101138.69;;;11.32;74.69
12897;BME280;6516;35.028;32.372;2023-02-19T04:51:04;101133.44;;;11.33;74.11
12897;BME280;6516;35.028;32.372;2023-02-19T04:53:33;101136.00;;;11.44;73.55
12897;BME280;6516;35.028;32.372;2023-02-19T04:56:07;101146.59;;;11.36;74.28
12897;BME280;6516;35.028;32.372;2023-02-19T04:58:37;101137.00;;;11.22;74.51
12897;BME280;6516;35.028;32.372;2023-02-19T05:01:08;101140.53;;;11.18;74.77
12897;BME280;6516;35.028;32.372;2023-02-19T05:03:36;101137.94;;;11.07;75.38
12897;BME280;6516;35.028;32.372;2023-02-19T05:06:06;101141.50;;;11.00;75.96
12897;BME280;6516;35.028;32.372;2023-02-19T05:08:35;101143.22;;;11.02;75.08
12897;BME280;6516;35.028;32.372;2023-02-19T05:11:05;101143.22;;;10.96;75.45
12897;BME280;6516;35.028;32.372;2023-02-19T05:13:35;101155.56;;;10.98;75.38
12897;BME280;6516;35.028;32.372;2023-02-19T05:16:06;101152.00;;;11.01;75.25
12897;BME280;6516;35.028;32.372;2023-02-19T05:18:37;101155.47;;;11.09;75.42
12897;BME280;6516;35.028;32.372;2023-02-19T05:21:06;101151.91;;;11.19;76.16
12897;BME280;6516;35.028;32.372;2023-02-19T05:23:34;101150.13;;;11.27;75.99
12897;BME280;6516;35.028;32.372;2023-02-19T05:26:04;101151.88;;;11.36;75.90
12897;BME280;6516;35.028;32.372;2023-02-19T05:28:34;101152.72;;;11.37;76.38
12897;BME280;6516;35.028;32.372;2023-02-19T05:31:06;101156.25;;;11.32;75.40
12897;BME280;6516;35.028;32.372;2023-02-19T05:33:35;101157.16;;;11.36;75.69
12897;BME280;6516;35.028;32.372;2023-02-19T05:36:06;101159.75;;;11.41;75.99
12897;BME280;6516;35.028;32.372;2023-02-19T05:38:36;101171.13;;;11.50;75.59
12897;BME280;6516;35.028;32.372;2023-02-19T05:41:10;101155.25;;;11.64;74.69
12897;BME280;6516;35.028;32.372;2023-02-19T05:43:41;101164.00;;;11.75;74.23
12897;BME280;6516;35.028;32.372;2023-02-19T05:46:11;101158.59;;;11.91;73.49
12897;BME280;6516;35.028;32.372;2023-02-19T05:48:40;101156.69;;;12.08;73.58
12897;BME280;6516;35.028;32.372;2023-02-19T05:51:09;101164.44;;;12.28;72.95
12897;BME280;6516;35.028;32.372;2023-02-19T05:53:38;101165.94;;;12.57;70.68
12897;BME280;6516;35.028;32.372;2023-02-19T05:56:23;101170.03;;;12.87;69.02
12897;BME280;6516;35.028;32.372;2023-02-19T05:59:02;101169.81;;;13.11;69.01
12897;BME280;6516;35.028;32.372;2023-02-19T06:01:33;101175.75;;;13.28;66.75
12897;BME280;6516;35.028;32.372;2023-02-19T06:04:01;101168.50;;;13.42;66.05
12897;BME280;6516;35.028;32.372;2023-02-19T06:06:29;101170.97;;;13.58;64.88
12897;BME280;6516;35.028;32.372;2023-02-19T06:08:57;101168.91;;;13.77;64.59
12897;BME280;6516;35.028;32.372;2023-02-19T06:11:28;101174.94;;;13.88;63.84
12897;BME280;6516;35.028;32.372;2023-02-19T06:13:55;101172.19;;;13.95;64.98
12897;BME280;6516;35.028;32.372;2023-02-19T06:16:23;101168.44;;;14.08;65.68
12897;BME280;6516;35.028;32.372;2023-02-19T06:18:51;101169.16;;;14.18;64.91
12897;BME280;6516;35.028;32.372;2023-02-19T06:21:19;101167.31;;;14.24;64.12
12897;BME280;6516;35.028;32.372;2023-02-19T06:23:47;101169.69;;;14.41;64.50
12897;BME280;6516;35.028;32.372;2023-02-19T06:26:16;101165.00;;;14.55;63.06
12897;BME280;6516;35.028;32.372;2023-02-19T06:28:48;101171.84;;;14.68;62.29
12897;BME280;6516;35.028;32.372;2023-02-19T06:31:18;101171.59;;;14.83;60.53
12897;BME280;6516;35.028;32.372;2023-02-19T06:33:46;101161.59;;;14.97;60.20
12897;BME280;6516;35.028;32.372;2023-02-19T06:36:17;101158.69;;;15.07;59.45
12897;BME280;6516;35.028;32.372;2023-02-19T06:38:45;101165.63;;;15.16;59.74
12897;BME280;6516;35.028;32.372;2023-02-19T06:41:13;101164.31;;;15.38;59.43
12897;BME280;6516;35.028;32.372;2023-02-19T06:43:41;101166.63;;;15.53;58.63
12897;BME280;6516;35.028;32.372;2023-02-19T06:46:11;101165.72;;;15.54;57.64
12897;BME280;6516;35.028;32.372;2023-02-19T06:48:40;101164.59;;;15.64;57.78
12897;BME280;6516;35.028;32.372;2023-02-19T06:51:11;101171.47;;;15.74;56.84
12897;BME280;6516;35.028;32.372;2023-02-19T06:53:39;101166.91;;;16.17;56.77
12897;BME280;6516;35.028;32.372;2023-02-19T06:56:21;101162.47;;;16.52;56.10
12897;BME280;6516;35.028;32.372;2023-02-19T06:58:50;101159.19;;;16.43;54.09
12897;BME280;6516;35.028;32.372;2023-02-19T07:01:20;101173.25;;;16.48;55.24
12897;BME280;6516;35.028;32.372;2023-02-19T07:03:49;101162.91;;;16.69;54.48
12897;BME280;6516;35.028;32.372;2023-02-19T07:06:17;101167.13;;;16.78;53.79
12897;BME280;6516;35.028;32.372;2023-02-19T07:08:45;101164.88;;;16.95;53.76
12897;BME280;6516;35.028;32.372;2023-02-19T07:11:12;101160.63;;;17.20;53.19
12897;BME280;6516;35.028;32.372;2023-02-19T07:13:40;101156.69;;;17.63;51.94
12897;BME280;6516;35.028;32.372;2023-02-19T07:16:09;101158.41;;;17.93;50.73
12897;BME280;6516;35.028;32.372;2023-02-19T07:18:39;101158.28;;;18.24;50.32
12897;BME280;6516;35.028;32.372;2023-02-19T07:21:09;101166.00;;;18.33;50.36
12897;BME280;6516;35.028;32.372;2023-02-19T07:23:38;101165.78;;;18.39;50.34
12897;BME280;6516;35.028;32.372;2023-02-19T07:26:08;101160.63;;;18.34;49.93
12897;BME280;6516;35.028;32.372;2023-02-19T07:28:36;101165.25;;;18.28;49.91
12897;BME280;6516;35.028;32.372;2023-02-19T07:31:04;101168.09;;;18.22;50.23
12897;BME280;6516;35.028;32.372;2023-02-19T07:33:32;101164.25;;;18.04;50.60
12897;BME280;6516;35.028;32.372;2023-02-19T07:36:01;101173.41;;;17.96;50.48
12897;BME280;6516;35.028;32.372;2023-02-19T07:38:29;101172.91;;;17.83;51.10
12897;BME280;6516;35.028;32.372;2023-02-19T07:40:58;101176.00;;;17.70;49.94
12897;BME280;6516;35.028;32.372;2023-02-19T07:43:28;101170.81;;;17.65;50.75
12897;BME280;6516;35.028;32.372;2023-02-19T07:45:57;101173.44;;;17.67;51.29
12897;BME280;6516;35.028;32.372;2023-02-19T07:48:24;101178.75;;;17.67;50.64
12897;BME280;6516;35.028;32.372;2023-02-19T07:50:52;101174.84;;;17.49;50.36
12897;BME280;6516;35.028;32.372;2023-02-19T07:53:23;101182.81;;;17.51;50.92
12897;BME280;6516;35.028;32.372;2023-02-19T07:55:52;101176.69;;;17.47;51.08
12897;BME280;6516;35.028;32.372;2023-02-19T07:58:19;101171.44;;;17.73;50.31
12897;BME280;6516;35.028;32.372;2023-02-19T08:00:47;101172.50;;;17.97;49.14
12897;BME280;6516;35.028;32.372;2023-02-19T08:03:15;101171.28;;;18.34;48.37
12897;BME280;6516;35.028;32.372;2023-02-19T08:05:42;101173.44;;;18.49;47.72
12897;BME280;6516;35.028;32.372;2023-02-19T08:08:11;101173.69;;;18.68;48.48
12897;BME280;6516;35.028;32.372;2023-02-19T08:10:43;101175.75;;;18.60;48.32
12897;BME280;6516;35.028;32.372;2023-02-19T08:13:29;101166.25;;;18.51;48.02
12897;BME280;6516;35.028;32.372;2023-02-19T08:16:10;101171.84;;;18.44;49.74
12897;BME280;6516;35.028;32.372;2023-02-19T08:18:40;101168.78;;;18.28;49.51
12897;BME280;6516;35.028;32.372;2023-02-19T08:21:09;101177.91;;;17.94;48.93
12897;BME280;6516;35.028;32.372;2023-02-19T08:23:38;101171.00;;;17.88;48.39
12897;BME280;6516;35.028;32.372;2023-02-19T08:26:07;101162.19;;;18.40;47.75
12897;BME280;6516;35.028;32.372;2023-02-19T08:28:35;101161.97;;;19.21;46.96
12897;BME280;6516;35.028;32.372;2023-02-19T08:31:04;101152.41;;;20.06;45.53
12897;BME280;6516;35.028;32.372;2023-02-19T08:33:32;101161.56;;;19.56;44.67
12897;BME280;6516;35.028;32.372;2023-02-19T08:36:01;101157.56;;;19.89;44.86
12897;BME280;6516;35.028;32.372;2023-02-19T08:38:30;101155.66;;;19.93;45.52
12897;BME280;6516;35.028;32.372;2023-02-19T08:41:03;101155.66;;;19.93;45.97
12897;BME280;6516;35.028;32.372;2023-02-19T08:43:33;101164.56;;;19.47;46.54
12897;BME280;6516;35.028;32.372;2023-02-19T08:46:02;101165.16;;;19.55;46.50
12897;BME280;6516;35.028;32.372;2023-02-19T08:48:31;101163.63;;;19.48;46.72
12897;BME280;6516;35.028;32.372;2023-02-19T08:51:01;101169.63;;;19.31;45.73
12897;BME280;6516;35.028;32.372;2023-02-19T08:53:32;101162.44;;;19.33;45.78
12897;BME280;6516;35.028;32.372;2023-02-19T08:56:03;101172.28;;;18.82;46.85
12897;BME280;6516;35.028;32.372;2023-02-19T08:58:33;101165.53;;;18.72;46.21
12897;BME280;6516;35.028;32.372;2023-02-19T09:01:02;101162.00;;;19.19;45.42
12897;BME280;6516;35.028;32.372;2023-02-19T09:03:29;101148.91;;;19.83;43.79
12897;BME280;6516;35.028;32.372;2023-02-19T09:05:57;101141.78;;;20.26;43.97
12897;BME280;6516;35.028;32.372;2023-02-19T09:08:25;101145.69;;;20.39;43.66
12897;BME280;6516;35.028;32.372;2023-02-19T09:10:59;101147.59;;;20.37;43.62
12897;BME280;6516;35.028;32.372;2023-02-19T09:13:28;101153.94;;;20.13;43.71
12897;BME280;6516;35.028;32.372;2023-02-19T09:15:57;101153.41;;;19.82;44.40
12897;BME280;6516;35.028;32.372;2023-02-19T09:18:25;101156.97;;;19.36;44.30
12897;BME280;6516;35.028;32.372;2023-02-19T09:20:53;101149.25;;;19.29;44.17
12897;BME280;6516;35.028;32.372;2023-02-19T09:23:22;101139.72;;;19.68;44.17
12897;BME280;6516;35.028;32.372;2023-02-19T09:25:56;101144.34;;;20.29;42.70
12897;BME280;6516;35.028;32.372;2023-02-19T09:28:24;101131.69;;;20.74;42.86
12897;BME280;6516;35.028;32.372;2023-02-19T09:30:53;101134.09;;;20.80;43.04
12897;BME280;6516;35.028;32.372;2023-02-19T09:33:22;101131.88;;;20.50;42.45
12897;BME280;6516;35.028;32.372;2023-02-19T09:35:50;101132.19;;;20.22;43.60
12897;BME280;6516;35.028;32.372;2023-02-19T09:38:17;101134.75;;;20.02;44.13
12897;BME280;6516;35.028;32.372;2023-02-19T09:40:45;101130.03;;;20.30;43.32
12897;BME280;6516;35.028;32.372;2023-02-19T09:43:17;101123.13;;;20.66;42.79
12897;BME280;6516;35.028;32.372;2023-02-19T09:45:47;101120.75;;;21.19;42.27
12897;BME280;6516;35.028;32.372;2023-02-19T09:48:16;101119.28;;;21.50;41.76
12897;BME280;6516;35.028;32.372;2023-02-19T09:50:47;101118.00;;;21.77;41.32
12897;BME280;6516;35.028;32.372;2023-02-19T09:53:18;101120.31;;;22.20;40.32
12897;BME280;6516;35.028;32.372;2023-02-19T09:55:47;101112.59;;;22.14;39.80
12897;BME280;6516;35.028;32.372;2023-02-19T09:58:23;101114.91;;;22.03;40.03
12897;BME280;6516;35.028;32.372;2023-02-19T10:00:56;101109.72;;;21.82;39.43
12897;BME280;6516;35.028;32.372;2023-02-19T10:03:28;101106.94;;;20.69;41.72
12897;BME280;6516;35.028;32.372;2023-02-19T10:06:03;101110.50;;;19.85;43.32
12897;BME280;6516;35.028;32.372;2023-02-19T10:08:33;101101.56;;;19.86;43.53
12897;BME280;6516;35.028;32.372;2023-02-19T10:11:03;101104.50;;;19.57;44.26
12897;BME280;6516;35.028;32.372;2023-02-19T10:13:34;101103.09;;;19.25;45.30
12897;BME280;6516;35.028;32.372;2023-02-19T10:16:05;101098.69;;;19.24;45.00
12897;BME280;6516;35.028;32.372;2023-02-19T10:18:38;101089.22;;;19.60;44.65
12897;BME280;6516;35.028;32.372;2023-02-19T10:21:11;101085.69;;;19.60;44.30
12897;BME280;6516;35.028;32.372;2023-02-19T10:23:41;101083.03;;;19.14;45.19
12897;BME280;6516;35.028;32.372;2023-02-19T10:26:10;101083.72;;;18.96;45.37
12897;BME280;6516;35.028;32.372;2023-02-19T10:28:37;101077.16;;;19.04;45.78
12897;BME280;6516;35.028;32.372;2023-02-19T10:31:13;101083.78;;;19.17;46.20
12897;BME280;6516;35.028;32.372;2023-02-19T10:33:48;101073.91;;;19.42;45.99
12897;BME280;6516;35.028;32.372;2023-02-19T10:36:24;101065.13;;;19.62;45.44
12897;BME280;6516;35.028;32.372;2023-02-19T10:38:53;101077.75;;;19.58;46.58
12897;BME280;6516;35.028;32.372;2023-02-19T10:41:24;101060.84;;;19.80;45.63
12897;BME280;6516;35.028;32.372;2023-02-19T10:43:54;101063.88;;;19.92;44.94
12897;BME280;6516;35.028;32.372;2023-02-19T10:46:26;101066.22;;;20.00;44.62
12897;BME280;6516;35.028;32.372;2023-02-19T10:48:57;101059.41;;;20.14;44.59
12897;BME280;6516;35.028;32.372;2023-02-19T10:51:33;101055.91;;;20.34;44.75
12897;BME280;6516;35.028;32.372;2023-02-19T10:54:04;101055.75;;;20.37;45.48
12897;BME280;6516;35.028;32.372;2023-02-19T10:56:33;101050.88;;;20.46;44.33
12897;BME280;6516;35.028;32.372;2023-02-19T10:59:22;101048.19;;;20.46;43.97
12897;BME280;6516;35.028;32.372;2023-02-19T11:01:56;101040.44;;;20.20;43.97
12897;BME280;6516;35.028;32.372;2023-02-19T11:04:25;101045.94;;;19.74;44.89
12897;BME280;6516;35.028;32.372;2023-02-19T11:07:07;101042.25;;;19.77;45.32
12897;BME280;6516;35.028;32.372;2023-02-19T11:09:38;101037.47;;;19.41;46.25
12897;BME280;6516;35.028;32.372;2023-02-19T11:12:07;101040.78;;;19.25;46.66
12897;BME280;6516;35.028;32.372;2023-02-19T11:14:36;101040.13;;;19.41;46.63
12897;BME280;6516;35.028;32.372;2023-02-19T11:17:21;101025.19;;;20.01;46.25
12897;BME280;6516;35.028;32.372;2023-02-19T11:19:52;101026.97;;;20.42;44.31
12897;BME280;6516;35.028;32.372;2023-02-19T11:22:30;101037.03;;;19.95;43.89
12897;BME280;6516;35.028;32.372;2023-02-19T11:25:03;101023.59;;;20.18;44.91
12897;BME280;6516;35.028;32.372;2023-02-19T11:27:32;101031.06;;;19.67;45.19
12897;BME280;6516;35.028;32.372;2023-02-19T11:30:26;101031.91;;;19.48;45.61
12897;BME280;6516;35.028;32.372;2023-02-19T11:33:17;101032.38;;;19.12;45.27
12897;BME280;6516;35.028;32.372;2023-02-19T11:35:57;101029.25;;;19.24;46.16
12897;BME280;6516;35.028;32.372;2023-02-19T11:38:43;101032.53;;;19.08;45.86
12897;BME280;6516;35.028;32.372;2023-02-19T11:41:16;101026.56;;;19.01;46.87
12897;BME280;6516;35.028;32.372;2023-02-19T11:44:02;101017.91;;;19.18;45.78
12897;BME280;6516;35.028;32.372;2023-02-19T11:46:46;101019.34;;;19.49;46.46
12897;BME280;6516;35.028;32.372;2023-02-19T11:49:27;101014.81;;;19.73;45.65
12897;BME280;6516;35.028;32.372;2023-02-19T11:52:26;101013.78;;;19.97;44.38
12897;BME280;6516;35.028;32.372;2023-02-19T11:55:06;101012.88;;;19.55;44.55
12897;BME280;6516;35.028;32.372;2023-02-19T11:57:43;101015.25;;;19.18;44.88
12897;BME280;6516;35.028;32.372;2023-02-19T12:00:25;101010.66;;;18.98;45.97
12897;BME280;6516;35.028;32.372;2023-02-19T12:03:26;101023.66;;;18.37;47.36
12897;BME280;6516;35.028;32.372;2023-02-19T12:06:22;101021.38;;;18.25;47.21
12897;BME280;6516;35.028;32.372;2023-02-19T12:09:13;101015.19;;;18.49;46.64
12897;BME280;6516;35.028;32.372;2023-02-19T12:12:11;101023.19;;;18.49;47.25
12897;BME280;6516;35.028;32.372;2023-02-19T12:15:21;101024.31;;;18.43;48.56
12897;BME280;6516;35.028;32.372;2023-02-19T12:18:16;101013.41;;;18.74;48.45
12897;BME280;6516;35.028;32.372;2023-02-19T12:21:00;101009.69;;;19.01;47.26
12897;BME280;6516;35.028;32.372;2023-02-19T12:24:02;101004.72;;;19.36;47.51
12897;BME280;6516;35.028;32.372;2023-02-19T12:26:46;101001.00;;;19.62;46.63
12897;BME280;6516;35.028;32.372;2023-02-19T12:29:37;101004.88;;;19.55;46.13
12897;BME280;6516;35.028;32.372;2023-02-19T12:32:39;101002.38;;;19.72;46.05
12897;BME280;6516;35.028;32.372;2023-02-19T12:35:35;100999.28;;;19.81;45.63
12897;BME280;6516;35.028;32.372;2023-02-19T12:38:20;101002.88;;;19.60;45.69
12897;BME280;6516;35.028;32.372;2023-02-19T12:41:06;101002.19;;;19.55;46.64
12897;BME280;6516;35.028;32.372;2023-02-19T12:43:45;101004.63;;;19.39;45.79
12897;BME280;6516;35.028;32.372;2023-02-19T12:46:23;101007.19;;;18.49;48.20
12897;BME280;6516;35.028;32.372;2023-02-19T12:48:58;101000.34;;;18.66;47.89
12897;BME280;6516;35.028;32.372;2023-02-19T12:51:35;101002.19;;;18.64;47.43
12897;BME280;6516;35.028;32.372;2023-02-19T12:54:13;101005.81;;;18.39;49.87
12897;BME280;6516;35.028;32.372;2023-02-19T12:56:47;101008.38;;;18.42;49.34
12897;BME280;6516;35.028;32.372;2023-02-19T12:59:22;101008.47;;;18.39;49.26
12897;BME280;6516;35.028;32.372;2023-02-19T13:01:58;101004.34;;;18.29;48.95
12897;BME280;6516;35.028;32.372;2023-02-19T13:04:33;100998.31;;;18.24;48.89
12897;BME280;6516;35.028;32.372;2023-02-19T13:07:08;101015.28;;;17.97;49.36
12897;BME280;6516;35.028;32.372;2023-02-19T13:09:44;101009.41;;;17.86;49.72
12897;BME280;6516;35.028;32.372;2023-02-19T13:12:20;101014.81;;;17.84;50.97
12897;BME280;6516;35.028;32.372;2023-02-19T13:14:54;101005.28;;;17.77;50.80
12897;BME280;6516;35.028;32.372;2023-02-19T13:17:28;101004.56;;;17.72;49.99
12897;BME280;6516;35.028;32.372;2023-02-19T13:20:13;100994.78;;;17.73;51.08
12897;BME280;6516;35.028;32.372;2023-02-19T13:22:58;100999.38;;;17.68;51.47