sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4726;SDS011;2377;51.734;8.950;2022-11-15T00:00:34;10.57;;;7.57;;
4726;SDS011;2377;51.734;8.950;2022-11-15T00:03:01;8.97;;;6.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T00:05:28;14.63;;;9.30;;
4726;SDS011;2377;51.734;8.950;2022-11-15T00:07:56;12.47;;;8.40;;
4726;SDS011;2377;51.734;8.950;2022-11-15T00:10:23;13.03;;;8.00;;
4726;SDS011;2377;51.734;8.950;2022-11-15T00:12:52;10.43;;;7.40;;
4726;SDS011;2377;51.734;8.950;2022-11-15T00:15:19;13.07;;;8.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T00:17:48;12.60;;;8.40;;
4726;SDS011;2377;51.734;8.950;2022-11-15T00:20:15;12.00;;;7.40;;
4726;SDS011;2377;51.734;8.950;2022-11-15T00:22:43;14.10;;;8.43;;
4726;SDS011;2377;51.734;8.950;2022-11-15T00:25:11;14.83;;;9.30;;
4726;SDS011;2377;51.734;8.950;2022-11-15T00:27:38;14.10;;;8.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T00:30:07;13.90;;;7.70;;
4726;SDS011;2377;51.734;8.950;2022-11-15T00:32:35;12.20;;;8.40;;
4726;SDS011;2377;51.734;8.950;2022-11-15T00:35:03;10.67;;;8.30;;
4726;SDS011;2377;51.734;8.950;2022-11-15T00:37:31;11.67;;;8.33;;
4726;SDS011;2377;51.734;8.950;2022-11-15T00:39:58;11.73;;;8.13;;
4726;SDS011;2377;51.734;8.950;2022-11-15T00:42:25;13.90;;;8.70;;
4726;SDS011;2377;51.734;8.950;2022-11-15T00:44:52;12.47;;;8.97;;
4726;SDS011;2377;51.734;8.950;2022-11-15T00:47:21;11.17;;;8.07;;
4726;SDS011;2377;51.734;8.950;2022-11-15T00:49:48;17.33;;;9.43;;
4726;SDS011;2377;51.734;8.950;2022-11-15T00:52:15;18.67;;;11.43;;
4726;SDS011;2377;51.734;8.950;2022-11-15T00:54:43;15.40;;;10.40;;
4726;SDS011;2377;51.734;8.950;2022-11-15T00:57:10;18.20;;;10.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T00:59:37;17.00;;;12.27;;
4726;SDS011;2377;51.734;8.950;2022-11-15T01:02:04;20.07;;;11.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T01:04:33;20.70;;;12.57;;
4726;SDS011;2377;51.734;8.950;2022-11-15T01:07:00;20.27;;;12.70;;
4726;SDS011;2377;51.734;8.950;2022-11-15T01:09:27;17.10;;;11.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T01:11:55;19.30;;;12.07;;
4726;SDS011;2377;51.734;8.950;2022-11-15T01:14:22;20.23;;;12.10;;
4726;SDS011;2377;51.734;8.950;2022-11-15T01:16:49;16.53;;;11.73;;
4726;SDS011;2377;51.734;8.950;2022-11-15T01:19:16;16.53;;;11.10;;
4726;SDS011;2377;51.734;8.950;2022-11-15T01:21:45;20.20;;;12.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T01:24:15;16.73;;;11.83;;
4726;SDS011;2377;51.734;8.950;2022-11-15T01:26:42;18.23;;;12.13;;
4726;SDS011;2377;51.734;8.950;2022-11-15T01:29:09;21.13;;;15.50;;
4726;SDS011;2377;51.734;8.950;2022-11-15T01:31:36;21.80;;;12.37;;
4726;SDS011;2377;51.734;8.950;2022-11-15T01:34:04;27.50;;;16.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T01:36:31;22.17;;;13.00;;
4726;SDS011;2377;51.734;8.950;2022-11-15T01:39:00;20.87;;;13.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T01:41:28;26.50;;;13.83;;
4726;SDS011;2377;51.734;8.950;2022-11-15T01:47:08;21.63;;;13.93;;
4726;SDS011;2377;51.734;8.950;2022-11-15T01:49:41;23.93;;;15.03;;
4726;SDS011;2377;51.734;8.950;2022-11-15T01:52:19;21.07;;;13.80;;
4726;SDS011;2377;51.734;8.950;2022-11-15T01:54:53;15.90;;;12.03;;
4726;SDS011;2377;51.734;8.950;2022-11-15T01:57:25;27.80;;;15.37;;
4726;SDS011;2377;51.734;8.950;2022-11-15T01:59:53;19.20;;;13.10;;
4726;SDS011;2377;51.734;8.950;2022-11-15T02:02:21;19.93;;;12.90;;
4726;SDS011;2377;51.734;8.950;2022-11-15T02:04:48;20.13;;;13.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T02:07:16;23.10;;;15.23;;
4726;SDS011;2377;51.734;8.950;2022-11-15T02:09:47;28.17;;;16.00;;
4726;SDS011;2377;51.734;8.950;2022-11-15T02:12:18;21.33;;;13.90;;
4726;SDS011;2377;51.734;8.950;2022-11-15T02:14:48;20.30;;;13.10;;
4726;SDS011;2377;51.734;8.950;2022-11-15T02:17:34;20.40;;;14.33;;
4726;SDS011;2377;51.734;8.950;2022-11-15T02:20:34;24.00;;;16.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T02:27:20;18.27;;;12.57;;
4726;SDS011;2377;51.734;8.950;2022-11-15T02:30:27;24.33;;;14.10;;
4726;SDS011;2377;51.734;8.950;2022-11-15T02:33:10;24.20;;;14.53;;
4726;SDS011;2377;51.734;8.950;2022-11-15T02:35:57;20.63;;;13.63;;
4726;SDS011;2377;51.734;8.950;2022-11-15T02:38:29;23.57;;;14.67;;
4726;SDS011;2377;51.734;8.950;2022-11-15T02:41:07;24.40;;;15.30;;
4726;SDS011;2377;51.734;8.950;2022-11-15T02:43:43;28.07;;;15.83;;
4726;SDS011;2377;51.734;8.950;2022-11-15T02:46:26;22.80;;;14.80;;
4726;SDS011;2377;51.734;8.950;2022-11-15T02:49:19;21.83;;;13.50;;
4726;SDS011;2377;51.734;8.950;2022-11-15T02:51:47;24.47;;;14.07;;
4726;SDS011;2377;51.734;8.950;2022-11-15T02:54:19;25.63;;;14.70;;
4726;SDS011;2377;51.734;8.950;2022-11-15T02:56:49;18.33;;;12.50;;
4726;SDS011;2377;51.734;8.950;2022-11-15T02:59:23;24.57;;;15.07;;
4726;SDS011;2377;51.734;8.950;2022-11-15T03:02:52;20.50;;;12.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T03:05:41;23.60;;;14.67;;
4726;SDS011;2377;51.734;8.950;2022-11-15T03:08:17;17.90;;;11.30;;
4726;SDS011;2377;51.734;8.950;2022-11-15T03:11:00;19.30;;;12.47;;
4726;SDS011;2377;51.734;8.950;2022-11-15T03:13:36;19.60;;;11.93;;
4726;SDS011;2377;51.734;8.950;2022-11-15T03:16:17;16.47;;;11.57;;
4726;SDS011;2377;51.734;8.950;2022-11-15T03:18:57;21.30;;;14.13;;
4726;SDS011;2377;51.734;8.950;2022-11-15T03:21:31;16.50;;;11.40;;
4726;SDS011;2377;51.734;8.950;2022-11-15T03:24:02;19.67;;;12.63;;
4726;SDS011;2377;51.734;8.950;2022-11-15T03:26:34;17.67;;;11.83;;
4726;SDS011;2377;51.734;8.950;2022-11-15T03:29:06;19.70;;;12.00;;
4726;SDS011;2377;51.734;8.950;2022-11-15T03:31:41;20.80;;;12.23;;
4726;SDS011;2377;51.734;8.950;2022-11-15T03:34:16;17.40;;;11.27;;
4726;SDS011;2377;51.734;8.950;2022-11-15T03:36:52;23.07;;;13.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T03:39:20;18.40;;;11.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T03:41:51;18.23;;;11.10;;
4726;SDS011;2377;51.734;8.950;2022-11-15T03:44:33;20.17;;;12.80;;
4726;SDS011;2377;51.734;8.950;2022-11-15T03:47:12;21.40;;;14.10;;
4726;SDS011;2377;51.734;8.950;2022-11-15T03:49:49;17.87;;;12.63;;
4726;SDS011;2377;51.734;8.950;2022-11-15T03:52:22;20.80;;;11.93;;
4726;SDS011;2377;51.734;8.950;2022-11-15T03:54:50;24.30;;;14.07;;
4726;SDS011;2377;51.734;8.950;2022-11-15T03:57:21;19.60;;;12.93;;
4726;SDS011;2377;51.734;8.950;2022-11-15T03:59:49;20.70;;;13.07;;
4726;SDS011;2377;51.734;8.950;2022-11-15T04:02:16;19.70;;;14.00;;
4726;SDS011;2377;51.734;8.950;2022-11-15T04:04:43;18.40;;;12.13;;
4726;SDS011;2377;51.734;8.950;2022-11-15T04:07:12;16.43;;;11.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T04:09:39;21.53;;;12.30;;
4726;SDS011;2377;51.734;8.950;2022-11-15T04:12:20;17.60;;;11.67;;
4726;SDS011;2377;51.734;8.950;2022-11-15T04:14:56;20.67;;;13.70;;
4726;SDS011;2377;51.734;8.950;2022-11-15T04:17:33;18.07;;;12.27;;
4726;SDS011;2377;51.734;8.950;2022-11-15T04:20:03;16.37;;;11.40;;
4726;SDS011;2377;51.734;8.950;2022-11-15T04:22:53;16.87;;;11.67;;
4726;SDS011;2377;51.734;8.950;2022-11-15T04:25:38;18.03;;;12.10;;
4726;SDS011;2377;51.734;8.950;2022-11-15T04:28:06;17.07;;;11.90;;
4726;SDS011;2377;51.734;8.950;2022-11-15T04:30:33;18.20;;;12.70;;
4726;SDS011;2377;51.734;8.950;2022-11-15T04:33:00;17.93;;;11.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T04:35:29;19.83;;;12.13;;
4726;SDS011;2377;51.734;8.950;2022-11-15T04:37:58;16.77;;;12.47;;
4726;SDS011;2377;51.734;8.950;2022-11-15T04:40:25;18.57;;;11.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T04:42:52;16.33;;;11.47;;
4726;SDS011;2377;51.734;8.950;2022-11-15T04:45:19;18.57;;;12.13;;
4726;SDS011;2377;51.734;8.950;2022-11-15T04:47:46;17.80;;;12.00;;
4726;SDS011;2377;51.734;8.950;2022-11-15T04:50:14;14.10;;;10.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T04:52:42;15.70;;;11.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T04:55:18;14.93;;;10.93;;
4726;SDS011;2377;51.734;8.950;2022-11-15T04:57:46;17.63;;;11.30;;
4726;SDS011;2377;51.734;8.950;2022-11-15T05:00:14;19.63;;;12.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T05:02:43;16.80;;;11.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T05:05:28;18.67;;;11.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T05:07:55;19.97;;;13.10;;
4726;SDS011;2377;51.734;8.950;2022-11-15T05:10:23;20.43;;;12.43;;
4726;SDS011;2377;51.734;8.950;2022-11-15T05:12:50;18.80;;;12.30;;
4726;SDS011;2377;51.734;8.950;2022-11-15T05:15:18;20.20;;;11.90;;
4726;SDS011;2377;51.734;8.950;2022-11-15T05:17:45;20.20;;;13.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T05:20:13;16.73;;;11.70;;
4726;SDS011;2377;51.734;8.950;2022-11-15T05:22:40;18.73;;;11.73;;
4726;SDS011;2377;51.734;8.950;2022-11-15T05:25:08;20.80;;;12.80;;
4726;SDS011;2377;51.734;8.950;2022-11-15T05:27:36;18.53;;;11.53;;
4726;SDS011;2377;51.734;8.950;2022-11-15T05:30:04;15.43;;;10.83;;
4726;SDS011;2377;51.734;8.950;2022-11-15T05:32:32;17.27;;;10.63;;
4726;SDS011;2377;51.734;8.950;2022-11-15T05:34:59;18.23;;;11.33;;
4726;SDS011;2377;51.734;8.950;2022-11-15T05:37:27;17.10;;;10.90;;
4726;SDS011;2377;51.734;8.950;2022-11-15T05:39:55;17.20;;;9.77;;
4726;SDS011;2377;51.734;8.950;2022-11-15T05:42:25;16.40;;;11.10;;
4726;SDS011;2377;51.734;8.950;2022-11-15T05:44:55;18.20;;;11.73;;
4726;SDS011;2377;51.734;8.950;2022-11-15T05:47:26;12.53;;;9.43;;
4726;SDS011;2377;51.734;8.950;2022-11-15T05:49:56;14.03;;;9.33;;
4726;SDS011;2377;51.734;8.950;2022-11-15T05:52:24;15.10;;;9.50;;
4726;SDS011;2377;51.734;8.950;2022-11-15T05:54:57;14.13;;;9.70;;
4726;SDS011;2377;51.734;8.950;2022-11-15T05:57:25;20.43;;;10.30;;
4726;SDS011;2377;51.734;8.950;2022-11-15T05:59:53;13.13;;;8.53;;
4726;SDS011;2377;51.734;8.950;2022-11-15T06:02:22;13.33;;;8.57;;
4726;SDS011;2377;51.734;8.950;2022-11-15T06:04:49;12.10;;;9.00;;
4726;SDS011;2377;51.734;8.950;2022-11-15T06:07:16;13.57;;;8.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T06:09:44;11.83;;;8.13;;
4726;SDS011;2377;51.734;8.950;2022-11-15T06:12:11;13.87;;;9.33;;
4726;SDS011;2377;51.734;8.950;2022-11-15T06:14:38;13.10;;;8.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T06:17:06;10.87;;;7.70;;
4726;SDS011;2377;51.734;8.950;2022-11-15T06:19:34;14.20;;;8.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T06:22:01;12.13;;;7.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T06:24:28;10.73;;;7.27;;
4726;SDS011;2377;51.734;8.950;2022-11-15T06:26:55;12.80;;;7.80;;
4726;SDS011;2377;51.734;8.950;2022-11-15T06:29:24;12.07;;;8.07;;
4726;SDS011;2377;51.734;8.950;2022-11-15T06:31:51;10.63;;;7.83;;
4726;SDS011;2377;51.734;8.950;2022-11-15T06:34:20;10.87;;;8.17;;
4726;SDS011;2377;51.734;8.950;2022-11-15T06:36:47;9.93;;;6.73;;
4726;SDS011;2377;51.734;8.950;2022-11-15T06:39:14;10.90;;;7.50;;
4726;SDS011;2377;51.734;8.950;2022-11-15T06:41:41;10.63;;;7.23;;
4726;SDS011;2377;51.734;8.950;2022-11-15T06:44:09;11.83;;;7.40;;
4726;SDS011;2377;51.734;8.950;2022-11-15T06:46:36;13.57;;;7.33;;
4726;SDS011;2377;51.734;8.950;2022-11-15T06:49:03;9.50;;;6.57;;
4726;SDS011;2377;51.734;8.950;2022-11-15T06:51:31;10.20;;;6.93;;
4726;SDS011;2377;51.734;8.950;2022-11-15T06:53:59;11.23;;;7.93;;
4726;SDS011;2377;51.734;8.950;2022-11-15T06:56:26;9.10;;;6.10;;
4726;SDS011;2377;51.734;8.950;2022-11-15T06:58:53;8.57;;;6.17;;
4726;SDS011;2377;51.734;8.950;2022-11-15T07:01:21;11.37;;;6.87;;
4726;SDS011;2377;51.734;8.950;2022-11-15T07:03:48;9.23;;;6.53;;
4726;SDS011;2377;51.734;8.950;2022-11-15T07:06:16;11.00;;;7.03;;
4726;SDS011;2377;51.734;8.950;2022-11-15T07:08:44;10.77;;;6.87;;
4726;SDS011;2377;51.734;8.950;2022-11-15T07:11:11;10.80;;;6.97;;
4726;SDS011;2377;51.734;8.950;2022-11-15T07:13:39;10.97;;;7.10;;
4726;SDS011;2377;51.734;8.950;2022-11-15T07:16:08;10.10;;;7.50;;
4726;SDS011;2377;51.734;8.950;2022-11-15T07:18:36;9.00;;;6.03;;
4726;SDS011;2377;51.734;8.950;2022-11-15T07:21:07;10.50;;;7.00;;
4726;SDS011;2377;51.734;8.950;2022-11-15T07:23:37;11.83;;;7.00;;
4726;SDS011;2377;51.734;8.950;2022-11-15T07:26:07;11.90;;;7.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T07:28:35;10.63;;;7.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T07:31:02;10.70;;;7.00;;
4726;SDS011;2377;51.734;8.950;2022-11-15T07:33:30;12.60;;;6.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T07:35:58;8.13;;;5.93;;
4726;SDS011;2377;51.734;8.950;2022-11-15T07:38:27;8.10;;;5.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T07:40:58;10.70;;;6.27;;
4726;SDS011;2377;51.734;8.950;2022-11-15T07:43:28;7.97;;;5.80;;
4726;SDS011;2377;51.734;8.950;2022-11-15T07:45:57;8.10;;;6.17;;
4726;SDS011;2377;51.734;8.950;2022-11-15T07:48:25;7.50;;;5.47;;
4726;SDS011;2377;51.734;8.950;2022-11-15T07:50:52;11.80;;;6.10;;
4726;SDS011;2377;51.734;8.950;2022-11-15T07:53:19;7.77;;;6.77;;
4726;SDS011;2377;51.734;8.950;2022-11-15T07:55:46;9.90;;;6.27;;
4726;SDS011;2377;51.734;8.950;2022-11-15T07:58:14;11.17;;;6.40;;
4726;SDS011;2377;51.734;8.950;2022-11-15T08:00:42;8.70;;;6.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T08:03:10;9.47;;;6.30;;
4726;SDS011;2377;51.734;8.950;2022-11-15T08:05:39;10.33;;;6.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T08:08:10;8.87;;;6.10;;
4726;SDS011;2377;51.734;8.950;2022-11-15T08:10:37;8.47;;;6.07;;
4726;SDS011;2377;51.734;8.950;2022-11-15T08:13:05;6.70;;;5.53;;
4726;SDS011;2377;51.734;8.950;2022-11-15T08:15:34;7.90;;;5.70;;
4726;SDS011;2377;51.734;8.950;2022-11-15T08:18:04;9.00;;;5.67;;
4726;SDS011;2377;51.734;8.950;2022-11-15T08:20:36;12.50;;;6.27;;
4726;SDS011;2377;51.734;8.950;2022-11-15T08:23:04;10.27;;;5.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T08:25:33;8.90;;;6.30;;
4726;SDS011;2377;51.734;8.950;2022-11-15T08:28:02;7.40;;;4.93;;
4726;SDS011;2377;51.734;8.950;2022-11-15T08:30:34;7.47;;;5.10;;
4726;SDS011;2377;51.734;8.950;2022-11-15T08:33:10;9.37;;;5.10;;
4726;SDS011;2377;51.734;8.950;2022-11-15T08:35:39;8.27;;;5.37;;
4726;SDS011;2377;51.734;8.950;2022-11-15T08:38:07;7.80;;;5.17;;
4726;SDS011;2377;51.734;8.950;2022-11-15T08:40:35;8.50;;;5.23;;
4726;SDS011;2377;51.734;8.950;2022-11-15T08:43:02;6.47;;;4.70;;
4726;SDS011;2377;51.734;8.950;2022-11-15T08:45:30;7.97;;;5.07;;
4726;SDS011;2377;51.734;8.950;2022-11-15T08:48:00;7.93;;;4.90;;
4726;SDS011;2377;51.734;8.950;2022-11-15T08:50:30;6.87;;;4.43;;
4726;SDS011;2377;51.734;8.950;2022-11-15T08:52:57;7.17;;;4.40;;
4726;SDS011;2377;51.734;8.950;2022-11-15T08:55:31;12.20;;;4.80;;
4726;SDS011;2377;51.734;8.950;2022-11-15T08:58:04;8.50;;;4.30;;
4726;SDS011;2377;51.734;8.950;2022-11-15T09:00:32;5.70;;;3.87;;
4726;SDS011;2377;51.734;8.950;2022-11-15T09:02:59;6.27;;;3.67;;
4726;SDS011;2377;51.734;8.950;2022-11-15T09:05:31;5.27;;;3.97;;
4726;SDS011;2377;51.734;8.950;2022-11-15T09:08:01;6.20;;;4.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T09:10:29;6.63;;;4.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T09:12:56;7.57;;;4.40;;
4726;SDS011;2377;51.734;8.950;2022-11-15T09:15:23;5.10;;;4.10;;
4726;SDS011;2377;51.734;8.950;2022-11-15T09:17:51;8.03;;;4.33;;
4726;SDS011;2377;51.734;8.950;2022-11-15T09:20:18;6.97;;;4.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T09:22:47;7.10;;;4.50;;
4726;SDS011;2377;51.734;8.950;2022-11-15T09:25:14;5.70;;;3.50;;
4726;SDS011;2377;51.734;8.950;2022-11-15T09:27:42;7.77;;;4.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T09:30:09;7.70;;;4.07;;
4726;SDS011;2377;51.734;8.950;2022-11-15T09:32:37;5.90;;;3.80;;
4726;SDS011;2377;51.734;8.950;2022-11-15T09:35:06;7.93;;;4.57;;
4726;SDS011;2377;51.734;8.950;2022-11-15T09:37:34;5.30;;;3.40;;
4726;SDS011;2377;51.734;8.950;2022-11-15T09:40:02;5.63;;;4.17;;
4726;SDS011;2377;51.734;8.950;2022-11-15T09:42:35;5.17;;;3.80;;
4726;SDS011;2377;51.734;8.950;2022-11-15T09:45:28;7.47;;;4.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T09:48:10;4.97;;;3.33;;
4726;SDS011;2377;51.734;8.950;2022-11-15T09:51:18;5.57;;;3.70;;
4726;SDS011;2377;51.734;8.950;2022-11-15T09:54:04;7.00;;;3.73;;
4726;SDS011;2377;51.734;8.950;2022-11-15T09:56:40;4.30;;;3.33;;
4726;SDS011;2377;51.734;8.950;2022-11-15T09:59:17;6.63;;;3.63;;
4726;SDS011;2377;51.734;8.950;2022-11-15T10:02:11;4.53;;;3.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T10:04:55;5.00;;;3.23;;
4726;SDS011;2377;51.734;8.950;2022-11-15T10:07:27;5.17;;;3.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T10:10:08;6.80;;;4.13;;
4726;SDS011;2377;51.734;8.950;2022-11-15T10:12:45;6.70;;;3.87;;
4726;SDS011;2377;51.734;8.950;2022-11-15T10:15:18;6.13;;;3.70;;
4726;SDS011;2377;51.734;8.950;2022-11-15T10:17:55;5.30;;;3.10;;
4726;SDS011;2377;51.734;8.950;2022-11-15T10:20:48;7.07;;;3.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T10:23:21;4.97;;;3.17;;
4726;SDS011;2377;51.734;8.950;2022-11-15T10:25:50;6.70;;;3.80;;
4726;SDS011;2377;51.734;8.950;2022-11-15T10:28:23;5.07;;;3.40;;
4726;SDS011;2377;51.734;8.950;2022-11-15T10:30:54;4.63;;;2.97;;
4726;SDS011;2377;51.734;8.950;2022-11-15T10:33:25;4.50;;;3.40;;
4726;SDS011;2377;51.734;8.950;2022-11-15T10:36:14;3.77;;;2.73;;
4726;SDS011;2377;51.734;8.950;2022-11-15T10:38:53;3.90;;;2.90;;
4726;SDS011;2377;51.734;8.950;2022-11-15T10:41:30;4.40;;;3.27;;
4726;SDS011;2377;51.734;8.950;2022-11-15T10:44:18;5.23;;;3.07;;
4726;SDS011;2377;51.734;8.950;2022-11-15T10:47:04;8.03;;;3.00;;
4726;SDS011;2377;51.734;8.950;2022-11-15T10:49:53;4.17;;;3.10;;
4726;SDS011;2377;51.734;8.950;2022-11-15T10:52:24;3.40;;;2.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T10:54:52;5.07;;;2.57;;
4726;SDS011;2377;51.734;8.950;2022-11-15T10:57:24;4.47;;;3.10;;
4726;SDS011;2377;51.734;8.950;2022-11-15T10:59:58;4.30;;;2.53;;
4726;SDS011;2377;51.734;8.950;2022-11-15T11:02:31;4.00;;;2.43;;
4726;SDS011;2377;51.734;8.950;2022-11-15T11:05:03;4.30;;;2.80;;
4726;SDS011;2377;51.734;8.950;2022-11-15T11:07:54;6.00;;;3.13;;
4726;SDS011;2377;51.734;8.950;2022-11-15T11:10:24;3.80;;;2.50;;
4726;SDS011;2377;51.734;8.950;2022-11-15T11:12:51;6.50;;;3.67;;
4726;SDS011;2377;51.734;8.950;2022-11-15T11:15:20;3.40;;;2.47;;
4726;SDS011;2377;51.734;8.950;2022-11-15T11:17:58;4.20;;;2.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T11:20:36;3.80;;;2.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T11:23:15;4.70;;;2.70;;
4726;SDS011;2377;51.734;8.950;2022-11-15T11:26:12;4.07;;;2.70;;
4726;SDS011;2377;51.734;8.950;2022-11-15T11:29:01;4.27;;;2.47;;
4726;SDS011;2377;51.734;8.950;2022-11-15T11:31:48;4.70;;;2.50;;
4726;SDS011;2377;51.734;8.950;2022-11-15T11:34:41;3.43;;;2.50;;
4726;SDS011;2377;51.734;8.950;2022-11-15T11:37:26;4.00;;;2.70;;
4726;SDS011;2377;51.734;8.950;2022-11-15T11:40:11;3.13;;;2.07;;
4726;SDS011;2377;51.734;8.950;2022-11-15T11:42:52;3.60;;;2.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T11:45:31;4.53;;;2.40;;
4726;SDS011;2377;51.734;8.950;2022-11-15T11:48:38;5.00;;;3.03;;
4726;SDS011;2377;51.734;8.950;2022-11-15T11:51:12;4.60;;;2.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T11:53:48;4.43;;;2.97;;
4726;SDS011;2377;51.734;8.950;2022-11-15T11:56:23;7.90;;;3.27;;
4726;SDS011;2377;51.734;8.950;2022-11-15T11:58:55;5.67;;;3.37;;
4726;SDS011;2377;51.734;8.950;2022-11-15T12:01:33;6.70;;;3.10;;
4726;SDS011;2377;51.734;8.950;2022-11-15T12:04:11;4.27;;;3.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T12:06:46;6.80;;;3.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T12:09:20;4.40;;;2.67;;
4726;SDS011;2377;51.734;8.950;2022-11-15T12:11:55;5.77;;;3.63;;
4726;SDS011;2377;51.734;8.950;2022-11-15T12:14:33;5.40;;;2.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T12:17:09;4.23;;;2.73;;
4726;SDS011;2377;51.734;8.950;2022-11-15T12:19:39;4.23;;;3.23;;
4726;SDS011;2377;51.734;8.950;2022-11-15T12:22:10;8.50;;;3.73;;
4726;SDS011;2377;51.734;8.950;2022-11-15T12:24:48;4.80;;;3.13;;
4726;SDS011;2377;51.734;8.950;2022-11-15T12:27:26;5.53;;;3.10;;
4726;SDS011;2377;51.734;8.950;2022-11-15T12:30:04;8.23;;;3.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T12:32:39;5.40;;;2.87;;
4726;SDS011;2377;51.734;8.950;2022-11-15T12:35:23;9.90;;;3.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T12:37:58;7.20;;;3.33;;
4726;SDS011;2377;51.734;8.950;2022-11-15T12:40:29;5.60;;;3.10;;
4726;SDS011;2377;51.734;8.950;2022-11-15T12:46:10;6.13;;;3.07;;
4726;SDS011;2377;51.734;8.950;2022-11-15T12:48:51;5.93;;;2.47;;
4726;SDS011;2377;51.734;8.950;2022-11-15T12:52:03;3.97;;;2.70;;
4726;SDS011;2377;51.734;8.950;2022-11-15T13:03:26;6.77;;;3.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T13:06:05;4.80;;;2.47;;
4726;SDS011;2377;51.734;8.950;2022-11-15T13:15:31;3.30;;;2.00;;
4726;SDS011;2377;51.734;8.950;2022-11-15T13:21:18;3.87;;;2.23;;
4726;SDS011;2377;51.734;8.950;2022-11-15T13:24:11;5.00;;;2.00;;
4726;SDS011;2377;51.734;8.950;2022-11-15T13:26:42;4.17;;;2.00;;
4726;SDS011;2377;51.734;8.950;2022-11-15T13:29:14;3.70;;;2.03;;
4726;SDS011;2377;51.734;8.950;2022-11-15T13:31:43;4.53;;;2.27;;
4726;SDS011;2377;51.734;8.950;2022-11-15T13:34:22;3.27;;;2.27;;
4726;SDS011;2377;51.734;8.950;2022-11-15T13:36:55;5.10;;;2.70;;
4726;SDS011;2377;51.734;8.950;2022-11-15T13:39:28;2.80;;;2.03;;
4726;SDS011;2377;51.734;8.950;2022-11-15T13:41:58;3.50;;;2.30;;
4726;SDS011;2377;51.734;8.950;2022-11-15T13:44:26;3.00;;;2.10;;
4726;SDS011;2377;51.734;8.950;2022-11-15T13:47:03;4.17;;;2.27;;
4726;SDS011;2377;51.734;8.950;2022-11-15T13:49:33;5.53;;;2.03;;
4726;SDS011;2377;51.734;8.950;2022-11-15T13:52:04;5.43;;;2.00;;
4726;SDS011;2377;51.734;8.950;2022-11-15T13:54:35;4.50;;;2.00;;
4726;SDS011;2377;51.734;8.950;2022-11-15T13:57:10;3.73;;;1.97;;
4726;SDS011;2377;51.734;8.950;2022-11-15T13:59:45;3.77;;;2.00;;
4726;SDS011;2377;51.734;8.950;2022-11-15T14:02:16;5.13;;;2.23;;
4726;SDS011;2377;51.734;8.950;2022-11-15T14:04:48;5.47;;;2.30;;
4726;SDS011;2377;51.734;8.950;2022-11-15T14:07:20;4.07;;;2.33;;
4726;SDS011;2377;51.734;8.950;2022-11-15T14:09:51;3.70;;;2.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T14:12:29;3.07;;;1.70;;
4726;SDS011;2377;51.734;8.950;2022-11-15T14:14:59;4.00;;;2.03;;
4726;SDS011;2377;51.734;8.950;2022-11-15T14:17:44;2.90;;;1.90;;
4726;SDS011;2377;51.734;8.950;2022-11-15T14:20:25;3.40;;;2.00;;
4726;SDS011;2377;51.734;8.950;2022-11-15T14:22:58;5.97;;;1.80;;
4726;SDS011;2377;51.734;8.950;2022-11-15T14:25:29;4.23;;;1.93;;
4726;SDS011;2377;51.734;8.950;2022-11-15T14:28:10;3.43;;;1.90;;
4726;SDS011;2377;51.734;8.950;2022-11-15T14:30:42;3.23;;;1.90;;
4726;SDS011;2377;51.734;8.950;2022-11-15T14:33:19;3.40;;;2.07;;
4726;SDS011;2377;51.734;8.950;2022-11-15T14:35:49;4.20;;;2.23;;
4726;SDS011;2377;51.734;8.950;2022-11-15T14:38:17;5.50;;;1.83;;
4726;SDS011;2377;51.734;8.950;2022-11-15T14:40:46;3.30;;;1.70;;
4726;SDS011;2377;51.734;8.950;2022-11-15T14:43:13;3.27;;;1.80;;
4726;SDS011;2377;51.734;8.950;2022-11-15T14:45:41;4.10;;;1.73;;
4726;SDS011;2377;51.734;8.950;2022-11-15T14:48:08;3.37;;;1.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T14:50:36;4.67;;;1.87;;
4726;SDS011;2377;51.734;8.950;2022-11-15T14:53:03;4.87;;;1.97;;
4726;SDS011;2377;51.734;8.950;2022-11-15T14:55:32;4.67;;;2.27;;
4726;SDS011;2377;51.734;8.950;2022-11-15T14:58:03;3.60;;;1.73;;
4726;SDS011;2377;51.734;8.950;2022-11-15T15:00:33;4.10;;;1.93;;
4726;SDS011;2377;51.734;8.950;2022-11-15T15:03:01;2.70;;;1.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T15:05:30;3.63;;;1.87;;
4726;SDS011;2377;51.734;8.950;2022-11-15T15:07:59;4.00;;;2.00;;
4726;SDS011;2377;51.734;8.950;2022-11-15T15:10:29;3.17;;;1.67;;
4726;SDS011;2377;51.734;8.950;2022-11-15T15:13:00;2.90;;;1.70;;
4726;SDS011;2377;51.734;8.950;2022-11-15T15:15:31;3.40;;;1.90;;
4726;SDS011;2377;51.734;8.950;2022-11-15T15:18:01;3.00;;;1.63;;
4726;SDS011;2377;51.734;8.950;2022-11-15T15:20:29;4.90;;;2.00;;
4726;SDS011;2377;51.734;8.950;2022-11-15T15:22:57;2.97;;;1.83;;
4726;SDS011;2377;51.734;8.950;2022-11-15T15:25:26;3.53;;;1.70;;
4726;SDS011;2377;51.734;8.950;2022-11-15T15:27:55;3.03;;;1.93;;
4726;SDS011;2377;51.734;8.950;2022-11-15T15:30:22;3.20;;;1.63;;
4726;SDS011;2377;51.734;8.950;2022-11-15T15:32:53;3.27;;;1.60;;
4726;SDS011;2377;51.734;8.950;2022-11-15T15:35:20;3.40;;;1.83;;
4726;SDS011;2377;51.734;8.950;2022-11-15T15:37:48;2.67;;;1.50;;
4726;SDS011;2377;51.734;8.950;2022-11-15T15:40:17;5.37;;;2.07;;
4726;SDS011;2377;51.734;8.950;2022-11-15T15:42:46;3.53;;;2.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T15:45:14;3.00;;;1.80;;
4726;SDS011;2377;51.734;8.950;2022-11-15T15:47:42;3.20;;;1.97;;
4726;SDS011;2377;51.734;8.950;2022-11-15T15:50:17;12.13;;;2.37;;
4726;SDS011;2377;51.734;8.950;2022-11-15T15:52:50;4.60;;;2.10;;
4726;SDS011;2377;51.734;8.950;2022-11-15T15:55:20;3.80;;;2.30;;
4726;SDS011;2377;51.734;8.950;2022-11-15T15:57:48;4.90;;;2.20;;
4726;SDS011;2377;51.734;8.950;2022-11-15T16:00:16;6.50;;;2.47;;
4726;SDS011;2377;51.734;8.950;2022-11-15T16:02:45;3.23;;;1.83;;
4726;SDS011;2377;51.734;8.950;2022-11-15T16:05:13;4.37;;;2.60;;