sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6343;BME280;3204;42.698;23.298;2023-05-02T00:01:32;95214.09;;;14.02;69.95
6343;BME280;3204;42.698;23.298;2023-05-02T00:03:58;95215.53;;;14.00;70.28
6343;BME280;3204;42.698;23.298;2023-05-02T00:06:23;95220.19;;;14.08;70.31
6343;BME280;3204;42.698;23.298;2023-05-02T00:08:48;95212.81;;;14.08;70.30
6343;BME280;3204;42.698;23.298;2023-05-02T00:11:14;95210.22;;;14.12;70.26
6343;BME280;3204;42.698;23.298;2023-05-02T00:13:39;95218.09;;;14.05;70.29
6343;BME280;3204;42.698;23.298;2023-05-02T00:16:05;95210.22;;;14.12;70.33
6343;BME280;3204;42.698;23.298;2023-05-02T00:18:31;95207.81;;;14.10;70.25
6343;BME280;3204;42.698;23.298;2023-05-02T00:20:56;95216.16;;;14.14;70.32
6343;BME280;3204;42.698;23.298;2023-05-02T00:23:22;95215.69;;;14.03;70.69
6343;BME280;3204;42.698;23.298;2023-05-02T00:25:48;95217.28;;;13.96;70.67
6343;BME280;3204;42.698;23.298;2023-05-02T00:28:14;95215.38;;;13.96;70.80
6343;BME280;3204;42.698;23.298;2023-05-02T00:30:43;95224.66;;;14.12;70.22
6343;BME280;3204;42.698;23.298;2023-05-02T00:33:09;95217.63;;;14.03;70.38
6343;BME280;3204;42.698;23.298;2023-05-02T00:35:36;95212.50;;;13.93;70.56
6343;BME280;3204;42.698;23.298;2023-05-02T00:38:01;95230.59;;;14.06;70.74
6343;BME280;3204;42.698;23.298;2023-05-02T00:40:27;95230.44;;;14.11;70.33
6343;BME280;3204;42.698;23.298;2023-05-02T00:42:52;95230.44;;;14.02;70.52
6343;BME280;3204;42.698;23.298;2023-05-02T00:45:18;95243.75;;;14.12;70.48
6343;BME280;3204;42.698;23.298;2023-05-02T00:47:43;95246.66;;;13.99;70.98
6343;BME280;3204;42.698;23.298;2023-05-02T00:50:09;95247.63;;;13.86;71.47
6343;BME280;3204;42.698;23.298;2023-05-02T00:52:36;95247.28;;;13.96;70.98
6343;BME280;3204;42.698;23.298;2023-05-02T00:55:01;95244.72;;;13.91;71.35
6343;BME280;3204;42.698;23.298;2023-05-02T00:57:28;95248.28;;;13.91;71.51
6343;BME280;3204;42.698;23.298;2023-05-02T00:59:53;95244.56;;;13.96;71.65
6343;BME280;3204;42.698;23.298;2023-05-02T01:02:56;95242.00;;;13.91;72.02
6343;BME280;3204;42.698;23.298;2023-05-02T01:05:42;95240.91;;;13.83;72.37
6343;BME280;3204;42.698;23.298;2023-05-02T01:08:32;95239.00;;;13.75;72.58
6343;BME280;3204;42.698;23.298;2023-05-02T01:11:14;95237.38;;;13.74;72.86
6343;BME280;3204;42.698;23.298;2023-05-02T01:13:42;95243.13;;;13.98;71.97
6343;BME280;3204;42.698;23.298;2023-05-02T01:16:10;95244.91;;;14.03;72.15
6343;BME280;3204;42.698;23.298;2023-05-02T01:18:37;95242.34;;;13.98;72.02
6343;BME280;3204;42.698;23.298;2023-05-02T01:21:09;95228.06;;;13.92;72.36
6343;BME280;3204;42.698;23.298;2023-05-02T01:26:45;95225.50;;;13.79;73.15
6343;BME280;3204;42.698;23.298;2023-05-02T01:29:15;95214.94;;;13.77;73.00
6343;BME280;3204;42.698;23.298;2023-05-02T01:31:43;95220.69;;;13.76;73.24
6343;BME280;3204;42.698;23.298;2023-05-02T01:34:10;95216.22;;;13.71;73.38
6343;BME280;3204;42.698;23.298;2023-05-02T01:36:39;95230.81;;;13.75;73.49
6343;BME280;3204;42.698;23.298;2023-05-02T01:39:08;95226.63;;;13.61;74.24
6343;BME280;3204;42.698;23.298;2023-05-02T01:41:35;95231.63;;;13.59;74.10
6343;BME280;3204;42.698;23.298;2023-05-02T01:44:02;95229.03;;;13.62;74.25
6343;BME280;3204;42.698;23.298;2023-05-02T01:46:33;95233.84;;;13.48;74.53
6343;BME280;3204;42.698;23.298;2023-05-02T01:49:02;95237.34;;;13.49;74.78
6343;BME280;3204;42.698;23.298;2023-05-02T01:51:32;95243.78;;;13.36;74.92
6343;BME280;3204;42.698;23.298;2023-05-02T01:54:00;95238.78;;;13.38;75.20
6343;BME280;3204;42.698;23.298;2023-05-02T01:56:28;95239.78;;;13.33;75.27
6343;BME280;3204;42.698;23.298;2023-05-02T01:58:56;95233.19;;;13.26;75.57
6343;BME280;3204;42.698;23.298;2023-05-02T02:01:23;95237.50;;;13.18;76.16
6343;BME280;3204;42.698;23.298;2023-05-02T02:03:53;95232.84;;;13.10;76.60
6343;BME280;3204;42.698;23.298;2023-05-02T02:06:20;95229.44;;;13.05;76.87
6343;BME280;3204;42.698;23.298;2023-05-02T02:08:46;95225.94;;;13.13;76.64
6343;BME280;3204;42.698;23.298;2023-05-02T02:11:16;95229.34;;;13.18;76.53
6343;BME280;3204;42.698;23.298;2023-05-02T02:13:48;95230.09;;;13.02;77.24
6343;BME280;3204;42.698;23.298;2023-05-02T02:16:22;95228.16;;;13.02;76.99
6343;BME280;3204;42.698;23.298;2023-05-02T02:18:49;95225.13;;;13.04;77.42
6343;BME280;3204;42.698;23.298;2023-05-02T02:21:17;95220.25;;;12.92;77.52
6343;BME280;3204;42.698;23.298;2023-05-02T02:23:46;95227.50;;;12.97;77.45
6343;BME280;3204;42.698;23.298;2023-05-02T02:26:13;95224.47;;;12.98;77.41
6343;BME280;3204;42.698;23.298;2023-05-02T02:28:40;95228.41;;;12.84;77.91
6343;BME280;3204;42.698;23.298;2023-05-02T02:31:05;95228.75;;;12.91;77.53
6343;BME280;3204;42.698;23.298;2023-05-02T02:33:31;95229.19;;;12.84;77.72
6343;BME280;3204;42.698;23.298;2023-05-02T02:36:17;95235.78;;;12.92;77.94
6343;BME280;3204;42.698;23.298;2023-05-02T02:39:24;95235.94;;;12.87;77.78
6343;BME280;3204;42.698;23.298;2023-05-02T02:42:10;95231.78;;;12.89;77.47
6343;BME280;3204;42.698;23.298;2023-05-02T02:45:01;95232.75;;;12.93;77.77
6343;BME280;3204;42.698;23.298;2023-05-02T02:47:48;95232.06;;;12.79;77.85
6343;BME280;3204;42.698;23.298;2023-05-02T02:50:19;95233.75;;;12.97;77.42
6343;BME280;3204;42.698;23.298;2023-05-02T02:53:01;95234.50;;;12.89;77.72
6343;BME280;3204;42.698;23.298;2023-05-02T02:58:50;95245.47;;;12.98;76.89
6343;BME280;3204;42.698;23.298;2023-05-02T03:01:20;95251.16;;;12.88;77.27
6343;BME280;3204;42.698;23.298;2023-05-02T03:03:47;95250.97;;;12.84;77.20
6343;BME280;3204;42.698;23.298;2023-05-02T03:06:14;95253.88;;;12.88;76.98
6343;BME280;3204;42.698;23.298;2023-05-02T03:08:41;95266.69;;;12.87;77.44
6343;BME280;3204;42.698;23.298;2023-05-02T03:11:07;95259.66;;;12.86;77.45
6343;BME280;3204;42.698;23.298;2023-05-02T03:13:34;95268.28;;;12.88;77.60
6343;BME280;3204;42.698;23.298;2023-05-02T03:18:41;95275.81;;;12.83;77.88
6343;BME280;3204;42.698;23.298;2023-05-02T03:21:07;95276.16;;;12.90;77.50
6343;BME280;3204;42.698;23.298;2023-05-02T03:23:33;95270.09;;;12.93;77.48
6343;BME280;3204;42.698;23.298;2023-05-02T03:25:58;95275.00;;;12.82;77.76
6343;BME280;3204;42.698;23.298;2023-05-02T03:28:24;95274.69;;;12.84;77.49
6343;BME280;3204;42.698;23.298;2023-05-02T03:30:49;95263.56;;;12.72;78.07
6343;BME280;3204;42.698;23.298;2023-05-02T03:33:15;95271.28;;;12.70;78.09
6343;BME280;3204;42.698;23.298;2023-05-02T03:35:41;95275.44;;;12.76;77.77
6343;BME280;3204;42.698;23.298;2023-05-02T03:38:06;95269.88;;;12.89;77.21
6343;BME280;3204;42.698;23.298;2023-05-02T03:40:32;95273.88;;;12.83;77.33
6343;BME280;3204;42.698;23.298;2023-05-02T03:42:57;95272.59;;;12.81;77.28
6343;BME280;3204;42.698;23.298;2023-05-02T03:45:23;95281.16;;;12.66;77.81
6343;BME280;3204;42.698;23.298;2023-05-02T03:47:48;95279.28;;;12.75;77.60
6343;BME280;3204;42.698;23.298;2023-05-02T03:50:14;95276.75;;;12.78;77.30
6343;BME280;3204;42.698;23.298;2023-05-02T03:52:39;95283.47;;;12.81;77.42
6343;BME280;3204;42.698;23.298;2023-05-02T03:55:05;95287.19;;;12.85;77.06
6343;BME280;3204;42.698;23.298;2023-05-02T03:57:32;95283.97;;;12.83;76.99
6343;BME280;3204;42.698;23.298;2023-05-02T03:59:57;95285.56;;;12.84;77.40
6343;BME280;3204;42.698;23.298;2023-05-02T04:02:23;95280.00;;;12.89;77.39
6343;BME280;3204;42.698;23.298;2023-05-02T04:04:49;95288.94;;;12.89;77.13
6343;BME280;3204;42.698;23.298;2023-05-02T04:07:15;95289.66;;;13.03;77.07
6343;BME280;3204;42.698;23.298;2023-05-02T04:09:43;95291.78;;;13.06;77.08
6343;BME280;3204;42.698;23.298;2023-05-02T04:12:09;95292.16;;;13.22;76.17
6343;BME280;3204;42.698;23.298;2023-05-02T04:14:34;95293.44;;;13.24;75.61
6343;BME280;3204;42.698;23.298;2023-05-02T04:17:00;95294.19;;;13.16;75.71
6343;BME280;3204;42.698;23.298;2023-05-02T04:19:25;95276.09;;;13.20;75.18
6343;BME280;3204;42.698;23.298;2023-05-02T04:21:51;95289.06;;;13.15;76.22
6343;BME280;3204;42.698;23.298;2023-05-02T04:24:17;95286.25;;;13.37;75.76
6343;BME280;3204;42.698;23.298;2023-05-02T04:26:43;95291.38;;;13.38;74.94
6343;BME280;3204;42.698;23.298;2023-05-02T04:29:08;95288.34;;;13.40;74.96
6343;BME280;3204;42.698;23.298;2023-05-02T04:31:34;95284.66;;;13.36;74.56
6343;BME280;3204;42.698;23.298;2023-05-02T04:34:00;95296.16;;;13.33;74.66
6343;BME280;3204;42.698;23.298;2023-05-02T04:36:25;95297.81;;;13.42;74.16
6343;BME280;3204;42.698;23.298;2023-05-02T04:38:52;95296.22;;;13.50;73.97
6343;BME280;3204;42.698;23.298;2023-05-02T04:41:18;95302.75;;;13.32;74.10
6343;BME280;3204;42.698;23.298;2023-05-02T04:43:43;95297.97;;;13.37;74.59
6343;BME280;3204;42.698;23.298;2023-05-02T04:46:09;95302.91;;;13.44;73.80
6343;BME280;3204;42.698;23.298;2023-05-02T04:48:34;95293.75;;;13.31;74.28
6343;BME280;3204;42.698;23.298;2023-05-02T04:51:00;95291.19;;;13.26;74.03
6343;BME280;3204;42.698;23.298;2023-05-02T04:53:26;95303.38;;;13.29;73.59
6343;BME280;3204;42.698;23.298;2023-05-02T04:55:52;95300.63;;;13.29;73.67
6343;BME280;3204;42.698;23.298;2023-05-02T04:58:17;95297.97;;;13.37;73.01
6343;BME280;3204;42.698;23.298;2023-05-02T05:00:43;95304.19;;;13.46;72.88
6343;BME280;3204;42.698;23.298;2023-05-02T05:03:08;95301.50;;;13.55;72.40
6343;BME280;3204;42.698;23.298;2023-05-02T05:05:34;95302.94;;;13.69;72.20
6343;BME280;3204;42.698;23.298;2023-05-02T05:07:59;95298.47;;;13.73;71.82
6343;BME280;3204;42.698;23.298;2023-05-02T05:10:25;95301.81;;;13.70;71.09
6343;BME280;3204;42.698;23.298;2023-05-02T05:12:50;95305.88;;;13.73;70.83
6343;BME280;3204;42.698;23.298;2023-05-02T05:15:17;95298.16;;;13.75;70.68
6343;BME280;3204;42.698;23.298;2023-05-02T05:17:44;95297.03;;;13.84;70.26
6343;BME280;3204;42.698;23.298;2023-05-02T05:20:11;95297.06;;;13.93;69.96
6343;BME280;3204;42.698;23.298;2023-05-02T05:22:40;95299.44;;;13.86;69.80
6343;BME280;3204;42.698;23.298;2023-05-02T05:25:07;95298.00;;;13.88;69.61
6343;BME280;3204;42.698;23.298;2023-05-02T05:27:33;95304.41;;;13.92;69.54
6343;BME280;3204;42.698;23.298;2023-05-02T05:29:59;95297.53;;;13.86;69.35
6343;BME280;3204;42.698;23.298;2023-05-02T05:32:24;95307.13;;;14.01;69.13
6343;BME280;3204;42.698;23.298;2023-05-02T05:34:53;95302.00;;;14.08;68.63
6343;BME280;3204;42.698;23.298;2023-05-02T05:37:19;95307.78;;;14.32;67.65
6343;BME280;3204;42.698;23.298;2023-05-02T05:39:45;95308.63;;;14.32;67.35
6343;BME280;3204;42.698;23.298;2023-05-02T05:42:11;95306.50;;;14.29;67.40
6343;BME280;3204;42.698;23.298;2023-05-02T05:44:37;95315.34;;;14.35;67.33
6343;BME280;3204;42.698;23.298;2023-05-02T05:47:03;95316.44;;;14.34;66.80
6343;BME280;3204;42.698;23.298;2023-05-02T05:49:28;95316.94;;;14.44;67.11
6343;BME280;3204;42.698;23.298;2023-05-02T05:51:54;95320.63;;;14.31;67.20
6343;BME280;3204;42.698;23.298;2023-05-02T05:54:19;95317.91;;;14.31;67.16
6343;BME280;3204;42.698;23.298;2023-05-02T05:56:45;95319.50;;;14.41;67.00
6343;BME280;3204;42.698;23.298;2023-05-02T05:59:11;95321.91;;;14.51;67.01
6343;BME280;3204;42.698;23.298;2023-05-02T06:01:36;95323.31;;;14.57;66.08
6343;BME280;3204;42.698;23.298;2023-05-02T06:04:02;95315.09;;;14.74;65.60
6343;BME280;3204;42.698;23.298;2023-05-02T06:06:29;95323.91;;;14.79;65.78
6343;BME280;3204;42.698;23.298;2023-05-02T06:08:55;95332.09;;;14.88;64.77
6343;BME280;3204;42.698;23.298;2023-05-02T06:11:21;95329.22;;;14.76;65.31
6343;BME280;3204;42.698;23.298;2023-05-02T06:13:53;95326.03;;;14.74;64.99
6343;BME280;3204;42.698;23.298;2023-05-02T06:16:18;95326.91;;;14.95;65.25
6343;BME280;3204;42.698;23.298;2023-05-02T06:18:45;95325.44;;;15.06;64.55
6343;BME280;3204;42.698;23.298;2023-05-02T06:21:10;95327.13;;;15.27;63.74
6343;BME280;3204;42.698;23.298;2023-05-02T06:23:36;95326.59;;;15.34;63.90
6343;BME280;3204;42.698;23.298;2023-05-02T06:26:02;95321.72;;;15.48;62.64
6343;BME280;3204;42.698;23.298;2023-05-02T06:28:30;95320.25;;;15.79;62.23
6343;BME280;3204;42.698;23.298;2023-05-02T06:31:00;95324.44;;;15.97;61.14
6343;BME280;3204;42.698;23.298;2023-05-02T06:33:28;95332.41;;;16.11;60.96
6343;BME280;3204;42.698;23.298;2023-05-02T06:35:53;95324.00;;;16.16;60.85
6343;BME280;3204;42.698;23.298;2023-05-02T06:38:19;95305.81;;;16.32;60.42
6343;BME280;3204;42.698;23.298;2023-05-02T06:40:45;95327.31;;;16.63;59.63
6343;BME280;3204;42.698;23.298;2023-05-02T06:43:11;95316.50;;;16.45;59.13
6343;BME280;3204;42.698;23.298;2023-05-02T06:45:36;95312.63;;;16.67;59.17
6343;BME280;3204;42.698;23.298;2023-05-02T06:48:02;95317.66;;;16.77;58.34
6343;BME280;3204;42.698;23.298;2023-05-02T06:50:28;95323.13;;;16.77;58.66
6343;BME280;3204;42.698;23.298;2023-05-02T06:52:53;95324.50;;;16.83;58.62
6343;BME280;3204;42.698;23.298;2023-05-02T06:55:19;95321.72;;;17.04;57.91
6343;BME280;3204;42.698;23.298;2023-05-02T06:57:45;95323.34;;;17.29;57.13
6343;BME280;3204;42.698;23.298;2023-05-02T07:00:11;95313.78;;;17.47;56.70
6343;BME280;3204;42.698;23.298;2023-05-02T07:02:37;95314.47;;;17.44;56.35
6343;BME280;3204;42.698;23.298;2023-05-02T07:05:03;95301.53;;;17.56;56.69
6343;BME280;3204;42.698;23.298;2023-05-02T07:07:28;95315.03;;;17.73;56.14
6343;BME280;3204;42.698;23.298;2023-05-02T07:09:54;95317.19;;;17.80;54.93
6343;BME280;3204;42.698;23.298;2023-05-02T07:12:19;95321.09;;;17.79;54.82
6343;BME280;3204;42.698;23.298;2023-05-02T07:14:45;95314.56;;;17.83;55.01
6343;BME280;3204;42.698;23.298;2023-05-02T07:17:11;95318.22;;;17.87;54.80
6343;BME280;3204;42.698;23.298;2023-05-02T07:19:37;95331.16;;;18.26;53.44
6343;BME280;3204;42.698;23.298;2023-05-02T07:22:02;95322.53;;;18.52;52.90
6343;BME280;3204;42.698;23.298;2023-05-02T07:24:28;95323.75;;;18.82;52.16
6343;BME280;3204;42.698;23.298;2023-05-02T07:26:53;95330.00;;;18.94;51.24
6343;BME280;3204;42.698;23.298;2023-05-02T07:29:19;95321.72;;;18.79;51.54
6343;BME280;3204;42.698;23.298;2023-05-02T07:31:44;95337.28;;;19.02;50.69
6343;BME280;3204;42.698;23.298;2023-05-02T07:34:10;95317.09;;;18.83;51.37
6343;BME280;3204;42.698;23.298;2023-05-02T07:36:35;95328.66;;;19.31;50.80
6343;BME280;3204;42.698;23.298;2023-05-02T07:39:01;95323.50;;;19.45;49.88
6343;BME280;3204;42.698;23.298;2023-05-02T07:41:26;95320.47;;;19.81;49.53
6343;BME280;3204;42.698;23.298;2023-05-02T07:43:52;95325.06;;;19.15;50.04
6343;BME280;3204;42.698;23.298;2023-05-02T07:46:17;95329.13;;;18.63;50.72
6343;BME280;3204;42.698;23.298;2023-05-02T07:48:43;95331.22;;;18.81;51.08
6343;BME280;3204;42.698;23.298;2023-05-02T07:51:09;95333.16;;;19.24;50.36
6343;BME280;3204;42.698;23.298;2023-05-02T07:53:35;95332.72;;;19.68;48.78
6343;BME280;3204;42.698;23.298;2023-05-02T07:56:02;95329.22;;;20.02;48.20
6343;BME280;3204;42.698;23.298;2023-05-02T07:58:28;95333.56;;;20.38;47.59
6343;BME280;3204;42.698;23.298;2023-05-02T08:00:53;95336.66;;;20.90;46.80
6343;BME280;3204;42.698;23.298;2023-05-02T08:03:19;95333.19;;;20.93;46.11
6343;BME280;3204;42.698;23.298;2023-05-02T08:05:44;95332.28;;;20.51;46.73
6343;BME280;3204;42.698;23.298;2023-05-02T08:08:10;95317.41;;;20.74;46.55
6343;BME280;3204;42.698;23.298;2023-05-02T08:10:36;95322.06;;;20.51;46.75
6343;BME280;3204;42.698;23.298;2023-05-02T08:13:01;95318.88;;;20.49;46.55
6343;BME280;3204;42.698;23.298;2023-05-02T08:15:27;95320.44;;;20.31;46.88
6343;BME280;3204;42.698;23.298;2023-05-02T08:17:52;95325.31;;;20.57;47.29
6343;BME280;3204;42.698;23.298;2023-05-02T08:20:17;95323.13;;;20.85;45.81
6343;BME280;3204;42.698;23.298;2023-05-02T08:22:43;95324.38;;;20.30;46.68
6343;BME280;3204;42.698;23.298;2023-05-02T08:25:09;95319.88;;;20.41;46.54
6343;BME280;3204;42.698;23.298;2023-05-02T08:27:34;95323.09;;;20.62;46.34
6343;BME280;3204;42.698;23.298;2023-05-02T08:30:00;95325.38;;;20.41;46.06
6343;BME280;3204;42.698;23.298;2023-05-02T08:32:25;95322.97;;;19.55;46.84
6343;BME280;3204;42.698;23.298;2023-05-02T08:34:54;95318.16;;;19.68;47.35
6343;BME280;3204;42.698;23.298;2023-05-02T08:37:21;95320.81;;;19.80;47.30
6343;BME280;3204;42.698;23.298;2023-05-02T08:39:46;95318.19;;;19.52;47.53
6343;BME280;3204;42.698;23.298;2023-05-02T08:42:12;95327.84;;;19.46;48.08
6343;BME280;3204;42.698;23.298;2023-05-02T08:44:37;95321.72;;;19.37;47.82
6343;BME280;3204;42.698;23.298;2023-05-02T08:47:04;95320.75;;;19.61;47.71
6343;BME280;3204;42.698;23.298;2023-05-02T08:49:31;95327.03;;;20.27;45.99
6343;BME280;3204;42.698;23.298;2023-05-02T08:51:58;95324.16;;;20.04;46.29
6343;BME280;3204;42.698;23.298;2023-05-02T08:54:24;95323.13;;;20.28;46.98
6343;BME280;3204;42.698;23.298;2023-05-02T08:56:52;95320.91;;;20.52;45.90
6343;BME280;3204;42.698;23.298;2023-05-02T08:59:18;95305.66;;;20.58;45.65
6343;BME280;3204;42.698;23.298;2023-05-02T09:01:44;95306.88;;;20.80;45.18
6343;BME280;3204;42.698;23.298;2023-05-02T09:04:13;95303.25;;;20.76;45.00
6343;BME280;3204;42.698;23.298;2023-05-02T09:06:39;95318.50;;;20.32;45.05
6343;BME280;3204;42.698;23.298;2023-05-02T09:09:05;95307.81;;;20.11;46.24
6343;BME280;3204;42.698;23.298;2023-05-02T09:11:31;95305.31;;;20.06;46.79
6343;BME280;3204;42.698;23.298;2023-05-02T09:13:56;95303.63;;;20.36;46.40
6343;BME280;3204;42.698;23.298;2023-05-02T09:16:28;95309.72;;;20.45;45.16
6343;BME280;3204;42.698;23.298;2023-05-02T09:18:55;95307.97;;;20.18;45.31
6343;BME280;3204;42.698;23.298;2023-05-02T09:21:26;95304.28;;;19.95;45.50
6343;BME280;3204;42.698;23.298;2023-05-02T09:23:59;95286.53;;;19.77;46.32
6343;BME280;3204;42.698;23.298;2023-05-02T09:26:26;95296.84;;;19.80;46.48
6343;BME280;3204;42.698;23.298;2023-05-02T09:28:54;95300.22;;;19.74;46.57
6343;BME280;3204;42.698;23.298;2023-05-02T09:31:27;95300.72;;;19.79;45.57
6343;BME280;3204;42.698;23.298;2023-05-02T09:34:07;95292.13;;;19.81;45.13
6343;BME280;3204;42.698;23.298;2023-05-02T09:36:41;95297.28;;;19.82;45.51
6343;BME280;3204;42.698;23.298;2023-05-02T09:39:18;95294.22;;;20.03;45.74
6343;BME280;3204;42.698;23.298;2023-05-02T09:41:46;95287.09;;;20.36;45.31
6343;BME280;3204;42.698;23.298;2023-05-02T09:44:14;95294.06;;;20.30;44.64
6343;BME280;3204;42.698;23.298;2023-05-02T09:46:50;95287.31;;;20.28;45.69
6343;BME280;3204;42.698;23.298;2023-05-02T09:49:16;95286.78;;;20.41;44.48
6343;BME280;3204;42.698;23.298;2023-05-02T09:51:43;95280.13;;;20.23;43.86
6343;BME280;3204;42.698;23.298;2023-05-02T09:54:08;95290.78;;;20.63;43.81
6343;BME280;3204;42.698;23.298;2023-05-02T09:56:53;95278.22;;;20.46;43.63
6343;BME280;3204;42.698;23.298;2023-05-02T09:59:22;95279.91;;;20.32;44.16
6343;BME280;3204;42.698;23.298;2023-05-02T10:02:02;95279.50;;;20.49;43.86
6343;BME280;3204;42.698;23.298;2023-05-02T10:04:30;95278.91;;;20.59;43.87
6343;BME280;3204;42.698;23.298;2023-05-02T10:06:56;95276.22;;;20.43;44.11
6343;BME280;3204;42.698;23.298;2023-05-02T10:09:21;95277.22;;;20.35;44.09
6343;BME280;3204;42.698;23.298;2023-05-02T10:11:52;95263.03;;;20.33;43.62
6343;BME280;3204;42.698;23.298;2023-05-02T10:14:19;95268.97;;;20.54;43.95
6343;BME280;3204;42.698;23.298;2023-05-02T10:19:26;95259.06;;;20.72;43.15
6343;BME280;3204;42.698;23.298;2023-05-02T10:21:54;95257.22;;;20.57;42.51
6343;BME280;3204;42.698;23.298;2023-05-02T10:24:20;95263.56;;;20.04;43.90
6343;BME280;3204;42.698;23.298;2023-05-02T10:26:46;95255.34;;;19.89;43.94
6343;BME280;3204;42.698;23.298;2023-05-02T10:29:12;95252.84;;;19.65;44.21
6343;BME280;3204;42.698;23.298;2023-05-02T10:31:38;95245.59;;;19.76;43.61
6343;BME280;3204;42.698;23.298;2023-05-02T10:34:07;95246.00;;;19.93;43.97
6343;BME280;3204;42.698;23.298;2023-05-02T10:36:35;95251.66;;;20.00;43.80
6343;BME280;3204;42.698;23.298;2023-05-02T10:39:01;95249.66;;;20.16;43.21
6343;BME280;3204;42.698;23.298;2023-05-02T10:41:29;95234.97;;;20.28;42.55
6343;BME280;3204;42.698;23.298;2023-05-02T10:43:56;95239.38;;;20.51;43.19
6343;BME280;3204;42.698;23.298;2023-05-02T10:49:10;95239.88;;;20.98;42.09
6343;BME280;3204;42.698;23.298;2023-05-02T10:51:39;95234.13;;;21.07;41.23
6343;BME280;3204;42.698;23.298;2023-05-02T10:54:21;95242.47;;;21.10;41.01
6343;BME280;3204;42.698;23.298;2023-05-02T10:59:32;95215.47;;;20.78;41.58
6343;BME280;3204;42.698;23.298;2023-05-02T11:01:58;95232.09;;;20.62;41.87
6343;BME280;3204;42.698;23.298;2023-05-02T11:04:23;95228.47;;;21.00;41.79
6343;BME280;3204;42.698;23.298;2023-05-02T11:11:49;95213.31;;;21.35;41.15
6343;BME280;3204;42.698;23.298;2023-05-02T11:19:26;95208.94;;;21.08;41.17
6343;BME280;3204;42.698;23.298;2023-05-02T11:21:52;95216.16;;;21.16;41.37
6343;BME280;3204;42.698;23.298;2023-05-02T11:24:41;95200.31;;;21.36;41.09
6343;BME280;3204;42.698;23.298;2023-05-02T11:29:58;95203.25;;;21.46;40.73
6343;BME280;3204;42.698;23.298;2023-05-02T11:32:26;95204.53;;;21.78;40.63
6343;BME280;3204;42.698;23.298;2023-05-02T11:35:28;95204.31;;;21.38;41.02
6343;BME280;3204;42.698;23.298;2023-05-02T11:38:09;95202.41;;;21.42;40.53
6343;BME280;3204;42.698;23.298;2023-05-02T11:40:36;95203.72;;;21.52;40.57
6343;BME280;3204;42.698;23.298;2023-05-02T11:43:12;95197.59;;;21.88;40.75
6343;BME280;3204;42.698;23.298;2023-05-02T11:45:38;95186.56;;;21.91;40.09
6343;BME280;3204;42.698;23.298;2023-05-02T11:48:04;95195.19;;;21.86;40.18
6343;BME280;3204;42.698;23.298;2023-05-02T11:50:43;95185.41;;;21.66;40.75
6343;BME280;3204;42.698;23.298;2023-05-02T11:53:11;95182.56;;;21.85;40.11
6343;BME280;3204;42.698;23.298;2023-05-02T11:55:37;95183.91;;;21.69;40.48
6343;BME280;3204;42.698;23.298;2023-05-02T11:58:03;95175.88;;;21.90;40.16
6343;BME280;3204;42.698;23.298;2023-05-02T12:00:28;95169.44;;;22.08;39.62
6343;BME280;3204;42.698;23.298;2023-05-02T12:02:53;95179.81;;;22.18;39.84
6343;BME280;3204;42.698;23.298;2023-05-02T12:05:27;95173.63;;;22.28;40.01
6343;BME280;3204;42.698;23.298;2023-05-02T12:07:57;95157.97;;;21.77;40.39
6343;BME280;3204;42.698;23.298;2023-05-02T12:10:35;95160.00;;;21.54;41.00
6343;BME280;3204;42.698;23.298;2023-05-02T12:13:05;95168.84;;;21.66;40.73
6343;BME280;3204;42.698;23.298;2023-05-02T12:15:30;95148.88;;;22.06;40.26
6343;BME280;3204;42.698;23.298;2023-05-02T12:17:56;95152.41;;;22.06;39.90
6343;BME280;3204;42.698;23.298;2023-05-02T12:20:22;95146.19;;;22.13;39.70
6343;BME280;3204;42.698;23.298;2023-05-02T12:22:48;95144.25;;;22.46;39.56
6343;BME280;3204;42.698;23.298;2023-05-02T12:25:13;95140.75;;;22.53;39.20
6343;BME280;3204;42.698;23.298;2023-05-02T12:27:39;95144.72;;;22.22;39.34
6343;BME280;3204;42.698;23.298;2023-05-02T12:30:05;95138.69;;;21.80;39.85
6343;BME280;3204;42.698;23.298;2023-05-02T12:32:33;95135.41;;;21.45;40.28
6343;BME280;3204;42.698;23.298;2023-05-02T12:35:00;95133.41;;;21.72;39.93
6343;BME280;3204;42.698;23.298;2023-05-02T12:37:27;95134.50;;;21.93;39.41
6343;BME280;3204;42.698;23.298;2023-05-02T12:39:53;95118.94;;;22.11;39.88
6343;BME280;3204;42.698;23.298;2023-05-02T12:42:20;95124.03;;;22.42;38.91
6343;BME280;3204;42.698;23.298;2023-05-02T12:44:48;95114.09;;;22.05;38.63
6343;BME280;3204;42.698;23.298;2023-05-02T12:47:16;95112.88;;;22.35;38.64
6343;BME280;3204;42.698;23.298;2023-05-02T12:49:55;95113.03;;;22.13;38.24
6343;BME280;3204;42.698;23.298;2023-05-02T12:52:59;95115.41;;;22.14;38.61
6343;BME280;3204;42.698;23.298;2023-05-02T12:55:25;95098.09;;;21.84;38.13
6343;BME280;3204;42.698;23.298;2023-05-02T12:58:03;95113.22;;;21.97;38.19
6343;BME280;3204;42.698;23.298;2023-05-02T13:00:36;95109.31;;;21.98;37.71
6343;BME280;3204;42.698;23.298;2023-05-02T13:03:03;95088.09;;;22.06;37.67
6343;BME280;3204;42.698;23.298;2023-05-02T13:05:28;95098.50;;;22.19;37.56
6343;BME280;3204;42.698;23.298;2023-05-02T13:07:54;95111.00;;;22.10;37.66
6343;BME280;3204;42.698;23.298;2023-05-02T13:10:23;95095.00;;;21.89;37.30
6343;BME280;3204;42.698;23.298;2023-05-02T13:12:50;95100.69;;;22.03;37.56
6343;BME280;3204;42.698;23.298;2023-05-02T13:15:17;95102.94;;;21.94;37.77
6343;BME280;3204;42.698;23.298;2023-05-02T13:17:43;95094.56;;;21.87;37.82
6343;BME280;3204;42.698;23.298;2023-05-02T13:20:08;95104.31;;;21.78;37.70
6343;BME280;3204;42.698;23.298;2023-05-02T13:22:35;95106.72;;;21.79;37.76
6343;BME280;3204;42.698;23.298;2023-05-02T13:25:06;95093.63;;;22.06;37.41
6343;BME280;3204;42.698;23.298;2023-05-02T13:27:32;95110.03;;;22.61;37.32
6343;BME280;3204;42.698;23.298;2023-05-02T13:30:01;95100.88;;;22.21;37.12
6343;BME280;3204;42.698;23.298;2023-05-02T13:32:27;95098.72;;;22.04;37.25
6343;BME280;3204;42.698;23.298;2023-05-02T13:34:53;95106.13;;;21.96;37.79
6343;BME280;3204;42.698;23.298;2023-05-02T13:37:19;95103.94;;;22.12;37.25
6343;BME280;3204;42.698;23.298;2023-05-02T13:39:44;95099.91;;;22.06;37.08
6343;BME280;3204;42.698;23.298;2023-05-02T13:42:10;95096.34;;;22.39;37.18
6343;BME280;3204;42.698;23.298;2023-05-02T13:44:36;95105.94;;;22.15;37.07