sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14191;SDS011;7177;48.572;7.838;2023-10-08T00:02:26;9.40;;;5.50;;
14191;SDS011;7177;48.572;7.838;2023-10-08T00:04:52;11.47;;;6.20;;
14191;SDS011;7177;48.572;7.838;2023-10-08T00:07:20;7.93;;;5.50;;
14191;SDS011;7177;48.572;7.838;2023-10-08T00:09:49;10.50;;;6.00;;
14191;SDS011;7177;48.572;7.838;2023-10-08T00:12:16;10.43;;;5.80;;
14191;SDS011;7177;48.572;7.838;2023-10-08T00:14:42;8.77;;;5.73;;
14191;SDS011;7177;48.572;7.838;2023-10-08T00:17:14;8.63;;;6.03;;
14191;SDS011;7177;48.572;7.838;2023-10-08T00:19:40;10.33;;;5.47;;
14191;SDS011;7177;48.572;7.838;2023-10-08T00:22:08;8.87;;;5.70;;
14191;SDS011;7177;48.572;7.838;2023-10-08T00:24:34;9.17;;;5.50;;
14191;SDS011;7177;48.572;7.838;2023-10-08T00:27:00;9.33;;;6.07;;
14191;SDS011;7177;48.572;7.838;2023-10-08T00:29:27;7.80;;;5.57;;
14191;SDS011;7177;48.572;7.838;2023-10-08T00:31:56;7.83;;;5.47;;
14191;SDS011;7177;48.572;7.838;2023-10-08T00:34:22;7.03;;;5.13;;
14191;SDS011;7177;48.572;7.838;2023-10-08T00:36:50;8.37;;;5.47;;
14191;SDS011;7177;48.572;7.838;2023-10-08T00:39:15;8.43;;;5.67;;
14191;SDS011;7177;48.572;7.838;2023-10-08T00:41:47;9.13;;;5.93;;
14191;SDS011;7177;48.572;7.838;2023-10-08T00:44:15;9.07;;;5.40;;
14191;SDS011;7177;48.572;7.838;2023-10-08T00:46:47;9.23;;;5.80;;
14191;SDS011;7177;48.572;7.838;2023-10-08T00:49:21;8.50;;;5.47;;
14191;SDS011;7177;48.572;7.838;2023-10-08T00:51:48;8.40;;;5.87;;
14191;SDS011;7177;48.572;7.838;2023-10-08T00:54:25;7.67;;;5.67;;
14191;SDS011;7177;48.572;7.838;2023-10-08T00:56:57;8.07;;;5.50;;
14191;SDS011;7177;48.572;7.838;2023-10-08T00:59:24;10.00;;;6.03;;
14191;SDS011;7177;48.572;7.838;2023-10-08T01:01:50;10.67;;;6.50;;
14191;SDS011;7177;48.572;7.838;2023-10-08T01:04:22;8.67;;;6.03;;
14191;SDS011;7177;48.572;7.838;2023-10-08T01:06:51;9.03;;;5.67;;
14191;SDS011;7177;48.572;7.838;2023-10-08T01:09:24;8.90;;;5.40;;
14191;SDS011;7177;48.572;7.838;2023-10-08T01:12:18;8.10;;;5.63;;
14191;SDS011;7177;48.572;7.838;2023-10-08T01:14:51;9.20;;;5.73;;
14191;SDS011;7177;48.572;7.838;2023-10-08T01:17:25;7.37;;;5.37;;
14191;SDS011;7177;48.572;7.838;2023-10-08T01:19:52;7.43;;;5.10;;
14191;SDS011;7177;48.572;7.838;2023-10-08T01:22:40;7.47;;;4.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T01:25:06;8.33;;;6.07;;
14191;SDS011;7177;48.572;7.838;2023-10-08T01:27:35;10.10;;;5.73;;
14191;SDS011;7177;48.572;7.838;2023-10-08T01:30:02;8.87;;;5.93;;
14191;SDS011;7177;48.572;7.838;2023-10-08T01:32:43;9.50;;;5.87;;
14191;SDS011;7177;48.572;7.838;2023-10-08T01:35:09;9.47;;;5.30;;
14191;SDS011;7177;48.572;7.838;2023-10-08T01:37:47;8.03;;;5.23;;
14191;SDS011;7177;48.572;7.838;2023-10-08T01:40:14;10.40;;;5.80;;
14191;SDS011;7177;48.572;7.838;2023-10-08T01:42:39;9.13;;;5.70;;
14191;SDS011;7177;48.572;7.838;2023-10-08T01:45:05;9.90;;;5.60;;
14191;SDS011;7177;48.572;7.838;2023-10-08T01:47:34;8.77;;;5.87;;
14191;SDS011;7177;48.572;7.838;2023-10-08T01:50:00;7.80;;;5.37;;
14191;SDS011;7177;48.572;7.838;2023-10-08T01:52:30;9.17;;;4.93;;
14191;SDS011;7177;48.572;7.838;2023-10-08T01:54:56;10.67;;;5.83;;
14191;SDS011;7177;48.572;7.838;2023-10-08T01:57:22;11.87;;;6.30;;
14191;SDS011;7177;48.572;7.838;2023-10-08T01:59:48;7.37;;;4.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T02:02:14;9.30;;;5.63;;
14191;SDS011;7177;48.572;7.838;2023-10-08T02:04:42;13.23;;;5.57;;
14191;SDS011;7177;48.572;7.838;2023-10-08T02:07:08;10.03;;;5.67;;
14191;SDS011;7177;48.572;7.838;2023-10-08T02:09:37;9.10;;;5.33;;
14191;SDS011;7177;48.572;7.838;2023-10-08T02:12:03;7.67;;;5.07;;
14191;SDS011;7177;48.572;7.838;2023-10-08T02:14:29;7.00;;;4.97;;
14191;SDS011;7177;48.572;7.838;2023-10-08T02:16:56;7.67;;;5.27;;
14191;SDS011;7177;48.572;7.838;2023-10-08T02:19:26;8.87;;;5.30;;
14191;SDS011;7177;48.572;7.838;2023-10-08T02:21:55;8.47;;;5.40;;
14191;SDS011;7177;48.572;7.838;2023-10-08T02:24:22;9.40;;;5.70;;
14191;SDS011;7177;48.572;7.838;2023-10-08T02:26:49;7.80;;;5.13;;
14191;SDS011;7177;48.572;7.838;2023-10-08T02:29:15;11.17;;;5.53;;
14191;SDS011;7177;48.572;7.838;2023-10-08T02:31:41;10.23;;;5.53;;
14191;SDS011;7177;48.572;7.838;2023-10-08T02:34:08;10.17;;;5.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T02:36:34;14.00;;;5.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T02:39:05;7.50;;;5.30;;
14191;SDS011;7177;48.572;7.838;2023-10-08T02:41:32;9.93;;;5.77;;
14191;SDS011;7177;48.572;7.838;2023-10-08T02:43:58;11.07;;;5.60;;
14191;SDS011;7177;48.572;7.838;2023-10-08T02:46:30;8.93;;;5.53;;
14191;SDS011;7177;48.572;7.838;2023-10-08T02:48:58;10.00;;;5.80;;
14191;SDS011;7177;48.572;7.838;2023-10-08T02:51:23;10.97;;;5.83;;
14191;SDS011;7177;48.572;7.838;2023-10-08T02:53:49;9.43;;;5.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T02:56:15;9.13;;;5.47;;
14191;SDS011;7177;48.572;7.838;2023-10-08T02:58:41;11.20;;;5.77;;
14191;SDS011;7177;48.572;7.838;2023-10-08T03:01:09;10.13;;;5.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T03:03:40;10.33;;;5.33;;
14191;SDS011;7177;48.572;7.838;2023-10-08T03:06:07;10.53;;;6.00;;
14191;SDS011;7177;48.572;7.838;2023-10-08T03:08:40;8.63;;;5.20;;
14191;SDS011;7177;48.572;7.838;2023-10-08T03:11:08;8.50;;;5.07;;
14191;SDS011;7177;48.572;7.838;2023-10-08T03:13:43;9.50;;;5.57;;
14191;SDS011;7177;48.572;7.838;2023-10-08T03:16:12;6.67;;;4.67;;
14191;SDS011;7177;48.572;7.838;2023-10-08T03:18:38;8.33;;;5.23;;
14191;SDS011;7177;48.572;7.838;2023-10-08T03:21:10;8.60;;;5.50;;
14191;SDS011;7177;48.572;7.838;2023-10-08T03:23:45;8.40;;;5.60;;
14191;SDS011;7177;48.572;7.838;2023-10-08T03:26:13;7.70;;;5.50;;
14191;SDS011;7177;48.572;7.838;2023-10-08T03:28:59;8.60;;;5.27;;
14191;SDS011;7177;48.572;7.838;2023-10-08T03:31:25;8.57;;;5.50;;
14191;SDS011;7177;48.572;7.838;2023-10-08T03:34:15;9.57;;;6.07;;
14191;SDS011;7177;48.572;7.838;2023-10-08T03:36:43;10.63;;;6.10;;
14191;SDS011;7177;48.572;7.838;2023-10-08T03:39:10;10.43;;;5.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T03:41:39;10.97;;;6.63;;
14191;SDS011;7177;48.572;7.838;2023-10-08T03:44:05;8.33;;;5.70;;
14191;SDS011;7177;48.572;7.838;2023-10-08T03:46:39;9.10;;;5.83;;
14191;SDS011;7177;48.572;7.838;2023-10-08T03:49:08;9.10;;;5.37;;
14191;SDS011;7177;48.572;7.838;2023-10-08T03:51:46;9.53;;;5.70;;
14191;SDS011;7177;48.572;7.838;2023-10-08T03:54:13;11.30;;;6.33;;
14191;SDS011;7177;48.572;7.838;2023-10-08T03:56:39;10.43;;;5.70;;
14191;SDS011;7177;48.572;7.838;2023-10-08T03:59:10;9.07;;;5.40;;
14191;SDS011;7177;48.572;7.838;2023-10-08T04:01:46;7.97;;;4.97;;
14191;SDS011;7177;48.572;7.838;2023-10-08T04:04:19;9.07;;;4.97;;
14191;SDS011;7177;48.572;7.838;2023-10-08T04:06:47;7.87;;;4.80;;
14191;SDS011;7177;48.572;7.838;2023-10-08T04:09:19;6.27;;;4.57;;
14191;SDS011;7177;48.572;7.838;2023-10-08T04:11:45;7.87;;;4.77;;
14191;SDS011;7177;48.572;7.838;2023-10-08T04:14:13;7.13;;;4.80;;
14191;SDS011;7177;48.572;7.838;2023-10-08T04:16:41;7.63;;;5.07;;
14191;SDS011;7177;48.572;7.838;2023-10-08T04:19:07;7.70;;;4.97;;
14191;SDS011;7177;48.572;7.838;2023-10-08T04:21:33;7.53;;;5.00;;
14191;SDS011;7177;48.572;7.838;2023-10-08T04:23:59;9.93;;;5.00;;
14191;SDS011;7177;48.572;7.838;2023-10-08T04:26:28;8.73;;;5.27;;
14191;SDS011;7177;48.572;7.838;2023-10-08T04:28:54;6.93;;;4.57;;
14191;SDS011;7177;48.572;7.838;2023-10-08T04:31:22;8.23;;;5.00;;
14191;SDS011;7177;48.572;7.838;2023-10-08T04:33:53;8.60;;;5.20;;
14191;SDS011;7177;48.572;7.838;2023-10-08T04:36:19;8.03;;;5.10;;
14191;SDS011;7177;48.572;7.838;2023-10-08T04:38:45;8.07;;;4.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T04:41:19;10.27;;;5.13;;
14191;SDS011;7177;48.572;7.838;2023-10-08T04:43:44;9.33;;;5.53;;
14191;SDS011;7177;48.572;7.838;2023-10-08T04:46:10;8.40;;;5.00;;
14191;SDS011;7177;48.572;7.838;2023-10-08T04:48:47;12.70;;;5.37;;
14191;SDS011;7177;48.572;7.838;2023-10-08T04:51:14;7.23;;;4.73;;
14191;SDS011;7177;48.572;7.838;2023-10-08T04:53:42;9.63;;;5.10;;
14191;SDS011;7177;48.572;7.838;2023-10-08T04:56:10;9.67;;;5.53;;
14191;SDS011;7177;48.572;7.838;2023-10-08T04:58:48;6.73;;;4.40;;
14191;SDS011;7177;48.572;7.838;2023-10-08T05:01:14;8.37;;;5.07;;
14191;SDS011;7177;48.572;7.838;2023-10-08T05:03:47;9.43;;;5.07;;
14191;SDS011;7177;48.572;7.838;2023-10-08T05:06:32;7.50;;;4.53;;
14191;SDS011;7177;48.572;7.838;2023-10-08T05:09:02;8.00;;;4.93;;
14191;SDS011;7177;48.572;7.838;2023-10-08T05:11:48;12.53;;;4.93;;
14191;SDS011;7177;48.572;7.838;2023-10-08T05:14:20;8.87;;;5.13;;
14191;SDS011;7177;48.572;7.838;2023-10-08T05:16:59;9.13;;;5.03;;
14191;SDS011;7177;48.572;7.838;2023-10-08T05:19:40;8.87;;;4.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T05:22:09;8.77;;;5.57;;
14191;SDS011;7177;48.572;7.838;2023-10-08T05:25:07;8.33;;;5.03;;
14191;SDS011;7177;48.572;7.838;2023-10-08T05:27:37;8.57;;;4.73;;
14191;SDS011;7177;48.572;7.838;2023-10-08T05:30:24;8.33;;;5.17;;
14191;SDS011;7177;48.572;7.838;2023-10-08T05:33:03;11.37;;;5.43;;
14191;SDS011;7177;48.572;7.838;2023-10-08T05:35:50;8.67;;;5.40;;
14191;SDS011;7177;48.572;7.838;2023-10-08T05:38:20;9.83;;;5.20;;
14191;SDS011;7177;48.572;7.838;2023-10-08T05:40:59;7.63;;;4.47;;
14191;SDS011;7177;48.572;7.838;2023-10-08T05:43:28;8.50;;;4.37;;
14191;SDS011;7177;48.572;7.838;2023-10-08T05:46:07;6.63;;;4.17;;
14191;SDS011;7177;48.572;7.838;2023-10-08T05:51:33;10.90;;;5.33;;
14191;SDS011;7177;48.572;7.838;2023-10-08T05:54:29;8.70;;;4.93;;
14191;SDS011;7177;48.572;7.838;2023-10-08T05:56:56;7.87;;;4.80;;
14191;SDS011;7177;48.572;7.838;2023-10-08T05:59:49;12.40;;;5.93;;
14191;SDS011;7177;48.572;7.838;2023-10-08T06:02:18;11.93;;;5.67;;
14191;SDS011;7177;48.572;7.838;2023-10-08T06:05:08;9.90;;;5.80;;
14191;SDS011;7177;48.572;7.838;2023-10-08T06:07:37;8.67;;;5.03;;
14191;SDS011;7177;48.572;7.838;2023-10-08T06:10:14;8.80;;;4.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T06:12:55;7.23;;;4.93;;
14191;SDS011;7177;48.572;7.838;2023-10-08T06:18:25;10.93;;;5.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T06:20:52;9.60;;;5.40;;
14191;SDS011;7177;48.572;7.838;2023-10-08T06:23:23;10.03;;;4.77;;
14191;SDS011;7177;48.572;7.838;2023-10-08T06:25:50;10.17;;;5.47;;
14191;SDS011;7177;48.572;7.838;2023-10-08T06:28:24;10.90;;;5.40;;
14191;SDS011;7177;48.572;7.838;2023-10-08T06:30:52;8.53;;;4.93;;
14191;SDS011;7177;48.572;7.838;2023-10-08T06:33:19;8.40;;;5.00;;
14191;SDS011;7177;48.572;7.838;2023-10-08T06:35:45;6.60;;;4.80;;
14191;SDS011;7177;48.572;7.838;2023-10-08T06:38:26;9.27;;;5.53;;
14191;SDS011;7177;48.572;7.838;2023-10-08T06:40:55;9.70;;;6.00;;
14191;SDS011;7177;48.572;7.838;2023-10-08T06:43:25;13.83;;;5.93;;
14191;SDS011;7177;48.572;7.838;2023-10-08T06:45:54;7.53;;;5.03;;
14191;SDS011;7177;48.572;7.838;2023-10-08T06:48:23;10.30;;;5.57;;
14191;SDS011;7177;48.572;7.838;2023-10-08T06:50:50;10.77;;;5.80;;
14191;SDS011;7177;48.572;7.838;2023-10-08T06:53:17;7.73;;;5.03;;
14191;SDS011;7177;48.572;7.838;2023-10-08T06:55:46;9.17;;;5.10;;
14191;SDS011;7177;48.572;7.838;2023-10-08T06:58:24;8.63;;;5.43;;
14191;SDS011;7177;48.572;7.838;2023-10-08T07:00:51;10.53;;;5.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T07:03:17;9.17;;;5.77;;
14191;SDS011;7177;48.572;7.838;2023-10-08T07:05:44;11.50;;;5.30;;
14191;SDS011;7177;48.572;7.838;2023-10-08T07:08:19;9.80;;;5.47;;
14191;SDS011;7177;48.572;7.838;2023-10-08T07:10:49;10.27;;;5.40;;
14191;SDS011;7177;48.572;7.838;2023-10-08T07:13:16;8.20;;;4.97;;
14191;SDS011;7177;48.572;7.838;2023-10-08T07:15:49;10.53;;;5.20;;
14191;SDS011;7177;48.572;7.838;2023-10-08T07:18:16;9.77;;;5.13;;
14191;SDS011;7177;48.572;7.838;2023-10-08T07:20:50;10.63;;;4.83;;
14191;SDS011;7177;48.572;7.838;2023-10-08T07:23:19;7.60;;;4.93;;
14191;SDS011;7177;48.572;7.838;2023-10-08T07:25:53;7.53;;;4.80;;
14191;SDS011;7177;48.572;7.838;2023-10-08T07:28:26;12.53;;;5.33;;
14191;SDS011;7177;48.572;7.838;2023-10-08T07:30:54;9.87;;;4.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T07:33:20;8.33;;;4.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T07:35:49;16.00;;;6.27;;
14191;SDS011;7177;48.572;7.838;2023-10-08T07:38:36;7.47;;;4.93;;
14191;SDS011;7177;48.572;7.838;2023-10-08T07:41:03;8.67;;;4.87;;
14191;SDS011;7177;48.572;7.838;2023-10-08T07:43:30;8.90;;;5.37;;
14191;SDS011;7177;48.572;7.838;2023-10-08T07:45:57;9.17;;;4.67;;
14191;SDS011;7177;48.572;7.838;2023-10-08T07:48:23;11.60;;;4.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T07:50:54;11.10;;;4.80;;
14191;SDS011;7177;48.572;7.838;2023-10-08T07:53:22;6.80;;;4.37;;
14191;SDS011;7177;48.572;7.838;2023-10-08T07:55:49;7.47;;;4.57;;
14191;SDS011;7177;48.572;7.838;2023-10-08T07:58:15;7.27;;;4.63;;
14191;SDS011;7177;48.572;7.838;2023-10-08T08:00:41;8.87;;;4.63;;
14191;SDS011;7177;48.572;7.838;2023-10-08T08:03:07;8.73;;;4.93;;
14191;SDS011;7177;48.572;7.838;2023-10-08T08:05:33;11.30;;;5.07;;
14191;SDS011;7177;48.572;7.838;2023-10-08T08:07:59;6.60;;;4.03;;
14191;SDS011;7177;48.572;7.838;2023-10-08T08:10:30;7.93;;;4.77;;
14191;SDS011;7177;48.572;7.838;2023-10-08T08:13:02;8.40;;;4.57;;
14191;SDS011;7177;48.572;7.838;2023-10-08T08:15:31;8.40;;;4.43;;
14191;SDS011;7177;48.572;7.838;2023-10-08T08:17:58;9.43;;;5.03;;
14191;SDS011;7177;48.572;7.838;2023-10-08T08:20:24;8.70;;;4.83;;
14191;SDS011;7177;48.572;7.838;2023-10-08T08:23:00;6.93;;;4.30;;
14191;SDS011;7177;48.572;7.838;2023-10-08T08:25:34;10.83;;;4.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T08:28:11;8.57;;;4.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T08:30:45;10.67;;;4.93;;
14191;SDS011;7177;48.572;7.838;2023-10-08T08:33:12;10.73;;;4.70;;
14191;SDS011;7177;48.572;7.838;2023-10-08T08:35:38;10.80;;;4.80;;
14191;SDS011;7177;48.572;7.838;2023-10-08T08:38:04;7.60;;;4.40;;
14191;SDS011;7177;48.572;7.838;2023-10-08T08:40:31;9.97;;;4.93;;
14191;SDS011;7177;48.572;7.838;2023-10-08T08:42:57;8.20;;;4.63;;
14191;SDS011;7177;48.572;7.838;2023-10-08T08:45:27;11.80;;;4.20;;
14191;SDS011;7177;48.572;7.838;2023-10-08T08:47:56;6.97;;;4.40;;
14191;SDS011;7177;48.572;7.838;2023-10-08T08:50:22;9.47;;;4.77;;
14191;SDS011;7177;48.572;7.838;2023-10-08T08:52:48;10.57;;;4.83;;
14191;SDS011;7177;48.572;7.838;2023-10-08T08:55:14;8.67;;;4.50;;
14191;SDS011;7177;48.572;7.838;2023-10-08T08:57:41;10.13;;;4.67;;
14191;SDS011;7177;48.572;7.838;2023-10-08T09:00:08;8.60;;;4.57;;
14191;SDS011;7177;48.572;7.838;2023-10-08T09:02:40;16.73;;;5.70;;
14191;SDS011;7177;48.572;7.838;2023-10-08T09:05:06;13.27;;;6.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T09:10:20;9.63;;;4.47;;
14191;SDS011;7177;48.572;7.838;2023-10-08T09:12:52;12.23;;;5.17;;
14191;SDS011;7177;48.572;7.838;2023-10-08T09:15:18;6.47;;;4.27;;
14191;SDS011;7177;48.572;7.838;2023-10-08T09:17:47;9.50;;;4.57;;
14191;SDS011;7177;48.572;7.838;2023-10-08T09:20:14;11.60;;;4.23;;
14191;SDS011;7177;48.572;7.838;2023-10-08T09:22:39;12.87;;;4.30;;
14191;SDS011;7177;48.572;7.838;2023-10-08T09:25:06;11.30;;;5.10;;
14191;SDS011;7177;48.572;7.838;2023-10-08T09:27:32;9.77;;;4.43;;
14191;SDS011;7177;48.572;7.838;2023-10-08T09:29:58;10.03;;;4.97;;
14191;SDS011;7177;48.572;7.838;2023-10-08T09:32:32;10.17;;;4.17;;
14191;SDS011;7177;48.572;7.838;2023-10-08T09:34:58;8.53;;;4.97;;
14191;SDS011;7177;48.572;7.838;2023-10-08T09:37:25;13.20;;;5.40;;
14191;SDS011;7177;48.572;7.838;2023-10-08T09:39:50;9.93;;;4.80;;
14191;SDS011;7177;48.572;7.838;2023-10-08T09:42:18;12.73;;;4.53;;
14191;SDS011;7177;48.572;7.838;2023-10-08T09:44:47;7.27;;;4.10;;
14191;SDS011;7177;48.572;7.838;2023-10-08T09:47:13;9.27;;;4.77;;
14191;SDS011;7177;48.572;7.838;2023-10-08T09:49:49;8.40;;;4.13;;
14191;SDS011;7177;48.572;7.838;2023-10-08T09:52:46;9.30;;;4.50;;
14191;SDS011;7177;48.572;7.838;2023-10-08T09:55:18;6.80;;;4.20;;
14191;SDS011;7177;48.572;7.838;2023-10-08T09:57:45;8.10;;;4.00;;
14191;SDS011;7177;48.572;7.838;2023-10-08T10:00:11;7.47;;;4.47;;
14191;SDS011;7177;48.572;7.838;2023-10-08T10:02:43;5.13;;;3.60;;
14191;SDS011;7177;48.572;7.838;2023-10-08T10:05:12;5.40;;;3.30;;
14191;SDS011;7177;48.572;7.838;2023-10-08T10:07:43;6.70;;;3.70;;
14191;SDS011;7177;48.572;7.838;2023-10-08T10:12:59;5.67;;;3.63;;
14191;SDS011;7177;48.572;7.838;2023-10-08T10:15:27;9.57;;;3.77;;
14191;SDS011;7177;48.572;7.838;2023-10-08T10:17:58;7.83;;;4.07;;
14191;SDS011;7177;48.572;7.838;2023-10-08T10:20:33;9.30;;;4.40;;
14191;SDS011;7177;48.572;7.838;2023-10-08T10:22:59;8.70;;;3.87;;
14191;SDS011;7177;48.572;7.838;2023-10-08T10:25:33;7.97;;;3.97;;
14191;SDS011;7177;48.572;7.838;2023-10-08T10:30:32;6.33;;;3.60;;
14191;SDS011;7177;48.572;7.838;2023-10-08T10:33:02;7.90;;;4.23;;
14191;SDS011;7177;48.572;7.838;2023-10-08T10:35:30;5.47;;;3.50;;
14191;SDS011;7177;48.572;7.838;2023-10-08T10:37:57;6.63;;;3.37;;
14191;SDS011;7177;48.572;7.838;2023-10-08T10:40:28;6.80;;;3.73;;
14191;SDS011;7177;48.572;7.838;2023-10-08T10:42:58;8.87;;;3.80;;
14191;SDS011;7177;48.572;7.838;2023-10-08T10:45:28;8.43;;;3.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T10:48:08;7.50;;;4.07;;
14191;SDS011;7177;48.572;7.838;2023-10-08T10:50:56;8.20;;;3.80;;
14191;SDS011;7177;48.572;7.838;2023-10-08T10:53:29;8.03;;;4.20;;
14191;SDS011;7177;48.572;7.838;2023-10-08T10:55:56;6.13;;;3.73;;
14191;SDS011;7177;48.572;7.838;2023-10-08T10:58:24;6.93;;;3.70;;
14191;SDS011;7177;48.572;7.838;2023-10-08T11:00:51;10.07;;;3.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T11:03:24;10.40;;;3.83;;
14191;SDS011;7177;48.572;7.838;2023-10-08T11:05:58;7.17;;;3.97;;
14191;SDS011;7177;48.572;7.838;2023-10-08T11:08:31;7.30;;;3.60;;
14191;SDS011;7177;48.572;7.838;2023-10-08T11:10:59;13.47;;;5.13;;
14191;SDS011;7177;48.572;7.838;2023-10-08T11:13:30;11.47;;;5.27;;
14191;SDS011;7177;48.572;7.838;2023-10-08T11:16:03;7.80;;;3.50;;
14191;SDS011;7177;48.572;7.838;2023-10-08T11:18:30;8.60;;;3.67;;
14191;SDS011;7177;48.572;7.838;2023-10-08T11:21:04;7.27;;;3.47;;
14191;SDS011;7177;48.572;7.838;2023-10-08T11:23:48;6.63;;;3.77;;
14191;SDS011;7177;48.572;7.838;2023-10-08T11:26:18;7.50;;;3.20;;
14191;SDS011;7177;48.572;7.838;2023-10-08T11:28:45;14.47;;;4.53;;
14191;SDS011;7177;48.572;7.838;2023-10-08T11:31:14;7.10;;;3.60;;
14191;SDS011;7177;48.572;7.838;2023-10-08T11:33:44;9.63;;;3.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T11:36:19;11.63;;;3.73;;
14191;SDS011;7177;48.572;7.838;2023-10-08T11:38:49;7.27;;;3.77;;
14191;SDS011;7177;48.572;7.838;2023-10-08T11:41:18;7.17;;;3.33;;
14191;SDS011;7177;48.572;7.838;2023-10-08T11:43:46;6.93;;;3.60;;
14191;SDS011;7177;48.572;7.838;2023-10-08T11:46:22;10.90;;;3.43;;
14191;SDS011;7177;48.572;7.838;2023-10-08T11:48:59;6.43;;;3.50;;
14191;SDS011;7177;48.572;7.838;2023-10-08T11:51:29;10.07;;;3.63;;
14191;SDS011;7177;48.572;7.838;2023-10-08T11:53:57;9.97;;;3.63;;
14191;SDS011;7177;48.572;7.838;2023-10-08T11:56:23;6.87;;;3.40;;
14191;SDS011;7177;48.572;7.838;2023-10-08T11:58:49;10.10;;;3.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T12:01:16;8.80;;;4.10;;
14191;SDS011;7177;48.572;7.838;2023-10-08T12:03:43;8.33;;;3.60;;
14191;SDS011;7177;48.572;7.838;2023-10-08T12:06:12;5.70;;;3.43;;
14191;SDS011;7177;48.572;7.838;2023-10-08T12:08:40;12.37;;;4.40;;
14191;SDS011;7177;48.572;7.838;2023-10-08T12:11:07;10.40;;;3.50;;
14191;SDS011;7177;48.572;7.838;2023-10-08T12:13:37;6.30;;;3.07;;
14191;SDS011;7177;48.572;7.838;2023-10-08T12:16:03;8.03;;;3.43;;
14191;SDS011;7177;48.572;7.838;2023-10-08T12:18:37;7.77;;;3.87;;
14191;SDS011;7177;48.572;7.838;2023-10-08T12:21:07;6.27;;;3.73;;
14191;SDS011;7177;48.572;7.838;2023-10-08T12:23:39;9.40;;;3.80;;
14191;SDS011;7177;48.572;7.838;2023-10-08T12:26:05;9.13;;;4.00;;
14191;SDS011;7177;48.572;7.838;2023-10-08T12:28:33;6.20;;;3.50;;
14191;SDS011;7177;48.572;7.838;2023-10-08T12:30:59;13.33;;;3.73;;
14191;SDS011;7177;48.572;7.838;2023-10-08T12:33:25;7.07;;;3.70;;
14191;SDS011;7177;48.572;7.838;2023-10-08T12:35:51;9.37;;;3.60;;
14191;SDS011;7177;48.572;7.838;2023-10-08T12:38:18;4.40;;;3.30;;
14191;SDS011;7177;48.572;7.838;2023-10-08T12:40:47;7.27;;;3.50;;
14191;SDS011;7177;48.572;7.838;2023-10-08T12:43:17;11.73;;;3.77;;
14191;SDS011;7177;48.572;7.838;2023-10-08T12:45:50;5.30;;;3.10;;
14191;SDS011;7177;48.572;7.838;2023-10-08T12:48:26;11.67;;;3.60;;
14191;SDS011;7177;48.572;7.838;2023-10-08T12:50:52;5.77;;;3.17;;
14191;SDS011;7177;48.572;7.838;2023-10-08T12:53:22;8.07;;;3.60;;
14191;SDS011;7177;48.572;7.838;2023-10-08T12:56:14;10.43;;;3.70;;
14191;SDS011;7177;48.572;7.838;2023-10-08T12:58:40;10.47;;;4.00;;
14191;SDS011;7177;48.572;7.838;2023-10-08T13:01:09;7.17;;;3.47;;
14191;SDS011;7177;48.572;7.838;2023-10-08T13:03:39;7.40;;;3.47;;
14191;SDS011;7177;48.572;7.838;2023-10-08T13:06:12;6.20;;;3.80;;
14191;SDS011;7177;48.572;7.838;2023-10-08T13:08:53;5.77;;;3.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T13:11:19;7.40;;;3.70;;
14191;SDS011;7177;48.572;7.838;2023-10-08T13:13:48;12.80;;;4.03;;
14191;SDS011;7177;48.572;7.838;2023-10-08T13:16:14;8.20;;;3.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T13:18:40;8.63;;;3.77;;
14191;SDS011;7177;48.572;7.838;2023-10-08T13:21:08;6.13;;;3.40;;
14191;SDS011;7177;48.572;7.838;2023-10-08T13:23:34;11.40;;;3.97;;
14191;SDS011;7177;48.572;7.838;2023-10-08T13:26:00;7.00;;;3.83;;
14191;SDS011;7177;48.572;7.838;2023-10-08T13:28:29;7.57;;;3.93;;
14191;SDS011;7177;48.572;7.838;2023-10-08T13:30:58;9.73;;;3.37;;
14191;SDS011;7177;48.572;7.838;2023-10-08T13:33:37;8.73;;;3.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T13:36:13;6.50;;;3.47;;
14191;SDS011;7177;48.572;7.838;2023-10-08T13:38:40;13.73;;;4.30;;
14191;SDS011;7177;48.572;7.838;2023-10-08T13:41:06;7.80;;;4.03;;
14191;SDS011;7177;48.572;7.838;2023-10-08T13:43:46;7.57;;;3.67;;
14191;SDS011;7177;48.572;7.838;2023-10-08T13:46:24;15.93;;;4.40;;
14191;SDS011;7177;48.572;7.838;2023-10-08T13:48:50;11.37;;;4.60;;
14191;SDS011;7177;48.572;7.838;2023-10-08T13:51:16;8.87;;;4.07;;
14191;SDS011;7177;48.572;7.838;2023-10-08T13:53:50;8.90;;;4.30;;
14191;SDS011;7177;48.572;7.838;2023-10-08T13:56:18;8.67;;;4.43;;
14191;SDS011;7177;48.572;7.838;2023-10-08T13:58:52;13.10;;;3.93;;
14191;SDS011;7177;48.572;7.838;2023-10-08T14:01:28;7.60;;;3.93;;
14191;SDS011;7177;48.572;7.838;2023-10-08T14:03:54;7.73;;;3.80;;
14191;SDS011;7177;48.572;7.838;2023-10-08T14:06:29;7.63;;;3.80;;
14191;SDS011;7177;48.572;7.838;2023-10-08T14:08:56;8.27;;;4.27;;
14191;SDS011;7177;48.572;7.838;2023-10-08T14:11:22;7.43;;;3.97;;
14191;SDS011;7177;48.572;7.838;2023-10-08T14:13:49;11.17;;;4.20;;
14191;SDS011;7177;48.572;7.838;2023-10-08T14:16:16;8.03;;;3.80;;
14191;SDS011;7177;48.572;7.838;2023-10-08T14:18:43;6.63;;;3.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T14:21:15;12.50;;;4.10;;
14191;SDS011;7177;48.572;7.838;2023-10-08T14:23:42;8.13;;;3.63;;
14191;SDS011;7177;48.572;7.838;2023-10-08T14:26:09;7.50;;;4.07;;
14191;SDS011;7177;48.572;7.838;2023-10-08T14:28:35;8.80;;;3.83;;
14191;SDS011;7177;48.572;7.838;2023-10-08T14:31:16;5.93;;;3.60;;
14191;SDS011;7177;48.572;7.838;2023-10-08T14:33:42;7.57;;;3.90;;
14191;SDS011;7177;48.572;7.838;2023-10-08T14:36:20;13.13;;;4.03;;
14191;SDS011;7177;48.572;7.838;2023-10-08T14:39:06;12.43;;;4.70;;
14191;SDS011;7177;48.572;7.838;2023-10-08T14:41:50;8.03;;;3.83;;
14191;SDS011;7177;48.572;7.838;2023-10-08T14:44:34;10.10;;;3.97;;
14191;SDS011;7177;48.572;7.838;2023-10-08T14:46:59;10.40;;;3.83;;
14191;SDS011;7177;48.572;7.838;2023-10-08T14:49:25;12.17;;;4.20;;
14191;SDS011;7177;48.572;7.838;2023-10-08T14:51:51;11.73;;;4.40;;
14191;SDS011;7177;48.572;7.838;2023-10-08T14:54:18;7.87;;;4.13;;
14191;SDS011;7177;48.572;7.838;2023-10-08T14:56:45;8.43;;;4.10;;
14191;SDS011;7177;48.572;7.838;2023-10-08T14:59:11;6.90;;;4.00;;
14191;SDS011;7177;48.572;7.838;2023-10-08T15:01:37;13.13;;;4.60;;
14191;SDS011;7177;48.572;7.838;2023-10-08T15:04:03;10.87;;;4.10;;
14191;SDS011;7177;48.572;7.838;2023-10-08T15:06:32;7.43;;;4.00;;
14191;SDS011;7177;48.572;7.838;2023-10-08T15:08:58;6.97;;;3.53;;
14191;SDS011;7177;48.572;7.838;2023-10-08T15:11:24;10.93;;;4.80;;
14191;SDS011;7177;48.572;7.838;2023-10-08T15:13:52;12.23;;;4.10;;
14191;SDS011;7177;48.572;7.838;2023-10-08T15:16:19;6.27;;;3.40;;
14191;SDS011;7177;48.572;7.838;2023-10-08T15:18:47;11.30;;;4.43;;
14191;SDS011;7177;48.572;7.838;2023-10-08T15:21:14;12.33;;;4.57;;
14191;SDS011;7177;48.572;7.838;2023-10-08T15:23:40;7.40;;;3.37;;
14191;SDS011;7177;48.572;7.838;2023-10-08T15:26:06;14.07;;;4.70;;
14191;SDS011;7177;48.572;7.838;2023-10-08T15:28:31;9.53;;;4.53;;
14191;SDS011;7177;48.572;7.838;2023-10-08T15:30:57;10.30;;;4.70;;