sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51260;SDS011;61705;46.228;24.812;2022-12-29T00:02:17;48.65;;;19.42;;
51260;SDS011;61705;46.228;24.812;2022-12-29T00:04:44;81.43;;;31.75;;
51260;SDS011;61705;46.228;24.812;2022-12-29T00:07:11;96.47;;;36.60;;
51260;SDS011;61705;46.228;24.812;2022-12-29T00:09:38;94.55;;;38.55;;
51260;SDS011;61705;46.228;24.812;2022-12-29T00:12:05;98.88;;;37.97;;
51260;SDS011;61705;46.228;24.812;2022-12-29T00:14:31;71.88;;;29.70;;
51260;SDS011;61705;46.228;24.812;2022-12-29T00:17:17;60.17;;;21.42;;
51260;SDS011;61705;46.228;24.812;2022-12-29T00:19:43;42.00;;;19.65;;
51260;SDS011;61705;46.228;24.812;2022-12-29T00:22:29;61.67;;;23.30;;
51260;SDS011;61705;46.228;24.812;2022-12-29T00:25:14;34.25;;;14.02;;
51260;SDS011;61705;46.228;24.812;2022-12-29T00:27:59;43.22;;;15.75;;
51260;SDS011;61705;46.228;24.812;2022-12-29T00:30:44;81.18;;;30.27;;
51260;SDS011;61705;46.228;24.812;2022-12-29T00:33:31;66.78;;;25.00;;
51260;SDS011;61705;46.228;24.812;2022-12-29T00:38:54;55.65;;;23.75;;
51260;SDS011;61705;46.228;24.812;2022-12-29T00:41:44;67.82;;;29.17;;
51260;SDS011;61705;46.228;24.812;2022-12-29T00:44:29;75.47;;;30.02;;
51260;SDS011;61705;46.228;24.812;2022-12-29T00:46:55;59.60;;;25.98;;
51260;SDS011;61705;46.228;24.812;2022-12-29T00:49:23;63.75;;;27.08;;
51260;SDS011;61705;46.228;24.812;2022-12-29T00:52:06;62.30;;;26.70;;
51260;SDS011;61705;46.228;24.812;2022-12-29T00:54:35;27.98;;;12.43;;
51260;SDS011;61705;46.228;24.812;2022-12-29T00:57:04;77.80;;;28.58;;
51260;SDS011;61705;46.228;24.812;2022-12-29T00:59:34;73.03;;;30.08;;
51260;SDS011;61705;46.228;24.812;2022-12-29T01:02:02;79.07;;;29.33;;
51260;SDS011;61705;46.228;24.812;2022-12-29T01:04:29;71.90;;;27.83;;
51260;SDS011;61705;46.228;24.812;2022-12-29T01:06:56;45.45;;;21.95;;
51260;SDS011;61705;46.228;24.812;2022-12-29T01:09:22;67.85;;;24.75;;
51260;SDS011;61705;46.228;24.812;2022-12-29T01:12:08;67.28;;;23.63;;
51260;SDS011;61705;46.228;24.812;2022-12-29T01:14:35;48.72;;;22.38;;
51260;SDS011;61705;46.228;24.812;2022-12-29T01:17:02;41.42;;;16.70;;
51260;SDS011;61705;46.228;24.812;2022-12-29T01:19:30;37.28;;;13.80;;
51260;SDS011;61705;46.228;24.812;2022-12-29T01:21:56;30.88;;;12.68;;
51260;SDS011;61705;46.228;24.812;2022-12-29T01:24:23;40.00;;;17.88;;
51260;SDS011;61705;46.228;24.812;2022-12-29T01:26:52;37.55;;;17.65;;
51260;SDS011;61705;46.228;24.812;2022-12-29T01:29:21;33.25;;;13.95;;
51260;SDS011;61705;46.228;24.812;2022-12-29T01:31:48;53.90;;;22.70;;
51260;SDS011;61705;46.228;24.812;2022-12-29T01:34:16;51.45;;;21.13;;
51260;SDS011;61705;46.228;24.812;2022-12-29T01:36:43;43.05;;;17.75;;
51260;SDS011;61705;46.228;24.812;2022-12-29T01:39:10;70.47;;;30.17;;
51260;SDS011;61705;46.228;24.812;2022-12-29T01:41:37;34.88;;;15.75;;
51260;SDS011;61705;46.228;24.812;2022-12-29T01:44:39;57.38;;;23.67;;
51260;SDS011;61705;46.228;24.812;2022-12-29T01:47:09;52.97;;;20.30;;
51260;SDS011;61705;46.228;24.812;2022-12-29T01:49:36;25.52;;;11.27;;
51260;SDS011;61705;46.228;24.812;2022-12-29T01:52:03;49.72;;;16.13;;
51260;SDS011;61705;46.228;24.812;2022-12-29T01:57:10;52.92;;;20.65;;
51260;SDS011;61705;46.228;24.812;2022-12-29T01:59:41;52.03;;;20.17;;
51260;SDS011;61705;46.228;24.812;2022-12-29T02:02:12;54.20;;;20.73;;
51260;SDS011;61705;46.228;24.812;2022-12-29T02:04:40;24.27;;;9.32;;
51260;SDS011;61705;46.228;24.812;2022-12-29T02:07:20;49.63;;;19.75;;
51260;SDS011;61705;46.228;24.812;2022-12-29T02:09:49;49.38;;;21.58;;
51260;SDS011;61705;46.228;24.812;2022-12-29T02:12:19;41.05;;;15.10;;
51260;SDS011;61705;46.228;24.812;2022-12-29T02:14:47;51.03;;;18.85;;
51260;SDS011;61705;46.228;24.812;2022-12-29T02:17:24;21.27;;;10.95;;
51260;SDS011;61705;46.228;24.812;2022-12-29T02:31:57;51.05;;;21.52;;
51260;SDS011;61705;46.228;24.812;2022-12-29T02:34:42;24.70;;;10.23;;
51260;SDS011;61705;46.228;24.812;2022-12-29T02:37:46;35.65;;;15.35;;
51260;SDS011;61705;46.228;24.812;2022-12-29T02:40:40;29.50;;;13.25;;
51260;SDS011;61705;46.228;24.812;2022-12-29T02:51:50;36.20;;;16.90;;
51260;SDS011;61705;46.228;24.812;2022-12-29T02:54:20;31.23;;;12.15;;
51260;SDS011;61705;46.228;24.812;2022-12-29T02:57:13;42.63;;;17.17;;
51260;SDS011;61705;46.228;24.812;2022-12-29T03:00:01;37.55;;;15.68;;
51260;SDS011;61705;46.228;24.812;2022-12-29T03:07:43;40.67;;;17.27;;
51260;SDS011;61705;46.228;24.812;2022-12-29T03:16:07;34.77;;;12.83;;
51260;SDS011;61705;46.228;24.812;2022-12-29T03:21:33;42.87;;;18.30;;
51260;SDS011;61705;46.228;24.812;2022-12-29T03:24:27;27.70;;;10.15;;
51260;SDS011;61705;46.228;24.812;2022-12-29T03:26:57;45.88;;;19.58;;
51260;SDS011;61705;46.228;24.812;2022-12-29T03:29:26;54.38;;;23.42;;
51260;SDS011;61705;46.228;24.812;2022-12-29T03:31:56;45.80;;;17.48;;
51260;SDS011;61705;46.228;24.812;2022-12-29T03:34:24;42.50;;;18.60;;
51260;SDS011;61705;46.228;24.812;2022-12-29T03:36:58;37.58;;;16.90;;
51260;SDS011;61705;46.228;24.812;2022-12-29T03:39:29;53.40;;;20.73;;
51260;SDS011;61705;46.228;24.812;2022-12-29T03:41:57;35.38;;;12.50;;
51260;SDS011;61705;46.228;24.812;2022-12-29T03:44:38;38.03;;;17.42;;
51260;SDS011;61705;46.228;24.812;2022-12-29T03:47:07;28.02;;;10.43;;
51260;SDS011;61705;46.228;24.812;2022-12-29T03:49:34;39.78;;;16.67;;
51260;SDS011;61705;46.228;24.812;2022-12-29T03:52:00;30.05;;;11.48;;
51260;SDS011;61705;46.228;24.812;2022-12-29T03:54:27;45.53;;;18.90;;
51260;SDS011;61705;46.228;24.812;2022-12-29T03:56:54;39.50;;;15.80;;
51260;SDS011;61705;46.228;24.812;2022-12-29T03:59:21;61.08;;;21.17;;
51260;SDS011;61705;46.228;24.812;2022-12-29T04:01:47;62.55;;;24.95;;
51260;SDS011;61705;46.228;24.812;2022-12-29T04:04:14;61.15;;;22.77;;
51260;SDS011;61705;46.228;24.812;2022-12-29T04:06:42;24.20;;;11.90;;
51260;SDS011;61705;46.228;24.812;2022-12-29T04:09:09;30.55;;;10.73;;
51260;SDS011;61705;46.228;24.812;2022-12-29T04:11:37;16.50;;;5.75;;
51260;SDS011;61705;46.228;24.812;2022-12-29T04:14:03;44.42;;;17.55;;
51260;SDS011;61705;46.228;24.812;2022-12-29T04:16:30;38.13;;;14.48;;
51260;SDS011;61705;46.228;24.812;2022-12-29T04:18:57;45.38;;;16.98;;
51260;SDS011;61705;46.228;24.812;2022-12-29T04:21:23;21.77;;;8.90;;
51260;SDS011;61705;46.228;24.812;2022-12-29T04:23:52;26.70;;;10.15;;
51260;SDS011;61705;46.228;24.812;2022-12-29T04:26:19;44.75;;;16.65;;
51260;SDS011;61705;46.228;24.812;2022-12-29T04:28:46;29.52;;;11.63;;
51260;SDS011;61705;46.228;24.812;2022-12-29T04:31:12;32.58;;;12.38;;
51260;SDS011;61705;46.228;24.812;2022-12-29T04:33:39;51.33;;;21.00;;
51260;SDS011;61705;46.228;24.812;2022-12-29T04:36:06;45.05;;;18.80;;
51260;SDS011;61705;46.228;24.812;2022-12-29T04:38:33;29.25;;;11.80;;
51260;SDS011;61705;46.228;24.812;2022-12-29T04:41:00;47.67;;;19.33;;
51260;SDS011;61705;46.228;24.812;2022-12-29T04:43:27;33.30;;;14.68;;
51260;SDS011;61705;46.228;24.812;2022-12-29T04:45:55;34.17;;;13.65;;
51260;SDS011;61705;46.228;24.812;2022-12-29T04:48:21;24.90;;;9.38;;
51260;SDS011;61705;46.228;24.812;2022-12-29T04:50:48;15.02;;;7.03;;
51260;SDS011;61705;46.228;24.812;2022-12-29T04:53:16;34.97;;;15.77;;
51260;SDS011;61705;46.228;24.812;2022-12-29T04:55:43;23.77;;;9.60;;
51260;SDS011;61705;46.228;24.812;2022-12-29T04:58:10;40.03;;;18.10;;
51260;SDS011;61705;46.228;24.812;2022-12-29T05:00:42;39.60;;;16.75;;
51260;SDS011;61705;46.228;24.812;2022-12-29T05:03:09;31.02;;;11.15;;
51260;SDS011;61705;46.228;24.812;2022-12-29T05:05:36;18.08;;;9.05;;
51260;SDS011;61705;46.228;24.812;2022-12-29T05:08:03;26.20;;;12.05;;
51260;SDS011;61705;46.228;24.812;2022-12-29T05:10:30;18.13;;;7.43;;
51260;SDS011;61705;46.228;24.812;2022-12-29T05:12:57;23.73;;;11.00;;
51260;SDS011;61705;46.228;24.812;2022-12-29T05:15:24;20.90;;;8.85;;
51260;SDS011;61705;46.228;24.812;2022-12-29T05:17:51;18.02;;;7.03;;
51260;SDS011;61705;46.228;24.812;2022-12-29T05:20:18;31.70;;;12.80;;
51260;SDS011;61705;46.228;24.812;2022-12-29T05:22:58;20.38;;;9.43;;
51260;SDS011;61705;46.228;24.812;2022-12-29T05:25:25;27.13;;;10.52;;
51260;SDS011;61705;46.228;24.812;2022-12-29T05:27:52;28.92;;;11.52;;
51260;SDS011;61705;46.228;24.812;2022-12-29T05:30:18;18.83;;;8.75;;
51260;SDS011;61705;46.228;24.812;2022-12-29T05:32:45;21.55;;;9.98;;
51260;SDS011;61705;46.228;24.812;2022-12-29T05:35:12;27.70;;;11.50;;
51260;SDS011;61705;46.228;24.812;2022-12-29T05:37:39;28.13;;;14.85;;
51260;SDS011;61705;46.228;24.812;2022-12-29T05:40:06;39.25;;;14.75;;
51260;SDS011;61705;46.228;24.812;2022-12-29T05:42:33;37.92;;;15.20;;
51260;SDS011;61705;46.228;24.812;2022-12-29T05:45:00;44.10;;;18.77;;
51260;SDS011;61705;46.228;24.812;2022-12-29T05:47:27;30.83;;;12.82;;
51260;SDS011;61705;46.228;24.812;2022-12-29T05:49:53;42.47;;;16.40;;
51260;SDS011;61705;46.228;24.812;2022-12-29T05:52:20;32.00;;;11.95;;
51260;SDS011;61705;46.228;24.812;2022-12-29T05:54:47;45.75;;;16.23;;
51260;SDS011;61705;46.228;24.812;2022-12-29T05:57:13;42.20;;;14.40;;
51260;SDS011;61705;46.228;24.812;2022-12-29T05:59:40;50.20;;;18.27;;
51260;SDS011;61705;46.228;24.812;2022-12-29T06:02:07;44.33;;;18.50;;
51260;SDS011;61705;46.228;24.812;2022-12-29T06:04:35;28.50;;;10.98;;
51260;SDS011;61705;46.228;24.812;2022-12-29T06:07:02;53.75;;;22.77;;
51260;SDS011;61705;46.228;24.812;2022-12-29T06:09:28;43.50;;;18.52;;
51260;SDS011;61705;46.228;24.812;2022-12-29T06:11:55;64.05;;;24.48;;
51260;SDS011;61705;46.228;24.812;2022-12-29T06:14:21;55.63;;;21.40;;
51260;SDS011;61705;46.228;24.812;2022-12-29T06:16:48;61.42;;;24.45;;
51260;SDS011;61705;46.228;24.812;2022-12-29T06:19:15;49.78;;;14.95;;
51260;SDS011;61705;46.228;24.812;2022-12-29T06:21:42;46.83;;;17.30;;
51260;SDS011;61705;46.228;24.812;2022-12-29T06:24:09;64.18;;;21.90;;
51260;SDS011;61705;46.228;24.812;2022-12-29T06:26:37;62.85;;;23.63;;
51260;SDS011;61705;46.228;24.812;2022-12-29T06:29:03;67.28;;;28.73;;
51260;SDS011;61705;46.228;24.812;2022-12-29T06:31:30;53.45;;;18.25;;
51260;SDS011;61705;46.228;24.812;2022-12-29T06:33:57;42.75;;;14.88;;
51260;SDS011;61705;46.228;24.812;2022-12-29T06:36:31;54.33;;;20.85;;
51260;SDS011;61705;46.228;24.812;2022-12-29T06:38:58;47.30;;;16.48;;
51260;SDS011;61705;46.228;24.812;2022-12-29T06:41:24;97.40;;;35.17;;
51260;SDS011;61705;46.228;24.812;2022-12-29T06:43:57;84.38;;;31.52;;
51260;SDS011;61705;46.228;24.812;2022-12-29T06:46:24;72.88;;;25.55;;
51260;SDS011;61705;46.228;24.812;2022-12-29T06:48:51;84.75;;;29.67;;
51260;SDS011;61705;46.228;24.812;2022-12-29T06:51:17;104.85;;;36.78;;
51260;SDS011;61705;46.228;24.812;2022-12-29T06:53:44;93.63;;;32.90;;
51260;SDS011;61705;46.228;24.812;2022-12-29T06:56:11;59.63;;;23.83;;
51260;SDS011;61705;46.228;24.812;2022-12-29T06:58:37;70.90;;;25.23;;
51260;SDS011;61705;46.228;24.812;2022-12-29T07:01:04;39.60;;;16.73;;
51260;SDS011;61705;46.228;24.812;2022-12-29T07:03:31;52.15;;;20.95;;
51260;SDS011;61705;46.228;24.812;2022-12-29T07:05:57;63.53;;;23.35;;
51260;SDS011;61705;46.228;24.812;2022-12-29T07:08:24;73.90;;;28.15;;
51260;SDS011;61705;46.228;24.812;2022-12-29T07:10:51;81.78;;;27.95;;
51260;SDS011;61705;46.228;24.812;2022-12-29T07:13:18;80.30;;;32.22;;
51260;SDS011;61705;46.228;24.812;2022-12-29T07:15:47;78.80;;;30.48;;
51260;SDS011;61705;46.228;24.812;2022-12-29T07:18:14;59.58;;;23.48;;
51260;SDS011;61705;46.228;24.812;2022-12-29T07:20:42;60.42;;;23.30;;
51260;SDS011;61705;46.228;24.812;2022-12-29T07:23:09;61.55;;;22.83;;
51260;SDS011;61705;46.228;24.812;2022-12-29T07:25:35;50.58;;;20.38;;
51260;SDS011;61705;46.228;24.812;2022-12-29T07:28:03;38.63;;;18.80;;
51260;SDS011;61705;46.228;24.812;2022-12-29T07:30:30;66.10;;;25.70;;
51260;SDS011;61705;46.228;24.812;2022-12-29T07:32:57;59.10;;;24.88;;
51260;SDS011;61705;46.228;24.812;2022-12-29T07:35:25;72.57;;;27.45;;
51260;SDS011;61705;46.228;24.812;2022-12-29T07:37:51;77.20;;;30.85;;
51260;SDS011;61705;46.228;24.812;2022-12-29T07:40:18;68.82;;;27.65;;
51260;SDS011;61705;46.228;24.812;2022-12-29T07:42:44;80.35;;;34.22;;
51260;SDS011;61705;46.228;24.812;2022-12-29T07:45:11;66.28;;;25.58;;
51260;SDS011;61705;46.228;24.812;2022-12-29T07:47:38;76.40;;;31.73;;
51260;SDS011;61705;46.228;24.812;2022-12-29T07:50:05;79.13;;;31.15;;
51260;SDS011;61705;46.228;24.812;2022-12-29T07:52:32;87.93;;;34.97;;
51260;SDS011;61705;46.228;24.812;2022-12-29T07:54:58;63.58;;;26.85;;
51260;SDS011;61705;46.228;24.812;2022-12-29T07:57:25;50.28;;;20.70;;
51260;SDS011;61705;46.228;24.812;2022-12-29T07:59:57;53.05;;;20.88;;
51260;SDS011;61705;46.228;24.812;2022-12-29T08:02:24;39.20;;;15.90;;
51260;SDS011;61705;46.228;24.812;2022-12-29T08:04:53;70.38;;;29.83;;
51260;SDS011;61705;46.228;24.812;2022-12-29T08:07:19;128.98;;;44.60;;
51260;SDS011;61705;46.228;24.812;2022-12-29T08:09:46;212.40;;;66.80;;
51260;SDS011;61705;46.228;24.812;2022-12-29T08:12:13;64.43;;;26.42;;
51260;SDS011;61705;46.228;24.812;2022-12-29T08:14:40;62.50;;;24.42;;
51260;SDS011;61705;46.228;24.812;2022-12-29T08:17:07;87.45;;;33.80;;
51260;SDS011;61705;46.228;24.812;2022-12-29T08:19:34;69.57;;;28.90;;
51260;SDS011;61705;46.228;24.812;2022-12-29T08:22:00;69.68;;;29.08;;
51260;SDS011;61705;46.228;24.812;2022-12-29T08:24:28;75.72;;;33.17;;
51260;SDS011;61705;46.228;24.812;2022-12-29T08:26:57;60.50;;;25.05;;
51260;SDS011;61705;46.228;24.812;2022-12-29T08:29:32;55.28;;;21.52;;
51260;SDS011;61705;46.228;24.812;2022-12-29T08:31:59;68.13;;;26.98;;
51260;SDS011;61705;46.228;24.812;2022-12-29T08:34:26;72.15;;;27.83;;
51260;SDS011;61705;46.228;24.812;2022-12-29T08:36:53;70.40;;;27.50;;
51260;SDS011;61705;46.228;24.812;2022-12-29T08:39:22;53.17;;;21.52;;
51260;SDS011;61705;46.228;24.812;2022-12-29T08:41:49;57.67;;;20.55;;
51260;SDS011;61705;46.228;24.812;2022-12-29T08:44:15;65.35;;;27.80;;
51260;SDS011;61705;46.228;24.812;2022-12-29T08:46:42;62.10;;;24.25;;
51260;SDS011;61705;46.228;24.812;2022-12-29T08:49:09;53.75;;;21.90;;
51260;SDS011;61705;46.228;24.812;2022-12-29T08:51:36;64.90;;;26.10;;
51260;SDS011;61705;46.228;24.812;2022-12-29T08:54:03;63.95;;;26.95;;
51260;SDS011;61705;46.228;24.812;2022-12-29T08:56:30;87.30;;;31.02;;
51260;SDS011;61705;46.228;24.812;2022-12-29T08:58:56;58.72;;;25.77;;
51260;SDS011;61705;46.228;24.812;2022-12-29T09:01:24;70.80;;;27.90;;
51260;SDS011;61705;46.228;24.812;2022-12-29T09:03:50;74.25;;;35.65;;
51260;SDS011;61705;46.228;24.812;2022-12-29T09:06:37;50.53;;;20.00;;
51260;SDS011;61705;46.228;24.812;2022-12-29T09:09:06;52.17;;;22.73;;
51260;SDS011;61705;46.228;24.812;2022-12-29T09:11:33;51.88;;;20.90;;
51260;SDS011;61705;46.228;24.812;2022-12-29T09:13:59;53.60;;;21.52;;
51260;SDS011;61705;46.228;24.812;2022-12-29T09:16:26;44.97;;;19.92;;
51260;SDS011;61705;46.228;24.812;2022-12-29T09:18:53;33.63;;;15.80;;
51260;SDS011;61705;46.228;24.812;2022-12-29T09:21:20;51.85;;;21.25;;
51260;SDS011;61705;46.228;24.812;2022-12-29T09:23:50;34.28;;;14.93;;
51260;SDS011;61705;46.228;24.812;2022-12-29T09:26:17;38.13;;;16.33;;
51260;SDS011;61705;46.228;24.812;2022-12-29T09:28:43;44.42;;;20.83;;
51260;SDS011;61705;46.228;24.812;2022-12-29T09:31:11;49.58;;;22.52;;
51260;SDS011;61705;46.228;24.812;2022-12-29T09:33:38;45.83;;;20.42;;
51260;SDS011;61705;46.228;24.812;2022-12-29T09:36:05;46.17;;;19.30;;
51260;SDS011;61705;46.228;24.812;2022-12-29T09:38:32;43.88;;;17.88;;
51260;SDS011;61705;46.228;24.812;2022-12-29T09:41:12;48.03;;;20.17;;
51260;SDS011;61705;46.228;24.812;2022-12-29T09:43:50;43.45;;;19.13;;
51260;SDS011;61705;46.228;24.812;2022-12-29T09:46:29;65.20;;;24.52;;
51260;SDS011;61705;46.228;24.812;2022-12-29T09:49:19;97.95;;;39.05;;
51260;SDS011;61705;46.228;24.812;2022-12-29T09:52:14;82.45;;;34.92;;
51260;SDS011;61705;46.228;24.812;2022-12-29T09:54:52;107.93;;;41.90;;
51260;SDS011;61705;46.228;24.812;2022-12-29T10:00:20;69.22;;;28.85;;
51260;SDS011;61705;46.228;24.812;2022-12-29T10:02:54;70.75;;;29.92;;
51260;SDS011;61705;46.228;24.812;2022-12-29T10:08:16;80.07;;;34.03;;
51260;SDS011;61705;46.228;24.812;2022-12-29T10:25:26;61.25;;;25.73;;
51260;SDS011;61705;46.228;24.812;2022-12-29T10:27:59;63.42;;;25.50;;
51260;SDS011;61705;46.228;24.812;2022-12-29T10:30:31;68.65;;;31.25;;
51260;SDS011;61705;46.228;24.812;2022-12-29T10:33:01;72.05;;;33.38;;
51260;SDS011;61705;46.228;24.812;2022-12-29T10:43:49;56.45;;;24.40;;
51260;SDS011;61705;46.228;24.812;2022-12-29T10:46:29;59.80;;;28.52;;
51260;SDS011;61705;46.228;24.812;2022-12-29T10:48:59;55.38;;;27.10;;
51260;SDS011;61705;46.228;24.812;2022-12-29T10:51:30;72.05;;;30.05;;
51260;SDS011;61705;46.228;24.812;2022-12-29T10:54:03;63.67;;;28.58;;
51260;SDS011;61705;46.228;24.812;2022-12-29T11:04:26;51.45;;;22.00;;
51260;SDS011;61705;46.228;24.812;2022-12-29T11:07:03;53.25;;;22.67;;
51260;SDS011;61705;46.228;24.812;2022-12-29T11:09:39;38.97;;;19.60;;
51260;SDS011;61705;46.228;24.812;2022-12-29T11:12:18;38.20;;;17.38;;
51260;SDS011;61705;46.228;24.812;2022-12-29T11:14:47;54.95;;;25.38;;
51260;SDS011;61705;46.228;24.812;2022-12-29T11:17:28;44.22;;;20.40;;
51260;SDS011;61705;46.228;24.812;2022-12-29T11:19:56;63.65;;;24.67;;
51260;SDS011;61705;46.228;24.812;2022-12-29T11:24:51;43.35;;;20.55;;
51260;SDS011;61705;46.228;24.812;2022-12-29T11:27:23;38.70;;;17.38;;
51260;SDS011;61705;46.228;24.812;2022-12-29T11:29:51;42.55;;;19.52;;
51260;SDS011;61705;46.228;24.812;2022-12-29T11:32:24;41.92;;;18.52;;
51260;SDS011;61705;46.228;24.812;2022-12-29T11:34:55;41.08;;;18.75;;
51260;SDS011;61705;46.228;24.812;2022-12-29T11:40:23;47.45;;;19.52;;
51260;SDS011;61705;46.228;24.812;2022-12-29T11:42:52;34.50;;;15.30;;
51260;SDS011;61705;46.228;24.812;2022-12-29T11:45:25;38.28;;;18.17;;
51260;SDS011;61705;46.228;24.812;2022-12-29T11:48:00;39.20;;;17.25;;
51260;SDS011;61705;46.228;24.812;2022-12-29T11:50:32;37.13;;;15.52;;
51260;SDS011;61705;46.228;24.812;2022-12-29T11:55:33;38.30;;;14.77;;
51260;SDS011;61705;46.228;24.812;2022-12-29T11:58:01;31.50;;;13.98;;
51260;SDS011;61705;46.228;24.812;2022-12-29T12:00:31;37.72;;;15.38;;
51260;SDS011;61705;46.228;24.812;2022-12-29T12:05:41;36.80;;;16.70;;
51260;SDS011;61705;46.228;24.812;2022-12-29T12:11:11;40.03;;;18.00;;
51260;SDS011;61705;46.228;24.812;2022-12-29T12:13:43;35.05;;;16.92;;
51260;SDS011;61705;46.228;24.812;2022-12-29T12:19:14;39.88;;;19.48;;
51260;SDS011;61705;46.228;24.812;2022-12-29T12:21:43;34.25;;;18.77;;
51260;SDS011;61705;46.228;24.812;2022-12-29T12:24:20;40.13;;;17.33;;
51260;SDS011;61705;46.228;24.812;2022-12-29T12:26:59;40.65;;;18.42;;
51260;SDS011;61705;46.228;24.812;2022-12-29T12:29:35;31.27;;;14.95;;
51260;SDS011;61705;46.228;24.812;2022-12-29T12:33:02;37.15;;;17.10;;
51260;SDS011;61705;46.228;24.812;2022-12-29T12:41:37;48.17;;;22.05;;
51260;SDS011;61705;46.228;24.812;2022-12-29T12:44:29;34.38;;;15.02;;
51260;SDS011;61705;46.228;24.812;2022-12-29T12:50:15;33.35;;;15.57;;
51260;SDS011;61705;46.228;24.812;2022-12-29T12:52:58;37.75;;;15.80;;
51260;SDS011;61705;46.228;24.812;2022-12-29T12:56:06;33.15;;;16.55;;
51260;SDS011;61705;46.228;24.812;2022-12-29T13:07:01;27.30;;;13.18;;
51260;SDS011;61705;46.228;24.812;2022-12-29T13:17:46;38.08;;;19.30;;
51260;SDS011;61705;46.228;24.812;2022-12-29T13:23:32;27.40;;;13.32;;
51260;SDS011;61705;46.228;24.812;2022-12-29T13:26:08;27.88;;;12.40;;
51260;SDS011;61705;46.228;24.812;2022-12-29T13:28:49;27.95;;;13.43;;
51260;SDS011;61705;46.228;24.812;2022-12-29T13:31:33;39.10;;;16.65;;
51260;SDS011;61705;46.228;24.812;2022-12-29T13:36:52;25.60;;;12.48;;
51260;SDS011;61705;46.228;24.812;2022-12-29T13:39:25;34.30;;;18.58;;
51260;SDS011;61705;46.228;24.812;2022-12-29T13:41:54;31.85;;;15.60;;
51260;SDS011;61705;46.228;24.812;2022-12-29T13:46:51;36.22;;;18.58;;
51260;SDS011;61705;46.228;24.812;2022-12-29T13:49:21;30.75;;;16.13;;
51260;SDS011;61705;46.228;24.812;2022-12-29T13:51:52;33.58;;;15.73;;
51260;SDS011;61705;46.228;24.812;2022-12-29T13:54:25;37.40;;;17.13;;
51260;SDS011;61705;46.228;24.812;2022-12-29T14:00:12;35.42;;;16.80;;
51260;SDS011;61705;46.228;24.812;2022-12-29T14:05:30;40.03;;;19.90;;
51260;SDS011;61705;46.228;24.812;2022-12-29T14:07:59;40.20;;;19.85;;
51260;SDS011;61705;46.228;24.812;2022-12-29T14:13:03;47.25;;;21.95;;
51260;SDS011;61705;46.228;24.812;2022-12-29T14:15:31;43.10;;;19.40;;
51260;SDS011;61705;46.228;24.812;2022-12-29T14:18:17;52.35;;;23.10;;
51260;SDS011;61705;46.228;24.812;2022-12-29T14:21:31;49.40;;;21.20;;
51260;SDS011;61705;46.228;24.812;2022-12-29T14:23:45;47.40;;;21.80;;
51260;SDS011;61705;46.228;24.812;2022-12-29T14:28:44;48.85;;;22.23;;
51260;SDS011;61705;46.228;24.812;2022-12-29T14:36:39;43.67;;;20.10;;
51260;SDS011;61705;46.228;24.812;2022-12-29T14:49:44;45.75;;;25.17;;
51260;SDS011;61705;46.228;24.812;2022-12-29T14:52:22;38.65;;;19.35;;
51260;SDS011;61705;46.228;24.812;2022-12-29T14:54:52;41.00;;;18.67;;
51260;SDS011;61705;46.228;24.812;2022-12-29T15:00:00;40.03;;;16.63;;
51260;SDS011;61705;46.228;24.812;2022-12-29T15:02:33;35.17;;;17.60;;
51260;SDS011;61705;46.228;24.812;2022-12-29T15:05:05;33.53;;;15.27;;
51260;SDS011;61705;46.228;24.812;2022-12-29T15:07:48;38.67;;;17.48;;
51260;SDS011;61705;46.228;24.812;2022-12-29T15:10:16;29.60;;;13.25;;
51260;SDS011;61705;46.228;24.812;2022-12-29T15:12:48;35.92;;;16.63;;
51260;SDS011;61705;46.228;24.812;2022-12-29T15:15:27;40.08;;;17.67;;
51260;SDS011;61705;46.228;24.812;2022-12-29T15:17:57;33.78;;;14.88;;
51260;SDS011;61705;46.228;24.812;2022-12-29T15:20:39;32.20;;;14.85;;
51260;SDS011;61705;46.228;24.812;2022-12-29T15:23:10;33.20;;;14.77;;
51260;SDS011;61705;46.228;24.812;2022-12-29T15:26:14;28.23;;;12.93;;
51260;SDS011;61705;46.228;24.812;2022-12-29T15:28:40;27.25;;;12.20;;
51260;SDS011;61705;46.228;24.812;2022-12-29T15:31:31;43.85;;;21.00;;
51260;SDS011;61705;46.228;24.812;2022-12-29T15:34:09;41.15;;;20.40;;
51260;SDS011;61705;46.228;24.812;2022-12-29T15:36:38;40.72;;;20.05;;
51260;SDS011;61705;46.228;24.812;2022-12-29T15:39:18;44.55;;;20.48;;
51260;SDS011;61705;46.228;24.812;2022-12-29T15:45:13;37.83;;;17.75;;
51260;SDS011;61705;46.228;24.812;2022-12-29T15:47:41;47.28;;;20.05;;
51260;SDS011;61705;46.228;24.812;2022-12-29T15:52:46;155.25;;;54.08;;
51260;SDS011;61705;46.228;24.812;2022-12-29T15:55:18;90.82;;;33.42;;
51260;SDS011;61705;46.228;24.812;2022-12-29T15:57:55;41.22;;;18.23;;
51260;SDS011;61705;46.228;24.812;2022-12-29T16:00:26;30.70;;;14.65;;
51260;SDS011;61705;46.228;24.812;2022-12-29T16:02:54;40.00;;;17.10;;
51260;SDS011;61705;46.228;24.812;2022-12-29T16:05:23;34.80;;;16.25;;
51260;SDS011;61705;46.228;24.812;2022-12-29T16:07:54;42.38;;;18.58;;
51260;SDS011;61705;46.228;24.812;2022-12-29T16:10:59;43.60;;;20.77;;
51260;SDS011;61705;46.228;24.812;2022-12-29T16:13:31;43.80;;;19.95;;
51260;SDS011;61705;46.228;24.812;2022-12-29T16:16:11;27.80;;;13.30;;
51260;SDS011;61705;46.228;24.812;2022-12-29T16:18:43;39.53;;;19.38;;
51260;SDS011;61705;46.228;24.812;2022-12-29T16:21:15;31.00;;;13.50;;
51260;SDS011;61705;46.228;24.812;2022-12-29T16:23:46;38.58;;;17.73;;
51260;SDS011;61705;46.228;24.812;2022-12-29T16:26:17;69.75;;;31.33;;
51260;SDS011;61705;46.228;24.812;2022-12-29T16:28:47;85.45;;;36.15;;
51260;SDS011;61705;46.228;24.812;2022-12-29T16:31:24;60.42;;;28.20;;
51260;SDS011;61705;46.228;24.812;2022-12-29T16:33:54;87.88;;;35.30;;
51260;SDS011;61705;46.228;24.812;2022-12-29T16:36:29;63.55;;;28.48;;
51260;SDS011;61705;46.228;24.812;2022-12-29T16:39:12;66.18;;;28.40;;
51260;SDS011;61705;46.228;24.812;2022-12-29T16:41:48;51.03;;;22.92;;
51260;SDS011;61705;46.228;24.812;2022-12-29T16:44:29;56.53;;;25.88;;
51260;SDS011;61705;46.228;24.812;2022-12-29T16:49:37;103.00;;;45.20;;
51260;SDS011;61705;46.228;24.812;2022-12-29T16:52:11;116.53;;;51.13;;
51260;SDS011;61705;46.228;24.812;2022-12-29T16:54:40;81.93;;;35.42;;
51260;SDS011;61705;46.228;24.812;2022-12-29T16:57:07;83.15;;;37.70;;
51260;SDS011;61705;46.228;24.812;2022-12-29T16:59:36;109.82;;;51.38;;
51260;SDS011;61705;46.228;24.812;2022-12-29T17:02:10;108.53;;;47.92;;
51260;SDS011;61705;46.228;24.812;2022-12-29T17:04:41;87.00;;;36.88;;
51260;SDS011;61705;46.228;24.812;2022-12-29T17:07:17;84.28;;;39.28;;
51260;SDS011;61705;46.228;24.812;2022-12-29T17:10:15;81.97;;;35.85;;
51260;SDS011;61705;46.228;24.812;2022-12-29T17:13:12;66.10;;;29.17;;
51260;SDS011;61705;46.228;24.812;2022-12-29T17:15:42;80.28;;;34.17;;
51260;SDS011;61705;46.228;24.812;2022-12-29T17:18:09;84.88;;;35.42;;
51260;SDS011;61705;46.228;24.812;2022-12-29T17:20:39;83.13;;;35.80;;