sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75425;BME280;64007;50.632;13.700;2023-03-20T00:00:42;98060.56;;;5.66;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T00:03:18;98061.59;;;5.64;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T00:05:43;98059.06;;;5.62;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T00:08:09;98059.81;;;5.79;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T00:10:36;98059.44;;;5.71;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T00:13:03;98059.34;;;5.72;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T00:15:31;98055.47;;;5.63;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T00:17:58;98057.34;;;5.61;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T00:20:24;98064.41;;;5.61;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T00:22:49;98059.22;;;5.59;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T00:25:16;98063.56;;;5.60;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T00:27:42;98059.72;;;5.66;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T00:30:19;98062.34;;;5.66;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T00:32:47;98063.19;;;5.66;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T00:35:20;98059.63;;;5.68;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T00:37:46;98058.50;;;5.72;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T00:40:12;98065.28;;;5.76;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T00:42:38;98059.06;;;5.77;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T00:45:04;98068.66;;;5.78;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T00:47:30;98065.66;;;5.84;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T00:50:00;98059.44;;;5.85;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T00:52:27;98052.28;;;5.87;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T00:54:53;98055.66;;;5.89;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T00:57:33;98046.84;;;5.90;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T01:02:29;98041.56;;;5.90;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T01:04:55;98063.44;;;6.06;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T01:07:21;98060.25;;;6.01;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T01:09:47;98053.22;;;6.00;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T01:12:12;98054.28;;;5.97;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T01:14:39;98057.59;;;6.01;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T01:17:05;98045.59;;;6.24;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T01:19:34;98044.66;;;6.66;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T01:22:00;98043.00;;;6.51;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T01:24:27;98053.88;;;6.32;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T01:26:52;98049.25;;;6.50;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T01:29:23;98049.03;;;6.39;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T01:31:49;98052.28;;;6.44;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T01:34:14;98057.91;;;6.52;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T01:36:41;98044.34;;;6.44;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T01:39:08;98048.88;;;6.42;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T01:41:34;98053.22;;;6.43;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T01:44:00;98039.06;;;6.44;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T01:46:31;98039.81;;;6.46;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T01:49:04;98039.81;;;6.46;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T01:51:31;98038.13;;;6.45;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T01:56:26;98038.88;;;6.47;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T01:58:55;98042.06;;;6.52;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T02:01:22;98032.44;;;6.51;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T02:03:49;98038.88;;;6.47;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T02:06:14;98041.41;;;6.48;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T02:08:41;98041.31;;;6.50;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T02:11:09;98037.72;;;6.51;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T02:13:36;98042.81;;;6.54;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T02:16:03;98041.31;;;6.50;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T02:18:29;98039.41;;;6.52;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T02:49:02;98029.50;;;6.55;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T02:58:57;98027.16;;;6.51;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T03:01:30;98028.66;;;6.55;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T03:03:59;98022.63;;;6.53;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T03:06:30;98037.72;;;6.51;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T03:08:58;98025.25;;;6.53;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T03:11:26;98025.25;;;6.53;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T03:13:52;98032.25;;;6.54;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T03:16:26;98022.41;;;6.56;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T03:19:12;98029.50;;;6.55;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T03:21:40;98022.53;;;6.54;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T03:24:17;98021.03;;;6.50;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T03:26:45;98034.34;;;6.49;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T03:29:12;98030.75;;;6.50;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T03:31:39;98030.28;;;6.70;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T03:34:07;98034.97;;;6.79;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T03:49:00;98030.00;;;6.48;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T03:51:28;98027.91;;;6.53;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T03:54:15;98032.53;;;6.76;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T03:56:42;98032.19;;;6.68;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T03:59:11;98040.31;;;6.65;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T04:01:37;98043.16;;;6.62;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T04:04:08;98047.28;;;6.66;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T04:06:35;98037.78;;;6.64;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T04:09:01;98044.09;;;6.61;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T04:11:26;98037.13;;;6.60;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T04:13:53;98046.31;;;6.81;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T04:16:20;98043.91;;;6.64;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T04:18:46;98044.94;;;6.62;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T04:21:12;98038.81;;;6.61;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T04:23:38;98040.72;;;6.59;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T04:26:03;98039.97;;;6.57;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T04:28:30;98046.84;;;6.59;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T04:30:57;98048.53;;;6.60;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T04:33:23;98049.38;;;6.61;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T04:35:49;98051.94;;;6.63;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T04:38:15;98046.66;;;6.63;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T04:40:42;98048.75;;;6.57;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T04:43:07;98049.59;;;6.58;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T04:45:33;98046.19;;;6.56;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T04:47:59;98058.84;;;6.51;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T04:50:25;98058.84;;;6.51;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T04:52:50;98062.66;;;6.74;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T04:55:16;98059.97;;;6.61;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T04:57:41;98060.34;;;6.55;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T05:00:07;98065.75;;;6.53;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T05:02:33;98063.94;;;6.54;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T05:04:58;98059.50;;;6.54;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T05:07:24;98078.09;;;6.53;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T05:09:49;98057.53;;;6.85;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T05:12:15;98066.13;;;6.74;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T05:14:41;98071.47;;;6.60;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T05:17:06;98069.22;;;6.54;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T05:19:32;98073.00;;;6.50;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T05:21:57;98081.88;;;6.49;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T05:24:23;98085.47;;;6.48;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T05:26:49;98078.50;;;6.47;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T05:29:14;98084.81;;;6.44;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T05:31:40;98094.63;;;6.42;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T05:34:05;98086.03;;;6.39;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T05:36:31;98085.47;;;6.34;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T05:38:57;98091.88;;;6.29;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T05:41:22;98083.22;;;6.27;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T05:43:48;98095.38;;;6.30;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T05:46:14;98095.28;;;6.32;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T05:48:40;98095.94;;;6.35;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T05:51:06;98098.47;;;6.37;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T05:53:31;98097.06;;;6.45;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T05:55:57;98095.09;;;6.49;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T05:58:22;98091.06;;;6.70;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T06:00:48;98098.25;;;6.68;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T06:03:13;98104.38;;;6.69;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T06:05:40;98100.88;;;6.82;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T06:08:06;98099.19;;;6.81;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T06:10:32;98103.41;;;6.84;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T06:12:57;98091.09;;;7.24;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T06:15:28;98089.41;;;7.23;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T06:17:54;98101.72;;;7.10;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T06:20:20;98099.06;;;7.10;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T06:22:46;98091.88;;;7.12;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T06:25:11;98090.44;;;7.20;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T06:27:37;98105.91;;;7.27;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T06:30:03;98105.31;;;7.48;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T06:32:30;98104.03;;;7.41;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T06:34:56;98106.69;;;7.41;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T06:37:22;98107.97;;;7.48;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T06:39:47;98108.69;;;7.50;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T06:42:13;98116.44;;;7.53;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T06:44:38;98123.78;;;7.63;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T06:47:04;98116.38;;;7.68;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T06:49:30;98123.78;;;7.88;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T06:51:55;98116.63;;;8.03;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T06:54:21;98118.22;;;8.05;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T06:56:47;98117.03;;;8.09;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T06:59:12;98123.47;;;8.31;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T07:01:38;98125.94;;;8.34;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T07:04:03;98112.59;;;8.23;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T07:06:30;98122.53;;;8.19;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T07:08:56;98121.59;;;8.07;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T07:11:22;98114.72;;;8.05;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T07:13:48;98119.16;;;8.04;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T07:16:13;98118.09;;;8.07;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T07:18:39;98125.72;;;8.11;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T07:21:05;98127.88;;;8.44;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T07:23:32;98127.44;;;8.38;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T07:25:58;98130.41;;;8.46;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T07:28:24;98123.63;;;8.42;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T07:30:50;98128.28;;;8.51;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T07:33:16;98131.47;;;8.43;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T07:35:41;98133.16;;;8.44;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T07:38:07;98142.03;;;8.56;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T07:40:33;98135.66;;;8.71;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T07:42:58;98136.28;;;8.75;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T07:45:25;98128.53;;;8.85;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T07:47:51;98127.81;;;9.06;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T07:50:16;98121.88;;;9.03;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T07:52:46;98126.44;;;9.01;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T07:55:12;98130.59;;;9.29;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T07:57:38;98121.88;;;9.51;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T08:00:03;98127.06;;;9.52;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T08:02:29;98119.44;;;9.83;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T08:04:55;98124.44;;;9.98;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T08:07:20;98125.91;;;10.02;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T08:09:46;98130.50;;;10.12;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T08:12:12;98119.53;;;10.16;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T08:14:37;98128.84;;;10.33;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T08:17:04;98127.31;;;10.42;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T08:19:30;98127.81;;;10.47;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T08:21:55;98128.88;;;10.66;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T08:24:21;98130.78;;;10.76;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T08:26:47;98125.47;;;10.76;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T08:29:12;98124.16;;;10.81;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T08:31:41;98115.16;;;11.05;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T08:34:07;98107.03;;;11.49;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T08:36:33;98112.22;;;11.51;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T08:38:58;98104.22;;;11.62;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T08:41:24;98105.53;;;11.88;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T08:43:49;98104.69;;;11.88;87.94
75425;BME280;64007;50.632;13.700;2023-03-20T08:46:15;98098.53;;;11.87;80.73
75425;BME280;64007;50.632;13.700;2023-03-20T08:48:41;98103.91;;;11.97;78.28
75425;BME280;64007;50.632;13.700;2023-03-20T08:51:06;98104.56;;;12.10;80.67
75425;BME280;64007;50.632;13.700;2023-03-20T08:53:32;98112.53;;;12.31;80.13
75425;BME280;64007;50.632;13.700;2023-03-20T08:55:58;98111.50;;;12.43;74.23
75425;BME280;64007;50.632;13.700;2023-03-20T08:58:23;98105.69;;;12.38;74.89
75425;BME280;64007;50.632;13.700;2023-03-20T09:00:49;98119.66;;;12.51;75.19
75425;BME280;64007;50.632;13.700;2023-03-20T09:03:16;98125.53;;;12.45;77.27
75425;BME280;64007;50.632;13.700;2023-03-20T09:05:42;98121.63;;;12.49;73.26
75425;BME280;64007;50.632;13.700;2023-03-20T09:08:08;98122.25;;;12.72;70.98
75425;BME280;64007;50.632;13.700;2023-03-20T09:10:34;98128.44;;;12.73;71.42
75425;BME280;64007;50.632;13.700;2023-03-20T09:12:59;98123.31;;;12.81;73.17
75425;BME280;64007;50.632;13.700;2023-03-20T09:15:25;98124.84;;;12.83;67.84
75425;BME280;64007;50.632;13.700;2023-03-20T09:17:51;98131.47;;;12.89;69.73
75425;BME280;64007;50.632;13.700;2023-03-20T09:20:17;98127.59;;;12.72;66.70
75425;BME280;64007;50.632;13.700;2023-03-20T09:22:42;98118.34;;;12.76;67.90
75425;BME280;64007;50.632;13.700;2023-03-20T09:25:10;98104.50;;;12.92;67.00
75425;BME280;64007;50.632;13.700;2023-03-20T09:27:36;98111.69;;;13.01;63.91
75425;BME280;64007;50.632;13.700;2023-03-20T09:30:02;98104.47;;;13.32;64.55
75425;BME280;64007;50.632;13.700;2023-03-20T09:32:28;98103.63;;;13.41;67.47
75425;BME280;64007;50.632;13.700;2023-03-20T09:34:54;98102.25;;;13.66;61.79
75425;BME280;64007;50.632;13.700;2023-03-20T09:37:20;98098.19;;;13.62;62.43
75425;BME280;64007;50.632;13.700;2023-03-20T09:39:45;98100.00;;;13.62;63.02
75425;BME280;64007;50.632;13.700;2023-03-20T09:52:31;98097.22;;;14.29;59.78
75425;BME280;64007;50.632;13.700;2023-03-20T09:55:16;98096.75;;;14.53;59.76
75425;BME280;64007;50.632;13.700;2023-03-20T09:57:44;98099.19;;;14.74;59.71
75425;BME280;64007;50.632;13.700;2023-03-20T10:00:20;98097.78;;;15.25;57.65
75425;BME280;64007;50.632;13.700;2023-03-20T10:05:28;98103.53;;;15.48;57.12
75425;BME280;64007;50.632;13.700;2023-03-20T10:07:54;98107.53;;;15.44;53.24
75425;BME280;64007;50.632;13.700;2023-03-20T10:10:27;98105.13;;;15.23;53.48
75425;BME280;64007;50.632;13.700;2023-03-20T10:13:05;98113.06;;;15.15;54.75
75425;BME280;64007;50.632;13.700;2023-03-20T10:15:45;98111.69;;;15.11;53.51
75425;BME280;64007;50.632;13.700;2023-03-20T10:18:17;98116.84;;;14.94;57.67
75425;BME280;64007;50.632;13.700;2023-03-20T10:24:56;98120.44;;;14.76;62.70
75425;BME280;64007;50.632;13.700;2023-03-20T10:27:30;98125.56;;;14.69;63.64
75425;BME280;64007;50.632;13.700;2023-03-20T10:32:32;98111.78;;;14.64;63.95
75425;BME280;64007;50.632;13.700;2023-03-20T10:37:43;98119.13;;;14.89;60.03
75425;BME280;64007;50.632;13.700;2023-03-20T10:42:44;98118.22;;;15.26;59.50
75425;BME280;64007;50.632;13.700;2023-03-20T10:45:40;98112.75;;;15.18;58.99
75425;BME280;64007;50.632;13.700;2023-03-20T10:50:53;98122.50;;;14.91;58.05
75425;BME280;64007;50.632;13.700;2023-03-20T10:53:30;98119.75;;;14.73;59.21
75425;BME280;64007;50.632;13.700;2023-03-20T10:56:01;98124.78;;;14.86;60.48
75425;BME280;64007;50.632;13.700;2023-03-20T10:58:31;98128.59;;;14.47;60.03
75425;BME280;64007;50.632;13.700;2023-03-20T11:00:58;98130.59;;;14.16;63.42
75425;BME280;64007;50.632;13.700;2023-03-20T11:03:29;98151.19;;;13.76;77.69
75425;BME280;64007;50.632;13.700;2023-03-20T11:06:06;98147.75;;;13.26;80.72
75425;BME280;64007;50.632;13.700;2023-03-20T11:08:36;98134.47;;;13.05;82.57
75425;BME280;64007;50.632;13.700;2023-03-20T11:11:04;98132.50;;;13.07;92.64
75425;BME280;64007;50.632;13.700;2023-03-20T11:13:35;98123.88;;;13.25;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T11:16:21;98129.78;;;13.38;99.05
75425;BME280;64007;50.632;13.700;2023-03-20T11:18:48;98118.81;;;13.41;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T11:21:21;98108.69;;;13.83;100.00
75425;BME280;64007;50.632;13.700;2023-03-20T11:23:48;98113.44;;;13.99;74.04
75425;BME280;64007;50.632;13.700;2023-03-20T11:26:18;98104.72;;;14.16;75.18
75425;BME280;64007;50.632;13.700;2023-03-20T11:28:50;98104.09;;;14.41;73.61
75425;BME280;64007;50.632;13.700;2023-03-20T11:31:35;98111.28;;;14.78;77.82
75425;BME280;64007;50.632;13.700;2023-03-20T11:36:37;98102.25;;;14.79;62.62
75425;BME280;64007;50.632;13.700;2023-03-20T11:39:12;98110.44;;;15.32;66.25
75425;BME280;64007;50.632;13.700;2023-03-20T11:41:49;98105.22;;;15.31;60.32
75425;BME280;64007;50.632;13.700;2023-03-20T11:44:30;98108.53;;;15.60;63.42
75425;BME280;64007;50.632;13.700;2023-03-20T11:47:04;98096.69;;;15.81;66.98
75425;BME280;64007;50.632;13.700;2023-03-20T11:49:32;98096.63;;;15.73;55.09
75425;BME280;64007;50.632;13.700;2023-03-20T11:52:12;98087.63;;;15.46;59.32
75425;BME280;64007;50.632;13.700;2023-03-20T11:54:45;98083.03;;;15.39;60.94
75425;BME280;64007;50.632;13.700;2023-03-20T11:57:31;98088.56;;;15.10;59.17
75425;BME280;64007;50.632;13.700;2023-03-20T12:00:01;98086.16;;;14.89;61.81
75425;BME280;64007;50.632;13.700;2023-03-20T12:02:27;98087.63;;;14.73;61.48
75425;BME280;64007;50.632;13.700;2023-03-20T12:04:58;98082.66;;;14.88;65.71
75425;BME280;64007;50.632;13.700;2023-03-20T12:07:28;98077.00;;;14.91;61.52
75425;BME280;64007;50.632;13.700;2023-03-20T12:10:10;98089.09;;;15.13;62.03
75425;BME280;64007;50.632;13.700;2023-03-20T12:12:49;98081.66;;;15.34;58.66
75425;BME280;64007;50.632;13.700;2023-03-20T12:15:35;98079.03;;;15.25;62.24
75425;BME280;64007;50.632;13.700;2023-03-20T12:18:34;98087.66;;;15.19;60.00
75425;BME280;64007;50.632;13.700;2023-03-20T12:23:55;98077.22;;;14.70;63.31
75425;BME280;64007;50.632;13.700;2023-03-20T12:28:59;98070.75;;;14.46;65.10
75425;BME280;64007;50.632;13.700;2023-03-20T12:34:10;98066.63;;;14.41;65.15
75425;BME280;64007;50.632;13.700;2023-03-20T12:36:40;98066.03;;;14.57;66.25
75425;BME280;64007;50.632;13.700;2023-03-20T12:39:18;98064.09;;;14.77;66.10
75425;BME280;64007;50.632;13.700;2023-03-20T12:42:21;98065.91;;;14.86;62.58
75425;BME280;64007;50.632;13.700;2023-03-20T12:45:11;98064.50;;;14.82;63.15
75425;BME280;64007;50.632;13.700;2023-03-20T12:48:00;98067.28;;;14.90;62.52
75425;BME280;64007;50.632;13.700;2023-03-20T12:50:38;98063.91;;;14.88;63.26
75425;BME280;64007;50.632;13.700;2023-03-20T12:58:46;98058.13;;;15.11;57.74
75425;BME280;64007;50.632;13.700;2023-03-20T13:01:30;98044.81;;;15.19;58.83
75425;BME280;64007;50.632;13.700;2023-03-20T13:12:32;98037.31;;;15.40;56.67
75425;BME280;64007;50.632;13.700;2023-03-20T13:20:24;98047.56;;;15.09;58.11
75425;BME280;64007;50.632;13.700;2023-03-20T13:23:18;98044.66;;;15.02;59.84
75425;BME280;64007;50.632;13.700;2023-03-20T13:28:38;98033.47;;;14.62;58.19
75425;BME280;64007;50.632;13.700;2023-03-20T13:31:18;98029.31;;;14.50;58.08
75425;BME280;64007;50.632;13.700;2023-03-20T13:38:53;98030.72;;;14.07;59.56
75425;BME280;64007;50.632;13.700;2023-03-20T13:41:23;98028.47;;;13.93;60.50
75425;BME280;64007;50.632;13.700;2023-03-20T13:43:57;98031.03;;;13.85;63.41
75425;BME280;64007;50.632;13.700;2023-03-20T13:46:45;98034.16;;;13.80;61.96
75425;BME280;64007;50.632;13.700;2023-03-20T13:49:19;98028.25;;;13.76;62.16
75425;BME280;64007;50.632;13.700;2023-03-20T13:58:12;98045.53;;;13.14;65.97
75425;BME280;64007;50.632;13.700;2023-03-20T14:00:39;98042.63;;;12.68;76.75
75425;BME280;64007;50.632;13.700;2023-03-20T14:03:18;98049.75;;;12.48;89.02
75425;BME280;64007;50.632;13.700;2023-03-20T14:05:46;98036.34;;;12.38;95.59
75425;BME280;64007;50.632;13.700;2023-03-20T14:13:29;98046.81;;;12.20;89.38
75425;BME280;64007;50.632;13.700;2023-03-20T14:16:00;98050.28;;;12.11;81.36
75425;BME280;64007;50.632;13.700;2023-03-20T14:18:28;98060.28;;;11.77;87.61
75425;BME280;64007;50.632;13.700;2023-03-20T14:20:59;98057.88;;;11.74;92.67
75425;BME280;64007;50.632;13.700;2023-03-20T14:25:56;98042.47;;;11.57;82.67
75425;BME280;64007;50.632;13.700;2023-03-20T14:28:28;98050.59;;;11.55;81.44
75425;BME280;64007;50.632;13.700;2023-03-20T14:31:25;98045.00;;;11.58;72.79
75425;BME280;64007;50.632;13.700;2023-03-20T14:36:58;98040.13;;;11.43;76.04
75425;BME280;64007;50.632;13.700;2023-03-20T14:39:38;98044.94;;;11.49;75.64
75425;BME280;64007;50.632;13.700;2023-03-20T14:47:47;98030.53;;;11.30;83.32
75425;BME280;64007;50.632;13.700;2023-03-20T14:57:43;98021.88;;;11.38;74.15
75425;BME280;64007;50.632;13.700;2023-03-20T15:02:50;98023.06;;;11.66;67.57
75425;BME280;64007;50.632;13.700;2023-03-20T15:05:23;98019.88;;;11.51;67.83
75425;BME280;64007;50.632;13.700;2023-03-20T15:07:52;98011.56;;;11.45;68.79
75425;BME280;64007;50.632;13.700;2023-03-20T15:10:17;98034.56;;;11.46;70.25
75425;BME280;64007;50.632;13.700;2023-03-20T15:12:44;98030.06;;;11.46;70.39
75425;BME280;64007;50.632;13.700;2023-03-20T15:15:28;98023.66;;;11.49;71.53
75425;BME280;64007;50.632;13.700;2023-03-20T15:18:06;98014.94;;;11.47;73.49
75425;BME280;64007;50.632;13.700;2023-03-20T15:20:35;98016.88;;;11.45;76.85
75425;BME280;64007;50.632;13.700;2023-03-20T15:23:01;98010.03;;;11.63;76.96
75425;BME280;64007;50.632;13.700;2023-03-20T15:25:35;98020.84;;;11.50;78.99
75425;BME280;64007;50.632;13.700;2023-03-20T15:28:07;98021.69;;;11.51;77.59
75425;BME280;64007;50.632;13.700;2023-03-20T15:30:37;98013.84;;;11.49;79.26