sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74869;DHT22;63419;42.262;12.210;2023-07-28T00:00:12;17.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T00:02:38;17.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T00:05:04;17.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T00:07:31;17.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T00:09:59;17.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T00:12:25;17.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T00:14:51;17.60;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T00:17:17;17.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T00:19:43;17.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T00:22:09;17.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T00:24:35;18.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T00:27:01;18.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T00:29:27;18.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T00:31:53;17.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T00:34:19;17.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T00:36:45;17.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T00:39:11;17.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T00:41:37;17.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T00:44:03;17.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T00:46:29;17.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T00:48:56;17.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T00:51:22;17.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T00:53:48;17.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T00:56:15;17.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T00:58:42;17.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T01:01:08;17.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T01:03:34;17.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T01:06:10;17.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T01:09:12;17.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T01:11:57;18.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T01:14:24;18.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T01:16:51;18.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T01:19:18;18.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T01:21:49;18.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T01:24:41;18.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T01:27:16;17.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T01:29:44;17.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T01:32:11;17.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T01:34:37;17.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T01:37:03;17.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T01:39:29;17.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T01:41:55;17.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T01:44:21;17.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T01:46:47;17.60;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T01:49:13;17.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T01:51:39;17.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T01:54:05;17.60;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T01:56:31;17.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T01:58:57;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T02:01:23;17.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T02:03:49;17.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T02:06:15;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T02:08:41;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T02:11:07;17.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T02:13:33;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T02:15:59;17.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T02:18:25;17.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T02:20:51;17.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T02:23:17;17.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T02:25:43;17.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T02:28:10;17.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T02:30:37;17.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T02:33:03;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T02:35:29;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T02:37:57;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T02:40:23;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T02:42:49;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T02:45:15;17.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T02:47:41;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T02:50:07;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T02:52:33;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T02:54:59;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T02:57:25;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T02:59:52;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T03:02:18;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T03:04:44;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T03:07:10;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T03:09:35;17.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T03:12:02;17.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T03:14:28;17.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T03:16:56;17.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T03:19:21;17.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T03:21:47;17.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T03:24:13;17.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T03:26:39;17.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T03:29:05;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T03:31:31;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T03:34:01;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T03:36:28;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T03:38:54;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T03:41:20;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T03:43:46;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T03:46:12;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T03:48:38;17.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T03:51:04;17.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T03:53:30;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T03:55:56;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T03:58:26;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T04:00:53;17.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T04:03:19;17.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T04:05:46;17.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T04:08:12;17.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T04:10:38;17.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T04:13:04;17.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T04:15:30;17.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T04:17:56;17.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T04:20:22;17.60;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T04:22:48;17.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T04:25:14;17.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T04:27:40;17.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T04:30:06;17.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T04:32:32;17.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T04:34:58;17.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T04:37:24;17.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T04:39:50;17.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T04:42:16;17.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T04:44:42;18.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T04:47:08;18.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T04:49:34;18.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T04:51:59;18.60;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T04:54:25;18.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T04:56:51;18.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T04:59:18;18.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T05:01:44;18.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T05:04:10;18.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T05:06:36;19.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T05:09:02;19.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T05:11:28;19.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T05:13:54;19.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T05:16:20;19.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T05:18:46;19.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T05:21:12;19.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T05:23:38;19.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T05:26:04;19.60;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T05:28:34;19.60;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T05:31:05;19.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T05:33:31;19.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T05:36:02;19.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T05:38:29;19.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T05:40:59;19.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T05:43:29;19.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T05:45:57;20.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T05:48:23;20.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T05:50:49;20.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T05:53:17;20.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T05:55:44;20.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T05:58:10;20.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T06:00:39;20.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T06:03:07;20.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T06:05:37;20.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T06:08:07;20.60;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T06:10:34;20.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T06:13:00;20.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T06:15:26;20.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T06:17:52;21.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T06:20:19;20.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T06:22:45;20.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T06:25:11;21.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T06:27:37;21.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T06:30:04;21.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T06:32:31;20.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T06:34:57;20.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T06:37:23;20.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T06:39:49;20.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T06:42:15;20.60;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T06:44:42;20.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T06:47:08;21.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T06:49:34;21.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T06:52:00;21.60;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T06:54:26;22.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T06:56:52;22.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T06:59:18;22.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T07:01:43;23.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T07:04:11;22.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T07:06:37;22.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T07:09:03;22.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T07:11:30;23.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T07:13:56;23.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T07:16:23;23.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T07:18:51;23.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T07:21:17;23.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T07:23:43;23.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T07:26:09;23.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T07:28:35;22.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T07:31:01;22.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T07:33:27;22.60;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T07:35:53;22.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T07:38:19;22.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T07:40:48;22.60;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T07:43:14;23.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T07:45:45;23.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T07:48:13;24.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T07:50:39;24.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T07:53:05;24.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T07:55:30;23.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T07:57:57;23.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T08:00:23;24.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T08:02:50;23.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T08:05:16;23.60;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T08:07:42;22.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T08:10:09;22.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T08:12:35;23.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T08:15:01;23.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T08:17:28;23.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T08:19:54;24.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T08:22:20;25.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T08:24:46;24.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T08:27:12;22.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T08:29:38;23.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T08:32:04;23.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T08:34:30;24.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T08:36:56;23.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T08:39:22;23.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T08:41:57;24.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T08:44:30;24.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T08:46:59;25.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T08:49:32;26.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T08:52:01;26.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T08:54:29;26.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T08:56:58;24.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T08:59:26;24.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T09:01:55;24.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T09:04:24;24.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T09:06:50;23.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T09:09:19;24.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T09:11:49;24.60;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T09:14:20;24.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T09:16:49;23.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T09:19:15;24.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T09:21:44;24.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T09:24:14;23.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T09:26:41;23.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T09:29:17;23.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T09:31:44;23.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T09:34:12;23.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T09:36:49;23.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T09:39:15;22.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T09:41:42;22.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T09:44:12;22.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T09:46:42;23.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T09:49:21;23.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T09:52:15;22.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T09:54:45;22.60;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T09:57:21;22.60;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T09:59:49;22.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T10:02:20;23.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T10:04:46;22.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T10:07:13;22.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T10:09:39;22.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T10:12:06;22.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T10:14:43;23.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T10:17:15;23.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T10:19:42;23.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T10:22:10;23.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T10:24:50;23.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T10:27:35;23.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T10:30:14;23.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T10:32:45;23.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T10:38:30;24.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T10:41:10;24.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T10:43:38;24.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T10:46:07;24.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T10:48:35;24.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T10:51:03;24.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T10:53:31;24.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T10:55:58;23.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T10:58:26;23.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T11:00:52;23.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T11:03:17;23.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T11:05:44;24.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T11:08:10;24.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T11:10:40;25.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T11:13:07;25.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T11:15:33;28.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T11:17:59;27.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T11:20:27;29.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T11:23:01;30.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T11:25:31;31.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T11:28:01;29.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T11:30:31;27.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T11:33:01;30.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T11:35:28;28.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T11:37:56;29.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T11:40:23;31.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T11:42:53;31.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T11:45:21;30.60;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T11:48:06;29.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T11:50:40;27.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T11:53:09;27.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T11:55:36;29.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T11:58:06;29.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T12:00:35;30.60;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T12:03:10;30.60;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T12:05:39;31.60;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T12:08:07;33.00;99.80
74869;DHT22;63419;42.262;12.210;2023-07-28T12:10:49;33.80;98.90
74869;DHT22;63419;42.262;12.210;2023-07-28T12:13:23;29.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T12:15:53;31.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T12:18:20;32.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T12:20:51;32.60;99.30
74869;DHT22;63419;42.262;12.210;2023-07-28T12:23:20;33.70;99.20
74869;DHT22;63419;42.262;12.210;2023-07-28T12:25:49;32.50;99.60
74869;DHT22;63419;42.262;12.210;2023-07-28T12:28:16;31.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T12:30:42;32.70;99.00
74869;DHT22;63419;42.262;12.210;2023-07-28T12:33:09;31.40;99.00
74869;DHT22;63419;42.262;12.210;2023-07-28T12:35:36;29.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T12:38:05;31.80;99.00
74869;DHT22;63419;42.262;12.210;2023-07-28T12:40:32;33.80;98.40
74869;DHT22;63419;42.262;12.210;2023-07-28T12:43:01;32.40;97.70
74869;DHT22;63419;42.262;12.210;2023-07-28T12:45:28;31.00;99.10
74869;DHT22;63419;42.262;12.210;2023-07-28T12:47:55;28.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T12:50:24;28.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T12:52:53;28.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T12:55:21;27.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T12:57:48;29.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T13:00:16;29.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T13:02:45;27.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T13:05:12;27.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T13:07:42;27.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T13:10:12;27.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T13:12:44;27.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T13:15:12;28.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T13:17:40;27.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T13:20:07;27.60;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T13:22:35;28.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T13:25:04;28.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T13:27:33;29.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T13:30:00;28.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T13:32:28;28.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T13:34:59;27.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T13:37:25;28.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T13:39:58;27.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T13:42:24;27.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T13:44:50;27.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T13:47:16;27.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T13:49:42;27.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T13:52:08;28.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T13:54:34;28.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T13:57:00;27.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T13:59:27;27.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T14:01:54;28.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T14:04:24;27.60;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T14:06:54;27.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T14:09:22;26.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T14:11:48;27.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T14:14:15;27.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T14:16:44;27.50;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T14:19:11;27.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T14:21:38;27.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T14:24:07;27.70;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T14:26:38;27.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T14:29:04;27.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T14:31:32;27.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T14:34:02;27.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T14:36:30;26.90;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T14:38:58;27.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T14:41:26;26.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T14:43:52;27.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T14:46:20;27.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T14:48:48;26.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T14:51:16;27.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T14:53:44;27.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T14:56:14;27.60;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T14:58:44;26.80;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T15:01:11;27.30;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T15:03:38;27.60;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T15:06:05;28.40;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T15:08:32;27.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T15:11:00;27.60;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T15:13:26;27.20;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T15:15:53;27.10;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T15:18:19;27.00;99.90
74869;DHT22;63419;42.262;12.210;2023-07-28T15:20:46;26.80;99.90