sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4744;SDS011;2386;42.138;24.746;2022-10-30T00:00:34;21.03;;;8.37;;
4744;SDS011;2386;42.138;24.746;2022-10-30T00:02:59;30.60;;;9.40;;
4744;SDS011;2386;42.138;24.746;2022-10-30T00:05:25;27.40;;;9.30;;
4744;SDS011;2386;42.138;24.746;2022-10-30T00:07:51;21.13;;;8.30;;
4744;SDS011;2386;42.138;24.746;2022-10-30T00:10:19;23.70;;;9.13;;
4744;SDS011;2386;42.138;24.746;2022-10-30T00:12:44;21.00;;;8.37;;
4744;SDS011;2386;42.138;24.746;2022-10-30T00:15:10;27.73;;;8.90;;
4744;SDS011;2386;42.138;24.746;2022-10-30T00:17:35;47.80;;;9.07;;
4744;SDS011;2386;42.138;24.746;2022-10-30T00:20:01;47.60;;;10.60;;
4744;SDS011;2386;42.138;24.746;2022-10-30T00:22:27;21.33;;;7.87;;
4744;SDS011;2386;42.138;24.746;2022-10-30T00:24:52;19.57;;;8.37;;
4744;SDS011;2386;42.138;24.746;2022-10-30T00:27:18;26.37;;;8.00;;
4744;SDS011;2386;42.138;24.746;2022-10-30T00:29:43;20.63;;;8.27;;
4744;SDS011;2386;42.138;24.746;2022-10-30T00:32:08;27.67;;;8.83;;
4744;SDS011;2386;42.138;24.746;2022-10-30T00:34:34;22.90;;;8.27;;
4744;SDS011;2386;42.138;24.746;2022-10-30T00:36:59;20.87;;;8.13;;
4744;SDS011;2386;42.138;24.746;2022-10-30T00:39:25;28.80;;;7.93;;
4744;SDS011;2386;42.138;24.746;2022-10-30T00:41:50;21.93;;;8.40;;
4744;SDS011;2386;42.138;24.746;2022-10-30T00:44:40;21.53;;;8.03;;
4744;SDS011;2386;42.138;24.746;2022-10-30T00:47:12;20.33;;;7.83;;
4744;SDS011;2386;42.138;24.746;2022-10-30T00:49:49;26.53;;;8.50;;
4744;SDS011;2386;42.138;24.746;2022-10-30T00:52:37;17.97;;;7.43;;
4744;SDS011;2386;42.138;24.746;2022-10-30T00:55:08;20.40;;;7.30;;
4744;SDS011;2386;42.138;24.746;2022-10-30T00:57:37;21.07;;;8.63;;
4744;SDS011;2386;42.138;24.746;2022-10-30T01:00:04;25.37;;;8.73;;
4744;SDS011;2386;42.138;24.746;2022-10-30T01:02:31;24.50;;;8.90;;
4744;SDS011;2386;42.138;24.746;2022-10-30T01:04:56;21.53;;;7.13;;
4744;SDS011;2386;42.138;24.746;2022-10-30T01:07:22;23.43;;;7.90;;
4744;SDS011;2386;42.138;24.746;2022-10-30T01:09:48;23.47;;;8.03;;
4744;SDS011;2386;42.138;24.746;2022-10-30T01:12:14;23.73;;;8.20;;
4744;SDS011;2386;42.138;24.746;2022-10-30T01:14:42;26.17;;;8.33;;
4744;SDS011;2386;42.138;24.746;2022-10-30T01:38:38;25.60;;;9.00;;
4744;SDS011;2386;42.138;24.746;2022-10-30T01:41:08;19.37;;;7.67;;
4744;SDS011;2386;42.138;24.746;2022-10-30T01:43:33;21.13;;;8.27;;
4744;SDS011;2386;42.138;24.746;2022-10-30T01:57:15;20.77;;;7.57;;
4744;SDS011;2386;42.138;24.746;2022-10-30T02:03:08;26.83;;;7.63;;
4744;SDS011;2386;42.138;24.746;2022-10-30T02:05:39;19.40;;;7.57;;
4744;SDS011;2386;42.138;24.746;2022-10-30T02:08:07;21.00;;;8.20;;
4744;SDS011;2386;42.138;24.746;2022-10-30T02:10:34;26.40;;;7.90;;
4744;SDS011;2386;42.138;24.746;2022-10-30T02:13:01;16.33;;;7.47;;
4744;SDS011;2386;42.138;24.746;2022-10-30T02:15:26;20.20;;;7.80;;
4744;SDS011;2386;42.138;24.746;2022-10-30T02:17:52;20.60;;;7.83;;
4744;SDS011;2386;42.138;24.746;2022-10-30T02:20:20;13.13;;;7.30;;
4744;SDS011;2386;42.138;24.746;2022-10-30T02:22:45;19.93;;;7.97;;
4744;SDS011;2386;42.138;24.746;2022-10-30T02:25:12;26.20;;;8.90;;
4744;SDS011;2386;42.138;24.746;2022-10-30T02:27:38;21.53;;;7.83;;
4744;SDS011;2386;42.138;24.746;2022-10-30T02:30:03;19.60;;;8.40;;
4744;SDS011;2386;42.138;24.746;2022-10-30T02:35:37;23.97;;;8.50;;
4744;SDS011;2386;42.138;24.746;2022-10-30T02:38:03;26.20;;;8.07;;
4744;SDS011;2386;42.138;24.746;2022-10-30T02:40:37;18.83;;;8.53;;
4744;SDS011;2386;42.138;24.746;2022-10-30T02:43:03;30.77;;;8.90;;
4744;SDS011;2386;42.138;24.746;2022-10-30T02:45:28;15.53;;;7.60;;
4744;SDS011;2386;42.138;24.746;2022-10-30T02:47:54;19.50;;;8.23;;
4744;SDS011;2386;42.138;24.746;2022-10-30T02:50:19;24.53;;;8.03;;
4744;SDS011;2386;42.138;24.746;2022-10-30T02:52:45;24.80;;;7.90;;
4744;SDS011;2386;42.138;24.746;2022-10-30T02:55:27;25.53;;;9.10;;
4744;SDS011;2386;42.138;24.746;2022-10-30T02:57:53;24.43;;;8.33;;
4744;SDS011;2386;42.138;24.746;2022-10-30T03:00:18;29.03;;;8.30;;
4744;SDS011;2386;42.138;24.746;2022-10-30T03:02:43;24.87;;;8.73;;
4744;SDS011;2386;42.138;24.746;2022-10-30T03:05:09;39.73;;;9.40;;
4744;SDS011;2386;42.138;24.746;2022-10-30T03:07:34;24.57;;;9.00;;
4744;SDS011;2386;42.138;24.746;2022-10-30T03:10:00;17.20;;;7.47;;
4744;SDS011;2386;42.138;24.746;2022-10-30T03:12:25;19.03;;;7.30;;
4744;SDS011;2386;42.138;24.746;2022-10-30T03:14:51;23.63;;;8.53;;
4744;SDS011;2386;42.138;24.746;2022-10-30T03:17:16;19.67;;;7.50;;
4744;SDS011;2386;42.138;24.746;2022-10-30T03:19:41;25.10;;;9.03;;
4744;SDS011;2386;42.138;24.746;2022-10-30T03:22:07;22.60;;;8.47;;
4744;SDS011;2386;42.138;24.746;2022-10-30T03:24:32;24.67;;;8.23;;
4744;SDS011;2386;42.138;24.746;2022-10-30T03:26:58;20.70;;;8.67;;
4744;SDS011;2386;42.138;24.746;2022-10-30T03:29:23;25.50;;;9.17;;
4744;SDS011;2386;42.138;24.746;2022-10-30T03:31:49;30.47;;;8.43;;
4744;SDS011;2386;42.138;24.746;2022-10-30T03:34:15;25.60;;;7.83;;
4744;SDS011;2386;42.138;24.746;2022-10-30T03:36:40;24.77;;;8.20;;
4744;SDS011;2386;42.138;24.746;2022-10-30T03:39:05;21.00;;;7.70;;
4744;SDS011;2386;42.138;24.746;2022-10-30T03:41:31;21.97;;;7.80;;
4744;SDS011;2386;42.138;24.746;2022-10-30T03:43:56;17.03;;;7.20;;
4744;SDS011;2386;42.138;24.746;2022-10-30T03:46:22;28.03;;;7.70;;
4744;SDS011;2386;42.138;24.746;2022-10-30T03:48:48;31.83;;;8.83;;
4744;SDS011;2386;42.138;24.746;2022-10-30T03:51:14;26.17;;;8.77;;
4744;SDS011;2386;42.138;24.746;2022-10-30T03:53:39;23.53;;;7.90;;
4744;SDS011;2386;42.138;24.746;2022-10-30T03:56:05;22.63;;;7.73;;
4744;SDS011;2386;42.138;24.746;2022-10-30T03:58:31;22.80;;;7.87;;
4744;SDS011;2386;42.138;24.746;2022-10-30T04:01:03;26.47;;;8.23;;
4744;SDS011;2386;42.138;24.746;2022-10-30T04:03:30;14.57;;;6.60;;
4744;SDS011;2386;42.138;24.746;2022-10-30T04:05:55;17.70;;;7.13;;
4744;SDS011;2386;42.138;24.746;2022-10-30T04:08:21;22.00;;;7.37;;
4744;SDS011;2386;42.138;24.746;2022-10-30T04:10:46;22.30;;;7.80;;
4744;SDS011;2386;42.138;24.746;2022-10-30T04:13:13;18.50;;;7.57;;
4744;SDS011;2386;42.138;24.746;2022-10-30T04:15:40;21.13;;;8.13;;
4744;SDS011;2386;42.138;24.746;2022-10-30T04:18:06;27.20;;;9.50;;
4744;SDS011;2386;42.138;24.746;2022-10-30T04:20:33;16.57;;;7.60;;
4744;SDS011;2386;42.138;24.746;2022-10-30T04:23:02;37.13;;;9.47;;
4744;SDS011;2386;42.138;24.746;2022-10-30T04:25:29;24.50;;;9.07;;
4744;SDS011;2386;42.138;24.746;2022-10-30T04:27:55;24.53;;;8.13;;
4744;SDS011;2386;42.138;24.746;2022-10-30T04:30:21;21.73;;;7.87;;
4744;SDS011;2386;42.138;24.746;2022-10-30T04:32:52;27.73;;;8.17;;
4744;SDS011;2386;42.138;24.746;2022-10-30T04:35:20;33.70;;;8.07;;
4744;SDS011;2386;42.138;24.746;2022-10-30T04:37:51;18.43;;;7.50;;
4744;SDS011;2386;42.138;24.746;2022-10-30T04:40:18;23.63;;;8.10;;
4744;SDS011;2386;42.138;24.746;2022-10-30T04:42:45;19.00;;;7.83;;
4744;SDS011;2386;42.138;24.746;2022-10-30T04:45:11;18.17;;;7.50;;
4744;SDS011;2386;42.138;24.746;2022-10-30T04:47:37;25.13;;;8.50;;
4744;SDS011;2386;42.138;24.746;2022-10-30T04:50:02;28.13;;;9.43;;
4744;SDS011;2386;42.138;24.746;2022-10-30T04:52:28;28.67;;;9.27;;
4744;SDS011;2386;42.138;24.746;2022-10-30T04:54:53;26.77;;;8.90;;
4744;SDS011;2386;42.138;24.746;2022-10-30T04:57:19;27.50;;;8.77;;
4744;SDS011;2386;42.138;24.746;2022-10-30T04:59:44;26.43;;;8.60;;
4744;SDS011;2386;42.138;24.746;2022-10-30T05:02:09;18.93;;;7.07;;
4744;SDS011;2386;42.138;24.746;2022-10-30T05:04:35;16.17;;;7.10;;
4744;SDS011;2386;42.138;24.746;2022-10-30T05:07:00;22.93;;;7.57;;
4744;SDS011;2386;42.138;24.746;2022-10-30T05:09:27;17.63;;;6.77;;
4744;SDS011;2386;42.138;24.746;2022-10-30T05:11:53;18.03;;;7.23;;
4744;SDS011;2386;42.138;24.746;2022-10-30T05:14:18;20.13;;;6.90;;
4744;SDS011;2386;42.138;24.746;2022-10-30T05:16:44;17.60;;;6.90;;
4744;SDS011;2386;42.138;24.746;2022-10-30T05:19:09;21.87;;;6.87;;
4744;SDS011;2386;42.138;24.746;2022-10-30T05:21:34;15.30;;;7.30;;
4744;SDS011;2386;42.138;24.746;2022-10-30T05:24:00;24.67;;;8.13;;
4744;SDS011;2386;42.138;24.746;2022-10-30T05:26:25;25.23;;;7.90;;
4744;SDS011;2386;42.138;24.746;2022-10-30T05:28:51;13.70;;;7.27;;
4744;SDS011;2386;42.138;24.746;2022-10-30T05:31:16;19.40;;;7.47;;
4744;SDS011;2386;42.138;24.746;2022-10-30T05:33:42;20.70;;;7.73;;
4744;SDS011;2386;42.138;24.746;2022-10-30T05:36:07;38.23;;;8.37;;
4744;SDS011;2386;42.138;24.746;2022-10-30T05:38:33;26.97;;;8.27;;
4744;SDS011;2386;42.138;24.746;2022-10-30T05:40:58;19.50;;;7.90;;
4744;SDS011;2386;42.138;24.746;2022-10-30T05:43:24;16.33;;;6.63;;
4744;SDS011;2386;42.138;24.746;2022-10-30T05:46:01;22.10;;;7.10;;
4744;SDS011;2386;42.138;24.746;2022-10-30T05:48:27;19.83;;;7.13;;
4744;SDS011;2386;42.138;24.746;2022-10-30T05:50:54;24.40;;;7.93;;
4744;SDS011;2386;42.138;24.746;2022-10-30T05:53:20;18.57;;;7.50;;
4744;SDS011;2386;42.138;24.746;2022-10-30T05:55:46;18.80;;;7.07;;
4744;SDS011;2386;42.138;24.746;2022-10-30T05:58:12;16.03;;;7.87;;
4744;SDS011;2386;42.138;24.746;2022-10-30T06:00:39;14.37;;;6.67;;
4744;SDS011;2386;42.138;24.746;2022-10-30T06:03:08;15.20;;;7.10;;
4744;SDS011;2386;42.138;24.746;2022-10-30T06:05:35;18.43;;;6.63;;
4744;SDS011;2386;42.138;24.746;2022-10-30T06:08:01;21.17;;;7.37;;
4744;SDS011;2386;42.138;24.746;2022-10-30T06:10:28;16.90;;;7.17;;
4744;SDS011;2386;42.138;24.746;2022-10-30T06:12:54;15.23;;;7.33;;
4744;SDS011;2386;42.138;24.746;2022-10-30T06:15:35;17.70;;;7.67;;
4744;SDS011;2386;42.138;24.746;2022-10-30T06:18:00;13.53;;;6.57;;
4744;SDS011;2386;42.138;24.746;2022-10-30T06:20:27;19.20;;;7.20;;
4744;SDS011;2386;42.138;24.746;2022-10-30T06:22:58;22.47;;;7.20;;
4744;SDS011;2386;42.138;24.746;2022-10-30T06:25:25;12.10;;;5.97;;
4744;SDS011;2386;42.138;24.746;2022-10-30T06:27:52;13.00;;;5.73;;
4744;SDS011;2386;42.138;24.746;2022-10-30T06:30:18;17.33;;;6.93;;
4744;SDS011;2386;42.138;24.746;2022-10-30T06:32:45;26.63;;;7.23;;
4744;SDS011;2386;42.138;24.746;2022-10-30T06:35:10;19.03;;;7.20;;
4744;SDS011;2386;42.138;24.746;2022-10-30T06:37:36;20.60;;;7.53;;
4744;SDS011;2386;42.138;24.746;2022-10-30T06:40:04;23.07;;;7.63;;
4744;SDS011;2386;42.138;24.746;2022-10-30T06:42:31;24.40;;;7.50;;
4744;SDS011;2386;42.138;24.746;2022-10-30T06:44:56;18.87;;;6.97;;
4744;SDS011;2386;42.138;24.746;2022-10-30T06:47:22;28.47;;;8.10;;
4744;SDS011;2386;42.138;24.746;2022-10-30T06:49:47;18.50;;;6.47;;
4744;SDS011;2386;42.138;24.746;2022-10-30T06:52:12;19.63;;;6.43;;
4744;SDS011;2386;42.138;24.746;2022-10-30T06:54:38;20.07;;;7.33;;
4744;SDS011;2386;42.138;24.746;2022-10-30T06:57:03;27.23;;;7.37;;
4744;SDS011;2386;42.138;24.746;2022-10-30T06:59:28;31.60;;;8.10;;
4744;SDS011;2386;42.138;24.746;2022-10-30T07:01:54;27.93;;;8.10;;
4744;SDS011;2386;42.138;24.746;2022-10-30T07:04:20;23.93;;;7.80;;
4744;SDS011;2386;42.138;24.746;2022-10-30T07:06:46;17.93;;;6.93;;
4744;SDS011;2386;42.138;24.746;2022-10-30T07:09:11;19.70;;;6.93;;
4744;SDS011;2386;42.138;24.746;2022-10-30T07:11:36;20.40;;;7.07;;
4744;SDS011;2386;42.138;24.746;2022-10-30T07:14:04;23.33;;;6.63;;
4744;SDS011;2386;42.138;24.746;2022-10-30T07:16:29;18.73;;;6.60;;
4744;SDS011;2386;42.138;24.746;2022-10-30T07:18:54;28.83;;;7.43;;
4744;SDS011;2386;42.138;24.746;2022-10-30T07:21:20;20.50;;;7.30;;
4744;SDS011;2386;42.138;24.746;2022-10-30T07:23:45;23.20;;;7.60;;
4744;SDS011;2386;42.138;24.746;2022-10-30T07:26:11;19.20;;;7.30;;
4744;SDS011;2386;42.138;24.746;2022-10-30T07:28:36;19.47;;;7.10;;
4744;SDS011;2386;42.138;24.746;2022-10-30T07:31:01;19.00;;;6.80;;
4744;SDS011;2386;42.138;24.746;2022-10-30T07:33:27;25.17;;;7.40;;
4744;SDS011;2386;42.138;24.746;2022-10-30T07:35:52;26.80;;;7.23;;
4744;SDS011;2386;42.138;24.746;2022-10-30T07:38:17;55.67;;;8.20;;
4744;SDS011;2386;42.138;24.746;2022-10-30T07:40:43;24.00;;;7.03;;
4744;SDS011;2386;42.138;24.746;2022-10-30T07:43:08;32.13;;;7.70;;
4744;SDS011;2386;42.138;24.746;2022-10-30T07:45:37;30.07;;;8.07;;
4744;SDS011;2386;42.138;24.746;2022-10-30T07:48:03;22.50;;;7.30;;
4744;SDS011;2386;42.138;24.746;2022-10-30T07:50:29;23.53;;;8.40;;
4744;SDS011;2386;42.138;24.746;2022-10-30T07:52:55;30.77;;;8.67;;
4744;SDS011;2386;42.138;24.746;2022-10-30T07:55:21;22.23;;;7.63;;
4744;SDS011;2386;42.138;24.746;2022-10-30T07:57:47;23.50;;;7.63;;
4744;SDS011;2386;42.138;24.746;2022-10-30T08:00:13;22.87;;;7.73;;
4744;SDS011;2386;42.138;24.746;2022-10-30T08:02:39;27.33;;;7.27;;
4744;SDS011;2386;42.138;24.746;2022-10-30T08:05:05;27.10;;;8.13;;
4744;SDS011;2386;42.138;24.746;2022-10-30T08:07:31;23.53;;;7.97;;
4744;SDS011;2386;42.138;24.746;2022-10-30T08:09:58;28.53;;;8.67;;
4744;SDS011;2386;42.138;24.746;2022-10-30T08:12:27;26.87;;;9.10;;
4744;SDS011;2386;42.138;24.746;2022-10-30T08:14:52;24.97;;;8.03;;
4744;SDS011;2386;42.138;24.746;2022-10-30T08:17:18;23.63;;;8.00;;
4744;SDS011;2386;42.138;24.746;2022-10-30T08:19:44;18.27;;;7.00;;
4744;SDS011;2386;42.138;24.746;2022-10-30T08:22:10;33.73;;;7.83;;
4744;SDS011;2386;42.138;24.746;2022-10-30T08:24:36;20.20;;;7.27;;
4744;SDS011;2386;42.138;24.746;2022-10-30T08:27:01;19.03;;;6.60;;
4744;SDS011;2386;42.138;24.746;2022-10-30T08:29:28;19.20;;;7.07;;
4744;SDS011;2386;42.138;24.746;2022-10-30T08:31:53;19.03;;;7.60;;
4744;SDS011;2386;42.138;24.746;2022-10-30T08:34:19;21.63;;;6.83;;
4744;SDS011;2386;42.138;24.746;2022-10-30T08:36:47;21.80;;;6.80;;
4744;SDS011;2386;42.138;24.746;2022-10-30T08:39:16;25.20;;;6.57;;
4744;SDS011;2386;42.138;24.746;2022-10-30T08:41:42;19.93;;;6.80;;
4744;SDS011;2386;42.138;24.746;2022-10-30T08:44:08;22.37;;;6.50;;
4744;SDS011;2386;42.138;24.746;2022-10-30T08:46:33;28.30;;;7.10;;
4744;SDS011;2386;42.138;24.746;2022-10-30T08:48:58;21.17;;;6.87;;
4744;SDS011;2386;42.138;24.746;2022-10-30T08:51:24;22.03;;;7.27;;
4744;SDS011;2386;42.138;24.746;2022-10-30T08:53:50;22.60;;;6.57;;
4744;SDS011;2386;42.138;24.746;2022-10-30T08:56:15;22.13;;;7.50;;
4744;SDS011;2386;42.138;24.746;2022-10-30T08:58:41;22.57;;;6.80;;
4744;SDS011;2386;42.138;24.746;2022-10-30T09:01:07;29.83;;;7.27;;
4744;SDS011;2386;42.138;24.746;2022-10-30T09:03:32;26.07;;;7.47;;
4744;SDS011;2386;42.138;24.746;2022-10-30T09:06:12;20.53;;;6.63;;
4744;SDS011;2386;42.138;24.746;2022-10-30T09:08:37;23.47;;;6.97;;
4744;SDS011;2386;42.138;24.746;2022-10-30T09:11:03;19.27;;;6.50;;
4744;SDS011;2386;42.138;24.746;2022-10-30T09:13:29;28.73;;;7.17;;
4744;SDS011;2386;42.138;24.746;2022-10-30T09:15:58;28.13;;;7.73;;
4744;SDS011;2386;42.138;24.746;2022-10-30T09:18:25;31.10;;;7.87;;
4744;SDS011;2386;42.138;24.746;2022-10-30T09:20:50;15.43;;;6.00;;
4744;SDS011;2386;42.138;24.746;2022-10-30T09:23:16;26.60;;;7.23;;
4744;SDS011;2386;42.138;24.746;2022-10-30T09:25:41;26.23;;;6.50;;
4744;SDS011;2386;42.138;24.746;2022-10-30T09:28:06;16.30;;;6.03;;
4744;SDS011;2386;42.138;24.746;2022-10-30T09:30:32;20.70;;;5.87;;
4744;SDS011;2386;42.138;24.746;2022-10-30T09:32:57;25.80;;;7.03;;
4744;SDS011;2386;42.138;24.746;2022-10-30T09:38:45;26.57;;;9.77;;
4744;SDS011;2386;42.138;24.746;2022-10-30T09:54:44;29.93;;;7.13;;
4744;SDS011;2386;42.138;24.746;2022-10-30T09:57:24;28.63;;;7.30;;
4744;SDS011;2386;42.138;24.746;2022-10-30T10:00:10;21.53;;;5.10;;
4744;SDS011;2386;42.138;24.746;2022-10-30T10:02:54;19.87;;;5.77;;
4744;SDS011;2386;42.138;24.746;2022-10-30T10:05:22;31.20;;;5.17;;
4744;SDS011;2386;42.138;24.746;2022-10-30T10:07:54;18.20;;;5.33;;
4744;SDS011;2386;42.138;24.746;2022-10-30T10:12:57;21.10;;;5.50;;
4744;SDS011;2386;42.138;24.746;2022-10-30T10:15:30;22.97;;;5.97;;
4744;SDS011;2386;42.138;24.746;2022-10-30T10:17:57;17.43;;;5.17;;
4744;SDS011;2386;42.138;24.746;2022-10-30T10:20:35;18.83;;;5.80;;
4744;SDS011;2386;42.138;24.746;2022-10-30T10:23:11;24.37;;;5.60;;
4744;SDS011;2386;42.138;24.746;2022-10-30T10:25:44;17.03;;;6.53;;
4744;SDS011;2386;42.138;24.746;2022-10-30T10:28:21;18.77;;;6.00;;
4744;SDS011;2386;42.138;24.746;2022-10-30T10:30:54;21.70;;;6.90;;
4744;SDS011;2386;42.138;24.746;2022-10-30T10:38:38;26.40;;;6.93;;
4744;SDS011;2386;42.138;24.746;2022-10-30T10:48:55;18.10;;;6.40;;
4744;SDS011;2386;42.138;24.746;2022-10-30T10:57:01;20.80;;;5.87;;
4744;SDS011;2386;42.138;24.746;2022-10-30T10:59:36;23.63;;;5.43;;
4744;SDS011;2386;42.138;24.746;2022-10-30T11:04:34;25.20;;;5.60;;
4744;SDS011;2386;42.138;24.746;2022-10-30T11:07:24;40.13;;;6.67;;
4744;SDS011;2386;42.138;24.746;2022-10-30T11:09:54;17.67;;;5.50;;
4744;SDS011;2386;42.138;24.746;2022-10-30T11:12:25;15.73;;;4.47;;
4744;SDS011;2386;42.138;24.746;2022-10-30T11:14:59;22.00;;;4.93;;
4744;SDS011;2386;42.138;24.746;2022-10-30T11:20:13;19.13;;;5.03;;
4744;SDS011;2386;42.138;24.746;2022-10-30T11:22:43;20.53;;;4.93;;
4744;SDS011;2386;42.138;24.746;2022-10-30T11:25:21;18.83;;;4.53;;
4744;SDS011;2386;42.138;24.746;2022-10-30T11:27:52;16.43;;;4.40;;
4744;SDS011;2386;42.138;24.746;2022-10-30T11:30:20;14.70;;;4.00;;
4744;SDS011;2386;42.138;24.746;2022-10-30T11:32:48;18.67;;;4.43;;
4744;SDS011;2386;42.138;24.746;2022-10-30T11:35:15;18.10;;;4.03;;
4744;SDS011;2386;42.138;24.746;2022-10-30T11:37:43;28.20;;;5.60;;
4744;SDS011;2386;42.138;24.746;2022-10-30T11:45:23;19.33;;;5.03;;
4744;SDS011;2386;42.138;24.746;2022-10-30T11:47:52;23.00;;;4.90;;
4744;SDS011;2386;42.138;24.746;2022-10-30T11:50:19;21.53;;;5.40;;
4744;SDS011;2386;42.138;24.746;2022-10-30T11:52:48;20.03;;;4.57;;
4744;SDS011;2386;42.138;24.746;2022-10-30T11:58:02;14.20;;;4.20;;
4744;SDS011;2386;42.138;24.746;2022-10-30T12:00:32;23.87;;;5.03;;
4744;SDS011;2386;42.138;24.746;2022-10-30T12:03:00;15.77;;;4.50;;
4744;SDS011;2386;42.138;24.746;2022-10-30T12:07:51;21.80;;;5.13;;
4744;SDS011;2386;42.138;24.746;2022-10-30T12:13:53;19.10;;;4.53;;
4744;SDS011;2386;42.138;24.746;2022-10-30T12:16:19;21.80;;;4.93;;
4744;SDS011;2386;42.138;24.746;2022-10-30T12:19:19;23.47;;;4.07;;
4744;SDS011;2386;42.138;24.746;2022-10-30T12:22:12;22.73;;;4.57;;
4744;SDS011;2386;42.138;24.746;2022-10-30T12:24:33;17.40;;;4.13;;
4744;SDS011;2386;42.138;24.746;2022-10-30T12:27:10;27.13;;;5.53;;
4744;SDS011;2386;42.138;24.746;2022-10-30T12:29:42;20.10;;;4.03;;
4744;SDS011;2386;42.138;24.746;2022-10-30T12:32:21;20.07;;;4.37;;
4744;SDS011;2386;42.138;24.746;2022-10-30T12:34:56;19.13;;;4.17;;
4744;SDS011;2386;42.138;24.746;2022-10-30T12:37:31;16.30;;;3.90;;
4744;SDS011;2386;42.138;24.746;2022-10-30T12:43:02;13.57;;;3.73;;
4744;SDS011;2386;42.138;24.746;2022-10-30T12:45:39;16.10;;;3.93;;
4744;SDS011;2386;42.138;24.746;2022-10-30T12:54:14;21.30;;;3.80;;
4744;SDS011;2386;42.138;24.746;2022-10-30T12:56:50;24.13;;;4.27;;
4744;SDS011;2386;42.138;24.746;2022-10-30T13:04:46;24.90;;;4.93;;
4744;SDS011;2386;42.138;24.746;2022-10-30T13:07:28;16.23;;;4.33;;
4744;SDS011;2386;42.138;24.746;2022-10-30T13:10:12;24.13;;;4.60;;
4744;SDS011;2386;42.138;24.746;2022-10-30T13:12:47;15.10;;;4.33;;
4744;SDS011;2386;42.138;24.746;2022-10-30T13:15:32;17.43;;;3.80;;
4744;SDS011;2386;42.138;24.746;2022-10-30T13:18:36;21.50;;;4.30;;
4744;SDS011;2386;42.138;24.746;2022-10-30T13:27:04;19.33;;;4.40;;
4744;SDS011;2386;42.138;24.746;2022-10-30T13:29:45;24.80;;;4.20;;
4744;SDS011;2386;42.138;24.746;2022-10-30T13:32:33;17.43;;;4.67;;
4744;SDS011;2386;42.138;24.746;2022-10-30T13:35:26;18.43;;;4.80;;
4744;SDS011;2386;42.138;24.746;2022-10-30T13:40:40;22.53;;;4.10;;
4744;SDS011;2386;42.138;24.746;2022-10-30T13:43:16;18.10;;;4.30;;
4744;SDS011;2386;42.138;24.746;2022-10-30T13:54:32;16.97;;;4.70;;
4744;SDS011;2386;42.138;24.746;2022-10-30T13:57:01;20.60;;;4.90;;
4744;SDS011;2386;42.138;24.746;2022-10-30T14:02:16;23.57;;;4.97;;
4744;SDS011;2386;42.138;24.746;2022-10-30T14:04:52;23.13;;;5.67;;
4744;SDS011;2386;42.138;24.746;2022-10-30T14:10:06;19.73;;;4.53;;
4744;SDS011;2386;42.138;24.746;2022-10-30T14:15:19;28.20;;;5.93;;
4744;SDS011;2386;42.138;24.746;2022-10-30T14:20:45;26.73;;;5.53;;
4744;SDS011;2386;42.138;24.746;2022-10-30T14:23:13;20.73;;;5.30;;
4744;SDS011;2386;42.138;24.746;2022-10-30T14:25:39;18.30;;;5.20;;
4744;SDS011;2386;42.138;24.746;2022-10-30T14:28:16;18.00;;;6.20;;
4744;SDS011;2386;42.138;24.746;2022-10-30T14:30:43;25.27;;;5.83;;
4744;SDS011;2386;42.138;24.746;2022-10-30T14:33:32;32.30;;;6.73;;
4744;SDS011;2386;42.138;24.746;2022-10-30T14:36:20;26.23;;;5.73;;
4744;SDS011;2386;42.138;24.746;2022-10-30T14:41:29;35.93;;;6.43;;
4744;SDS011;2386;42.138;24.746;2022-10-30T14:44:09;28.23;;;6.60;;
4744;SDS011;2386;42.138;24.746;2022-10-30T14:46:47;24.47;;;6.53;;
4744;SDS011;2386;42.138;24.746;2022-10-30T14:52:12;22.27;;;6.73;;
4744;SDS011;2386;42.138;24.746;2022-10-30T14:58:23;26.53;;;6.93;;
4744;SDS011;2386;42.138;24.746;2022-10-30T15:11:43;25.77;;;6.47;;
4744;SDS011;2386;42.138;24.746;2022-10-30T15:14:24;32.53;;;6.97;;
4744;SDS011;2386;42.138;24.746;2022-10-30T15:16:56;33.57;;;7.87;;
4744;SDS011;2386;42.138;24.746;2022-10-30T15:19:22;22.87;;;7.07;;
4744;SDS011;2386;42.138;24.746;2022-10-30T15:21:50;33.17;;;6.50;;
4744;SDS011;2386;42.138;24.746;2022-10-30T15:24:19;27.17;;;7.33;;
4744;SDS011;2386;42.138;24.746;2022-10-30T15:26:48;32.63;;;7.57;;
4744;SDS011;2386;42.138;24.746;2022-10-30T15:29:19;36.63;;;8.30;;
4744;SDS011;2386;42.138;24.746;2022-10-30T15:31:59;25.57;;;7.23;;
4744;SDS011;2386;42.138;24.746;2022-10-30T15:34:27;26.13;;;7.33;;
4744;SDS011;2386;42.138;24.746;2022-10-30T15:36:53;36.67;;;7.23;;
4744;SDS011;2386;42.138;24.746;2022-10-30T15:39:19;31.40;;;6.13;;
4744;SDS011;2386;42.138;24.746;2022-10-30T15:41:58;30.03;;;7.17;;
4744;SDS011;2386;42.138;24.746;2022-10-30T15:44:32;27.03;;;7.97;;
4744;SDS011;2386;42.138;24.746;2022-10-30T15:47:00;20.83;;;6.80;;
4744;SDS011;2386;42.138;24.746;2022-10-30T15:49:31;27.50;;;7.33;;
4744;SDS011;2386;42.138;24.746;2022-10-30T15:51:59;31.83;;;7.80;;
4744;SDS011;2386;42.138;24.746;2022-10-30T15:54:28;46.10;;;10.30;;
4744;SDS011;2386;42.138;24.746;2022-10-30T15:56:57;32.67;;;7.70;;
4744;SDS011;2386;42.138;24.746;2022-10-30T15:59:24;41.13;;;8.90;;
4744;SDS011;2386;42.138;24.746;2022-10-30T16:01:53;30.37;;;8.43;;
4744;SDS011;2386;42.138;24.746;2022-10-30T16:04:21;46.07;;;9.90;;
4744;SDS011;2386;42.138;24.746;2022-10-30T16:06:50;29.13;;;8.10;;
4744;SDS011;2386;42.138;24.746;2022-10-30T16:09:20;32.07;;;9.20;;
4744;SDS011;2386;42.138;24.746;2022-10-30T16:11:46;42.13;;;8.90;;
4744;SDS011;2386;42.138;24.746;2022-10-30T16:14:14;27.77;;;7.47;;
4744;SDS011;2386;42.138;24.746;2022-10-30T16:16:45;27.57;;;8.30;;
4744;SDS011;2386;42.138;24.746;2022-10-30T16:19:18;35.07;;;10.17;;
4744;SDS011;2386;42.138;24.746;2022-10-30T16:21:47;30.90;;;10.37;;
4744;SDS011;2386;42.138;24.746;2022-10-30T16:24:15;37.90;;;10.13;;
4744;SDS011;2386;42.138;24.746;2022-10-30T16:26:42;23.30;;;8.80;;
4744;SDS011;2386;42.138;24.746;2022-10-30T16:31:42;39.63;;;9.37;;
4744;SDS011;2386;42.138;24.746;2022-10-30T16:34:17;28.40;;;9.90;;
4744;SDS011;2386;42.138;24.746;2022-10-30T16:36:45;33.87;;;10.23;;
4744;SDS011;2386;42.138;24.746;2022-10-30T16:39:14;43.53;;;11.53;;
4744;SDS011;2386;42.138;24.746;2022-10-30T16:41:41;44.10;;;10.03;;
4744;SDS011;2386;42.138;24.746;2022-10-30T16:46:57;27.17;;;9.60;;
4744;SDS011;2386;42.138;24.746;2022-10-30T16:49:45;49.40;;;11.77;;
4744;SDS011;2386;42.138;24.746;2022-10-30T16:52:17;38.87;;;10.80;;
4744;SDS011;2386;42.138;24.746;2022-10-30T16:54:50;45.47;;;10.60;;
4744;SDS011;2386;42.138;24.746;2022-10-30T16:57:24;34.90;;;10.80;;
4744;SDS011;2386;42.138;24.746;2022-10-30T16:59:52;42.73;;;12.00;;
4744;SDS011;2386;42.138;24.746;2022-10-30T17:02:24;38.27;;;9.70;;
4744;SDS011;2386;42.138;24.746;2022-10-30T17:04:52;30.73;;;10.90;;
4744;SDS011;2386;42.138;24.746;2022-10-30T17:07:23;43.50;;;10.67;;
4744;SDS011;2386;42.138;24.746;2022-10-30T17:09:53;29.23;;;9.97;;
4744;SDS011;2386;42.138;24.746;2022-10-30T17:12:21;31.17;;;9.93;;
4744;SDS011;2386;42.138;24.746;2022-10-30T17:17:33;31.40;;;11.50;;
4744;SDS011;2386;42.138;24.746;2022-10-30T17:20:11;30.60;;;11.20;;
4744;SDS011;2386;42.138;24.746;2022-10-30T17:22:43;43.80;;;12.37;;
4744;SDS011;2386;42.138;24.746;2022-10-30T17:25:16;47.23;;;13.10;;
4744;SDS011;2386;42.138;24.746;2022-10-30T17:27:54;33.80;;;12.90;;
4744;SDS011;2386;42.138;24.746;2022-10-30T17:30:33;63.73;;;16.40;;
4744;SDS011;2386;42.138;24.746;2022-10-30T17:36:04;53.93;;;13.90;;
4744;SDS011;2386;42.138;24.746;2022-10-30T17:38:30;49.60;;;14.63;;
4744;SDS011;2386;42.138;24.746;2022-10-30T17:40:56;44.63;;;15.00;;
4744;SDS011;2386;42.138;24.746;2022-10-30T17:43:23;43.27;;;14.77;;
4744;SDS011;2386;42.138;24.746;2022-10-30T17:45:52;46.77;;;14.80;;