sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9768;DHT22;4923;52.520;13.494;2024-01-27T00:02:32;5.80;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T00:05:19;5.80;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T00:08:06;5.80;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T00:10:55;5.80;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T00:13:42;5.80;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T00:16:29;5.80;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T00:19:15;5.70;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T00:22:02;5.70;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T00:24:50;5.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T00:27:38;5.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T00:30:25;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T00:33:12;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T00:35:59;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T00:38:45;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T00:41:32;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T00:44:20;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T00:47:07;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T00:49:54;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T00:52:41;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T00:55:28;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T00:58:15;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T01:01:03;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T01:03:50;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T01:06:38;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T01:09:25;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T01:12:12;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T01:15:00;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T01:17:49;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T01:20:36;5.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T01:23:23;5.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T01:26:10;5.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T01:28:56;5.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T01:31:43;5.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T01:34:31;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T01:37:19;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T01:40:07;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T01:42:54;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T01:45:41;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T01:48:28;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T01:51:17;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T01:54:04;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T01:56:51;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T01:59:38;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T02:02:26;5.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T02:05:13;5.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T02:08:01;5.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T02:10:49;5.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T02:13:36;5.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T02:16:23;5.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T02:19:11;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T02:21:58;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T02:24:46;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T02:27:33;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T02:30:20;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T02:33:07;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T02:35:54;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T02:38:40;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T02:41:28;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T02:44:15;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T02:47:03;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T02:49:49;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T02:52:36;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T02:55:23;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T02:58:11;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T03:00:58;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T03:03:45;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T03:06:32;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T03:09:19;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T03:12:06;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T03:14:54;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T03:17:41;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T03:20:28;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T03:23:16;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T03:26:03;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T03:28:50;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T03:31:38;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T03:34:25;5.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T03:37:13;5.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T03:40:00;5.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T03:42:47;5.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T03:45:34;5.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T03:48:23;5.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T03:51:10;4.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T03:53:56;4.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T03:56:43;4.80;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T03:59:30;4.70;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T04:02:17;4.70;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T04:05:06;4.70;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T04:07:53;4.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T04:10:40;4.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T04:13:26;4.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T04:16:13;4.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T04:19:00;4.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T04:21:49;4.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T04:24:35;4.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T04:27:22;4.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T04:30:11;4.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T04:32:58;4.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T04:35:45;4.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T04:38:33;4.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T04:41:20;4.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T04:44:06;4.70;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T04:46:53;4.70;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T04:49:40;4.70;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T04:52:27;4.80;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T04:55:15;4.80;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T04:58:03;4.80;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T05:00:50;4.80;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T05:03:36;4.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T05:06:23;4.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T05:09:10;4.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T05:12:01;5.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T05:14:48;5.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T05:17:35;4.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T05:20:21;5.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T05:23:08;4.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T05:25:55;4.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T05:28:43;4.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T05:31:30;4.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T05:34:17;4.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T05:37:04;4.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T05:39:51;4.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T05:42:37;4.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T05:45:27;4.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T05:48:14;4.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T05:51:03;5.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T05:53:50;5.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T05:56:37;5.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T05:59:24;5.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T06:02:12;5.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T06:04:59;5.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T06:07:45;5.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T06:10:33;5.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T06:13:22;5.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T06:16:09;5.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T06:18:57;5.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T06:21:44;5.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T06:24:31;5.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T06:27:17;5.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T06:30:05;5.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T06:32:52;5.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T06:35:40;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T06:38:27;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T06:41:14;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T06:44:01;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T06:46:49;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T06:49:36;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T06:52:25;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T06:55:12;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T06:57:59;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T07:00:46;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T07:03:33;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T07:06:20;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T07:09:09;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T07:11:55;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T07:14:42;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T07:17:29;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T07:20:16;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T07:23:03;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T07:25:52;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T07:28:39;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T07:31:25;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T07:34:12;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T07:36:59;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T07:39:46;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T07:42:36;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T07:45:23;5.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T07:48:09;5.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T07:50:56;5.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T07:53:43;5.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T07:56:30;5.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T07:59:18;5.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T08:02:05;5.70;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T08:04:52;5.70;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T08:07:39;5.70;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T08:10:26;5.80;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T08:13:12;5.80;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T08:16:00;5.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T08:18:47;5.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T08:21:34;5.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T08:24:21;5.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T08:27:09;5.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T08:29:56;6.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T08:32:44;6.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T08:35:31;6.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T08:38:18;6.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T08:41:05;6.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T08:43:51;6.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T08:46:38;6.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T08:49:26;6.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T08:52:13;6.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T08:55:00;6.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T08:57:47;6.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T09:00:34;6.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T09:03:20;6.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T09:06:09;6.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T09:08:56;6.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T09:11:42;6.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T09:14:31;6.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T09:17:19;6.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T09:20:06;6.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T09:22:55;6.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T09:25:41;6.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T09:28:28;6.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T09:31:15;6.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T09:34:02;6.70;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T09:36:49;6.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T09:39:37;6.70;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T09:42:24;6.80;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T09:45:11;6.70;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T09:47:59;6.70;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T09:50:47;6.70;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T09:53:35;6.80;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T09:56:23;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T09:59:10;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T10:02:00;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T10:04:49;6.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T10:07:37;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T10:10:24;6.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T10:13:14;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T10:16:04;6.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T10:18:59;6.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T10:21:47;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T10:24:34;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T10:27:21;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T10:30:15;7.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T10:33:04;7.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T10:35:57;7.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T10:38:45;7.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T10:41:32;7.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T10:44:21;7.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T10:47:12;7.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T10:50:08;7.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T10:52:58;7.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T10:55:45;7.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T10:58:34;7.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T11:01:27;7.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T11:04:19;7.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T11:07:06;7.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T11:09:53;7.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T11:12:40;7.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T11:15:27;7.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T11:18:15;7.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T11:21:03;7.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T11:23:50;7.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T11:26:37;7.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T11:29:24;7.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T11:32:12;7.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T11:35:01;7.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T11:37:50;7.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T11:40:45;7.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T11:43:32;7.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T11:46:19;7.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T11:49:07;7.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T11:51:54;7.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T11:54:42;7.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T11:57:29;7.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T12:00:17;7.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T12:03:04;7.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T12:05:51;7.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T12:08:38;7.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T12:11:27;7.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T12:14:17;7.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T12:17:03;7.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T12:19:52;7.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T12:22:39;7.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T12:25:26;7.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T12:28:14;7.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T12:31:04;7.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T12:33:51;7.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T12:36:41;7.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T12:39:28;7.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T12:42:15;7.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T12:45:03;7.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T12:47:50;7.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T12:50:37;7.30;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T12:53:24;7.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T12:56:12;7.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T12:58:59;7.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T13:01:48;7.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T13:04:35;7.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T13:07:22;7.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T13:10:09;7.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T13:12:56;7.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T13:15:44;7.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T13:18:32;7.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T13:21:19;7.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T13:24:07;7.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T13:26:54;7.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T13:29:41;7.70;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T13:32:28;7.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T13:35:16;7.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T13:38:03;7.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T13:40:50;7.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T13:43:37;7.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T13:46:24;7.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T13:49:11;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T13:51:59;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T13:54:46;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T13:57:34;6.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T14:00:21;6.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T14:03:08;6.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T14:05:55;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T14:08:43;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T14:11:30;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T14:14:17;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T14:17:04;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T14:19:51;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T14:22:38;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T14:25:26;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T14:28:13;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T14:31:00;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T14:33:47;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T14:36:34;6.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T14:39:20;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T14:42:09;6.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T14:44:55;6.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T14:47:42;6.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T14:50:29;6.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T14:53:16;6.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T14:56:04;6.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T14:58:52;6.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T15:01:39;6.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T15:04:26;6.80;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T15:07:13;6.80;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T15:10:01;6.80;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T15:12:50;6.80;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T15:15:38;6.70;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T15:18:25;6.70;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T15:21:12;6.70;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T15:23:59;6.70;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T15:26:45;6.70;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T15:29:32;6.80;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T15:32:20;6.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T15:35:09;6.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T15:37:55;6.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T15:40:42;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T15:43:30;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T15:46:17;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T15:49:05;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T15:51:52;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T15:54:39;7.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T15:57:29;7.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T16:00:17;7.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T16:03:05;7.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T16:05:53;7.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T16:08:40;7.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T16:11:27;7.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T16:14:14;7.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T16:17:01;7.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T16:19:48;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T16:22:36;7.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T16:25:23;6.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T16:28:10;6.80;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T16:30:57;6.70;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T16:33:44;6.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T16:36:31;6.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T16:39:19;6.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T16:42:06;6.20;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T16:44:53;6.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T16:47:40;6.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T16:50:26;6.10;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T16:53:13;6.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T16:56:01;6.00;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T16:58:48;5.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T17:01:37;5.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T17:04:23;5.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T17:07:10;5.80;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T17:09:57;5.80;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T17:12:45;5.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T17:15:32;5.80;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T17:18:20;5.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T17:21:08;5.90;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T17:23:55;5.80;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T17:26:42;5.70;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T17:29:30;5.70;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T17:32:19;5.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T17:35:06;5.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T17:37:53;5.60;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T17:40:39;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T17:43:26;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T17:46:16;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T17:49:03;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T17:51:50;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T17:54:38;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T17:57:25;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T18:00:13;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T18:03:04;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T18:05:51;5.50;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T18:08:38;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T18:11:25;5.40;99.90
9768;DHT22;4923;52.520;13.494;2024-01-27T18:14:12;5.40;99.90