sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4814;BME280;15375;48.540;9.268;2023-10-31T00:01:22;95790.28;;;11.06;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T00:03:47;95774.28;;;10.89;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T00:06:13;95806.38;;;11.04;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T00:08:38;95780.00;;;10.92;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T00:11:04;95817.09;;;11.16;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T00:13:29;95817.53;;;11.24;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T00:15:54;95814.81;;;11.24;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T00:18:20;95810.28;;;11.12;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T00:20:46;95838.47;;;11.27;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T00:23:11;95823.47;;;11.22;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T00:25:37;95829.97;;;11.16;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T00:28:02;95798.31;;;11.00;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T00:30:27;95837.25;;;11.19;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T00:32:53;95854.53;;;11.16;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T00:35:18;95873.66;;;11.07;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T00:37:44;95879.41;;;10.90;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T00:40:09;95875.47;;;10.73;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T00:42:39;95878.50;;;10.75;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T00:45:07;95891.53;;;10.80;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T00:47:32;95857.72;;;10.60;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T00:49:58;95879.09;;;10.61;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T00:52:23;95882.41;;;10.65;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T00:54:48;95854.81;;;10.45;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T00:57:14;95890.44;;;10.60;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T00:59:39;95894.97;;;10.63;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T01:02:04;95869.63;;;10.35;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T01:04:30;95854.94;;;10.33;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T01:06:56;95877.97;;;10.41;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T01:09:21;95865.72;;;10.36;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T01:11:47;95866.78;;;10.30;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T01:14:12;95878.56;;;10.36;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T01:16:39;95876.88;;;10.20;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T01:19:05;95879.28;;;10.18;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T01:21:31;95895.19;;;10.19;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T01:23:56;95901.72;;;10.22;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T01:26:21;95875.56;;;10.03;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T01:28:47;95874.38;;;10.04;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T01:31:12;95901.84;;;10.18;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T01:33:37;95899.25;;;10.15;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T01:36:03;95921.09;;;10.33;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T01:38:30;95909.31;;;10.27;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T01:40:56;95910.50;;;10.26;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T01:45:57;95936.53;;;10.27;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T01:48:23;95926.50;;;10.15;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T01:50:50;95939.09;;;10.21;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T01:53:16;95952.44;;;10.29;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T01:55:43;95956.50;;;10.24;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T01:58:09;95927.31;;;10.03;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T02:00:34;95919.13;;;9.94;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T02:03:02;95934.59;;;10.06;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T02:05:27;95946.63;;;10.17;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T02:07:53;95961.81;;;10.27;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T02:10:19;95958.78;;;10.25;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T02:12:44;95962.56;;;10.28;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T02:15:10;95960.13;;;10.21;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T02:17:36;95955.75;;;10.23;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T02:20:02;95969.56;;;10.29;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T02:22:27;95950.75;;;10.22;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T02:24:53;95965.94;;;10.32;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T02:27:18;95954.38;;;10.19;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T02:29:43;95964.22;;;10.25;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T02:32:09;95964.72;;;10.33;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T02:34:34;95959.66;;;10.22;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T02:36:59;95979.56;;;10.32;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T02:39:25;95959.53;;;10.26;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T02:41:50;95974.41;;;10.34;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T02:44:16;95975.75;;;10.30;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T02:46:41;95980.44;;;10.29;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T02:49:07;95978.03;;;10.31;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T02:51:34;95985.75;;;10.33;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T02:54:00;95981.66;;;10.28;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T02:56:25;96000.94;;;10.43;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T02:58:51;95993.50;;;10.34;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T03:01:16;95996.53;;;10.36;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T03:03:43;96001.81;;;10.40;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T03:06:08;96008.97;;;10.46;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T03:08:33;96017.78;;;10.50;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T03:10:59;96018.66;;;10.47;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T03:13:24;96020.97;;;10.49;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T03:15:50;96000.91;;;10.34;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T03:18:15;96011.34;;;10.35;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T03:20:44;96025.16;;;10.41;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T03:23:11;96026.50;;;10.36;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T03:25:36;96022.38;;;10.10;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T03:28:03;96010.69;;;10.00;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T03:30:28;96034.19;;;10.07;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T03:32:54;96031.13;;;10.05;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T03:35:19;96010.94;;;9.93;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T03:37:44;96021.28;;;9.98;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T03:40:10;96027.03;;;10.00;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T03:42:35;96010.63;;;9.91;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T03:45:01;96021.44;;;9.82;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T03:47:26;96030.69;;;9.85;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T03:49:51;96044.78;;;9.83;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T03:52:17;96021.84;;;9.72;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T03:54:42;96039.22;;;9.87;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T03:57:08;96040.66;;;9.79;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T03:59:33;96057.25;;;9.93;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T04:01:58;96043.81;;;9.77;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T04:04:24;96032.53;;;9.66;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T04:06:49;96049.13;;;9.81;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T04:09:14;96043.75;;;9.68;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T04:11:40;96062.44;;;9.79;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T04:14:06;96027.97;;;9.63;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T04:16:32;96045.59;;;9.71;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T04:18:57;96028.09;;;9.59;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T04:21:22;96016.06;;;9.48;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T04:23:48;96027.47;;;9.55;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T04:26:13;96058.75;;;9.73;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T04:28:39;96031.06;;;9.52;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T04:31:04;96042.72;;;9.53;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T04:33:30;96041.06;;;9.55;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T04:35:55;96069.84;;;9.78;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T04:38:21;96040.50;;;9.60;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T04:40:46;96039.88;;;9.56;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T04:43:11;96046.84;;;9.57;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T04:45:37;96065.47;;;9.81;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T04:48:02;96068.31;;;9.77;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T04:50:28;96064.84;;;9.77;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T04:52:53;96073.34;;;9.79;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T04:55:18;96054.13;;;9.60;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T04:57:44;96047.50;;;9.61;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T05:00:10;96051.28;;;9.64;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T05:02:35;96059.88;;;9.62;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T05:05:02;96062.28;;;9.60;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T05:07:27;96061.66;;;9.56;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T05:09:53;96056.78;;;9.51;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T05:12:18;96064.50;;;9.53;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T05:14:43;96043.63;;;9.37;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T05:17:09;96084.16;;;9.57;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T05:19:34;96084.31;;;9.53;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T05:21:59;96066.06;;;9.41;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T05:24:25;96102.50;;;9.56;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T05:26:50;96086.94;;;9.44;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T05:29:15;96097.72;;;9.48;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T05:31:41;96097.81;;;9.44;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T05:34:09;96111.66;;;9.37;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T05:36:35;96105.47;;;9.37;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T05:39:00;96086.22;;;9.31;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T05:41:25;96109.47;;;9.45;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T05:43:51;96109.72;;;9.38;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T05:46:16;96088.06;;;9.22;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T05:48:44;96124.41;;;9.40;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T05:51:18;96125.16;;;9.41;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T05:53:47;96112.97;;;9.33;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T05:56:14;96126.34;;;9.40;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T05:58:41;96123.31;;;9.38;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T06:01:06;96113.44;;;9.19;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T06:03:33;96097.34;;;9.12;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T06:05:59;96140.81;;;9.37;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T06:08:24;96128.78;;;9.25;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T06:10:53;96119.00;;;9.15;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T06:13:18;96127.78;;;9.19;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T06:15:44;96128.69;;;9.16;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T06:18:09;96121.06;;;9.11;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T06:20:35;96148.69;;;9.22;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T06:23:01;96132.69;;;9.12;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T06:25:28;96155.44;;;9.18;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T06:27:54;96163.16;;;9.19;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T06:30:19;96149.47;;;9.10;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T06:32:44;96160.34;;;9.10;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T06:35:10;96178.59;;;9.22;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T06:37:35;96162.50;;;9.15;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T06:40:02;96179.59;;;9.28;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T06:42:27;96170.03;;;9.24;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T06:44:53;96180.56;;;9.22;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T06:47:18;96168.81;;;9.12;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T06:49:44;96216.59;;;9.51;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T06:52:09;96211.03;;;9.42;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T06:54:34;96212.47;;;9.46;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T06:57:00;96205.03;;;9.47;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T06:59:27;96209.06;;;9.42;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T07:01:54;96219.63;;;9.53;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T07:04:19;96227.56;;;9.60;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T07:06:45;96212.88;;;9.57;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T07:09:10;96199.72;;;9.43;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T07:11:35;96222.81;;;9.51;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T07:14:02;96225.19;;;9.49;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T07:16:29;96220.38;;;9.66;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T07:18:54;96219.63;;;9.66;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T07:21:20;96233.88;;;9.70;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T07:23:45;96245.09;;;9.84;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T07:26:11;96249.53;;;9.91;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T07:28:36;96237.34;;;9.83;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T07:31:02;96200.25;;;9.51;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T07:33:27;96215.81;;;9.63;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T07:35:52;96236.59;;;9.70;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T07:38:18;96245.63;;;9.79;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T07:40:43;96221.47;;;9.69;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T07:43:08;96233.22;;;9.78;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T07:45:34;96239.09;;;9.77;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T07:48:01;96254.09;;;9.94;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T07:50:26;96252.81;;;9.86;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T07:52:52;96241.69;;;9.80;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T07:55:18;96268.34;;;9.98;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T07:57:43;96247.78;;;9.97;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T08:00:11;96256.09;;;10.27;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T08:02:37;96256.72;;;10.44;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T08:05:03;96248.84;;;10.46;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T08:07:28;96230.59;;;10.34;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T08:09:56;96245.59;;;11.04;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T08:12:21;96268.81;;;11.08;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T08:14:47;96237.31;;;10.85;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T08:17:12;96257.63;;;10.84;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T08:19:37;96279.09;;;10.82;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T08:22:03;96230.28;;;10.54;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T08:24:28;96292.44;;;10.80;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T08:26:58;96285.81;;;10.90;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T08:29:23;96258.31;;;10.76;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T08:31:49;96262.13;;;10.78;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T08:34:14;96289.00;;;11.11;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T08:36:39;96294.25;;;11.58;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T08:39:05;96269.13;;;12.21;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T08:41:30;96273.41;;;12.31;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T08:43:55;96274.16;;;12.49;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T08:46:23;96260.63;;;12.28;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T08:48:48;96287.34;;;12.14;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T08:51:14;96275.81;;;12.20;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T08:53:39;96294.22;;;12.28;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T08:56:04;96276.41;;;12.14;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T08:58:30;96283.13;;;12.41;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T09:00:55;96288.13;;;12.51;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T09:03:20;96294.22;;;12.82;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T09:05:46;96279.63;;;12.86;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T09:08:11;96277.97;;;12.61;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T09:10:37;96294.25;;;12.73;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T09:13:06;96277.22;;;12.78;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T09:15:31;96274.00;;;12.80;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T09:17:57;96268.97;;;12.97;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T09:20:22;96270.19;;;13.23;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T09:22:47;96278.38;;;13.23;98.68
4814;BME280;15375;48.540;9.268;2023-10-31T09:25:13;96286.72;;;13.37;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T09:27:41;96285.50;;;13.29;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T09:30:07;96292.63;;;13.54;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T09:32:32;96283.09;;;13.31;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T09:34:58;96283.56;;;13.21;99.80
4814;BME280;15375;48.540;9.268;2023-10-31T09:37:24;96277.28;;;13.29;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T09:39:49;96264.31;;;13.48;99.77
4814;BME280;15375;48.540;9.268;2023-10-31T09:42:17;96276.63;;;13.53;97.58
4814;BME280;15375;48.540;9.268;2023-10-31T09:44:44;96263.66;;;13.62;94.55
4814;BME280;15375;48.540;9.268;2023-10-31T09:47:09;96262.38;;;13.81;91.13
4814;BME280;15375;48.540;9.268;2023-10-31T09:49:34;96262.38;;;14.05;89.76
4814;BME280;15375;48.540;9.268;2023-10-31T09:52:01;96261.09;;;13.91;88.29
4814;BME280;15375;48.540;9.268;2023-10-31T09:54:26;96287.13;;;13.54;92.17
4814;BME280;15375;48.540;9.268;2023-10-31T09:56:52;96288.53;;;13.40;94.48
4814;BME280;15375;48.540;9.268;2023-10-31T09:59:17;96298.75;;;13.31;96.29
4814;BME280;15375;48.540;9.268;2023-10-31T10:01:43;96289.63;;;13.34;99.29
4814;BME280;15375;48.540;9.268;2023-10-31T10:04:09;96287.31;;;13.41;94.15
4814;BME280;15375;48.540;9.268;2023-10-31T10:06:35;96283.53;;;13.39;91.52
4814;BME280;15375;48.540;9.268;2023-10-31T10:09:00;96292.66;;;13.36;92.03
4814;BME280;15375;48.540;9.268;2023-10-31T10:11:30;96296.16;;;13.36;94.16
4814;BME280;15375;48.540;9.268;2023-10-31T10:13:57;96313.44;;;13.61;96.77
4814;BME280;15375;48.540;9.268;2023-10-31T10:16:32;96283.97;;;13.47;93.83
4814;BME280;15375;48.540;9.268;2023-10-31T10:19:17;96304.69;;;13.38;97.09
4814;BME280;15375;48.540;9.268;2023-10-31T10:21:57;96313.34;;;13.37;96.14
4814;BME280;15375;48.540;9.268;2023-10-31T10:24:23;96314.75;;;13.14;98.23
4814;BME280;15375;48.540;9.268;2023-10-31T10:26:52;96287.25;;;12.91;96.13
4814;BME280;15375;48.540;9.268;2023-10-31T10:29:18;96299.88;;;12.61;97.59
4814;BME280;15375;48.540;9.268;2023-10-31T10:31:43;96307.75;;;12.59;97.84
4814;BME280;15375;48.540;9.268;2023-10-31T10:34:10;96318.84;;;12.64;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T10:36:38;96307.75;;;12.77;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T10:39:05;96310.66;;;12.82;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T10:41:34;96317.03;;;12.98;99.94
4814;BME280;15375;48.540;9.268;2023-10-31T10:44:06;96320.06;;;13.27;98.61
4814;BME280;15375;48.540;9.268;2023-10-31T10:46:36;96331.94;;;13.24;99.21
4814;BME280;15375;48.540;9.268;2023-10-31T10:49:04;96299.06;;;12.97;98.05
4814;BME280;15375;48.540;9.268;2023-10-31T10:51:40;96292.88;;;12.78;97.43
4814;BME280;15375;48.540;9.268;2023-10-31T10:54:14;96316.56;;;12.72;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T10:56:44;96316.41;;;12.66;99.54
4814;BME280;15375;48.540;9.268;2023-10-31T10:59:20;96287.22;;;12.54;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T11:01:46;96318.41;;;12.75;99.48
4814;BME280;15375;48.540;9.268;2023-10-31T11:04:12;96317.47;;;12.69;99.87
4814;BME280;15375;48.540;9.268;2023-10-31T11:06:38;96331.78;;;12.73;99.97
4814;BME280;15375;48.540;9.268;2023-10-31T11:09:05;96331.63;;;12.95;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T11:11:32;96308.66;;;13.01;98.55
4814;BME280;15375;48.540;9.268;2023-10-31T11:13:58;96325.69;;;13.32;98.73
4814;BME280;15375;48.540;9.268;2023-10-31T11:16:30;96288.28;;;13.02;97.62
4814;BME280;15375;48.540;9.268;2023-10-31T11:19:01;96316.91;;;13.10;97.63
4814;BME280;15375;48.540;9.268;2023-10-31T11:21:31;96316.69;;;13.32;99.65
4814;BME280;15375;48.540;9.268;2023-10-31T11:24:00;96315.31;;;13.46;97.72
4814;BME280;15375;48.540;9.268;2023-10-31T11:26:31;96310.06;;;13.66;97.32
4814;BME280;15375;48.540;9.268;2023-10-31T11:29:07;96314.69;;;13.92;95.12
4814;BME280;15375;48.540;9.268;2023-10-31T11:31:33;96311.63;;;14.23;92.40
4814;BME280;15375;48.540;9.268;2023-10-31T11:34:02;96320.50;;;14.18;92.27
4814;BME280;15375;48.540;9.268;2023-10-31T11:36:30;96321.06;;;13.98;90.92
4814;BME280;15375;48.540;9.268;2023-10-31T11:39:15;96313.25;;;14.06;92.37
4814;BME280;15375;48.540;9.268;2023-10-31T11:41:54;96332.34;;;14.57;91.82
4814;BME280;15375;48.540;9.268;2023-10-31T11:44:22;96321.53;;;14.77;89.14
4814;BME280;15375;48.540;9.268;2023-10-31T11:46:50;96326.38;;;14.58;88.09
4814;BME280;15375;48.540;9.268;2023-10-31T11:49:17;96322.53;;;14.41;88.45
4814;BME280;15375;48.540;9.268;2023-10-31T11:51:45;96334.50;;;14.53;90.27
4814;BME280;15375;48.540;9.268;2023-10-31T11:54:13;96324.00;;;14.51;87.59
4814;BME280;15375;48.540;9.268;2023-10-31T11:56:38;96335.97;;;14.30;89.72
4814;BME280;15375;48.540;9.268;2023-10-31T11:59:05;96335.69;;;13.95;89.44
4814;BME280;15375;48.540;9.268;2023-10-31T12:01:32;96341.78;;;13.49;92.33
4814;BME280;15375;48.540;9.268;2023-10-31T12:03:57;96342.22;;;13.56;93.74
4814;BME280;15375;48.540;9.268;2023-10-31T12:06:23;96321.28;;;13.17;96.54
4814;BME280;15375;48.540;9.268;2023-10-31T12:08:48;96335.75;;;13.08;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T12:11:19;96330.56;;;13.01;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T12:16:17;96339.47;;;13.47;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T12:18:43;96354.81;;;13.72;100.00
4814;BME280;15375;48.540;9.268;2023-10-31T12:21:08;96347.63;;;13.83;97.55
4814;BME280;15375;48.540;9.268;2023-10-31T12:23:36;96331.41;;;13.62;94.82
4814;BME280;15375;48.540;9.268;2023-10-31T12:26:01;96348.50;;;13.89;92.34
4814;BME280;15375;48.540;9.268;2023-10-31T12:28:27;96340.44;;;13.86;91.63
4814;BME280;15375;48.540;9.268;2023-10-31T12:30:54;96347.91;;;13.85;90.63
4814;BME280;15375;48.540;9.268;2023-10-31T12:33:20;96358.84;;;13.94;92.08
4814;BME280;15375;48.540;9.268;2023-10-31T12:35:48;96335.72;;;13.86;92.71
4814;BME280;15375;48.540;9.268;2023-10-31T12:38:15;96358.56;;;13.83;93.03
4814;BME280;15375;48.540;9.268;2023-10-31T12:40:43;96343.75;;;13.48;95.77
4814;BME280;15375;48.540;9.268;2023-10-31T12:43:09;96347.88;;;13.43;94.87
4814;BME280;15375;48.540;9.268;2023-10-31T12:45:35;96342.69;;;13.46;95.06
4814;BME280;15375;48.540;9.268;2023-10-31T12:48:06;96352.13;;;13.54;94.55
4814;BME280;15375;48.540;9.268;2023-10-31T12:50:32;96371.56;;;13.65;93.82
4814;BME280;15375;48.540;9.268;2023-10-31T12:52:58;96333.28;;;13.47;94.25
4814;BME280;15375;48.540;9.268;2023-10-31T12:55:26;96364.97;;;13.80;97.56
4814;BME280;15375;48.540;9.268;2023-10-31T12:57:53;96360.22;;;13.90;99.14
4814;BME280;15375;48.540;9.268;2023-10-31T13:00:20;96352.47;;;13.88;95.50
4814;BME280;15375;48.540;9.268;2023-10-31T13:02:52;96368.56;;;13.95;93.05
4814;BME280;15375;48.540;9.268;2023-10-31T13:05:26;96359.09;;;13.64;92.26
4814;BME280;15375;48.540;9.268;2023-10-31T13:07:52;96366.69;;;13.69;95.42