sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70234;DHT22;75981;42.636;23.376;2024-03-07T00:02:19;8.65;80.45
70234;DHT22;75981;42.636;23.376;2024-03-07T00:04:45;8.86;79.80
70234;DHT22;75981;42.636;23.376;2024-03-07T00:07:11;8.78;79.80
70234;DHT22;75981;42.636;23.376;2024-03-07T00:09:36;8.75;79.92
70234;DHT22;75981;42.636;23.376;2024-03-07T00:12:03;8.85;79.49
70234;DHT22;75981;42.636;23.376;2024-03-07T00:14:29;8.67;79.20
70234;DHT22;75981;42.636;23.376;2024-03-07T00:16:58;8.65;79.13
70234;DHT22;75981;42.636;23.376;2024-03-07T00:19:26;8.92;78.85
70234;DHT22;75981;42.636;23.376;2024-03-07T00:21:53;9.09;78.15
70234;DHT22;75981;42.636;23.376;2024-03-07T00:24:22;9.19;77.58
70234;DHT22;75981;42.636;23.376;2024-03-07T00:26:48;8.88;78.60
70234;DHT22;75981;42.636;23.376;2024-03-07T00:29:19;8.78;79.14
70234;DHT22;75981;42.636;23.376;2024-03-07T00:31:48;8.75;79.15
70234;DHT22;75981;42.636;23.376;2024-03-07T00:34:14;8.67;79.50
70234;DHT22;75981;42.636;23.376;2024-03-07T00:36:42;8.62;80.03
70234;DHT22;75981;42.636;23.376;2024-03-07T00:39:07;8.62;79.91
70234;DHT22;75981;42.636;23.376;2024-03-07T00:41:39;8.48;80.74
70234;DHT22;75981;42.636;23.376;2024-03-07T00:44:05;8.34;80.41
70234;DHT22;75981;42.636;23.376;2024-03-07T00:46:31;8.36;80.65
70234;DHT22;75981;42.636;23.376;2024-03-07T00:48:57;8.45;80.43
70234;DHT22;75981;42.636;23.376;2024-03-07T00:51:22;8.65;79.88
70234;DHT22;75981;42.636;23.376;2024-03-07T00:53:47;8.69;79.69
70234;DHT22;75981;42.636;23.376;2024-03-07T00:56:13;8.61;79.64
70234;DHT22;75981;42.636;23.376;2024-03-07T00:58:39;8.81;79.26
70234;DHT22;75981;42.636;23.376;2024-03-07T01:01:05;8.99;78.88
70234;DHT22;75981;42.636;23.376;2024-03-07T01:03:30;8.99;78.68
70234;DHT22;75981;42.636;23.376;2024-03-07T01:05:55;9.18;77.84
70234;DHT22;75981;42.636;23.376;2024-03-07T01:08:21;9.33;77.41
70234;DHT22;75981;42.636;23.376;2024-03-07T01:10:46;9.08;78.01
70234;DHT22;75981;42.636;23.376;2024-03-07T01:13:13;8.51;79.98
70234;DHT22;75981;42.636;23.376;2024-03-07T01:15:44;8.16;81.32
70234;DHT22;75981;42.636;23.376;2024-03-07T01:18:10;7.83;82.69
70234;DHT22;75981;42.636;23.376;2024-03-07T01:20:36;7.82;82.82
70234;DHT22;75981;42.636;23.376;2024-03-07T01:23:01;7.83;82.76
70234;DHT22;75981;42.636;23.376;2024-03-07T01:25:27;8.03;82.30
70234;DHT22;75981;42.636;23.376;2024-03-07T01:27:52;7.81;82.48
70234;DHT22;75981;42.636;23.376;2024-03-07T01:30:18;7.93;81.79
70234;DHT22;75981;42.636;23.376;2024-03-07T01:32:43;7.92;81.62
70234;DHT22;75981;42.636;23.376;2024-03-07T01:35:09;7.96;81.66
70234;DHT22;75981;42.636;23.376;2024-03-07T01:37:35;7.78;82.54
70234;DHT22;75981;42.636;23.376;2024-03-07T01:40:01;7.82;82.48
70234;DHT22;75981;42.636;23.376;2024-03-07T01:42:26;7.73;82.64
70234;DHT22;75981;42.636;23.376;2024-03-07T01:44:52;8.06;81.12
70234;DHT22;75981;42.636;23.376;2024-03-07T01:47:17;7.99;81.50
70234;DHT22;75981;42.636;23.376;2024-03-07T01:49:43;7.89;81.85
70234;DHT22;75981;42.636;23.376;2024-03-07T01:52:09;7.72;82.57
70234;DHT22;75981;42.636;23.376;2024-03-07T01:54:36;7.75;82.43
70234;DHT22;75981;42.636;23.376;2024-03-07T01:57:02;8.17;80.88
70234;DHT22;75981;42.636;23.376;2024-03-07T01:59:29;7.96;80.08
70234;DHT22;75981;42.636;23.376;2024-03-07T02:01:56;7.89;80.11
70234;DHT22;75981;42.636;23.376;2024-03-07T02:04:22;7.99;80.35
70234;DHT22;75981;42.636;23.376;2024-03-07T02:06:49;7.92;77.49
70234;DHT22;75981;42.636;23.376;2024-03-07T02:09:15;7.93;76.53
70234;DHT22;75981;42.636;23.376;2024-03-07T02:11:40;7.71;76.67
70234;DHT22;75981;42.636;23.376;2024-03-07T02:14:05;7.71;76.36
70234;DHT22;75981;42.636;23.376;2024-03-07T02:16:31;7.68;76.20
70234;DHT22;75981;42.636;23.376;2024-03-07T02:18:57;7.58;76.79
70234;DHT22;75981;42.636;23.376;2024-03-07T02:21:24;7.44;76.50
70234;DHT22;75981;42.636;23.376;2024-03-07T02:23:49;7.18;76.85
70234;DHT22;75981;42.636;23.376;2024-03-07T02:26:15;7.32;77.08
70234;DHT22;75981;42.636;23.376;2024-03-07T02:28:40;7.15;77.57
70234;DHT22;75981;42.636;23.376;2024-03-07T02:31:06;7.28;77.04
70234;DHT22;75981;42.636;23.376;2024-03-07T02:33:32;7.25;77.54
70234;DHT22;75981;42.636;23.376;2024-03-07T02:35:57;7.05;77.65
70234;DHT22;75981;42.636;23.376;2024-03-07T02:38:23;6.84;78.37
70234;DHT22;75981;42.636;23.376;2024-03-07T02:40:48;7.04;78.30
70234;DHT22;75981;42.636;23.376;2024-03-07T02:43:13;6.84;78.60
70234;DHT22;75981;42.636;23.376;2024-03-07T02:45:39;7.04;77.99
70234;DHT22;75981;42.636;23.376;2024-03-07T02:48:05;6.89;78.24
70234;DHT22;75981;42.636;23.376;2024-03-07T02:50:37;7.14;77.70
70234;DHT22;75981;42.636;23.376;2024-03-07T02:53:04;7.45;77.36
70234;DHT22;75981;42.636;23.376;2024-03-07T02:55:29;7.58;76.27
70234;DHT22;75981;42.636;23.376;2024-03-07T02:57:54;7.47;76.53
70234;DHT22;75981;42.636;23.376;2024-03-07T03:00:24;7.24;76.69
70234;DHT22;75981;42.636;23.376;2024-03-07T03:02:52;7.24;76.39
70234;DHT22;75981;42.636;23.376;2024-03-07T03:05:18;7.63;75.92
70234;DHT22;75981;42.636;23.376;2024-03-07T03:07:44;7.48;75.70
70234;DHT22;75981;42.636;23.376;2024-03-07T03:10:12;7.47;75.79
70234;DHT22;75981;42.636;23.376;2024-03-07T03:12:41;7.62;75.31
70234;DHT22;75981;42.636;23.376;2024-03-07T03:15:07;7.21;76.70
70234;DHT22;75981;42.636;23.376;2024-03-07T03:17:32;7.55;75.47
70234;DHT22;75981;42.636;23.376;2024-03-07T03:19:59;7.51;74.99
70234;DHT22;75981;42.636;23.376;2024-03-07T03:22:24;7.45;74.98
70234;DHT22;75981;42.636;23.376;2024-03-07T03:24:52;7.59;74.76
70234;DHT22;75981;42.636;23.376;2024-03-07T03:27:20;7.45;74.51
70234;DHT22;75981;42.636;23.376;2024-03-07T03:29:47;7.50;74.72
70234;DHT22;75981;42.636;23.376;2024-03-07T03:32:13;7.40;75.34
70234;DHT22;75981;42.636;23.376;2024-03-07T03:34:38;7.47;74.42
70234;DHT22;75981;42.636;23.376;2024-03-07T03:37:04;7.97;73.06
70234;DHT22;75981;42.636;23.376;2024-03-07T03:39:30;7.92;73.45
70234;DHT22;75981;42.636;23.376;2024-03-07T03:41:55;7.31;74.39
70234;DHT22;75981;42.636;23.376;2024-03-07T03:44:20;7.87;73.32
70234;DHT22;75981;42.636;23.376;2024-03-07T03:46:46;7.94;73.12
70234;DHT22;75981;42.636;23.376;2024-03-07T03:49:11;7.73;74.09
70234;DHT22;75981;42.636;23.376;2024-03-07T03:51:37;7.34;74.68
70234;DHT22;75981;42.636;23.376;2024-03-07T03:54:02;6.66;77.50
70234;DHT22;75981;42.636;23.376;2024-03-07T03:56:28;6.32;79.06
70234;DHT22;75981;42.636;23.376;2024-03-07T03:58:53;6.71;77.85
70234;DHT22;75981;42.636;23.376;2024-03-07T04:01:19;6.71;77.27
70234;DHT22;75981;42.636;23.376;2024-03-07T04:03:44;6.50;77.33
70234;DHT22;75981;42.636;23.376;2024-03-07T04:06:12;6.75;75.32
70234;DHT22;75981;42.636;23.376;2024-03-07T04:08:37;6.86;75.00
70234;DHT22;75981;42.636;23.376;2024-03-07T04:11:04;6.77;75.94
70234;DHT22;75981;42.636;23.376;2024-03-07T04:13:29;6.73;75.11
70234;DHT22;75981;42.636;23.376;2024-03-07T04:15:55;6.84;74.26
70234;DHT22;75981;42.636;23.376;2024-03-07T04:18:21;6.99;74.28
70234;DHT22;75981;42.636;23.376;2024-03-07T04:20:46;6.84;74.53
70234;DHT22;75981;42.636;23.376;2024-03-07T04:23:12;6.72;74.79
70234;DHT22;75981;42.636;23.376;2024-03-07T04:25:37;6.73;74.40
70234;DHT22;75981;42.636;23.376;2024-03-07T04:28:03;6.52;75.90
70234;DHT22;75981;42.636;23.376;2024-03-07T04:30:28;6.63;74.94
70234;DHT22;75981;42.636;23.376;2024-03-07T04:32:54;6.55;75.31
70234;DHT22;75981;42.636;23.376;2024-03-07T04:35:19;6.72;75.24
70234;DHT22;75981;42.636;23.376;2024-03-07T04:37:45;6.52;75.49
70234;DHT22;75981;42.636;23.376;2024-03-07T04:40:11;6.41;75.80
70234;DHT22;75981;42.636;23.376;2024-03-07T04:42:43;6.45;75.32
70234;DHT22;75981;42.636;23.376;2024-03-07T04:45:10;6.31;75.99
70234;DHT22;75981;42.636;23.376;2024-03-07T04:47:38;6.25;76.35
70234;DHT22;75981;42.636;23.376;2024-03-07T04:50:04;6.49;75.20
70234;DHT22;75981;42.636;23.376;2024-03-07T04:52:30;6.46;74.86
70234;DHT22;75981;42.636;23.376;2024-03-07T04:54:55;6.38;74.84
70234;DHT22;75981;42.636;23.376;2024-03-07T04:57:20;6.42;74.47
70234;DHT22;75981;42.636;23.376;2024-03-07T04:59:46;6.61;74.42
70234;DHT22;75981;42.636;23.376;2024-03-07T05:02:11;6.35;75.11
70234;DHT22;75981;42.636;23.376;2024-03-07T05:04:37;6.25;75.26
70234;DHT22;75981;42.636;23.376;2024-03-07T05:07:03;6.49;74.76
70234;DHT22;75981;42.636;23.376;2024-03-07T05:09:28;6.68;74.18
70234;DHT22;75981;42.636;23.376;2024-03-07T05:11:54;6.39;74.71
70234;DHT22;75981;42.636;23.376;2024-03-07T05:14:20;6.35;75.25
70234;DHT22;75981;42.636;23.376;2024-03-07T05:16:49;6.42;74.89
70234;DHT22;75981;42.636;23.376;2024-03-07T05:19:31;6.46;74.10
70234;DHT22;75981;42.636;23.376;2024-03-07T05:21:57;6.49;74.37
70234;DHT22;75981;42.636;23.376;2024-03-07T05:24:23;6.34;74.90
70234;DHT22;75981;42.636;23.376;2024-03-07T05:26:48;5.93;76.18
70234;DHT22;75981;42.636;23.376;2024-03-07T05:29:14;6.05;76.04
70234;DHT22;75981;42.636;23.376;2024-03-07T05:31:40;6.04;76.49
70234;DHT22;75981;42.636;23.376;2024-03-07T05:34:13;6.10;76.55
70234;DHT22;75981;42.636;23.376;2024-03-07T05:36:38;6.00;76.75
70234;DHT22;75981;42.636;23.376;2024-03-07T05:39:14;5.98;77.08
70234;DHT22;75981;42.636;23.376;2024-03-07T05:41:41;6.21;76.49
70234;DHT22;75981;42.636;23.376;2024-03-07T05:44:07;6.28;75.90
70234;DHT22;75981;42.636;23.376;2024-03-07T05:46:41;6.61;75.15
70234;DHT22;75981;42.636;23.376;2024-03-07T05:49:10;6.41;75.74
70234;DHT22;75981;42.636;23.376;2024-03-07T05:51:36;6.31;76.11
70234;DHT22;75981;42.636;23.376;2024-03-07T05:54:02;6.49;75.58
70234;DHT22;75981;42.636;23.376;2024-03-07T05:56:33;6.28;76.34
70234;DHT22;75981;42.636;23.376;2024-03-07T05:59:03;6.14;76.46
70234;DHT22;75981;42.636;23.376;2024-03-07T06:01:38;6.68;74.87
70234;DHT22;75981;42.636;23.376;2024-03-07T06:04:05;7.79;82.02
70234;DHT22;75981;42.636;23.376;2024-03-07T06:06:32;7.55;79.36
70234;DHT22;75981;42.636;23.376;2024-03-07T06:09:00;8.04;82.38
70234;DHT22;75981;42.636;23.376;2024-03-07T06:11:27;7.89;75.18
70234;DHT22;75981;42.636;23.376;2024-03-07T06:13:53;7.07;74.14
70234;DHT22;75981;42.636;23.376;2024-03-07T06:16:18;6.96;75.21
70234;DHT22;75981;42.636;23.376;2024-03-07T06:18:44;6.84;75.27
70234;DHT22;75981;42.636;23.376;2024-03-07T06:21:12;6.92;75.92
70234;DHT22;75981;42.636;23.376;2024-03-07T06:23:38;7.21;75.12
70234;DHT22;75981;42.636;23.376;2024-03-07T06:26:04;7.50;74.25
70234;DHT22;75981;42.636;23.376;2024-03-07T06:28:38;7.68;73.32
70234;DHT22;75981;42.636;23.376;2024-03-07T06:31:04;7.56;72.98
70234;DHT22;75981;42.636;23.376;2024-03-07T06:33:33;7.76;73.00
70234;DHT22;75981;42.636;23.376;2024-03-07T06:35:58;7.47;72.85
70234;DHT22;75981;42.636;23.376;2024-03-07T06:38:26;7.44;73.84
70234;DHT22;75981;42.636;23.376;2024-03-07T06:40:52;7.62;73.10
70234;DHT22;75981;42.636;23.376;2024-03-07T06:43:18;7.68;72.57
70234;DHT22;75981;42.636;23.376;2024-03-07T06:45:43;7.17;75.02
70234;DHT22;75981;42.636;23.376;2024-03-07T06:48:11;6.66;75.74
70234;DHT22;75981;42.636;23.376;2024-03-07T06:50:39;6.94;75.53
70234;DHT22;75981;42.636;23.376;2024-03-07T06:53:05;6.90;76.36
70234;DHT22;75981;42.636;23.376;2024-03-07T06:55:34;6.93;75.43
70234;DHT22;75981;42.636;23.376;2024-03-07T06:58:00;7.10;74.98
70234;DHT22;75981;42.636;23.376;2024-03-07T07:00:26;6.87;76.39
70234;DHT22;75981;42.636;23.376;2024-03-07T07:02:52;6.72;76.69
70234;DHT22;75981;42.636;23.376;2024-03-07T07:05:20;6.71;76.31
70234;DHT22;75981;42.636;23.376;2024-03-07T07:07:45;6.69;76.42
70234;DHT22;75981;42.636;23.376;2024-03-07T07:10:12;6.53;76.78
70234;DHT22;75981;42.636;23.376;2024-03-07T07:12:47;6.92;76.08
70234;DHT22;75981;42.636;23.376;2024-03-07T07:15:17;6.90;75.52
70234;DHT22;75981;42.636;23.376;2024-03-07T07:17:46;6.32;77.45
70234;DHT22;75981;42.636;23.376;2024-03-07T07:20:14;6.72;77.54
70234;DHT22;75981;42.636;23.376;2024-03-07T07:22:45;7.10;75.37
70234;DHT22;75981;42.636;23.376;2024-03-07T07:25:15;6.65;77.33
70234;DHT22;75981;42.636;23.376;2024-03-07T07:27:49;6.83;77.21
70234;DHT22;75981;42.636;23.376;2024-03-07T07:30:16;7.05;76.90
70234;DHT22;75981;42.636;23.376;2024-03-07T07:32:42;7.35;75.65
70234;DHT22;75981;42.636;23.376;2024-03-07T07:35:09;7.32;74.86
70234;DHT22;75981;42.636;23.376;2024-03-07T07:37:40;7.14;76.01
70234;DHT22;75981;42.636;23.376;2024-03-07T07:40:07;7.07;75.51
70234;DHT22;75981;42.636;23.376;2024-03-07T07:42:37;7.23;75.26
70234;DHT22;75981;42.636;23.376;2024-03-07T07:45:06;7.10;75.87
70234;DHT22;75981;42.636;23.376;2024-03-07T07:47:31;7.15;76.51
70234;DHT22;75981;42.636;23.376;2024-03-07T07:49:58;7.14;76.07
70234;DHT22;75981;42.636;23.376;2024-03-07T07:52:23;7.18;76.59
70234;DHT22;75981;42.636;23.376;2024-03-07T07:54:49;7.10;78.12
70234;DHT22;75981;42.636;23.376;2024-03-07T07:57:14;7.05;77.76
70234;DHT22;75981;42.636;23.376;2024-03-07T07:59:39;7.13;77.84
70234;DHT22;75981;42.636;23.376;2024-03-07T08:02:05;7.63;77.11
70234;DHT22;75981;42.636;23.376;2024-03-07T08:04:31;8.10;75.75
70234;DHT22;75981;42.636;23.376;2024-03-07T08:06:57;8.02;74.22
70234;DHT22;75981;42.636;23.376;2024-03-07T08:09:23;8.03;74.70
70234;DHT22;75981;42.636;23.376;2024-03-07T08:11:48;8.43;73.91
70234;DHT22;75981;42.636;23.376;2024-03-07T08:14:15;8.71;72.48
70234;DHT22;75981;42.636;23.376;2024-03-07T08:16:41;8.57;71.55
70234;DHT22;75981;42.636;23.376;2024-03-07T08:19:06;8.09;72.52
70234;DHT22;75981;42.636;23.376;2024-03-07T08:21:34;7.96;72.83
70234;DHT22;75981;42.636;23.376;2024-03-07T08:23:59;8.17;73.04
70234;DHT22;75981;42.636;23.376;2024-03-07T08:26:28;8.29;72.30
70234;DHT22;75981;42.636;23.376;2024-03-07T08:28:54;8.52;71.48
70234;DHT22;75981;42.636;23.376;2024-03-07T08:31:19;8.36;72.06
70234;DHT22;75981;42.636;23.376;2024-03-07T08:33:45;8.55;71.30
70234;DHT22;75981;42.636;23.376;2024-03-07T08:36:11;8.85;70.13
70234;DHT22;75981;42.636;23.376;2024-03-07T08:38:36;8.82;69.69
70234;DHT22;75981;42.636;23.376;2024-03-07T08:41:02;8.52;70.37
70234;DHT22;75981;42.636;23.376;2024-03-07T08:43:28;8.75;69.74
70234;DHT22;75981;42.636;23.376;2024-03-07T08:45:53;9.03;69.26
70234;DHT22;75981;42.636;23.376;2024-03-07T08:48:19;9.26;68.57
70234;DHT22;75981;42.636;23.376;2024-03-07T08:50:44;9.43;68.03
70234;DHT22;75981;42.636;23.376;2024-03-07T08:53:10;9.58;67.32
70234;DHT22;75981;42.636;23.376;2024-03-07T08:55:35;9.48;67.46
70234;DHT22;75981;42.636;23.376;2024-03-07T08:58:01;9.67;67.24
70234;DHT22;75981;42.636;23.376;2024-03-07T09:00:26;9.55;67.93
70234;DHT22;75981;42.636;23.376;2024-03-07T09:02:58;9.23;70.07
70234;DHT22;75981;42.636;23.376;2024-03-07T09:05:24;8.76;70.87
70234;DHT22;75981;42.636;23.376;2024-03-07T09:07:53;9.09;70.11
70234;DHT22;75981;42.636;23.376;2024-03-07T09:10:20;8.54;71.35
70234;DHT22;75981;42.636;23.376;2024-03-07T09:12:46;8.50;72.02
70234;DHT22;75981;42.636;23.376;2024-03-07T09:15:15;8.69;71.57
70234;DHT22;75981;42.636;23.376;2024-03-07T09:17:43;8.68;71.47
70234;DHT22;75981;42.636;23.376;2024-03-07T09:20:09;8.89;71.07
70234;DHT22;75981;42.636;23.376;2024-03-07T09:22:40;8.83;70.49
70234;DHT22;75981;42.636;23.376;2024-03-07T09:25:07;9.03;70.19
70234;DHT22;75981;42.636;23.376;2024-03-07T09:27:33;9.26;70.34
70234;DHT22;75981;42.636;23.376;2024-03-07T09:29:58;9.24;70.19
70234;DHT22;75981;42.636;23.376;2024-03-07T09:32:24;9.18;70.41
70234;DHT22;75981;42.636;23.376;2024-03-07T09:34:49;9.05;70.45
70234;DHT22;75981;42.636;23.376;2024-03-07T09:37:15;8.85;70.80
70234;DHT22;75981;42.636;23.376;2024-03-07T09:39:40;8.45;72.38
70234;DHT22;75981;42.636;23.376;2024-03-07T09:42:07;8.65;72.66
70234;DHT22;75981;42.636;23.376;2024-03-07T09:44:40;8.83;71.78
70234;DHT22;75981;42.636;23.376;2024-03-07T09:47:07;9.16;70.70
70234;DHT22;75981;42.636;23.376;2024-03-07T09:49:33;8.83;71.40
70234;DHT22;75981;42.636;23.376;2024-03-07T09:52:04;8.45;72.35
70234;DHT22;75981;42.636;23.376;2024-03-07T09:54:34;8.83;71.51
70234;DHT22;75981;42.636;23.376;2024-03-07T09:56:59;9.26;70.03
70234;DHT22;75981;42.636;23.376;2024-03-07T09:59:28;9.29;70.67
70234;DHT22;75981;42.636;23.376;2024-03-07T10:01:55;9.27;69.97
70234;DHT22;75981;42.636;23.376;2024-03-07T10:04:41;9.27;69.29
70234;DHT22;75981;42.636;23.376;2024-03-07T10:07:10;9.50;68.90
70234;DHT22;75981;42.636;23.376;2024-03-07T10:09:39;9.48;69.10
70234;DHT22;75981;42.636;23.376;2024-03-07T10:12:06;9.78;68.88
70234;DHT22;75981;42.636;23.376;2024-03-07T10:14:38;9.91;68.06
70234;DHT22;75981;42.636;23.376;2024-03-07T10:17:03;9.58;68.49
70234;DHT22;75981;42.636;23.376;2024-03-07T10:19:29;8.72;70.70
70234;DHT22;75981;42.636;23.376;2024-03-07T10:21:56;9.24;69.89
70234;DHT22;75981;42.636;23.376;2024-03-07T10:24:27;8.89;70.16
70234;DHT22;75981;42.636;23.376;2024-03-07T10:26:53;8.52;71.16
70234;DHT22;75981;42.636;23.376;2024-03-07T10:29:21;8.81;70.50
70234;DHT22;75981;42.636;23.376;2024-03-07T10:31:48;8.55;71.52
70234;DHT22;75981;42.636;23.376;2024-03-07T10:34:14;8.44;71.72
70234;DHT22;75981;42.636;23.376;2024-03-07T10:36:43;8.96;71.36
70234;DHT22;75981;42.636;23.376;2024-03-07T10:39:08;8.78;71.22
70234;DHT22;75981;42.636;23.376;2024-03-07T10:41:49;8.81;71.21
70234;DHT22;75981;42.636;23.376;2024-03-07T10:44:24;9.06;70.09
70234;DHT22;75981;42.636;23.376;2024-03-07T10:46:54;8.72;72.84
70234;DHT22;75981;42.636;23.376;2024-03-07T10:49:21;8.68;72.73
70234;DHT22;75981;42.636;23.376;2024-03-07T10:52:23;8.64;72.37
70234;DHT22;75981;42.636;23.376;2024-03-07T10:58:00;8.47;73.85
70234;DHT22;75981;42.636;23.376;2024-03-07T11:00:21;8.93;72.27
70234;DHT22;75981;42.636;23.376;2024-03-07T11:03:01;8.86;72.89
70234;DHT22;75981;42.636;23.376;2024-03-07T11:05:28;8.57;73.25
70234;DHT22;75981;42.636;23.376;2024-03-07T11:08:00;8.64;73.04
70234;DHT22;75981;42.636;23.376;2024-03-07T11:10:45;8.38;73.19
70234;DHT22;75981;42.636;23.376;2024-03-07T11:13:13;8.40;73.20
70234;DHT22;75981;42.636;23.376;2024-03-07T11:15:46;8.34;73.60
70234;DHT22;75981;42.636;23.376;2024-03-07T11:18:13;8.23;74.12
70234;DHT22;75981;42.636;23.376;2024-03-07T11:20:39;8.51;74.00
70234;DHT22;75981;42.636;23.376;2024-03-07T11:23:24;8.61;73.52
70234;DHT22;75981;42.636;23.376;2024-03-07T11:25:53;8.73;73.38
70234;DHT22;75981;42.636;23.376;2024-03-07T11:28:19;8.45;73.38
70234;DHT22;75981;42.636;23.376;2024-03-07T11:30:46;8.30;74.62
70234;DHT22;75981;42.636;23.376;2024-03-07T11:33:12;8.37;74.37
70234;DHT22;75981;42.636;23.376;2024-03-07T11:35:39;8.43;74.20
70234;DHT22;75981;42.636;23.376;2024-03-07T11:38:11;8.29;74.40
70234;DHT22;75981;42.636;23.376;2024-03-07T11:43:02;8.64;74.36
70234;DHT22;75981;42.636;23.376;2024-03-07T11:45:30;8.34;75.53
70234;DHT22;75981;42.636;23.376;2024-03-07T11:48:04;8.71;74.38
70234;DHT22;75981;42.636;23.376;2024-03-07T11:50:34;8.23;74.99
70234;DHT22;75981;42.636;23.376;2024-03-07T11:53:03;8.26;75.25
70234;DHT22;75981;42.636;23.376;2024-03-07T11:55:33;8.36;75.30
70234;DHT22;75981;42.636;23.376;2024-03-07T11:58:09;8.51;74.74
70234;DHT22;75981;42.636;23.376;2024-03-07T12:00:40;8.67;74.25
70234;DHT22;75981;42.636;23.376;2024-03-07T12:03:08;8.79;73.49
70234;DHT22;75981;42.636;23.376;2024-03-07T12:05:38;8.95;73.27
70234;DHT22;75981;42.636;23.376;2024-03-07T12:08:04;9.03;72.05
70234;DHT22;75981;42.636;23.376;2024-03-07T12:10:31;8.72;72.31
70234;DHT22;75981;42.636;23.376;2024-03-07T12:12:56;8.79;72.40
70234;DHT22;75981;42.636;23.376;2024-03-07T12:15:23;8.73;72.89
70234;DHT22;75981;42.636;23.376;2024-03-07T12:17:50;8.89;72.60
70234;DHT22;75981;42.636;23.376;2024-03-07T12:20:18;8.78;72.14
70234;DHT22;75981;42.636;23.376;2024-03-07T12:23:02;8.82;72.45
70234;DHT22;75981;42.636;23.376;2024-03-07T12:25:32;8.64;73.44
70234;DHT22;75981;42.636;23.376;2024-03-07T12:28:07;8.68;73.05
70234;DHT22;75981;42.636;23.376;2024-03-07T12:30:49;9.03;72.28
70234;DHT22;75981;42.636;23.376;2024-03-07T12:33:17;9.24;71.61
70234;DHT22;75981;42.636;23.376;2024-03-07T12:35:49;9.22;71.32
70234;DHT22;75981;42.636;23.376;2024-03-07T12:38:20;9.34;71.14
70234;DHT22;75981;42.636;23.376;2024-03-07T12:41:04;9.24;71.55
70234;DHT22;75981;42.636;23.376;2024-03-07T12:43:40;9.05;71.11
70234;DHT22;75981;42.636;23.376;2024-03-07T12:46:10;9.44;69.76
70234;DHT22;75981;42.636;23.376;2024-03-07T12:48:36;9.12;70.03
70234;DHT22;75981;42.636;23.376;2024-03-07T12:51:04;9.43;68.92
70234;DHT22;75981;42.636;23.376;2024-03-07T12:53:29;9.20;68.51
70234;DHT22;75981;42.636;23.376;2024-03-07T12:55:56;9.33;68.00
70234;DHT22;75981;42.636;23.376;2024-03-07T12:58:22;9.20;68.52
70234;DHT22;75981;42.636;23.376;2024-03-07T13:00:51;9.46;68.00
70234;DHT22;75981;42.636;23.376;2024-03-07T13:03:17;9.55;67.01
70234;DHT22;75981;42.636;23.376;2024-03-07T13:05:43;9.51;67.57
70234;DHT22;75981;42.636;23.376;2024-03-07T13:08:09;9.70;67.39
70234;DHT22;75981;42.636;23.376;2024-03-07T13:10:44;9.62;67.46
70234;DHT22;75981;42.636;23.376;2024-03-07T13:13:10;9.39;67.61
70234;DHT22;75981;42.636;23.376;2024-03-07T13:15:39;9.15;68.29
70234;DHT22;75981;42.636;23.376;2024-03-07T13:18:05;9.32;68.21
70234;DHT22;75981;42.636;23.376;2024-03-07T13:20:31;9.43;67.76
70234;DHT22;75981;42.636;23.376;2024-03-07T13:22:57;9.26;68.16
70234;DHT22;75981;42.636;23.376;2024-03-07T13:25:24;9.36;67.46
70234;DHT22;75981;42.636;23.376;2024-03-07T13:28:03;9.30;67.30
70234;DHT22;75981;42.636;23.376;2024-03-07T13:30:34;9.19;67.78
70234;DHT22;75981;42.636;23.376;2024-03-07T13:33:02;9.23;67.55
70234;DHT22;75981;42.636;23.376;2024-03-07T13:35:28;9.37;67.22
70234;DHT22;75981;42.636;23.376;2024-03-07T13:37:54;9.05;67.92
70234;DHT22;75981;42.636;23.376;2024-03-07T13:40:24;9.22;67.56
70234;DHT22;75981;42.636;23.376;2024-03-07T13:42:58;9.13;68.13
70234;DHT22;75981;42.636;23.376;2024-03-07T13:45:28;9.39;66.52
70234;DHT22;75981;42.636;23.376;2024-03-07T13:47:55;9.39;66.77
70234;DHT22;75981;42.636;23.376;2024-03-07T13:50:23;9.39;66.66
70234;DHT22;75981;42.636;23.376;2024-03-07T13:52:50;9.75;65.89
70234;DHT22;75981;42.636;23.376;2024-03-07T13:55:32;9.48;65.32
70234;DHT22;75981;42.636;23.376;2024-03-07T13:58:03;9.48;65.42
70234;DHT22;75981;42.636;23.376;2024-03-07T14:00:44;9.44;66.17
70234;DHT22;75981;42.636;23.376;2024-03-07T14:11:26;9.43;66.49
70234;DHT22;75981;42.636;23.376;2024-03-07T14:17:02;9.16;67.33
70234;DHT22;75981;42.636;23.376;2024-03-07T14:22:21;9.08;68.38
70234;DHT22;75981;42.636;23.376;2024-03-07T14:30:51;8.73;69.81
70234;DHT22;75981;42.636;23.376;2024-03-07T14:33:20;8.52;69.99
70234;DHT22;75981;42.636;23.376;2024-03-07T14:36:02;8.64;69.76
70234;DHT22;75981;42.636;23.376;2024-03-07T14:38:44;8.44;70.79
70234;DHT22;75981;42.636;23.376;2024-03-07T14:41:15;8.65;70.23
70234;DHT22;75981;42.636;23.376;2024-03-07T14:43:42;8.64;70.23
70234;DHT22;75981;42.636;23.376;2024-03-07T14:46:13;8.64;70.67
70234;DHT22;75981;42.636;23.376;2024-03-07T14:48:42;8.52;70.44
70234;DHT22;75981;42.636;23.376;2024-03-07T14:51:10;8.58;70.97
70234;DHT22;75981;42.636;23.376;2024-03-07T14:53:39;8.45;71.54
70234;DHT22;75981;42.636;23.376;2024-03-07T14:56:07;8.31;73.08
70234;DHT22;75981;42.636;23.376;2024-03-07T14:58:32;8.22;74.42
70234;DHT22;75981;42.636;23.376;2024-03-07T15:00:58;8.19;75.20
70234;DHT22;75981;42.636;23.376;2024-03-07T15:03:24;8.34;76.01
70234;DHT22;75981;42.636;23.376;2024-03-07T15:05:51;8.38;76.24
70234;DHT22;75981;42.636;23.376;2024-03-07T15:08:17;8.50;77.18
70234;DHT22;75981;42.636;23.376;2024-03-07T15:10:52;8.60;77.20
70234;DHT22;75981;42.636;23.376;2024-03-07T15:13:19;8.82;75.48
70234;DHT22;75981;42.636;23.376;2024-03-07T15:15:44;9.18;73.71
70234;DHT22;75981;42.636;23.376;2024-03-07T15:18:10;9.10;73.62
70234;DHT22;75981;42.636;23.376;2024-03-07T15:20:36;9.22;72.91
70234;DHT22;75981;42.636;23.376;2024-03-07T15:23:02;9.22;72.85
70234;DHT22;75981;42.636;23.376;2024-03-07T15:25:34;9.32;73.15
70234;DHT22;75981;42.636;23.376;2024-03-07T15:27:59;9.37;72.59
70234;DHT22;75981;42.636;23.376;2024-03-07T15:30:28;9.37;72.54
70234;DHT22;75981;42.636;23.376;2024-03-07T15:33:04;9.30;72.47
70234;DHT22;75981;42.636;23.376;2024-03-07T15:35:30;9.02;72.69
70234;DHT22;75981;42.636;23.376;2024-03-07T15:37:56;8.75;72.22
70234;DHT22;75981;42.636;23.376;2024-03-07T15:40:22;9.06;72.70
70234;DHT22;75981;42.636;23.376;2024-03-07T15:42:50;9.16;73.20
70234;DHT22;75981;42.636;23.376;2024-03-07T15:45:20;8.75;74.53
70234;DHT22;75981;42.636;23.376;2024-03-07T15:47:49;8.67;73.86
70234;DHT22;75981;42.636;23.376;2024-03-07T15:50:15;8.83;73.69
70234;DHT22;75981;42.636;23.376;2024-03-07T15:52:44;8.72;73.36
70234;DHT22;75981;42.636;23.376;2024-03-07T15:55:10;8.67;74.62
70234;DHT22;75981;42.636;23.376;2024-03-07T15:57:46;8.76;73.89
70234;DHT22;75981;42.636;23.376;2024-03-07T16:00:16;8.69;74.45