sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4409;SDS011;2218;51.408;7.208;2023-02-02T00:01:59;0.67;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T00:04:28;0.90;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T00:06:57;0.70;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T00:09:26;0.80;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T00:11:55;0.70;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T00:14:23;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T00:16:51;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T00:19:21;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T00:21:50;0.70;;;0.53;;
4409;SDS011;2218;51.408;7.208;2023-02-02T00:24:18;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T00:26:46;0.90;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T00:29:16;0.63;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T00:31:46;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T00:34:14;0.60;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T00:36:43;0.60;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T00:39:13;0.70;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T00:41:42;0.70;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T00:44:09;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T00:46:54;0.60;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T00:49:21;0.60;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T00:51:50;0.70;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T00:54:17;1.03;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T00:56:44;0.70;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T00:59:11;0.73;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T01:01:38;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T01:04:05;0.60;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T01:06:32;0.70;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T01:09:01;0.60;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T01:11:29;0.70;;;0.63;;
4409;SDS011;2218;51.408;7.208;2023-02-02T01:13:56;0.70;;;0.47;;
4409;SDS011;2218;51.408;7.208;2023-02-02T01:16:23;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T01:18:50;0.60;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T01:21:18;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T01:23:46;0.90;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T01:26:15;0.70;;;0.53;;
4409;SDS011;2218;51.408;7.208;2023-02-02T01:28:42;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T01:31:11;0.60;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T01:33:40;1.20;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T01:36:09;0.60;;;0.47;;
4409;SDS011;2218;51.408;7.208;2023-02-02T01:38:40;0.70;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T01:41:09;1.00;;;0.53;;
4409;SDS011;2218;51.408;7.208;2023-02-02T01:43:52;0.63;;;0.43;;
4409;SDS011;2218;51.408;7.208;2023-02-02T01:46:23;0.90;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T01:48:55;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T01:51:31;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T01:54:08;0.70;;;0.43;;
4409;SDS011;2218;51.408;7.208;2023-02-02T01:56:41;0.80;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T01:59:15;0.60;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T02:01:44;0.70;;;0.43;;
4409;SDS011;2218;51.408;7.208;2023-02-02T02:04:15;0.70;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T02:06:43;0.77;;;0.53;;
4409;SDS011;2218;51.408;7.208;2023-02-02T02:09:12;0.70;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T02:11:39;0.67;;;0.43;;
4409;SDS011;2218;51.408;7.208;2023-02-02T02:14:07;0.90;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T02:17:02;0.73;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T02:19:51;0.67;;;0.47;;
4409;SDS011;2218;51.408;7.208;2023-02-02T02:23:35;0.80;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T02:27:25;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T02:33:58;0.70;;;0.43;;
4409;SDS011;2218;51.408;7.208;2023-02-02T02:36:37;1.27;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T02:39:16;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T02:41:56;0.60;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T02:44:32;0.60;;;0.43;;
4409;SDS011;2218;51.408;7.208;2023-02-02T02:47:01;0.70;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T02:49:31;0.67;;;0.43;;
4409;SDS011;2218;51.408;7.208;2023-02-02T02:51:58;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T02:54:30;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T02:57:13;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T03:00:07;0.70;;;0.43;;
4409;SDS011;2218;51.408;7.208;2023-02-02T03:02:59;0.70;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T03:05:43;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T03:08:19;0.70;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T03:10:54;1.00;;;0.53;;
4409;SDS011;2218;51.408;7.208;2023-02-02T03:13:23;0.70;;;0.47;;
4409;SDS011;2218;51.408;7.208;2023-02-02T03:15:52;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T03:18:20;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T03:20:54;0.77;;;0.53;;
4409;SDS011;2218;51.408;7.208;2023-02-02T03:23:21;0.70;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T03:25:48;1.10;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T03:28:16;0.80;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T03:30:45;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T03:33:13;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T03:35:42;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T03:38:11;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T03:40:38;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T03:43:05;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T03:45:32;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T03:48:02;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T03:50:30;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T03:52:57;0.80;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T03:55:25;0.80;;;0.53;;
4409;SDS011;2218;51.408;7.208;2023-02-02T03:57:52;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T04:00:19;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T04:02:47;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T04:05:14;0.80;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T04:07:41;1.00;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T04:10:08;0.90;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T04:12:37;0.60;;;0.43;;
4409;SDS011;2218;51.408;7.208;2023-02-02T04:15:05;0.70;;;0.57;;
4409;SDS011;2218;51.408;7.208;2023-02-02T04:17:33;0.80;;;0.53;;
4409;SDS011;2218;51.408;7.208;2023-02-02T04:20:00;1.00;;;0.63;;
4409;SDS011;2218;51.408;7.208;2023-02-02T04:22:27;0.80;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T04:24:54;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T04:27:21;0.73;;;0.53;;
4409;SDS011;2218;51.408;7.208;2023-02-02T04:29:49;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T04:32:16;0.77;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T04:34:44;0.77;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T04:37:11;0.77;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T04:39:38;0.77;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T04:42:04;0.73;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T04:44:31;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T04:46:59;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T04:49:26;0.70;;;0.53;;
4409;SDS011;2218;51.408;7.208;2023-02-02T04:51:53;0.60;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T04:54:20;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T04:56:47;0.90;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T04:59:14;1.00;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T05:01:41;0.80;;;0.67;;
4409;SDS011;2218;51.408;7.208;2023-02-02T05:04:10;0.70;;;0.47;;
4409;SDS011;2218;51.408;7.208;2023-02-02T05:06:37;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T05:09:04;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T05:11:31;0.70;;;0.63;;
4409;SDS011;2218;51.408;7.208;2023-02-02T05:13:58;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T05:16:25;0.70;;;0.67;;
4409;SDS011;2218;51.408;7.208;2023-02-02T05:18:52;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T05:21:23;0.80;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T05:23:50;0.80;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T05:26:18;0.70;;;0.63;;
4409;SDS011;2218;51.408;7.208;2023-02-02T05:28:49;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T05:31:18;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T05:33:45;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T05:36:12;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T05:38:40;1.00;;;0.63;;
4409;SDS011;2218;51.408;7.208;2023-02-02T05:41:07;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T05:43:34;0.80;;;0.53;;
4409;SDS011;2218;51.408;7.208;2023-02-02T05:46:01;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T05:48:29;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T05:50:57;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T05:53:30;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T05:55:59;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T05:58:26;0.70;;;0.57;;
4409;SDS011;2218;51.408;7.208;2023-02-02T06:00:53;0.73;;;0.73;;
4409;SDS011;2218;51.408;7.208;2023-02-02T06:03:20;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T06:05:47;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T06:08:14;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T06:10:41;0.70;;;0.63;;
4409;SDS011;2218;51.408;7.208;2023-02-02T06:13:09;0.80;;;0.77;;
4409;SDS011;2218;51.408;7.208;2023-02-02T06:15:36;1.23;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T06:18:03;0.77;;;0.63;;
4409;SDS011;2218;51.408;7.208;2023-02-02T06:20:32;0.80;;;0.57;;
4409;SDS011;2218;51.408;7.208;2023-02-02T06:22:59;0.90;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T06:25:27;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T06:27:54;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T06:30:23;0.60;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T06:32:50;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T06:35:17;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T06:37:45;0.90;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T06:40:12;0.90;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T06:42:39;0.83;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T06:45:06;0.70;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T06:47:36;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T06:50:03;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T06:52:30;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T06:54:57;0.87;;;0.57;;
4409;SDS011;2218;51.408;7.208;2023-02-02T06:57:24;0.80;;;0.67;;
4409;SDS011;2218;51.408;7.208;2023-02-02T06:59:51;0.73;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T07:02:18;0.67;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T07:04:48;0.70;;;0.53;;
4409;SDS011;2218;51.408;7.208;2023-02-02T07:07:16;0.93;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T07:09:43;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T07:12:10;0.93;;;0.57;;
4409;SDS011;2218;51.408;7.208;2023-02-02T07:14:36;0.80;;;0.63;;
4409;SDS011;2218;51.408;7.208;2023-02-02T07:17:03;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T07:19:30;0.80;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T07:21:59;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T07:24:25;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T07:26:52;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T07:29:19;0.80;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-02-02T07:31:46;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T07:34:13;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T07:36:40;0.83;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T07:39:10;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T07:41:37;0.80;;;0.67;;
4409;SDS011;2218;51.408;7.208;2023-02-02T07:44:14;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T07:46:41;0.80;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T07:49:10;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T07:51:39;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T07:54:08;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T07:56:36;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T07:59:04;1.40;;;1.00;;
4409;SDS011;2218;51.408;7.208;2023-02-02T08:01:31;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T08:03:58;0.70;;;0.57;;
4409;SDS011;2218;51.408;7.208;2023-02-02T08:06:25;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T08:08:56;1.37;;;0.63;;
4409;SDS011;2218;51.408;7.208;2023-02-02T08:11:26;2.27;;;0.67;;
4409;SDS011;2218;51.408;7.208;2023-02-02T08:13:54;2.17;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T08:16:24;1.43;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T08:18:54;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T08:21:21;0.90;;;0.63;;
4409;SDS011;2218;51.408;7.208;2023-02-02T08:23:50;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T08:26:18;0.90;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T08:28:51;7.10;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T08:31:21;1.07;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T08:33:52;1.30;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-02-02T08:36:20;1.00;;;0.63;;
4409;SDS011;2218;51.408;7.208;2023-02-02T08:38:48;3.00;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T08:41:17;0.93;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T08:43:47;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T08:46:17;1.57;;;0.77;;
4409;SDS011;2218;51.408;7.208;2023-02-02T08:48:45;1.63;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T08:51:13;1.00;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T08:53:43;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T08:56:11;1.10;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T08:58:43;2.43;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T09:01:12;11.20;;;1.03;;
4409;SDS011;2218;51.408;7.208;2023-02-02T09:03:43;3.20;;;0.77;;
4409;SDS011;2218;51.408;7.208;2023-02-02T09:06:11;1.00;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T09:08:41;2.10;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T09:11:09;0.80;;;0.67;;
4409;SDS011;2218;51.408;7.208;2023-02-02T09:13:38;1.13;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T09:16:07;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T09:18:37;1.10;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T09:21:08;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T09:23:39;1.43;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T09:26:08;1.10;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T09:28:37;0.80;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T09:31:05;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T09:33:33;2.70;;;0.53;;
4409;SDS011;2218;51.408;7.208;2023-02-02T09:36:04;1.57;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T09:38:35;0.93;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T09:41:11;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T09:44:22;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T09:47:08;4.73;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T09:49:46;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T09:52:26;1.67;;;0.53;;
4409;SDS011;2218;51.408;7.208;2023-02-02T09:54:59;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T09:57:32;0.77;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T10:00:06;1.23;;;0.87;;
4409;SDS011;2218;51.408;7.208;2023-02-02T10:02:56;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T10:05:30;0.80;;;0.67;;
4409;SDS011;2218;51.408;7.208;2023-02-02T10:08:16;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T10:10:54;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T10:13:22;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T10:15:59;2.10;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T10:18:35;0.80;;;0.67;;
4409;SDS011;2218;51.408;7.208;2023-02-02T10:21:10;3.53;;;1.00;;
4409;SDS011;2218;51.408;7.208;2023-02-02T10:23:48;2.17;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T10:26:15;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T10:28:53;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T10:31:37;1.40;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T10:34:13;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T10:36:55;1.07;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T10:39:41;0.80;;;0.63;;
4409;SDS011;2218;51.408;7.208;2023-02-02T10:42:29;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T10:45:10;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T10:47:43;2.40;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T10:50:14;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T10:52:45;0.77;;;0.77;;
4409;SDS011;2218;51.408;7.208;2023-02-02T10:55:20;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T10:58:00;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T11:00:50;1.30;;;0.83;;
4409;SDS011;2218;51.408;7.208;2023-02-02T11:03:20;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2023-02-02T11:05:51;2.97;;;1.00;;
4409;SDS011;2218;51.408;7.208;2023-02-02T11:08:37;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-02-02T11:11:10;2.47;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-02-02T11:13:44;1.00;;;1.00;;
4409;SDS011;2218;51.408;7.208;2023-02-02T11:16:23;1.13;;;1.03;;
4409;SDS011;2218;51.408;7.208;2023-02-02T11:18:53;1.23;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-02-02T11:21:21;1.03;;;1.00;;
4409;SDS011;2218;51.408;7.208;2023-02-02T11:23:56;1.30;;;1.20;;
4409;SDS011;2218;51.408;7.208;2023-02-02T11:26:39;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T11:29:13;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-02-02T11:31:47;1.53;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-02-02T11:34:16;1.00;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-02-02T11:37:03;0.83;;;0.83;;
4409;SDS011;2218;51.408;7.208;2023-02-02T11:39:39;1.07;;;1.00;;
4409;SDS011;2218;51.408;7.208;2023-02-02T11:42:12;2.00;;;1.00;;
4409;SDS011;2218;51.408;7.208;2023-02-02T11:44:45;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-02-02T11:47:19;1.43;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-02-02T11:49:51;0.97;;;0.97;;
4409;SDS011;2218;51.408;7.208;2023-02-02T11:52:20;0.97;;;0.97;;
4409;SDS011;2218;51.408;7.208;2023-02-02T11:54:51;1.17;;;1.07;;
4409;SDS011;2218;51.408;7.208;2023-02-02T11:57:24;1.07;;;0.97;;
4409;SDS011;2218;51.408;7.208;2023-02-02T12:00:04;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T12:02:44;2.07;;;1.00;;
4409;SDS011;2218;51.408;7.208;2023-02-02T12:05:20;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2023-02-02T12:08:00;0.73;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T12:10:28;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2023-02-02T12:13:08;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-02-02T12:15:46;1.87;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T12:18:30;1.20;;;1.10;;
4409;SDS011;2218;51.408;7.208;2023-02-02T12:21:10;5.23;;;1.17;;
4409;SDS011;2218;51.408;7.208;2023-02-02T12:23:50;2.40;;;1.10;;
4409;SDS011;2218;51.408;7.208;2023-02-02T12:26:28;1.03;;;0.97;;
4409;SDS011;2218;51.408;7.208;2023-02-02T12:29:02;1.20;;;1.10;;
4409;SDS011;2218;51.408;7.208;2023-02-02T12:31:57;1.27;;;1.07;;
4409;SDS011;2218;51.408;7.208;2023-02-02T12:34:43;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T12:37:30;1.37;;;1.00;;
4409;SDS011;2218;51.408;7.208;2023-02-02T12:43:14;1.20;;;1.10;;
4409;SDS011;2218;51.408;7.208;2023-02-02T12:46:01;3.03;;;0.93;;
4409;SDS011;2218;51.408;7.208;2023-02-02T12:49:07;2.10;;;1.03;;
4409;SDS011;2218;51.408;7.208;2023-02-02T12:52:01;1.77;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-02-02T12:57:44;2.07;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T13:03:50;2.30;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-02-02T13:06:38;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T13:09:50;0.70;;;0.63;;
4409;SDS011;2218;51.408;7.208;2023-02-02T13:12:28;0.73;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T13:15:00;1.37;;;1.10;;
4409;SDS011;2218;51.408;7.208;2023-02-02T13:17:33;0.90;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T13:20:13;0.97;;;0.97;;
4409;SDS011;2218;51.408;7.208;2023-02-02T13:22:49;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-02-02T13:25:23;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T13:27:55;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T13:30:29;0.80;;;0.77;;
4409;SDS011;2218;51.408;7.208;2023-02-02T13:33:02;1.13;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T13:35:48;0.90;;;0.73;;
4409;SDS011;2218;51.408;7.208;2023-02-02T13:38:20;1.03;;;0.77;;
4409;SDS011;2218;51.408;7.208;2023-02-02T13:40:50;0.77;;;0.73;;
4409;SDS011;2218;51.408;7.208;2023-02-02T13:43:23;1.73;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T13:46:02;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T13:48:47;0.90;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T13:51:31;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T13:54:44;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-02-02T14:00:47;0.87;;;0.87;;
4409;SDS011;2218;51.408;7.208;2023-02-02T14:03:28;1.20;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-02-02T14:06:04;2.20;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T14:08:44;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T14:11:20;1.00;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T14:13:52;4.83;;;1.10;;
4409;SDS011;2218;51.408;7.208;2023-02-02T14:16:46;2.40;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T14:22:23;3.43;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T14:28:42;1.77;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T14:34:26;1.37;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-02-02T14:40:02;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T14:43:14;0.73;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T14:46:24;2.90;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T14:49:08;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T14:51:44;1.30;;;0.67;;
4409;SDS011;2218;51.408;7.208;2023-02-02T14:54:18;5.77;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T14:56:50;1.00;;;0.67;;
4409;SDS011;2218;51.408;7.208;2023-02-02T14:59:25;1.03;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T15:01:59;4.27;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T15:04:49;4.67;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T15:13:23;3.10;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T15:16:04;1.53;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-02-02T15:18:42;3.83;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T15:21:15;1.77;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-02-02T15:23:46;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T15:26:14;0.90;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T15:28:50;3.57;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-02-02T15:31:28;1.97;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T15:34:01;1.00;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T15:36:38;1.00;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T15:39:12;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T15:41:54;0.90;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T15:44:36;0.80;;;0.63;;
4409;SDS011;2218;51.408;7.208;2023-02-02T15:47:06;0.90;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T15:49:39;2.90;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T15:52:12;1.00;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T15:54:49;1.17;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T15:57:22;1.10;;;0.63;;
4409;SDS011;2218;51.408;7.208;2023-02-02T15:59:55;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T16:02:27;1.30;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T16:08:05;0.97;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T16:10:41;2.60;;;0.73;;
4409;SDS011;2218;51.408;7.208;2023-02-02T16:13:15;1.17;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T16:15:53;1.20;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T16:18:27;1.63;;;0.63;;
4409;SDS011;2218;51.408;7.208;2023-02-02T16:20:54;0.90;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T16:23:27;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-02-02T16:25:58;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-02-02T16:28:28;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-02-02T16:30:58;4.30;;;0.70;;