sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49042;DHT22;34859;51.608;11.462;2023-09-19T00:02:05;17.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T00:04:50;17.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T00:07:35;17.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T00:10:21;17.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T00:13:05;17.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T00:15:51;17.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T00:18:37;17.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T00:21:18;17.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T00:24:07;17.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T00:26:52;17.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T00:29:38;17.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T00:32:23;17.00;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T00:35:07;17.00;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T00:37:52;16.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T00:40:37;16.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T00:43:21;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T00:46:08;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T00:48:52;16.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T00:51:36;16.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T00:54:20;16.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T00:57:05;16.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T00:59:52;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T01:02:38;16.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T01:05:22;16.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T01:08:07;16.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T01:10:56;16.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T01:17:00;16.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T01:26:06;15.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T01:29:23;15.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T01:32:17;15.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T01:35:05;15.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T01:37:47;15.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T01:40:28;15.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T01:43:25;15.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T01:46:14;15.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T01:54:56;16.00;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T01:58:06;15.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T02:00:49;15.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T02:03:36;15.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T02:06:20;15.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T02:09:05;15.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T02:11:49;15.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T02:14:33;15.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T02:17:20;15.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T02:20:04;15.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T02:22:55;15.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T02:25:39;15.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T02:28:25;15.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T02:31:14;15.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T02:34:00;15.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T02:36:46;15.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T02:39:31;15.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T02:42:15;15.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T02:45:01;15.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T02:47:48;15.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T02:50:30;16.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T02:53:15;16.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T02:56:00;16.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T02:58:45;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T03:01:29;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T03:04:14;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T03:07:03;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T03:09:42;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T03:12:27;16.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T03:15:12;16.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T03:17:59;16.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T03:20:55;16.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T03:23:40;16.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T03:26:25;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T03:29:10;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T03:31:55;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T03:34:40;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T03:37:26;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T03:40:11;16.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T03:43:00;16.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T03:45:46;16.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T03:48:31;16.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T03:51:16;16.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T03:54:00;16.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T03:56:45;16.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T03:59:30;16.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T04:02:15;16.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T04:05:06;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T04:07:45;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T04:10:30;16.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T04:13:15;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T04:15:54;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T04:18:38;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T04:21:23;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T04:24:08;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T04:26:53;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T04:29:38;16.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T04:32:24;16.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T04:35:09;16.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T04:37:54;16.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T04:40:39;16.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T04:43:24;16.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T04:46:09;16.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T04:48:54;16.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T04:51:38;16.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T04:54:23;16.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T04:57:08;16.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T04:59:53;16.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T05:02:38;16.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T05:05:21;16.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T05:08:06;16.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T05:10:53;16.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T05:13:40;16.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T05:16:25;16.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T05:19:09;16.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T05:21:56;16.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T05:24:41;16.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T05:27:26;16.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T05:30:11;16.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T05:32:58;16.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T05:35:43;16.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T05:38:27;16.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T05:41:12;16.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T05:43:54;16.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T05:46:39;16.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T05:49:26;16.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T05:52:11;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T05:54:56;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T05:57:41;16.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T06:00:29;16.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T06:03:16;16.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T06:06:02;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T06:08:43;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T06:11:29;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T06:14:16;16.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T06:17:02;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T06:19:41;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T06:22:33;16.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T06:25:19;16.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T06:28:04;16.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T06:30:49;16.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T06:33:37;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T06:36:23;16.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T06:39:08;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T06:41:55;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T06:44:40;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T06:47:25;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T06:50:10;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T06:52:59;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T06:55:42;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T06:58:28;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T07:01:13;16.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T07:04:00;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T07:06:49;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T07:09:35;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T07:12:19;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T07:15:05;16.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T07:17:48;16.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T07:20:34;16.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T07:23:20;16.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T07:26:06;16.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T07:28:51;16.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T07:31:37;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T07:34:24;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T07:37:08;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T07:39:53;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T07:42:36;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T07:45:25;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T07:48:09;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T07:51:03;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T07:53:50;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T07:56:32;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T07:59:17;16.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T08:02:02;16.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T08:04:48;16.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T08:07:29;16.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T08:10:14;16.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T08:13:00;17.00;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T08:15:46;17.00;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T08:18:31;17.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T08:21:17;17.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T08:24:03;17.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T08:26:48;17.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T08:29:33;17.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T08:32:18;17.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T08:35:08;17.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T08:37:53;17.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T08:40:39;17.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T08:43:27;17.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T08:46:12;17.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T08:51:59;17.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T08:54:45;17.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T08:57:34;17.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T09:00:22;17.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T09:03:10;17.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T09:05:57;17.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T09:08:44;17.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T09:11:33;17.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T09:14:20;17.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T09:17:00;17.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T09:19:47;17.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T09:22:32;17.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T09:25:18;17.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T09:28:03;17.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T09:30:49;17.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T09:33:35;17.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T09:36:36;17.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T09:39:15;17.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T09:42:44;17.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T09:45:31;17.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T09:48:24;18.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T09:51:29;18.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T09:54:18;18.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T09:57:17;18.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T10:00:05;18.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T10:02:55;18.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T10:05:43;18.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T10:08:31;18.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T10:11:16;18.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T10:14:02;18.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T10:16:48;18.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T10:19:46;18.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T10:22:31;18.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T10:25:26;18.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T10:28:13;18.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T10:30:59;18.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T10:33:45;18.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T10:36:33;18.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T10:39:20;18.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T10:42:09;18.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T10:45:00;18.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T10:47:51;18.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T10:54:05;18.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T10:56:51;18.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T10:59:37;18.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T11:02:21;18.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T11:05:12;18.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T11:07:57;19.00;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T11:10:48;19.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T11:13:34;19.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T11:16:21;19.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T11:19:08;19.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T11:21:55;19.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T11:24:40;19.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T11:27:26;19.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T11:30:27;19.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T11:36:35;19.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T11:39:26;19.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T11:42:47;19.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T11:48:32;19.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T11:51:21;19.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T11:54:13;19.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T11:57:06;19.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T11:59:53;19.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T12:02:42;19.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T12:05:33;19.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T12:08:19;19.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T12:11:05;19.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T12:13:54;19.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T12:16:51;19.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T12:19:55;20.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T12:22:57;20.00;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T12:25:43;20.00;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T12:28:27;20.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T12:31:18;20.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T12:34:26;20.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T12:37:10;20.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T12:40:14;20.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T12:43:19;20.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T12:46:04;20.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T12:51:55;20.00;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T12:54:43;20.00;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T12:57:31;20.00;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T13:00:16;20.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T13:03:27;20.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T13:06:15;20.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T13:09:11;20.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T13:11:56;20.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T13:14:43;20.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T13:17:43;20.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T13:20:33;20.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T13:23:28;20.00;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T13:26:18;20.00;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T13:29:04;20.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T13:31:52;20.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T13:34:35;20.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T13:37:21;20.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T13:40:10;20.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T13:42:55;20.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T13:45:43;20.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T13:48:29;20.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T13:51:14;20.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T13:54:10;20.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T13:56:58;20.00;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T13:59:45;19.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T14:02:50;19.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T14:05:35;20.00;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T14:08:29;20.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T14:11:33;20.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T14:14:40;20.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T14:17:29;20.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T14:20:15;20.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T14:23:21;20.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T14:26:08;20.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T14:28:56;20.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T14:31:42;20.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T14:34:34;20.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T14:37:36;20.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T14:40:21;20.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T14:43:27;20.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T14:46:15;20.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T14:49:15;20.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T14:52:03;20.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T14:54:52;20.00;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T14:57:39;20.00;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T15:00:25;19.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T15:03:20;19.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T15:06:31;19.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T15:09:46;19.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T15:13:09;19.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T15:16:53;19.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T15:19:58;19.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T15:23:07;19.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T15:25:56;19.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T15:29:19;19.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T15:32:36;19.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T15:39:01;19.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T15:42:30;19.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T15:45:37;19.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T15:49:22;19.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T15:52:48;19.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T15:56:10;19.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T15:59:41;19.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T16:03:28;19.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T16:06:57;19.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T16:10:03;19.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T16:12:50;19.00;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T16:16:36;19.00;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T16:20:04;18.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T16:23:50;18.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T16:27:02;18.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T16:30:26;18.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T16:33:11;18.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T16:36:19;18.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T16:39:42;18.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T16:42:48;18.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T16:45:59;18.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T16:49:09;18.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T16:52:28;18.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T16:55:27;18.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T16:58:15;18.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T17:01:00;18.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T17:03:47;18.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T17:06:41;18.10;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T17:10:11;18.00;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T17:13:00;18.00;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T17:15:58;17.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T17:18:45;17.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T17:21:36;17.90;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T17:24:30;17.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T17:27:16;17.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T17:30:02;17.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T17:32:59;17.80;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T17:36:10;17.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T17:38:56;17.70;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T17:41:46;17.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T17:44:36;17.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T17:47:20;17.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T17:50:14;17.60;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T17:53:00;17.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T17:55:47;17.50;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T17:58:35;17.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T18:01:23;17.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T18:04:12;17.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T18:06:58;17.40;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T18:09:47;17.30;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T18:12:36;17.20;99.90
49042;DHT22;34859;51.608;11.462;2023-09-19T18:15:20;17.20;99.90