sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29504;SDS011;16452;54.174;12.092;2022-10-31T00:00:20;17.85;;;16.05;;
29504;SDS011;16452;54.174;12.092;2022-10-31T00:02:46;19.83;;;17.65;;
29504;SDS011;16452;54.174;12.092;2022-10-31T00:05:12;23.10;;;20.23;;
29504;SDS011;16452;54.174;12.092;2022-10-31T00:07:38;23.17;;;19.30;;
29504;SDS011;16452;54.174;12.092;2022-10-31T00:10:04;22.70;;;20.10;;
29504;SDS011;16452;54.174;12.092;2022-10-31T00:12:30;21.42;;;18.98;;
29504;SDS011;16452;54.174;12.092;2022-10-31T00:14:56;21.10;;;18.92;;
29504;SDS011;16452;54.174;12.092;2022-10-31T00:17:22;21.73;;;19.38;;
29504;SDS011;16452;54.174;12.092;2022-10-31T00:19:47;22.63;;;20.33;;
29504;SDS011;16452;54.174;12.092;2022-10-31T00:22:13;24.77;;;22.15;;
29504;SDS011;16452;54.174;12.092;2022-10-31T00:24:39;23.13;;;20.73;;
29504;SDS011;16452;54.174;12.092;2022-10-31T00:27:04;21.25;;;19.05;;
29504;SDS011;16452;54.174;12.092;2022-10-31T00:29:30;20.40;;;18.23;;
29504;SDS011;16452;54.174;12.092;2022-10-31T00:31:56;22.50;;;20.10;;
29504;SDS011;16452;54.174;12.092;2022-10-31T00:34:21;21.13;;;19.00;;
29504;SDS011;16452;54.174;12.092;2022-10-31T00:36:47;21.15;;;18.73;;
29504;SDS011;16452;54.174;12.092;2022-10-31T00:39:13;22.13;;;19.83;;
29504;SDS011;16452;54.174;12.092;2022-10-31T00:41:39;22.88;;;20.45;;
29504;SDS011;16452;54.174;12.092;2022-10-31T00:44:04;22.75;;;20.35;;
29504;SDS011;16452;54.174;12.092;2022-10-31T00:46:30;27.70;;;22.27;;
29504;SDS011;16452;54.174;12.092;2022-10-31T00:48:56;30.13;;;24.38;;
29504;SDS011;16452;54.174;12.092;2022-10-31T00:51:21;30.30;;;23.80;;
29504;SDS011;16452;54.174;12.092;2022-10-31T00:53:47;30.20;;;24.48;;
29504;SDS011;16452;54.174;12.092;2022-10-31T00:56:13;31.38;;;24.63;;
29504;SDS011;16452;54.174;12.092;2022-10-31T00:58:38;33.10;;;24.67;;
29504;SDS011;16452;54.174;12.092;2022-10-31T01:01:04;28.50;;;24.02;;
29504;SDS011;16452;54.174;12.092;2022-10-31T01:03:31;33.58;;;24.85;;
29504;SDS011;16452;54.174;12.092;2022-10-31T01:06:16;34.75;;;25.60;;
29504;SDS011;16452;54.174;12.092;2022-10-31T01:08:45;26.30;;;23.08;;
29504;SDS011;16452;54.174;12.092;2022-10-31T01:11:13;24.83;;;20.92;;
29504;SDS011;16452;54.174;12.092;2022-10-31T01:13:45;25.92;;;22.05;;
29504;SDS011;16452;54.174;12.092;2022-10-31T01:16:14;25.15;;;22.60;;
29504;SDS011;16452;54.174;12.092;2022-10-31T01:18:43;26.75;;;22.08;;
29504;SDS011;16452;54.174;12.092;2022-10-31T01:21:10;29.33;;;22.50;;
29504;SDS011;16452;54.174;12.092;2022-10-31T01:23:38;28.67;;;21.25;;
29504;SDS011;16452;54.174;12.092;2022-10-31T01:26:11;25.17;;;21.73;;
29504;SDS011;16452;54.174;12.092;2022-10-31T01:28:47;25.08;;;21.30;;
29504;SDS011;16452;54.174;12.092;2022-10-31T01:31:19;28.52;;;21.80;;
29504;SDS011;16452;54.174;12.092;2022-10-31T01:33:47;28.50;;;21.48;;
29504;SDS011;16452;54.174;12.092;2022-10-31T01:36:15;25.80;;;21.73;;
29504;SDS011;16452;54.174;12.092;2022-10-31T01:38:52;25.17;;;21.17;;
29504;SDS011;16452;54.174;12.092;2022-10-31T01:41:23;28.77;;;21.63;;
29504;SDS011;16452;54.174;12.092;2022-10-31T01:46:37;30.25;;;23.17;;
29504;SDS011;16452;54.174;12.092;2022-10-31T01:49:08;27.65;;;22.50;;
29504;SDS011;16452;54.174;12.092;2022-10-31T01:54:38;23.92;;;21.38;;
29504;SDS011;16452;54.174;12.092;2022-10-31T01:57:08;25.63;;;22.95;;
29504;SDS011;16452;54.174;12.092;2022-10-31T01:59:38;28.52;;;23.92;;
29504;SDS011;16452;54.174;12.092;2022-10-31T02:02:10;33.80;;;24.02;;
29504;SDS011;16452;54.174;12.092;2022-10-31T02:04:36;26.73;;;23.13;;
29504;SDS011;16452;54.174;12.092;2022-10-31T02:07:03;35.63;;;23.77;;
29504;SDS011;16452;54.174;12.092;2022-10-31T02:09:35;30.33;;;23.35;;
29504;SDS011;16452;54.174;12.092;2022-10-31T02:12:02;28.52;;;23.05;;
29504;SDS011;16452;54.174;12.092;2022-10-31T02:14:29;29.85;;;23.25;;
29504;SDS011;16452;54.174;12.092;2022-10-31T02:16:56;28.67;;;22.67;;
29504;SDS011;16452;54.174;12.092;2022-10-31T02:31:26;34.03;;;22.67;;
29504;SDS011;16452;54.174;12.092;2022-10-31T02:34:14;26.30;;;21.70;;
29504;SDS011;16452;54.174;12.092;2022-10-31T02:39:30;29.33;;;21.60;;
29504;SDS011;16452;54.174;12.092;2022-10-31T02:45:06;29.13;;;21.27;;
29504;SDS011;16452;54.174;12.092;2022-10-31T02:47:44;23.63;;;20.60;;
29504;SDS011;16452;54.174;12.092;2022-10-31T02:50:35;24.98;;;19.65;;
29504;SDS011;16452;54.174;12.092;2022-10-31T02:53:03;22.15;;;19.85;;
29504;SDS011;16452;54.174;12.092;2022-10-31T02:57:55;23.35;;;20.73;;
29504;SDS011;16452;54.174;12.092;2022-10-31T03:00:30;24.40;;;19.67;;
29504;SDS011;16452;54.174;12.092;2022-10-31T03:03:14;22.60;;;20.25;;
29504;SDS011;16452;54.174;12.092;2022-10-31T03:06:16;23.10;;;19.83;;
29504;SDS011;16452;54.174;12.092;2022-10-31T03:09:03;22.30;;;19.13;;
29504;SDS011;16452;54.174;12.092;2022-10-31T03:11:56;20.25;;;18.10;;
29504;SDS011;16452;54.174;12.092;2022-10-31T03:14:32;20.20;;;18.05;;
29504;SDS011;16452;54.174;12.092;2022-10-31T03:17:13;21.70;;;17.45;;
29504;SDS011;16452;54.174;12.092;2022-10-31T03:19:58;18.60;;;16.80;;
29504;SDS011;16452;54.174;12.092;2022-10-31T03:22:26;18.42;;;16.58;;
29504;SDS011;16452;54.174;12.092;2022-10-31T03:24:56;17.63;;;15.93;;
29504;SDS011;16452;54.174;12.092;2022-10-31T03:27:26;19.10;;;15.75;;
29504;SDS011;16452;54.174;12.092;2022-10-31T03:29:56;17.45;;;15.75;;
29504;SDS011;16452;54.174;12.092;2022-10-31T03:32:27;17.48;;;15.68;;
29504;SDS011;16452;54.174;12.092;2022-10-31T03:35:00;17.85;;;16.00;;
29504;SDS011;16452;54.174;12.092;2022-10-31T03:37:30;17.15;;;15.45;;
29504;SDS011;16452;54.174;12.092;2022-10-31T03:40:00;16.38;;;14.68;;
29504;SDS011;16452;54.174;12.092;2022-10-31T03:42:31;17.08;;;15.38;;
29504;SDS011;16452;54.174;12.092;2022-10-31T03:45:04;15.85;;;14.15;;
29504;SDS011;16452;54.174;12.092;2022-10-31T03:47:45;15.98;;;14.40;;
29504;SDS011;16452;54.174;12.092;2022-10-31T03:50:13;16.75;;;15.00;;
29504;SDS011;16452;54.174;12.092;2022-10-31T03:52:48;17.70;;;15.98;;
29504;SDS011;16452;54.174;12.092;2022-10-31T03:55:28;18.23;;;16.33;;
29504;SDS011;16452;54.174;12.092;2022-10-31T03:58:04;18.33;;;16.33;;
29504;SDS011;16452;54.174;12.092;2022-10-31T04:00:37;21.58;;;18.08;;
29504;SDS011;16452;54.174;12.092;2022-10-31T04:03:12;23.38;;;17.00;;
29504;SDS011;16452;54.174;12.092;2022-10-31T04:05:45;19.77;;;17.67;;
29504;SDS011;16452;54.174;12.092;2022-10-31T04:08:15;20.20;;;17.67;;
29504;SDS011;16452;54.174;12.092;2022-10-31T04:10:46;21.45;;;17.70;;
29504;SDS011;16452;54.174;12.092;2022-10-31T04:13:17;22.25;;;17.58;;
29504;SDS011;16452;54.174;12.092;2022-10-31T04:15:50;21.10;;;16.70;;
29504;SDS011;16452;54.174;12.092;2022-10-31T04:18:19;20.95;;;16.85;;
29504;SDS011;16452;54.174;12.092;2022-10-31T04:20:44;19.95;;;17.45;;
29504;SDS011;16452;54.174;12.092;2022-10-31T04:23:19;19.83;;;15.73;;
29504;SDS011;16452;54.174;12.092;2022-10-31T04:25:49;22.25;;;18.15;;
29504;SDS011;16452;54.174;12.092;2022-10-31T04:28:19;21.52;;;17.70;;
29504;SDS011;16452;54.174;12.092;2022-10-31T04:30:44;17.48;;;15.68;;
29504;SDS011;16452;54.174;12.092;2022-10-31T04:33:10;23.15;;;15.95;;
29504;SDS011;16452;54.174;12.092;2022-10-31T04:35:36;19.02;;;16.08;;
29504;SDS011;16452;54.174;12.092;2022-10-31T04:38:02;23.63;;;16.10;;
29504;SDS011;16452;54.174;12.092;2022-10-31T04:40:27;18.70;;;16.75;;
29504;SDS011;16452;54.174;12.092;2022-10-31T04:42:53;20.83;;;16.73;;
29504;SDS011;16452;54.174;12.092;2022-10-31T04:45:19;19.85;;;16.60;;
29504;SDS011;16452;54.174;12.092;2022-10-31T04:47:45;22.10;;;17.95;;
29504;SDS011;16452;54.174;12.092;2022-10-31T04:50:11;20.27;;;18.13;;
29504;SDS011;16452;54.174;12.092;2022-10-31T04:52:40;20.25;;;16.00;;
29504;SDS011;16452;54.174;12.092;2022-10-31T04:55:10;18.83;;;16.00;;
29504;SDS011;16452;54.174;12.092;2022-10-31T04:57:41;18.20;;;16.30;;
29504;SDS011;16452;54.174;12.092;2022-10-31T05:00:09;19.25;;;16.17;;
29504;SDS011;16452;54.174;12.092;2022-10-31T05:02:43;18.02;;;15.73;;
29504;SDS011;16452;54.174;12.092;2022-10-31T05:05:13;17.33;;;15.45;;
29504;SDS011;16452;54.174;12.092;2022-10-31T05:07:41;21.17;;;15.90;;
29504;SDS011;16452;54.174;12.092;2022-10-31T05:10:11;19.27;;;15.80;;
29504;SDS011;16452;54.174;12.092;2022-10-31T05:12:50;18.98;;;16.02;;
29504;SDS011;16452;54.174;12.092;2022-10-31T05:15:18;19.85;;;15.63;;
29504;SDS011;16452;54.174;12.092;2022-10-31T05:17:46;19.88;;;15.82;;
29504;SDS011;16452;54.174;12.092;2022-10-31T05:20:12;20.83;;;15.68;;
29504;SDS011;16452;54.174;12.092;2022-10-31T05:22:43;25.90;;;18.48;;
29504;SDS011;16452;54.174;12.092;2022-10-31T05:25:16;27.90;;;19.33;;
29504;SDS011;16452;54.174;12.092;2022-10-31T05:27:44;32.83;;;19.48;;
29504;SDS011;16452;54.174;12.092;2022-10-31T05:30:13;26.80;;;18.75;;
29504;SDS011;16452;54.174;12.092;2022-10-31T05:32:43;26.27;;;19.77;;
29504;SDS011;16452;54.174;12.092;2022-10-31T05:35:12;24.48;;;17.88;;
29504;SDS011;16452;54.174;12.092;2022-10-31T05:37:40;26.45;;;19.33;;
29504;SDS011;16452;54.174;12.092;2022-10-31T05:40:07;27.80;;;19.20;;
29504;SDS011;16452;54.174;12.092;2022-10-31T05:42:40;33.92;;;22.17;;
29504;SDS011;16452;54.174;12.092;2022-10-31T05:45:10;31.13;;;21.63;;
29504;SDS011;16452;54.174;12.092;2022-10-31T05:47:39;28.90;;;22.05;;
29504;SDS011;16452;54.174;12.092;2022-10-31T05:50:05;33.10;;;22.05;;
29504;SDS011;16452;54.174;12.092;2022-10-31T05:52:33;35.92;;;21.52;;
29504;SDS011;16452;54.174;12.092;2022-10-31T05:54:59;35.20;;;22.33;;
29504;SDS011;16452;54.174;12.092;2022-10-31T05:57:25;35.63;;;21.55;;
29504;SDS011;16452;54.174;12.092;2022-10-31T05:59:50;30.95;;;22.70;;
29504;SDS011;16452;54.174;12.092;2022-10-31T06:02:18;33.17;;;22.13;;
29504;SDS011;16452;54.174;12.092;2022-10-31T06:04:44;31.52;;;22.23;;
29504;SDS011;16452;54.174;12.092;2022-10-31T06:07:10;35.78;;;22.88;;
29504;SDS011;16452;54.174;12.092;2022-10-31T06:09:36;32.15;;;22.00;;
29504;SDS011;16452;54.174;12.092;2022-10-31T06:12:02;34.40;;;21.52;;
29504;SDS011;16452;54.174;12.092;2022-10-31T06:14:28;31.70;;;22.58;;
29504;SDS011;16452;54.174;12.092;2022-10-31T06:16:54;34.30;;;23.90;;
29504;SDS011;16452;54.174;12.092;2022-10-31T06:19:20;41.00;;;25.02;;
29504;SDS011;16452;54.174;12.092;2022-10-31T06:21:46;36.65;;;25.00;;
29504;SDS011;16452;54.174;12.092;2022-10-31T06:24:12;40.67;;;25.75;;
29504;SDS011;16452;54.174;12.092;2022-10-31T06:26:39;37.40;;;25.23;;
29504;SDS011;16452;54.174;12.092;2022-10-31T06:29:05;40.03;;;25.52;;
29504;SDS011;16452;54.174;12.092;2022-10-31T06:31:31;43.30;;;27.42;;
29504;SDS011;16452;54.174;12.092;2022-10-31T06:33:57;47.25;;;27.15;;
29504;SDS011;16452;54.174;12.092;2022-10-31T06:36:23;45.47;;;26.73;;
29504;SDS011;16452;54.174;12.092;2022-10-31T06:38:48;44.83;;;25.83;;
29504;SDS011;16452;54.174;12.092;2022-10-31T06:41:14;42.80;;;25.83;;
29504;SDS011;16452;54.174;12.092;2022-10-31T06:43:40;41.00;;;26.38;;
29504;SDS011;16452;54.174;12.092;2022-10-31T06:46:05;46.55;;;26.60;;
29504;SDS011;16452;54.174;12.092;2022-10-31T06:48:31;41.88;;;26.67;;
29504;SDS011;16452;54.174;12.092;2022-10-31T06:50:58;40.53;;;28.10;;
29504;SDS011;16452;54.174;12.092;2022-10-31T06:53:25;41.65;;;27.67;;
29504;SDS011;16452;54.174;12.092;2022-10-31T06:55:52;41.05;;;27.05;;
29504;SDS011;16452;54.174;12.092;2022-10-31T06:58:17;53.65;;;27.98;;
29504;SDS011;16452;54.174;12.092;2022-10-31T07:00:43;43.05;;;27.73;;
29504;SDS011;16452;54.174;12.092;2022-10-31T07:03:10;48.25;;;30.52;;
29504;SDS011;16452;54.174;12.092;2022-10-31T07:05:37;63.78;;;30.88;;
29504;SDS011;16452;54.174;12.092;2022-10-31T07:08:05;52.70;;;32.55;;
29504;SDS011;16452;54.174;12.092;2022-10-31T07:10:34;65.10;;;35.15;;
29504;SDS011;16452;54.174;12.092;2022-10-31T07:13:06;60.95;;;34.33;;
29504;SDS011;16452;54.174;12.092;2022-10-31T07:15:37;53.60;;;33.85;;
29504;SDS011;16452;54.174;12.092;2022-10-31T07:18:04;57.65;;;35.72;;
29504;SDS011;16452;54.174;12.092;2022-10-31T07:20:33;61.50;;;35.67;;
29504;SDS011;16452;54.174;12.092;2022-10-31T07:23:02;74.43;;;38.75;;
29504;SDS011;16452;54.174;12.092;2022-10-31T07:25:28;82.53;;;41.25;;
29504;SDS011;16452;54.174;12.092;2022-10-31T07:27:54;78.53;;;41.83;;
29504;SDS011;16452;54.174;12.092;2022-10-31T07:30:20;100.70;;;46.33;;
29504;SDS011;16452;54.174;12.092;2022-10-31T07:32:49;162.95;;;51.10;;
29504;SDS011;16452;54.174;12.092;2022-10-31T07:35:19;244.73;;;57.53;;
29504;SDS011;16452;54.174;12.092;2022-10-31T07:37:48;205.63;;;54.08;;
29504;SDS011;16452;54.174;12.092;2022-10-31T07:40:14;144.95;;;53.83;;
29504;SDS011;16452;54.174;12.092;2022-10-31T07:42:42;117.28;;;53.78;;
29504;SDS011;16452;54.174;12.092;2022-10-31T07:45:12;152.77;;;52.95;;
29504;SDS011;16452;54.174;12.092;2022-10-31T07:47:44;128.23;;;53.55;;
29504;SDS011;16452;54.174;12.092;2022-10-31T07:50:13;143.32;;;57.00;;
29504;SDS011;16452;54.174;12.092;2022-10-31T07:52:40;241.50;;;59.53;;
29504;SDS011;16452;54.174;12.092;2022-10-31T07:55:06;173.55;;;60.58;;
29504;SDS011;16452;54.174;12.092;2022-10-31T07:57:33;250.18;;;62.97;;
29504;SDS011;16452;54.174;12.092;2022-10-31T07:59:59;184.10;;;60.00;;
29504;SDS011;16452;54.174;12.092;2022-10-31T08:02:25;163.68;;;60.72;;
29504;SDS011;16452;54.174;12.092;2022-10-31T08:04:51;216.48;;;61.92;;
29504;SDS011;16452;54.174;12.092;2022-10-31T08:07:17;185.30;;;62.15;;
29504;SDS011;16452;54.174;12.092;2022-10-31T08:09:43;165.88;;;60.20;;
29504;SDS011;16452;54.174;12.092;2022-10-31T08:12:09;148.43;;;62.30;;
29504;SDS011;16452;54.174;12.092;2022-10-31T08:14:34;133.90;;;63.22;;
29504;SDS011;16452;54.174;12.092;2022-10-31T08:17:00;170.32;;;65.85;;
29504;SDS011;16452;54.174;12.092;2022-10-31T08:19:26;155.82;;;64.75;;
29504;SDS011;16452;54.174;12.092;2022-10-31T08:21:52;163.27;;;64.70;;
29504;SDS011;16452;54.174;12.092;2022-10-31T08:24:20;154.20;;;63.95;;
29504;SDS011;16452;54.174;12.092;2022-10-31T08:26:47;181.27;;;68.00;;
29504;SDS011;16452;54.174;12.092;2022-10-31T08:29:13;158.65;;;64.95;;
29504;SDS011;16452;54.174;12.092;2022-10-31T08:31:39;145.57;;;63.45;;
29504;SDS011;16452;54.174;12.092;2022-10-31T08:34:08;153.35;;;65.38;;
29504;SDS011;16452;54.174;12.092;2022-10-31T08:36:34;159.38;;;67.55;;
29504;SDS011;16452;54.174;12.092;2022-10-31T08:38:59;164.70;;;70.68;;
29504;SDS011;16452;54.174;12.092;2022-10-31T08:41:25;151.55;;;68.13;;
29504;SDS011;16452;54.174;12.092;2022-10-31T08:43:51;171.93;;;70.07;;
29504;SDS011;16452;54.174;12.092;2022-10-31T08:46:17;153.20;;;65.65;;
29504;SDS011;16452;54.174;12.092;2022-10-31T08:48:43;177.38;;;66.32;;
29504;SDS011;16452;54.174;12.092;2022-10-31T08:51:09;176.82;;;69.63;;
29504;SDS011;16452;54.174;12.092;2022-10-31T08:53:36;155.18;;;65.63;;
29504;SDS011;16452;54.174;12.092;2022-10-31T08:56:02;157.25;;;64.97;;
29504;SDS011;16452;54.174;12.092;2022-10-31T08:58:27;164.05;;;65.60;;
29504;SDS011;16452;54.174;12.092;2022-10-31T09:00:53;148.25;;;61.15;;
29504;SDS011;16452;54.174;12.092;2022-10-31T09:03:25;134.75;;;58.22;;
29504;SDS011;16452;54.174;12.092;2022-10-31T09:05:57;142.55;;;59.10;;
29504;SDS011;16452;54.174;12.092;2022-10-31T09:08:24;139.38;;;56.05;;
29504;SDS011;16452;54.174;12.092;2022-10-31T09:10:50;116.60;;;52.63;;
29504;SDS011;16452;54.174;12.092;2022-10-31T09:13:20;121.45;;;53.38;;
29504;SDS011;16452;54.174;12.092;2022-10-31T09:15:47;120.38;;;52.95;;
29504;SDS011;16452;54.174;12.092;2022-10-31T09:18:15;112.32;;;51.05;;
29504;SDS011;16452;54.174;12.092;2022-10-31T09:20:46;111.10;;;49.20;;
29504;SDS011;16452;54.174;12.092;2022-10-31T09:23:16;110.38;;;49.03;;
29504;SDS011;16452;54.174;12.092;2022-10-31T09:25:45;114.00;;;48.60;;
29504;SDS011;16452;54.174;12.092;2022-10-31T09:28:13;109.95;;;47.50;;
29504;SDS011;16452;54.174;12.092;2022-10-31T09:30:41;99.30;;;45.45;;
29504;SDS011;16452;54.174;12.092;2022-10-31T09:33:10;103.72;;;48.40;;
29504;SDS011;16452;54.174;12.092;2022-10-31T09:35:37;95.38;;;45.80;;
29504;SDS011;16452;54.174;12.092;2022-10-31T09:38:16;94.57;;;43.67;;
29504;SDS011;16452;54.174;12.092;2022-10-31T09:40:46;93.47;;;42.13;;
29504;SDS011;16452;54.174;12.092;2022-10-31T09:49:08;87.43;;;40.97;;
29504;SDS011;16452;54.174;12.092;2022-10-31T09:51:59;89.13;;;41.42;;
29504;SDS011;16452;54.174;12.092;2022-10-31T09:57:37;89.05;;;39.47;;
29504;SDS011;16452;54.174;12.092;2022-10-31T10:00:05;92.40;;;39.10;;
29504;SDS011;16452;54.174;12.092;2022-10-31T10:02:53;93.63;;;38.45;;
29504;SDS011;16452;54.174;12.092;2022-10-31T10:05:38;86.82;;;34.28;;
29504;SDS011;16452;54.174;12.092;2022-10-31T10:08:38;82.05;;;32.75;;
29504;SDS011;16452;54.174;12.092;2022-10-31T10:11:18;85.95;;;34.10;;
29504;SDS011;16452;54.174;12.092;2022-10-31T10:23:14;82.47;;;32.60;;
29504;SDS011;16452;54.174;12.092;2022-10-31T10:26:15;95.90;;;33.38;;
29504;SDS011;16452;54.174;12.092;2022-10-31T10:31:58;84.43;;;32.33;;
29504;SDS011;16452;54.174;12.092;2022-10-31T10:34:34;81.80;;;31.92;;
29504;SDS011;16452;54.174;12.092;2022-10-31T10:37:15;86.13;;;32.90;;
29504;SDS011;16452;54.174;12.092;2022-10-31T10:39:56;86.68;;;31.60;;
29504;SDS011;16452;54.174;12.092;2022-10-31T10:42:39;96.10;;;32.78;;
29504;SDS011;16452;54.174;12.092;2022-10-31T10:45:25;80.88;;;31.70;;
29504;SDS011;16452;54.174;12.092;2022-10-31T10:48:19;85.63;;;33.05;;
29504;SDS011;16452;54.174;12.092;2022-10-31T10:51:06;76.82;;;31.45;;
29504;SDS011;16452;54.174;12.092;2022-10-31T10:54:11;74.60;;;29.60;;
29504;SDS011;16452;54.174;12.092;2022-10-31T10:56:59;77.68;;;29.15;;
29504;SDS011;16452;54.174;12.092;2022-10-31T11:00:02;72.45;;;27.98;;
29504;SDS011;16452;54.174;12.092;2022-10-31T11:02:48;81.68;;;29.77;;
29504;SDS011;16452;54.174;12.092;2022-10-31T11:05:33;98.00;;;31.40;;
29504;SDS011;16452;54.174;12.092;2022-10-31T11:08:04;100.07;;;30.05;;
29504;SDS011;16452;54.174;12.092;2022-10-31T11:10:31;80.80;;;31.10;;
29504;SDS011;16452;54.174;12.092;2022-10-31T11:13:03;132.52;;;30.85;;
29504;SDS011;16452;54.174;12.092;2022-10-31T11:18:29;115.68;;;29.70;;
29504;SDS011;16452;54.174;12.092;2022-10-31T11:20:58;124.93;;;30.67;;
29504;SDS011;16452;54.174;12.092;2022-10-31T11:23:28;137.15;;;30.40;;
29504;SDS011;16452;54.174;12.092;2022-10-31T11:26:05;101.95;;;29.23;;
29504;SDS011;16452;54.174;12.092;2022-10-31T11:28:43;77.28;;;26.05;;
29504;SDS011;16452;54.174;12.092;2022-10-31T11:31:11;107.57;;;27.88;;
29504;SDS011;16452;54.174;12.092;2022-10-31T11:33:47;104.55;;;27.75;;
29504;SDS011;16452;54.174;12.092;2022-10-31T11:36:24;112.68;;;26.08;;
29504;SDS011;16452;54.174;12.092;2022-10-31T11:39:00;125.25;;;24.27;;
29504;SDS011;16452;54.174;12.092;2022-10-31T11:41:30;93.80;;;20.90;;
29504;SDS011;16452;54.174;12.092;2022-10-31T11:44:03;61.00;;;22.20;;
29504;SDS011;16452;54.174;12.092;2022-10-31T11:46:38;66.30;;;21.23;;
29504;SDS011;16452;54.174;12.092;2022-10-31T11:49:39;64.97;;;20.60;;
29504;SDS011;16452;54.174;12.092;2022-10-31T11:52:12;51.90;;;20.85;;
29504;SDS011;16452;54.174;12.092;2022-10-31T11:57:21;110.13;;;25.40;;
29504;SDS011;16452;54.174;12.092;2022-10-31T12:00:02;69.13;;;22.08;;
29504;SDS011;16452;54.174;12.092;2022-10-31T12:02:44;65.50;;;22.25;;
29504;SDS011;16452;54.174;12.092;2022-10-31T12:05:16;56.47;;;21.65;;
29504;SDS011;16452;54.174;12.092;2022-10-31T12:07:54;56.60;;;20.52;;
29504;SDS011;16452;54.174;12.092;2022-10-31T12:10:20;59.15;;;20.45;;
29504;SDS011;16452;54.174;12.092;2022-10-31T12:15:35;53.55;;;20.63;;
29504;SDS011;16452;54.174;12.092;2022-10-31T12:26:48;61.70;;;22.65;;
29504;SDS011;16452;54.174;12.092;2022-10-31T12:49:30;49.45;;;18.67;;
29504;SDS011;16452;54.174;12.092;2022-10-31T12:55:37;52.38;;;21.13;;
29504;SDS011;16452;54.174;12.092;2022-10-31T12:58:55;46.95;;;19.95;;
29504;SDS011;16452;54.174;12.092;2022-10-31T13:01:34;40.72;;;17.98;;
29504;SDS011;16452;54.174;12.092;2022-10-31T13:04:12;53.00;;;19.38;;
29504;SDS011;16452;54.174;12.092;2022-10-31T13:07:06;40.33;;;16.05;;
29504;SDS011;16452;54.174;12.092;2022-10-31T13:12:58;36.10;;;18.35;;
29504;SDS011;16452;54.174;12.092;2022-10-31T13:15:40;39.17;;;18.58;;
29504;SDS011;16452;54.174;12.092;2022-10-31T13:18:29;33.80;;;17.58;;
29504;SDS011;16452;54.174;12.092;2022-10-31T13:21:08;28.10;;;15.77;;
29504;SDS011;16452;54.174;12.092;2022-10-31T13:23:43;32.95;;;17.30;;
29504;SDS011;16452;54.174;12.092;2022-10-31T13:26:13;24.70;;;15.00;;
29504;SDS011;16452;54.174;12.092;2022-10-31T13:28:48;26.75;;;15.65;;
29504;SDS011;16452;54.174;12.092;2022-10-31T13:31:53;25.63;;;15.93;;
29504;SDS011;16452;54.174;12.092;2022-10-31T13:37:00;32.05;;;16.92;;
29504;SDS011;16452;54.174;12.092;2022-10-31T13:40:12;29.45;;;16.70;;
29504;SDS011;16452;54.174;12.092;2022-10-31T13:45:47;31.55;;;19.95;;
29504;SDS011;16452;54.174;12.092;2022-10-31T13:48:32;27.63;;;15.20;;
29504;SDS011;16452;54.174;12.092;2022-10-31T13:51:03;25.13;;;14.15;;
29504;SDS011;16452;54.174;12.092;2022-10-31T14:01:45;19.10;;;10.68;;
29504;SDS011;16452;54.174;12.092;2022-10-31T14:04:38;16.48;;;10.45;;
29504;SDS011;16452;54.174;12.092;2022-10-31T14:07:17;18.67;;;10.70;;
29504;SDS011;16452;54.174;12.092;2022-10-31T14:10:06;21.15;;;12.50;;
29504;SDS011;16452;54.174;12.092;2022-10-31T14:12:51;21.58;;;12.90;;
29504;SDS011;16452;54.174;12.092;2022-10-31T14:15:21;22.90;;;12.73;;
29504;SDS011;16452;54.174;12.092;2022-10-31T14:17:52;22.13;;;13.63;;
29504;SDS011;16452;54.174;12.092;2022-10-31T14:23:10;21.40;;;12.85;;
29504;SDS011;16452;54.174;12.092;2022-10-31T14:26:05;25.48;;;13.88;;
29504;SDS011;16452;54.174;12.092;2022-10-31T14:28:48;22.38;;;13.88;;
29504;SDS011;16452;54.174;12.092;2022-10-31T14:31:29;24.70;;;14.68;;
29504;SDS011;16452;54.174;12.092;2022-10-31T14:45:59;21.40;;;12.20;;
29504;SDS011;16452;54.174;12.092;2022-10-31T14:51:25;21.98;;;12.63;;
29504;SDS011;16452;54.174;12.092;2022-10-31T14:54:04;22.73;;;13.18;;
29504;SDS011;16452;54.174;12.092;2022-10-31T14:56:37;24.50;;;12.77;;
29504;SDS011;16452;54.174;12.092;2022-10-31T14:59:13;37.30;;;15.55;;
29504;SDS011;16452;54.174;12.092;2022-10-31T15:01:48;22.88;;;14.40;;
29504;SDS011;16452;54.174;12.092;2022-10-31T15:04:27;21.75;;;11.60;;
29504;SDS011;16452;54.174;12.092;2022-10-31T15:07:02;22.85;;;11.38;;
29504;SDS011;16452;54.174;12.092;2022-10-31T15:09:40;22.55;;;12.02;;
29504;SDS011;16452;54.174;12.092;2022-10-31T15:12:21;25.05;;;11.48;;
29504;SDS011;16452;54.174;12.092;2022-10-31T15:14:50;28.50;;;13.48;;
29504;SDS011;16452;54.174;12.092;2022-10-31T15:17:17;26.90;;;13.48;;
29504;SDS011;16452;54.174;12.092;2022-10-31T15:19:43;24.77;;;12.90;;
29504;SDS011;16452;54.174;12.092;2022-10-31T15:22:10;26.15;;;12.68;;
29504;SDS011;16452;54.174;12.092;2022-10-31T15:24:42;23.98;;;13.18;;
29504;SDS011;16452;54.174;12.092;2022-10-31T15:27:13;20.00;;;12.13;;
29504;SDS011;16452;54.174;12.092;2022-10-31T15:29:50;21.17;;;12.63;;
29504;SDS011;16452;54.174;12.092;2022-10-31T15:32:27;27.55;;;15.48;;
29504;SDS011;16452;54.174;12.092;2022-10-31T15:34:54;25.77;;;12.88;;
29504;SDS011;16452;54.174;12.092;2022-10-31T15:37:22;23.13;;;14.45;;
29504;SDS011;16452;54.174;12.092;2022-10-31T15:39:50;27.15;;;15.68;;
29504;SDS011;16452;54.174;12.092;2022-10-31T15:47:30;23.70;;;14.07;;
29504;SDS011;16452;54.174;12.092;2022-10-31T15:49:58;27.05;;;15.05;;
29504;SDS011;16452;54.174;12.092;2022-10-31T15:52:41;25.42;;;13.75;;
29504;SDS011;16452;54.174;12.092;2022-10-31T15:57:41;27.20;;;14.05;;
29504;SDS011;16452;54.174;12.092;2022-10-31T16:03:02;28.73;;;15.82;;
29504;SDS011;16452;54.174;12.092;2022-10-31T16:05:39;40.90;;;16.63;;
29504;SDS011;16452;54.174;12.092;2022-10-31T16:11:15;35.85;;;15.98;;
29504;SDS011;16452;54.174;12.092;2022-10-31T16:13:56;31.30;;;15.65;;
29504;SDS011;16452;54.174;12.092;2022-10-31T16:16:28;31.30;;;16.08;;
29504;SDS011;16452;54.174;12.092;2022-10-31T16:18:55;29.33;;;14.63;;
29504;SDS011;16452;54.174;12.092;2022-10-31T16:21:25;31.73;;;16.13;;
29504;SDS011;16452;54.174;12.092;2022-10-31T16:24:04;25.58;;;14.02;;
29504;SDS011;16452;54.174;12.092;2022-10-31T16:26:53;22.50;;;13.65;;
29504;SDS011;16452;54.174;12.092;2022-10-31T16:29:33;18.42;;;13.32;;
29504;SDS011;16452;54.174;12.092;2022-10-31T16:35:17;24.45;;;13.35;;
29504;SDS011;16452;54.174;12.092;2022-10-31T16:37:50;29.20;;;14.38;;
29504;SDS011;16452;54.174;12.092;2022-10-31T16:40:17;28.08;;;14.98;;
29504;SDS011;16452;54.174;12.092;2022-10-31T16:42:43;27.83;;;15.35;;
29504;SDS011;16452;54.174;12.092;2022-10-31T16:45:18;38.40;;;16.23;;
29504;SDS011;16452;54.174;12.092;2022-10-31T16:47:46;71.20;;;14.82;;
29504;SDS011;16452;54.174;12.092;2022-10-31T16:50:14;36.88;;;16.58;;
29504;SDS011;16452;54.174;12.092;2022-10-31T16:52:49;46.17;;;16.88;;