sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77288;BME280;66345;42.694;23.346;2023-08-21T00:00:34;95812.59;;;21.42;59.09
77288;BME280;66345;42.694;23.346;2023-08-21T00:02:59;95817.69;;;21.39;59.42
77288;BME280;66345;42.694;23.346;2023-08-21T00:05:25;95818.25;;;21.41;59.63
77288;BME280;66345;42.694;23.346;2023-08-21T00:07:50;95813.50;;;21.31;59.45
77288;BME280;66345;42.694;23.346;2023-08-21T00:10:19;95816.59;;;21.23;60.16
77288;BME280;66345;42.694;23.346;2023-08-21T00:12:45;95822.06;;;21.45;59.38
77288;BME280;66345;42.694;23.346;2023-08-21T00:15:10;95817.47;;;21.62;58.50
77288;BME280;66345;42.694;23.346;2023-08-21T00:17:36;95818.28;;;21.63;58.47
77288;BME280;66345;42.694;23.346;2023-08-21T00:20:01;95818.50;;;21.61;58.30
77288;BME280;66345;42.694;23.346;2023-08-21T00:22:27;95821.03;;;21.68;58.27
77288;BME280;66345;42.694;23.346;2023-08-21T00:24:53;95806.47;;;21.47;58.91
77288;BME280;66345;42.694;23.346;2023-08-21T00:27:18;95815.72;;;21.34;59.05
77288;BME280;66345;42.694;23.346;2023-08-21T00:29:44;95810.97;;;21.24;60.11
77288;BME280;66345;42.694;23.346;2023-08-21T00:32:09;95819.50;;;21.16;60.22
77288;BME280;66345;42.694;23.346;2023-08-21T00:34:37;95819.16;;;21.13;60.40
77288;BME280;66345;42.694;23.346;2023-08-21T00:37:03;95818.97;;;21.19;59.84
77288;BME280;66345;42.694;23.346;2023-08-21T00:39:29;95825.28;;;21.42;58.76
77288;BME280;66345;42.694;23.346;2023-08-21T00:41:55;95819.81;;;21.37;59.03
77288;BME280;66345;42.694;23.346;2023-08-21T00:44:20;95828.47;;;21.22;60.45
77288;BME280;66345;42.694;23.346;2023-08-21T00:46:46;95822.41;;;21.15;60.27
77288;BME280;66345;42.694;23.346;2023-08-21T00:49:12;95827.34;;;21.18;60.27
77288;BME280;66345;42.694;23.346;2023-08-21T00:51:38;95827.56;;;20.99;60.47
77288;BME280;66345;42.694;23.346;2023-08-21T00:54:03;95828.72;;;21.03;60.32
77288;BME280;66345;42.694;23.346;2023-08-21T00:56:29;95834.03;;;21.15;59.85
77288;BME280;66345;42.694;23.346;2023-08-21T00:58:55;95835.50;;;21.06;60.10
77288;BME280;66345;42.694;23.346;2023-08-21T01:01:25;95828.47;;;21.05;60.26
77288;BME280;66345;42.694;23.346;2023-08-21T01:03:51;95837.38;;;21.05;59.86
77288;BME280;66345;42.694;23.346;2023-08-21T01:06:18;95833.38;;;20.91;60.45
77288;BME280;66345;42.694;23.346;2023-08-21T01:08:59;95831.44;;;20.87;61.08
77288;BME280;66345;42.694;23.346;2023-08-21T01:14:28;95832.06;;;20.77;61.54
77288;BME280;66345;42.694;23.346;2023-08-21T01:16:59;95837.72;;;20.75;61.45
77288;BME280;66345;42.694;23.346;2023-08-21T01:19:40;95837.84;;;20.69;61.34
77288;BME280;66345;42.694;23.346;2023-08-21T01:22:06;95835.50;;;20.72;61.12
77288;BME280;66345;42.694;23.346;2023-08-21T01:24:32;95844.19;;;20.91;60.61
77288;BME280;66345;42.694;23.346;2023-08-21T01:26:58;95827.81;;;21.15;60.12
77288;BME280;66345;42.694;23.346;2023-08-21T01:29:24;95830.38;;;20.88;60.71
77288;BME280;66345;42.694;23.346;2023-08-21T01:31:55;95838.13;;;20.84;60.65
77288;BME280;66345;42.694;23.346;2023-08-21T01:34:24;95830.69;;;20.91;60.27
77288;BME280;66345;42.694;23.346;2023-08-21T01:36:50;95834.84;;;20.99;60.45
77288;BME280;66345;42.694;23.346;2023-08-21T01:39:16;95841.41;;;21.03;60.27
77288;BME280;66345;42.694;23.346;2023-08-21T01:41:42;95839.78;;;21.02;60.21
77288;BME280;66345;42.694;23.346;2023-08-21T01:44:07;95841.97;;;21.05;60.18
77288;BME280;66345;42.694;23.346;2023-08-21T01:46:33;95840.50;;;21.14;59.74
77288;BME280;66345;42.694;23.346;2023-08-21T01:48:58;95839.59;;;21.25;59.29
77288;BME280;66345;42.694;23.346;2023-08-21T01:51:24;95842.06;;;21.10;60.08
77288;BME280;66345;42.694;23.346;2023-08-21T01:53:49;95835.25;;;21.08;60.18
77288;BME280;66345;42.694;23.346;2023-08-21T01:56:15;95832.91;;;21.11;59.94
77288;BME280;66345;42.694;23.346;2023-08-21T01:58:40;95839.84;;;21.07;59.60
77288;BME280;66345;42.694;23.346;2023-08-21T02:01:06;95830.50;;;21.15;59.15
77288;BME280;66345;42.694;23.346;2023-08-21T02:03:31;95842.38;;;21.14;58.55
77288;BME280;66345;42.694;23.346;2023-08-21T02:05:57;95833.00;;;21.16;58.97
77288;BME280;66345;42.694;23.346;2023-08-21T02:08:31;95848.50;;;20.92;59.43
77288;BME280;66345;42.694;23.346;2023-08-21T02:11:00;95840.41;;;20.92;59.38
77288;BME280;66345;42.694;23.346;2023-08-21T02:13:26;95843.69;;;21.11;59.44
77288;BME280;66345;42.694;23.346;2023-08-21T02:15:51;95844.16;;;21.08;58.57
77288;BME280;66345;42.694;23.346;2023-08-21T02:18:17;95841.91;;;21.17;58.22
77288;BME280;66345;42.694;23.346;2023-08-21T02:20:43;95838.38;;;21.16;58.06
77288;BME280;66345;42.694;23.346;2023-08-21T02:23:08;95841.13;;;21.21;58.15
77288;BME280;66345;42.694;23.346;2023-08-21T02:25:34;95833.28;;;21.20;57.48
77288;BME280;66345;42.694;23.346;2023-08-21T02:28:00;95827.00;;;21.14;57.79
77288;BME280;66345;42.694;23.346;2023-08-21T02:30:28;95835.34;;;21.13;58.02
77288;BME280;66345;42.694;23.346;2023-08-21T02:32:54;95831.56;;;21.14;57.91
77288;BME280;66345;42.694;23.346;2023-08-21T02:35:21;95830.75;;;21.13;58.10
77288;BME280;66345;42.694;23.346;2023-08-21T02:37:47;95834.22;;;21.09;57.72
77288;BME280;66345;42.694;23.346;2023-08-21T02:40:12;95841.72;;;21.06;57.77
77288;BME280;66345;42.694;23.346;2023-08-21T02:42:38;95830.38;;;20.88;58.90
77288;BME280;66345;42.694;23.346;2023-08-21T02:45:04;95831.44;;;20.87;58.48
77288;BME280;66345;42.694;23.346;2023-08-21T02:47:38;95829.97;;;20.79;59.08
77288;BME280;66345;42.694;23.346;2023-08-21T02:50:05;95831.22;;;20.60;59.75
77288;BME280;66345;42.694;23.346;2023-08-21T02:52:31;95839.31;;;20.31;60.83
77288;BME280;66345;42.694;23.346;2023-08-21T02:54:58;95834.66;;;20.27;61.50
77288;BME280;66345;42.694;23.346;2023-08-21T02:57:27;95834.97;;;20.30;61.25
77288;BME280;66345;42.694;23.346;2023-08-21T02:59:54;95833.44;;;20.34;61.23
77288;BME280;66345;42.694;23.346;2023-08-21T03:02:20;95834.72;;;20.32;60.93
77288;BME280;66345;42.694;23.346;2023-08-21T03:04:46;95837.44;;;20.32;61.21
77288;BME280;66345;42.694;23.346;2023-08-21T03:07:12;95838.25;;;20.32;60.84
77288;BME280;66345;42.694;23.346;2023-08-21T03:09:38;95844.22;;;20.34;60.89
77288;BME280;66345;42.694;23.346;2023-08-21T03:12:04;95846.75;;;20.53;60.29
77288;BME280;66345;42.694;23.346;2023-08-21T03:14:30;95844.22;;;20.34;61.33
77288;BME280;66345;42.694;23.346;2023-08-21T03:16:55;95848.34;;;20.25;61.49
77288;BME280;66345;42.694;23.346;2023-08-21T03:19:21;95855.25;;;19.92;62.32
77288;BME280;66345;42.694;23.346;2023-08-21T03:21:47;95864.06;;;19.76;63.15
77288;BME280;66345;42.694;23.346;2023-08-21T03:24:12;95860.53;;;19.87;62.79
77288;BME280;66345;42.694;23.346;2023-08-21T03:26:38;95853.81;;;20.02;62.06
77288;BME280;66345;42.694;23.346;2023-08-21T03:29:03;95853.56;;;19.75;63.08
77288;BME280;66345;42.694;23.346;2023-08-21T03:31:32;95854.72;;;19.67;63.51
77288;BME280;66345;42.694;23.346;2023-08-21T03:34:00;95858.13;;;19.62;64.05
77288;BME280;66345;42.694;23.346;2023-08-21T03:36:26;95865.25;;;19.68;63.88
77288;BME280;66345;42.694;23.346;2023-08-21T03:39:03;95860.81;;;19.62;64.18
77288;BME280;66345;42.694;23.346;2023-08-21T03:41:31;95857.06;;;19.52;64.27
77288;BME280;66345;42.694;23.346;2023-08-21T03:43:57;95863.25;;;19.64;63.84
77288;BME280;66345;42.694;23.346;2023-08-21T03:46:23;95859.31;;;19.66;63.59
77288;BME280;66345;42.694;23.346;2023-08-21T03:48:49;95860.81;;;19.62;63.96
77288;BME280;66345;42.694;23.346;2023-08-21T03:51:15;95860.94;;;19.67;63.56
77288;BME280;66345;42.694;23.346;2023-08-21T03:53:41;95861.31;;;19.59;63.79
77288;BME280;66345;42.694;23.346;2023-08-21T03:56:07;95861.28;;;19.71;63.75
77288;BME280;66345;42.694;23.346;2023-08-21T03:58:35;95862.94;;;19.60;64.05
77288;BME280;66345;42.694;23.346;2023-08-21T04:01:00;95856.06;;;19.93;63.09
77288;BME280;66345;42.694;23.346;2023-08-21T04:03:26;95861.13;;;19.89;63.45
77288;BME280;66345;42.694;23.346;2023-08-21T04:05:55;95852.09;;;19.95;63.27
77288;BME280;66345;42.694;23.346;2023-08-21T04:08:22;95868.25;;;19.95;63.29
77288;BME280;66345;42.694;23.346;2023-08-21T04:10:50;95866.47;;;20.01;63.16
77288;BME280;66345;42.694;23.346;2023-08-21T04:13:18;95866.47;;;20.01;63.72
77288;BME280;66345;42.694;23.346;2023-08-21T04:15:48;95876.22;;;19.90;63.95
77288;BME280;66345;42.694;23.346;2023-08-21T04:18:14;95878.88;;;20.02;63.35
77288;BME280;66345;42.694;23.346;2023-08-21T04:20:47;95875.63;;;20.00;63.66
77288;BME280;66345;42.694;23.346;2023-08-21T04:23:13;95874.78;;;20.40;62.57
77288;BME280;66345;42.694;23.346;2023-08-21T04:25:41;95879.50;;;20.33;62.54
77288;BME280;66345;42.694;23.346;2023-08-21T04:28:10;95876.97;;;20.55;61.52
77288;BME280;66345;42.694;23.346;2023-08-21T04:30:36;95872.34;;;20.67;61.56
77288;BME280;66345;42.694;23.346;2023-08-21T04:33:01;95884.75;;;20.39;62.28
77288;BME280;66345;42.694;23.346;2023-08-21T04:35:27;95878.13;;;20.59;61.67
77288;BME280;66345;42.694;23.346;2023-08-21T04:37:53;95875.81;;;20.79;59.98
77288;BME280;66345;42.694;23.346;2023-08-21T04:40:18;95881.38;;;21.06;59.39
77288;BME280;66345;42.694;23.346;2023-08-21T04:42:46;95882.28;;;21.12;59.19
77288;BME280;66345;42.694;23.346;2023-08-21T04:45:12;95887.53;;;21.01;58.87
77288;BME280;66345;42.694;23.346;2023-08-21T04:47:38;95881.72;;;21.26;58.58
77288;BME280;66345;42.694;23.346;2023-08-21T04:50:04;95886.81;;;21.40;57.96
77288;BME280;66345;42.694;23.346;2023-08-21T04:52:29;95883.13;;;21.46;57.54
77288;BME280;66345;42.694;23.346;2023-08-21T04:54:57;95893.53;;;21.54;56.86
77288;BME280;66345;42.694;23.346;2023-08-21T04:57:23;95893.84;;;21.57;57.19
77288;BME280;66345;42.694;23.346;2023-08-21T04:59:48;95893.50;;;21.71;56.81
77288;BME280;66345;42.694;23.346;2023-08-21T05:02:14;95898.94;;;21.76;56.74
77288;BME280;66345;42.694;23.346;2023-08-21T05:04:39;95902.13;;;21.89;55.68
77288;BME280;66345;42.694;23.346;2023-08-21T05:07:05;95902.94;;;21.90;56.05
77288;BME280;66345;42.694;23.346;2023-08-21T05:09:34;95900.13;;;22.02;55.71
77288;BME280;66345;42.694;23.346;2023-08-21T05:12:00;95907.16;;;22.03;55.94
77288;BME280;66345;42.694;23.346;2023-08-21T05:14:25;95913.88;;;21.78;56.23
77288;BME280;66345;42.694;23.346;2023-08-21T05:16:51;95904.97;;;22.00;55.37
77288;BME280;66345;42.694;23.346;2023-08-21T05:19:19;95912.88;;;22.06;55.42
77288;BME280;66345;42.694;23.346;2023-08-21T05:21:45;95915.69;;;22.33;54.54
77288;BME280;66345;42.694;23.346;2023-08-21T05:24:11;95909.09;;;22.46;54.09
77288;BME280;66345;42.694;23.346;2023-08-21T05:26:38;95908.25;;;22.94;53.21
77288;BME280;66345;42.694;23.346;2023-08-21T05:29:03;95907.69;;;23.57;51.26
77288;BME280;66345;42.694;23.346;2023-08-21T05:31:29;95907.31;;;23.80;50.27
77288;BME280;66345;42.694;23.346;2023-08-21T05:33:55;95909.63;;;23.98;49.66
77288;BME280;66345;42.694;23.346;2023-08-21T05:36:20;95902.97;;;24.21;48.92
77288;BME280;66345;42.694;23.346;2023-08-21T05:38:46;95894.84;;;25.30;46.46
77288;BME280;66345;42.694;23.346;2023-08-21T05:41:15;95892.97;;;26.56;43.41
77288;BME280;66345;42.694;23.346;2023-08-21T05:43:41;95888.28;;;27.79;40.68
77288;BME280;66345;42.694;23.346;2023-08-21T05:46:08;95883.78;;;29.22;37.71
77288;BME280;66345;42.694;23.346;2023-08-21T05:48:34;95893.44;;;29.71;36.52
77288;BME280;66345;42.694;23.346;2023-08-21T05:50:59;95892.06;;;31.19;33.45
77288;BME280;66345;42.694;23.346;2023-08-21T05:53:25;95882.19;;;32.08;31.43
77288;BME280;66345;42.694;23.346;2023-08-21T05:55:50;95894.31;;;30.54;34.15
77288;BME280;66345;42.694;23.346;2023-08-21T05:58:16;95898.13;;;29.51;36.34
77288;BME280;66345;42.694;23.346;2023-08-21T06:00:42;95884.75;;;31.29;33.33
77288;BME280;66345;42.694;23.346;2023-08-21T06:03:12;95880.38;;;32.92;30.26
77288;BME280;66345;42.694;23.346;2023-08-21T06:05:40;95885.59;;;33.36;29.31
77288;BME280;66345;42.694;23.346;2023-08-21T06:08:21;95894.47;;;33.94;28.34
77288;BME280;66345;42.694;23.346;2023-08-21T06:10:51;95888.28;;;33.88;28.30
77288;BME280;66345;42.694;23.346;2023-08-21T06:13:17;95893.88;;;34.65;27.56
77288;BME280;66345;42.694;23.346;2023-08-21T06:15:51;95893.53;;;34.66;27.35
77288;BME280;66345;42.694;23.346;2023-08-21T06:18:20;95891.88;;;35.78;25.40
77288;BME280;66345;42.694;23.346;2023-08-21T06:20:52;95897.97;;;35.72;25.53
77288;BME280;66345;42.694;23.346;2023-08-21T06:23:20;95886.47;;;36.27;24.93
77288;BME280;66345;42.694;23.346;2023-08-21T06:25:49;95895.75;;;33.10;28.82
77288;BME280;66345;42.694;23.346;2023-08-21T06:28:14;95902.81;;;32.68;29.75
77288;BME280;66345;42.694;23.346;2023-08-21T06:30:53;95898.00;;;36.17;25.56
77288;BME280;66345;42.694;23.346;2023-08-21T06:33:21;95896.06;;;36.30;24.93
77288;BME280;66345;42.694;23.346;2023-08-21T06:35:52;95897.25;;;35.96;25.29
77288;BME280;66345;42.694;23.346;2023-08-21T06:38:18;95901.38;;;37.08;23.57
77288;BME280;66345;42.694;23.346;2023-08-21T06:40:45;95902.53;;;36.71;24.27
77288;BME280;66345;42.694;23.346;2023-08-21T06:43:19;95899.22;;;37.82;23.00
77288;BME280;66345;42.694;23.346;2023-08-21T06:45:44;95900.34;;;36.64;23.88
77288;BME280;66345;42.694;23.346;2023-08-21T06:48:10;95900.13;;;37.86;22.71
77288;BME280;66345;42.694;23.346;2023-08-21T06:50:37;95900.59;;;38.32;21.86
77288;BME280;66345;42.694;23.346;2023-08-21T06:53:12;95894.47;;;37.55;22.84
77288;BME280;66345;42.694;23.346;2023-08-21T06:55:58;95898.28;;;39.17;21.04
77288;BME280;66345;42.694;23.346;2023-08-21T06:59:07;95895.44;;;39.32;20.70
77288;BME280;66345;42.694;23.346;2023-08-21T07:08:27;95898.25;;;39.90;20.11
77288;BME280;66345;42.694;23.346;2023-08-21T07:11:14;95892.59;;;38.62;21.55
77288;BME280;66345;42.694;23.346;2023-08-21T07:14:38;95897.28;;;39.09;21.09
77288;BME280;66345;42.694;23.346;2023-08-21T07:21:26;95887.84;;;40.07;20.14
77288;BME280;66345;42.694;23.346;2023-08-21T07:28:02;95881.53;;;37.59;22.48
77288;BME280;66345;42.694;23.346;2023-08-21T07:31:16;95885.66;;;39.38;20.68
77288;BME280;66345;42.694;23.346;2023-08-21T07:33:50;95883.63;;;41.12;18.37
77288;BME280;66345;42.694;23.346;2023-08-21T07:36:15;95890.25;;;38.96;20.90
77288;BME280;66345;42.694;23.346;2023-08-21T07:38:44;95874.44;;;41.11;18.89
77288;BME280;66345;42.694;23.346;2023-08-21T07:41:15;95879.78;;;41.50;18.60
77288;BME280;66345;42.694;23.346;2023-08-21T07:43:44;95873.84;;;41.85;17.16
77288;BME280;66345;42.694;23.346;2023-08-21T07:46:11;95879.47;;;42.70;17.06
77288;BME280;66345;42.694;23.346;2023-08-21T07:52:32;95870.38;;;41.95;17.52
77288;BME280;66345;42.694;23.346;2023-08-21T07:55:17;95871.19;;;41.96;17.21
77288;BME280;66345;42.694;23.346;2023-08-21T08:15:21;95851.88;;;44.39;15.14
77288;BME280;66345;42.694;23.346;2023-08-21T08:18:00;95853.25;;;43.55;15.79
77288;BME280;66345;42.694;23.346;2023-08-21T08:20:41;95849.84;;;44.25;15.76
77288;BME280;66345;42.694;23.346;2023-08-21T08:27:06;95840.41;;;42.26;17.25
77288;BME280;66345;42.694;23.346;2023-08-21T08:33:24;95840.06;;;45.55;14.07
77288;BME280;66345;42.694;23.346;2023-08-21T08:47:05;95826.50;;;45.46;13.63
77288;BME280;66345;42.694;23.346;2023-08-21T09:03:39;95812.56;;;47.70;11.93
77288;BME280;66345;42.694;23.346;2023-08-21T09:06:07;95813.03;;;47.96;11.56
77288;BME280;66345;42.694;23.346;2023-08-21T09:08:58;95809.84;;;45.00;13.60
77288;BME280;66345;42.694;23.346;2023-08-21T09:11:43;95808.88;;;45.46;13.44
77288;BME280;66345;42.694;23.346;2023-08-21T09:14:50;95811.38;;;47.68;11.58
77288;BME280;66345;42.694;23.346;2023-08-21T09:17:21;95798.47;;;46.64;12.12
77288;BME280;66345;42.694;23.346;2023-08-21T09:20:18;95802.63;;;44.92;14.23
77288;BME280;66345;42.694;23.346;2023-08-21T09:22:53;95801.00;;;47.31;12.08
77288;BME280;66345;42.694;23.346;2023-08-21T09:25:21;95795.72;;;45.25;13.60
77288;BME280;66345;42.694;23.346;2023-08-21T09:27:52;95794.16;;;43.63;14.90
77288;BME280;66345;42.694;23.346;2023-08-21T09:30:21;95791.84;;;46.89;12.49
77288;BME280;66345;42.694;23.346;2023-08-21T09:32:59;95790.03;;;46.16;12.45
77288;BME280;66345;42.694;23.346;2023-08-21T09:35:32;95786.69;;;46.35;12.38
77288;BME280;66345;42.694;23.346;2023-08-21T09:37:58;95787.25;;;47.40;12.19
77288;BME280;66345;42.694;23.346;2023-08-21T09:40:24;95781.56;;;47.09;11.92
77288;BME280;66345;42.694;23.346;2023-08-21T09:42:53;95784.84;;;46.63;12.20
77288;BME280;66345;42.694;23.346;2023-08-21T09:45:21;95772.34;;;46.71;11.92
77288;BME280;66345;42.694;23.346;2023-08-21T09:47:47;95768.63;;;44.79;13.28
77288;BME280;66345;42.694;23.346;2023-08-21T09:50:13;95769.22;;;46.10;12.04
77288;BME280;66345;42.694;23.346;2023-08-21T09:52:38;95771.09;;;45.68;12.34
77288;BME280;66345;42.694;23.346;2023-08-21T09:55:05;95771.00;;;42.76;14.66
77288;BME280;66345;42.694;23.346;2023-08-21T09:57:31;95766.50;;;41.31;15.53
77288;BME280;66345;42.694;23.346;2023-08-21T09:59:58;95767.31;;;42.57;14.48
77288;BME280;66345;42.694;23.346;2023-08-21T10:02:30;95759.03;;;43.69;13.60
77288;BME280;66345;42.694;23.346;2023-08-21T10:04:59;95753.66;;;43.18;14.73
77288;BME280;66345;42.694;23.346;2023-08-21T10:07:27;95757.00;;;44.91;12.98
77288;BME280;66345;42.694;23.346;2023-08-21T10:09:53;95751.13;;;45.59;12.58
77288;BME280;66345;42.694;23.346;2023-08-21T10:12:22;95743.97;;;45.51;12.49
77288;BME280;66345;42.694;23.346;2023-08-21T10:14:48;95745.31;;;45.14;13.10
77288;BME280;66345;42.694;23.346;2023-08-21T10:17:13;95749.25;;;45.31;12.56
77288;BME280;66345;42.694;23.346;2023-08-21T10:19:41;95740.28;;;46.20;11.79
77288;BME280;66345;42.694;23.346;2023-08-21T10:22:07;95736.19;;;44.85;12.89
77288;BME280;66345;42.694;23.346;2023-08-21T10:24:36;95740.16;;;43.31;14.91
77288;BME280;66345;42.694;23.346;2023-08-21T10:27:06;95731.81;;;45.72;12.88
77288;BME280;66345;42.694;23.346;2023-08-21T10:29:32;95723.41;;;45.72;12.74
77288;BME280;66345;42.694;23.346;2023-08-21T10:32:02;95722.91;;;46.32;11.94
77288;BME280;66345;42.694;23.346;2023-08-21T10:34:38;95718.69;;;44.38;13.76
77288;BME280;66345;42.694;23.346;2023-08-21T10:37:08;95716.22;;;43.37;14.10
77288;BME280;66345;42.694;23.346;2023-08-21T10:39:35;95707.16;;;41.71;15.78
77288;BME280;66345;42.694;23.346;2023-08-21T10:42:10;95714.00;;;41.74;15.47
77288;BME280;66345;42.694;23.346;2023-08-21T10:44:49;95714.84;;;38.36;18.14
77288;BME280;66345;42.694;23.346;2023-08-21T10:49:58;95706.25;;;35.97;20.62
77288;BME280;66345;42.694;23.346;2023-08-21T10:52:25;95706.91;;;35.45;21.05
77288;BME280;66345;42.694;23.346;2023-08-21T10:54:56;95700.94;;;35.55;20.91
77288;BME280;66345;42.694;23.346;2023-08-21T10:57:27;95695.38;;;35.31;21.23
77288;BME280;66345;42.694;23.346;2023-08-21T10:59:59;95691.72;;;34.52;21.89
77288;BME280;66345;42.694;23.346;2023-08-21T11:02:27;95689.28;;;34.92;21.85
77288;BME280;66345;42.694;23.346;2023-08-21T11:04:54;95699.97;;;34.52;22.28
77288;BME280;66345;42.694;23.346;2023-08-21T11:07:20;95697.59;;;34.84;21.19
77288;BME280;66345;42.694;23.346;2023-08-21T11:09:49;95693.25;;;35.16;21.03
77288;BME280;66345;42.694;23.346;2023-08-21T11:12:16;95695.16;;;35.03;20.87
77288;BME280;66345;42.694;23.346;2023-08-21T11:14:42;95691.97;;;34.59;21.11
77288;BME280;66345;42.694;23.346;2023-08-21T11:17:09;95691.94;;;35.01;20.73
77288;BME280;66345;42.694;23.346;2023-08-21T11:19:35;95687.16;;;34.56;21.90
77288;BME280;66345;42.694;23.346;2023-08-21T11:22:02;95683.06;;;34.95;21.39
77288;BME280;66345;42.694;23.346;2023-08-21T11:24:40;95681.03;;;34.51;22.06
77288;BME280;66345;42.694;23.346;2023-08-21T11:27:25;95684.03;;;34.16;22.78
77288;BME280;66345;42.694;23.346;2023-08-21T11:29:52;95683.06;;;33.82;23.23
77288;BME280;66345;42.694;23.346;2023-08-21T11:32:19;95693.06;;;33.96;23.20
77288;BME280;66345;42.694;23.346;2023-08-21T11:34:55;95678.72;;;34.11;22.94
77288;BME280;66345;42.694;23.346;2023-08-21T11:37:23;95690.00;;;33.88;22.68
77288;BME280;66345;42.694;23.346;2023-08-21T11:39:50;95675.59;;;33.53;23.02
77288;BME280;66345;42.694;23.346;2023-08-21T11:42:28;95668.69;;;33.77;23.08
77288;BME280;66345;42.694;23.346;2023-08-21T11:44:56;95671.59;;;34.10;22.47
77288;BME280;66345;42.694;23.346;2023-08-21T11:47:31;95678.84;;;34.14;22.34
77288;BME280;66345;42.694;23.346;2023-08-21T11:50:07;95662.50;;;34.30;22.35
77288;BME280;66345;42.694;23.346;2023-08-21T11:56:33;95656.72;;;34.23;21.97
77288;BME280;66345;42.694;23.346;2023-08-21T12:02:38;95663.00;;;34.11;22.24
77288;BME280;66345;42.694;23.346;2023-08-21T12:05:37;95653.13;;;34.31;21.84
77288;BME280;66345;42.694;23.346;2023-08-21T12:11:13;95657.25;;;33.96;22.01
77288;BME280;66345;42.694;23.346;2023-08-21T12:14:28;95656.13;;;33.97;22.22
77288;BME280;66345;42.694;23.346;2023-08-21T12:17:12;95649.91;;;33.70;22.40
77288;BME280;66345;42.694;23.346;2023-08-21T12:20:23;95651.28;;;33.64;22.55
77288;BME280;66345;42.694;23.346;2023-08-21T12:26:29;95646.59;;;33.09;23.01
77288;BME280;66345;42.694;23.346;2023-08-21T12:29:36;95644.28;;;33.28;24.16
77288;BME280;66345;42.694;23.346;2023-08-21T12:35:18;95648.47;;;33.43;22.06
77288;BME280;66345;42.694;23.346;2023-08-21T12:37:43;95642.91;;;33.81;22.19
77288;BME280;66345;42.694;23.346;2023-08-21T12:40:09;95635.44;;;33.52;22.34
77288;BME280;66345;42.694;23.346;2023-08-21T12:42:35;95634.31;;;33.83;21.38
77288;BME280;66345;42.694;23.346;2023-08-21T12:45:04;95628.06;;;33.74;21.98
77288;BME280;66345;42.694;23.346;2023-08-21T12:47:30;95630.09;;;33.56;21.67
77288;BME280;66345;42.694;23.346;2023-08-21T12:49:55;95629.38;;;33.29;21.59
77288;BME280;66345;42.694;23.346;2023-08-21T12:52:26;95634.06;;;33.37;21.94
77288;BME280;66345;42.694;23.346;2023-08-21T12:54:52;95631.19;;;33.63;22.07
77288;BME280;66345;42.694;23.346;2023-08-21T12:57:17;95621.94;;;33.68;21.85
77288;BME280;66345;42.694;23.346;2023-08-21T12:59:43;95627.25;;;33.73;21.64
77288;BME280;66345;42.694;23.346;2023-08-21T13:02:08;95612.50;;;33.48;22.12
77288;BME280;66345;42.694;23.346;2023-08-21T13:04:36;95618.38;;;33.67;22.97
77288;BME280;66345;42.694;23.346;2023-08-21T13:07:05;95612.97;;;33.50;22.38
77288;BME280;66345;42.694;23.346;2023-08-21T13:10:01;95606.28;;;33.60;23.37
77288;BME280;66345;42.694;23.346;2023-08-21T13:13:07;95601.84;;;33.67;22.22
77288;BME280;66345;42.694;23.346;2023-08-21T13:15:36;95625.03;;;33.28;22.08
77288;BME280;66345;42.694;23.346;2023-08-21T13:18:25;95602.81;;;33.04;23.11
77288;BME280;66345;42.694;23.346;2023-08-21T13:24:23;95593.66;;;33.21;22.21
77288;BME280;66345;42.694;23.346;2023-08-21T13:29:46;95593.41;;;33.43;21.85
77288;BME280;66345;42.694;23.346;2023-08-21T13:32:11;95595.59;;;33.58;21.81
77288;BME280;66345;42.694;23.346;2023-08-21T13:34:37;95594.13;;;33.61;21.68
77288;BME280;66345;42.694;23.346;2023-08-21T13:37:03;95589.06;;;33.63;22.27
77288;BME280;66345;42.694;23.346;2023-08-21T13:39:29;95593.78;;;33.62;22.92
77288;BME280;66345;42.694;23.346;2023-08-21T13:41:56;95587.47;;;33.62;22.13
77288;BME280;66345;42.694;23.346;2023-08-21T13:44:21;95589.19;;;33.46;22.45
77288;BME280;66345;42.694;23.346;2023-08-21T13:46:47;95586.66;;;33.61;21.78
77288;BME280;66345;42.694;23.346;2023-08-21T13:49:12;95583.56;;;33.42;22.13
77288;BME280;66345;42.694;23.346;2023-08-21T13:51:38;95586.88;;;33.18;21.93
77288;BME280;66345;42.694;23.346;2023-08-21T13:54:03;95585.22;;;33.26;22.49
77288;BME280;66345;42.694;23.346;2023-08-21T13:56:38;95595.38;;;33.34;22.43
77288;BME280;66345;42.694;23.346;2023-08-21T13:59:05;95593.50;;;33.17;22.48
77288;BME280;66345;42.694;23.346;2023-08-21T14:01:31;95577.72;;;33.44;22.46
77288;BME280;66345;42.694;23.346;2023-08-21T14:03:56;95581.28;;;33.44;22.31
77288;BME280;66345;42.694;23.346;2023-08-21T14:06:22;95578.66;;;33.48;22.32
77288;BME280;66345;42.694;23.346;2023-08-21T14:08:47;95581.78;;;33.37;21.82
77288;BME280;66345;42.694;23.346;2023-08-21T14:11:13;95581.41;;;33.48;22.47
77288;BME280;66345;42.694;23.346;2023-08-21T14:13:41;95589.19;;;33.46;22.46
77288;BME280;66345;42.694;23.346;2023-08-21T14:16:07;95591.53;;;33.26;23.63
77288;BME280;66345;42.694;23.346;2023-08-21T14:18:32;95589.72;;;33.30;23.28
77288;BME280;66345;42.694;23.346;2023-08-21T14:20:58;95586.34;;;33.25;23.63
77288;BME280;66345;42.694;23.346;2023-08-21T14:23:23;95598.34;;;33.20;23.52
77288;BME280;66345;42.694;23.346;2023-08-21T14:25:49;95601.97;;;33.12;23.04
77288;BME280;66345;42.694;23.346;2023-08-21T14:28:15;95590.94;;;33.12;23.58
77288;BME280;66345;42.694;23.346;2023-08-21T14:30:40;95593.22;;;33.10;23.13
77288;BME280;66345;42.694;23.346;2023-08-21T14:33:06;95598.78;;;32.93;23.63
77288;BME280;66345;42.694;23.346;2023-08-21T14:35:32;95599.59;;;32.84;23.44
77288;BME280;66345;42.694;23.346;2023-08-21T14:37:57;95596.22;;;32.88;23.20
77288;BME280;66345;42.694;23.346;2023-08-21T14:40:23;95600.25;;;32.90;23.67