sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:00:03;1;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:02:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:04:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:06:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:08:03;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:10:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:12:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:14:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:16:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:18:03;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:20:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:22:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:24:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:26:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:28:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:30:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:32:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:34:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:36:03;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:38:03;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:40:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:42:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:44:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:46:03;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:48:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:50:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:52:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:54:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:56:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T00:58:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:00:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:02:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:04:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:06:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:08:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:10:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:12:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:14:03;2;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:16:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:18:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:20:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:22:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:24:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:26:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:28:03;1;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:30:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:32:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:34:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:36:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:38:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:40:03;1;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:42:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:44:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:46:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:48:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:50:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:52:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:54:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:56:03;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T01:58:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:00:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:02:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:04:03;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:06:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:08:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:10:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:12:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:14:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:16:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:18:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:20:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:22:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:24:05;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:26:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:28:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:30:03;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:32:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:34:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:36:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:38:03;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:40:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:42:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:44:03;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:46:03;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:48:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:50:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:52:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:54:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:56:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T02:58:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:00:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:02:03;1;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:04:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:06:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:08:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:10:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:12:03;1;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:14:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:16:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:18:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:20:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:22:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:24:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:26:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:28:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:30:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:32:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:34:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:36:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:38:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:40:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:42:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:44:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:46:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:48:03;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:50:03;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:52:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:54:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:56:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T03:58:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:00:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:02:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:04:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:06:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:08:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:10:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:12:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:14:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:16:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:18:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:20:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:22:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:24:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:26:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:28:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:30:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:32:03;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:34:03;1;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:35:00;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:36:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:38:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:40:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:42:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:44:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:46:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:48:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:50:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:52:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:54:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:56:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T04:58:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:00:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:02:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:04:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:06:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:08:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:10:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:12:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:14:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:16:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:18:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:20:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:22:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:24:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:26:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:28:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:30:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:32:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:34:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:36:30;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:38:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:40:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:42:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:44:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:46:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:48:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:50:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:52:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:54:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:56:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T05:58:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:00:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:02:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:04:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:06:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:08:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:10:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:12:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:14:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:16:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:18:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:20:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:22:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:24:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:26:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:28:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:30:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:32:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:34:30;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:34:47;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:36:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:38:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:40:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:42:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:44:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:46:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:48:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:50:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:52:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:54:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:56:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T06:58:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:00:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:02:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:04:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:06:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:08:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:10:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:12:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:14:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:16:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:18:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:20:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:22:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:24:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:26:29;2;2;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:28:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:30:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:32:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:34:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:36:29;2;2;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:38:29;3;2;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:40:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:42:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:44:29;2;2;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:46:29;2;2;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:48:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:50:29;2;2;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:52:29;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:54:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:56:29;2;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T07:58:29;2;2;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:00:30;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:02:29;2;2;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:04:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:06:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:08:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:10:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:12:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:14:29;2;2;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:16:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:18:30;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:20:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:22:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:24:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:26:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:28:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:30:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:32:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:34:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:34:47;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:36:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:38:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:40:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:42:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:44:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:46:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:48:29;2;2;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:50:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:52:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:54:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:56:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T08:58:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:00:30;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:02:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:04:29;1;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:06:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:08:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:10:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:12:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:14:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:16:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:18:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:20:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:22:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:24:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:26:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:28:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:30:29;0;0;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:32:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:34:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:36:29;2;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:38:29;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:40:29;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:42:29;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:44:30;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:46:29;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:48:29;2;2;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:50:29;5;5;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:52:29;5;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:54:29;2;2;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:56:29;5;5;
84970;PMS5003;75278;51.926;4.562;2024-03-29T09:58:29;5;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:00:29;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:02:30;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:04:29;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:06:29;5;5;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:08:29;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:10:29;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:12:29;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:14:29;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:16:29;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:18:29;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:20:29;2;2;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:22:29;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:24:29;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:26:29;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:28:30;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:30:29;5;5;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:32:29;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:34:29;8;8;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:35:41;8;8;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:36:33;6;6;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:38:33;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:40:33;5;5;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:42:33;5;5;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:44:33;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:46:33;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:48:33;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:50:34;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:52:34;2;2;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:54:33;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:56:33;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T10:58:33;2;2;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:00:33;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:02:35;2;2;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:04:33;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:06:33;2;2;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:08:34;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:10:35;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:12:39;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:14:34;2;2;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:16:33;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:18:33;1;1;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:20:33;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:22:33;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:24:33;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:26:33;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:28:33;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:30:33;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:32:33;5;5;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:34:33;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:36:33;2;2;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:38:34;2;2;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:40:33;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:42:36;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:44:33;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:46:33;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:48:33;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:50:33;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:52:33;5;5;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:54:37;5;5;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:56:33;5;5;
84970;PMS5003;75278;51.926;4.562;2024-03-29T11:58:33;5;5;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:00:33;7;7;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:02:33;8;8;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:04:33;6;6;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:06:33;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:08:33;10;10;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:10:33;7;7;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:12:33;8;7;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:14:33;8;8;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:16:41;6;6;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:18:33;7;7;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:20:33;7;7;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:22:33;6;6;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:24:33;8;8;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:26:33;6;6;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:28:33;7;7;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:30:33;6;6;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:32:33;8;7;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:34:33;6;6;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:36:33;9;9;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:38:33;6;6;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:40:33;6;6;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:42:33;7;7;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:44:33;8;7;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:46:33;6;6;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:48:35;7;6;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:50:33;7;7;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:52:36;5;5;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:54:33;6;6;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:56:33;5;5;
84970;PMS5003;75278;51.926;4.562;2024-03-29T12:58:33;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T13:00:33;2;2;
84970;PMS5003;75278;51.926;4.562;2024-03-29T13:02:33;5;5;
84970;PMS5003;75278;51.926;4.562;2024-03-29T13:04:33;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T13:06:33;5;5;
84970;PMS5003;75278;51.926;4.562;2024-03-29T13:08:33;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T13:10:33;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T13:12:33;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T13:14:33;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T13:16:33;2;2;
84970;PMS5003;75278;51.926;4.562;2024-03-29T13:18:33;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T13:20:35;3;3;
84970;PMS5003;75278;51.926;4.562;2024-03-29T13:22:33;5;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T13:24:33;4;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T13:26:33;2;2;
84970;PMS5003;75278;51.926;4.562;2024-03-29T13:28:33;2;2;
84970;PMS5003;75278;51.926;4.562;2024-03-29T13:30:33;5;5;
84970;PMS5003;75278;51.926;4.562;2024-03-29T13:32:33;5;4;
84970;PMS5003;75278;51.926;4.562;2024-03-29T13:34:33;1;1;