sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41928;DHT22;27616;51.420;6.788;2023-04-03T00:00:34;0.70;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T00:03:00;0.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T00:05:26;0.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T00:07:51;0.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T00:10:17;0.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T00:12:43;0.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T00:15:09;0.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T00:17:35;0.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T00:20:01;0.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T00:22:26;0.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T00:24:54;0.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T00:27:20;0.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T00:29:46;0.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T00:32:11;0.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T00:34:37;0.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T00:37:03;0.50;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T00:39:28;0.50;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T00:41:54;0.50;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T00:44:22;0.50;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T00:47:09;0.40;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T00:49:37;0.50;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T00:52:05;0.50;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T00:54:33;0.50;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T00:57:00;0.40;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T00:59:39;0.50;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T01:02:06;0.50;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T01:04:33;0.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T01:07:08;0.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T01:09:36;0.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T01:14:57;0.70;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T01:25:28;0.90;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T01:27:57;0.90;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T01:30:27;1.00;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T01:32:56;1.00;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T01:35:23;1.00;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T01:37:50;1.00;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T01:40:16;1.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T01:42:42;1.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T01:45:08;1.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T01:47:34;1.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T01:50:00;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T01:52:29;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T01:54:56;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T01:57:21;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T01:59:47;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T02:02:13;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T02:04:40;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T02:07:06;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T02:09:32;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T02:11:58;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T02:14:24;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T02:16:50;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T02:19:16;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T02:21:41;1.30;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T02:24:07;1.30;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T02:26:33;1.30;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T02:28:59;1.30;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T02:31:25;1.30;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T02:33:51;1.30;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T02:36:17;1.30;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T02:38:49;1.30;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T02:41:15;1.30;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T02:43:41;1.30;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T02:46:07;1.30;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T02:48:34;1.30;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T02:51:00;1.30;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T02:53:26;1.30;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T02:55:52;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T02:58:18;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T03:00:44;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T03:03:10;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T03:05:36;1.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T03:08:02;1.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T03:10:27;1.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T03:12:53;1.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T03:15:19;1.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T03:17:45;1.00;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T03:20:11;1.00;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T03:22:39;1.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T03:25:05;1.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T03:27:31;1.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T03:29:57;1.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T03:32:22;1.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T03:34:48;1.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T03:37:14;1.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T03:39:40;1.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T03:42:05;1.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T03:44:32;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T03:46:58;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T03:49:24;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T03:51:49;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T03:54:16;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T03:56:42;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T03:59:10;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T04:01:36;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T04:04:03;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T04:06:30;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T04:09:00;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T04:11:26;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T04:13:53;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T04:16:23;1.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T04:18:49;1.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T04:21:16;1.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T04:23:43;1.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T04:26:09;1.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T04:28:37;1.00;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T04:31:04;1.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T04:33:30;1.00;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T04:35:58;1.00;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T04:38:24;1.00;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T04:40:52;1.00;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T04:43:18;1.00;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T04:45:47;1.00;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T04:48:13;1.00;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T04:50:40;1.00;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T04:53:05;1.00;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T04:55:31;1.00;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T04:57:57;0.90;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T05:00:23;0.90;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T05:02:49;0.90;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T05:05:15;0.90;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T05:07:41;0.90;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T05:10:07;0.90;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T05:12:34;0.90;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T05:15:02;0.80;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T05:17:30;0.80;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T05:19:57;0.90;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T05:22:25;0.90;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T05:24:54;0.90;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T05:27:21;0.90;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T05:29:52;0.90;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T05:32:21;0.90;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T05:34:52;0.90;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T05:37:18;0.90;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T05:39:45;0.90;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T05:42:12;0.90;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T05:44:39;1.00;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T05:47:06;1.00;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T05:49:32;1.00;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T05:51:58;1.00;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T05:54:29;1.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T05:57:08;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T05:59:33;1.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T06:01:59;1.30;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T06:04:26;1.30;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T06:06:55;1.30;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T06:09:23;1.40;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T06:11:50;1.50;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T06:14:18;1.50;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T06:16:44;1.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T06:19:11;1.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T06:21:40;1.70;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T06:24:07;2.00;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T06:26:33;2.40;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T06:29:00;2.90;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T06:31:25;3.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T06:33:51;3.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T06:36:19;3.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T06:38:46;3.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T06:41:12;3.90;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T06:43:38;4.30;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T06:46:04;4.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T06:48:30;4.70;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T06:50:56;4.80;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T06:53:22;4.90;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T06:55:48;5.00;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T06:58:13;5.00;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T07:00:41;5.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T07:03:06;5.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T07:05:33;5.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T07:07:58;5.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T07:10:24;5.40;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T07:12:50;5.70;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T07:15:16;6.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T07:17:42;6.40;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T07:20:08;6.40;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T07:22:34;6.20;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T07:25:00;6.30;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T07:27:26;6.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T07:29:52;6.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T07:32:18;6.80;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T07:34:44;6.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T07:37:10;6.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T07:39:36;6.90;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T07:42:01;7.10;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T07:44:28;7.50;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T07:46:54;7.60;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T07:49:21;7.80;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T07:51:49;8.30;99.90
41928;DHT22;27616;51.420;6.788;2023-04-03T07:54:15;8.60;99.40
41928;DHT22;27616;51.420;6.788;2023-04-03T07:56:41;9.00;99.20
41928;DHT22;27616;51.420;6.788;2023-04-03T07:59:09;9.40;96.20
41928;DHT22;27616;51.420;6.788;2023-04-03T08:01:36;9.10;97.00
41928;DHT22;27616;51.420;6.788;2023-04-03T08:04:01;9.20;96.80
41928;DHT22;27616;51.420;6.788;2023-04-03T08:06:27;8.90;97.50
41928;DHT22;27616;51.420;6.788;2023-04-03T08:08:55;8.90;97.80
41928;DHT22;27616;51.420;6.788;2023-04-03T08:11:21;8.80;97.40
41928;DHT22;27616;51.420;6.788;2023-04-03T08:13:47;8.40;97.60
41928;DHT22;27616;51.420;6.788;2023-04-03T08:16:17;8.10;98.50
41928;DHT22;27616;51.420;6.788;2023-04-03T08:18:43;7.90;98.70
41928;DHT22;27616;51.420;6.788;2023-04-03T08:21:11;8.10;99.00
41928;DHT22;27616;51.420;6.788;2023-04-03T08:23:38;8.20;98.10
41928;DHT22;27616;51.420;6.788;2023-04-03T08:26:09;8.10;96.80
41928;DHT22;27616;51.420;6.788;2023-04-03T08:28:35;7.90;96.20
41928;DHT22;27616;51.420;6.788;2023-04-03T08:31:06;7.60;96.50
41928;DHT22;27616;51.420;6.788;2023-04-03T08:33:33;7.40;97.20
41928;DHT22;27616;51.420;6.788;2023-04-03T08:35:59;7.30;95.80
41928;DHT22;27616;51.420;6.788;2023-04-03T08:38:25;7.30;96.60
41928;DHT22;27616;51.420;6.788;2023-04-03T08:41:15;7.60;93.30
41928;DHT22;27616;51.420;6.788;2023-04-03T08:49:28;7.80;93.00
41928;DHT22;27616;51.420;6.788;2023-04-03T08:51:56;8.00;93.00
41928;DHT22;27616;51.420;6.788;2023-04-03T08:54:33;8.10;89.90
41928;DHT22;27616;51.420;6.788;2023-04-03T08:57:03;8.30;92.00
41928;DHT22;27616;51.420;6.788;2023-04-03T08:59:34;8.40;91.80
41928;DHT22;27616;51.420;6.788;2023-04-03T09:02:04;8.30;92.30
41928;DHT22;27616;51.420;6.788;2023-04-03T09:04:32;8.40;90.70
41928;DHT22;27616;51.420;6.788;2023-04-03T09:07:07;8.10;88.90
41928;DHT22;27616;51.420;6.788;2023-04-03T09:09:41;8.00;88.20
41928;DHT22;27616;51.420;6.788;2023-04-03T09:12:26;7.70;89.00
41928;DHT22;27616;51.420;6.788;2023-04-03T09:17:46;7.60;91.10
41928;DHT22;27616;51.420;6.788;2023-04-03T09:22:55;7.70;83.80
41928;DHT22;27616;51.420;6.788;2023-04-03T09:25:31;7.70;83.70
41928;DHT22;27616;51.420;6.788;2023-04-03T09:28:00;7.60;84.10
41928;DHT22;27616;51.420;6.788;2023-04-03T09:30:27;7.60;83.40
41928;DHT22;27616;51.420;6.788;2023-04-03T09:32:55;7.70;82.60
41928;DHT22;27616;51.420;6.788;2023-04-03T09:35:29;8.30;77.10
41928;DHT22;27616;51.420;6.788;2023-04-03T09:40:48;8.80;77.60
41928;DHT22;27616;51.420;6.788;2023-04-03T09:45:48;9.30;74.50
41928;DHT22;27616;51.420;6.788;2023-04-03T09:51:00;9.50;71.20
41928;DHT22;27616;51.420;6.788;2023-04-03T09:53:33;9.40;73.30
41928;DHT22;27616;51.420;6.788;2023-04-03T09:56:02;9.60;67.20
41928;DHT22;27616;51.420;6.788;2023-04-03T09:58:31;10.10;70.50
41928;DHT22;27616;51.420;6.788;2023-04-03T10:01:01;10.20;69.40
41928;DHT22;27616;51.420;6.788;2023-04-03T10:03:34;10.10;62.80
41928;DHT22;27616;51.420;6.788;2023-04-03T10:06:23;10.60;60.80
41928;DHT22;27616;51.420;6.788;2023-04-03T10:09:14;11.00;56.70
41928;DHT22;27616;51.420;6.788;2023-04-03T10:12:05;11.50;57.70
41928;DHT22;27616;51.420;6.788;2023-04-03T10:14:40;11.60;58.50
41928;DHT22;27616;51.420;6.788;2023-04-03T10:17:21;11.50;57.60
41928;DHT22;27616;51.420;6.788;2023-04-03T10:20:00;11.60;56.70
41928;DHT22;27616;51.420;6.788;2023-04-03T10:33:27;11.80;52.50
41928;DHT22;27616;51.420;6.788;2023-04-03T10:41:30;12.60;52.30
41928;DHT22;27616;51.420;6.788;2023-04-03T10:53:08;13.10;52.40
41928;DHT22;27616;51.420;6.788;2023-04-03T10:55:46;13.10;53.30
41928;DHT22;27616;51.420;6.788;2023-04-03T10:58:18;13.10;51.30
41928;DHT22;27616;51.420;6.788;2023-04-03T11:00:49;12.90;50.10
41928;DHT22;27616;51.420;6.788;2023-04-03T11:03:29;13.50;50.50
41928;DHT22;27616;51.420;6.788;2023-04-03T11:06:00;13.70;50.70
41928;DHT22;27616;51.420;6.788;2023-04-03T11:11:11;13.60;50.60
41928;DHT22;27616;51.420;6.788;2023-04-03T11:13:59;13.50;51.70
41928;DHT22;27616;51.420;6.788;2023-04-03T11:16:31;13.40;50.70
41928;DHT22;27616;51.420;6.788;2023-04-03T11:19:20;12.90;52.60
41928;DHT22;27616;51.420;6.788;2023-04-03T11:21:56;13.20;53.30
41928;DHT22;27616;51.420;6.788;2023-04-03T11:24:26;13.30;52.00
41928;DHT22;27616;51.420;6.788;2023-04-03T11:26:54;13.20;53.30
41928;DHT22;27616;51.420;6.788;2023-04-03T11:29:27;13.10;53.60
41928;DHT22;27616;51.420;6.788;2023-04-03T11:34:46;13.90;51.10
41928;DHT22;27616;51.420;6.788;2023-04-03T11:39:54;13.50;53.30
41928;DHT22;27616;51.420;6.788;2023-04-03T11:42:38;13.10;53.30
41928;DHT22;27616;51.420;6.788;2023-04-03T11:50:55;13.00;54.30
41928;DHT22;27616;51.420;6.788;2023-04-03T11:53:36;13.10;54.20
41928;DHT22;27616;51.420;6.788;2023-04-03T12:01:56;13.70;54.50
41928;DHT22;27616;51.420;6.788;2023-04-03T12:04:25;13.60;55.10
41928;DHT22;27616;51.420;6.788;2023-04-03T12:07:16;13.40;52.50
41928;DHT22;27616;51.420;6.788;2023-04-03T12:12:33;12.50;54.60
41928;DHT22;27616;51.420;6.788;2023-04-03T12:15:18;12.10;57.50
41928;DHT22;27616;51.420;6.788;2023-04-03T12:17:44;11.70;57.20
41928;DHT22;27616;51.420;6.788;2023-04-03T12:25:50;11.10;56.90
41928;DHT22;27616;51.420;6.788;2023-04-03T12:28:16;10.90;55.90
41928;DHT22;27616;51.420;6.788;2023-04-03T12:30:42;10.80;54.80
41928;DHT22;27616;51.420;6.788;2023-04-03T12:36:26;10.60;54.60
41928;DHT22;27616;51.420;6.788;2023-04-03T12:45:14;10.60;62.40
41928;DHT22;27616;51.420;6.788;2023-04-03T12:47:42;10.70;57.30
41928;DHT22;27616;51.420;6.788;2023-04-03T12:50:27;10.70;57.80
41928;DHT22;27616;51.420;6.788;2023-04-03T12:53:10;10.70;57.80
41928;DHT22;27616;51.420;6.788;2023-04-03T12:55:37;10.80;58.30
41928;DHT22;27616;51.420;6.788;2023-04-03T12:58:25;11.00;58.00
41928;DHT22;27616;51.420;6.788;2023-04-03T13:01:12;11.10;57.80
41928;DHT22;27616;51.420;6.788;2023-04-03T13:03:43;10.70;55.70
41928;DHT22;27616;51.420;6.788;2023-04-03T13:06:39;10.50;56.80
41928;DHT22;27616;51.420;6.788;2023-04-03T13:09:25;10.50;58.30
41928;DHT22;27616;51.420;6.788;2023-04-03T13:12:08;10.50;58.00
41928;DHT22;27616;51.420;6.788;2023-04-03T13:14:36;10.60;58.00
41928;DHT22;27616;51.420;6.788;2023-04-03T13:17:15;10.60;57.60
41928;DHT22;27616;51.420;6.788;2023-04-03T13:19:42;10.70;57.00
41928;DHT22;27616;51.420;6.788;2023-04-03T13:24:43;10.90;57.70
41928;DHT22;27616;51.420;6.788;2023-04-03T13:27:11;10.70;56.40
41928;DHT22;27616;51.420;6.788;2023-04-03T13:29:37;10.60;58.00
41928;DHT22;27616;51.420;6.788;2023-04-03T13:32:05;10.50;56.80
41928;DHT22;27616;51.420;6.788;2023-04-03T13:34:40;10.50;58.10
41928;DHT22;27616;51.420;6.788;2023-04-03T13:37:11;10.40;55.60
41928;DHT22;27616;51.420;6.788;2023-04-03T13:39:44;10.40;60.20
41928;DHT22;27616;51.420;6.788;2023-04-03T13:42:26;10.20;56.30
41928;DHT22;27616;51.420;6.788;2023-04-03T13:45:21;10.30;59.10
41928;DHT22;27616;51.420;6.788;2023-04-03T13:47:50;10.30;56.90
41928;DHT22;27616;51.420;6.788;2023-04-03T13:50:26;10.30;57.60
41928;DHT22;27616;51.420;6.788;2023-04-03T13:53:01;10.20;56.60
41928;DHT22;27616;51.420;6.788;2023-04-03T13:55:30;10.10;58.00
41928;DHT22;27616;51.420;6.788;2023-04-03T13:58:22;9.90;57.90
41928;DHT22;27616;51.420;6.788;2023-04-03T14:00:56;9.90;59.50
41928;DHT22;27616;51.420;6.788;2023-04-03T14:03:42;9.90;59.70
41928;DHT22;27616;51.420;6.788;2023-04-03T14:06:15;9.90;58.50
41928;DHT22;27616;51.420;6.788;2023-04-03T14:08:41;9.90;59.90
41928;DHT22;27616;51.420;6.788;2023-04-03T14:11:26;10.00;58.90
41928;DHT22;27616;51.420;6.788;2023-04-03T14:13:56;10.10;60.20
41928;DHT22;27616;51.420;6.788;2023-04-03T14:16:26;10.10;59.00
41928;DHT22;27616;51.420;6.788;2023-04-03T14:18:52;9.90;58.90
41928;DHT22;27616;51.420;6.788;2023-04-03T14:21:19;9.80;60.50
41928;DHT22;27616;51.420;6.788;2023-04-03T14:23:45;9.90;59.00
41928;DHT22;27616;51.420;6.788;2023-04-03T14:26:23;10.00;62.50
41928;DHT22;27616;51.420;6.788;2023-04-03T14:28:52;9.90;58.80
41928;DHT22;27616;51.420;6.788;2023-04-03T14:31:18;9.70;58.20
41928;DHT22;27616;51.420;6.788;2023-04-03T14:33:45;9.70;58.10
41928;DHT22;27616;51.420;6.788;2023-04-03T14:38:41;9.50;58.70
41928;DHT22;27616;51.420;6.788;2023-04-03T14:41:07;9.60;61.30
41928;DHT22;27616;51.420;6.788;2023-04-03T14:43:33;9.70;60.00
41928;DHT22;27616;51.420;6.788;2023-04-03T14:45:58;9.60;60.10
41928;DHT22;27616;51.420;6.788;2023-04-03T14:48:27;9.60;60.80
41928;DHT22;27616;51.420;6.788;2023-04-03T14:50:53;9.70;61.10
41928;DHT22;27616;51.420;6.788;2023-04-03T14:53:19;9.70;60.20
41928;DHT22;27616;51.420;6.788;2023-04-03T14:55:48;9.60;59.80
41928;DHT22;27616;51.420;6.788;2023-04-03T14:58:16;9.60;61.60
41928;DHT22;27616;51.420;6.788;2023-04-03T15:00:43;9.70;61.60
41928;DHT22;27616;51.420;6.788;2023-04-03T15:03:21;9.60;62.50
41928;DHT22;27616;51.420;6.788;2023-04-03T15:05:48;9.50;62.30
41928;DHT22;27616;51.420;6.788;2023-04-03T15:08:21;9.70;62.40
41928;DHT22;27616;51.420;6.788;2023-04-03T15:10:48;9.50;60.90
41928;DHT22;27616;51.420;6.788;2023-04-03T15:13:14;9.40;62.60
41928;DHT22;27616;51.420;6.788;2023-04-03T15:15:41;9.40;63.70
41928;DHT22;27616;51.420;6.788;2023-04-03T15:18:14;9.50;63.20
41928;DHT22;27616;51.420;6.788;2023-04-03T15:20:41;9.30;62.30
41928;DHT22;27616;51.420;6.788;2023-04-03T15:23:10;9.30;62.60
41928;DHT22;27616;51.420;6.788;2023-04-03T15:25:36;9.20;62.80
41928;DHT22;27616;51.420;6.788;2023-04-03T15:28:01;9.20;61.80
41928;DHT22;27616;51.420;6.788;2023-04-03T15:30:27;9.20;62.30
41928;DHT22;27616;51.420;6.788;2023-04-03T15:32:53;9.20;62.90
41928;DHT22;27616;51.420;6.788;2023-04-03T15:35:19;9.20;62.80
41928;DHT22;27616;51.420;6.788;2023-04-03T15:37:45;9.20;62.80
41928;DHT22;27616;51.420;6.788;2023-04-03T15:40:11;9.20;62.20
41928;DHT22;27616;51.420;6.788;2023-04-03T15:42:37;9.20;62.80
41928;DHT22;27616;51.420;6.788;2023-04-03T15:45:03;9.20;63.80
41928;DHT22;27616;51.420;6.788;2023-04-03T15:47:29;9.20;63.50
41928;DHT22;27616;51.420;6.788;2023-04-03T15:49:55;9.20;63.90
41928;DHT22;27616;51.420;6.788;2023-04-03T15:52:21;9.10;62.50
41928;DHT22;27616;51.420;6.788;2023-04-03T15:54:47;9.00;63.70
41928;DHT22;27616;51.420;6.788;2023-04-03T15:57:13;9.00;62.90
41928;DHT22;27616;51.420;6.788;2023-04-03T15:59:39;8.90;64.50
41928;DHT22;27616;51.420;6.788;2023-04-03T16:02:06;8.80;64.30
41928;DHT22;27616;51.420;6.788;2023-04-03T16:04:33;8.80;63.80
41928;DHT22;27616;51.420;6.788;2023-04-03T16:07:02;8.60;64.20
41928;DHT22;27616;51.420;6.788;2023-04-03T16:09:30;8.60;64.40
41928;DHT22;27616;51.420;6.788;2023-04-03T16:11:56;8.60;65.50
41928;DHT22;27616;51.420;6.788;2023-04-03T16:14:22;8.70;65.60
41928;DHT22;27616;51.420;6.788;2023-04-03T16:16:48;8.60;66.20
41928;DHT22;27616;51.420;6.788;2023-04-03T16:19:14;8.60;65.70
41928;DHT22;27616;51.420;6.788;2023-04-03T16:21:40;8.60;66.70
41928;DHT22;27616;51.420;6.788;2023-04-03T16:24:06;8.50;66.60
41928;DHT22;27616;51.420;6.788;2023-04-03T16:26:32;8.50;66.20
41928;DHT22;27616;51.420;6.788;2023-04-03T16:28:58;8.50;65.30
41928;DHT22;27616;51.420;6.788;2023-04-03T16:31:25;8.50;66.60
41928;DHT22;27616;51.420;6.788;2023-04-03T16:33:51;8.40;64.50
41928;DHT22;27616;51.420;6.788;2023-04-03T16:36:17;8.20;64.80
41928;DHT22;27616;51.420;6.788;2023-04-03T16:38:43;8.30;66.00
41928;DHT22;27616;51.420;6.788;2023-04-03T16:41:09;8.30;65.00
41928;DHT22;27616;51.420;6.788;2023-04-03T16:43:35;8.20;65.50
41928;DHT22;27616;51.420;6.788;2023-04-03T16:46:03;8.20;66.50
41928;DHT22;27616;51.420;6.788;2023-04-03T16:48:30;8.20;66.60
41928;DHT22;27616;51.420;6.788;2023-04-03T16:50:56;8.20;67.20
41928;DHT22;27616;51.420;6.788;2023-04-03T16:53:23;8.10;67.60
41928;DHT22;27616;51.420;6.788;2023-04-03T16:55:50;8.10;68.00
41928;DHT22;27616;51.420;6.788;2023-04-03T16:58:15;8.00;67.70
41928;DHT22;27616;51.420;6.788;2023-04-03T17:00:42;8.00;69.00
41928;DHT22;27616;51.420;6.788;2023-04-03T17:03:08;8.00;66.70
41928;DHT22;27616;51.420;6.788;2023-04-03T17:05:34;7.80;67.90
41928;DHT22;27616;51.420;6.788;2023-04-03T17:08:00;7.80;67.00
41928;DHT22;27616;51.420;6.788;2023-04-03T17:10:26;7.70;67.30
41928;DHT22;27616;51.420;6.788;2023-04-03T17:12:52;7.70;67.70
41928;DHT22;27616;51.420;6.788;2023-04-03T17:15:18;7.70;68.70
41928;DHT22;27616;51.420;6.788;2023-04-03T17:17:54;7.70;68.50
41928;DHT22;27616;51.420;6.788;2023-04-03T17:20:19;7.60;69.20
41928;DHT22;27616;51.420;6.788;2023-04-03T17:22:45;7.50;70.00
41928;DHT22;27616;51.420;6.788;2023-04-03T17:25:11;7.50;70.40
41928;DHT22;27616;51.420;6.788;2023-04-03T17:27:37;7.40;70.60
41928;DHT22;27616;51.420;6.788;2023-04-03T17:30:04;7.40;70.70