sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1154;SDS011;566;48.414;9.118;2023-05-16T00:00:03;11.80;;;10.20;;
1154;SDS011;566;48.414;9.118;2023-05-16T00:02:36;12.77;;;9.63;;
1154;SDS011;566;48.414;9.118;2023-05-16T00:05:03;10.43;;;8.48;;
1154;SDS011;566;48.414;9.118;2023-05-16T00:07:30;12.55;;;8.90;;
1154;SDS011;566;48.414;9.118;2023-05-16T00:09:56;12.27;;;9.13;;
1154;SDS011;566;48.414;9.118;2023-05-16T00:12:22;10.95;;;8.75;;
1154;SDS011;566;48.414;9.118;2023-05-16T00:14:48;12.55;;;9.68;;
1154;SDS011;566;48.414;9.118;2023-05-16T00:17:15;12.00;;;9.50;;
1154;SDS011;566;48.414;9.118;2023-05-16T00:19:41;10.35;;;8.65;;
1154;SDS011;566;48.414;9.118;2023-05-16T00:22:08;11.00;;;8.25;;
1154;SDS011;566;48.414;9.118;2023-05-16T00:24:35;11.23;;;9.05;;
1154;SDS011;566;48.414;9.118;2023-05-16T00:27:01;10.73;;;8.77;;
1154;SDS011;566;48.414;9.118;2023-05-16T00:29:28;13.57;;;10.02;;
1154;SDS011;566;48.414;9.118;2023-05-16T00:31:56;12.20;;;9.07;;
1154;SDS011;566;48.414;9.118;2023-05-16T00:34:22;12.25;;;9.38;;
1154;SDS011;566;48.414;9.118;2023-05-16T00:36:50;10.52;;;7.97;;
1154;SDS011;566;48.414;9.118;2023-05-16T00:39:16;9.38;;;7.57;;
1154;SDS011;566;48.414;9.118;2023-05-16T00:41:42;11.45;;;9.20;;
1154;SDS011;566;48.414;9.118;2023-05-16T00:44:08;12.82;;;10.00;;
1154;SDS011;566;48.414;9.118;2023-05-16T00:46:34;14.60;;;10.75;;
1154;SDS011;566;48.414;9.118;2023-05-16T00:49:00;15.15;;;9.50;;
1154;SDS011;566;48.414;9.118;2023-05-16T00:51:25;12.18;;;8.63;;
1154;SDS011;566;48.414;9.118;2023-05-16T00:53:51;12.63;;;9.00;;
1154;SDS011;566;48.414;9.118;2023-05-16T00:56:18;10.23;;;8.18;;
1154;SDS011;566;48.414;9.118;2023-05-16T00:58:46;14.35;;;9.68;;
1154;SDS011;566;48.414;9.118;2023-05-16T01:01:11;12.60;;;9.25;;
1154;SDS011;566;48.414;9.118;2023-05-16T01:03:38;13.25;;;10.05;;
1154;SDS011;566;48.414;9.118;2023-05-16T01:06:03;13.48;;;9.57;;
1154;SDS011;566;48.414;9.118;2023-05-16T01:08:30;14.75;;;10.10;;
1154;SDS011;566;48.414;9.118;2023-05-16T01:11:01;13.85;;;10.18;;
1154;SDS011;566;48.414;9.118;2023-05-16T01:13:42;13.30;;;9.73;;
1154;SDS011;566;48.414;9.118;2023-05-16T01:16:21;16.13;;;11.52;;
1154;SDS011;566;48.414;9.118;2023-05-16T01:21:52;13.05;;;9.80;;
1154;SDS011;566;48.414;9.118;2023-05-16T01:24:35;14.68;;;9.75;;
1154;SDS011;566;48.414;9.118;2023-05-16T01:27:13;19.73;;;14.07;;
1154;SDS011;566;48.414;9.118;2023-05-16T01:29:40;14.63;;;11.63;;
1154;SDS011;566;48.414;9.118;2023-05-16T01:32:06;13.50;;;10.77;;
1154;SDS011;566;48.414;9.118;2023-05-16T01:34:31;13.02;;;11.15;;
1154;SDS011;566;48.414;9.118;2023-05-16T01:39:36;16.15;;;12.50;;
1154;SDS011;566;48.414;9.118;2023-05-16T01:42:20;21.08;;;15.63;;
1154;SDS011;566;48.414;9.118;2023-05-16T01:47:41;23.30;;;15.40;;
1154;SDS011;566;48.414;9.118;2023-05-16T01:50:15;26.38;;;18.00;;
1154;SDS011;566;48.414;9.118;2023-05-16T01:52:49;30.58;;;21.50;;
1154;SDS011;566;48.414;9.118;2023-05-16T01:55:42;30.08;;;21.70;;
1154;SDS011;566;48.414;9.118;2023-05-16T01:58:15;33.35;;;25.17;;
1154;SDS011;566;48.414;9.118;2023-05-16T02:00:44;35.75;;;25.33;;
1154;SDS011;566;48.414;9.118;2023-05-16T02:03:10;38.00;;;28.38;;
1154;SDS011;566;48.414;9.118;2023-05-16T02:05:35;42.30;;;31.27;;
1154;SDS011;566;48.414;9.118;2023-05-16T02:08:01;43.70;;;31.88;;
1154;SDS011;566;48.414;9.118;2023-05-16T02:10:30;42.03;;;30.50;;
1154;SDS011;566;48.414;9.118;2023-05-16T02:12:56;43.00;;;31.88;;
1154;SDS011;566;48.414;9.118;2023-05-16T02:15:22;49.00;;;34.92;;
1154;SDS011;566;48.414;9.118;2023-05-16T02:17:47;45.10;;;33.40;;
1154;SDS011;566;48.414;9.118;2023-05-16T02:20:13;63.17;;;42.95;;
1154;SDS011;566;48.414;9.118;2023-05-16T02:22:39;55.95;;;39.67;;
1154;SDS011;566;48.414;9.118;2023-05-16T02:25:07;60.05;;;39.95;;
1154;SDS011;566;48.414;9.118;2023-05-16T02:27:34;53.58;;;37.17;;
1154;SDS011;566;48.414;9.118;2023-05-16T02:30:00;48.30;;;36.38;;
1154;SDS011;566;48.414;9.118;2023-05-16T02:32:26;51.28;;;36.05;;
1154;SDS011;566;48.414;9.118;2023-05-16T02:34:51;57.30;;;40.72;;
1154;SDS011;566;48.414;9.118;2023-05-16T02:37:17;53.70;;;38.08;;
1154;SDS011;566;48.414;9.118;2023-05-16T02:39:42;57.25;;;38.88;;
1154;SDS011;566;48.414;9.118;2023-05-16T02:42:08;50.13;;;35.45;;
1154;SDS011;566;48.414;9.118;2023-05-16T02:44:34;51.53;;;37.63;;
1154;SDS011;566;48.414;9.118;2023-05-16T02:47:00;55.10;;;37.88;;
1154;SDS011;566;48.414;9.118;2023-05-16T02:49:25;51.70;;;36.97;;
1154;SDS011;566;48.414;9.118;2023-05-16T02:51:51;52.15;;;36.55;;
1154;SDS011;566;48.414;9.118;2023-05-16T02:54:17;46.75;;;33.67;;
1154;SDS011;566;48.414;9.118;2023-05-16T02:56:43;52.90;;;37.72;;
1154;SDS011;566;48.414;9.118;2023-05-16T02:59:09;52.97;;;36.15;;
1154;SDS011;566;48.414;9.118;2023-05-16T03:01:35;52.67;;;37.97;;
1154;SDS011;566;48.414;9.118;2023-05-16T03:04:01;54.88;;;38.15;;
1154;SDS011;566;48.414;9.118;2023-05-16T03:06:27;48.45;;;34.03;;
1154;SDS011;566;48.414;9.118;2023-05-16T03:08:52;64.22;;;41.95;;
1154;SDS011;566;48.414;9.118;2023-05-16T03:11:18;50.38;;;36.10;;
1154;SDS011;566;48.414;9.118;2023-05-16T03:13:48;54.88;;;37.25;;
1154;SDS011;566;48.414;9.118;2023-05-16T03:16:14;44.92;;;33.70;;
1154;SDS011;566;48.414;9.118;2023-05-16T03:18:40;51.22;;;32.72;;
1154;SDS011;566;48.414;9.118;2023-05-16T03:21:06;44.33;;;32.22;;
1154;SDS011;566;48.414;9.118;2023-05-16T03:23:32;41.05;;;29.13;;
1154;SDS011;566;48.414;9.118;2023-05-16T03:25:58;41.97;;;31.48;;
1154;SDS011;566;48.414;9.118;2023-05-16T03:28:23;51.20;;;33.38;;
1154;SDS011;566;48.414;9.118;2023-05-16T03:30:51;46.28;;;32.78;;
1154;SDS011;566;48.414;9.118;2023-05-16T03:33:17;46.00;;;31.38;;
1154;SDS011;566;48.414;9.118;2023-05-16T03:35:43;49.33;;;33.72;;
1154;SDS011;566;48.414;9.118;2023-05-16T03:38:08;59.50;;;38.10;;
1154;SDS011;566;48.414;9.118;2023-05-16T03:40:34;62.33;;;38.92;;
1154;SDS011;566;48.414;9.118;2023-05-16T03:43:00;56.83;;;37.25;;
1154;SDS011;566;48.414;9.118;2023-05-16T03:45:26;52.90;;;36.22;;
1154;SDS011;566;48.414;9.118;2023-05-16T03:47:51;64.45;;;39.78;;
1154;SDS011;566;48.414;9.118;2023-05-16T03:50:17;64.45;;;40.85;;
1154;SDS011;566;48.414;9.118;2023-05-16T03:52:42;66.00;;;41.75;;
1154;SDS011;566;48.414;9.118;2023-05-16T03:55:08;63.28;;;40.97;;
1154;SDS011;566;48.414;9.118;2023-05-16T03:57:34;88.97;;;49.30;;
1154;SDS011;566;48.414;9.118;2023-05-16T04:00:02;86.60;;;49.90;;
1154;SDS011;566;48.414;9.118;2023-05-16T04:02:31;87.43;;;45.70;;
1154;SDS011;566;48.414;9.118;2023-05-16T04:04:57;79.70;;;47.40;;
1154;SDS011;566;48.414;9.118;2023-05-16T04:07:22;83.35;;;48.67;;
1154;SDS011;566;48.414;9.118;2023-05-16T04:09:48;82.50;;;48.47;;
1154;SDS011;566;48.414;9.118;2023-05-16T04:12:17;75.50;;;48.63;;
1154;SDS011;566;48.414;9.118;2023-05-16T04:14:43;85.32;;;50.38;;
1154;SDS011;566;48.414;9.118;2023-05-16T04:17:08;86.75;;;49.70;;
1154;SDS011;566;48.414;9.118;2023-05-16T04:19:35;96.60;;;54.83;;
1154;SDS011;566;48.414;9.118;2023-05-16T04:22:01;97.25;;;52.72;;
1154;SDS011;566;48.414;9.118;2023-05-16T04:24:27;90.57;;;54.70;;
1154;SDS011;566;48.414;9.118;2023-05-16T04:26:53;102.60;;;56.78;;
1154;SDS011;566;48.414;9.118;2023-05-16T04:29:19;111.63;;;60.88;;
1154;SDS011;566;48.414;9.118;2023-05-16T04:31:45;105.43;;;57.72;;
1154;SDS011;566;48.414;9.118;2023-05-16T04:34:11;121.28;;;61.03;;
1154;SDS011;566;48.414;9.118;2023-05-16T04:36:37;99.75;;;57.25;;
1154;SDS011;566;48.414;9.118;2023-05-16T04:39:07;114.53;;;59.72;;
1154;SDS011;566;48.414;9.118;2023-05-16T04:41:33;110.97;;;60.63;;
1154;SDS011;566;48.414;9.118;2023-05-16T04:44:00;100.95;;;56.83;;
1154;SDS011;566;48.414;9.118;2023-05-16T04:46:30;87.10;;;53.10;;
1154;SDS011;566;48.414;9.118;2023-05-16T04:48:58;100.32;;;56.10;;
1154;SDS011;566;48.414;9.118;2023-05-16T04:51:27;93.15;;;52.60;;
1154;SDS011;566;48.414;9.118;2023-05-16T04:53:55;98.68;;;55.38;;
1154;SDS011;566;48.414;9.118;2023-05-16T04:56:27;107.72;;;55.22;;
1154;SDS011;566;48.414;9.118;2023-05-16T04:58:55;123.30;;;62.10;;
1154;SDS011;566;48.414;9.118;2023-05-16T05:01:23;99.95;;;56.70;;
1154;SDS011;566;48.414;9.118;2023-05-16T05:03:51;148.00;;;67.32;;
1154;SDS011;566;48.414;9.118;2023-05-16T05:06:18;142.18;;;67.97;;
1154;SDS011;566;48.414;9.118;2023-05-16T05:08:44;140.43;;;68.78;;
1154;SDS011;566;48.414;9.118;2023-05-16T05:11:16;125.18;;;63.28;;
1154;SDS011;566;48.414;9.118;2023-05-16T05:13:42;125.40;;;63.42;;
1154;SDS011;566;48.414;9.118;2023-05-16T05:16:08;110.05;;;60.80;;
1154;SDS011;566;48.414;9.118;2023-05-16T05:18:34;129.75;;;64.10;;
1154;SDS011;566;48.414;9.118;2023-05-16T05:21:01;165.00;;;73.18;;
1154;SDS011;566;48.414;9.118;2023-05-16T05:23:26;142.77;;;68.35;;
1154;SDS011;566;48.414;9.118;2023-05-16T05:25:54;152.38;;;68.57;;
1154;SDS011;566;48.414;9.118;2023-05-16T05:28:20;148.85;;;68.88;;
1154;SDS011;566;48.414;9.118;2023-05-16T05:30:46;165.13;;;73.95;;
1154;SDS011;566;48.414;9.118;2023-05-16T05:33:13;134.18;;;66.80;;
1154;SDS011;566;48.414;9.118;2023-05-16T05:35:43;118.88;;;63.20;;
1154;SDS011;566;48.414;9.118;2023-05-16T05:38:09;135.18;;;66.25;;
1154;SDS011;566;48.414;9.118;2023-05-16T05:40:34;147.70;;;68.97;;
1154;SDS011;566;48.414;9.118;2023-05-16T05:43:02;146.00;;;69.45;;
1154;SDS011;566;48.414;9.118;2023-05-16T05:45:35;119.50;;;62.63;;
1154;SDS011;566;48.414;9.118;2023-05-16T05:48:08;132.65;;;64.80;;
1154;SDS011;566;48.414;9.118;2023-05-16T05:50:34;104.18;;;57.60;;
1154;SDS011;566;48.414;9.118;2023-05-16T05:53:00;123.78;;;62.42;;
1154;SDS011;566;48.414;9.118;2023-05-16T05:55:26;119.65;;;62.70;;
1154;SDS011;566;48.414;9.118;2023-05-16T05:57:52;112.97;;;61.60;;
1154;SDS011;566;48.414;9.118;2023-05-16T06:00:17;109.30;;;60.10;;
1154;SDS011;566;48.414;9.118;2023-05-16T06:02:43;124.68;;;62.38;;
1154;SDS011;566;48.414;9.118;2023-05-16T06:05:09;123.53;;;64.35;;
1154;SDS011;566;48.414;9.118;2023-05-16T06:07:35;120.80;;;62.55;;
1154;SDS011;566;48.414;9.118;2023-05-16T06:10:00;120.15;;;62.20;;
1154;SDS011;566;48.414;9.118;2023-05-16T06:12:28;122.30;;;62.80;;
1154;SDS011;566;48.414;9.118;2023-05-16T06:14:54;120.63;;;62.30;;
1154;SDS011;566;48.414;9.118;2023-05-16T06:17:20;112.20;;;58.60;;
1154;SDS011;566;48.414;9.118;2023-05-16T06:19:45;116.80;;;61.78;;
1154;SDS011;566;48.414;9.118;2023-05-16T06:22:11;130.20;;;65.20;;
1154;SDS011;566;48.414;9.118;2023-05-16T06:24:36;119.75;;;61.40;;
1154;SDS011;566;48.414;9.118;2023-05-16T06:27:02;101.18;;;56.15;;
1154;SDS011;566;48.414;9.118;2023-05-16T06:29:28;108.57;;;60.55;;
1154;SDS011;566;48.414;9.118;2023-05-16T06:31:53;112.70;;;59.13;;
1154;SDS011;566;48.414;9.118;2023-05-16T06:34:22;112.20;;;60.15;;
1154;SDS011;566;48.414;9.118;2023-05-16T06:36:52;116.07;;;61.05;;
1154;SDS011;566;48.414;9.118;2023-05-16T06:39:17;101.35;;;57.67;;
1154;SDS011;566;48.414;9.118;2023-05-16T06:41:43;110.88;;;58.40;;
1154;SDS011;566;48.414;9.118;2023-05-16T06:44:09;122.10;;;64.68;;
1154;SDS011;566;48.414;9.118;2023-05-16T06:46:35;97.72;;;56.10;;
1154;SDS011;566;48.414;9.118;2023-05-16T06:49:02;107.70;;;59.60;;
1154;SDS011;566;48.414;9.118;2023-05-16T06:51:27;105.38;;;58.35;;
1154;SDS011;566;48.414;9.118;2023-05-16T06:53:53;85.95;;;51.05;;
1154;SDS011;566;48.414;9.118;2023-05-16T06:56:19;100.05;;;56.80;;
1154;SDS011;566;48.414;9.118;2023-05-16T06:58:45;112.05;;;60.72;;
1154;SDS011;566;48.414;9.118;2023-05-16T07:01:11;106.15;;;59.83;;
1154;SDS011;566;48.414;9.118;2023-05-16T07:03:36;93.82;;;55.45;;
1154;SDS011;566;48.414;9.118;2023-05-16T07:06:02;89.32;;;53.97;;
1154;SDS011;566;48.414;9.118;2023-05-16T07:08:28;83.35;;;50.67;;
1154;SDS011;566;48.414;9.118;2023-05-16T07:10:54;97.35;;;57.78;;
1154;SDS011;566;48.414;9.118;2023-05-16T07:13:19;92.75;;;54.47;;
1154;SDS011;566;48.414;9.118;2023-05-16T07:15:45;108.53;;;58.33;;
1154;SDS011;566;48.414;9.118;2023-05-16T07:18:10;91.80;;;52.67;;
1154;SDS011;566;48.414;9.118;2023-05-16T07:20:36;82.72;;;49.05;;
1154;SDS011;566;48.414;9.118;2023-05-16T07:23:03;89.40;;;54.15;;
1154;SDS011;566;48.414;9.118;2023-05-16T07:25:28;90.65;;;53.47;;
1154;SDS011;566;48.414;9.118;2023-05-16T07:27:56;84.90;;;50.50;;
1154;SDS011;566;48.414;9.118;2023-05-16T07:30:21;90.95;;;53.58;;
1154;SDS011;566;48.414;9.118;2023-05-16T07:32:47;85.35;;;52.67;;
1154;SDS011;566;48.414;9.118;2023-05-16T07:35:13;105.45;;;56.88;;
1154;SDS011;566;48.414;9.118;2023-05-16T07:37:39;98.88;;;57.22;;
1154;SDS011;566;48.414;9.118;2023-05-16T07:40:06;81.00;;;51.55;;
1154;SDS011;566;48.414;9.118;2023-05-16T07:42:33;81.60;;;49.30;;
1154;SDS011;566;48.414;9.118;2023-05-16T07:45:04;80.68;;;50.03;;
1154;SDS011;566;48.414;9.118;2023-05-16T07:47:31;76.07;;;47.78;;
1154;SDS011;566;48.414;9.118;2023-05-16T07:49:57;83.47;;;49.17;;
1154;SDS011;566;48.414;9.118;2023-05-16T07:52:22;80.40;;;49.13;;
1154;SDS011;566;48.414;9.118;2023-05-16T07:54:48;78.70;;;49.58;;
1154;SDS011;566;48.414;9.118;2023-05-16T07:57:13;85.18;;;51.58;;
1154;SDS011;566;48.414;9.118;2023-05-16T07:59:40;77.13;;;48.72;;
1154;SDS011;566;48.414;9.118;2023-05-16T08:02:05;77.20;;;47.78;;
1154;SDS011;566;48.414;9.118;2023-05-16T08:04:31;82.35;;;49.83;;
1154;SDS011;566;48.414;9.118;2023-05-16T08:06:59;79.32;;;47.30;;
1154;SDS011;566;48.414;9.118;2023-05-16T08:09:30;65.53;;;44.65;;
1154;SDS011;566;48.414;9.118;2023-05-16T08:11:55;84.28;;;50.15;;
1154;SDS011;566;48.414;9.118;2023-05-16T08:14:21;74.63;;;48.45;;
1154;SDS011;566;48.414;9.118;2023-05-16T08:16:48;79.82;;;47.42;;
1154;SDS011;566;48.414;9.118;2023-05-16T08:19:14;70.25;;;45.55;;
1154;SDS011;566;48.414;9.118;2023-05-16T08:21:40;78.32;;;47.42;;
1154;SDS011;566;48.414;9.118;2023-05-16T08:24:05;83.00;;;50.80;;
1154;SDS011;566;48.414;9.118;2023-05-16T08:26:32;65.88;;;44.28;;
1154;SDS011;566;48.414;9.118;2023-05-16T08:29:01;73.15;;;47.10;;
1154;SDS011;566;48.414;9.118;2023-05-16T08:31:27;78.53;;;48.22;;
1154;SDS011;566;48.414;9.118;2023-05-16T08:33:54;68.00;;;45.40;;
1154;SDS011;566;48.414;9.118;2023-05-16T08:36:19;74.35;;;45.45;;
1154;SDS011;566;48.414;9.118;2023-05-16T08:38:46;61.90;;;42.10;;
1154;SDS011;566;48.414;9.118;2023-05-16T08:41:14;69.55;;;45.55;;
1154;SDS011;566;48.414;9.118;2023-05-16T08:43:41;69.20;;;44.80;;
1154;SDS011;566;48.414;9.118;2023-05-16T08:46:07;72.25;;;44.45;;
1154;SDS011;566;48.414;9.118;2023-05-16T08:48:32;66.40;;;42.38;;
1154;SDS011;566;48.414;9.118;2023-05-16T08:51:01;63.63;;;42.35;;
1154;SDS011;566;48.414;9.118;2023-05-16T08:53:38;62.60;;;43.05;;
1154;SDS011;566;48.414;9.118;2023-05-16T08:56:11;63.03;;;41.53;;
1154;SDS011;566;48.414;9.118;2023-05-16T08:58:37;63.40;;;40.33;;
1154;SDS011;566;48.414;9.118;2023-05-16T09:01:04;50.60;;;37.40;;
1154;SDS011;566;48.414;9.118;2023-05-16T09:03:33;58.85;;;38.58;;
1154;SDS011;566;48.414;9.118;2023-05-16T09:06:01;58.95;;;38.72;;
1154;SDS011;566;48.414;9.118;2023-05-16T09:08:29;52.45;;;38.03;;
1154;SDS011;566;48.414;9.118;2023-05-16T09:10:55;47.58;;;33.65;;
1154;SDS011;566;48.414;9.118;2023-05-16T09:13:21;50.53;;;33.25;;
1154;SDS011;566;48.414;9.118;2023-05-16T09:15:47;39.33;;;28.95;;
1154;SDS011;566;48.414;9.118;2023-05-16T09:18:39;40.60;;;28.75;;
1154;SDS011;566;48.414;9.118;2023-05-16T09:21:07;39.53;;;28.67;;
1154;SDS011;566;48.414;9.118;2023-05-16T09:23:35;39.30;;;29.45;;
1154;SDS011;566;48.414;9.118;2023-05-16T09:26:01;46.10;;;31.42;;
1154;SDS011;566;48.414;9.118;2023-05-16T09:28:28;40.10;;;29.95;;
1154;SDS011;566;48.414;9.118;2023-05-16T09:30:54;44.45;;;31.02;;
1154;SDS011;566;48.414;9.118;2023-05-16T09:33:23;38.75;;;28.90;;
1154;SDS011;566;48.414;9.118;2023-05-16T09:36:00;35.05;;;26.27;;
1154;SDS011;566;48.414;9.118;2023-05-16T09:38:27;42.42;;;29.77;;
1154;SDS011;566;48.414;9.118;2023-05-16T09:40:53;36.05;;;25.90;;
1154;SDS011;566;48.414;9.118;2023-05-16T09:43:21;35.15;;;28.08;;
1154;SDS011;566;48.414;9.118;2023-05-16T09:45:50;37.88;;;28.45;;
1154;SDS011;566;48.414;9.118;2023-05-16T09:48:17;35.13;;;26.40;;
1154;SDS011;566;48.414;9.118;2023-05-16T09:50:49;44.20;;;28.77;;
1154;SDS011;566;48.414;9.118;2023-05-16T09:53:16;29.50;;;22.33;;
1154;SDS011;566;48.414;9.118;2023-05-16T09:55:48;32.25;;;25.77;;
1154;SDS011;566;48.414;9.118;2023-05-16T09:58:42;33.83;;;25.25;;
1154;SDS011;566;48.414;9.118;2023-05-16T10:01:09;35.05;;;24.73;;
1154;SDS011;566;48.414;9.118;2023-05-16T10:03:38;41.92;;;29.45;;
1154;SDS011;566;48.414;9.118;2023-05-16T10:06:09;36.28;;;27.98;;
1154;SDS011;566;48.414;9.118;2023-05-16T10:08:37;30.73;;;24.77;;
1154;SDS011;566;48.414;9.118;2023-05-16T10:11:06;35.22;;;25.45;;
1154;SDS011;566;48.414;9.118;2023-05-16T10:13:32;37.17;;;28.08;;
1154;SDS011;566;48.414;9.118;2023-05-16T10:16:00;46.28;;;33.03;;
1154;SDS011;566;48.414;9.118;2023-05-16T10:18:32;40.05;;;30.58;;
1154;SDS011;566;48.414;9.118;2023-05-16T10:21:02;47.78;;;32.22;;
1154;SDS011;566;48.414;9.118;2023-05-16T10:23:30;43.95;;;30.42;;
1154;SDS011;566;48.414;9.118;2023-05-16T10:25:57;52.28;;;36.08;;
1154;SDS011;566;48.414;9.118;2023-05-16T10:28:24;42.83;;;32.72;;
1154;SDS011;566;48.414;9.118;2023-05-16T10:30:52;45.95;;;32.67;;
1154;SDS011;566;48.414;9.118;2023-05-16T10:33:19;51.20;;;35.70;;
1154;SDS011;566;48.414;9.118;2023-05-16T10:35:45;61.63;;;41.08;;
1154;SDS011;566;48.414;9.118;2023-05-16T10:38:11;53.08;;;37.25;;
1154;SDS011;566;48.414;9.118;2023-05-16T10:40:40;62.58;;;40.20;;
1154;SDS011;566;48.414;9.118;2023-05-16T10:43:07;47.17;;;33.83;;
1154;SDS011;566;48.414;9.118;2023-05-16T10:45:33;50.88;;;36.78;;
1154;SDS011;566;48.414;9.118;2023-05-16T10:48:04;68.70;;;47.38;;
1154;SDS011;566;48.414;9.118;2023-05-16T10:50:31;49.88;;;36.70;;
1154;SDS011;566;48.414;9.118;2023-05-16T11:09:12;52.70;;;35.10;;
1154;SDS011;566;48.414;9.118;2023-05-16T11:19:51;51.22;;;36.80;;
1154;SDS011;566;48.414;9.118;2023-05-16T11:22:28;46.50;;;32.97;;
1154;SDS011;566;48.414;9.118;2023-05-16T11:25:01;44.22;;;33.42;;
1154;SDS011;566;48.414;9.118;2023-05-16T11:27:42;49.05;;;33.33;;
1154;SDS011;566;48.414;9.118;2023-05-16T11:30:12;52.53;;;34.55;;
1154;SDS011;566;48.414;9.118;2023-05-16T11:32:44;48.42;;;33.50;;
1154;SDS011;566;48.414;9.118;2023-05-16T11:35:11;49.97;;;32.13;;
1154;SDS011;566;48.414;9.118;2023-05-16T11:37:38;52.03;;;34.05;;
1154;SDS011;566;48.414;9.118;2023-05-16T11:40:04;48.40;;;34.08;;
1154;SDS011;566;48.414;9.118;2023-05-16T11:42:50;49.00;;;33.67;;
1154;SDS011;566;48.414;9.118;2023-05-16T11:45:17;51.70;;;36.00;;
1154;SDS011;566;48.414;9.118;2023-05-16T11:47:44;57.63;;;39.22;;
1154;SDS011;566;48.414;9.118;2023-05-16T11:50:14;50.92;;;34.03;;
1154;SDS011;566;48.414;9.118;2023-05-16T11:52:46;42.42;;;30.35;;
1154;SDS011;566;48.414;9.118;2023-05-16T11:55:21;64.70;;;41.85;;
1154;SDS011;566;48.414;9.118;2023-05-16T11:57:48;59.85;;;38.95;;
1154;SDS011;566;48.414;9.118;2023-05-16T12:00:16;67.15;;;39.70;;
1154;SDS011;566;48.414;9.118;2023-05-16T12:02:46;78.78;;;43.95;;
1154;SDS011;566;48.414;9.118;2023-05-16T12:05:13;52.28;;;34.40;;
1154;SDS011;566;48.414;9.118;2023-05-16T12:07:40;70.95;;;43.03;;
1154;SDS011;566;48.414;9.118;2023-05-16T12:10:09;58.50;;;38.85;;
1154;SDS011;566;48.414;9.118;2023-05-16T12:12:36;71.85;;;41.78;;
1154;SDS011;566;48.414;9.118;2023-05-16T12:15:04;63.85;;;40.10;;
1154;SDS011;566;48.414;9.118;2023-05-16T12:17:32;82.30;;;46.72;;
1154;SDS011;566;48.414;9.118;2023-05-16T12:19:58;55.33;;;37.60;;
1154;SDS011;566;48.414;9.118;2023-05-16T12:22:24;70.32;;;42.00;;
1154;SDS011;566;48.414;9.118;2023-05-16T12:24:50;83.32;;;49.17;;
1154;SDS011;566;48.414;9.118;2023-05-16T12:27:23;102.25;;;50.33;;
1154;SDS011;566;48.414;9.118;2023-05-16T12:29:49;87.10;;;44.72;;
1154;SDS011;566;48.414;9.118;2023-05-16T12:32:18;88.80;;;46.17;;
1154;SDS011;566;48.414;9.118;2023-05-16T12:34:48;86.60;;;43.33;;
1154;SDS011;566;48.414;9.118;2023-05-16T12:37:15;85.25;;;40.20;;
1154;SDS011;566;48.414;9.118;2023-05-16T12:39:41;86.88;;;40.38;;
1154;SDS011;566;48.414;9.118;2023-05-16T12:42:06;65.78;;;34.83;;
1154;SDS011;566;48.414;9.118;2023-05-16T12:44:33;52.85;;;30.42;;
1154;SDS011;566;48.414;9.118;2023-05-16T12:47:00;39.90;;;26.17;;
1154;SDS011;566;48.414;9.118;2023-05-16T12:49:31;56.50;;;29.67;;
1154;SDS011;566;48.414;9.118;2023-05-16T12:51:57;62.88;;;30.25;;
1154;SDS011;566;48.414;9.118;2023-05-16T12:54:29;58.55;;;29.20;;
1154;SDS011;566;48.414;9.118;2023-05-16T12:56:55;51.20;;;27.70;;
1154;SDS011;566;48.414;9.118;2023-05-16T12:59:20;80.20;;;37.05;;
1154;SDS011;566;48.414;9.118;2023-05-16T13:01:46;68.68;;;33.20;;
1154;SDS011;566;48.414;9.118;2023-05-16T13:04:12;40.30;;;24.38;;
1154;SDS011;566;48.414;9.118;2023-05-16T13:06:43;50.83;;;28.00;;
1154;SDS011;566;48.414;9.118;2023-05-16T13:09:09;46.47;;;26.92;;
1154;SDS011;566;48.414;9.118;2023-05-16T13:11:35;67.15;;;33.58;;
1154;SDS011;566;48.414;9.118;2023-05-16T13:14:01;46.25;;;28.00;;
1154;SDS011;566;48.414;9.118;2023-05-16T13:16:26;50.03;;;28.55;;
1154;SDS011;566;48.414;9.118;2023-05-16T13:18:52;41.78;;;26.25;;
1154;SDS011;566;48.414;9.118;2023-05-16T13:21:18;60.50;;;33.20;;
1154;SDS011;566;48.414;9.118;2023-05-16T13:35:59;54.70;;;30.90;;
1154;SDS011;566;48.414;9.118;2023-05-16T13:38:24;45.17;;;29.17;;
1154;SDS011;566;48.414;9.118;2023-05-16T13:40:50;43.92;;;28.02;;
1154;SDS011;566;48.414;9.118;2023-05-16T13:43:15;44.72;;;27.92;;
1154;SDS011;566;48.414;9.118;2023-05-16T13:45:41;46.42;;;28.58;;
1154;SDS011;566;48.414;9.118;2023-05-16T13:48:08;50.20;;;30.13;;
1154;SDS011;566;48.414;9.118;2023-05-16T13:50:34;45.42;;;28.58;;
1154;SDS011;566;48.414;9.118;2023-05-16T13:53:11;43.15;;;27.13;;
1154;SDS011;566;48.414;9.118;2023-05-16T13:55:43;45.13;;;27.35;;
1154;SDS011;566;48.414;9.118;2023-05-16T13:58:08;38.22;;;25.40;;
1154;SDS011;566;48.414;9.118;2023-05-16T14:00:34;38.05;;;25.25;;
1154;SDS011;566;48.414;9.118;2023-05-16T14:03:00;39.97;;;25.35;;
1154;SDS011;566;48.414;9.118;2023-05-16T14:05:26;39.28;;;26.08;;
1154;SDS011;566;48.414;9.118;2023-05-16T14:07:55;44.88;;;27.85;;
1154;SDS011;566;48.414;9.118;2023-05-16T14:10:21;45.95;;;27.65;;
1154;SDS011;566;48.414;9.118;2023-05-16T14:12:50;29.70;;;22.10;;
1154;SDS011;566;48.414;9.118;2023-05-16T14:15:15;45.80;;;27.75;;
1154;SDS011;566;48.414;9.118;2023-05-16T14:17:41;42.70;;;26.67;;
1154;SDS011;566;48.414;9.118;2023-05-16T14:20:07;34.17;;;23.83;;
1154;SDS011;566;48.414;9.118;2023-05-16T14:22:34;27.80;;;20.67;;
1154;SDS011;566;48.414;9.118;2023-05-16T14:25:00;38.25;;;26.27;;
1154;SDS011;566;48.414;9.118;2023-05-16T14:27:25;35.20;;;23.90;;
1154;SDS011;566;48.414;9.118;2023-05-16T14:29:51;29.92;;;20.38;;
1154;SDS011;566;48.414;9.118;2023-05-16T14:32:16;26.83;;;19.95;;
1154;SDS011;566;48.414;9.118;2023-05-16T14:34:42;32.58;;;22.45;;
1154;SDS011;566;48.414;9.118;2023-05-16T14:37:07;28.77;;;21.58;;
1154;SDS011;566;48.414;9.118;2023-05-16T14:39:35;24.45;;;19.35;;
1154;SDS011;566;48.414;9.118;2023-05-16T14:42:00;26.33;;;20.23;;
1154;SDS011;566;48.414;9.118;2023-05-16T14:44:26;33.15;;;21.63;;
1154;SDS011;566;48.414;9.118;2023-05-16T14:46:51;28.30;;;20.90;;
1154;SDS011;566;48.414;9.118;2023-05-16T14:49:17;31.05;;;20.00;;
1154;SDS011;566;48.414;9.118;2023-05-16T14:51:42;27.77;;;20.77;;
1154;SDS011;566;48.414;9.118;2023-05-16T14:54:13;28.00;;;19.63;;
1154;SDS011;566;48.414;9.118;2023-05-16T14:56:38;27.60;;;18.08;;
1154;SDS011;566;48.414;9.118;2023-05-16T14:59:04;28.73;;;18.25;;
1154;SDS011;566;48.414;9.118;2023-05-16T15:01:30;24.60;;;16.77;;
1154;SDS011;566;48.414;9.118;2023-05-16T15:03:55;36.22;;;19.05;;
1154;SDS011;566;48.414;9.118;2023-05-16T15:06:21;25.10;;;16.92;;
1154;SDS011;566;48.414;9.118;2023-05-16T15:08:47;24.38;;;16.88;;
1154;SDS011;566;48.414;9.118;2023-05-16T15:11:13;22.80;;;17.25;;
1154;SDS011;566;48.414;9.118;2023-05-16T15:13:38;21.98;;;15.85;;
1154;SDS011;566;48.414;9.118;2023-05-16T15:16:07;25.70;;;15.93;;
1154;SDS011;566;48.414;9.118;2023-05-16T15:18:32;25.38;;;16.98;;
1154;SDS011;566;48.414;9.118;2023-05-16T15:20:58;23.48;;;16.10;;
1154;SDS011;566;48.414;9.118;2023-05-16T15:23:23;24.13;;;17.08;;
1154;SDS011;566;48.414;9.118;2023-05-16T15:25:50;28.92;;;18.73;;
1154;SDS011;566;48.414;9.118;2023-05-16T15:28:16;24.60;;;17.25;;
1154;SDS011;566;48.414;9.118;2023-05-16T15:30:43;23.52;;;15.68;;
1154;SDS011;566;48.414;9.118;2023-05-16T15:33:08;21.63;;;15.27;;
1154;SDS011;566;48.414;9.118;2023-05-16T15:35:34;21.85;;;15.60;;
1154;SDS011;566;48.414;9.118;2023-05-16T15:38:00;27.60;;;21.42;;
1154;SDS011;566;48.414;9.118;2023-05-16T15:40:25;27.58;;;21.05;;
1154;SDS011;566;48.414;9.118;2023-05-16T15:42:51;21.50;;;15.45;;
1154;SDS011;566;48.414;9.118;2023-05-16T15:45:17;22.67;;;16.60;;