sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8248;DHT22;4164;49.844;8.830;2023-01-01T00:01:27;14.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T00:03:54;14.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T00:06:20;14.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T00:08:46;14.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T00:11:13;14.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T00:13:39;14.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T00:16:13;14.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T00:18:39;14.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T00:21:12;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T00:23:38;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T00:26:11;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T00:28:37;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T00:31:07;14.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T00:33:33;14.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T00:36:09;14.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T00:38:36;14.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T00:41:01;14.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T00:43:27;14.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T00:45:53;14.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T00:48:18;14.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T00:50:46;14.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T00:53:11;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T00:55:38;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T00:58:04;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T01:00:30;14.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T01:02:55;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T01:05:21;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T01:07:46;14.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T01:10:12;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T01:12:37;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T01:15:04;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T01:17:30;14.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T01:19:55;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T01:22:21;14.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T01:24:46;14.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T01:27:12;14.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T01:29:37;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T01:32:03;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T01:34:29;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T01:36:55;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T01:39:20;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T01:41:46;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T01:49:53;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T01:52:19;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T01:54:45;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T01:57:11;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T01:59:42;14.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T02:02:30;14.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T02:04:57;14.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T02:07:25;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T02:09:50;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T02:12:19;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T02:14:45;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T02:17:51;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T02:20:48;14.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T02:23:35;14.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T02:26:45;14.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T02:31:48;14.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T02:34:17;14.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T02:36:48;14.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T02:39:16;14.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T02:41:47;14.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T02:44:14;14.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T02:46:40;14.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T02:49:06;14.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T02:52:02;14.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T02:54:41;14.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T02:57:10;14.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T03:03:08;14.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T03:11:18;14.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T03:14:12;14.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T03:16:49;14.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T03:19:30;14.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T03:22:06;14.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T03:24:53;14.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T03:27:31;14.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T03:29:59;14.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T03:33:12;14.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T03:38:49;14.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T03:46:31;14.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T03:48:58;14.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T03:53:55;14.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T04:01:46;14.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T04:04:13;14.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T04:06:39;14.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T04:09:12;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T04:11:41;14.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T04:14:27;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T04:16:54;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T04:19:20;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T04:21:45;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T04:24:11;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T04:26:36;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T04:29:02;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T04:31:27;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T04:33:53;14.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T04:36:19;14.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T04:38:44;14.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T04:41:10;14.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T04:43:35;14.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T04:46:02;14.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T04:48:31;14.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T04:51:01;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T04:53:30;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T04:55:55;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T04:58:27;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T05:00:53;14.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T05:03:18;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T05:05:44;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T05:08:09;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T05:10:35;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T05:13:00;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T05:15:26;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T05:17:53;13.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T05:20:18;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T05:22:45;13.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T05:25:11;13.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T05:27:36;13.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T05:30:02;13.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T05:32:28;13.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T05:34:53;13.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T05:37:19;13.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T05:39:44;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T05:42:10;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T05:44:35;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T05:47:01;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T05:49:26;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T05:51:52;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T05:54:18;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T05:56:43;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T05:59:09;13.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T06:01:35;13.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T06:04:00;13.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T06:06:28;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T06:08:59;13.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T06:11:26;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T06:13:53;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T06:16:19;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T06:18:44;13.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T06:21:12;13.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T06:23:39;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T06:26:10;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T06:28:36;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T06:31:04;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T06:33:31;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T06:35:57;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T06:38:23;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T06:40:58;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T06:43:25;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T06:46:05;13.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T06:48:34;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T06:51:15;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T06:53:41;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T06:56:07;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T06:58:33;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T07:01:10;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T07:03:37;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T07:06:03;13.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T07:08:29;13.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T07:10:54;13.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T07:13:25;13.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T07:15:52;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T07:18:22;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T07:20:51;13.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T07:23:17;13.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T07:25:43;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T07:28:08;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T07:30:34;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T07:33:00;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T07:35:25;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T07:37:51;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T07:40:16;13.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T07:42:44;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T07:45:13;13.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T07:47:39;13.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T07:50:05;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T07:52:30;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T07:54:56;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T07:57:21;13.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T07:59:47;13.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T08:02:12;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T08:04:38;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T08:07:04;14.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T08:09:30;14.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T08:11:55;14.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T08:14:23;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T08:16:48;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T08:19:14;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T08:21:39;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T08:24:05;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T08:26:33;14.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T08:29:01;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T08:31:27;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T08:33:52;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T08:36:18;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T08:38:45;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T08:41:10;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T08:43:36;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T08:46:01;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T08:48:27;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T08:50:54;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T08:53:20;14.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T08:55:55;14.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T08:58:20;14.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T09:00:46;14.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T09:03:11;14.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T09:05:37;14.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T09:08:03;14.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T09:10:29;14.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T09:12:54;14.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T09:15:20;14.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T09:17:45;15.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T09:20:11;15.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T09:22:36;15.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T09:25:02;15.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T09:27:27;15.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T09:29:53;16.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T09:32:18;15.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T09:34:44;15.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T09:37:09;15.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T09:39:35;15.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T09:42:27;15.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T09:45:04;15.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T09:47:35;15.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T09:50:12;15.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T09:52:56;15.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T09:55:46;15.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T09:58:14;15.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T10:00:42;15.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T10:06:14;15.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T10:08:47;16.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T10:13:59;16.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T10:16:30;16.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T10:19:11;16.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T10:21:41;16.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T10:24:43;16.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T10:29:55;16.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T10:32:28;16.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T10:34:55;15.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T10:37:21;16.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T10:39:47;17.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T10:42:14;17.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T10:44:40;17.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T10:47:29;16.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T10:50:00;17.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T10:52:38;16.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T10:55:08;16.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T10:57:43;16.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T11:00:27;16.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T11:03:18;16.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T11:06:02;16.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T11:08:31;16.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T11:11:00;16.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T11:13:26;16.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T11:15:53;16.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T11:18:28;16.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T11:21:01;16.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T11:23:32;16.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T11:26:02;16.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T11:28:30;16.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T11:33:25;16.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T11:35:54;16.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T11:38:21;16.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T11:40:51;15.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T11:43:26;15.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T11:45:56;15.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T11:48:35;16.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T11:51:03;16.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T11:53:31;16.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T12:01:11;16.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T12:06:15;16.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T12:09:04;16.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T12:11:54;16.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T12:14:40;16.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T12:17:25;15.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T12:22:24;15.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T12:24:50;15.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T12:27:39;15.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T12:30:22;15.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T12:36:02;15.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T12:41:54;15.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T12:55:35;15.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T12:58:10;15.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T13:00:39;15.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T13:03:29;15.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T13:05:56;15.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T13:08:23;15.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T13:10:52;15.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T13:13:19;15.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T13:15:50;15.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T13:18:20;15.50;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T13:21:04;15.60;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T13:40:02;15.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T13:43:04;15.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T13:45:44;15.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T13:56:22;15.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T14:01:46;15.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T14:07:05;15.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T14:09:34;15.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T14:12:08;15.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T14:14:34;15.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T14:17:05;15.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T14:19:31;15.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T14:21:57;15.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T14:24:24;15.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T14:26:52;15.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T14:29:27;15.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T14:31:53;15.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T14:34:30;15.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T14:37:01;15.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T14:39:29;15.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T14:42:07;15.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T14:44:38;15.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T14:47:04;15.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T14:49:33;15.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T14:52:05;15.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T14:54:37;15.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T14:57:10;15.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T14:59:45;15.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T15:04:36;15.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T15:07:02;15.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T15:09:30;15.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T15:11:57;14.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T15:14:35;14.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T15:17:08;15.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T15:19:36;15.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T15:22:34;15.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T15:25:03;15.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T15:27:34;15.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T15:30:01;15.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T15:32:33;14.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T15:35:04;14.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T15:37:58;14.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T15:45:28;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T15:47:56;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T15:52:56;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T15:55:25;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T15:57:52;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T16:02:44;13.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T16:05:14;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T16:07:41;14.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T16:10:15;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T16:12:41;14.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T16:15:10;14.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T16:17:38;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T16:20:04;14.40;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T16:22:30;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T16:24:55;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T16:27:21;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T16:29:46;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T16:32:21;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T16:34:47;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T16:37:12;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T16:39:38;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T16:42:03;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T16:44:29;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T16:46:55;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T16:49:20;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T16:51:46;14.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T16:54:11;14.10;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T16:56:38;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T16:59:03;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T17:01:29;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T17:03:55;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T17:06:20;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T17:08:46;13.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T17:11:16;13.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T17:13:46;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T17:16:12;13.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T17:18:38;13.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T17:21:06;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T17:23:36;13.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T17:26:10;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T17:28:38;13.90;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T17:31:09;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T17:33:36;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T17:36:02;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T17:38:28;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T17:41:07;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T17:43:35;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T17:46:06;13.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T17:48:32;13.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T17:50:58;13.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T17:53:25;13.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T17:55:51;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T17:58:16;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T18:00:42;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T18:03:16;13.70;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T18:05:42;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T18:08:08;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T18:10:33;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-01-01T18:12:59;13.70;99.90