sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25718;DHT22;13574;52.040;5.692;2023-06-22T00:00:58;23.90;94.40
25718;DHT22;13574;52.040;5.692;2023-06-22T00:03:24;23.90;94.40
25718;DHT22;13574;52.040;5.692;2023-06-22T00:05:51;24.00;94.60
25718;DHT22;13574;52.040;5.692;2023-06-22T00:13:34;23.90;94.70
25718;DHT22;13574;52.040;5.692;2023-06-22T00:16:00;23.80;94.70
25718;DHT22;13574;52.040;5.692;2023-06-22T00:18:25;23.70;94.70
25718;DHT22;13574;52.040;5.692;2023-06-22T00:20:54;23.70;95.00
25718;DHT22;13574;52.040;5.692;2023-06-22T00:23:23;23.70;94.90
25718;DHT22;13574;52.040;5.692;2023-06-22T00:25:49;23.30;95.30
25718;DHT22;13574;52.040;5.692;2023-06-22T00:28:15;23.20;95.70
25718;DHT22;13574;52.040;5.692;2023-06-22T00:30:40;23.30;95.60
25718;DHT22;13574;52.040;5.692;2023-06-22T00:33:06;23.20;95.70
25718;DHT22;13574;52.040;5.692;2023-06-22T00:35:33;23.40;95.80
25718;DHT22;13574;52.040;5.692;2023-06-22T00:38:00;23.40;95.70
25718;DHT22;13574;52.040;5.692;2023-06-22T00:40:33;23.40;95.80
25718;DHT22;13574;52.040;5.692;2023-06-22T00:42:59;23.40;95.90
25718;DHT22;13574;52.040;5.692;2023-06-22T00:45:25;23.40;96.00
25718;DHT22;13574;52.040;5.692;2023-06-22T00:47:52;23.20;96.00
25718;DHT22;13574;52.040;5.692;2023-06-22T00:50:20;23.20;96.20
25718;DHT22;13574;52.040;5.692;2023-06-22T00:52:52;23.40;96.10
25718;DHT22;13574;52.040;5.692;2023-06-22T00:55:20;23.20;96.20
25718;DHT22;13574;52.040;5.692;2023-06-22T00:57:46;23.20;96.40
25718;DHT22;13574;52.040;5.692;2023-06-22T01:00:14;23.20;96.30
25718;DHT22;13574;52.040;5.692;2023-06-22T01:02:43;23.20;96.20
25718;DHT22;13574;52.040;5.692;2023-06-22T01:05:14;23.30;96.20
25718;DHT22;13574;52.040;5.692;2023-06-22T01:09:00;23.30;96.10
25718;DHT22;13574;52.040;5.692;2023-06-22T01:11:01;23.30;96.00
25718;DHT22;13574;52.040;5.692;2023-06-22T01:16:35;23.20;96.40
25718;DHT22;13574;52.040;5.692;2023-06-22T01:19:56;23.20;96.40
25718;DHT22;13574;52.040;5.692;2023-06-22T01:21:57;23.20;96.50
25718;DHT22;13574;52.040;5.692;2023-06-22T01:24:47;23.10;96.50
25718;DHT22;13574;52.040;5.692;2023-06-22T01:30:07;23.20;96.60
25718;DHT22;13574;52.040;5.692;2023-06-22T01:32:38;23.10;96.60
25718;DHT22;13574;52.040;5.692;2023-06-22T01:35:06;23.00;96.80
25718;DHT22;13574;52.040;5.692;2023-06-22T01:37:34;22.90;96.70
25718;DHT22;13574;52.040;5.692;2023-06-22T01:40:01;22.70;97.10
25718;DHT22;13574;52.040;5.692;2023-06-22T01:42:30;22.70;97.50
25718;DHT22;13574;52.040;5.692;2023-06-22T01:44:56;22.70;97.40
25718;DHT22;13574;52.040;5.692;2023-06-22T01:47:23;22.40;97.90
25718;DHT22;13574;52.040;5.692;2023-06-22T01:49:49;22.40;98.00
25718;DHT22;13574;52.040;5.692;2023-06-22T01:52:17;22.30;98.10
25718;DHT22;13574;52.040;5.692;2023-06-22T01:54:43;22.30;98.20
25718;DHT22;13574;52.040;5.692;2023-06-22T01:57:09;22.40;98.40
25718;DHT22;13574;52.040;5.692;2023-06-22T01:59:44;22.50;98.20
25718;DHT22;13574;52.040;5.692;2023-06-22T02:02:16;22.70;98.00
25718;DHT22;13574;52.040;5.692;2023-06-22T02:04:47;22.70;97.80
25718;DHT22;13574;52.040;5.692;2023-06-22T02:07:15;22.70;97.80
25718;DHT22;13574;52.040;5.692;2023-06-22T02:09:44;22.70;97.70
25718;DHT22;13574;52.040;5.692;2023-06-22T02:12:12;22.60;97.70
25718;DHT22;13574;52.040;5.692;2023-06-22T02:14:39;22.70;97.80
25718;DHT22;13574;52.040;5.692;2023-06-22T02:17:09;22.80;97.70
25718;DHT22;13574;52.040;5.692;2023-06-22T02:19:41;22.70;97.70
25718;DHT22;13574;52.040;5.692;2023-06-22T02:22:07;22.80;97.80
25718;DHT22;13574;52.040;5.692;2023-06-22T02:24:32;22.80;97.70
25718;DHT22;13574;52.040;5.692;2023-06-22T02:26:59;22.80;97.70
25718;DHT22;13574;52.040;5.692;2023-06-22T02:29:25;22.80;97.80
25718;DHT22;13574;52.040;5.692;2023-06-22T02:31:52;22.70;97.90
25718;DHT22;13574;52.040;5.692;2023-06-22T02:34:18;22.70;98.00
25718;DHT22;13574;52.040;5.692;2023-06-22T02:36:48;22.60;98.10
25718;DHT22;13574;52.040;5.692;2023-06-22T02:39:25;22.60;98.00
25718;DHT22;13574;52.040;5.692;2023-06-22T02:41:53;22.60;98.20
25718;DHT22;13574;52.040;5.692;2023-06-22T02:44:19;22.60;98.20
25718;DHT22;13574;52.040;5.692;2023-06-22T02:46:45;22.50;98.30
25718;DHT22;13574;52.040;5.692;2023-06-22T02:49:11;22.50;98.50
25718;DHT22;13574;52.040;5.692;2023-06-22T02:51:41;22.50;98.40
25718;DHT22;13574;52.040;5.692;2023-06-22T02:54:07;22.30;98.60
25718;DHT22;13574;52.040;5.692;2023-06-22T02:56:32;22.30;98.60
25718;DHT22;13574;52.040;5.692;2023-06-22T02:58:58;22.40;98.50
25718;DHT22;13574;52.040;5.692;2023-06-22T03:01:27;22.20;98.60
25718;DHT22;13574;52.040;5.692;2023-06-22T03:03:55;22.30;98.90
25718;DHT22;13574;52.040;5.692;2023-06-22T03:06:21;22.20;99.10
25718;DHT22;13574;52.040;5.692;2023-06-22T03:08:58;22.40;98.90
25718;DHT22;13574;52.040;5.692;2023-06-22T03:11:24;22.20;99.10
25718;DHT22;13574;52.040;5.692;2023-06-22T03:13:49;22.20;99.10
25718;DHT22;13574;52.040;5.692;2023-06-22T03:16:17;22.20;99.30
25718;DHT22;13574;52.040;5.692;2023-06-22T03:18:43;22.10;99.30
25718;DHT22;13574;52.040;5.692;2023-06-22T03:21:09;22.10;99.50
25718;DHT22;13574;52.040;5.692;2023-06-22T03:23:34;22.00;99.70
25718;DHT22;13574;52.040;5.692;2023-06-22T03:26:01;22.10;99.30
25718;DHT22;13574;52.040;5.692;2023-06-22T03:28:27;21.90;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T03:30:53;22.00;99.80
25718;DHT22;13574;52.040;5.692;2023-06-22T03:33:18;21.80;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T03:35:44;21.50;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T03:38:10;21.60;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T03:40:35;21.60;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T03:43:01;21.60;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T03:45:26;21.60;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T03:47:52;21.40;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T03:50:18;20.90;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T03:52:46;21.20;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T03:55:11;21.20;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T03:57:37;21.30;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T04:00:03;21.20;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T04:02:31;21.20;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T04:04:57;21.20;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T04:07:22;21.20;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T04:09:48;21.20;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T04:12:13;21.50;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T04:14:39;21.40;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T04:17:05;21.40;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T04:19:31;21.30;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T04:21:56;21.30;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T04:24:22;21.50;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T04:26:48;21.60;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T04:29:13;21.70;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T04:31:39;21.70;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T04:34:06;21.60;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T04:36:37;21.70;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T04:39:10;21.30;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T04:41:37;21.50;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T04:44:13;21.70;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T04:46:39;21.80;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T04:49:09;21.80;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T04:51:41;21.90;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T04:54:08;21.90;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T04:56:33;21.90;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T04:58:59;22.10;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T05:01:25;21.80;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T05:03:51;21.80;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T05:06:22;21.50;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T05:08:53;21.60;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T05:11:29;21.80;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T05:13:55;21.70;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T05:16:22;22.00;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T05:18:51;21.90;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T05:21:17;22.00;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T05:23:43;22.30;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T05:26:08;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T05:28:35;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T05:31:01;22.50;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T05:33:26;22.70;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T05:35:52;23.10;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T05:38:18;23.40;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T05:40:43;23.50;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T05:43:09;23.60;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T05:45:35;23.70;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T05:48:00;23.70;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T05:50:26;23.90;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T05:52:52;24.00;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T05:55:18;24.10;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T05:57:44;24.40;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T06:00:10;24.20;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T06:02:37;24.50;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T06:05:10;24.80;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T06:07:36;25.10;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T06:10:03;24.80;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T06:12:30;25.20;99.80
25718;DHT22;13574;52.040;5.692;2023-06-22T06:14:55;25.80;99.00
25718;DHT22;13574;52.040;5.692;2023-06-22T06:17:22;25.80;98.40
25718;DHT22;13574;52.040;5.692;2023-06-22T06:19:47;26.10;97.70
25718;DHT22;13574;52.040;5.692;2023-06-22T06:22:13;26.30;97.10
25718;DHT22;13574;52.040;5.692;2023-06-22T06:24:39;25.80;97.20
25718;DHT22;13574;52.040;5.692;2023-06-22T06:27:04;26.00;97.60
25718;DHT22;13574;52.040;5.692;2023-06-22T06:29:31;26.10;97.50
25718;DHT22;13574;52.040;5.692;2023-06-22T06:31:57;26.20;97.20
25718;DHT22;13574;52.040;5.692;2023-06-22T06:34:23;26.30;96.50
25718;DHT22;13574;52.040;5.692;2023-06-22T06:36:48;25.80;97.00
25718;DHT22;13574;52.040;5.692;2023-06-22T06:39:14;26.00;97.20
25718;DHT22;13574;52.040;5.692;2023-06-22T06:41:41;26.00;97.40
25718;DHT22;13574;52.040;5.692;2023-06-22T06:44:07;26.20;97.10
25718;DHT22;13574;52.040;5.692;2023-06-22T06:46:32;26.40;96.40
25718;DHT22;13574;52.040;5.692;2023-06-22T06:48:58;27.30;95.40
25718;DHT22;13574;52.040;5.692;2023-06-22T06:51:24;28.10;94.00
25718;DHT22;13574;52.040;5.692;2023-06-22T06:53:49;28.40;93.20
25718;DHT22;13574;52.040;5.692;2023-06-22T06:56:16;28.70;92.30
25718;DHT22;13574;52.040;5.692;2023-06-22T06:58:41;29.10;91.50
25718;DHT22;13574;52.040;5.692;2023-06-22T07:01:08;28.90;91.00
25718;DHT22;13574;52.040;5.692;2023-06-22T07:03:34;29.70;90.80
25718;DHT22;13574;52.040;5.692;2023-06-22T07:06:00;29.80;89.50
25718;DHT22;13574;52.040;5.692;2023-06-22T07:08:26;30.10;90.00
25718;DHT22;13574;52.040;5.692;2023-06-22T07:10:54;31.00;87.70
25718;DHT22;13574;52.040;5.692;2023-06-22T07:13:20;32.10;86.40
25718;DHT22;13574;52.040;5.692;2023-06-22T07:15:45;33.30;84.30
25718;DHT22;13574;52.040;5.692;2023-06-22T07:18:11;33.70;80.40
25718;DHT22;13574;52.040;5.692;2023-06-22T07:20:37;34.50;78.30
25718;DHT22;13574;52.040;5.692;2023-06-22T07:23:02;33.80;78.00
25718;DHT22;13574;52.040;5.692;2023-06-22T07:25:28;34.40;78.00
25718;DHT22;13574;52.040;5.692;2023-06-22T07:28:05;33.80;77.20
25718;DHT22;13574;52.040;5.692;2023-06-22T07:30:32;33.80;77.20
25718;DHT22;13574;52.040;5.692;2023-06-22T07:32:58;34.30;77.60
25718;DHT22;13574;52.040;5.692;2023-06-22T07:35:29;35.60;75.40
25718;DHT22;13574;52.040;5.692;2023-06-22T07:37:55;35.90;73.50
25718;DHT22;13574;52.040;5.692;2023-06-22T07:40:21;35.80;74.00
25718;DHT22;13574;52.040;5.692;2023-06-22T07:42:46;36.00;73.40
25718;DHT22;13574;52.040;5.692;2023-06-22T07:45:17;34.90;74.00
25718;DHT22;13574;52.040;5.692;2023-06-22T07:47:43;34.80;75.30
25718;DHT22;13574;52.040;5.692;2023-06-22T07:50:10;35.50;73.50
25718;DHT22;13574;52.040;5.692;2023-06-22T07:52:35;35.90;72.50
25718;DHT22;13574;52.040;5.692;2023-06-22T07:55:01;36.00;72.00
25718;DHT22;13574;52.040;5.692;2023-06-22T07:57:28;34.80;72.10
25718;DHT22;13574;52.040;5.692;2023-06-22T07:59:59;33.70;74.60
25718;DHT22;13574;52.040;5.692;2023-06-22T08:02:26;33.90;75.50
25718;DHT22;13574;52.040;5.692;2023-06-22T08:04:51;34.10;75.50
25718;DHT22;13574;52.040;5.692;2023-06-22T08:07:17;33.50;76.30
25718;DHT22;13574;52.040;5.692;2023-06-22T08:09:48;33.30;76.50
25718;DHT22;13574;52.040;5.692;2023-06-22T08:12:15;32.80;77.60
25718;DHT22;13574;52.040;5.692;2023-06-22T08:14:42;32.10;79.20
25718;DHT22;13574;52.040;5.692;2023-06-22T08:17:09;31.40;80.60
25718;DHT22;13574;52.040;5.692;2023-06-22T08:19:36;30.30;83.30
25718;DHT22;13574;52.040;5.692;2023-06-22T08:22:02;30.30;83.30
25718;DHT22;13574;52.040;5.692;2023-06-22T08:24:28;30.10;83.70
25718;DHT22;13574;52.040;5.692;2023-06-22T08:26:55;30.10;84.50
25718;DHT22;13574;52.040;5.692;2023-06-22T08:29:21;30.20;86.40
25718;DHT22;13574;52.040;5.692;2023-06-22T08:31:47;30.00;84.50
25718;DHT22;13574;52.040;5.692;2023-06-22T08:34:13;30.40;84.00
25718;DHT22;13574;52.040;5.692;2023-06-22T08:36:38;30.90;83.30
25718;DHT22;13574;52.040;5.692;2023-06-22T08:39:07;31.30;83.40
25718;DHT22;13574;52.040;5.692;2023-06-22T08:41:33;30.20;83.60
25718;DHT22;13574;52.040;5.692;2023-06-22T08:43:59;30.00;84.50
25718;DHT22;13574;52.040;5.692;2023-06-22T08:46:25;30.10;84.30
25718;DHT22;13574;52.040;5.692;2023-06-22T08:48:56;30.20;83.90
25718;DHT22;13574;52.040;5.692;2023-06-22T08:51:23;30.20;83.30
25718;DHT22;13574;52.040;5.692;2023-06-22T08:53:49;30.20;83.20
25718;DHT22;13574;52.040;5.692;2023-06-22T08:56:15;30.50;84.30
25718;DHT22;13574;52.040;5.692;2023-06-22T08:58:41;30.80;81.90
25718;DHT22;13574;52.040;5.692;2023-06-22T09:01:06;31.10;81.30
25718;DHT22;13574;52.040;5.692;2023-06-22T09:03:32;31.30;81.60
25718;DHT22;13574;52.040;5.692;2023-06-22T09:06:00;32.30;78.50
25718;DHT22;13574;52.040;5.692;2023-06-22T09:08:26;32.50;78.00
25718;DHT22;13574;52.040;5.692;2023-06-22T09:10:51;32.70;77.90
25718;DHT22;13574;52.040;5.692;2023-06-22T09:13:17;32.70;77.60
25718;DHT22;13574;52.040;5.692;2023-06-22T09:15:43;32.50;76.40
25718;DHT22;13574;52.040;5.692;2023-06-22T09:18:10;32.90;75.60
25718;DHT22;13574;52.040;5.692;2023-06-22T09:20:36;33.00;76.40
25718;DHT22;13574;52.040;5.692;2023-06-22T09:23:02;33.00;76.30
25718;DHT22;13574;52.040;5.692;2023-06-22T09:25:28;32.80;76.60
25718;DHT22;13574;52.040;5.692;2023-06-22T09:27:53;32.00;76.50
25718;DHT22;13574;52.040;5.692;2023-06-22T09:30:19;32.20;76.10
25718;DHT22;13574;52.040;5.692;2023-06-22T09:32:45;31.80;75.90
25718;DHT22;13574;52.040;5.692;2023-06-22T09:35:11;31.90;75.80
25718;DHT22;13574;52.040;5.692;2023-06-22T09:37:39;30.90;80.40
25718;DHT22;13574;52.040;5.692;2023-06-22T09:40:06;30.40;77.70
25718;DHT22;13574;52.040;5.692;2023-06-22T09:42:35;29.60;78.90
25718;DHT22;13574;52.040;5.692;2023-06-22T09:45:01;29.10;79.70
25718;DHT22;13574;52.040;5.692;2023-06-22T09:47:29;29.10;81.00
25718;DHT22;13574;52.040;5.692;2023-06-22T09:49:54;29.20;80.80
25718;DHT22;13574;52.040;5.692;2023-06-22T09:52:21;29.20;81.10
25718;DHT22;13574;52.040;5.692;2023-06-22T09:54:47;29.60;80.50
25718;DHT22;13574;52.040;5.692;2023-06-22T09:57:13;29.60;81.00
25718;DHT22;13574;52.040;5.692;2023-06-22T09:59:39;29.90;80.60
25718;DHT22;13574;52.040;5.692;2023-06-22T10:02:07;29.90;81.00
25718;DHT22;13574;52.040;5.692;2023-06-22T10:04:36;29.70;80.80
25718;DHT22;13574;52.040;5.692;2023-06-22T10:07:02;29.50;81.20
25718;DHT22;13574;52.040;5.692;2023-06-22T10:09:28;29.40;81.00
25718;DHT22;13574;52.040;5.692;2023-06-22T10:11:54;29.70;81.50
25718;DHT22;13574;52.040;5.692;2023-06-22T10:14:20;29.60;81.00
25718;DHT22;13574;52.040;5.692;2023-06-22T10:16:45;29.30;80.50
25718;DHT22;13574;52.040;5.692;2023-06-22T10:19:11;29.30;82.70
25718;DHT22;13574;52.040;5.692;2023-06-22T10:21:37;29.20;82.50
25718;DHT22;13574;52.040;5.692;2023-06-22T10:24:03;29.10;82.80
25718;DHT22;13574;52.040;5.692;2023-06-22T10:26:35;28.90;83.90
25718;DHT22;13574;52.040;5.692;2023-06-22T10:29:03;28.80;83.40
25718;DHT22;13574;52.040;5.692;2023-06-22T10:31:30;28.80;84.20
25718;DHT22;13574;52.040;5.692;2023-06-22T10:33:55;28.60;84.70
25718;DHT22;13574;52.040;5.692;2023-06-22T10:36:21;28.30;84.30
25718;DHT22;13574;52.040;5.692;2023-06-22T10:38:47;28.40;84.80
25718;DHT22;13574;52.040;5.692;2023-06-22T10:41:13;28.40;84.40
25718;DHT22;13574;52.040;5.692;2023-06-22T10:43:39;28.40;85.10
25718;DHT22;13574;52.040;5.692;2023-06-22T10:46:06;28.50;85.30
25718;DHT22;13574;52.040;5.692;2023-06-22T10:48:31;28.70;85.60
25718;DHT22;13574;52.040;5.692;2023-06-22T10:50:57;28.60;85.60
25718;DHT22;13574;52.040;5.692;2023-06-22T10:53:23;28.80;86.20
25718;DHT22;13574;52.040;5.692;2023-06-22T10:55:48;28.90;86.30
25718;DHT22;13574;52.040;5.692;2023-06-22T10:58:14;28.70;85.70
25718;DHT22;13574;52.040;5.692;2023-06-22T11:00:40;29.00;86.20
25718;DHT22;13574;52.040;5.692;2023-06-22T11:03:06;29.20;86.00
25718;DHT22;13574;52.040;5.692;2023-06-22T11:05:31;29.30;86.10
25718;DHT22;13574;52.040;5.692;2023-06-22T11:07:57;29.20;85.60
25718;DHT22;13574;52.040;5.692;2023-06-22T11:10:23;29.40;85.80
25718;DHT22;13574;52.040;5.692;2023-06-22T11:12:48;29.30;85.00
25718;DHT22;13574;52.040;5.692;2023-06-22T11:15:14;29.10;84.70
25718;DHT22;13574;52.040;5.692;2023-06-22T11:17:40;29.10;85.70
25718;DHT22;13574;52.040;5.692;2023-06-22T11:20:07;28.90;86.10
25718;DHT22;13574;52.040;5.692;2023-06-22T11:22:39;29.20;86.80
25718;DHT22;13574;52.040;5.692;2023-06-22T11:25:05;28.80;86.50
25718;DHT22;13574;52.040;5.692;2023-06-22T11:27:32;28.80;87.00
25718;DHT22;13574;52.040;5.692;2023-06-22T11:29:57;28.70;87.40
25718;DHT22;13574;52.040;5.692;2023-06-22T11:32:23;28.70;88.00
25718;DHT22;13574;52.040;5.692;2023-06-22T11:34:49;28.90;87.90
25718;DHT22;13574;52.040;5.692;2023-06-22T11:37:15;28.80;89.20
25718;DHT22;13574;52.040;5.692;2023-06-22T11:39:41;28.80;88.70
25718;DHT22;13574;52.040;5.692;2023-06-22T11:42:07;28.80;88.80
25718;DHT22;13574;52.040;5.692;2023-06-22T11:44:33;29.00;88.40
25718;DHT22;13574;52.040;5.692;2023-06-22T11:46:59;29.30;89.60
25718;DHT22;13574;52.040;5.692;2023-06-22T11:49:26;28.70;89.40
25718;DHT22;13574;52.040;5.692;2023-06-22T11:51:52;28.80;90.00
25718;DHT22;13574;52.040;5.692;2023-06-22T11:54:18;28.70;90.40
25718;DHT22;13574;52.040;5.692;2023-06-22T11:56:44;28.90;90.60
25718;DHT22;13574;52.040;5.692;2023-06-22T11:59:09;28.80;90.70
25718;DHT22;13574;52.040;5.692;2023-06-22T12:01:35;28.50;90.80
25718;DHT22;13574;52.040;5.692;2023-06-22T12:04:01;28.20;91.30
25718;DHT22;13574;52.040;5.692;2023-06-22T12:06:26;28.30;91.40
25718;DHT22;13574;52.040;5.692;2023-06-22T12:08:52;28.40;91.40
25718;DHT22;13574;52.040;5.692;2023-06-22T12:11:18;28.40;91.20
25718;DHT22;13574;52.040;5.692;2023-06-22T12:13:43;28.30;91.60
25718;DHT22;13574;52.040;5.692;2023-06-22T12:16:09;28.40;91.80
25718;DHT22;13574;52.040;5.692;2023-06-22T12:18:35;28.40;91.80
25718;DHT22;13574;52.040;5.692;2023-06-22T12:21:00;28.10;92.20
25718;DHT22;13574;52.040;5.692;2023-06-22T12:23:26;28.20;92.60
25718;DHT22;13574;52.040;5.692;2023-06-22T12:25:52;28.40;92.90
25718;DHT22;13574;52.040;5.692;2023-06-22T12:28:17;28.20;92.80
25718;DHT22;13574;52.040;5.692;2023-06-22T12:30:44;28.00;93.30
25718;DHT22;13574;52.040;5.692;2023-06-22T12:33:09;28.10;93.30
25718;DHT22;13574;52.040;5.692;2023-06-22T12:35:35;27.60;94.00
25718;DHT22;13574;52.040;5.692;2023-06-22T12:38:01;27.80;94.50
25718;DHT22;13574;52.040;5.692;2023-06-22T12:40:26;28.00;94.50
25718;DHT22;13574;52.040;5.692;2023-06-22T12:42:52;27.80;95.10
25718;DHT22;13574;52.040;5.692;2023-06-22T12:45:18;27.40;95.70
25718;DHT22;13574;52.040;5.692;2023-06-22T12:47:44;27.20;96.10
25718;DHT22;13574;52.040;5.692;2023-06-22T12:50:09;27.30;96.60
25718;DHT22;13574;52.040;5.692;2023-06-22T12:52:37;27.30;97.20
25718;DHT22;13574;52.040;5.692;2023-06-22T12:55:06;27.00;98.00
25718;DHT22;13574;52.040;5.692;2023-06-22T12:57:32;27.00;98.60
25718;DHT22;13574;52.040;5.692;2023-06-22T12:59:58;27.00;98.90
25718;DHT22;13574;52.040;5.692;2023-06-22T13:02:25;26.80;99.60
25718;DHT22;13574;52.040;5.692;2023-06-22T13:04:51;26.40;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T13:07:17;26.30;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T13:09:42;26.00;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T13:12:10;25.90;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T13:14:36;25.70;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T13:17:02;25.60;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T13:19:27;25.40;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T13:21:57;25.20;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T13:24:23;25.20;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T13:26:49;25.00;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T13:29:14;24.90;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T13:31:40;24.80;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T13:34:05;25.00;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T13:36:32;24.80;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T13:38:57;25.00;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T13:41:23;25.00;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T13:43:49;25.10;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T13:46:15;25.10;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T13:48:40;25.10;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T13:51:06;25.20;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T13:53:32;25.20;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T13:55:57;25.00;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T13:58:23;25.20;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T14:00:49;25.20;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T14:03:15;25.10;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T14:05:43;25.20;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T14:08:09;25.20;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T14:10:35;25.20;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T14:13:00;25.10;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T14:15:26;24.90;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T14:17:52;24.80;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T14:23:39;24.30;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T14:26:05;24.30;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T14:28:31;24.30;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T14:30:56;24.30;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T14:33:22;24.40;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T14:35:48;24.10;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T14:38:14;24.10;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T14:40:40;24.20;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T14:43:05;24.20;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T14:45:31;24.10;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T14:47:57;24.00;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T14:50:22;23.80;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T14:52:48;23.80;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T14:55:14;23.80;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T14:57:39;23.90;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T15:00:05;24.00;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T15:02:32;24.10;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T15:04:57;24.30;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T15:07:23;24.20;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T15:09:50;24.30;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T15:12:16;24.30;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T15:14:41;24.20;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T15:17:08;24.20;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T15:19:37;24.30;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T15:22:05;24.40;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T15:24:31;24.50;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T15:26:56;24.50;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T15:29:22;24.50;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T15:31:48;24.60;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T15:34:13;24.60;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T15:36:39;24.60;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T15:39:05;24.60;99.90
25718;DHT22;13574;52.040;5.692;2023-06-22T15:41:30;24.60;99.90