sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15848;SDS011;8024;48.708;9.394;2023-06-19T00:00:31;6.57;;;6.07;;
15848;SDS011;8024;48.708;9.394;2023-06-19T00:02:58;7.07;;;6.47;;
15848;SDS011;8024;48.708;9.394;2023-06-19T00:05:25;6.72;;;6.07;;
15848;SDS011;8024;48.708;9.394;2023-06-19T00:07:52;6.88;;;6.38;;
15848;SDS011;8024;48.708;9.394;2023-06-19T00:10:19;6.68;;;5.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T00:12:48;6.10;;;5.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T00:15:15;6.00;;;5.50;;
15848;SDS011;8024;48.708;9.394;2023-06-19T00:17:42;6.38;;;5.88;;
15848;SDS011;8024;48.708;9.394;2023-06-19T00:20:10;6.20;;;5.43;;
15848;SDS011;8024;48.708;9.394;2023-06-19T00:22:38;6.70;;;6.10;;
15848;SDS011;8024;48.708;9.394;2023-06-19T00:25:06;6.28;;;5.72;;
15848;SDS011;8024;48.708;9.394;2023-06-19T00:27:33;6.38;;;5.85;;
15848;SDS011;8024;48.708;9.394;2023-06-19T00:30:02;7.00;;;6.40;;
15848;SDS011;8024;48.708;9.394;2023-06-19T00:32:31;6.70;;;6.03;;
15848;SDS011;8024;48.708;9.394;2023-06-19T00:35:11;6.53;;;5.93;;
15848;SDS011;8024;48.708;9.394;2023-06-19T00:37:39;6.75;;;6.13;;
15848;SDS011;8024;48.708;9.394;2023-06-19T00:40:10;7.07;;;5.90;;
15848;SDS011;8024;48.708;9.394;2023-06-19T00:42:45;6.20;;;5.77;;
15848;SDS011;8024;48.708;9.394;2023-06-19T00:45:14;6.75;;;6.07;;
15848;SDS011;8024;48.708;9.394;2023-06-19T00:47:41;6.37;;;5.87;;
15848;SDS011;8024;48.708;9.394;2023-06-19T00:50:09;6.20;;;5.68;;
15848;SDS011;8024;48.708;9.394;2023-06-19T00:52:37;6.63;;;6.13;;
15848;SDS011;8024;48.708;9.394;2023-06-19T00:55:04;6.47;;;5.87;;
15848;SDS011;8024;48.708;9.394;2023-06-19T00:57:34;6.17;;;5.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T01:00:01;6.37;;;5.87;;
15848;SDS011;8024;48.708;9.394;2023-06-19T01:02:33;6.35;;;5.75;;
15848;SDS011;8024;48.708;9.394;2023-06-19T01:05:01;5.95;;;5.45;;
15848;SDS011;8024;48.708;9.394;2023-06-19T01:07:29;6.82;;;6.32;;
15848;SDS011;8024;48.708;9.394;2023-06-19T01:10:05;6.10;;;5.47;;
15848;SDS011;8024;48.708;9.394;2023-06-19T01:12:37;6.88;;;6.28;;
15848;SDS011;8024;48.708;9.394;2023-06-19T01:15:13;6.60;;;5.87;;
15848;SDS011;8024;48.708;9.394;2023-06-19T01:17:42;6.25;;;5.72;;
15848;SDS011;8024;48.708;9.394;2023-06-19T01:20:11;6.47;;;5.97;;
15848;SDS011;8024;48.708;9.394;2023-06-19T01:22:40;6.30;;;5.80;;
15848;SDS011;8024;48.708;9.394;2023-06-19T01:25:09;6.47;;;5.87;;
15848;SDS011;8024;48.708;9.394;2023-06-19T01:27:38;6.23;;;5.83;;
15848;SDS011;8024;48.708;9.394;2023-06-19T01:30:06;6.83;;;6.23;;
15848;SDS011;8024;48.708;9.394;2023-06-19T01:32:43;7.20;;;6.43;;
15848;SDS011;8024;48.708;9.394;2023-06-19T01:35:15;7.95;;;5.97;;
15848;SDS011;8024;48.708;9.394;2023-06-19T01:37:47;6.85;;;6.25;;
15848;SDS011;8024;48.708;9.394;2023-06-19T01:40:15;9.30;;;6.28;;
15848;SDS011;8024;48.708;9.394;2023-06-19T01:42:45;6.60;;;6.10;;
15848;SDS011;8024;48.708;9.394;2023-06-19T01:45:13;7.78;;;7.07;;
15848;SDS011;8024;48.708;9.394;2023-06-19T01:47:40;6.70;;;6.13;;
15848;SDS011;8024;48.708;9.394;2023-06-19T01:50:08;7.20;;;6.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T01:52:36;8.13;;;7.33;;
15848;SDS011;8024;48.708;9.394;2023-06-19T01:55:05;8.17;;;6.97;;
15848;SDS011;8024;48.708;9.394;2023-06-19T01:57:34;7.65;;;6.95;;
15848;SDS011;8024;48.708;9.394;2023-06-19T02:00:02;7.30;;;6.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T02:02:32;7.90;;;6.67;;
15848;SDS011;8024;48.708;9.394;2023-06-19T02:04:59;7.27;;;6.50;;
15848;SDS011;8024;48.708;9.394;2023-06-19T02:07:26;7.40;;;6.80;;
15848;SDS011;8024;48.708;9.394;2023-06-19T02:09:53;6.73;;;6.13;;
15848;SDS011;8024;48.708;9.394;2023-06-19T02:12:21;6.37;;;5.77;;
15848;SDS011;8024;48.708;9.394;2023-06-19T02:14:49;6.90;;;6.40;;
15848;SDS011;8024;48.708;9.394;2023-06-19T02:17:16;6.15;;;5.65;;
15848;SDS011;8024;48.708;9.394;2023-06-19T02:19:43;5.90;;;5.43;;
15848;SDS011;8024;48.708;9.394;2023-06-19T02:22:10;6.40;;;5.80;;
15848;SDS011;8024;48.708;9.394;2023-06-19T02:24:38;6.10;;;5.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T02:27:05;5.90;;;5.30;;
15848;SDS011;8024;48.708;9.394;2023-06-19T02:29:34;6.33;;;5.77;;
15848;SDS011;8024;48.708;9.394;2023-06-19T02:32:02;6.10;;;5.50;;
15848;SDS011;8024;48.708;9.394;2023-06-19T02:34:30;6.80;;;6.20;;
15848;SDS011;8024;48.708;9.394;2023-06-19T02:36:57;6.47;;;5.97;;
15848;SDS011;8024;48.708;9.394;2023-06-19T02:39:25;7.10;;;6.40;;
15848;SDS011;8024;48.708;9.394;2023-06-19T02:41:52;6.90;;;6.30;;
15848;SDS011;8024;48.708;9.394;2023-06-19T02:44:19;6.37;;;5.83;;
15848;SDS011;8024;48.708;9.394;2023-06-19T02:46:48;6.27;;;5.80;;
15848;SDS011;8024;48.708;9.394;2023-06-19T02:49:15;6.70;;;6.10;;
15848;SDS011;8024;48.708;9.394;2023-06-19T02:51:42;6.20;;;5.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T02:54:09;6.17;;;5.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T02:56:37;5.47;;;5.07;;
15848;SDS011;8024;48.708;9.394;2023-06-19T02:59:04;6.10;;;5.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T03:01:32;7.30;;;6.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T03:04:00;6.20;;;5.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T03:06:27;6.83;;;6.23;;
15848;SDS011;8024;48.708;9.394;2023-06-19T03:08:55;8.03;;;5.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T03:11:22;6.20;;;5.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T03:13:50;6.03;;;5.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T03:16:19;6.32;;;5.78;;
15848;SDS011;8024;48.708;9.394;2023-06-19T03:18:46;6.10;;;5.47;;
15848;SDS011;8024;48.708;9.394;2023-06-19T03:21:15;6.13;;;5.43;;
15848;SDS011;8024;48.708;9.394;2023-06-19T03:23:44;6.07;;;5.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T03:26:11;5.70;;;5.30;;
15848;SDS011;8024;48.708;9.394;2023-06-19T03:28:39;6.07;;;5.57;;
15848;SDS011;8024;48.708;9.394;2023-06-19T03:31:06;6.13;;;5.63;;
15848;SDS011;8024;48.708;9.394;2023-06-19T03:33:33;5.93;;;5.53;;
15848;SDS011;8024;48.708;9.394;2023-06-19T03:36:00;5.63;;;5.23;;
15848;SDS011;8024;48.708;9.394;2023-06-19T03:38:29;5.40;;;4.93;;
15848;SDS011;8024;48.708;9.394;2023-06-19T03:40:57;5.80;;;5.27;;
15848;SDS011;8024;48.708;9.394;2023-06-19T03:43:24;5.57;;;4.93;;
15848;SDS011;8024;48.708;9.394;2023-06-19T03:45:51;6.20;;;5.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T03:48:18;5.70;;;5.17;;
15848;SDS011;8024;48.708;9.394;2023-06-19T03:50:45;5.57;;;5.00;;
15848;SDS011;8024;48.708;9.394;2023-06-19T03:53:12;5.60;;;5.20;;
15848;SDS011;8024;48.708;9.394;2023-06-19T03:55:42;5.47;;;5.10;;
15848;SDS011;8024;48.708;9.394;2023-06-19T03:58:10;6.07;;;5.47;;
15848;SDS011;8024;48.708;9.394;2023-06-19T04:00:37;6.33;;;5.20;;
15848;SDS011;8024;48.708;9.394;2023-06-19T04:03:04;5.83;;;5.27;;
15848;SDS011;8024;48.708;9.394;2023-06-19T04:05:31;5.63;;;5.10;;
15848;SDS011;8024;48.708;9.394;2023-06-19T04:07:58;6.10;;;5.50;;
15848;SDS011;8024;48.708;9.394;2023-06-19T04:10:26;5.97;;;5.47;;
15848;SDS011;8024;48.708;9.394;2023-06-19T04:12:54;5.70;;;5.20;;
15848;SDS011;8024;48.708;9.394;2023-06-19T04:15:21;7.30;;;4.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T04:17:48;5.28;;;4.80;;
15848;SDS011;8024;48.708;9.394;2023-06-19T04:20:15;5.80;;;5.33;;
15848;SDS011;8024;48.708;9.394;2023-06-19T04:22:43;6.50;;;5.90;;
15848;SDS011;8024;48.708;9.394;2023-06-19T04:25:10;5.90;;;5.50;;
15848;SDS011;8024;48.708;9.394;2023-06-19T04:27:37;6.40;;;5.90;;
15848;SDS011;8024;48.708;9.394;2023-06-19T04:30:06;6.20;;;5.57;;
15848;SDS011;8024;48.708;9.394;2023-06-19T04:32:34;5.53;;;5.13;;
15848;SDS011;8024;48.708;9.394;2023-06-19T04:35:01;5.40;;;5.00;;
15848;SDS011;8024;48.708;9.394;2023-06-19T04:37:29;5.70;;;4.73;;
15848;SDS011;8024;48.708;9.394;2023-06-19T04:39:56;5.10;;;4.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T04:42:24;5.70;;;5.30;;
15848;SDS011;8024;48.708;9.394;2023-06-19T04:44:51;5.07;;;4.73;;
15848;SDS011;8024;48.708;9.394;2023-06-19T04:47:22;5.50;;;5.00;;
15848;SDS011;8024;48.708;9.394;2023-06-19T04:49:50;5.33;;;4.87;;
15848;SDS011;8024;48.708;9.394;2023-06-19T04:52:17;10.00;;;6.10;;
15848;SDS011;8024;48.708;9.394;2023-06-19T04:54:44;5.10;;;4.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T04:57:13;5.53;;;5.13;;
15848;SDS011;8024;48.708;9.394;2023-06-19T04:59:41;4.70;;;4.30;;
15848;SDS011;8024;48.708;9.394;2023-06-19T05:02:09;6.30;;;4.77;;
15848;SDS011;8024;48.708;9.394;2023-06-19T05:04:37;5.00;;;4.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T05:07:07;4.03;;;3.73;;
15848;SDS011;8024;48.708;9.394;2023-06-19T05:09:35;4.23;;;3.93;;
15848;SDS011;8024;48.708;9.394;2023-06-19T05:12:02;3.90;;;3.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T05:14:30;4.60;;;4.30;;
15848;SDS011;8024;48.708;9.394;2023-06-19T05:16:57;4.50;;;3.93;;
15848;SDS011;8024;48.708;9.394;2023-06-19T05:19:24;3.50;;;3.20;;
15848;SDS011;8024;48.708;9.394;2023-06-19T05:21:53;3.60;;;3.33;;
15848;SDS011;8024;48.708;9.394;2023-06-19T05:24:20;3.90;;;3.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T05:26:47;3.37;;;3.10;;
15848;SDS011;8024;48.708;9.394;2023-06-19T05:29:14;4.83;;;3.37;;
15848;SDS011;8024;48.708;9.394;2023-06-19T05:31:41;3.27;;;3.00;;
15848;SDS011;8024;48.708;9.394;2023-06-19T05:34:09;4.23;;;3.20;;
15848;SDS011;8024;48.708;9.394;2023-06-19T05:36:36;3.07;;;2.87;;
15848;SDS011;8024;48.708;9.394;2023-06-19T05:39:04;2.90;;;2.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T05:41:31;3.23;;;2.90;;
15848;SDS011;8024;48.708;9.394;2023-06-19T05:43:59;3.07;;;2.87;;
15848;SDS011;8024;48.708;9.394;2023-06-19T05:46:26;7.57;;;3.50;;
15848;SDS011;8024;48.708;9.394;2023-06-19T05:48:53;3.63;;;3.33;;
15848;SDS011;8024;48.708;9.394;2023-06-19T05:51:21;3.50;;;3.20;;
15848;SDS011;8024;48.708;9.394;2023-06-19T05:53:48;4.97;;;3.30;;
15848;SDS011;8024;48.708;9.394;2023-06-19T05:56:16;3.37;;;3.00;;
15848;SDS011;8024;48.708;9.394;2023-06-19T05:58:43;3.25;;;3.00;;
15848;SDS011;8024;48.708;9.394;2023-06-19T06:01:11;3.37;;;3.13;;
15848;SDS011;8024;48.708;9.394;2023-06-19T06:03:38;3.93;;;3.43;;
15848;SDS011;8024;48.708;9.394;2023-06-19T06:06:05;3.70;;;3.37;;
15848;SDS011;8024;48.708;9.394;2023-06-19T06:08:32;5.60;;;2.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T06:10:59;4.85;;;2.83;;
15848;SDS011;8024;48.708;9.394;2023-06-19T06:13:28;3.15;;;2.85;;
15848;SDS011;8024;48.708;9.394;2023-06-19T06:15:55;4.38;;;2.50;;
15848;SDS011;8024;48.708;9.394;2023-06-19T06:18:23;2.60;;;2.40;;
15848;SDS011;8024;48.708;9.394;2023-06-19T06:20:50;2.95;;;2.75;;
15848;SDS011;8024;48.708;9.394;2023-06-19T06:23:17;2.60;;;2.47;;
15848;SDS011;8024;48.708;9.394;2023-06-19T06:25:44;2.77;;;2.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T06:28:11;2.60;;;2.40;;
15848;SDS011;8024;48.708;9.394;2023-06-19T06:30:41;3.33;;;2.93;;
15848;SDS011;8024;48.708;9.394;2023-06-19T06:33:08;3.40;;;2.53;;
15848;SDS011;8024;48.708;9.394;2023-06-19T06:35:35;2.60;;;2.40;;
15848;SDS011;8024;48.708;9.394;2023-06-19T06:38:03;6.80;;;3.03;;
15848;SDS011;8024;48.708;9.394;2023-06-19T06:40:30;4.50;;;2.83;;
15848;SDS011;8024;48.708;9.394;2023-06-19T06:42:57;3.10;;;2.80;;
15848;SDS011;8024;48.708;9.394;2023-06-19T06:45:24;4.35;;;2.55;;
15848;SDS011;8024;48.708;9.394;2023-06-19T06:47:53;10.20;;;3.20;;
15848;SDS011;8024;48.708;9.394;2023-06-19T06:50:20;5.00;;;2.63;;
15848;SDS011;8024;48.708;9.394;2023-06-19T06:52:47;3.63;;;3.33;;
15848;SDS011;8024;48.708;9.394;2023-06-19T06:55:14;3.10;;;2.90;;
15848;SDS011;8024;48.708;9.394;2023-06-19T06:57:41;22.98;;;4.78;;
15848;SDS011;8024;48.708;9.394;2023-06-19T07:00:09;8.93;;;3.30;;
15848;SDS011;8024;48.708;9.394;2023-06-19T07:02:37;10.10;;;3.80;;
15848;SDS011;8024;48.708;9.394;2023-06-19T07:05:08;2.97;;;2.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T07:07:36;22.98;;;3.78;;
15848;SDS011;8024;48.708;9.394;2023-06-19T07:10:03;3.72;;;2.90;;
15848;SDS011;8024;48.708;9.394;2023-06-19T07:12:31;3.03;;;2.83;;
15848;SDS011;8024;48.708;9.394;2023-06-19T07:14:58;3.53;;;2.67;;
15848;SDS011;8024;48.708;9.394;2023-06-19T07:17:26;2.90;;;2.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T07:19:53;7.30;;;2.78;;
15848;SDS011;8024;48.708;9.394;2023-06-19T07:22:21;2.10;;;2.00;;
15848;SDS011;8024;48.708;9.394;2023-06-19T07:24:48;4.68;;;2.55;;
15848;SDS011;8024;48.708;9.394;2023-06-19T07:27:16;2.25;;;2.05;;
15848;SDS011;8024;48.708;9.394;2023-06-19T07:29:43;1.90;;;1.80;;
15848;SDS011;8024;48.708;9.394;2023-06-19T07:32:11;2.25;;;2.15;;
15848;SDS011;8024;48.708;9.394;2023-06-19T07:34:38;2.22;;;2.13;;
15848;SDS011;8024;48.708;9.394;2023-06-19T07:37:05;4.10;;;2.27;;
15848;SDS011;8024;48.708;9.394;2023-06-19T07:39:34;2.25;;;2.10;;
15848;SDS011;8024;48.708;9.394;2023-06-19T07:42:01;1.75;;;1.65;;
15848;SDS011;8024;48.708;9.394;2023-06-19T07:44:28;1.85;;;1.75;;
15848;SDS011;8024;48.708;9.394;2023-06-19T07:46:55;1.70;;;1.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T07:49:22;1.85;;;1.55;;
15848;SDS011;8024;48.708;9.394;2023-06-19T07:51:50;1.80;;;1.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T07:54:17;2.17;;;1.80;;
15848;SDS011;8024;48.708;9.394;2023-06-19T07:56:45;3.53;;;2.13;;
15848;SDS011;8024;48.708;9.394;2023-06-19T07:59:12;1.90;;;1.40;;
15848;SDS011;8024;48.708;9.394;2023-06-19T08:01:40;1.90;;;1.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T08:04:07;2.33;;;2.22;;
15848;SDS011;8024;48.708;9.394;2023-06-19T08:06:34;2.20;;;1.95;;
15848;SDS011;8024;48.708;9.394;2023-06-19T08:09:01;1.70;;;1.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T08:11:29;1.75;;;1.65;;
15848;SDS011;8024;48.708;9.394;2023-06-19T08:13:57;2.28;;;1.80;;
15848;SDS011;8024;48.708;9.394;2023-06-19T08:16:25;1.65;;;1.55;;
15848;SDS011;8024;48.708;9.394;2023-06-19T08:18:52;1.83;;;1.73;;
15848;SDS011;8024;48.708;9.394;2023-06-19T08:21:19;2.40;;;1.98;;
15848;SDS011;8024;48.708;9.394;2023-06-19T08:23:46;1.90;;;1.80;;
15848;SDS011;8024;48.708;9.394;2023-06-19T08:26:13;2.38;;;1.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T08:28:40;1.20;;;1.20;;
15848;SDS011;8024;48.708;9.394;2023-06-19T08:31:09;1.60;;;1.50;;
15848;SDS011;8024;48.708;9.394;2023-06-19T08:33:36;1.48;;;1.38;;
15848;SDS011;8024;48.708;9.394;2023-06-19T08:36:04;2.05;;;1.45;;
15848;SDS011;8024;48.708;9.394;2023-06-19T08:38:31;1.55;;;1.50;;
15848;SDS011;8024;48.708;9.394;2023-06-19T08:40:59;1.55;;;1.45;;
15848;SDS011;8024;48.708;9.394;2023-06-19T08:43:26;1.58;;;1.35;;
15848;SDS011;8024;48.708;9.394;2023-06-19T08:45:56;1.50;;;1.40;;
15848;SDS011;8024;48.708;9.394;2023-06-19T08:48:35;1.80;;;1.67;;
15848;SDS011;8024;48.708;9.394;2023-06-19T08:51:03;1.80;;;1.20;;
15848;SDS011;8024;48.708;9.394;2023-06-19T08:53:32;1.50;;;1.40;;
15848;SDS011;8024;48.708;9.394;2023-06-19T08:56:00;24.83;;;4.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T08:58:27;4.00;;;1.75;;
15848;SDS011;8024;48.708;9.394;2023-06-19T09:00:54;1.65;;;1.55;;
15848;SDS011;8024;48.708;9.394;2023-06-19T09:03:23;1.67;;;1.42;;
15848;SDS011;8024;48.708;9.394;2023-06-19T09:05:52;4.32;;;1.90;;
15848;SDS011;8024;48.708;9.394;2023-06-19T09:08:19;2.25;;;1.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T09:10:55;3.17;;;1.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T09:13:22;1.63;;;1.52;;
15848;SDS011;8024;48.708;9.394;2023-06-19T09:15:56;1.98;;;1.80;;
15848;SDS011;8024;48.708;9.394;2023-06-19T09:18:25;2.00;;;1.73;;
15848;SDS011;8024;48.708;9.394;2023-06-19T09:20:54;1.52;;;1.42;;
15848;SDS011;8024;48.708;9.394;2023-06-19T09:23:21;1.65;;;1.50;;
15848;SDS011;8024;48.708;9.394;2023-06-19T09:25:49;2.03;;;1.92;;
15848;SDS011;8024;48.708;9.394;2023-06-19T09:28:17;1.45;;;1.35;;
15848;SDS011;8024;48.708;9.394;2023-06-19T09:30:52;4.00;;;1.55;;
15848;SDS011;8024;48.708;9.394;2023-06-19T09:33:21;1.40;;;1.15;;
15848;SDS011;8024;48.708;9.394;2023-06-19T09:35:49;1.95;;;1.25;;
15848;SDS011;8024;48.708;9.394;2023-06-19T09:38:18;1.33;;;1.23;;
15848;SDS011;8024;48.708;9.394;2023-06-19T09:40:49;1.50;;;1.40;;
15848;SDS011;8024;48.708;9.394;2023-06-19T09:43:18;2.40;;;1.30;;
15848;SDS011;8024;48.708;9.394;2023-06-19T09:45:49;6.22;;;1.80;;
15848;SDS011;8024;48.708;9.394;2023-06-19T09:48:18;1.55;;;1.45;;
15848;SDS011;8024;48.708;9.394;2023-06-19T09:50:46;1.50;;;1.40;;
15848;SDS011;8024;48.708;9.394;2023-06-19T09:53:18;2.03;;;1.35;;
15848;SDS011;8024;48.708;9.394;2023-06-19T09:55:46;1.67;;;1.58;;
15848;SDS011;8024;48.708;9.394;2023-06-19T09:58:16;2.03;;;1.92;;
15848;SDS011;8024;48.708;9.394;2023-06-19T10:00:45;1.90;;;1.80;;
15848;SDS011;8024;48.708;9.394;2023-06-19T10:03:14;2.67;;;1.75;;
15848;SDS011;8024;48.708;9.394;2023-06-19T10:05:42;3.72;;;1.63;;
15848;SDS011;8024;48.708;9.394;2023-06-19T10:08:09;1.77;;;1.67;;
15848;SDS011;8024;48.708;9.394;2023-06-19T10:10:45;5.50;;;1.50;;
15848;SDS011;8024;48.708;9.394;2023-06-19T10:13:13;1.90;;;1.63;;
15848;SDS011;8024;48.708;9.394;2023-06-19T10:15:43;1.70;;;1.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T10:18:13;2.13;;;1.40;;
15848;SDS011;8024;48.708;9.394;2023-06-19T10:20:42;1.98;;;1.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T10:23:11;1.88;;;1.75;;
15848;SDS011;8024;48.708;9.394;2023-06-19T10:25:44;1.70;;;1.55;;
15848;SDS011;8024;48.708;9.394;2023-06-19T10:28:16;1.65;;;1.55;;
15848;SDS011;8024;48.708;9.394;2023-06-19T10:30:44;32.13;;;3.78;;
15848;SDS011;8024;48.708;9.394;2023-06-19T10:33:17;2.05;;;1.40;;
15848;SDS011;8024;48.708;9.394;2023-06-19T10:35:44;16.70;;;2.90;;
15848;SDS011;8024;48.708;9.394;2023-06-19T10:38:14;2.85;;;1.48;;
15848;SDS011;8024;48.708;9.394;2023-06-19T10:40:42;1.20;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-06-19T10:43:11;1.60;;;1.10;;
15848;SDS011;8024;48.708;9.394;2023-06-19T10:45:38;1.38;;;1.05;;
15848;SDS011;8024;48.708;9.394;2023-06-19T10:48:06;1.38;;;1.27;;
15848;SDS011;8024;48.708;9.394;2023-06-19T10:50:36;1.27;;;1.15;;
15848;SDS011;8024;48.708;9.394;2023-06-19T10:53:07;0.90;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-06-19T10:55:35;1.90;;;1.27;;
15848;SDS011;8024;48.708;9.394;2023-06-19T10:58:03;1.05;;;0.85;;
15848;SDS011;8024;48.708;9.394;2023-06-19T11:00:32;1.23;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-06-19T11:03:00;0.82;;;0.82;;
15848;SDS011;8024;48.708;9.394;2023-06-19T11:05:27;0.77;;;0.77;;
15848;SDS011;8024;48.708;9.394;2023-06-19T11:07:56;0.70;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T11:10:26;1.27;;;1.17;;
15848;SDS011;8024;48.708;9.394;2023-06-19T11:12:55;0.82;;;0.82;;
15848;SDS011;8024;48.708;9.394;2023-06-19T11:15:31;0.90;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-06-19T11:17:59;1.20;;;1.10;;
15848;SDS011;8024;48.708;9.394;2023-06-19T11:20:27;1.17;;;1.10;;
15848;SDS011;8024;48.708;9.394;2023-06-19T11:22:55;0.93;;;0.93;;
15848;SDS011;8024;48.708;9.394;2023-06-19T11:25:24;1.15;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-06-19T11:28:00;1.05;;;1.05;;
15848;SDS011;8024;48.708;9.394;2023-06-19T11:30:31;1.48;;;1.10;;
15848;SDS011;8024;48.708;9.394;2023-06-19T11:32:59;1.30;;;1.20;;
15848;SDS011;8024;48.708;9.394;2023-06-19T11:35:32;1.27;;;1.17;;
15848;SDS011;8024;48.708;9.394;2023-06-19T11:38:04;2.65;;;1.05;;
15848;SDS011;8024;48.708;9.394;2023-06-19T11:40:38;1.88;;;1.25;;
15848;SDS011;8024;48.708;9.394;2023-06-19T11:43:06;2.35;;;1.42;;
15848;SDS011;8024;48.708;9.394;2023-06-19T11:45:45;1.77;;;1.35;;
15848;SDS011;8024;48.708;9.394;2023-06-19T11:48:13;1.55;;;1.40;;
15848;SDS011;8024;48.708;9.394;2023-06-19T11:50:47;1.70;;;1.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T11:53:16;1.30;;;1.20;;
15848;SDS011;8024;48.708;9.394;2023-06-19T11:55:43;1.20;;;1.15;;
15848;SDS011;8024;48.708;9.394;2023-06-19T11:58:10;1.60;;;1.45;;
15848;SDS011;8024;48.708;9.394;2023-06-19T12:00:38;1.38;;;1.27;;
15848;SDS011;8024;48.708;9.394;2023-06-19T12:03:06;1.33;;;1.10;;
15848;SDS011;8024;48.708;9.394;2023-06-19T12:05:34;2.72;;;1.33;;
15848;SDS011;8024;48.708;9.394;2023-06-19T12:08:01;2.58;;;1.13;;
15848;SDS011;8024;48.708;9.394;2023-06-19T12:10:29;3.03;;;1.27;;
15848;SDS011;8024;48.708;9.394;2023-06-19T12:12:56;3.55;;;1.38;;
15848;SDS011;8024;48.708;9.394;2023-06-19T12:15:23;1.60;;;1.50;;
15848;SDS011;8024;48.708;9.394;2023-06-19T12:17:51;1.65;;;1.55;;
15848;SDS011;8024;48.708;9.394;2023-06-19T12:20:20;1.92;;;1.55;;
15848;SDS011;8024;48.708;9.394;2023-06-19T12:22:47;1.25;;;1.20;;
15848;SDS011;8024;48.708;9.394;2023-06-19T12:25:14;1.73;;;1.63;;
15848;SDS011;8024;48.708;9.394;2023-06-19T12:27:41;2.13;;;1.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T12:30:09;1.73;;;1.63;;
15848;SDS011;8024;48.708;9.394;2023-06-19T12:32:37;2.65;;;1.50;;
15848;SDS011;8024;48.708;9.394;2023-06-19T12:35:05;1.83;;;1.73;;
15848;SDS011;8024;48.708;9.394;2023-06-19T12:37:33;1.88;;;1.77;;
15848;SDS011;8024;48.708;9.394;2023-06-19T12:40:01;2.38;;;1.58;;
15848;SDS011;8024;48.708;9.394;2023-06-19T12:42:33;2.67;;;2.08;;
15848;SDS011;8024;48.708;9.394;2023-06-19T12:45:01;1.80;;;1.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T12:47:28;1.90;;;1.27;;
15848;SDS011;8024;48.708;9.394;2023-06-19T12:49:55;1.80;;;1.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T12:52:22;2.22;;;1.80;;
15848;SDS011;8024;48.708;9.394;2023-06-19T12:54:51;1.60;;;1.50;;
15848;SDS011;8024;48.708;9.394;2023-06-19T12:57:18;1.70;;;1.40;;
15848;SDS011;8024;48.708;9.394;2023-06-19T12:59:45;2.28;;;1.67;;
15848;SDS011;8024;48.708;9.394;2023-06-19T13:02:12;1.48;;;1.38;;
15848;SDS011;8024;48.708;9.394;2023-06-19T13:04:39;1.70;;;1.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T13:07:06;1.30;;;1.30;;
15848;SDS011;8024;48.708;9.394;2023-06-19T13:09:34;1.65;;;1.55;;
15848;SDS011;8024;48.708;9.394;2023-06-19T13:12:02;1.80;;;1.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T13:14:30;1.70;;;1.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T13:16:57;2.15;;;1.75;;
15848;SDS011;8024;48.708;9.394;2023-06-19T13:19:24;2.58;;;1.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T13:21:52;2.28;;;2.10;;
15848;SDS011;8024;48.708;9.394;2023-06-19T13:24:19;1.60;;;1.50;;
15848;SDS011;8024;48.708;9.394;2023-06-19T13:26:46;3.20;;;1.58;;
15848;SDS011;8024;48.708;9.394;2023-06-19T13:29:15;2.20;;;2.10;;
15848;SDS011;8024;48.708;9.394;2023-06-19T13:31:42;2.10;;;1.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T13:34:09;2.30;;;2.20;;
15848;SDS011;8024;48.708;9.394;2023-06-19T13:36:36;2.10;;;1.88;;
15848;SDS011;8024;48.708;9.394;2023-06-19T13:39:05;2.47;;;1.95;;
15848;SDS011;8024;48.708;9.394;2023-06-19T13:41:32;1.60;;;1.50;;
15848;SDS011;8024;48.708;9.394;2023-06-19T13:44:00;1.55;;;1.50;;
15848;SDS011;8024;48.708;9.394;2023-06-19T13:46:28;2.13;;;1.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T13:48:57;1.90;;;1.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T13:51:25;2.05;;;1.92;;
15848;SDS011;8024;48.708;9.394;2023-06-19T13:53:53;1.88;;;1.52;;
15848;SDS011;8024;48.708;9.394;2023-06-19T13:56:20;1.70;;;1.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T13:58:48;2.42;;;1.85;;
15848;SDS011;8024;48.708;9.394;2023-06-19T14:01:16;1.98;;;1.75;;
15848;SDS011;8024;48.708;9.394;2023-06-19T14:03:44;2.97;;;1.92;;
15848;SDS011;8024;48.708;9.394;2023-06-19T14:06:12;1.70;;;1.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T14:08:39;1.33;;;1.33;;
15848;SDS011;8024;48.708;9.394;2023-06-19T14:11:06;2.13;;;1.65;;
15848;SDS011;8024;48.708;9.394;2023-06-19T14:13:33;1.60;;;1.50;;
15848;SDS011;8024;48.708;9.394;2023-06-19T14:16:00;1.63;;;1.52;;
15848;SDS011;8024;48.708;9.394;2023-06-19T14:18:28;1.85;;;1.58;;
15848;SDS011;8024;48.708;9.394;2023-06-19T14:20:56;1.83;;;1.73;;
15848;SDS011;8024;48.708;9.394;2023-06-19T14:23:23;1.73;;;1.52;;
15848;SDS011;8024;48.708;9.394;2023-06-19T14:25:51;1.92;;;1.70;;
15848;SDS011;8024;48.708;9.394;2023-06-19T14:28:18;1.63;;;1.52;;
15848;SDS011;8024;48.708;9.394;2023-06-19T14:30:45;1.90;;;1.80;;
15848;SDS011;8024;48.708;9.394;2023-06-19T14:33:12;2.45;;;1.52;;
15848;SDS011;8024;48.708;9.394;2023-06-19T14:35:40;1.65;;;1.55;;
15848;SDS011;8024;48.708;9.394;2023-06-19T14:38:12;4.95;;;1.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T14:40:39;1.70;;;1.60;;
15848;SDS011;8024;48.708;9.394;2023-06-19T14:43:07;1.95;;;1.80;;
15848;SDS011;8024;48.708;9.394;2023-06-19T14:45:34;2.45;;;1.98;;
15848;SDS011;8024;48.708;9.394;2023-06-19T14:48:02;2.45;;;1.50;;
15848;SDS011;8024;48.708;9.394;2023-06-19T14:50:30;1.38;;;1.35;;
15848;SDS011;8024;48.708;9.394;2023-06-19T14:52:58;2.08;;;1.92;;
15848;SDS011;8024;48.708;9.394;2023-06-19T14:55:27;2.28;;;1.95;;
15848;SDS011;8024;48.708;9.394;2023-06-19T14:57:54;2.15;;;1.98;;
15848;SDS011;8024;48.708;9.394;2023-06-19T15:00:21;3.08;;;1.98;;
15848;SDS011;8024;48.708;9.394;2023-06-19T15:02:48;1.73;;;1.63;;
15848;SDS011;8024;48.708;9.394;2023-06-19T15:05:16;1.60;;;1.60;;