sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62424;DHT22;48463;43.604;3.872;2023-07-02T00:02:17;22.60;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T00:04:44;22.60;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T00:07:10;22.50;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T00:09:36;22.60;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T00:12:02;22.50;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T00:14:27;22.50;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T00:16:53;22.40;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T00:19:19;22.40;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T00:21:44;22.40;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T00:24:10;22.40;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T00:26:37;22.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T00:29:04;22.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T00:31:31;22.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T00:33:57;22.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T00:36:23;22.20;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T00:38:49;22.10;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T00:41:15;22.20;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T00:43:41;22.10;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T00:46:14;22.10;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T00:48:50;22.10;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T00:51:21;22.00;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T00:53:49;22.00;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T00:56:15;22.00;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T00:58:44;22.00;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T01:01:21;22.00;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T01:04:02;22.00;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T01:06:33;22.00;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T01:09:06;21.90;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T01:14:26;21.90;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T01:16:55;21.80;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T01:19:47;21.90;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T01:22:17;21.90;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T01:24:43;21.80;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T01:27:09;21.80;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T01:29:36;21.80;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T01:32:02;21.80;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T01:34:28;21.80;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T01:36:54;21.90;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T01:39:19;21.80;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T01:41:53;21.80;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T01:44:19;21.80;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T01:46:46;21.70;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T01:49:18;21.80;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T01:51:55;21.80;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T01:54:22;21.80;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T01:56:48;21.70;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T01:59:14;21.70;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T02:01:40;21.70;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T02:04:09;21.70;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T02:06:36;21.70;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T02:09:02;21.70;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T02:11:38;21.70;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T02:14:04;21.70;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T02:16:30;21.70;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T02:18:56;21.70;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T02:21:22;21.70;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T02:23:48;21.70;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T02:26:14;21.70;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T02:28:42;21.60;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T02:31:08;21.60;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T02:33:34;21.60;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T02:36:01;21.50;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T02:38:27;21.50;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T02:40:53;21.50;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T02:43:18;21.50;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T02:45:44;21.50;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T02:48:10;21.40;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T02:50:37;21.40;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T02:53:07;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T02:55:32;21.20;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T02:57:58;21.10;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T03:00:24;21.20;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T03:02:50;21.20;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T03:05:15;21.20;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T03:07:41;21.20;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T03:10:08;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T03:12:33;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T03:14:59;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T03:17:25;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T03:19:51;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T03:22:17;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T03:24:42;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T03:27:08;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T03:29:34;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T03:32:00;21.40;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T03:34:26;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T03:36:52;21.40;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T03:39:17;21.40;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T03:41:44;21.40;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T03:44:10;21.40;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T03:46:35;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T03:49:02;21.40;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T03:51:29;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T03:53:54;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T03:56:20;21.40;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T03:58:46;21.40;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T04:01:12;21.40;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T04:03:37;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T04:06:03;21.20;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T04:08:32;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T04:10:58;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T04:13:23;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T04:15:49;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T04:18:15;21.20;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T04:20:40;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T04:23:06;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T04:25:33;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T04:27:58;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T04:30:25;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T04:32:51;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T04:35:17;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T04:37:43;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T04:40:10;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T04:42:39;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T04:45:07;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T04:47:34;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T04:50:00;21.20;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T04:52:26;21.20;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T04:54:52;21.10;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T04:57:18;21.20;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T04:59:44;21.10;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T05:02:10;21.10;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T05:04:36;21.10;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T05:07:05;21.10;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T05:09:30;21.10;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T05:11:57;21.10;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T05:14:23;21.20;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T05:16:49;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T05:19:15;21.40;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T05:21:41;21.40;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T05:24:07;21.50;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T05:26:33;21.60;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T05:28:59;21.60;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T05:31:25;21.70;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T05:33:50;21.80;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T05:36:16;21.80;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T05:38:42;21.80;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T05:41:08;21.90;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T05:43:33;21.90;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T05:45:59;21.90;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T05:48:28;21.90;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T05:50:54;21.80;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T05:53:20;21.90;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T05:55:46;21.90;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T05:58:12;21.90;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T06:00:38;21.90;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T06:03:06;22.00;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T06:05:32;22.10;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T06:07:58;22.00;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T06:10:24;22.00;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T06:12:49;22.10;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T06:15:15;22.20;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T06:17:41;22.20;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T06:20:07;22.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T06:22:33;22.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T06:24:58;22.40;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T06:27:24;22.50;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T06:29:50;22.60;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T06:32:17;22.80;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T06:34:42;22.80;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T06:37:08;22.90;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T06:39:34;23.00;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T06:41:59;23.00;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T06:44:25;23.10;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T06:46:51;23.20;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T06:49:16;23.20;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T06:51:42;23.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T06:54:08;23.20;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T06:56:33;23.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T06:59:00;23.30;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T07:01:26;23.40;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T07:03:52;23.60;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T07:06:18;23.60;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T07:08:43;23.60;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T07:11:09;23.60;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T07:13:35;23.70;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T07:16:01;23.60;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T07:18:26;23.60;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T07:20:52;23.70;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T07:23:21;23.80;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T07:25:47;23.80;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T07:28:12;23.90;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T07:30:42;24.00;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T07:33:08;24.20;99.90
62424;DHT22;48463;43.604;3.872;2023-07-02T07:35:34;24.10;99.80
62424;DHT22;48463;43.604;3.872;2023-07-02T07:37:59;24.20;99.80
62424;DHT22;48463;43.604;3.872;2023-07-02T07:40:25;24.20;99.60
62424;DHT22;48463;43.604;3.872;2023-07-02T07:42:50;24.30;99.70
62424;DHT22;48463;43.604;3.872;2023-07-02T07:45:16;24.20;99.30
62424;DHT22;48463;43.604;3.872;2023-07-02T07:47:42;24.20;99.30
62424;DHT22;48463;43.604;3.872;2023-07-02T07:50:08;24.40;99.30
62424;DHT22;48463;43.604;3.872;2023-07-02T07:52:44;24.50;99.10
62424;DHT22;48463;43.604;3.872;2023-07-02T07:55:10;24.60;98.90
62424;DHT22;48463;43.604;3.872;2023-07-02T07:57:36;24.70;98.80
62424;DHT22;48463;43.604;3.872;2023-07-02T08:00:03;24.80;98.60
62424;DHT22;48463;43.604;3.872;2023-07-02T08:02:30;24.90;98.20
62424;DHT22;48463;43.604;3.872;2023-07-02T08:04:56;24.80;98.00
62424;DHT22;48463;43.604;3.872;2023-07-02T08:07:22;24.80;98.20
62424;DHT22;48463;43.604;3.872;2023-07-02T08:09:48;25.00;97.90
62424;DHT22;48463;43.604;3.872;2023-07-02T08:12:13;25.00;97.90
62424;DHT22;48463;43.604;3.872;2023-07-02T08:14:39;25.00;97.70
62424;DHT22;48463;43.604;3.872;2023-07-02T08:17:05;25.00;97.70
62424;DHT22;48463;43.604;3.872;2023-07-02T08:19:31;25.20;97.60
62424;DHT22;48463;43.604;3.872;2023-07-02T08:21:57;25.30;97.50
62424;DHT22;48463;43.604;3.872;2023-07-02T08:24:22;25.30;97.00
62424;DHT22;48463;43.604;3.872;2023-07-02T08:26:48;25.30;96.90
62424;DHT22;48463;43.604;3.872;2023-07-02T08:29:15;25.20;97.10
62424;DHT22;48463;43.604;3.872;2023-07-02T08:31:41;25.30;97.00
62424;DHT22;48463;43.604;3.872;2023-07-02T08:34:07;25.40;96.80
62424;DHT22;48463;43.604;3.872;2023-07-02T08:36:32;25.40;96.70
62424;DHT22;48463;43.604;3.872;2023-07-02T08:38:58;25.60;96.80
62424;DHT22;48463;43.604;3.872;2023-07-02T08:41:24;25.40;96.60
62424;DHT22;48463;43.604;3.872;2023-07-02T08:43:54;25.50;96.90
62424;DHT22;48463;43.604;3.872;2023-07-02T08:46:20;25.70;96.70
62424;DHT22;48463;43.604;3.872;2023-07-02T08:48:46;25.80;96.60
62424;DHT22;48463;43.604;3.872;2023-07-02T08:51:12;25.80;96.40
62424;DHT22;48463;43.604;3.872;2023-07-02T08:53:38;26.00;96.30
62424;DHT22;48463;43.604;3.872;2023-07-02T08:56:04;25.90;96.00
62424;DHT22;48463;43.604;3.872;2023-07-02T08:58:30;26.30;96.10
62424;DHT22;48463;43.604;3.872;2023-07-02T09:01:11;25.90;95.70
62424;DHT22;48463;43.604;3.872;2023-07-02T09:03:38;25.90;95.90
62424;DHT22;48463;43.604;3.872;2023-07-02T09:06:05;25.80;95.60
62424;DHT22;48463;43.604;3.872;2023-07-02T09:08:32;25.80;95.70
62424;DHT22;48463;43.604;3.872;2023-07-02T09:11:10;25.80;95.50
62424;DHT22;48463;43.604;3.872;2023-07-02T09:13:51;25.70;95.50
62424;DHT22;48463;43.604;3.872;2023-07-02T09:16:36;26.00;95.50
62424;DHT22;48463;43.604;3.872;2023-07-02T09:19:06;26.10;95.30
62424;DHT22;48463;43.604;3.872;2023-07-02T09:21:48;26.20;95.10
62424;DHT22;48463;43.604;3.872;2023-07-02T09:24:17;26.30;95.00
62424;DHT22;48463;43.604;3.872;2023-07-02T09:26:49;26.20;94.70
62424;DHT22;48463;43.604;3.872;2023-07-02T09:29:33;26.30;94.80
62424;DHT22;48463;43.604;3.872;2023-07-02T09:32:04;26.30;94.50
62424;DHT22;48463;43.604;3.872;2023-07-02T09:34:34;26.40;94.50
62424;DHT22;48463;43.604;3.872;2023-07-02T09:37:02;26.50;94.70
62424;DHT22;48463;43.604;3.872;2023-07-02T09:39:30;26.50;94.40
62424;DHT22;48463;43.604;3.872;2023-07-02T09:41:57;26.20;94.60
62424;DHT22;48463;43.604;3.872;2023-07-02T09:44:33;26.40;94.70
62424;DHT22;48463;43.604;3.872;2023-07-02T09:47:03;26.70;94.40
62424;DHT22;48463;43.604;3.872;2023-07-02T09:49:33;26.40;94.40
62424;DHT22;48463;43.604;3.872;2023-07-02T09:52:04;26.40;94.70
62424;DHT22;48463;43.604;3.872;2023-07-02T09:54:31;26.60;94.40
62424;DHT22;48463;43.604;3.872;2023-07-02T09:56:58;26.70;94.20
62424;DHT22;48463;43.604;3.872;2023-07-02T09:59:24;27.00;94.10
62424;DHT22;48463;43.604;3.872;2023-07-02T10:01:50;26.70;93.80
62424;DHT22;48463;43.604;3.872;2023-07-02T10:04:18;26.50;94.10
62424;DHT22;48463;43.604;3.872;2023-07-02T10:07:02;26.80;94.00
62424;DHT22;48463;43.604;3.872;2023-07-02T10:09:44;27.10;93.90
62424;DHT22;48463;43.604;3.872;2023-07-02T10:12:24;27.10;93.70
62424;DHT22;48463;43.604;3.872;2023-07-02T10:14:52;27.00;93.70
62424;DHT22;48463;43.604;3.872;2023-07-02T10:17:29;27.10;93.60
62424;DHT22;48463;43.604;3.872;2023-07-02T10:19:59;27.00;93.50
62424;DHT22;48463;43.604;3.872;2023-07-02T10:22:25;27.30;93.00
62424;DHT22;48463;43.604;3.872;2023-07-02T10:24:58;27.30;93.10
62424;DHT22;48463;43.604;3.872;2023-07-02T10:27:42;27.20;93.00
62424;DHT22;48463;43.604;3.872;2023-07-02T10:30:10;27.20;92.50
62424;DHT22;48463;43.604;3.872;2023-07-02T10:32:37;27.20;92.70
62424;DHT22;48463;43.604;3.872;2023-07-02T10:35:16;27.00;92.20
62424;DHT22;48463;43.604;3.872;2023-07-02T10:37:42;27.30;92.40
62424;DHT22;48463;43.604;3.872;2023-07-02T10:40:08;27.50;92.40
62424;DHT22;48463;43.604;3.872;2023-07-02T10:42:51;27.60;92.20
62424;DHT22;48463;43.604;3.872;2023-07-02T10:45:18;27.90;92.30
62424;DHT22;48463;43.604;3.872;2023-07-02T10:47:44;27.90;92.00
62424;DHT22;48463;43.604;3.872;2023-07-02T10:50:29;27.70;92.10
62424;DHT22;48463;43.604;3.872;2023-07-02T10:52:55;28.10;91.90
62424;DHT22;48463;43.604;3.872;2023-07-02T10:55:22;28.10;91.10
62424;DHT22;48463;43.604;3.872;2023-07-02T10:57:48;27.90;90.50
62424;DHT22;48463;43.604;3.872;2023-07-02T11:00:17;28.10;90.40
62424;DHT22;48463;43.604;3.872;2023-07-02T11:02:43;27.60;90.10
62424;DHT22;48463;43.604;3.872;2023-07-02T11:05:09;27.50;90.20
62424;DHT22;48463;43.604;3.872;2023-07-02T11:07:38;27.60;89.80
62424;DHT22;48463;43.604;3.872;2023-07-02T11:10:05;27.60;89.70
62424;DHT22;48463;43.604;3.872;2023-07-02T11:12:32;27.80;89.90
62424;DHT22;48463;43.604;3.872;2023-07-02T11:15:16;27.80;89.30
62424;DHT22;48463;43.604;3.872;2023-07-02T11:17:45;27.80;88.90
62424;DHT22;48463;43.604;3.872;2023-07-02T11:20:12;27.80;88.70
62424;DHT22;48463;43.604;3.872;2023-07-02T11:22:38;27.80;88.30
62424;DHT22;48463;43.604;3.872;2023-07-02T11:25:18;28.10;87.80
62424;DHT22;48463;43.604;3.872;2023-07-02T11:27:46;28.10;87.30
62424;DHT22;48463;43.604;3.872;2023-07-02T11:30:12;27.90;86.60
62424;DHT22;48463;43.604;3.872;2023-07-02T11:32:52;27.80;86.10
62424;DHT22;48463;43.604;3.872;2023-07-02T11:35:18;28.10;85.60
62424;DHT22;48463;43.604;3.872;2023-07-02T11:37:44;28.10;84.90
62424;DHT22;48463;43.604;3.872;2023-07-02T11:40:11;28.30;85.20
62424;DHT22;48463;43.604;3.872;2023-07-02T11:42:38;28.10;84.70
62424;DHT22;48463;43.604;3.872;2023-07-02T11:45:03;28.40;83.80
62424;DHT22;48463;43.604;3.872;2023-07-02T11:47:29;28.10;83.20
62424;DHT22;48463;43.604;3.872;2023-07-02T11:49:55;28.50;83.40
62424;DHT22;48463;43.604;3.872;2023-07-02T11:52:21;28.50;83.20
62424;DHT22;48463;43.604;3.872;2023-07-02T11:54:48;28.60;83.40
62424;DHT22;48463;43.604;3.872;2023-07-02T11:57:13;28.70;81.40
62424;DHT22;48463;43.604;3.872;2023-07-02T11:59:39;28.70;82.20
62424;DHT22;48463;43.604;3.872;2023-07-02T12:02:05;28.70;81.80
62424;DHT22;48463;43.604;3.872;2023-07-02T12:04:31;29.00;81.20
62424;DHT22;48463;43.604;3.872;2023-07-02T12:06:56;28.70;80.60
62424;DHT22;48463;43.604;3.872;2023-07-02T12:09:22;28.90;80.70
62424;DHT22;48463;43.604;3.872;2023-07-02T12:11:48;29.00;80.60
62424;DHT22;48463;43.604;3.872;2023-07-02T12:14:13;28.80;79.80
62424;DHT22;48463;43.604;3.872;2023-07-02T12:16:39;28.90;80.00
62424;DHT22;48463;43.604;3.872;2023-07-02T12:19:05;28.90;80.20
62424;DHT22;48463;43.604;3.872;2023-07-02T12:21:31;29.00;79.90
62424;DHT22;48463;43.604;3.872;2023-07-02T12:23:57;29.00;78.90
62424;DHT22;48463;43.604;3.872;2023-07-02T12:26:22;29.20;79.10
62424;DHT22;48463;43.604;3.872;2023-07-02T12:28:48;28.80;79.70
62424;DHT22;48463;43.604;3.872;2023-07-02T12:31:14;29.10;78.80
62424;DHT22;48463;43.604;3.872;2023-07-02T12:33:39;29.20;80.20
62424;DHT22;48463;43.604;3.872;2023-07-02T12:36:05;29.60;79.20
62424;DHT22;48463;43.604;3.872;2023-07-02T12:38:31;29.50;79.50
62424;DHT22;48463;43.604;3.872;2023-07-02T12:40:57;29.00;79.50
62424;DHT22;48463;43.604;3.872;2023-07-02T12:43:22;29.30;80.10
62424;DHT22;48463;43.604;3.872;2023-07-02T12:45:48;29.10;79.50
62424;DHT22;48463;43.604;3.872;2023-07-02T12:48:14;29.10;78.50
62424;DHT22;48463;43.604;3.872;2023-07-02T12:50:39;29.50;79.00
62424;DHT22;48463;43.604;3.872;2023-07-02T12:53:06;29.10;79.00
62424;DHT22;48463;43.604;3.872;2023-07-02T12:55:31;29.10;78.40
62424;DHT22;48463;43.604;3.872;2023-07-02T12:57:57;29.40;78.10
62424;DHT22;48463;43.604;3.872;2023-07-02T13:00:23;29.30;77.40
62424;DHT22;48463;43.604;3.872;2023-07-02T13:02:49;29.30;78.30
62424;DHT22;48463;43.604;3.872;2023-07-02T13:05:15;29.40;77.70
62424;DHT22;48463;43.604;3.872;2023-07-02T13:07:40;29.40;78.10
62424;DHT22;48463;43.604;3.872;2023-07-02T13:10:06;29.40;77.20
62424;DHT22;48463;43.604;3.872;2023-07-02T13:12:32;29.60;76.80
62424;DHT22;48463;43.604;3.872;2023-07-02T13:14:58;29.30;76.90
62424;DHT22;48463;43.604;3.872;2023-07-02T13:17:24;29.50;76.70
62424;DHT22;48463;43.604;3.872;2023-07-02T13:19:50;29.60;76.80
62424;DHT22;48463;43.604;3.872;2023-07-02T13:22:15;29.40;76.10
62424;DHT22;48463;43.604;3.872;2023-07-02T13:24:41;29.20;76.20
62424;DHT22;48463;43.604;3.872;2023-07-02T13:27:12;28.90;76.10
62424;DHT22;48463;43.604;3.872;2023-07-02T13:29:40;29.70;75.90
62424;DHT22;48463;43.604;3.872;2023-07-02T13:32:06;29.80;76.20
62424;DHT22;48463;43.604;3.872;2023-07-02T13:34:32;29.70;75.80
62424;DHT22;48463;43.604;3.872;2023-07-02T13:36:58;29.60;74.90
62424;DHT22;48463;43.604;3.872;2023-07-02T13:39:23;29.70;75.50
62424;DHT22;48463;43.604;3.872;2023-07-02T13:41:50;29.60;75.20
62424;DHT22;48463;43.604;3.872;2023-07-02T13:44:16;30.00;75.20
62424;DHT22;48463;43.604;3.872;2023-07-02T13:46:43;30.00;75.30
62424;DHT22;48463;43.604;3.872;2023-07-02T13:49:10;29.90;75.10
62424;DHT22;48463;43.604;3.872;2023-07-02T13:51:36;30.00;74.80
62424;DHT22;48463;43.604;3.872;2023-07-02T13:54:03;29.60;74.90
62424;DHT22;48463;43.604;3.872;2023-07-02T13:56:29;29.90;75.10
62424;DHT22;48463;43.604;3.872;2023-07-02T14:01:24;30.10;74.90
62424;DHT22;48463;43.604;3.872;2023-07-02T14:03:50;30.20;74.70
62424;DHT22;48463;43.604;3.872;2023-07-02T14:06:15;30.20;74.40
62424;DHT22;48463;43.604;3.872;2023-07-02T14:08:41;30.30;74.50
62424;DHT22;48463;43.604;3.872;2023-07-02T14:11:07;30.10;74.60
62424;DHT22;48463;43.604;3.872;2023-07-02T14:13:33;29.80;74.40
62424;DHT22;48463;43.604;3.872;2023-07-02T14:15:59;29.90;75.10
62424;DHT22;48463;43.604;3.872;2023-07-02T14:18:25;29.80;75.20
62424;DHT22;48463;43.604;3.872;2023-07-02T14:20:51;29.90;75.50
62424;DHT22;48463;43.604;3.872;2023-07-02T14:23:17;30.20;75.30
62424;DHT22;48463;43.604;3.872;2023-07-02T14:25:42;29.90;75.00
62424;DHT22;48463;43.604;3.872;2023-07-02T14:28:09;30.00;75.70
62424;DHT22;48463;43.604;3.872;2023-07-02T14:30:35;30.10;75.70
62424;DHT22;48463;43.604;3.872;2023-07-02T14:33:01;30.10;75.70
62424;DHT22;48463;43.604;3.872;2023-07-02T14:35:27;29.90;75.40
62424;DHT22;48463;43.604;3.872;2023-07-02T14:37:55;30.00;75.30
62424;DHT22;48463;43.604;3.872;2023-07-02T14:40:21;29.90;75.00
62424;DHT22;48463;43.604;3.872;2023-07-02T14:42:46;30.40;75.40
62424;DHT22;48463;43.604;3.872;2023-07-02T14:45:12;30.50;75.30
62424;DHT22;48463;43.604;3.872;2023-07-02T14:47:38;30.10;75.60
62424;DHT22;48463;43.604;3.872;2023-07-02T14:50:04;30.20;75.80
62424;DHT22;48463;43.604;3.872;2023-07-02T14:52:30;30.50;75.10
62424;DHT22;48463;43.604;3.872;2023-07-02T14:54:56;30.20;75.10
62424;DHT22;48463;43.604;3.872;2023-07-02T14:57:25;30.40;74.90
62424;DHT22;48463;43.604;3.872;2023-07-02T14:59:51;30.80;75.60
62424;DHT22;48463;43.604;3.872;2023-07-02T15:02:17;32.20;74.10
62424;DHT22;48463;43.604;3.872;2023-07-02T15:04:44;33.80;71.20
62424;DHT22;48463;43.604;3.872;2023-07-02T15:07:10;34.00;69.10
62424;DHT22;48463;43.604;3.872;2023-07-02T15:09:36;33.90;69.60
62424;DHT22;48463;43.604;3.872;2023-07-02T15:12:01;34.30;69.00
62424;DHT22;48463;43.604;3.872;2023-07-02T15:14:27;33.60;69.50
62424;DHT22;48463;43.604;3.872;2023-07-02T15:16:53;34.00;68.50
62424;DHT22;48463;43.604;3.872;2023-07-02T15:19:19;31.60;70.40
62424;DHT22;48463;43.604;3.872;2023-07-02T15:21:44;31.10;73.30
62424;DHT22;48463;43.604;3.872;2023-07-02T15:24:10;31.10;73.60
62424;DHT22;48463;43.604;3.872;2023-07-02T15:26:38;30.80;73.80
62424;DHT22;48463;43.604;3.872;2023-07-02T15:29:04;30.90;73.10
62424;DHT22;48463;43.604;3.872;2023-07-02T15:31:30;30.80;73.50
62424;DHT22;48463;43.604;3.872;2023-07-02T15:33:56;30.90;73.00
62424;DHT22;48463;43.604;3.872;2023-07-02T15:36:22;30.50;73.40