sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47813;DHT22;34221;45.296;9.516;2023-07-29T00:00:07;24.20;86.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:00:27;24.30;85.90
47813;DHT22;34221;45.296;9.516;2023-07-29T00:00:43;24.30;85.40
47813;DHT22;34221;45.296;9.516;2023-07-29T00:00:58;24.30;85.10
47813;DHT22;34221;45.296;9.516;2023-07-29T00:01:14;24.30;85.40
47813;DHT22;34221;45.296;9.516;2023-07-29T00:01:29;24.30;85.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:01:44;24.30;85.90
47813;DHT22;34221;45.296;9.516;2023-07-29T00:01:59;24.30;86.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:02:14;24.30;85.90
47813;DHT22;34221;45.296;9.516;2023-07-29T00:02:29;24.20;85.80
47813;DHT22;34221;45.296;9.516;2023-07-29T00:02:45;24.20;85.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:03:00;24.20;85.90
47813;DHT22;34221;45.296;9.516;2023-07-29T00:03:15;24.20;85.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:03:30;24.30;86.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:03:46;24.20;85.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:04:01;24.30;85.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:04:17;24.20;85.30
47813;DHT22;34221;45.296;9.516;2023-07-29T00:04:31;24.30;85.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:04:46;24.20;85.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:05:01;24.30;85.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:05:16;24.30;85.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:05:31;24.20;85.20
47813;DHT22;34221;45.296;9.516;2023-07-29T00:05:47;24.30;85.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:06:02;24.30;85.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:06:17;24.30;85.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:06:32;24.30;85.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:06:47;24.30;85.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:07:02;24.30;85.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:07:17;24.30;85.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:07:32;24.30;85.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:07:47;24.30;85.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:08:02;24.30;85.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:08:17;24.30;85.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:08:32;24.20;85.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:08:47;24.30;85.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:09:02;24.20;85.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:09:17;24.20;85.80
47813;DHT22;34221;45.296;9.516;2023-07-29T00:09:32;24.20;86.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:09:47;24.20;86.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:10:03;24.30;86.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:10:18;24.30;85.30
47813;DHT22;34221;45.296;9.516;2023-07-29T00:10:36;24.30;86.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:10:51;24.30;86.10
47813;DHT22;34221;45.296;9.516;2023-07-29T00:11:06;24.30;86.40
47813;DHT22;34221;45.296;9.516;2023-07-29T00:11:21;24.30;86.30
47813;DHT22;34221;45.296;9.516;2023-07-29T00:11:36;24.30;86.20
47813;DHT22;34221;45.296;9.516;2023-07-29T00:11:51;24.30;86.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:12:06;24.30;86.40
47813;DHT22;34221;45.296;9.516;2023-07-29T00:12:21;24.30;86.20
47813;DHT22;34221;45.296;9.516;2023-07-29T00:12:36;24.30;87.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:12:51;24.30;86.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:13:07;24.40;86.10
47813;DHT22;34221;45.296;9.516;2023-07-29T00:13:22;24.30;86.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:13:37;24.30;85.90
47813;DHT22;34221;45.296;9.516;2023-07-29T00:13:52;24.40;86.20
47813;DHT22;34221;45.296;9.516;2023-07-29T00:14:07;24.30;86.30
47813;DHT22;34221;45.296;9.516;2023-07-29T00:14:22;24.30;86.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:14:37;24.30;85.30
47813;DHT22;34221;45.296;9.516;2023-07-29T00:14:52;24.30;85.40
47813;DHT22;34221;45.296;9.516;2023-07-29T00:15:08;24.30;85.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:15:23;24.30;85.10
47813;DHT22;34221;45.296;9.516;2023-07-29T00:15:38;24.30;86.10
47813;DHT22;34221;45.296;9.516;2023-07-29T00:15:55;24.30;86.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:16:10;24.30;86.20
47813;DHT22;34221;45.296;9.516;2023-07-29T00:16:25;24.30;86.20
47813;DHT22;34221;45.296;9.516;2023-07-29T00:16:40;24.30;86.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:16:56;24.30;86.30
47813;DHT22;34221;45.296;9.516;2023-07-29T00:17:11;24.40;86.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:17:26;24.40;86.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:17:41;24.40;86.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:17:56;24.40;87.10
47813;DHT22;34221;45.296;9.516;2023-07-29T00:18:11;24.40;88.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:18:26;24.40;88.20
47813;DHT22;34221;45.296;9.516;2023-07-29T00:18:43;24.40;87.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:18:58;24.40;87.80
47813;DHT22;34221;45.296;9.516;2023-07-29T00:19:13;24.40;88.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:19:28;24.50;87.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:19:43;24.40;87.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:19:58;24.40;87.80
47813;DHT22;34221;45.296;9.516;2023-07-29T00:20:13;24.40;88.30
47813;DHT22;34221;45.296;9.516;2023-07-29T00:20:28;24.40;88.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:20:43;24.40;88.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:20:57;24.40;88.80
47813;DHT22;34221;45.296;9.516;2023-07-29T00:21:12;24.40;88.40
47813;DHT22;34221;45.296;9.516;2023-07-29T00:21:27;24.40;88.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:21:42;24.40;88.40
47813;DHT22;34221;45.296;9.516;2023-07-29T00:21:57;24.40;88.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:22:12;24.40;88.20
47813;DHT22;34221;45.296;9.516;2023-07-29T00:22:27;24.40;88.40
47813;DHT22;34221;45.296;9.516;2023-07-29T00:22:42;24.40;88.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:22:57;24.40;88.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:23:13;24.40;88.30
47813;DHT22;34221;45.296;9.516;2023-07-29T00:23:29;24.40;88.30
47813;DHT22;34221;45.296;9.516;2023-07-29T00:23:44;24.40;88.30
47813;DHT22;34221;45.296;9.516;2023-07-29T00:23:59;24.40;88.80
47813;DHT22;34221;45.296;9.516;2023-07-29T00:24:15;24.40;89.20
47813;DHT22;34221;45.296;9.516;2023-07-29T00:24:30;24.40;89.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:24:51;24.40;89.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:25:09;24.40;90.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:25:24;24.40;90.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:25:39;24.40;90.10
47813;DHT22;34221;45.296;9.516;2023-07-29T00:25:54;24.40;89.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:26:09;24.40;89.20
47813;DHT22;34221;45.296;9.516;2023-07-29T00:26:24;24.30;89.30
47813;DHT22;34221;45.296;9.516;2023-07-29T00:26:40;24.30;89.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:26:55;24.30;89.10
47813;DHT22;34221;45.296;9.516;2023-07-29T00:27:10;24.30;89.10
47813;DHT22;34221;45.296;9.516;2023-07-29T00:27:26;24.30;89.20
47813;DHT22;34221;45.296;9.516;2023-07-29T00:27:41;24.40;89.20
47813;DHT22;34221;45.296;9.516;2023-07-29T00:27:56;24.40;88.30
47813;DHT22;34221;45.296;9.516;2023-07-29T00:28:12;24.40;88.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:28:27;24.40;87.80
47813;DHT22;34221;45.296;9.516;2023-07-29T00:28:42;24.40;88.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:28:58;24.40;88.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:29:13;24.40;87.90
47813;DHT22;34221;45.296;9.516;2023-07-29T00:29:28;24.40;88.20
47813;DHT22;34221;45.296;9.516;2023-07-29T00:29:43;24.40;88.10
47813;DHT22;34221;45.296;9.516;2023-07-29T00:29:58;24.40;88.10
47813;DHT22;34221;45.296;9.516;2023-07-29T00:30:12;24.40;88.20
47813;DHT22;34221;45.296;9.516;2023-07-29T00:30:27;24.40;87.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:30:42;24.40;87.80
47813;DHT22;34221;45.296;9.516;2023-07-29T00:30:57;24.40;87.40
47813;DHT22;34221;45.296;9.516;2023-07-29T00:31:12;24.40;87.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:31:27;24.40;87.40
47813;DHT22;34221;45.296;9.516;2023-07-29T00:31:42;24.40;87.80
47813;DHT22;34221;45.296;9.516;2023-07-29T00:31:57;24.40;87.30
47813;DHT22;34221;45.296;9.516;2023-07-29T00:32:12;24.40;88.10
47813;DHT22;34221;45.296;9.516;2023-07-29T00:32:29;24.40;88.20
47813;DHT22;34221;45.296;9.516;2023-07-29T00:32:44;24.30;88.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:33:01;24.30;88.10
47813;DHT22;34221;45.296;9.516;2023-07-29T00:33:16;24.40;87.80
47813;DHT22;34221;45.296;9.516;2023-07-29T00:33:31;24.30;87.10
47813;DHT22;34221;45.296;9.516;2023-07-29T00:33:45;24.40;86.90
47813;DHT22;34221;45.296;9.516;2023-07-29T00:34:00;24.40;86.90
47813;DHT22;34221;45.296;9.516;2023-07-29T00:34:15;24.40;87.20
47813;DHT22;34221;45.296;9.516;2023-07-29T00:34:34;24.40;87.20
47813;DHT22;34221;45.296;9.516;2023-07-29T00:34:49;24.40;87.10
47813;DHT22;34221;45.296;9.516;2023-07-29T00:35:04;24.40;87.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:35:19;24.40;87.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:35:34;24.40;87.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:35:50;24.40;87.20
47813;DHT22;34221;45.296;9.516;2023-07-29T00:36:04;24.40;87.30
47813;DHT22;34221;45.296;9.516;2023-07-29T00:36:19;24.50;87.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:36:35;24.40;86.80
47813;DHT22;34221;45.296;9.516;2023-07-29T00:36:50;24.40;86.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:37:05;24.50;87.80
47813;DHT22;34221;45.296;9.516;2023-07-29T00:37:21;24.40;87.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:37:36;24.40;87.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:37:52;24.40;87.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:38:07;24.40;87.40
47813;DHT22;34221;45.296;9.516;2023-07-29T00:38:22;24.40;87.90
47813;DHT22;34221;45.296;9.516;2023-07-29T00:38:37;24.40;88.40
47813;DHT22;34221;45.296;9.516;2023-07-29T00:38:52;24.40;88.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:39:11;24.40;88.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:39:26;24.40;88.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:39:41;24.40;88.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:39:57;24.30;88.90
47813;DHT22;34221;45.296;9.516;2023-07-29T00:40:15;24.40;89.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:40:35;24.30;89.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:40:51;24.30;89.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:41:07;24.30;89.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:41:23;24.30;89.80
47813;DHT22;34221;45.296;9.516;2023-07-29T00:41:40;24.20;89.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:41:55;24.20;89.80
47813;DHT22;34221;45.296;9.516;2023-07-29T00:42:10;24.20;89.90
47813;DHT22;34221;45.296;9.516;2023-07-29T00:42:25;24.30;89.30
47813;DHT22;34221;45.296;9.516;2023-07-29T00:42:40;24.20;89.10
47813;DHT22;34221;45.296;9.516;2023-07-29T00:42:57;24.20;89.30
47813;DHT22;34221;45.296;9.516;2023-07-29T00:43:12;24.30;89.20
47813;DHT22;34221;45.296;9.516;2023-07-29T00:43:27;24.20;89.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:43:42;24.20;88.90
47813;DHT22;34221;45.296;9.516;2023-07-29T00:43:57;24.20;88.90
47813;DHT22;34221;45.296;9.516;2023-07-29T00:44:12;24.20;88.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:44:27;24.30;88.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:44:42;24.30;87.90
47813;DHT22;34221;45.296;9.516;2023-07-29T00:44:57;24.30;87.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:45:12;24.30;87.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:45:29;24.30;87.90
47813;DHT22;34221;45.296;9.516;2023-07-29T00:45:44;24.30;88.20
47813;DHT22;34221;45.296;9.516;2023-07-29T00:46:00;24.30;88.30
47813;DHT22;34221;45.296;9.516;2023-07-29T00:46:16;24.30;88.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:46:34;24.30;88.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:46:53;24.30;88.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:47:09;24.40;88.30
47813;DHT22;34221;45.296;9.516;2023-07-29T00:47:25;24.30;88.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:47:41;24.40;88.20
47813;DHT22;34221;45.296;9.516;2023-07-29T00:47:59;24.40;87.90
47813;DHT22;34221;45.296;9.516;2023-07-29T00:48:14;24.40;87.80
47813;DHT22;34221;45.296;9.516;2023-07-29T00:48:29;24.40;88.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:48:44;24.40;88.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:48:59;24.40;87.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:49:14;24.50;87.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:49:30;24.40;87.10
47813;DHT22;34221;45.296;9.516;2023-07-29T00:49:46;24.40;87.20
47813;DHT22;34221;45.296;9.516;2023-07-29T00:50:02;24.40;86.90
47813;DHT22;34221;45.296;9.516;2023-07-29T00:50:19;24.40;86.90
47813;DHT22;34221;45.296;9.516;2023-07-29T00:50:34;24.40;86.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:50:50;24.40;86.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:51:05;24.40;86.90
47813;DHT22;34221;45.296;9.516;2023-07-29T00:51:20;24.50;87.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:51:35;24.50;86.80
47813;DHT22;34221;45.296;9.516;2023-07-29T00:51:50;24.50;86.80
47813;DHT22;34221;45.296;9.516;2023-07-29T00:52:05;24.40;86.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:52:20;24.50;86.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:52:35;24.50;86.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:52:50;24.50;86.20
47813;DHT22;34221;45.296;9.516;2023-07-29T00:53:05;24.50;86.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:53:20;24.50;86.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:53:38;24.50;86.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:53:53;24.50;86.80
47813;DHT22;34221;45.296;9.516;2023-07-29T00:54:08;24.50;87.10
47813;DHT22;34221;45.296;9.516;2023-07-29T00:54:23;24.40;86.90
47813;DHT22;34221;45.296;9.516;2023-07-29T00:54:40;24.50;86.90
47813;DHT22;34221;45.296;9.516;2023-07-29T00:54:55;24.40;86.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:55:10;24.50;87.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:55:25;24.50;87.20
47813;DHT22;34221;45.296;9.516;2023-07-29T00:55:42;24.40;87.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:55:57;24.50;88.10
47813;DHT22;34221;45.296;9.516;2023-07-29T00:56:13;24.50;87.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:56:28;24.50;87.60
47813;DHT22;34221;45.296;9.516;2023-07-29T00:56:43;24.40;88.10
47813;DHT22;34221;45.296;9.516;2023-07-29T00:56:58;24.40;88.90
47813;DHT22;34221;45.296;9.516;2023-07-29T00:57:13;24.40;89.10
47813;DHT22;34221;45.296;9.516;2023-07-29T00:57:30;24.50;89.40
47813;DHT22;34221;45.296;9.516;2023-07-29T00:57:48;24.40;89.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:58:04;24.40;89.10
47813;DHT22;34221;45.296;9.516;2023-07-29T00:58:21;24.50;89.40
47813;DHT22;34221;45.296;9.516;2023-07-29T00:58:36;24.40;89.50
47813;DHT22;34221;45.296;9.516;2023-07-29T00:58:51;24.40;89.30
47813;DHT22;34221;45.296;9.516;2023-07-29T00:59:13;24.40;89.00
47813;DHT22;34221;45.296;9.516;2023-07-29T00:59:28;24.40;88.70
47813;DHT22;34221;45.296;9.516;2023-07-29T00:59:46;24.40;89.00
47813;DHT22;34221;45.296;9.516;2023-07-29T01:00:02;24.40;88.70
47813;DHT22;34221;45.296;9.516;2023-07-29T01:00:21;24.40;88.20
47813;DHT22;34221;45.296;9.516;2023-07-29T01:00:36;24.40;88.60
47813;DHT22;34221;45.296;9.516;2023-07-29T01:00:53;24.50;89.10
47813;DHT22;34221;45.296;9.516;2023-07-29T01:01:09;24.40;88.90
47813;DHT22;34221;45.296;9.516;2023-07-29T01:01:24;24.40;89.90
47813;DHT22;34221;45.296;9.516;2023-07-29T01:01:39;24.40;88.50
47813;DHT22;34221;45.296;9.516;2023-07-29T01:01:54;24.40;88.50
47813;DHT22;34221;45.296;9.516;2023-07-29T01:02:10;24.40;88.10
47813;DHT22;34221;45.296;9.516;2023-07-29T01:02:25;24.40;88.00
47813;DHT22;34221;45.296;9.516;2023-07-29T01:02:42;24.50;87.90
47813;DHT22;34221;45.296;9.516;2023-07-29T01:02:57;24.50;87.70
47813;DHT22;34221;45.296;9.516;2023-07-29T01:03:13;24.50;88.00
47813;DHT22;34221;45.296;9.516;2023-07-29T01:03:29;24.40;88.30
47813;DHT22;34221;45.296;9.516;2023-07-29T01:03:44;24.40;87.90
47813;DHT22;34221;45.296;9.516;2023-07-29T01:04:00;24.40;87.50
47813;DHT22;34221;45.296;9.516;2023-07-29T01:04:15;24.40;87.50
47813;DHT22;34221;45.296;9.516;2023-07-29T01:04:30;24.50;87.00
47813;DHT22;34221;45.296;9.516;2023-07-29T01:04:45;24.40;86.60
47813;DHT22;34221;45.296;9.516;2023-07-29T01:05:06;24.50;86.70
47813;DHT22;34221;45.296;9.516;2023-07-29T01:05:22;24.50;86.80
47813;DHT22;34221;45.296;9.516;2023-07-29T01:06:11;24.50;86.80
47813;DHT22;34221;45.296;9.516;2023-07-29T01:06:50;24.50;86.70
47813;DHT22;34221;45.296;9.516;2023-07-29T01:08:03;24.50;86.80
47813;DHT22;34221;45.296;9.516;2023-07-29T01:08:29;24.50;86.50
47813;DHT22;34221;45.296;9.516;2023-07-29T01:10:02;24.50;86.80
47813;DHT22;34221;45.296;9.516;2023-07-29T01:11:14;24.50;86.80
47813;DHT22;34221;45.296;9.516;2023-07-29T01:12:41;24.50;86.30
47813;DHT22;34221;45.296;9.516;2023-07-29T01:13:17;24.50;86.50
47813;DHT22;34221;45.296;9.516;2023-07-29T01:13:48;24.50;86.30
47813;DHT22;34221;45.296;9.516;2023-07-29T01:15:16;24.50;87.10
47813;DHT22;34221;45.296;9.516;2023-07-29T01:15:54;24.50;87.10
47813;DHT22;34221;45.296;9.516;2023-07-29T01:16:21;24.50;87.40
47813;DHT22;34221;45.296;9.516;2023-07-29T01:16:39;24.50;86.80
47813;DHT22;34221;45.296;9.516;2023-07-29T01:17:02;24.50;88.10
47813;DHT22;34221;45.296;9.516;2023-07-29T01:17:23;24.40;88.10
47813;DHT22;34221;45.296;9.516;2023-07-29T01:17:52;24.40;89.60
47813;DHT22;34221;45.296;9.516;2023-07-29T01:18:29;24.50;89.10
47813;DHT22;34221;45.296;9.516;2023-07-29T01:18:52;24.50;88.80
47813;DHT22;34221;45.296;9.516;2023-07-29T01:19:25;24.50;89.00
47813;DHT22;34221;45.296;9.516;2023-07-29T01:20:11;24.50;89.10
47813;DHT22;34221;45.296;9.516;2023-07-29T01:20:30;24.50;89.40
47813;DHT22;34221;45.296;9.516;2023-07-29T01:20:48;24.40;89.40
47813;DHT22;34221;45.296;9.516;2023-07-29T01:21:08;24.40;89.60
47813;DHT22;34221;45.296;9.516;2023-07-29T01:21:26;24.40;89.80
47813;DHT22;34221;45.296;9.516;2023-07-29T01:21:42;24.40;89.20
47813;DHT22;34221;45.296;9.516;2023-07-29T01:21:58;24.40;88.50
47813;DHT22;34221;45.296;9.516;2023-07-29T01:22:13;24.40;87.70
47813;DHT22;34221;45.296;9.516;2023-07-29T01:22:29;24.40;87.50
47813;DHT22;34221;45.296;9.516;2023-07-29T01:22:45;24.40;87.40
47813;DHT22;34221;45.296;9.516;2023-07-29T01:23:01;24.40;87.80
47813;DHT22;34221;45.296;9.516;2023-07-29T01:23:23;24.40;87.70
47813;DHT22;34221;45.296;9.516;2023-07-29T01:23:38;24.40;87.40
47813;DHT22;34221;45.296;9.516;2023-07-29T01:23:58;24.40;86.60
47813;DHT22;34221;45.296;9.516;2023-07-29T01:24:13;24.40;86.40
47813;DHT22;34221;45.296;9.516;2023-07-29T01:24:28;24.40;86.20
47813;DHT22;34221;45.296;9.516;2023-07-29T01:24:43;24.40;85.30
47813;DHT22;34221;45.296;9.516;2023-07-29T01:24:59;24.40;84.60
47813;DHT22;34221;45.296;9.516;2023-07-29T01:25:14;24.40;84.30
47813;DHT22;34221;45.296;9.516;2023-07-29T01:25:29;24.40;84.40
47813;DHT22;34221;45.296;9.516;2023-07-29T01:25:44;24.40;85.30
47813;DHT22;34221;45.296;9.516;2023-07-29T01:26:01;24.30;85.50
47813;DHT22;34221;45.296;9.516;2023-07-29T01:26:16;24.30;85.40
47813;DHT22;34221;45.296;9.516;2023-07-29T01:26:31;24.30;85.00
47813;DHT22;34221;45.296;9.516;2023-07-29T01:26:47;24.30;84.50
47813;DHT22;34221;45.296;9.516;2023-07-29T01:27:03;24.40;85.00
47813;DHT22;34221;45.296;9.516;2023-07-29T01:27:19;24.30;85.70
47813;DHT22;34221;45.296;9.516;2023-07-29T01:27:34;24.40;85.20
47813;DHT22;34221;45.296;9.516;2023-07-29T01:27:50;24.40;85.10
47813;DHT22;34221;45.296;9.516;2023-07-29T01:28:06;24.40;84.80
47813;DHT22;34221;45.296;9.516;2023-07-29T01:28:21;24.40;84.80
47813;DHT22;34221;45.296;9.516;2023-07-29T01:28:36;24.40;85.00
47813;DHT22;34221;45.296;9.516;2023-07-29T01:28:51;24.40;85.30
47813;DHT22;34221;45.296;9.516;2023-07-29T01:29:06;24.40;84.50
47813;DHT22;34221;45.296;9.516;2023-07-29T01:29:21;24.40;84.50
47813;DHT22;34221;45.296;9.516;2023-07-29T01:29:36;24.40;84.60
47813;DHT22;34221;45.296;9.516;2023-07-29T01:29:55;24.40;84.80
47813;DHT22;34221;45.296;9.516;2023-07-29T01:30:11;24.40;84.90
47813;DHT22;34221;45.296;9.516;2023-07-29T01:30:32;24.50;84.70
47813;DHT22;34221;45.296;9.516;2023-07-29T01:31:12;24.40;84.90
47813;DHT22;34221;45.296;9.516;2023-07-29T01:31:42;24.50;84.70
47813;DHT22;34221;45.296;9.516;2023-07-29T01:32:04;24.50;84.60
47813;DHT22;34221;45.296;9.516;2023-07-29T01:33:08;24.40;85.00
47813;DHT22;34221;45.296;9.516;2023-07-29T01:33:35;24.40;84.50
47813;DHT22;34221;45.296;9.516;2023-07-29T01:34:32;24.40;84.60
47813;DHT22;34221;45.296;9.516;2023-07-29T01:35:15;24.40;85.10
47813;DHT22;34221;45.296;9.516;2023-07-29T01:35:42;24.30;85.70
47813;DHT22;34221;45.296;9.516;2023-07-29T01:36:09;24.30;86.10
47813;DHT22;34221;45.296;9.516;2023-07-29T01:36:31;24.20;86.50
47813;DHT22;34221;45.296;9.516;2023-07-29T01:36:50;24.20;86.20
47813;DHT22;34221;45.296;9.516;2023-07-29T01:37:09;24.20;86.60
47813;DHT22;34221;45.296;9.516;2023-07-29T01:37:27;24.20;86.50
47813;DHT22;34221;45.296;9.516;2023-07-29T01:37:51;24.20;86.10
47813;DHT22;34221;45.296;9.516;2023-07-29T01:38:21;24.20;86.10
47813;DHT22;34221;45.296;9.516;2023-07-29T01:38:41;24.20;86.30
47813;DHT22;34221;45.296;9.516;2023-07-29T01:38:57;24.20;86.00
47813;DHT22;34221;45.296;9.516;2023-07-29T01:39:14;24.20;86.30
47813;DHT22;34221;45.296;9.516;2023-07-29T01:39:32;24.20;86.20
47813;DHT22;34221;45.296;9.516;2023-07-29T01:39:56;24.20;85.90
47813;DHT22;34221;45.296;9.516;2023-07-29T01:40:13;24.20;85.70
47813;DHT22;34221;45.296;9.516;2023-07-29T01:40:28;24.20;86.30
47813;DHT22;34221;45.296;9.516;2023-07-29T01:40:43;24.20;86.40
47813;DHT22;34221;45.296;9.516;2023-07-29T01:41:17;24.20;86.80
47813;DHT22;34221;45.296;9.516;2023-07-29T01:41:33;24.20;86.30
47813;DHT22;34221;45.296;9.516;2023-07-29T01:41:49;24.20;86.10
47813;DHT22;34221;45.296;9.516;2023-07-29T01:42:05;24.20;86.50
47813;DHT22;34221;45.296;9.516;2023-07-29T01:42:21;24.20;86.50
47813;DHT22;34221;45.296;9.516;2023-07-29T01:42:39;24.30;86.10
47813;DHT22;34221;45.296;9.516;2023-07-29T01:42:54;24.30;86.80
47813;DHT22;34221;45.296;9.516;2023-07-29T01:43:10;24.20;87.20
47813;DHT22;34221;45.296;9.516;2023-07-29T01:43:25;24.20;87.00
47813;DHT22;34221;45.296;9.516;2023-07-29T01:43:42;24.20;86.70
47813;DHT22;34221;45.296;9.516;2023-07-29T01:43:58;24.20;86.60
47813;DHT22;34221;45.296;9.516;2023-07-29T01:44:14;24.20;86.90
47813;DHT22;34221;45.296;9.516;2023-07-29T01:44:29;24.20;87.00
47813;DHT22;34221;45.296;9.516;2023-07-29T01:44:44;24.20;87.00
47813;DHT22;34221;45.296;9.516;2023-07-29T01:44:59;24.20;87.10
47813;DHT22;34221;45.296;9.516;2023-07-29T01:45:14;24.20;87.30
47813;DHT22;34221;45.296;9.516;2023-07-29T01:45:29;24.20;87.50
47813;DHT22;34221;45.296;9.516;2023-07-29T01:45:47;24.20;87.40
47813;DHT22;34221;45.296;9.516;2023-07-29T01:46:02;24.20;87.60
47813;DHT22;34221;45.296;9.516;2023-07-29T01:46:17;24.20;87.80
47813;DHT22;34221;45.296;9.516;2023-07-29T01:46:33;24.30;88.20
47813;DHT22;34221;45.296;9.516;2023-07-29T01:46:49;24.20;87.80
47813;DHT22;34221;45.296;9.516;2023-07-29T01:47:04;24.20;88.00
47813;DHT22;34221;45.296;9.516;2023-07-29T01:47:20;24.20;88.10
47813;DHT22;34221;45.296;9.516;2023-07-29T01:47:37;24.20;87.70
47813;DHT22;34221;45.296;9.516;2023-07-29T01:47:54;24.20;87.70
47813;DHT22;34221;45.296;9.516;2023-07-29T01:48:10;24.10;87.80
47813;DHT22;34221;45.296;9.516;2023-07-29T01:48:25;24.20;87.40
47813;DHT22;34221;45.296;9.516;2023-07-29T01:48:40;24.20;87.70
47813;DHT22;34221;45.296;9.516;2023-07-29T01:48:55;24.20;87.70
47813;DHT22;34221;45.296;9.516;2023-07-29T01:49:10;24.20;87.50
47813;DHT22;34221;45.296;9.516;2023-07-29T01:49:25;24.20;87.60
47813;DHT22;34221;45.296;9.516;2023-07-29T01:49:40;24.20;87.50
47813;DHT22;34221;45.296;9.516;2023-07-29T01:49:55;24.20;87.50
47813;DHT22;34221;45.296;9.516;2023-07-29T01:50:10;24.20;87.20
47813;DHT22;34221;45.296;9.516;2023-07-29T01:50:25;24.20;87.20
47813;DHT22;34221;45.296;9.516;2023-07-29T01:50:40;24.20;87.30
47813;DHT22;34221;45.296;9.516;2023-07-29T01:50:56;24.20;87.50
47813;DHT22;34221;45.296;9.516;2023-07-29T01:51:12;24.20;87.40
47813;DHT22;34221;45.296;9.516;2023-07-29T01:51:27;24.20;87.50
47813;DHT22;34221;45.296;9.516;2023-07-29T01:51:42;24.10;87.40
47813;DHT22;34221;45.296;9.516;2023-07-29T01:51:58;24.10;87.20
47813;DHT22;34221;45.296;9.516;2023-07-29T01:52:13;24.20;87.20
47813;DHT22;34221;45.296;9.516;2023-07-29T01:52:28;24.20;87.10
47813;DHT22;34221;45.296;9.516;2023-07-29T01:52:43;24.20;87.40