sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15624;SDS011;7912;51.376;6.126;2023-10-09T00:00:33;13.17;;;10.17;;
15624;SDS011;7912;51.376;6.126;2023-10-09T00:03:18;14.27;;;10.67;;
15624;SDS011;7912;51.376;6.126;2023-10-09T00:05:46;13.30;;;9.77;;
15624;SDS011;7912;51.376;6.126;2023-10-09T00:08:13;12.37;;;9.47;;
15624;SDS011;7912;51.376;6.126;2023-10-09T00:10:48;11.97;;;9.13;;
15624;SDS011;7912;51.376;6.126;2023-10-09T00:13:21;14.63;;;10.90;;
15624;SDS011;7912;51.376;6.126;2023-10-09T00:15:58;12.07;;;9.67;;
15624;SDS011;7912;51.376;6.126;2023-10-09T00:18:55;12.40;;;9.63;;
15624;SDS011;7912;51.376;6.126;2023-10-09T00:21:22;11.47;;;9.50;;
15624;SDS011;7912;51.376;6.126;2023-10-09T00:23:54;10.77;;;9.20;;
15624;SDS011;7912;51.376;6.126;2023-10-09T00:26:26;12.77;;;9.20;;
15624;SDS011;7912;51.376;6.126;2023-10-09T00:28:56;11.40;;;8.77;;
15624;SDS011;7912;51.376;6.126;2023-10-09T00:31:23;12.33;;;9.33;;
15624;SDS011;7912;51.376;6.126;2023-10-09T00:34:00;13.90;;;9.60;;
15624;SDS011;7912;51.376;6.126;2023-10-09T00:36:28;13.10;;;9.53;;
15624;SDS011;7912;51.376;6.126;2023-10-09T00:38:56;14.00;;;9.77;;
15624;SDS011;7912;51.376;6.126;2023-10-09T00:41:27;11.50;;;9.63;;
15624;SDS011;7912;51.376;6.126;2023-10-09T00:43:55;13.13;;;9.27;;
15624;SDS011;7912;51.376;6.126;2023-10-09T00:46:33;11.80;;;9.53;;
15624;SDS011;7912;51.376;6.126;2023-10-09T00:49:01;12.27;;;9.27;;
15624;SDS011;7912;51.376;6.126;2023-10-09T00:51:45;11.87;;;8.87;;
15624;SDS011;7912;51.376;6.126;2023-10-09T00:54:26;12.10;;;9.13;;
15624;SDS011;7912;51.376;6.126;2023-10-09T00:57:02;11.70;;;9.03;;
15624;SDS011;7912;51.376;6.126;2023-10-09T00:59:33;11.97;;;9.90;;
15624;SDS011;7912;51.376;6.126;2023-10-09T01:02:05;12.53;;;9.23;;
15624;SDS011;7912;51.376;6.126;2023-10-09T01:04:33;13.63;;;9.80;;
15624;SDS011;7912;51.376;6.126;2023-10-09T01:07:04;11.87;;;8.43;;
15624;SDS011;7912;51.376;6.126;2023-10-09T01:09:37;10.33;;;8.27;;
15624;SDS011;7912;51.376;6.126;2023-10-09T01:12:16;9.00;;;8.10;;
15624;SDS011;7912;51.376;6.126;2023-10-09T01:14:46;11.77;;;8.50;;
15624;SDS011;7912;51.376;6.126;2023-10-09T01:17:21;10.77;;;8.50;;
15624;SDS011;7912;51.376;6.126;2023-10-09T01:20:03;11.20;;;8.27;;
15624;SDS011;7912;51.376;6.126;2023-10-09T01:22:34;9.40;;;8.20;;
15624;SDS011;7912;51.376;6.126;2023-10-09T01:29:21;10.00;;;7.70;;
15624;SDS011;7912;51.376;6.126;2023-10-09T01:31:54;11.20;;;8.70;;
15624;SDS011;7912;51.376;6.126;2023-10-09T01:34:28;11.03;;;8.67;;
15624;SDS011;7912;51.376;6.126;2023-10-09T01:37:17;10.60;;;8.57;;
15624;SDS011;7912;51.376;6.126;2023-10-09T01:39:53;9.37;;;8.37;;
15624;SDS011;7912;51.376;6.126;2023-10-09T01:42:26;9.50;;;8.43;;
15624;SDS011;7912;51.376;6.126;2023-10-09T01:45:12;10.33;;;8.43;;
15624;SDS011;7912;51.376;6.126;2023-10-09T01:47:53;11.27;;;8.23;;
15624;SDS011;7912;51.376;6.126;2023-10-09T01:50:22;9.17;;;7.50;;
15624;SDS011;7912;51.376;6.126;2023-10-09T01:52:53;8.70;;;7.57;;
15624;SDS011;7912;51.376;6.126;2023-10-09T01:55:21;10.57;;;7.70;;
15624;SDS011;7912;51.376;6.126;2023-10-09T01:58:08;10.40;;;8.37;;
15624;SDS011;7912;51.376;6.126;2023-10-09T02:00:51;9.17;;;7.93;;
15624;SDS011;7912;51.376;6.126;2023-10-09T02:03:22;9.50;;;8.00;;
15624;SDS011;7912;51.376;6.126;2023-10-09T02:05:55;9.60;;;8.30;;
15624;SDS011;7912;51.376;6.126;2023-10-09T02:08:27;8.93;;;8.03;;
15624;SDS011;7912;51.376;6.126;2023-10-09T02:11:02;10.80;;;8.30;;
15624;SDS011;7912;51.376;6.126;2023-10-09T02:13:30;9.77;;;7.80;;
15624;SDS011;7912;51.376;6.126;2023-10-09T02:16:01;10.67;;;7.57;;
15624;SDS011;7912;51.376;6.126;2023-10-09T02:18:41;10.30;;;8.10;;
15624;SDS011;7912;51.376;6.126;2023-10-09T02:21:25;10.70;;;8.37;;
15624;SDS011;7912;51.376;6.126;2023-10-09T02:24:08;9.27;;;7.47;;
15624;SDS011;7912;51.376;6.126;2023-10-09T02:26:36;9.33;;;7.97;;
15624;SDS011;7912;51.376;6.126;2023-10-09T02:29:06;9.90;;;7.97;;
15624;SDS011;7912;51.376;6.126;2023-10-09T02:31:40;12.80;;;8.10;;
15624;SDS011;7912;51.376;6.126;2023-10-09T02:34:13;10.43;;;8.60;;
15624;SDS011;7912;51.376;6.126;2023-10-09T02:36:43;8.80;;;7.90;;
15624;SDS011;7912;51.376;6.126;2023-10-09T02:39:15;12.80;;;8.00;;
15624;SDS011;7912;51.376;6.126;2023-10-09T02:42:03;8.83;;;7.20;;
15624;SDS011;7912;51.376;6.126;2023-10-09T02:44:46;10.07;;;8.20;;
15624;SDS011;7912;51.376;6.126;2023-10-09T02:47:17;12.10;;;8.57;;
15624;SDS011;7912;51.376;6.126;2023-10-09T02:49:56;11.20;;;8.43;;
15624;SDS011;7912;51.376;6.126;2023-10-09T02:52:35;8.00;;;7.20;;
15624;SDS011;7912;51.376;6.126;2023-10-09T02:55:08;10.47;;;8.20;;
15624;SDS011;7912;51.376;6.126;2023-10-09T02:57:49;10.87;;;8.37;;
15624;SDS011;7912;51.376;6.126;2023-10-09T03:00:31;9.87;;;8.17;;
15624;SDS011;7912;51.376;6.126;2023-10-09T03:09:50;9.03;;;7.70;;
15624;SDS011;7912;51.376;6.126;2023-10-09T03:12:17;12.00;;;8.43;;
15624;SDS011;7912;51.376;6.126;2023-10-09T03:14:47;9.67;;;7.83;;
15624;SDS011;7912;51.376;6.126;2023-10-09T03:17:15;10.63;;;8.40;;
15624;SDS011;7912;51.376;6.126;2023-10-09T03:19:43;10.43;;;8.30;;
15624;SDS011;7912;51.376;6.126;2023-10-09T03:22:10;9.10;;;8.07;;
15624;SDS011;7912;51.376;6.126;2023-10-09T03:24:39;9.67;;;8.30;;
15624;SDS011;7912;51.376;6.126;2023-10-09T03:27:16;9.73;;;8.10;;
15624;SDS011;7912;51.376;6.126;2023-10-09T03:29:45;10.90;;;8.47;;
15624;SDS011;7912;51.376;6.126;2023-10-09T03:32:20;10.63;;;9.00;;
15624;SDS011;7912;51.376;6.126;2023-10-09T03:34:48;9.33;;;8.27;;
15624;SDS011;7912;51.376;6.126;2023-10-09T03:37:18;10.87;;;8.57;;
15624;SDS011;7912;51.376;6.126;2023-10-09T03:39:48;10.37;;;8.17;;
15624;SDS011;7912;51.376;6.126;2023-10-09T03:42:21;9.67;;;8.53;;
15624;SDS011;7912;51.376;6.126;2023-10-09T03:44:51;11.07;;;8.53;;
15624;SDS011;7912;51.376;6.126;2023-10-09T03:47:24;9.33;;;8.00;;
15624;SDS011;7912;51.376;6.126;2023-10-09T03:49:54;11.53;;;9.07;;
15624;SDS011;7912;51.376;6.126;2023-10-09T03:52:22;9.73;;;8.27;;
15624;SDS011;7912;51.376;6.126;2023-10-09T03:54:54;11.63;;;9.53;;
15624;SDS011;7912;51.376;6.126;2023-10-09T03:57:21;10.13;;;8.50;;
15624;SDS011;7912;51.376;6.126;2023-10-09T03:59:50;12.03;;;9.33;;
15624;SDS011;7912;51.376;6.126;2023-10-09T04:02:18;11.03;;;9.23;;
15624;SDS011;7912;51.376;6.126;2023-10-09T04:04:49;11.27;;;9.47;;
15624;SDS011;7912;51.376;6.126;2023-10-09T04:07:18;9.80;;;8.57;;
15624;SDS011;7912;51.376;6.126;2023-10-09T04:09:45;11.87;;;8.33;;
15624;SDS011;7912;51.376;6.126;2023-10-09T04:12:20;9.83;;;7.97;;
15624;SDS011;7912;51.376;6.126;2023-10-09T04:14:52;12.50;;;8.80;;
15624;SDS011;7912;51.376;6.126;2023-10-09T04:17:28;9.50;;;8.50;;
15624;SDS011;7912;51.376;6.126;2023-10-09T04:19:56;10.40;;;9.20;;
15624;SDS011;7912;51.376;6.126;2023-10-09T04:22:42;11.20;;;8.73;;
15624;SDS011;7912;51.376;6.126;2023-10-09T04:25:31;11.00;;;9.00;;
15624;SDS011;7912;51.376;6.126;2023-10-09T04:28:09;10.10;;;8.50;;
15624;SDS011;7912;51.376;6.126;2023-10-09T04:30:46;10.93;;;8.63;;
15624;SDS011;7912;51.376;6.126;2023-10-09T04:33:22;10.00;;;7.90;;
15624;SDS011;7912;51.376;6.126;2023-10-09T04:38:49;10.43;;;8.80;;
15624;SDS011;7912;51.376;6.126;2023-10-09T04:41:29;10.23;;;8.77;;
15624;SDS011;7912;51.376;6.126;2023-10-09T04:44:00;11.40;;;9.20;;
15624;SDS011;7912;51.376;6.126;2023-10-09T04:46:46;10.07;;;8.03;;
15624;SDS011;7912;51.376;6.126;2023-10-09T04:49:37;11.40;;;8.40;;
15624;SDS011;7912;51.376;6.126;2023-10-09T04:52:17;10.60;;;9.17;;
15624;SDS011;7912;51.376;6.126;2023-10-09T04:54:51;10.87;;;8.50;;
15624;SDS011;7912;51.376;6.126;2023-10-09T04:57:37;10.70;;;8.83;;
15624;SDS011;7912;51.376;6.126;2023-10-09T05:00:10;11.57;;;8.60;;
15624;SDS011;7912;51.376;6.126;2023-10-09T05:05:57;12.37;;;8.97;;
15624;SDS011;7912;51.376;6.126;2023-10-09T05:08:48;10.80;;;8.90;;
15624;SDS011;7912;51.376;6.126;2023-10-09T05:11:16;10.53;;;8.60;;
15624;SDS011;7912;51.376;6.126;2023-10-09T05:14:20;10.10;;;8.53;;
15624;SDS011;7912;51.376;6.126;2023-10-09T05:16:54;10.93;;;9.07;;
15624;SDS011;7912;51.376;6.126;2023-10-09T05:19:22;11.70;;;10.07;;
15624;SDS011;7912;51.376;6.126;2023-10-09T05:22:00;14.33;;;9.73;;
15624;SDS011;7912;51.376;6.126;2023-10-09T05:24:34;11.53;;;9.50;;
15624;SDS011;7912;51.376;6.126;2023-10-09T05:27:12;11.47;;;9.23;;
15624;SDS011;7912;51.376;6.126;2023-10-09T05:29:51;11.33;;;9.30;;
15624;SDS011;7912;51.376;6.126;2023-10-09T05:32:39;11.73;;;9.23;;
15624;SDS011;7912;51.376;6.126;2023-10-09T05:35:15;12.83;;;9.80;;
15624;SDS011;7912;51.376;6.126;2023-10-09T05:37:42;11.00;;;8.90;;
15624;SDS011;7912;51.376;6.126;2023-10-09T05:40:09;12.10;;;10.00;;
15624;SDS011;7912;51.376;6.126;2023-10-09T05:42:43;9.90;;;8.83;;
15624;SDS011;7912;51.376;6.126;2023-10-09T05:45:13;13.40;;;10.17;;
15624;SDS011;7912;51.376;6.126;2023-10-09T05:47:53;11.80;;;10.23;;
15624;SDS011;7912;51.376;6.126;2023-10-09T05:50:30;11.47;;;9.93;;
15624;SDS011;7912;51.376;6.126;2023-10-09T05:53:01;12.03;;;9.73;;
15624;SDS011;7912;51.376;6.126;2023-10-09T05:55:30;11.50;;;9.87;;
15624;SDS011;7912;51.376;6.126;2023-10-09T05:58:04;12.67;;;10.00;;
15624;SDS011;7912;51.376;6.126;2023-10-09T06:00:50;12.53;;;9.87;;
15624;SDS011;7912;51.376;6.126;2023-10-09T06:03:36;11.10;;;9.07;;
15624;SDS011;7912;51.376;6.126;2023-10-09T06:06:21;12.57;;;9.47;;
15624;SDS011;7912;51.376;6.126;2023-10-09T06:09:09;11.83;;;10.07;;
15624;SDS011;7912;51.376;6.126;2023-10-09T06:11:43;13.30;;;10.37;;
15624;SDS011;7912;51.376;6.126;2023-10-09T06:14:24;15.63;;;9.87;;
15624;SDS011;7912;51.376;6.126;2023-10-09T06:16:54;13.83;;;10.87;;
15624;SDS011;7912;51.376;6.126;2023-10-09T06:19:29;14.73;;;9.83;;
15624;SDS011;7912;51.376;6.126;2023-10-09T06:22:27;13.57;;;10.40;;
15624;SDS011;7912;51.376;6.126;2023-10-09T06:25:42;10.90;;;9.80;;
15624;SDS011;7912;51.376;6.126;2023-10-09T06:28:18;12.73;;;9.73;;
15624;SDS011;7912;51.376;6.126;2023-10-09T06:30:59;13.27;;;9.80;;
15624;SDS011;7912;51.376;6.126;2023-10-09T06:33:49;13.50;;;10.07;;
15624;SDS011;7912;51.376;6.126;2023-10-09T06:36:43;13.23;;;9.70;;
15624;SDS011;7912;51.376;6.126;2023-10-09T06:39:19;12.80;;;9.83;;
15624;SDS011;7912;51.376;6.126;2023-10-09T06:42:25;12.53;;;10.13;;
15624;SDS011;7912;51.376;6.126;2023-10-09T06:45:06;12.83;;;10.33;;
15624;SDS011;7912;51.376;6.126;2023-10-09T06:47:48;12.10;;;10.57;;
15624;SDS011;7912;51.376;6.126;2023-10-09T06:50:23;12.70;;;10.00;;
15624;SDS011;7912;51.376;6.126;2023-10-09T06:52:51;11.50;;;9.87;;
15624;SDS011;7912;51.376;6.126;2023-10-09T06:55:39;11.93;;;10.20;;
15624;SDS011;7912;51.376;6.126;2023-10-09T06:58:20;13.87;;;9.97;;
15624;SDS011;7912;51.376;6.126;2023-10-09T07:00:55;12.10;;;10.63;;
15624;SDS011;7912;51.376;6.126;2023-10-09T07:03:23;13.37;;;9.70;;
15624;SDS011;7912;51.376;6.126;2023-10-09T07:06:06;12.23;;;9.93;;
15624;SDS011;7912;51.376;6.126;2023-10-09T07:08:55;12.27;;;9.87;;
15624;SDS011;7912;51.376;6.126;2023-10-09T07:11:36;13.73;;;10.13;;
15624;SDS011;7912;51.376;6.126;2023-10-09T07:14:24;13.40;;;10.23;;
15624;SDS011;7912;51.376;6.126;2023-10-09T07:16:59;12.43;;;9.90;;
15624;SDS011;7912;51.376;6.126;2023-10-09T07:20:02;12.33;;;9.40;;
15624;SDS011;7912;51.376;6.126;2023-10-09T07:22:40;15.77;;;10.90;;
15624;SDS011;7912;51.376;6.126;2023-10-09T07:25:23;12.80;;;9.70;;
15624;SDS011;7912;51.376;6.126;2023-10-09T07:28:08;14.67;;;10.20;;
15624;SDS011;7912;51.376;6.126;2023-10-09T07:31:09;12.57;;;9.97;;
15624;SDS011;7912;51.376;6.126;2023-10-09T07:33:51;11.20;;;10.00;;
15624;SDS011;7912;51.376;6.126;2023-10-09T07:36:23;15.57;;;10.70;;
15624;SDS011;7912;51.376;6.126;2023-10-09T07:39:05;14.73;;;10.90;;
15624;SDS011;7912;51.376;6.126;2023-10-09T07:41:44;13.50;;;10.27;;
15624;SDS011;7912;51.376;6.126;2023-10-09T07:44:33;12.97;;;10.67;;
15624;SDS011;7912;51.376;6.126;2023-10-09T07:47:04;14.40;;;10.73;;
15624;SDS011;7912;51.376;6.126;2023-10-09T07:49:45;12.87;;;10.13;;
15624;SDS011;7912;51.376;6.126;2023-10-09T07:52:20;12.53;;;9.40;;
15624;SDS011;7912;51.376;6.126;2023-10-09T07:54:50;12.53;;;10.73;;
15624;SDS011;7912;51.376;6.126;2023-10-09T07:57:20;13.03;;;10.57;;
15624;SDS011;7912;51.376;6.126;2023-10-09T07:59:56;12.47;;;10.87;;
15624;SDS011;7912;51.376;6.126;2023-10-09T08:02:39;13.67;;;10.87;;
15624;SDS011;7912;51.376;6.126;2023-10-09T08:05:08;13.50;;;10.83;;
15624;SDS011;7912;51.376;6.126;2023-10-09T08:07:49;13.03;;;10.27;;
15624;SDS011;7912;51.376;6.126;2023-10-09T08:10:48;13.00;;;10.90;;
15624;SDS011;7912;51.376;6.126;2023-10-09T08:13:36;12.43;;;10.20;;
15624;SDS011;7912;51.376;6.126;2023-10-09T08:16:30;13.00;;;10.30;;
15624;SDS011;7912;51.376;6.126;2023-10-09T08:19:04;12.50;;;10.17;;
15624;SDS011;7912;51.376;6.126;2023-10-09T08:21:54;12.87;;;10.30;;
15624;SDS011;7912;51.376;6.126;2023-10-09T08:24:54;14.97;;;10.60;;
15624;SDS011;7912;51.376;6.126;2023-10-09T08:27:23;14.07;;;10.80;;
15624;SDS011;7912;51.376;6.126;2023-10-09T08:30:15;13.00;;;10.00;;
15624;SDS011;7912;51.376;6.126;2023-10-09T08:32:46;15.97;;;11.03;;
15624;SDS011;7912;51.376;6.126;2023-10-09T08:35:31;14.13;;;10.77;;
15624;SDS011;7912;51.376;6.126;2023-10-09T08:38:02;12.83;;;10.83;;
15624;SDS011;7912;51.376;6.126;2023-10-09T08:40:40;14.77;;;10.87;;
15624;SDS011;7912;51.376;6.126;2023-10-09T08:43:10;16.43;;;11.17;;
15624;SDS011;7912;51.376;6.126;2023-10-09T08:45:49;12.60;;;10.80;;
15624;SDS011;7912;51.376;6.126;2023-10-09T08:48:28;12.43;;;9.97;;
15624;SDS011;7912;51.376;6.126;2023-10-09T08:50:56;11.47;;;9.77;;
15624;SDS011;7912;51.376;6.126;2023-10-09T08:53:25;12.73;;;10.67;;
15624;SDS011;7912;51.376;6.126;2023-10-09T08:55:55;14.30;;;11.63;;
15624;SDS011;7912;51.376;6.126;2023-10-09T08:58:23;13.87;;;11.00;;
15624;SDS011;7912;51.376;6.126;2023-10-09T09:00:54;14.07;;;11.17;;
15624;SDS011;7912;51.376;6.126;2023-10-09T09:03:22;12.00;;;10.23;;
15624;SDS011;7912;51.376;6.126;2023-10-09T09:06:00;13.90;;;11.30;;
15624;SDS011;7912;51.376;6.126;2023-10-09T09:08:29;14.17;;;10.97;;
15624;SDS011;7912;51.376;6.126;2023-10-09T09:11:04;12.50;;;11.20;;
15624;SDS011;7912;51.376;6.126;2023-10-09T09:13:40;14.67;;;11.93;;
15624;SDS011;7912;51.376;6.126;2023-10-09T09:16:19;14.83;;;11.10;;
15624;SDS011;7912;51.376;6.126;2023-10-09T09:21:32;12.90;;;11.27;;
15624;SDS011;7912;51.376;6.126;2023-10-09T09:24:11;13.57;;;10.67;;
15624;SDS011;7912;51.376;6.126;2023-10-09T09:26:53;13.33;;;11.10;;
15624;SDS011;7912;51.376;6.126;2023-10-09T09:34:51;12.70;;;9.70;;
15624;SDS011;7912;51.376;6.126;2023-10-09T09:37:31;14.53;;;10.70;;
15624;SDS011;7912;51.376;6.126;2023-10-09T09:40:09;13.77;;;10.37;;
15624;SDS011;7912;51.376;6.126;2023-10-09T09:43:01;13.43;;;10.30;;
15624;SDS011;7912;51.376;6.126;2023-10-09T09:45:33;14.87;;;10.37;;
15624;SDS011;7912;51.376;6.126;2023-10-09T09:48:03;12.97;;;10.03;;
15624;SDS011;7912;51.376;6.126;2023-10-09T09:50:33;13.13;;;10.47;;
15624;SDS011;7912;51.376;6.126;2023-10-09T09:53:15;13.77;;;9.83;;
15624;SDS011;7912;51.376;6.126;2023-10-09T09:55:51;13.23;;;10.23;;
15624;SDS011;7912;51.376;6.126;2023-10-09T09:58:25;14.37;;;11.50;;
15624;SDS011;7912;51.376;6.126;2023-10-09T10:04:00;13.23;;;9.90;;
15624;SDS011;7912;51.376;6.126;2023-10-09T10:06:47;11.40;;;9.23;;
15624;SDS011;7912;51.376;6.126;2023-10-09T10:09:38;13.10;;;11.17;;
15624;SDS011;7912;51.376;6.126;2023-10-09T10:18:36;14.10;;;10.70;;
15624;SDS011;7912;51.376;6.126;2023-10-09T10:21:46;11.80;;;10.20;;
15624;SDS011;7912;51.376;6.126;2023-10-09T10:33:01;12.20;;;9.90;;
15624;SDS011;7912;51.376;6.126;2023-10-09T10:35:37;14.80;;;10.80;;
15624;SDS011;7912;51.376;6.126;2023-10-09T10:41:36;14.30;;;11.17;;
15624;SDS011;7912;51.376;6.126;2023-10-09T10:44:31;14.27;;;11.53;;
15624;SDS011;7912;51.376;6.126;2023-10-09T10:50:02;12.60;;;10.43;;
15624;SDS011;7912;51.376;6.126;2023-10-09T10:56:16;12.00;;;10.73;;
15624;SDS011;7912;51.376;6.126;2023-10-09T10:58:51;13.07;;;11.33;;
15624;SDS011;7912;51.376;6.126;2023-10-09T11:01:33;14.23;;;11.13;;
15624;SDS011;7912;51.376;6.126;2023-10-09T11:04:25;13.10;;;11.20;;
15624;SDS011;7912;51.376;6.126;2023-10-09T11:06:59;11.73;;;9.90;;
15624;SDS011;7912;51.376;6.126;2023-10-09T11:09:48;13.47;;;10.13;;
15624;SDS011;7912;51.376;6.126;2023-10-09T11:15:14;13.73;;;11.07;;
15624;SDS011;7912;51.376;6.126;2023-10-09T11:17:57;12.03;;;9.47;;
15624;SDS011;7912;51.376;6.126;2023-10-09T11:20:57;13.70;;;11.30;;
15624;SDS011;7912;51.376;6.126;2023-10-09T11:23:31;13.80;;;10.80;;
15624;SDS011;7912;51.376;6.126;2023-10-09T11:26:20;13.63;;;10.37;;
15624;SDS011;7912;51.376;6.126;2023-10-09T11:29:07;14.00;;;10.80;;
15624;SDS011;7912;51.376;6.126;2023-10-09T11:31:42;13.73;;;10.67;;
15624;SDS011;7912;51.376;6.126;2023-10-09T11:34:32;13.83;;;10.67;;
15624;SDS011;7912;51.376;6.126;2023-10-09T11:40:55;13.00;;;10.87;;
15624;SDS011;7912;51.376;6.126;2023-10-09T11:43:22;12.47;;;10.33;;
15624;SDS011;7912;51.376;6.126;2023-10-09T11:46:10;14.23;;;11.17;;
15624;SDS011;7912;51.376;6.126;2023-10-09T11:49:03;14.53;;;11.07;;
15624;SDS011;7912;51.376;6.126;2023-10-09T11:52:05;11.67;;;10.43;;
15624;SDS011;7912;51.376;6.126;2023-10-09T11:54:40;12.27;;;10.70;;
15624;SDS011;7912;51.376;6.126;2023-10-09T11:57:16;12.53;;;11.20;;
15624;SDS011;7912;51.376;6.126;2023-10-09T11:59:43;13.57;;;11.40;;
15624;SDS011;7912;51.376;6.126;2023-10-09T12:02:12;14.50;;;11.60;;
15624;SDS011;7912;51.376;6.126;2023-10-09T12:04:40;13.07;;;11.67;;
15624;SDS011;7912;51.376;6.126;2023-10-09T12:07:12;13.77;;;11.67;;
15624;SDS011;7912;51.376;6.126;2023-10-09T12:09:44;13.73;;;11.53;;
15624;SDS011;7912;51.376;6.126;2023-10-09T12:12:14;13.50;;;11.13;;
15624;SDS011;7912;51.376;6.126;2023-10-09T12:14:43;13.93;;;11.23;;
15624;SDS011;7912;51.376;6.126;2023-10-09T12:17:12;14.03;;;11.83;;
15624;SDS011;7912;51.376;6.126;2023-10-09T12:19:39;13.53;;;11.53;;
15624;SDS011;7912;51.376;6.126;2023-10-09T12:22:07;13.07;;;11.33;;
15624;SDS011;7912;51.376;6.126;2023-10-09T12:24:43;14.40;;;11.17;;
15624;SDS011;7912;51.376;6.126;2023-10-09T12:27:13;12.97;;;10.00;;
15624;SDS011;7912;51.376;6.126;2023-10-09T12:29:40;13.03;;;11.43;;
15624;SDS011;7912;51.376;6.126;2023-10-09T12:32:15;12.57;;;11.27;;
15624;SDS011;7912;51.376;6.126;2023-10-09T12:34:46;14.90;;;12.10;;
15624;SDS011;7912;51.376;6.126;2023-10-09T12:37:23;14.57;;;12.37;;
15624;SDS011;7912;51.376;6.126;2023-10-09T12:39:50;14.00;;;12.10;;
15624;SDS011;7912;51.376;6.126;2023-10-09T12:42:26;17.10;;;13.43;;
15624;SDS011;7912;51.376;6.126;2023-10-09T12:44:55;14.70;;;12.00;;
15624;SDS011;7912;51.376;6.126;2023-10-09T12:53:59;16.83;;;12.97;;
15624;SDS011;7912;51.376;6.126;2023-10-09T12:56:28;14.57;;;12.67;;
15624;SDS011;7912;51.376;6.126;2023-10-09T12:59:01;15.40;;;12.80;;
15624;SDS011;7912;51.376;6.126;2023-10-09T13:01:31;15.10;;;11.70;;
15624;SDS011;7912;51.376;6.126;2023-10-09T13:04:01;15.67;;;13.57;;
15624;SDS011;7912;51.376;6.126;2023-10-09T13:06:38;15.90;;;12.90;;
15624;SDS011;7912;51.376;6.126;2023-10-09T13:09:11;17.37;;;14.43;;
15624;SDS011;7912;51.376;6.126;2023-10-09T13:11:47;14.37;;;12.47;;
15624;SDS011;7912;51.376;6.126;2023-10-09T13:14:17;13.93;;;12.50;;
15624;SDS011;7912;51.376;6.126;2023-10-09T13:16:48;16.23;;;13.23;;
15624;SDS011;7912;51.376;6.126;2023-10-09T13:19:17;17.47;;;13.37;;
15624;SDS011;7912;51.376;6.126;2023-10-09T13:21:44;17.77;;;12.70;;
15624;SDS011;7912;51.376;6.126;2023-10-09T13:24:12;14.60;;;12.13;;
15624;SDS011;7912;51.376;6.126;2023-10-09T13:26:43;16.27;;;14.63;;
15624;SDS011;7912;51.376;6.126;2023-10-09T13:29:13;20.40;;;14.83;;
15624;SDS011;7912;51.376;6.126;2023-10-09T13:31:49;16.93;;;13.90;;
15624;SDS011;7912;51.376;6.126;2023-10-09T13:34:26;16.17;;;13.67;;
15624;SDS011;7912;51.376;6.126;2023-10-09T13:36:55;16.80;;;14.00;;
15624;SDS011;7912;51.376;6.126;2023-10-09T13:39:27;15.27;;;13.67;;
15624;SDS011;7912;51.376;6.126;2023-10-09T13:41:57;15.87;;;13.57;;
15624;SDS011;7912;51.376;6.126;2023-10-09T13:44:28;14.23;;;12.30;;
15624;SDS011;7912;51.376;6.126;2023-10-09T13:46:57;15.03;;;13.43;;
15624;SDS011;7912;51.376;6.126;2023-10-09T13:49:32;15.13;;;13.53;;
15624;SDS011;7912;51.376;6.126;2023-10-09T13:52:00;17.90;;;14.33;;
15624;SDS011;7912;51.376;6.126;2023-10-09T13:54:30;16.67;;;14.03;;
15624;SDS011;7912;51.376;6.126;2023-10-09T13:57:01;17.47;;;13.80;;
15624;SDS011;7912;51.376;6.126;2023-10-09T13:59:34;15.80;;;13.33;;
15624;SDS011;7912;51.376;6.126;2023-10-09T14:02:03;14.50;;;13.00;;
15624;SDS011;7912;51.376;6.126;2023-10-09T14:04:37;12.93;;;11.53;;
15624;SDS011;7912;51.376;6.126;2023-10-09T14:07:07;15.20;;;12.83;;
15624;SDS011;7912;51.376;6.126;2023-10-09T14:09:35;15.17;;;13.57;;
15624;SDS011;7912;51.376;6.126;2023-10-09T14:12:12;14.40;;;12.40;;
15624;SDS011;7912;51.376;6.126;2023-10-09T14:14:42;21.10;;;13.13;;
15624;SDS011;7912;51.376;6.126;2023-10-09T14:17:14;16.73;;;14.80;;
15624;SDS011;7912;51.376;6.126;2023-10-09T14:19:52;14.23;;;12.67;;
15624;SDS011;7912;51.376;6.126;2023-10-09T14:22:30;16.73;;;14.03;;
15624;SDS011;7912;51.376;6.126;2023-10-09T14:25:00;16.77;;;13.10;;
15624;SDS011;7912;51.376;6.126;2023-10-09T14:27:28;15.77;;;13.23;;
15624;SDS011;7912;51.376;6.126;2023-10-09T14:30:05;15.13;;;12.70;;
15624;SDS011;7912;51.376;6.126;2023-10-09T14:32:39;16.20;;;13.07;;
15624;SDS011;7912;51.376;6.126;2023-10-09T14:35:22;17.13;;;14.17;;
15624;SDS011;7912;51.376;6.126;2023-10-09T14:37:59;17.83;;;13.43;;
15624;SDS011;7912;51.376;6.126;2023-10-09T14:40:35;15.23;;;13.33;;
15624;SDS011;7912;51.376;6.126;2023-10-09T14:43:08;15.73;;;13.17;;
15624;SDS011;7912;51.376;6.126;2023-10-09T14:45:48;14.33;;;11.67;;
15624;SDS011;7912;51.376;6.126;2023-10-09T14:48:20;17.40;;;13.20;;
15624;SDS011;7912;51.376;6.126;2023-10-09T14:50:56;16.80;;;13.10;;
15624;SDS011;7912;51.376;6.126;2023-10-09T14:53:31;15.07;;;12.47;;
15624;SDS011;7912;51.376;6.126;2023-10-09T14:56:02;14.93;;;13.17;;
15624;SDS011;7912;51.376;6.126;2023-10-09T14:58:39;14.97;;;12.07;;
15624;SDS011;7912;51.376;6.126;2023-10-09T15:05:20;15.20;;;11.87;;
15624;SDS011;7912;51.376;6.126;2023-10-09T15:07:49;17.03;;;13.30;;
15624;SDS011;7912;51.376;6.126;2023-10-09T15:10:27;17.57;;;12.53;;
15624;SDS011;7912;51.376;6.126;2023-10-09T15:12:58;16.17;;;11.93;;
15624;SDS011;7912;51.376;6.126;2023-10-09T15:15:30;14.93;;;12.23;;
15624;SDS011;7912;51.376;6.126;2023-10-09T15:17:58;17.37;;;12.47;;
15624;SDS011;7912;51.376;6.126;2023-10-09T15:20:30;12.77;;;10.20;;
15624;SDS011;7912;51.376;6.126;2023-10-09T15:22:58;14.40;;;12.00;;
15624;SDS011;7912;51.376;6.126;2023-10-09T15:25:28;17.43;;;12.93;;
15624;SDS011;7912;51.376;6.126;2023-10-09T15:27:55;15.27;;;12.03;;
15624;SDS011;7912;51.376;6.126;2023-10-09T15:30:35;12.53;;;11.23;;
15624;SDS011;7912;51.376;6.126;2023-10-09T15:33:07;15.97;;;11.53;;
15624;SDS011;7912;51.376;6.126;2023-10-09T15:35:37;14.60;;;11.93;;
15624;SDS011;7912;51.376;6.126;2023-10-09T15:38:11;14.57;;;10.87;;
15624;SDS011;7912;51.376;6.126;2023-10-09T15:41:00;12.83;;;10.63;;
15624;SDS011;7912;51.376;6.126;2023-10-09T15:43:27;14.70;;;11.43;;
15624;SDS011;7912;51.376;6.126;2023-10-09T15:45:57;12.43;;;11.07;;
15624;SDS011;7912;51.376;6.126;2023-10-09T15:48:29;11.40;;;9.97;;
15624;SDS011;7912;51.376;6.126;2023-10-09T15:51:10;14.33;;;10.10;;
15624;SDS011;7912;51.376;6.126;2023-10-09T15:53:48;11.17;;;9.67;;
15624;SDS011;7912;51.376;6.126;2023-10-09T15:56:18;11.07;;;9.17;;
15624;SDS011;7912;51.376;6.126;2023-10-09T15:58:47;13.40;;;10.77;;
15624;SDS011;7912;51.376;6.126;2023-10-09T16:01:16;13.30;;;10.23;;
15624;SDS011;7912;51.376;6.126;2023-10-09T16:03:48;12.83;;;9.50;;
15624;SDS011;7912;51.376;6.126;2023-10-09T16:06:17;13.10;;;10.60;;
15624;SDS011;7912;51.376;6.126;2023-10-09T16:08:46;13.57;;;10.23;;
15624;SDS011;7912;51.376;6.126;2023-10-09T16:11:17;14.10;;;10.67;;
15624;SDS011;7912;51.376;6.126;2023-10-09T16:13:52;10.80;;;9.30;;
15624;SDS011;7912;51.376;6.126;2023-10-09T16:16:27;12.87;;;9.83;;
15624;SDS011;7912;51.376;6.126;2023-10-09T16:18:57;13.43;;;9.87;;
15624;SDS011;7912;51.376;6.126;2023-10-09T16:21:24;11.77;;;9.17;;
15624;SDS011;7912;51.376;6.126;2023-10-09T16:23:53;13.77;;;9.63;;
15624;SDS011;7912;51.376;6.126;2023-10-09T16:26:25;12.80;;;10.53;;
15624;SDS011;7912;51.376;6.126;2023-10-09T16:28:54;14.40;;;10.10;;
15624;SDS011;7912;51.376;6.126;2023-10-09T16:31:24;11.53;;;9.37;;
15624;SDS011;7912;51.376;6.126;2023-10-09T16:33:51;12.57;;;9.83;;
15624;SDS011;7912;51.376;6.126;2023-10-09T16:36:19;16.07;;;10.67;;
15624;SDS011;7912;51.376;6.126;2023-10-09T16:38:52;13.57;;;9.73;;
15624;SDS011;7912;51.376;6.126;2023-10-09T16:41:22;12.80;;;8.97;;