sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51174;SDS011;37240;50.104;20.010;2024-03-29T00:01:23;3.58;;;1.55;;
51174;SDS011;37240;50.104;20.010;2024-03-29T00:06:23;2.95;;;1.13;;
51174;SDS011;37240;50.104;20.010;2024-03-29T00:11:24;2.33;;;0.82;;
51174;SDS011;37240;50.104;20.010;2024-03-29T00:16:25;17.58;;;8.65;;
51174;SDS011;37240;50.104;20.010;2024-03-29T00:21:25;26.23;;;11.00;;
51174;SDS011;37240;50.104;20.010;2024-03-29T00:26:26;9.77;;;5.28;;
51174;SDS011;37240;50.104;20.010;2024-03-29T00:31:26;3.75;;;2.55;;
51174;SDS011;37240;50.104;20.010;2024-03-29T00:36:27;3.15;;;2.22;;
51174;SDS011;37240;50.104;20.010;2024-03-29T00:41:27;3.55;;;1.75;;
51174;SDS011;37240;50.104;20.010;2024-03-29T00:46:28;3.58;;;1.42;;
51174;SDS011;37240;50.104;20.010;2024-03-29T00:51:29;3.25;;;1.75;;
51174;SDS011;37240;50.104;20.010;2024-03-29T00:56:29;2.08;;;1.52;;
51174;SDS011;37240;50.104;20.010;2024-03-29T01:01:30;2.03;;;1.40;;
51174;SDS011;37240;50.104;20.010;2024-03-29T01:06:30;2.17;;;1.95;;
51174;SDS011;37240;50.104;20.010;2024-03-29T01:11:31;2.58;;;1.15;;
51174;SDS011;37240;50.104;20.010;2024-03-29T01:16:32;4.07;;;1.80;;
51174;SDS011;37240;50.104;20.010;2024-03-29T01:21:32;3.28;;;1.55;;
51174;SDS011;37240;50.104;20.010;2024-03-29T01:26:33;1.50;;;1.40;;
51174;SDS011;37240;50.104;20.010;2024-03-29T01:31:33;2.63;;;1.55;;
51174;SDS011;37240;50.104;20.010;2024-03-29T01:36:34;2.80;;;1.23;;
51174;SDS011;37240;50.104;20.010;2024-03-29T01:41:34;1.85;;;1.33;;
51174;SDS011;37240;50.104;20.010;2024-03-29T01:46:35;1.95;;;1.63;;
51174;SDS011;37240;50.104;20.010;2024-03-29T01:51:37;1.42;;;1.33;;
51174;SDS011;37240;50.104;20.010;2024-03-29T01:56:39;2.15;;;1.65;;
51174;SDS011;37240;50.104;20.010;2024-03-29T02:01:40;1.70;;;1.50;;
51174;SDS011;37240;50.104;20.010;2024-03-29T02:06:41;2.67;;;1.63;;
51174;SDS011;37240;50.104;20.010;2024-03-29T02:11:42;5.97;;;1.77;;
51174;SDS011;37240;50.104;20.010;2024-03-29T02:16:43;7.07;;;1.70;;
51174;SDS011;37240;50.104;20.010;2024-03-29T02:21:45;2.92;;;1.75;;
51174;SDS011;37240;50.104;20.010;2024-03-29T02:26:47;2.45;;;1.50;;
51174;SDS011;37240;50.104;20.010;2024-03-29T02:31:49;2.35;;;1.95;;
51174;SDS011;37240;50.104;20.010;2024-03-29T02:36:50;3.17;;;1.83;;
51174;SDS011;37240;50.104;20.010;2024-03-29T02:41:50;1.30;;;1.20;;
51174;SDS011;37240;50.104;20.010;2024-03-29T02:46:51;3.25;;;1.90;;
51174;SDS011;37240;50.104;20.010;2024-03-29T02:51:51;1.52;;;1.17;;
51174;SDS011;37240;50.104;20.010;2024-03-29T02:56:52;4.85;;;1.55;;
51174;SDS011;37240;50.104;20.010;2024-03-29T03:01:52;1.73;;;1.58;;
51174;SDS011;37240;50.104;20.010;2024-03-29T03:06:53;2.70;;;1.60;;
51174;SDS011;37240;50.104;20.010;2024-03-29T03:11:53;2.80;;;1.38;;
51174;SDS011;37240;50.104;20.010;2024-03-29T03:16:54;6.90;;;1.35;;
51174;SDS011;37240;50.104;20.010;2024-03-29T03:21:54;2.83;;;1.27;;
51174;SDS011;37240;50.104;20.010;2024-03-29T03:26:55;1.27;;;1.10;;
51174;SDS011;37240;50.104;20.010;2024-03-29T03:31:55;2.15;;;0.70;;
51174;SDS011;37240;50.104;20.010;2024-03-29T03:36:56;0.77;;;0.77;;
51174;SDS011;37240;50.104;20.010;2024-03-29T03:41:57;5.55;;;2.03;;
51174;SDS011;37240;50.104;20.010;2024-03-29T03:46:57;1.88;;;0.85;;
51174;SDS011;37240;50.104;20.010;2024-03-29T03:51:58;2.45;;;1.02;;
51174;SDS011;37240;50.104;20.010;2024-03-29T03:56:58;2.22;;;1.10;;
51174;SDS011;37240;50.104;20.010;2024-03-29T04:01:59;1.70;;;1.25;;
51174;SDS011;37240;50.104;20.010;2024-03-29T04:07:00;0.80;;;0.80;;
51174;SDS011;37240;50.104;20.010;2024-03-29T04:12:00;2.50;;;1.00;;
51174;SDS011;37240;50.104;20.010;2024-03-29T04:17:01;2.85;;;1.83;;
51174;SDS011;37240;50.104;20.010;2024-03-29T04:22:01;0.98;;;0.90;;
51174;SDS011;37240;50.104;20.010;2024-03-29T04:27:02;1.73;;;1.00;;
51174;SDS011;37240;50.104;20.010;2024-03-29T04:32:03;1.65;;;0.60;;
51174;SDS011;37240;50.104;20.010;2024-03-29T04:37:03;1.00;;;0.80;;
51174;SDS011;37240;50.104;20.010;2024-03-29T04:42:04;0.98;;;0.82;;
51174;SDS011;37240;50.104;20.010;2024-03-29T04:47:05;1.73;;;0.98;;
51174;SDS011;37240;50.104;20.010;2024-03-29T04:52:06;0.95;;;0.88;;
51174;SDS011;37240;50.104;20.010;2024-03-29T04:57:06;2.78;;;1.77;;
51174;SDS011;37240;50.104;20.010;2024-03-29T05:02:07;4.32;;;1.20;;
51174;SDS011;37240;50.104;20.010;2024-03-29T05:07:08;2.15;;;0.90;;
51174;SDS011;37240;50.104;20.010;2024-03-29T05:12:08;2.47;;;0.90;;
51174;SDS011;37240;50.104;20.010;2024-03-29T05:17:09;1.52;;;1.35;;
51174;SDS011;37240;50.104;20.010;2024-03-29T05:22:09;0.90;;;0.85;;
51174;SDS011;37240;50.104;20.010;2024-03-29T05:27:11;2.00;;;0.90;;
51174;SDS011;37240;50.104;20.010;2024-03-29T05:32:11;0.73;;;0.73;;
51174;SDS011;37240;50.104;20.010;2024-03-29T05:37:12;2.33;;;0.80;;
51174;SDS011;37240;50.104;20.010;2024-03-29T05:42:13;1.95;;;1.02;;
51174;SDS011;37240;50.104;20.010;2024-03-29T05:47:13;1.25;;;0.82;;
51174;SDS011;37240;50.104;20.010;2024-03-29T05:52:14;1.80;;;1.08;;
51174;SDS011;37240;50.104;20.010;2024-03-29T05:57:15;1.88;;;1.20;;
51174;SDS011;37240;50.104;20.010;2024-03-29T06:02:15;1.40;;;1.20;;
51174;SDS011;37240;50.104;20.010;2024-03-29T06:07:16;1.40;;;1.23;;
51174;SDS011;37240;50.104;20.010;2024-03-29T06:12:16;1.30;;;1.08;;
51174;SDS011;37240;50.104;20.010;2024-03-29T06:17:17;1.98;;;1.00;;
51174;SDS011;37240;50.104;20.010;2024-03-29T06:22:17;2.47;;;1.00;;
51174;SDS011;37240;50.104;20.010;2024-03-29T06:27:18;1.13;;;0.77;;
51174;SDS011;37240;50.104;20.010;2024-03-29T06:32:19;1.60;;;1.05;;
51174;SDS011;37240;50.104;20.010;2024-03-29T06:37:19;0.88;;;0.88;;
51174;SDS011;37240;50.104;20.010;2024-03-29T06:42:20;2.15;;;1.15;;
51174;SDS011;37240;50.104;20.010;2024-03-29T06:47:20;2.05;;;0.80;;
51174;SDS011;37240;50.104;20.010;2024-03-29T06:52:21;1.63;;;1.10;;
51174;SDS011;37240;50.104;20.010;2024-03-29T06:57:21;0.85;;;0.77;;
51174;SDS011;37240;50.104;20.010;2024-03-29T07:02:22;0.63;;;0.63;;
51174;SDS011;37240;50.104;20.010;2024-03-29T07:07:22;0.80;;;0.80;;
51174;SDS011;37240;50.104;20.010;2024-03-29T07:12:23;1.50;;;0.77;;
51174;SDS011;37240;50.104;20.010;2024-03-29T07:17:24;0.70;;;0.70;;
51174;SDS011;37240;50.104;20.010;2024-03-29T07:22:24;1.80;;;0.70;;
51174;SDS011;37240;50.104;20.010;2024-03-29T07:27:25;1.02;;;0.80;;
51174;SDS011;37240;50.104;20.010;2024-03-29T07:32:25;1.30;;;0.82;;
51174;SDS011;37240;50.104;20.010;2024-03-29T07:37:26;0.60;;;0.60;;
51174;SDS011;37240;50.104;20.010;2024-03-29T07:42:26;1.27;;;0.75;;
51174;SDS011;37240;50.104;20.010;2024-03-29T07:47:27;0.80;;;0.30;;
51174;SDS011;37240;50.104;20.010;2024-03-29T07:52:27;0.47;;;0.47;;
51174;SDS011;37240;50.104;20.010;2024-03-29T07:57:28;0.77;;;0.77;;
51174;SDS011;37240;50.104;20.010;2024-03-29T08:02:28;0.63;;;0.60;;
51174;SDS011;37240;50.104;20.010;2024-03-29T08:07:31;0.98;;;0.70;;
51174;SDS011;37240;50.104;20.010;2024-03-29T08:12:32;0.85;;;0.82;;
51174;SDS011;37240;50.104;20.010;2024-03-29T08:17:32;4.65;;;0.75;;
51174;SDS011;37240;50.104;20.010;2024-03-29T08:22:33;0.82;;;0.70;;
51174;SDS011;37240;50.104;20.010;2024-03-29T08:27:34;12.85;;;1.50;;
51174;SDS011;37240;50.104;20.010;2024-03-29T08:32:34;0.40;;;0.40;;
51174;SDS011;37240;50.104;20.010;2024-03-29T08:37:35;4.20;;;0.30;;
51174;SDS011;37240;50.104;20.010;2024-03-29T08:42:35;0.30;;;0.30;;
51174;SDS011;37240;50.104;20.010;2024-03-29T08:47:36;9.75;;;0.50;;
51174;SDS011;37240;50.104;20.010;2024-03-29T08:52:36;1.23;;;0.50;;
51174;SDS011;37240;50.104;20.010;2024-03-29T08:57:38;0.60;;;0.60;;
51174;SDS011;37240;50.104;20.010;2024-03-29T09:02:38;0.47;;;0.35;;
51174;SDS011;37240;50.104;20.010;2024-03-29T09:07:39;0.38;;;0.30;;
51174;SDS011;37240;50.104;20.010;2024-03-29T09:12:40;1.60;;;0.93;;
51174;SDS011;37240;50.104;20.010;2024-03-29T09:17:40;1.20;;;0.55;;
51174;SDS011;37240;50.104;20.010;2024-03-29T09:22:44;0.38;;;0.38;;
51174;SDS011;37240;50.104;20.010;2024-03-29T09:27:45;0.30;;;0.30;;
51174;SDS011;37240;50.104;20.010;2024-03-29T09:32:46;2.45;;;0.32;;
51174;SDS011;37240;50.104;20.010;2024-03-29T09:37:46;0.30;;;0.20;;
51174;SDS011;37240;50.104;20.010;2024-03-29T09:42:47;0.30;;;0.30;;
51174;SDS011;37240;50.104;20.010;2024-03-29T09:47:48;2.22;;;0.30;;
51174;SDS011;37240;50.104;20.010;2024-03-29T09:52:51;0.30;;;0.30;;
51174;SDS011;37240;50.104;20.010;2024-03-29T09:57:53;0.80;;;0.80;;
51174;SDS011;37240;50.104;20.010;2024-03-29T10:02:55;0.22;;;0.22;;
51174;SDS011;37240;50.104;20.010;2024-03-29T10:07:57;0.77;;;0.47;;
51174;SDS011;37240;50.104;20.010;2024-03-29T10:12:58;1.70;;;0.50;;
51174;SDS011;37240;50.104;20.010;2024-03-29T10:17:58;2.63;;;0.55;;
51174;SDS011;37240;50.104;20.010;2024-03-29T10:22:59;0.75;;;0.35;;
51174;SDS011;37240;50.104;20.010;2024-03-29T10:28:02;6.35;;;2.95;;
51174;SDS011;37240;50.104;20.010;2024-03-29T10:33:03;3.75;;;2.40;;
51174;SDS011;37240;50.104;20.010;2024-03-29T10:38:03;2.47;;;1.02;;
51174;SDS011;37240;50.104;20.010;2024-03-29T10:43:04;0.65;;;0.65;;
51174;SDS011;37240;50.104;20.010;2024-03-29T10:48:05;0.55;;;0.55;;
51174;SDS011;37240;50.104;20.010;2024-03-29T10:53:09;1.00;;;0.75;;
51174;SDS011;37240;50.104;20.010;2024-03-29T10:58:10;3.28;;;0.65;;
51174;SDS011;37240;50.104;20.010;2024-03-29T11:08:22;0.60;;;0.50;;
51174;SDS011;37240;50.104;20.010;2024-03-29T11:19:02;2.05;;;0.60;;
51174;SDS011;37240;50.104;20.010;2024-03-29T11:24:03;2.05;;;1.20;;
51174;SDS011;37240;50.104;20.010;2024-03-29T11:29:04;1.13;;;0.50;;
51174;SDS011;37240;50.104;20.010;2024-03-29T11:34:08;2.53;;;2.30;;
51174;SDS011;37240;50.104;20.010;2024-03-29T11:39:09;5.03;;;2.75;;
51174;SDS011;37240;50.104;20.010;2024-03-29T11:44:22;2.55;;;1.73;;
51174;SDS011;37240;50.104;20.010;2024-03-29T11:49:23;3.42;;;0.77;;
51174;SDS011;37240;50.104;20.010;2024-03-29T11:54:24;1.45;;;0.73;;
51174;SDS011;37240;50.104;20.010;2024-03-29T11:59:24;1.25;;;0.40;;
51174;SDS011;37240;50.104;20.010;2024-03-29T12:04:26;1.63;;;0.88;;
51174;SDS011;37240;50.104;20.010;2024-03-29T12:09:27;4.80;;;0.73;;
51174;SDS011;37240;50.104;20.010;2024-03-29T12:14:27;2.72;;;0.60;;
51174;SDS011;37240;50.104;20.010;2024-03-29T12:19:28;6.68;;;0.75;;
51174;SDS011;37240;50.104;20.010;2024-03-29T12:24:28;2.47;;;0.55;;
51174;SDS011;37240;50.104;20.010;2024-03-29T12:29:29;0.57;;;0.38;;
51174;SDS011;37240;50.104;20.010;2024-03-29T12:34:30;1.00;;;0.60;;
51174;SDS011;37240;50.104;20.010;2024-03-29T12:39:30;2.13;;;0.70;;
51174;SDS011;37240;50.104;20.010;2024-03-29T12:44:31;3.83;;;0.40;;
51174;SDS011;37240;50.104;20.010;2024-03-29T12:49:31;12.60;;;8.13;;
51174;SDS011;37240;50.104;20.010;2024-03-29T12:54:32;2.50;;;2.15;;
51174;SDS011;37240;50.104;20.010;2024-03-29T12:59:36;0.90;;;0.65;;
51174;SDS011;37240;50.104;20.010;2024-03-29T13:04:37;2.28;;;0.60;;
51174;SDS011;37240;50.104;20.010;2024-03-29T13:09:37;3.03;;;0.60;;
51174;SDS011;37240;50.104;20.010;2024-03-29T13:14:38;1.02;;;0.40;;
51174;SDS011;37240;50.104;20.010;2024-03-29T13:19:38;0.10;;;0.10;;
51174;SDS011;37240;50.104;20.010;2024-03-29T13:24:39;0.40;;;0.17;;
51174;SDS011;37240;50.104;20.010;2024-03-29T13:29:39;9.07;;;0.52;;
51174;SDS011;37240;50.104;20.010;2024-03-29T13:34:40;1.80;;;0.43;;
51174;SDS011;37240;50.104;20.010;2024-03-29T13:39:40;0.80;;;0.47;;
51174;SDS011;37240;50.104;20.010;2024-03-29T13:44:41;3.58;;;0.40;;
51174;SDS011;37240;50.104;20.010;2024-03-29T13:49:42;1.02;;;0.60;;
51174;SDS011;37240;50.104;20.010;2024-03-29T13:54:43;0.70;;;0.63;;
51174;SDS011;37240;50.104;20.010;2024-03-29T13:59:44;0.52;;;0.47;;
51174;SDS011;37240;50.104;20.010;2024-03-29T14:04:45;0.98;;;0.43;;
51174;SDS011;37240;50.104;20.010;2024-03-29T14:09:46;6.30;;;4.60;;
51174;SDS011;37240;50.104;20.010;2024-03-29T14:14:47;2.72;;;2.53;;
51174;SDS011;37240;50.104;20.010;2024-03-29T14:19:48;2.00;;;1.80;;
51174;SDS011;37240;50.104;20.010;2024-03-29T14:24:49;5.60;;;1.42;;
51174;SDS011;37240;50.104;20.010;2024-03-29T14:29:49;1.85;;;0.80;;
51174;SDS011;37240;50.104;20.010;2024-03-29T14:34:50;1.52;;;0.80;;
51174;SDS011;37240;50.104;20.010;2024-03-29T14:39:50;2.58;;;0.95;;
51174;SDS011;37240;50.104;20.010;2024-03-29T14:44:51;1.13;;;0.68;;
51174;SDS011;37240;50.104;20.010;2024-03-29T14:49:52;4.20;;;1.60;;
51174;SDS011;37240;50.104;20.010;2024-03-29T14:54:52;2.88;;;1.27;;
51174;SDS011;37240;50.104;20.010;2024-03-29T14:59:53;2.25;;;0.90;;
51174;SDS011;37240;50.104;20.010;2024-03-29T15:04:53;3.65;;;1.15;;
51174;SDS011;37240;50.104;20.010;2024-03-29T15:09:54;3.65;;;1.08;;
51174;SDS011;37240;50.104;20.010;2024-03-29T15:14:54;3.45;;;1.17;;
51174;SDS011;37240;50.104;20.010;2024-03-29T15:19:55;5.38;;;1.15;;
51174;SDS011;37240;50.104;20.010;2024-03-29T15:24:56;5.05;;;1.30;;
51174;SDS011;37240;50.104;20.010;2024-03-29T15:29:56;2.40;;;1.08;;
51174;SDS011;37240;50.104;20.010;2024-03-29T15:34:57;3.42;;;1.10;;
51174;SDS011;37240;50.104;20.010;2024-03-29T15:39:57;3.25;;;1.15;;
51174;SDS011;37240;50.104;20.010;2024-03-29T15:44:58;4.53;;;0.82;;
51174;SDS011;37240;50.104;20.010;2024-03-29T15:49:59;0.50;;;0.43;;
51174;SDS011;37240;50.104;20.010;2024-03-29T15:54:59;1.20;;;0.90;;
51174;SDS011;37240;50.104;20.010;2024-03-29T16:00:01;2.17;;;0.77;;
51174;SDS011;37240;50.104;20.010;2024-03-29T16:05:01;3.13;;;1.10;;
51174;SDS011;37240;50.104;20.010;2024-03-29T16:10:02;2.22;;;0.90;;
51174;SDS011;37240;50.104;20.010;2024-03-29T16:15:03;1.60;;;0.95;;
51174;SDS011;37240;50.104;20.010;2024-03-29T16:20:04;2.50;;;1.27;;
51174;SDS011;37240;50.104;20.010;2024-03-29T16:25:05;3.05;;;0.90;;
51174;SDS011;37240;50.104;20.010;2024-03-29T16:30:06;2.55;;;1.13;;
51174;SDS011;37240;50.104;20.010;2024-03-29T16:35:07;1.23;;;1.13;;
51174;SDS011;37240;50.104;20.010;2024-03-29T16:40:08;2.15;;;1.05;;
51174;SDS011;37240;50.104;20.010;2024-03-29T16:45:09;0.93;;;0.85;;
51174;SDS011;37240;50.104;20.010;2024-03-29T16:50:10;3.92;;;1.40;;
51174;SDS011;37240;50.104;20.010;2024-03-29T16:55:10;1.33;;;1.17;;
51174;SDS011;37240;50.104;20.010;2024-03-29T17:00:11;3.25;;;1.05;;
51174;SDS011;37240;50.104;20.010;2024-03-29T17:05:12;2.78;;;1.33;;
51174;SDS011;37240;50.104;20.010;2024-03-29T17:10:12;2.88;;;1.10;;
51174;SDS011;37240;50.104;20.010;2024-03-29T17:15:13;2.35;;;1.20;;
51174;SDS011;37240;50.104;20.010;2024-03-29T17:20:13;2.97;;;1.42;;
51174;SDS011;37240;50.104;20.010;2024-03-29T17:25:14;2.05;;;1.27;;
51174;SDS011;37240;50.104;20.010;2024-03-29T17:30:15;3.22;;;1.30;;
51174;SDS011;37240;50.104;20.010;2024-03-29T17:35:15;24.48;;;8.63;;
51174;SDS011;37240;50.104;20.010;2024-03-29T17:40:16;16.73;;;8.82;;
51174;SDS011;37240;50.104;20.010;2024-03-29T17:45:17;12.38;;;6.20;;
51174;SDS011;37240;50.104;20.010;2024-03-29T17:50:17;8.98;;;4.97;;
51174;SDS011;37240;50.104;20.010;2024-03-29T17:55:18;8.85;;;3.92;;
51174;SDS011;37240;50.104;20.010;2024-03-29T18:00:18;4.18;;;3.33;;
51174;SDS011;37240;50.104;20.010;2024-03-29T18:05:19;5.05;;;2.75;;
51174;SDS011;37240;50.104;20.010;2024-03-29T18:10:20;4.30;;;2.45;;
51174;SDS011;37240;50.104;20.010;2024-03-29T18:15:20;4.60;;;2.50;;
51174;SDS011;37240;50.104;20.010;2024-03-29T18:20:21;9.63;;;2.83;;
51174;SDS011;37240;50.104;20.010;2024-03-29T18:25:21;8.55;;;3.15;;
51174;SDS011;37240;50.104;20.010;2024-03-29T18:30:22;5.55;;;3.08;;
51174;SDS011;37240;50.104;20.010;2024-03-29T18:35:22;3.22;;;2.28;;
51174;SDS011;37240;50.104;20.010;2024-03-29T18:40:23;4.65;;;2.15;;
51174;SDS011;37240;50.104;20.010;2024-03-29T18:45:24;5.55;;;2.10;;
51174;SDS011;37240;50.104;20.010;2024-03-29T18:50:24;5.97;;;2.60;;
51174;SDS011;37240;50.104;20.010;2024-03-29T18:55:25;17.10;;;2.47;;
51174;SDS011;37240;50.104;20.010;2024-03-29T19:00:25;9.90;;;4.18;;
51174;SDS011;37240;50.104;20.010;2024-03-29T19:05:26;5.07;;;3.03;;
51174;SDS011;37240;50.104;20.010;2024-03-29T19:10:26;4.22;;;2.80;;
51174;SDS011;37240;50.104;20.010;2024-03-29T19:15:27;4.50;;;3.00;;
51174;SDS011;37240;50.104;20.010;2024-03-29T19:20:28;8.98;;;2.13;;
51174;SDS011;37240;50.104;20.010;2024-03-29T19:25:28;8.25;;;2.70;;
51174;SDS011;37240;50.104;20.010;2024-03-29T19:30:29;10.40;;;2.58;;
51174;SDS011;37240;50.104;20.010;2024-03-29T19:35:29;7.80;;;2.92;;
51174;SDS011;37240;50.104;20.010;2024-03-29T19:40:30;7.57;;;2.40;;
51174;SDS011;37240;50.104;20.010;2024-03-29T19:45:30;6.70;;;1.95;;
51174;SDS011;37240;50.104;20.010;2024-03-29T19:50:31;5.22;;;2.45;;
51174;SDS011;37240;50.104;20.010;2024-03-29T19:55:31;5.95;;;2.55;;
51174;SDS011;37240;50.104;20.010;2024-03-29T20:00:32;9.15;;;2.20;;
51174;SDS011;37240;50.104;20.010;2024-03-29T20:05:33;6.95;;;2.08;;
51174;SDS011;37240;50.104;20.010;2024-03-29T20:10:40;7.07;;;2.78;;
51174;SDS011;37240;50.104;20.010;2024-03-29T20:15:43;5.32;;;2.53;;
51174;SDS011;37240;50.104;20.010;2024-03-29T20:20:51;7.13;;;2.63;;
51174;SDS011;37240;50.104;20.010;2024-03-29T20:25:52;5.53;;;2.50;;
51174;SDS011;37240;50.104;20.010;2024-03-29T20:30:53;10.85;;;3.05;;
51174;SDS011;37240;50.104;20.010;2024-03-29T20:35:54;8.60;;;2.53;;
51174;SDS011;37240;50.104;20.010;2024-03-29T20:40:54;18.25;;;7.63;;
51174;SDS011;37240;50.104;20.010;2024-03-29T20:45:55;18.08;;;4.75;;
51174;SDS011;37240;50.104;20.010;2024-03-29T20:50:59;12.02;;;4.50;;
51174;SDS011;37240;50.104;20.010;2024-03-29T20:56:06;26.85;;;6.07;;
51174;SDS011;37240;50.104;20.010;2024-03-29T21:01:07;19.42;;;5.30;;
51174;SDS011;37240;50.104;20.010;2024-03-29T21:06:07;15.88;;;6.25;;
51174;SDS011;37240;50.104;20.010;2024-03-29T21:11:08;15.15;;;4.65;;
51174;SDS011;37240;50.104;20.010;2024-03-29T21:16:09;12.07;;;5.18;;
51174;SDS011;37240;50.104;20.010;2024-03-29T21:21:09;15.32;;;5.40;;
51174;SDS011;37240;50.104;20.010;2024-03-29T21:26:10;11.68;;;4.10;;
51174;SDS011;37240;50.104;20.010;2024-03-29T21:31:10;13.88;;;4.53;;
51174;SDS011;37240;50.104;20.010;2024-03-29T21:36:11;23.77;;;4.80;;
51174;SDS011;37240;50.104;20.010;2024-03-29T21:41:11;11.82;;;5.05;;
51174;SDS011;37240;50.104;20.010;2024-03-29T21:46:12;33.67;;;12.60;;
51174;SDS011;37240;50.104;20.010;2024-03-29T21:51:13;21.67;;;8.73;;
51174;SDS011;37240;50.104;20.010;2024-03-29T21:56:14;20.60;;;6.75;;
51174;SDS011;37240;50.104;20.010;2024-03-29T22:01:14;23.52;;;6.35;;
51174;SDS011;37240;50.104;20.010;2024-03-29T22:06:15;15.15;;;5.75;;
51174;SDS011;37240;50.104;20.010;2024-03-29T22:11:16;20.10;;;7.18;;
51174;SDS011;37240;50.104;20.010;2024-03-29T22:16:17;16.02;;;6.38;;
51174;SDS011;37240;50.104;20.010;2024-03-29T22:21:18;14.93;;;5.22;;
51174;SDS011;37240;50.104;20.010;2024-03-29T22:26:18;24.75;;;6.43;;
51174;SDS011;37240;50.104;20.010;2024-03-29T22:31:19;15.98;;;7.28;;
51174;SDS011;37240;50.104;20.010;2024-03-29T22:36:22;31.35;;;13.75;;
51174;SDS011;37240;50.104;20.010;2024-03-29T22:41:30;18.58;;;8.90;;
51174;SDS011;37240;50.104;20.010;2024-03-29T22:46:31;23.27;;;7.10;;
51174;SDS011;37240;50.104;20.010;2024-03-29T22:51:31;16.60;;;6.97;;
51174;SDS011;37240;50.104;20.010;2024-03-29T22:56:32;19.20;;;6.88;;
51174;SDS011;37240;50.104;20.010;2024-03-29T23:01:33;15.10;;;6.45;;
51174;SDS011;37240;50.104;20.010;2024-03-29T23:06:33;20.15;;;7.13;;
51174;SDS011;37240;50.104;20.010;2024-03-29T23:11:34;17.33;;;5.97;;
51174;SDS011;37240;50.104;20.010;2024-03-29T23:16:34;16.50;;;6.00;;
51174;SDS011;37240;50.104;20.010;2024-03-29T23:21:35;17.25;;;7.57;;
51174;SDS011;37240;50.104;20.010;2024-03-29T23:26:35;13.60;;;5.75;;
51174;SDS011;37240;50.104;20.010;2024-03-29T23:31:37;15.00;;;6.45;;
51174;SDS011;37240;50.104;20.010;2024-03-29T23:36:37;21.75;;;7.25;;
51174;SDS011;37240;50.104;20.010;2024-03-29T23:41:38;20.20;;;6.30;;
51174;SDS011;37240;50.104;20.010;2024-03-29T23:46:39;16.00;;;6.60;;
51174;SDS011;37240;50.104;20.010;2024-03-29T23:51:40;41.53;;;20.23;;
51174;SDS011;37240;50.104;20.010;2024-03-29T23:56:41;30.42;;;12.63;;
