sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70550;DHT22;58101;48.658;2.328;2022-09-29T00:00:37;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T00:03:04;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T00:05:29;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T00:07:55;11.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T00:10:21;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T00:12:48;11.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T00:15:13;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T00:17:39;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T00:20:05;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T00:22:31;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T00:24:57;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T00:27:23;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T00:29:49;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T00:32:15;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T00:34:41;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T00:37:06;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T00:39:32;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T00:41:57;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T00:44:58;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T00:47:26;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T00:53:10;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T00:55:52;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T00:58:53;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T01:01:22;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T01:03:50;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T01:06:35;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T01:09:07;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T01:11:34;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T01:14:00;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T01:16:30;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T01:18:58;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T01:21:33;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T01:32:18;11.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T01:43:11;11.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T01:48:38;11.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T01:51:10;11.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T01:53:47;11.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T01:56:21;11.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T01:58:54;11.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T02:01:23;11.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T02:03:59;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T02:06:30;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T02:09:02;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T02:11:31;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T02:14:10;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T02:16:47;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T02:19:20;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T02:21:47;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T02:24:13;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T02:26:39;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T02:29:07;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T02:31:33;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T02:34:01;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T02:41:33;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T02:44:03;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T02:52:27;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T02:55:13;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T02:58:04;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T03:00:31;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T03:02:57;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T03:05:23;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T03:07:50;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T03:10:18;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T03:12:44;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T03:15:11;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T03:17:38;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T03:20:04;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T03:22:30;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T03:24:56;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T03:27:22;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T03:29:47;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T03:32:15;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T03:34:40;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T03:37:06;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T03:39:31;11.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T03:41:57;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T03:44:23;11.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T03:46:48;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T03:49:14;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T03:51:40;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T03:54:06;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T03:56:32;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T03:58:58;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T04:01:24;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T04:03:50;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T04:06:16;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T04:08:41;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T04:11:07;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T04:13:33;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T04:16:00;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T04:18:26;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T04:20:53;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T04:23:19;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T04:25:44;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T04:28:10;11.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T04:30:36;11.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T04:33:02;11.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T04:35:28;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T04:37:55;11.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T04:40:23;11.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T04:42:48;11.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T04:45:14;11.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T04:47:40;11.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T04:50:06;11.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T04:52:32;11.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T04:54:58;11.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T04:57:23;11.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T04:59:49;11.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T05:02:19;11.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T05:04:45;11.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T05:07:13;11.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T05:09:39;11.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T05:12:04;11.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T05:14:30;11.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T05:16:57;10.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T05:19:22;10.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T05:21:48;10.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T05:24:14;10.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T05:26:40;10.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T05:29:05;10.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T05:31:31;11.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T05:33:57;10.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T05:36:23;10.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T05:38:49;10.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T05:41:15;10.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T05:43:43;10.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T05:46:09;11.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T05:48:35;10.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T05:51:07;10.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T05:53:34;10.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T05:56:06;10.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T05:58:32;10.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T06:00:58;10.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T06:03:25;10.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T06:05:50;10.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T06:08:16;10.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T06:10:42;10.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T06:13:07;10.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T06:15:33;10.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T06:17:59;10.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T06:20:25;10.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T06:22:54;10.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T06:25:21;10.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T06:27:47;10.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T06:30:12;10.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T06:32:39;10.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T06:35:05;11.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T06:37:49;11.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T06:40:15;11.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T06:42:40;10.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T06:45:07;11.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T06:47:33;11.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T06:49:59;11.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T06:52:26;11.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T06:54:51;11.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T06:59:52;11.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T07:02:18;11.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T07:04:44;11.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T07:07:12;11.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T07:09:37;11.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T07:12:03;11.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T07:14:33;11.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T07:16:58;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T07:19:25;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T07:21:50;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T07:24:16;11.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T07:26:42;11.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T07:29:09;11.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T07:31:34;11.60;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T07:34:00;11.60;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T07:36:29;11.70;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T07:38:54;11.70;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T07:41:21;11.70;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T07:43:47;11.60;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T07:46:12;11.60;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T07:48:39;11.70;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T07:51:07;11.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T07:53:34;12.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T07:56:15;11.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T07:58:42;12.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T08:01:10;12.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T08:03:38;12.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T08:06:05;12.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T08:08:34;12.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T08:11:05;12.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T08:13:32;12.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T08:16:00;11.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T08:18:27;12.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T08:20:53;11.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T08:23:20;11.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T08:25:46;11.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T08:28:12;11.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T08:30:38;11.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T08:33:03;11.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T08:35:31;11.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T08:37:57;12.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T08:40:26;11.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T08:45:48;12.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T08:48:22;12.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T08:50:55;12.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T08:53:23;12.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T08:55:56;12.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T08:58:23;12.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T09:06:25;12.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T09:11:55;12.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T09:14:37;12.60;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T09:22:24;12.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T09:25:18;12.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T09:27:48;13.00;99.50
70550;DHT22;58101;48.658;2.328;2022-09-29T09:30:19;13.00;99.20
70550;DHT22;58101;48.658;2.328;2022-09-29T09:32:55;13.00;98.60
70550;DHT22;58101;48.658;2.328;2022-09-29T09:35:38;13.00;97.80
70550;DHT22;58101;48.658;2.328;2022-09-29T09:38:21;13.10;97.60
70550;DHT22;58101;48.658;2.328;2022-09-29T09:40:52;13.00;97.40
70550;DHT22;58101;48.658;2.328;2022-09-29T09:46:09;13.20;99.20
70550;DHT22;58101;48.658;2.328;2022-09-29T09:48:42;13.20;97.90
70550;DHT22;58101;48.658;2.328;2022-09-29T09:53:48;13.20;97.20
70550;DHT22;58101;48.658;2.328;2022-09-29T09:56:36;13.10;96.90
70550;DHT22;58101;48.658;2.328;2022-09-29T10:02:01;13.40;97.10
70550;DHT22;58101;48.658;2.328;2022-09-29T10:04:27;13.60;94.70
70550;DHT22;58101;48.658;2.328;2022-09-29T10:06:54;13.60;93.70
70550;DHT22;58101;48.658;2.328;2022-09-29T10:09:20;13.70;93.50
70550;DHT22;58101;48.658;2.328;2022-09-29T10:11:46;14.00;92.80
70550;DHT22;58101;48.658;2.328;2022-09-29T10:14:23;14.20;92.00
70550;DHT22;58101;48.658;2.328;2022-09-29T10:20:03;14.70;89.30
70550;DHT22;58101;48.658;2.328;2022-09-29T10:22:30;15.00;88.00
70550;DHT22;58101;48.658;2.328;2022-09-29T10:25:15;15.20;89.30
70550;DHT22;58101;48.658;2.328;2022-09-29T10:27:48;15.60;85.80
70550;DHT22;58101;48.658;2.328;2022-09-29T10:30:32;17.20;83.50
70550;DHT22;58101;48.658;2.328;2022-09-29T10:33:01;19.50;71.80
70550;DHT22;58101;48.658;2.328;2022-09-29T10:35:34;21.80;61.90
70550;DHT22;58101;48.658;2.328;2022-09-29T10:38:04;23.30;53.90
70550;DHT22;58101;48.658;2.328;2022-09-29T10:40:31;23.80;50.50
70550;DHT22;58101;48.658;2.328;2022-09-29T10:42:59;24.40;47.80
70550;DHT22;58101;48.658;2.328;2022-09-29T10:45:47;25.00;47.60
70550;DHT22;58101;48.658;2.328;2022-09-29T10:48:13;25.70;46.20
70550;DHT22;58101;48.658;2.328;2022-09-29T10:53:41;26.20;45.80
70550;DHT22;58101;48.658;2.328;2022-09-29T10:56:18;25.60;41.00
70550;DHT22;58101;48.658;2.328;2022-09-29T10:58:53;25.20;44.20
70550;DHT22;58101;48.658;2.328;2022-09-29T11:01:19;25.90;43.50
70550;DHT22;58101;48.658;2.328;2022-09-29T11:03:51;26.80;41.60
70550;DHT22;58101;48.658;2.328;2022-09-29T11:06:39;26.50;38.50
70550;DHT22;58101;48.658;2.328;2022-09-29T11:09:25;24.70;41.60
70550;DHT22;58101;48.658;2.328;2022-09-29T11:11:53;24.80;43.30
70550;DHT22;58101;48.658;2.328;2022-09-29T11:14:28;25.70;42.60
70550;DHT22;58101;48.658;2.328;2022-09-29T11:16:56;26.80;39.50
70550;DHT22;58101;48.658;2.328;2022-09-29T11:19:23;27.80;41.20
70550;DHT22;58101;48.658;2.328;2022-09-29T11:27:09;26.70;39.70
70550;DHT22;58101;48.658;2.328;2022-09-29T11:32:39;27.90;36.40
70550;DHT22;58101;48.658;2.328;2022-09-29T11:40:40;26.20;38.30
70550;DHT22;58101;48.658;2.328;2022-09-29T11:48:38;23.20;43.80
70550;DHT22;58101;48.658;2.328;2022-09-29T11:51:09;22.50;45.60
70550;DHT22;58101;48.658;2.328;2022-09-29T11:56:58;21.40;51.20
70550;DHT22;58101;48.658;2.328;2022-09-29T12:10:43;19.00;68.70
70550;DHT22;58101;48.658;2.328;2022-09-29T12:15:46;17.90;74.60
70550;DHT22;58101;48.658;2.328;2022-09-29T12:18:21;17.50;78.20
70550;DHT22;58101;48.658;2.328;2022-09-29T12:20:51;17.20;78.20
70550;DHT22;58101;48.658;2.328;2022-09-29T12:23:19;16.80;81.50
70550;DHT22;58101;48.658;2.328;2022-09-29T12:26:19;16.40;84.00
70550;DHT22;58101;48.658;2.328;2022-09-29T12:29:21;16.10;86.80
70550;DHT22;58101;48.658;2.328;2022-09-29T12:31:43;15.80;88.90
70550;DHT22;58101;48.658;2.328;2022-09-29T12:34:16;15.60;90.00
70550;DHT22;58101;48.658;2.328;2022-09-29T12:39:51;15.20;90.20
70550;DHT22;58101;48.658;2.328;2022-09-29T12:51:08;14.60;92.70
70550;DHT22;58101;48.658;2.328;2022-09-29T12:53:51;14.50;92.50
70550;DHT22;58101;48.658;2.328;2022-09-29T12:56:37;14.40;92.90
70550;DHT22;58101;48.658;2.328;2022-09-29T12:59:18;14.40;94.10
70550;DHT22;58101;48.658;2.328;2022-09-29T13:01:50;14.40;94.50
70550;DHT22;58101;48.658;2.328;2022-09-29T13:04:35;14.50;95.20
70550;DHT22;58101;48.658;2.328;2022-09-29T13:24:27;15.30;94.20
70550;DHT22;58101;48.658;2.328;2022-09-29T13:27:18;15.40;93.90
70550;DHT22;58101;48.658;2.328;2022-09-29T13:29:48;15.40;92.90
70550;DHT22;58101;48.658;2.328;2022-09-29T13:32:15;15.50;93.00
70550;DHT22;58101;48.658;2.328;2022-09-29T13:34:45;15.50;92.50
70550;DHT22;58101;48.658;2.328;2022-09-29T13:37:17;15.50;93.40
70550;DHT22;58101;48.658;2.328;2022-09-29T13:39:53;15.50;93.50
70550;DHT22;58101;48.658;2.328;2022-09-29T13:42:42;15.50;92.60
70550;DHT22;58101;48.658;2.328;2022-09-29T13:47:49;15.40;92.50
70550;DHT22;58101;48.658;2.328;2022-09-29T13:58:30;15.20;92.10
70550;DHT22;58101;48.658;2.328;2022-09-29T14:00:59;15.20;92.70
70550;DHT22;58101;48.658;2.328;2022-09-29T14:11:25;15.20;92.40
70550;DHT22;58101;48.658;2.328;2022-09-29T14:14:16;15.20;92.50
70550;DHT22;58101;48.658;2.328;2022-09-29T14:16:52;15.20;92.10
70550;DHT22;58101;48.658;2.328;2022-09-29T14:21:59;15.10;94.80
70550;DHT22;58101;48.658;2.328;2022-09-29T14:35:34;15.10;94.10
70550;DHT22;58101;48.658;2.328;2022-09-29T14:38:12;15.10;95.00
70550;DHT22;58101;48.658;2.328;2022-09-29T14:40:51;15.10;94.40
70550;DHT22;58101;48.658;2.328;2022-09-29T14:43:18;15.10;94.60
70550;DHT22;58101;48.658;2.328;2022-09-29T14:45:52;15.10;94.60
70550;DHT22;58101;48.658;2.328;2022-09-29T14:49:09;15.10;94.70
70550;DHT22;58101;48.658;2.328;2022-09-29T14:52:06;15.20;96.20
70550;DHT22;58101;48.658;2.328;2022-09-29T14:54:46;15.20;95.40
70550;DHT22;58101;48.658;2.328;2022-09-29T15:00:12;15.10;95.70
70550;DHT22;58101;48.658;2.328;2022-09-29T15:02:48;15.10;95.40
70550;DHT22;58101;48.658;2.328;2022-09-29T15:05:35;15.10;95.40
70550;DHT22;58101;48.658;2.328;2022-09-29T15:08:18;15.10;96.30
70550;DHT22;58101;48.658;2.328;2022-09-29T15:10:45;15.00;95.30
70550;DHT22;58101;48.658;2.328;2022-09-29T15:13:24;15.00;94.70
70550;DHT22;58101;48.658;2.328;2022-09-29T15:16:19;15.00;95.30
70550;DHT22;58101;48.658;2.328;2022-09-29T15:19:05;15.00;95.20
70550;DHT22;58101;48.658;2.328;2022-09-29T15:24:37;15.00;94.40
70550;DHT22;58101;48.658;2.328;2022-09-29T15:27:01;15.10;94.90
70550;DHT22;58101;48.658;2.328;2022-09-29T15:29:28;15.10;95.40
70550;DHT22;58101;48.658;2.328;2022-09-29T15:31:53;15.30;94.90
70550;DHT22;58101;48.658;2.328;2022-09-29T15:34:21;15.20;94.80
70550;DHT22;58101;48.658;2.328;2022-09-29T15:36:54;15.20;93.60
70550;DHT22;58101;48.658;2.328;2022-09-29T15:42:18;15.40;91.80
70550;DHT22;58101;48.658;2.328;2022-09-29T15:44:59;15.40;91.30
70550;DHT22;58101;48.658;2.328;2022-09-29T15:47:28;15.50;90.90
70550;DHT22;58101;48.658;2.328;2022-09-29T15:49:58;15.50;91.00
70550;DHT22;58101;48.658;2.328;2022-09-29T15:52:28;15.50;89.00
70550;DHT22;58101;48.658;2.328;2022-09-29T15:54:54;15.40;91.30
70550;DHT22;58101;48.658;2.328;2022-09-29T15:57:30;15.40;91.90
70550;DHT22;58101;48.658;2.328;2022-09-29T16:03:07;15.20;92.80
70550;DHT22;58101;48.658;2.328;2022-09-29T16:05:37;15.10;93.30
70550;DHT22;58101;48.658;2.328;2022-09-29T16:08:18;15.00;94.20
70550;DHT22;58101;48.658;2.328;2022-09-29T16:10:53;14.90;93.50
70550;DHT22;58101;48.658;2.328;2022-09-29T16:13:25;14.80;94.40
70550;DHT22;58101;48.658;2.328;2022-09-29T16:15:56;14.70;95.50
70550;DHT22;58101;48.658;2.328;2022-09-29T16:20:52;14.50;94.50
70550;DHT22;58101;48.658;2.328;2022-09-29T16:23:24;14.50;95.50
70550;DHT22;58101;48.658;2.328;2022-09-29T16:28:34;14.30;95.20
70550;DHT22;58101;48.658;2.328;2022-09-29T16:31:03;14.30;94.80
70550;DHT22;58101;48.658;2.328;2022-09-29T16:33:29;14.40;94.80
70550;DHT22;58101;48.658;2.328;2022-09-29T16:36:19;14.20;95.20
70550;DHT22;58101;48.658;2.328;2022-09-29T16:38:47;14.20;96.40
70550;DHT22;58101;48.658;2.328;2022-09-29T16:41:30;14.20;97.00
70550;DHT22;58101;48.658;2.328;2022-09-29T16:46:32;14.00;98.00
70550;DHT22;58101;48.658;2.328;2022-09-29T16:48:58;13.90;99.00
70550;DHT22;58101;48.658;2.328;2022-09-29T16:51:25;13.90;99.50
70550;DHT22;58101;48.658;2.328;2022-09-29T16:53:57;13.80;99.40
70550;DHT22;58101;48.658;2.328;2022-09-29T16:56:28;13.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T16:59:16;13.60;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T17:01:43;13.60;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T17:04:11;13.60;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T17:06:45;13.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T17:09:17;13.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T17:11:43;13.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T17:14:10;13.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T17:16:37;13.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T17:19:08;13.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T17:21:34;13.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T17:24:00;13.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T17:26:43;13.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T17:29:27;13.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T17:31:53;13.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T17:34:19;13.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T17:36:50;13.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T17:39:16;13.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T17:41:42;13.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T17:44:08;12.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T17:46:36;12.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T17:49:02;12.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T17:51:28;12.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T17:53:54;12.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T17:56:22;12.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T17:58:53;12.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T18:01:21;12.70;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T18:03:48;12.70;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T18:06:20;12.70;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T18:08:47;12.60;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T18:11:16;12.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T18:13:42;12.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T18:18:37;12.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T18:21:03;12.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T18:23:30;12.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T18:25:56;12.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T18:28:22;12.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T18:30:50;12.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T18:33:21;12.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T18:35:52;12.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T18:38:18;12.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T18:40:44;12.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T18:43:12;12.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T18:45:38;12.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T18:48:09;12.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T18:50:38;11.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T18:53:08;11.70;99.90
70550;DHT22;58101;48.658;2.328;2022-09-29T18:55:34;11.70;99.90