sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4858;BME280;58975;51.978;8.472;2023-01-31T00:01:34;100892.84;;;3.41;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T00:06:37;100891.13;;;3.40;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T00:11:34;100890.31;;;3.38;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T00:16:31;100892.16;;;3.36;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T00:21:29;100889.69;;;3.32;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T00:26:31;100902.03;;;3.30;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T00:31:30;100889.88;;;3.28;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T00:36:29;100890.78;;;3.27;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T00:41:28;100882.16;;;3.23;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T00:46:25;100892.03;;;3.18;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T00:51:23;100900.97;;;3.14;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T00:56:23;100896.69;;;3.12;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T01:01:25;100895.97;;;3.08;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T01:06:22;100891.94;;;3.00;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T01:11:21;100897.41;;;2.95;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T01:16:21;100898.44;;;2.91;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T01:21:24;100914.31;;;2.90;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T01:26:29;100908.06;;;2.92;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T01:31:27;100900.03;;;2.95;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T01:36:27;100903.47;;;2.97;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T01:41:24;100908.72;;;2.97;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T01:46:31;100918.53;;;2.94;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T01:51:31;100920.22;;;2.95;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T01:56:32;100929.69;;;2.99;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T02:01:34;100939.19;;;3.03;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T02:06:31;100942.66;;;3.03;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T02:11:29;100937.47;;;3.02;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T02:16:26;100933.31;;;2.96;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T02:26:37;100956.94;;;2.76;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T02:41:53;100959.94;;;2.44;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T02:47:03;100955.09;;;2.33;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T02:52:06;100971.28;;;2.22;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T02:57:11;100976.25;;;2.07;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T03:02:08;100969.88;;;1.89;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T03:07:09;100964.03;;;1.81;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T03:17:56;100961.84;;;1.69;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T03:23:02;100951.72;;;1.58;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T03:28:03;100949.38;;;1.51;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T03:33:09;100926.88;;;1.43;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T03:38:20;100934.25;;;1.32;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T03:43:30;100920.31;;;1.30;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T03:48:32;100908.44;;;1.20;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T03:53:38;100908.34;;;1.23;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T03:58:40;100905.56;;;1.28;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T04:03:41;100913.47;;;1.26;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T04:08:39;100909.03;;;1.28;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T04:13:36;100907.19;;;1.30;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T04:18:32;100902.78;;;1.32;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T04:23:32;100897.19;;;1.41;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T04:28:29;100898.72;;;1.49;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T04:33:25;100898.31;;;1.59;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T04:38:22;100897.81;;;1.73;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T04:43:18;100883.31;;;1.86;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T04:48:15;100871.38;;;2.01;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T04:53:11;100872.50;;;2.17;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T04:58:07;100869.38;;;2.30;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T05:03:04;100857.50;;;2.42;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T05:08:01;100842.34;;;2.49;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T05:12:58;100829.00;;;2.53;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T05:17:55;100838.50;;;2.57;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T05:22:58;100822.34;;;2.66;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T05:27:56;100817.91;;;2.67;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T05:32:52;100803.72;;;2.71;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T05:37:49;100797.41;;;2.75;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T05:42:52;100807.69;;;2.81;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T05:47:49;100798.63;;;2.88;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T05:52:54;100793.94;;;2.95;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T05:57:52;100799.81;;;3.01;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T06:02:49;100789.81;;;3.09;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T06:07:45;100800.19;;;3.12;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T06:12:41;100796.03;;;3.07;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T06:17:38;100786.38;;;3.07;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T06:22:34;100778.63;;;3.04;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T06:27:32;100781.25;;;3.04;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T06:32:29;100783.75;;;3.07;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T06:37:25;100783.75;;;3.07;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T06:42:22;100780.19;;;3.08;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T06:47:18;100778.47;;;3.07;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T06:52:15;100769.19;;;3.19;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T06:57:11;100760.19;;;3.24;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T07:02:09;100775.03;;;3.25;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T07:07:06;100779.38;;;3.26;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T07:12:03;100776.75;;;3.26;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T07:16:59;100772.34;;;3.27;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T07:21:55;100762.72;;;3.26;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T07:26:52;100765.31;;;3.27;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T07:31:49;100737.25;;;3.26;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T07:36:46;100739.13;;;3.24;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T07:41:43;100742.63;;;3.25;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T07:46:39;100727.44;;;3.30;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T07:51:36;100732.59;;;3.33;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T07:56:34;100724.47;;;3.38;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T08:01:30;100729.63;;;3.41;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T08:06:46;100717.06;;;3.46;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T08:11:43;100718.63;;;3.50;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T08:16:39;100698.22;;;3.55;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T08:21:36;100697.91;;;3.61;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T08:26:33;100692.38;;;3.67;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T08:31:29;100678.91;;;3.73;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T08:36:28;100666.69;;;3.72;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T08:41:28;100672.78;;;3.72;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T08:46:28;100690.28;;;3.73;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T08:51:29;100675.16;;;3.60;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T08:56:25;100687.03;;;3.50;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T09:01:23;100668.81;;;3.45;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T09:06:23;100661.16;;;3.41;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T09:11:21;100667.63;;;3.33;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T09:16:18;100658.59;;;3.20;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T09:21:17;100666.91;;;3.11;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T09:26:14;100649.41;;;3.10;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T09:31:13;100645.19;;;3.06;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T09:36:15;100640.94;;;3.04;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T09:41:21;100622.59;;;3.02;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T09:46:21;100632.19;;;3.03;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T09:51:19;100641.09;;;3.01;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T09:56:22;100643.63;;;3.02;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T10:01:45;100639.03;;;3.07;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T10:06:57;100637.97;;;3.11;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T10:12:04;100640.44;;;3.14;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T10:17:29;100625.25;;;3.21;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T10:22:43;100603.19;;;3.23;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T10:27:48;100612.69;;;3.26;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T10:32:50;100609.84;;;3.30;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T10:37:52;100603.53;;;3.34;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T10:42:56;100595.47;;;3.38;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T10:48:12;100580.25;;;3.44;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T10:53:18;100567.78;;;3.48;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T10:58:22;100563.78;;;3.58;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T11:03:19;100548.81;;;3.58;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T11:13:28;100524.53;;;3.70;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T11:18:34;100524.28;;;3.75;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T11:23:33;100501.22;;;3.80;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T11:28:40;100489.59;;;3.84;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T11:33:43;100491.19;;;3.87;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T11:38:42;100469.28;;;3.86;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T11:43:39;100469.09;;;3.89;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T11:48:42;100471.69;;;3.91;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T11:58:39;100464.63;;;3.91;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T12:03:37;100466.47;;;3.89;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T12:08:53;100474.22;;;3.92;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T12:13:59;100461.13;;;3.91;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T12:19:15;100444.47;;;3.90;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T12:24:33;100427.75;;;3.91;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T12:30:02;100385.41;;;3.94;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T12:35:39;100399.03;;;4.02;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T12:46:01;100410.25;;;4.06;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T12:56:44;100411.69;;;3.96;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T13:01:52;100415.44;;;3.92;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T13:06:53;100434.09;;;3.87;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T13:12:06;100438.69;;;3.84;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T13:17:09;100457.03;;;3.85;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T13:27:36;100461.44;;;3.85;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T13:32:45;100476.25;;;3.87;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T13:37:46;100481.34;;;3.90;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T13:42:44;100486.41;;;3.95;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T13:47:52;100493.09;;;4.00;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T13:52:52;100482.25;;;4.06;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T13:57:56;100479.28;;;4.12;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T14:03:03;100463.25;;;4.17;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T14:13:28;100465.47;;;4.24;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T14:18:38;100473.06;;;4.31;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T14:23:45;100458.78;;;4.35;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T14:28:42;100460.16;;;4.42;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T14:33:45;100462.44;;;4.48;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T14:39:09;100461.34;;;4.52;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T15:00:22;100464.53;;;4.74;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T15:05:39;100457.19;;;4.79;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T15:15:58;100466.38;;;4.88;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T15:20:58;100470.63;;;4.90;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T15:25:57;100466.03;;;4.94;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T15:30:59;100474.53;;;4.99;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T15:36:00;100469.19;;;5.00;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T15:46:29;100438.66;;;5.10;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T15:51:27;100430.59;;;5.13;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T15:56:24;100439.44;;;5.12;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T16:01:22;100451.63;;;5.15;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T16:06:36;100462.84;;;5.18;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T16:11:34;100453.91;;;5.21;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T16:16:33;100451.16;;;5.22;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T16:21:32;100460.81;;;5.23;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T16:26:32;100452.50;;;5.30;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T16:31:32;100454.03;;;5.34;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T16:36:33;100455.00;;;5.33;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T16:41:50;100446.22;;;5.32;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T16:46:49;100448.75;;;5.34;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T16:51:47;100446.88;;;5.36;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T16:56:45;100454.88;;;5.34;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T17:01:41;100471.50;;;5.36;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T17:06:46;100485.38;;;5.40;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T17:11:43;100486.91;;;5.44;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T17:16:42;100480.31;;;5.51;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T17:21:40;100481.41;;;5.62;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T17:26:37;100466.03;;;5.69;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T17:31:33;100450.75;;;5.74;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T17:36:30;100452.06;;;5.67;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T17:41:26;100461.13;;;5.63;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T17:46:23;100454.31;;;5.59;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T17:51:19;100459.59;;;5.59;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T17:56:16;100457.88;;;5.58;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T18:01:13;100466.75;;;5.57;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T18:06:09;100465.81;;;5.58;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T18:11:08;100470.50;;;5.53;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T18:16:07;100460.63;;;5.56;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T18:21:07;100467.03;;;5.52;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T18:26:08;100461.16;;;5.47;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T18:31:07;100468.25;;;5.47;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T18:36:06;100455.97;;;5.46;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T18:41:06;100466.50;;;5.32;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T18:46:03;100454.03;;;5.34;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T18:51:01;100458.91;;;5.25;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T18:56:05;100462.91;;;5.33;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T19:01:18;100467.84;;;5.39;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T19:06:17;100478.59;;;5.36;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T19:11:14;100473.31;;;5.36;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T19:16:16;100476.88;;;5.35;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T19:21:21;100475.34;;;5.31;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T19:26:18;100476.56;;;5.25;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T19:31:17;100476.03;;;5.18;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T19:36:16;100461.94;;;5.04;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T19:41:18;100477.09;;;5.00;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T19:46:16;100477.78;;;4.88;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T19:51:15;100477.00;;;4.86;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T19:56:12;100482.63;;;4.80;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T20:01:13;100499.75;;;4.73;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T20:06:14;100497.09;;;4.73;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T20:11:10;100497.34;;;4.68;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T20:16:09;100500.03;;;4.51;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T20:21:07;100490.34;;;4.52;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T20:26:10;100503.88;;;4.46;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T20:31:08;100513.75;;;4.42;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T20:36:06;100511.25;;;4.39;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T20:41:03;100501.41;;;4.43;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T20:46:03;100490.44;;;4.35;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T20:50:59;100475.00;;;4.27;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T20:55:59;100488.75;;;4.16;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T21:00:57;100499.63;;;4.10;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T21:05:58;100492.28;;;4.00;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T21:10:56;100497.16;;;3.90;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T21:15:56;100489.88;;;3.95;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T21:20:54;100492.22;;;3.84;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T21:25:51;100495.94;;;3.80;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T21:30:58;100494.06;;;3.82;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T21:35:55;100506.78;;;3.74;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T21:40:53;100492.97;;;3.69;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T21:46:10;100484.47;;;3.64;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T21:51:09;100488.19;;;3.60;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T21:56:11;100492.84;;;3.55;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T22:01:29;100490.97;;;3.57;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T22:06:28;100495.47;;;3.55;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T22:11:27;100485.25;;;3.49;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T22:16:28;100485.47;;;3.44;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T22:21:30;100482.28;;;3.38;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T22:26:31;100494.69;;;3.36;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T22:31:29;100486.00;;;3.33;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T22:36:26;100482.28;;;3.38;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T22:41:22;100480.44;;;3.40;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T22:46:22;100477.00;;;3.38;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T22:51:21;100470.06;;;3.37;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T22:56:20;100464.19;;;3.31;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T23:01:18;100463.25;;;3.32;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T23:06:16;100464.66;;;3.40;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T23:11:15;100447.13;;;3.39;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T23:16:18;100447.47;;;3.32;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T23:21:17;100432.66;;;3.30;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T23:26:14;100438.63;;;3.33;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T23:31:10;100437.78;;;3.33;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T23:36:07;100431.06;;;3.45;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T23:41:04;100446.75;;;3.46;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T23:46:00;100450.56;;;3.41;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T23:51:04;100437.47;;;3.39;100.00
4858;BME280;58975;51.978;8.472;2023-01-31T23:56:00;100445.34;;;3.22;100.00
