sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21830;DHT22;11077;50.264;6.798;2022-12-16T00:01:05;-9.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T00:03:32;-9.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T00:05:59;-9.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T00:08:30;-9.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T00:10:58;-9.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T00:13:28;-9.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T00:15:56;-9.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T00:18:23;-9.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T00:20:53;-9.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T00:23:21;-9.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T00:25:49;-9.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T00:28:17;-9.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T00:30:49;-9.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T00:33:18;-9.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T00:35:46;-9.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T00:38:14;-9.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T00:40:42;-9.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T00:43:09;-9.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T00:45:37;-9.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T00:48:06;-9.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T00:50:34;-9.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T00:53:02;-9.50;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T00:55:29;-9.50;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T00:57:57;-9.50;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T01:00:24;-9.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T01:02:52;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T01:05:21;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T01:07:51;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T01:10:18;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T01:12:46;-9.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T01:15:14;-9.50;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T01:17:41;-9.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T01:20:10;-9.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T01:22:39;-9.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T01:25:08;-9.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T01:27:35;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T01:30:03;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T01:32:31;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T01:34:58;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T01:37:25;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T01:39:54;-9.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T01:42:22;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T01:44:50;-9.50;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T01:47:21;-9.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T01:49:52;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T01:52:22;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T01:54:55;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T01:57:29;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T02:00:00;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T02:02:27;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T02:04:54;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T02:07:39;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T02:10:08;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T02:12:43;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T02:15:28;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T02:18:06;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T02:27:08;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T02:33:13;-9.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T02:35:48;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T02:38:21;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T02:40:54;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T02:43:41;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T02:46:11;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T02:48:39;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T02:51:07;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T02:53:36;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T02:56:14;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T02:58:49;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T03:01:24;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T03:04:01;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T03:06:31;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T03:09:01;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T03:11:31;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T03:14:01;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T03:16:31;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T03:19:02;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T03:21:33;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T03:24:05;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T03:26:37;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T03:29:07;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T03:31:40;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T03:34:12;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T03:36:42;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T03:39:14;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T03:41:43;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T03:44:13;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T03:46:40;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T03:49:08;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T03:51:36;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T03:54:03;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T03:56:31;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T03:58:58;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T04:01:25;-10.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T04:03:52;-10.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T04:06:20;-10.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T04:08:48;-10.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T04:11:15;-10.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T04:14:00;-10.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T04:16:45;-10.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T04:19:45;-10.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T04:22:33;-10.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T04:25:21;-10.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T04:27:49;-10.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T04:30:18;-10.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T04:32:45;-10.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T04:35:31;-10.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T04:38:14;-10.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T04:41:01;-10.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T04:43:45;-10.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T04:46:30;-10.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T04:49:14;-10.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T04:51:59;-10.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T04:54:43;-10.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T04:57:30;-10.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T05:00:15;-10.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T05:03:00;-10.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T05:05:44;-10.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T05:08:29;-10.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T05:11:14;-10.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T05:14:00;-10.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T05:16:45;-10.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T05:19:31;-10.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T05:22:16;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T05:25:00;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T05:27:50;-10.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T05:30:36;-10.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T05:33:21;-10.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T05:36:06;-10.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T05:38:51;-10.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T05:41:36;-10.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T05:44:21;-10.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T05:47:07;-10.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T05:49:52;-10.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T05:52:37;-10.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T05:55:22;-10.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T05:58:07;-10.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T06:00:52;-10.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T06:03:38;-10.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T06:06:31;-10.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T06:09:16;-10.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T06:12:01;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T06:14:45;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T06:17:30;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T06:20:16;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T06:23:00;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T06:25:45;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T06:28:29;-10.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T06:31:14;-10.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T06:33:58;-10.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T06:36:44;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T06:39:30;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T06:42:14;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T06:44:59;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T06:47:44;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T06:50:28;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T06:53:14;-9.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T06:55:59;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T06:58:45;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T07:01:30;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T07:04:20;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T07:07:05;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T07:09:50;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T07:12:31;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T07:15:15;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T07:18:00;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T07:20:45;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T07:23:29;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T07:26:15;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T07:29:00;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T07:31:45;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T07:34:30;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T07:37:14;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T07:39:56;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T07:42:44;-9.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T07:45:29;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T07:48:28;-10.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T07:51:13;-10.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T07:53:57;-10.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T07:56:42;-10.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T07:59:28;-10.30;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T08:02:12;-10.30;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T08:04:57;-10.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T08:07:42;-10.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T08:10:27;-10.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T08:13:12;-10.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T08:15:58;-9.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T08:18:43;-9.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T08:21:27;-9.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T08:24:12;-9.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T08:26:56;-9.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T08:29:41;-9.50;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T08:32:27;-9.50;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T08:35:11;-9.30;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T08:37:56;-9.30;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T08:40:42;-9.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T08:43:29;-9.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T08:46:14;-9.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T08:48:59;-8.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T08:51:44;-8.50;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T08:54:29;-8.30;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T08:57:14;-8.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T08:59:58;-7.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T09:02:43;-7.50;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T09:05:29;-7.30;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T09:08:14;-7.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T09:10:59;-6.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T09:13:44;-6.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T09:16:29;-6.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T09:19:13;-6.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T09:22:00;-5.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T09:24:44;-5.50;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T09:27:29;-5.30;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T09:30:13;-5.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T09:33:00;-4.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T09:35:47;-4.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T09:38:33;-4.50;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T09:41:29;-4.30;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T09:44:23;-4.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T09:47:19;-4.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T09:50:17;-4.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T09:53:04;-4.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T09:55:51;-4.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T09:58:39;-3.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T10:01:25;-3.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T10:04:10;-3.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T10:06:58;-3.50;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T10:09:49;-3.30;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T10:12:55;-3.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T10:15:48;-2.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T10:18:44;-2.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T10:21:34;-2.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T10:24:28;-2.50;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T10:27:16;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T10:30:10;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T10:32:56;-2.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T10:35:44;-2.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T10:38:36;-1.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T10:41:25;-1.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T10:44:21;-1.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T10:47:08;-1.50;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T10:49:56;-1.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T10:52:50;-1.30;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T10:55:53;-1.30;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T10:58:46;-1.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T11:01:30;-1.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T11:04:34;-0.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T11:07:33;-0.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T11:10:28;-0.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T11:13:18;-0.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T11:16:10;-0.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T11:18:55;-0.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T11:21:41;-0.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T11:24:25;-0.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T11:27:14;-0.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T11:30:01;-0.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T11:32:47;-0.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T11:35:37;-0.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T11:38:26;-0.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T11:41:23;-0.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T11:44:18;-1.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T11:47:07;-0.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T11:49:57;-1.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T11:52:47;-0.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T11:55:36;-0.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T11:58:28;-0.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T12:01:20;-0.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T12:04:07;-0.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T12:07:20;-0.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T12:10:19;-0.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T12:13:20;-0.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T12:16:14;-0.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T12:19:05;-0.50;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T12:21:55;-0.50;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T12:24:46;-0.30;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T12:27:41;-0.30;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T12:30:34;-0.30;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T12:33:29;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T12:36:20;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T12:39:16;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T12:42:13;-0.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T12:45:20;-0.30;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T12:48:14;-0.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T12:51:07;-0.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T12:53:57;-0.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T12:56:48;-0.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T12:59:43;-0.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T13:02:36;-0.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T13:05:21;-0.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T13:08:32;-0.30;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T13:11:24;-0.30;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T13:17:27;-0.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T13:20:35;-0.50;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T13:23:29;-0.50;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T13:26:16;-0.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T13:29:13;-0.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T13:32:01;-0.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T13:34:58;-0.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T13:37:51;-0.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T13:40:53;-0.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T13:43:45;-0.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T13:46:40;-0.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T13:49:42;-0.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T13:52:34;-0.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T13:55:38;-0.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T13:58:31;-0.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T14:01:21;-0.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T14:04:09;-0.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T14:06:58;-0.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T14:09:47;-0.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T14:12:48;-0.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T14:15:46;-0.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T14:18:40;-1.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T14:21:33;-1.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T14:26:02;-1.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T14:28:48;-1.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T14:31:35;-1.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T14:34:22;-1.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T14:37:12;-1.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T14:39:57;-1.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T14:42:43;-1.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T14:45:30;-1.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T14:48:22;-1.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T14:51:15;-1.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T14:54:16;-1.30;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T14:57:02;-1.30;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T14:59:59;-1.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T15:02:49;-1.50;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T15:05:37;-1.50;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T15:08:23;-1.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T15:11:10;-1.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T15:13:58;-1.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T15:16:45;-1.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T15:19:37;-1.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T15:22:24;-2.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T15:25:18;-2.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T15:28:03;-2.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T15:30:48;-2.30;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T15:33:36;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T15:36:25;-2.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T15:39:21;-2.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T15:42:18;-3.00;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T15:45:05;-3.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T15:48:05;-3.30;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T15:50:54;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T15:53:39;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T15:56:25;-3.50;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T15:59:20;-3.50;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T16:02:13;-3.50;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T16:04:58;-3.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T16:07:44;-3.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T16:10:29;-3.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T16:13:13;-3.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T16:15:58;-3.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T16:18:43;-3.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T16:21:27;-3.80;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T16:24:14;-3.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T16:27:00;-3.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T16:29:45;-3.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T16:32:30;-3.90;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T16:35:15;-4.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T16:38:00;-4.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T16:40:46;-4.10;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T16:43:31;-4.20;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T16:46:29;-4.30;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T16:49:19;-4.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T16:52:09;-4.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T16:54:54;-4.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T16:57:40;-4.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T17:00:25;-4.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T17:03:10;-4.40;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T17:05:55;-4.50;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T17:08:51;-4.50;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T17:11:37;-4.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T17:14:23;-4.60;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T17:17:08;-4.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T17:19:53;-4.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T17:22:38;-4.70;99.90
21830;DHT22;11077;50.264;6.798;2022-12-16T17:25:30;-4.70;99.90