sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67862;DHT22;54665;51.462;6.698;2022-10-31T00:02:18;12.59;96.01
67862;DHT22;54665;51.462;6.698;2022-10-31T00:04:44;12.52;96.01
67862;DHT22;54665;51.462;6.698;2022-10-31T00:07:09;12.48;96.05
67862;DHT22;54665;51.462;6.698;2022-10-31T00:09:34;12.45;96.07
67862;DHT22;54665;51.462;6.698;2022-10-31T00:12:00;12.48;96.11
67862;DHT22;54665;51.462;6.698;2022-10-31T00:14:25;12.51;96.20
67862;DHT22;54665;51.462;6.698;2022-10-31T00:16:50;12.48;96.25
67862;DHT22;54665;51.462;6.698;2022-10-31T00:19:16;12.45;96.26
67862;DHT22;54665;51.462;6.698;2022-10-31T00:21:41;12.46;96.30
67862;DHT22;54665;51.462;6.698;2022-10-31T00:24:07;12.46;96.33
67862;DHT22;54665;51.462;6.698;2022-10-31T00:26:32;12.46;96.30
67862;DHT22;54665;51.462;6.698;2022-10-31T00:28:58;12.45;96.36
67862;DHT22;54665;51.462;6.698;2022-10-31T00:31:26;12.48;96.46
67862;DHT22;54665;51.462;6.698;2022-10-31T00:33:51;12.49;96.59
67862;DHT22;54665;51.462;6.698;2022-10-31T00:36:18;12.53;96.58
67862;DHT22;54665;51.462;6.698;2022-10-31T00:38:45;12.58;96.65
67862;DHT22;54665;51.462;6.698;2022-10-31T00:41:11;12.58;96.56
67862;DHT22;54665;51.462;6.698;2022-10-31T00:43:40;12.62;96.59
67862;DHT22;54665;51.462;6.698;2022-10-31T00:46:05;12.65;96.60
67862;DHT22;54665;51.462;6.698;2022-10-31T00:48:31;12.72;96.56
67862;DHT22;54665;51.462;6.698;2022-10-31T00:50:56;12.72;96.47
67862;DHT22;54665;51.462;6.698;2022-10-31T00:53:22;12.73;96.50
67862;DHT22;54665;51.462;6.698;2022-10-31T00:55:47;12.80;96.44
67862;DHT22;54665;51.462;6.698;2022-10-31T00:58:13;12.80;96.52
67862;DHT22;54665;51.462;6.698;2022-10-31T01:00:39;12.80;96.46
67862;DHT22;54665;51.462;6.698;2022-10-31T01:03:06;12.75;96.47
67862;DHT22;54665;51.462;6.698;2022-10-31T01:05:31;12.73;96.47
67862;DHT22;54665;51.462;6.698;2022-10-31T01:07:56;12.71;96.51
67862;DHT22;54665;51.462;6.698;2022-10-31T01:10:22;12.63;96.50
67862;DHT22;54665;51.462;6.698;2022-10-31T01:12:49;12.52;96.43
67862;DHT22;54665;51.462;6.698;2022-10-31T01:15:17;12.45;96.54
67862;DHT22;54665;51.462;6.698;2022-10-31T01:17:43;12.35;96.52
67862;DHT22;54665;51.462;6.698;2022-10-31T01:20:12;12.22;96.57
67862;DHT22;54665;51.462;6.698;2022-10-31T01:22:38;12.13;96.61
67862;DHT22;54665;51.462;6.698;2022-10-31T01:25:04;12.01;96.60
67862;DHT22;54665;51.462;6.698;2022-10-31T01:27:30;11.94;96.67
67862;DHT22;54665;51.462;6.698;2022-10-31T01:29:56;11.94;96.78
67862;DHT22;54665;51.462;6.698;2022-10-31T01:32:21;11.87;96.79
67862;DHT22;54665;51.462;6.698;2022-10-31T01:34:48;11.81;96.88
67862;DHT22;54665;51.462;6.698;2022-10-31T01:37:14;11.73;96.95
67862;DHT22;54665;51.462;6.698;2022-10-31T01:39:39;11.65;96.94
67862;DHT22;54665;51.462;6.698;2022-10-31T01:42:05;11.63;97.00
67862;DHT22;54665;51.462;6.698;2022-10-31T01:49:49;11.56;97.19
67862;DHT22;54665;51.462;6.698;2022-10-31T01:55:09;11.29;97.13
67862;DHT22;54665;51.462;6.698;2022-10-31T01:57:38;11.28;97.28
67862;DHT22;54665;51.462;6.698;2022-10-31T02:00:09;11.32;97.38
67862;DHT22;54665;51.462;6.698;2022-10-31T02:02:41;11.36;97.40
67862;DHT22;54665;51.462;6.698;2022-10-31T02:05:10;11.46;97.48
67862;DHT22;54665;51.462;6.698;2022-10-31T02:08:06;11.53;97.52
67862;DHT22;54665;51.462;6.698;2022-10-31T02:10:34;11.47;97.52
67862;DHT22;54665;51.462;6.698;2022-10-31T02:13:03;11.40;97.47
67862;DHT22;54665;51.462;6.698;2022-10-31T02:15:30;11.35;97.45
67862;DHT22;54665;51.462;6.698;2022-10-31T02:17:56;11.36;97.48
67862;DHT22;54665;51.462;6.698;2022-10-31T02:20:24;11.35;97.47
67862;DHT22;54665;51.462;6.698;2022-10-31T02:28:21;11.16;97.63
67862;DHT22;54665;51.462;6.698;2022-10-31T02:31:11;11.04;97.65
67862;DHT22;54665;51.462;6.698;2022-10-31T02:35:02;11.05;97.73
67862;DHT22;54665;51.462;6.698;2022-10-31T02:37:14;11.08;97.87
67862;DHT22;54665;51.462;6.698;2022-10-31T02:42:36;11.04;97.95
67862;DHT22;54665;51.462;6.698;2022-10-31T02:45:13;11.07;97.91
67862;DHT22;54665;51.462;6.698;2022-10-31T02:47:41;11.04;97.86
67862;DHT22;54665;51.462;6.698;2022-10-31T02:50:14;11.02;97.83
67862;DHT22;54665;51.462;6.698;2022-10-31T02:52:41;11.05;97.87
67862;DHT22;54665;51.462;6.698;2022-10-31T02:58:02;10.95;97.83
67862;DHT22;54665;51.462;6.698;2022-10-31T03:00:36;10.92;97.86
67862;DHT22;54665;51.462;6.698;2022-10-31T03:05:53;10.91;97.84
67862;DHT22;54665;51.462;6.698;2022-10-31T03:08:26;10.92;97.86
67862;DHT22;54665;51.462;6.698;2022-10-31T03:11:02;10.89;97.89
67862;DHT22;54665;51.462;6.698;2022-10-31T03:13:51;10.84;97.91
67862;DHT22;54665;51.462;6.698;2022-10-31T03:16:25;10.74;98.00
67862;DHT22;54665;51.462;6.698;2022-10-31T03:19:06;10.60;98.00
67862;DHT22;54665;51.462;6.698;2022-10-31T03:21:42;10.57;97.97
67862;DHT22;54665;51.462;6.698;2022-10-31T03:24:10;10.67;98.03
67862;DHT22;54665;51.462;6.698;2022-10-31T03:26:38;10.69;98.03
67862;DHT22;54665;51.462;6.698;2022-10-31T03:29:09;10.68;98.04
67862;DHT22;54665;51.462;6.698;2022-10-31T03:31:51;10.65;98.04
67862;DHT22;54665;51.462;6.698;2022-10-31T03:34:21;10.57;98.03
67862;DHT22;54665;51.462;6.698;2022-10-31T03:36:50;10.51;98.12
67862;DHT22;54665;51.462;6.698;2022-10-31T03:39:19;10.53;98.09
67862;DHT22;54665;51.462;6.698;2022-10-31T03:41:54;10.51;98.14
67862;DHT22;54665;51.462;6.698;2022-10-31T03:44:21;10.53;98.17
67862;DHT22;54665;51.462;6.698;2022-10-31T03:46:56;10.60;98.17
67862;DHT22;54665;51.462;6.698;2022-10-31T03:49:21;10.54;98.16
67862;DHT22;54665;51.462;6.698;2022-10-31T03:54:26;10.46;98.20
67862;DHT22;54665;51.462;6.698;2022-10-31T03:56:58;10.46;98.20
67862;DHT22;54665;51.462;6.698;2022-10-31T03:59:32;10.50;98.23
67862;DHT22;54665;51.462;6.698;2022-10-31T04:02:05;10.58;98.25
67862;DHT22;54665;51.462;6.698;2022-10-31T04:04:33;10.63;98.23
67862;DHT22;54665;51.462;6.698;2022-10-31T04:07:00;10.72;98.27
67862;DHT22;54665;51.462;6.698;2022-10-31T04:09:27;10.81;98.28
67862;DHT22;54665;51.462;6.698;2022-10-31T04:11:56;10.82;98.25
67862;DHT22;54665;51.462;6.698;2022-10-31T04:14:54;10.88;98.26
67862;DHT22;54665;51.462;6.698;2022-10-31T04:17:22;10.85;98.17
67862;DHT22;54665;51.462;6.698;2022-10-31T04:19:48;10.78;98.23
67862;DHT22;54665;51.462;6.698;2022-10-31T04:22:14;10.74;98.17
67862;DHT22;54665;51.462;6.698;2022-10-31T04:24:40;10.74;98.21
67862;DHT22;54665;51.462;6.698;2022-10-31T04:27:07;10.78;98.18
67862;DHT22;54665;51.462;6.698;2022-10-31T04:29:32;10.79;98.22
67862;DHT22;54665;51.462;6.698;2022-10-31T04:31:57;10.84;98.25
67862;DHT22;54665;51.462;6.698;2022-10-31T04:34:23;10.87;98.24
67862;DHT22;54665;51.462;6.698;2022-10-31T04:36:49;10.92;98.28
67862;DHT22;54665;51.462;6.698;2022-10-31T04:39:16;11.04;98.27
67862;DHT22;54665;51.462;6.698;2022-10-31T04:42:02;11.08;98.28
67862;DHT22;54665;51.462;6.698;2022-10-31T04:44:27;11.15;98.28
67862;DHT22;54665;51.462;6.698;2022-10-31T04:46:58;11.15;98.26
67862;DHT22;54665;51.462;6.698;2022-10-31T04:49:24;11.14;98.23
67862;DHT22;54665;51.462;6.698;2022-10-31T04:51:49;11.14;98.18
67862;DHT22;54665;51.462;6.698;2022-10-31T04:54:15;11.14;98.20
67862;DHT22;54665;51.462;6.698;2022-10-31T04:57:03;11.11;98.18
67862;DHT22;54665;51.462;6.698;2022-10-31T04:59:29;11.05;98.19
67862;DHT22;54665;51.462;6.698;2022-10-31T05:01:54;11.02;98.16
67862;DHT22;54665;51.462;6.698;2022-10-31T05:04:28;10.99;98.23
67862;DHT22;54665;51.462;6.698;2022-10-31T05:06:53;10.87;98.22
67862;DHT22;54665;51.462;6.698;2022-10-31T05:09:18;10.71;98.22
67862;DHT22;54665;51.462;6.698;2022-10-31T05:11:44;10.77;98.19
67862;DHT22;54665;51.462;6.698;2022-10-31T05:14:41;10.81;98.30
67862;DHT22;54665;51.462;6.698;2022-10-31T05:17:25;10.79;98.25
67862;DHT22;54665;51.462;6.698;2022-10-31T05:20:13;10.72;98.30
67862;DHT22;54665;51.462;6.698;2022-10-31T05:22:57;10.65;98.28
67862;DHT22;54665;51.462;6.698;2022-10-31T05:25:26;10.60;98.26
67862;DHT22;54665;51.462;6.698;2022-10-31T05:27:52;10.50;98.26
67862;DHT22;54665;51.462;6.698;2022-10-31T05:30:20;10.47;98.28
67862;DHT22;54665;51.462;6.698;2022-10-31T05:32:48;10.48;98.36
67862;DHT22;54665;51.462;6.698;2022-10-31T05:35:32;10.51;98.34
67862;DHT22;54665;51.462;6.698;2022-10-31T05:38:27;10.46;98.37
67862;DHT22;54665;51.462;6.698;2022-10-31T05:40:55;10.46;98.44
67862;DHT22;54665;51.462;6.698;2022-10-31T05:43:25;10.43;98.41
67862;DHT22;54665;51.462;6.698;2022-10-31T05:45:53;10.40;98.38
67862;DHT22;54665;51.462;6.698;2022-10-31T05:48:38;10.37;98.41
67862;DHT22;54665;51.462;6.698;2022-10-31T05:51:26;10.40;98.45
67862;DHT22;54665;51.462;6.698;2022-10-31T05:53:52;10.48;98.49
67862;DHT22;54665;51.462;6.698;2022-10-31T05:56:18;10.50;98.50
67862;DHT22;54665;51.462;6.698;2022-10-31T05:58:43;10.50;98.46
67862;DHT22;54665;51.462;6.698;2022-10-31T06:01:09;10.44;98.49
67862;DHT22;54665;51.462;6.698;2022-10-31T06:03:35;10.47;98.52
67862;DHT22;54665;51.462;6.698;2022-10-31T06:06:02;10.47;98.46
67862;DHT22;54665;51.462;6.698;2022-10-31T06:08:33;10.43;98.51
67862;DHT22;54665;51.462;6.698;2022-10-31T06:11:03;10.43;98.50
67862;DHT22;54665;51.462;6.698;2022-10-31T06:13:49;10.48;98.50
67862;DHT22;54665;51.462;6.698;2022-10-31T06:16:24;10.54;98.46
67862;DHT22;54665;51.462;6.698;2022-10-31T06:18:50;10.57;98.50
67862;DHT22;54665;51.462;6.698;2022-10-31T06:21:16;10.47;98.50
67862;DHT22;54665;51.462;6.698;2022-10-31T06:23:42;10.40;98.47
67862;DHT22;54665;51.462;6.698;2022-10-31T06:26:28;10.38;98.46
67862;DHT22;54665;51.462;6.698;2022-10-31T06:28:53;10.38;98.46
67862;DHT22;54665;51.462;6.698;2022-10-31T06:31:34;10.30;98.47
67862;DHT22;54665;51.462;6.698;2022-10-31T06:34:00;10.24;98.49
67862;DHT22;54665;51.462;6.698;2022-10-31T06:36:25;10.20;98.47
67862;DHT22;54665;51.462;6.698;2022-10-31T06:38:52;10.17;98.50
67862;DHT22;54665;51.462;6.698;2022-10-31T06:41:21;10.23;98.50
67862;DHT22;54665;51.462;6.698;2022-10-31T06:43:49;10.34;98.50
67862;DHT22;54665;51.462;6.698;2022-10-31T06:46:35;10.47;98.55
67862;DHT22;54665;51.462;6.698;2022-10-31T06:49:30;10.58;98.55
67862;DHT22;54665;51.462;6.698;2022-10-31T06:52:01;10.64;98.54
67862;DHT22;54665;51.462;6.698;2022-10-31T06:54:28;10.60;98.55
67862;DHT22;54665;51.462;6.698;2022-10-31T06:56:55;10.63;98.51
67862;DHT22;54665;51.462;6.698;2022-10-31T06:59:22;10.65;98.49
67862;DHT22;54665;51.462;6.698;2022-10-31T07:02:02;10.71;98.50
67862;DHT22;54665;51.462;6.698;2022-10-31T07:04:29;10.74;98.47
67862;DHT22;54665;51.462;6.698;2022-10-31T07:06:56;10.71;98.50
67862;DHT22;54665;51.462;6.698;2022-10-31T07:09:23;10.67;98.44
67862;DHT22;54665;51.462;6.698;2022-10-31T07:11:52;10.67;98.43
67862;DHT22;54665;51.462;6.698;2022-10-31T07:14:22;10.64;98.46
67862;DHT22;54665;51.462;6.698;2022-10-31T07:16:50;10.72;98.42
67862;DHT22;54665;51.462;6.698;2022-10-31T07:19:22;10.79;98.48
67862;DHT22;54665;51.462;6.698;2022-10-31T07:21:49;10.92;98.46
67862;DHT22;54665;51.462;6.698;2022-10-31T07:24:16;11.01;98.49
67862;DHT22;54665;51.462;6.698;2022-10-31T07:26:42;11.04;98.45
67862;DHT22;54665;51.462;6.698;2022-10-31T07:29:13;11.18;98.44
67862;DHT22;54665;51.462;6.698;2022-10-31T07:31:39;11.18;98.42
67862;DHT22;54665;51.462;6.698;2022-10-31T07:34:13;11.18;98.41
67862;DHT22;54665;51.462;6.698;2022-10-31T07:36:44;11.23;98.37
67862;DHT22;54665;51.462;6.698;2022-10-31T07:39:11;11.32;98.34
67862;DHT22;54665;51.462;6.698;2022-10-31T07:41:37;11.39;98.32
67862;DHT22;54665;51.462;6.698;2022-10-31T07:44:02;11.47;98.32
67862;DHT22;54665;51.462;6.698;2022-10-31T07:46:46;11.56;98.29
67862;DHT22;54665;51.462;6.698;2022-10-31T07:49:30;11.63;98.22
67862;DHT22;54665;51.462;6.698;2022-10-31T07:52:14;11.74;98.18
67862;DHT22;54665;51.462;6.698;2022-10-31T07:54:58;11.84;98.18
67862;DHT22;54665;51.462;6.698;2022-10-31T07:57:23;11.90;98.19
67862;DHT22;54665;51.462;6.698;2022-10-31T07:59:49;11.97;98.14
67862;DHT22;54665;51.462;6.698;2022-10-31T08:02:17;12.07;98.12
67862;DHT22;54665;51.462;6.698;2022-10-31T08:04:45;12.17;98.08
67862;DHT22;54665;51.462;6.698;2022-10-31T08:07:36;12.27;98.01
67862;DHT22;54665;51.462;6.698;2022-10-31T08:10:05;12.37;97.94
67862;DHT22;54665;51.462;6.698;2022-10-31T08:12:30;12.41;97.93
67862;DHT22;54665;51.462;6.698;2022-10-31T08:14:56;12.48;97.84
67862;DHT22;54665;51.462;6.698;2022-10-31T08:17:22;12.51;97.74
67862;DHT22;54665;51.462;6.698;2022-10-31T08:19:55;12.58;97.70
67862;DHT22;54665;51.462;6.698;2022-10-31T08:22:26;12.65;97.66
67862;DHT22;54665;51.462;6.698;2022-10-31T08:24:51;12.71;97.62
67862;DHT22;54665;51.462;6.698;2022-10-31T08:27:17;12.76;97.65
67862;DHT22;54665;51.462;6.698;2022-10-31T08:29:42;12.82;97.59
67862;DHT22;54665;51.462;6.698;2022-10-31T08:32:07;12.89;97.52
67862;DHT22;54665;51.462;6.698;2022-10-31T08:34:51;12.99;97.49
67862;DHT22;54665;51.462;6.698;2022-10-31T08:37:35;13.07;97.40
67862;DHT22;54665;51.462;6.698;2022-10-31T08:40:04;13.17;97.32
67862;DHT22;54665;51.462;6.698;2022-10-31T08:42:33;13.28;97.25
67862;DHT22;54665;51.462;6.698;2022-10-31T08:44:59;13.39;97.12
67862;DHT22;54665;51.462;6.698;2022-10-31T08:47:25;13.41;96.96
67862;DHT22;54665;51.462;6.698;2022-10-31T08:49:52;13.55;96.84
67862;DHT22;54665;51.462;6.698;2022-10-31T08:52:17;13.67;96.53
67862;DHT22;54665;51.462;6.698;2022-10-31T08:54:45;13.75;96.51
67862;DHT22;54665;51.462;6.698;2022-10-31T08:57:29;13.86;96.41
67862;DHT22;54665;51.462;6.698;2022-10-31T08:59:56;13.98;96.13
67862;DHT22;54665;51.462;6.698;2022-10-31T09:02:58;14.15;95.77
67862;DHT22;54665;51.462;6.698;2022-10-31T09:05:25;14.18;95.24
67862;DHT22;54665;51.462;6.698;2022-10-31T09:07:50;14.23;94.92
67862;DHT22;54665;51.462;6.698;2022-10-31T09:10:16;14.33;94.70
67862;DHT22;54665;51.462;6.698;2022-10-31T09:12:44;14.34;94.46
67862;DHT22;54665;51.462;6.698;2022-10-31T09:15:28;14.33;93.84
67862;DHT22;54665;51.462;6.698;2022-10-31T09:18:15;14.30;93.63
67862;DHT22;54665;51.462;6.698;2022-10-31T09:20:59;14.29;93.82
67862;DHT22;54665;51.462;6.698;2022-10-31T09:23:26;14.30;93.83
67862;DHT22;54665;51.462;6.698;2022-10-31T09:25:53;14.30;93.78
67862;DHT22;54665;51.462;6.698;2022-10-31T09:28:33;14.32;93.81
67862;DHT22;54665;51.462;6.698;2022-10-31T09:31:24;14.37;93.70
67862;DHT22;54665;51.462;6.698;2022-10-31T09:34:08;14.46;93.35
67862;DHT22;54665;51.462;6.698;2022-10-31T09:36:37;14.59;93.70
67862;DHT22;54665;51.462;6.698;2022-10-31T09:39:05;14.76;93.17
67862;DHT22;54665;51.462;6.698;2022-10-31T09:47:48;15.04;92.07
67862;DHT22;54665;51.462;6.698;2022-10-31T09:50:49;15.12;91.97
67862;DHT22;54665;51.462;6.698;2022-10-31T09:53:53;15.12;91.58
67862;DHT22;54665;51.462;6.698;2022-10-31T09:56:24;15.14;91.50
67862;DHT22;54665;51.462;6.698;2022-10-31T09:58:58;15.27;91.98
67862;DHT22;54665;51.462;6.698;2022-10-31T10:04:26;15.55;91.00
67862;DHT22;54665;51.462;6.698;2022-10-31T10:07:21;15.86;88.81
67862;DHT22;54665;51.462;6.698;2022-10-31T10:13:24;16.27;86.85
67862;DHT22;54665;51.462;6.698;2022-10-31T10:21:10;16.31;82.97
67862;DHT22;54665;51.462;6.698;2022-10-31T10:23:58;16.18;83.61
67862;DHT22;54665;51.462;6.698;2022-10-31T10:26:30;16.14;83.74
67862;DHT22;54665;51.462;6.698;2022-10-31T10:29:02;16.21;85.55
67862;DHT22;54665;51.462;6.698;2022-10-31T10:31:34;16.23;84.77
67862;DHT22;54665;51.462;6.698;2022-10-31T10:34:20;16.37;84.55
67862;DHT22;54665;51.462;6.698;2022-10-31T10:36:56;16.58;84.06
67862;DHT22;54665;51.462;6.698;2022-10-31T10:39:30;16.75;82.35
67862;DHT22;54665;51.462;6.698;2022-10-31T10:41:57;16.88;81.02
67862;DHT22;54665;51.462;6.698;2022-10-31T10:44:49;16.91;80.85
67862;DHT22;54665;51.462;6.698;2022-10-31T10:47:41;17.01;81.61
67862;DHT22;54665;51.462;6.698;2022-10-31T10:50:16;17.08;80.52
67862;DHT22;54665;51.462;6.698;2022-10-31T10:52:53;17.22;80.45
67862;DHT22;54665;51.462;6.698;2022-10-31T10:55:44;17.30;79.70
67862;DHT22;54665;51.462;6.698;2022-10-31T10:58:13;17.53;78.95
67862;DHT22;54665;51.462;6.698;2022-10-31T11:00:43;17.63;78.98
67862;DHT22;54665;51.462;6.698;2022-10-31T11:03:11;17.67;78.46
67862;DHT22;54665;51.462;6.698;2022-10-31T11:05:55;17.67;77.94
67862;DHT22;54665;51.462;6.698;2022-10-31T11:08:34;17.66;78.69
67862;DHT22;54665;51.462;6.698;2022-10-31T11:13:49;17.74;79.04
67862;DHT22;54665;51.462;6.698;2022-10-31T11:18:53;17.84;79.15
67862;DHT22;54665;51.462;6.698;2022-10-31T11:21:21;17.98;77.70
67862;DHT22;54665;51.462;6.698;2022-10-31T11:23:49;18.09;78.26
67862;DHT22;54665;51.462;6.698;2022-10-31T11:26:20;18.28;78.13
67862;DHT22;54665;51.462;6.698;2022-10-31T11:28:59;18.37;77.11
67862;DHT22;54665;51.462;6.698;2022-10-31T11:31:25;18.52;76.97
67862;DHT22;54665;51.462;6.698;2022-10-31T11:34:00;18.65;76.19
67862;DHT22;54665;51.462;6.698;2022-10-31T11:36:29;18.65;76.28
67862;DHT22;54665;51.462;6.698;2022-10-31T11:38:57;18.76;75.47
67862;DHT22;54665;51.462;6.698;2022-10-31T11:41:31;18.75;75.47
67862;DHT22;54665;51.462;6.698;2022-10-31T11:44:03;18.75;74.38
67862;DHT22;54665;51.462;6.698;2022-10-31T11:48:58;18.86;75.55
67862;DHT22;54665;51.462;6.698;2022-10-31T11:51:27;18.93;74.44
67862;DHT22;54665;51.462;6.698;2022-10-31T11:53:55;18.98;74.09
67862;DHT22;54665;51.462;6.698;2022-10-31T11:56:22;19.13;74.71
67862;DHT22;54665;51.462;6.698;2022-10-31T11:59:03;19.16;73.50
67862;DHT22;54665;51.462;6.698;2022-10-31T12:01:31;19.21;74.88
67862;DHT22;54665;51.462;6.698;2022-10-31T12:04:08;19.21;73.03
67862;DHT22;54665;51.462;6.698;2022-10-31T12:06:35;19.24;72.39
67862;DHT22;54665;51.462;6.698;2022-10-31T12:09:01;19.32;73.29
67862;DHT22;54665;51.462;6.698;2022-10-31T12:14:55;19.14;73.38
67862;DHT22;54665;51.462;6.698;2022-10-31T12:19:57;19.19;73.25
67862;DHT22;54665;51.462;6.698;2022-10-31T12:22:40;19.28;73.67
67862;DHT22;54665;51.462;6.698;2022-10-31T12:33:12;19.51;72.74
67862;DHT22;54665;51.462;6.698;2022-10-31T12:49:42;20.25;70.61
67862;DHT22;54665;51.462;6.698;2022-10-31T12:57:36;20.44;69.61
67862;DHT22;54665;51.462;6.698;2022-10-31T13:00:11;20.53;68.15
67862;DHT22;54665;51.462;6.698;2022-10-31T13:03:01;20.70;68.15
67862;DHT22;54665;51.462;6.698;2022-10-31T13:05:33;20.79;66.57
67862;DHT22;54665;51.462;6.698;2022-10-31T13:08:06;20.91;66.11
67862;DHT22;54665;51.462;6.698;2022-10-31T13:13:18;20.91;65.31
67862;DHT22;54665;51.462;6.698;2022-10-31T13:15:50;20.88;65.59
67862;DHT22;54665;51.462;6.698;2022-10-31T13:18:33;20.84;66.72
67862;DHT22;54665;51.462;6.698;2022-10-31T13:21:02;20.71;65.80
67862;DHT22;54665;51.462;6.698;2022-10-31T13:23:37;20.73;68.41
67862;DHT22;54665;51.462;6.698;2022-10-31T13:26:12;20.66;67.49
67862;DHT22;54665;51.462;6.698;2022-10-31T13:28:46;20.56;69.79
67862;DHT22;54665;51.462;6.698;2022-10-31T13:31:13;20.52;68.51
67862;DHT22;54665;51.462;6.698;2022-10-31T13:33:46;20.36;68.23
67862;DHT22;54665;51.462;6.698;2022-10-31T13:36:28;20.18;68.27
67862;DHT22;54665;51.462;6.698;2022-10-31T13:41:59;20.08;68.02
67862;DHT22;54665;51.462;6.698;2022-10-31T13:44:29;20.04;69.04
67862;DHT22;54665;51.462;6.698;2022-10-31T13:46:58;20.04;68.78
67862;DHT22;54665;51.462;6.698;2022-10-31T13:49:41;20.01;69.63
67862;DHT22;54665;51.462;6.698;2022-10-31T13:54:42;19.93;70.91
67862;DHT22;54665;51.462;6.698;2022-10-31T13:57:41;19.85;70.17
67862;DHT22;54665;51.462;6.698;2022-10-31T14:02:48;19.68;71.32
67862;DHT22;54665;51.462;6.698;2022-10-31T14:07:49;19.57;70.23
67862;DHT22;54665;51.462;6.698;2022-10-31T14:10:30;19.57;67.16
67862;DHT22;54665;51.462;6.698;2022-10-31T14:15:57;19.65;67.27
67862;DHT22;54665;51.462;6.698;2022-10-31T14:18:28;19.62;67.41
67862;DHT22;54665;51.462;6.698;2022-10-31T14:20:55;19.62;65.74
67862;DHT22;54665;51.462;6.698;2022-10-31T14:29:19;19.64;65.61
67862;DHT22;54665;51.462;6.698;2022-10-31T14:34:27;19.57;65.81
67862;DHT22;54665;51.462;6.698;2022-10-31T14:40:05;19.48;66.14
67862;DHT22;54665;51.462;6.698;2022-10-31T14:43:31;19.47;64.88
67862;DHT22;54665;51.462;6.698;2022-10-31T14:51:22;19.28;67.16
67862;DHT22;54665;51.462;6.698;2022-10-31T14:53:52;19.26;66.55
67862;DHT22;54665;51.462;6.698;2022-10-31T14:56:30;19.19;67.00
67862;DHT22;54665;51.462;6.698;2022-10-31T14:59:00;19.14;67.78
67862;DHT22;54665;51.462;6.698;2022-10-31T15:01:29;19.06;67.53
67862;DHT22;54665;51.462;6.698;2022-10-31T15:04:07;19.02;68.20
67862;DHT22;54665;51.462;6.698;2022-10-31T15:06:43;19.00;66.94
67862;DHT22;54665;51.462;6.698;2022-10-31T15:09:22;18.95;67.99
67862;DHT22;54665;51.462;6.698;2022-10-31T15:11:48;18.83;68.88
67862;DHT22;54665;51.462;6.698;2022-10-31T15:14:25;18.70;68.86
67862;DHT22;54665;51.462;6.698;2022-10-31T15:16:51;18.58;69.52
67862;DHT22;54665;51.462;6.698;2022-10-31T15:19:24;18.38;70.36
67862;DHT22;54665;51.462;6.698;2022-10-31T15:21:52;18.21;70.55
67862;DHT22;54665;51.462;6.698;2022-10-31T15:24:18;18.15;69.27
67862;DHT22;54665;51.462;6.698;2022-10-31T15:26:47;18.12;69.57
67862;DHT22;54665;51.462;6.698;2022-10-31T15:29:15;18.07;69.65
67862;DHT22;54665;51.462;6.698;2022-10-31T15:31:54;17.93;69.80
67862;DHT22;54665;51.462;6.698;2022-10-31T15:34:41;17.74;69.59
67862;DHT22;54665;51.462;6.698;2022-10-31T15:37:11;17.60;70.88
67862;DHT22;54665;51.462;6.698;2022-10-31T15:39:39;17.43;70.97
67862;DHT22;54665;51.462;6.698;2022-10-31T15:42:12;17.25;71.17
67862;DHT22;54665;51.462;6.698;2022-10-31T15:44:40;17.11;72.30
67862;DHT22;54665;51.462;6.698;2022-10-31T15:47:15;16.92;72.37
67862;DHT22;54665;51.462;6.698;2022-10-31T15:49:48;16.85;72.39
67862;DHT22;54665;51.462;6.698;2022-10-31T15:52:22;16.77;73.11
67862;DHT22;54665;51.462;6.698;2022-10-31T15:54:54;16.61;74.15
67862;DHT22;54665;51.462;6.698;2022-10-31T15:57:22;16.53;74.05
67862;DHT22;54665;51.462;6.698;2022-10-31T15:59:49;16.37;75.16
67862;DHT22;54665;51.462;6.698;2022-10-31T16:02:19;16.21;76.40
67862;DHT22;54665;51.462;6.698;2022-10-31T16:04:56;16.12;77.37
67862;DHT22;54665;51.462;6.698;2022-10-31T16:07:23;16.10;78.19
67862;DHT22;54665;51.462;6.698;2022-10-31T16:09:57;16.02;77.85
67862;DHT22;54665;51.462;6.698;2022-10-31T16:12:25;15.92;78.12
67862;DHT22;54665;51.462;6.698;2022-10-31T16:14:54;15.87;79.26
67862;DHT22;54665;51.462;6.698;2022-10-31T16:17:22;15.82;79.29
67862;DHT22;54665;51.462;6.698;2022-10-31T16:20:00;15.83;78.93
67862;DHT22;54665;51.462;6.698;2022-10-31T16:22:27;15.82;78.53
67862;DHT22;54665;51.462;6.698;2022-10-31T16:25:08;15.89;78.58
67862;DHT22;54665;51.462;6.698;2022-10-31T16:27:36;15.93;78.26
67862;DHT22;54665;51.462;6.698;2022-10-31T16:30:28;15.95;78.24
67862;DHT22;54665;51.462;6.698;2022-10-31T16:32:53;15.93;78.68
67862;DHT22;54665;51.462;6.698;2022-10-31T16:37:51;15.76;78.76
67862;DHT22;54665;51.462;6.698;2022-10-31T16:40:17;15.66;78.49
67862;DHT22;54665;51.462;6.698;2022-10-31T16:42:43;15.49;79.18
67862;DHT22;54665;51.462;6.698;2022-10-31T16:45:23;15.39;79.72
67862;DHT22;54665;51.462;6.698;2022-10-31T16:47:50;15.28;80.72
67862;DHT22;54665;51.462;6.698;2022-10-31T16:50:24;15.18;80.97
67862;DHT22;54665;51.462;6.698;2022-10-31T16:52:50;15.12;81.19
67862;DHT22;54665;51.462;6.698;2022-10-31T16:55:17;14.97;81.90
67862;DHT22;54665;51.462;6.698;2022-10-31T16:57:49;14.81;82.32
67862;DHT22;54665;51.462;6.698;2022-10-31T17:00:18;14.60;82.47
67862;DHT22;54665;51.462;6.698;2022-10-31T17:02:45;14.44;83.18
67862;DHT22;54665;51.462;6.698;2022-10-31T17:05:16;14.30;83.70
67862;DHT22;54665;51.462;6.698;2022-10-31T17:07:42;14.36;84.28
67862;DHT22;54665;51.462;6.698;2022-10-31T17:10:08;14.40;84.17
67862;DHT22;54665;51.462;6.698;2022-10-31T17:12:34;14.43;83.91
67862;DHT22;54665;51.462;6.698;2022-10-31T17:15:00;14.44;83.61
67862;DHT22;54665;51.462;6.698;2022-10-31T17:17:25;14.42;83.84
67862;DHT22;54665;51.462;6.698;2022-10-31T17:19:51;14.42;83.99
67862;DHT22;54665;51.462;6.698;2022-10-31T17:22:16;14.39;83.86
67862;DHT22;54665;51.462;6.698;2022-10-31T17:24:42;14.42;84.42
67862;DHT22;54665;51.462;6.698;2022-10-31T17:27:07;14.40;84.31
67862;DHT22;54665;51.462;6.698;2022-10-31T17:29:32;14.37;84.17
67862;DHT22;54665;51.462;6.698;2022-10-31T17:31:59;14.36;84.15
67862;DHT22;54665;51.462;6.698;2022-10-31T17:34:26;14.39;83.60
67862;DHT22;54665;51.462;6.698;2022-10-31T17:36:52;14.47;83.35
67862;DHT22;54665;51.462;6.698;2022-10-31T17:39:20;14.47;83.13
67862;DHT22;54665;51.462;6.698;2022-10-31T17:41:49;14.62;82.20
67862;DHT22;54665;51.462;6.698;2022-10-31T17:44:15;14.72;82.04
67862;DHT22;54665;51.462;6.698;2022-10-31T17:46:40;14.77;82.31
67862;DHT22;54665;51.462;6.698;2022-10-31T17:49:06;14.83;81.45
67862;DHT22;54665;51.462;6.698;2022-10-31T17:51:33;14.90;81.85
67862;DHT22;54665;51.462;6.698;2022-10-31T17:53:59;14.97;81.08
67862;DHT22;54665;51.462;6.698;2022-10-31T17:56:24;15.00;80.55
67862;DHT22;54665;51.462;6.698;2022-10-31T17:58:50;15.04;79.18