sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6537;SDS011;3302;52.508;13.454;2024-01-15T00:00:40;11.10;;;4.53;;
6537;SDS011;3302;52.508;13.454;2024-01-15T00:03:06;8.33;;;5.77;;
6537;SDS011;3302;52.508;13.454;2024-01-15T00:05:32;8.67;;;5.00;;
6537;SDS011;3302;52.508;13.454;2024-01-15T00:07:58;8.37;;;5.73;;
6537;SDS011;3302;52.508;13.454;2024-01-15T00:10:24;8.57;;;5.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T00:12:49;9.00;;;5.47;;
6537;SDS011;3302;52.508;13.454;2024-01-15T00:15:15;8.73;;;4.57;;
6537;SDS011;3302;52.508;13.454;2024-01-15T00:17:41;8.47;;;5.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T00:20:07;9.13;;;5.50;;
6537;SDS011;3302;52.508;13.454;2024-01-15T00:22:33;8.40;;;5.60;;
6537;SDS011;3302;52.508;13.454;2024-01-15T00:25:01;8.07;;;5.37;;
6537;SDS011;3302;52.508;13.454;2024-01-15T00:27:27;8.87;;;5.17;;
6537;SDS011;3302;52.508;13.454;2024-01-15T00:29:53;8.77;;;6.20;;
6537;SDS011;3302;52.508;13.454;2024-01-15T00:32:19;7.90;;;4.93;;
6537;SDS011;3302;52.508;13.454;2024-01-15T00:34:46;9.00;;;6.03;;
6537;SDS011;3302;52.508;13.454;2024-01-15T00:37:12;9.50;;;6.33;;
6537;SDS011;3302;52.508;13.454;2024-01-15T00:39:38;9.27;;;5.57;;
6537;SDS011;3302;52.508;13.454;2024-01-15T00:42:04;10.73;;;5.13;;
6537;SDS011;3302;52.508;13.454;2024-01-15T00:44:29;7.40;;;5.03;;
6537;SDS011;3302;52.508;13.454;2024-01-15T00:46:55;9.20;;;5.67;;
6537;SDS011;3302;52.508;13.454;2024-01-15T00:49:21;9.33;;;5.57;;
6537;SDS011;3302;52.508;13.454;2024-01-15T00:51:47;7.60;;;4.93;;
6537;SDS011;3302;52.508;13.454;2024-01-15T00:54:13;10.20;;;6.20;;
6537;SDS011;3302;52.508;13.454;2024-01-15T00:56:38;8.03;;;5.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T00:59:04;9.23;;;6.23;;
6537;SDS011;3302;52.508;13.454;2024-01-15T01:01:30;7.93;;;5.00;;
6537;SDS011;3302;52.508;13.454;2024-01-15T01:03:56;7.33;;;4.87;;
6537;SDS011;3302;52.508;13.454;2024-01-15T01:06:23;10.33;;;4.93;;
6537;SDS011;3302;52.508;13.454;2024-01-15T01:08:49;7.70;;;5.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T01:11:15;7.67;;;3.53;;
6537;SDS011;3302;52.508;13.454;2024-01-15T01:13:41;9.80;;;5.33;;
6537;SDS011;3302;52.508;13.454;2024-01-15T01:16:07;7.47;;;4.70;;
6537;SDS011;3302;52.508;13.454;2024-01-15T01:18:33;8.33;;;5.00;;
6537;SDS011;3302;52.508;13.454;2024-01-15T01:20:59;9.30;;;5.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T01:23:26;9.27;;;5.47;;
6537;SDS011;3302;52.508;13.454;2024-01-15T01:25:51;9.07;;;5.33;;
6537;SDS011;3302;52.508;13.454;2024-01-15T01:28:17;7.67;;;4.83;;
6537;SDS011;3302;52.508;13.454;2024-01-15T01:30:43;8.40;;;5.70;;
6537;SDS011;3302;52.508;13.454;2024-01-15T01:33:09;8.30;;;5.27;;
6537;SDS011;3302;52.508;13.454;2024-01-15T01:35:36;6.93;;;4.60;;
6537;SDS011;3302;52.508;13.454;2024-01-15T01:38:01;7.17;;;4.33;;
6537;SDS011;3302;52.508;13.454;2024-01-15T01:40:27;7.47;;;5.10;;
6537;SDS011;3302;52.508;13.454;2024-01-15T01:42:53;9.00;;;5.93;;
6537;SDS011;3302;52.508;13.454;2024-01-15T01:45:19;9.23;;;5.87;;
6537;SDS011;3302;52.508;13.454;2024-01-15T01:47:45;10.70;;;5.53;;
6537;SDS011;3302;52.508;13.454;2024-01-15T01:50:10;8.73;;;6.00;;
6537;SDS011;3302;52.508;13.454;2024-01-15T01:52:38;9.30;;;5.10;;
6537;SDS011;3302;52.508;13.454;2024-01-15T01:55:04;9.07;;;5.13;;
6537;SDS011;3302;52.508;13.454;2024-01-15T01:57:32;6.53;;;4.50;;
6537;SDS011;3302;52.508;13.454;2024-01-15T02:00:00;8.77;;;5.27;;
6537;SDS011;3302;52.508;13.454;2024-01-15T02:02:29;8.93;;;5.33;;
6537;SDS011;3302;52.508;13.454;2024-01-15T02:04:56;9.70;;;5.90;;
6537;SDS011;3302;52.508;13.454;2024-01-15T02:07:22;10.03;;;6.17;;
6537;SDS011;3302;52.508;13.454;2024-01-15T02:09:49;8.43;;;5.37;;
6537;SDS011;3302;52.508;13.454;2024-01-15T02:12:16;8.53;;;6.03;;
6537;SDS011;3302;52.508;13.454;2024-01-15T02:14:42;9.60;;;6.13;;
6537;SDS011;3302;52.508;13.454;2024-01-15T02:17:08;9.40;;;5.17;;
6537;SDS011;3302;52.508;13.454;2024-01-15T02:19:33;10.73;;;6.43;;
6537;SDS011;3302;52.508;13.454;2024-01-15T02:21:59;8.17;;;5.97;;
6537;SDS011;3302;52.508;13.454;2024-01-15T02:24:25;10.30;;;5.87;;
6537;SDS011;3302;52.508;13.454;2024-01-15T02:26:51;9.93;;;5.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T02:29:17;8.53;;;5.80;;
6537;SDS011;3302;52.508;13.454;2024-01-15T02:31:43;10.87;;;4.83;;
6537;SDS011;3302;52.508;13.454;2024-01-15T02:34:09;7.93;;;4.33;;
6537;SDS011;3302;52.508;13.454;2024-01-15T02:36:34;7.43;;;4.80;;
6537;SDS011;3302;52.508;13.454;2024-01-15T02:39:00;6.80;;;3.97;;
6537;SDS011;3302;52.508;13.454;2024-01-15T02:41:27;8.90;;;4.80;;
6537;SDS011;3302;52.508;13.454;2024-01-15T02:43:52;7.67;;;4.93;;
6537;SDS011;3302;52.508;13.454;2024-01-15T02:46:18;10.43;;;4.50;;
6537;SDS011;3302;52.508;13.454;2024-01-15T02:48:44;5.47;;;3.53;;
6537;SDS011;3302;52.508;13.454;2024-01-15T02:51:10;7.53;;;4.80;;
6537;SDS011;3302;52.508;13.454;2024-01-15T02:53:36;7.57;;;3.87;;
6537;SDS011;3302;52.508;13.454;2024-01-15T02:56:02;7.73;;;3.87;;
6537;SDS011;3302;52.508;13.454;2024-01-15T02:58:28;5.60;;;3.97;;
6537;SDS011;3302;52.508;13.454;2024-01-15T03:00:54;7.17;;;4.10;;
6537;SDS011;3302;52.508;13.454;2024-01-15T03:03:19;6.07;;;4.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T03:05:45;5.23;;;3.50;;
6537;SDS011;3302;52.508;13.454;2024-01-15T03:08:12;6.90;;;4.77;;
6537;SDS011;3302;52.508;13.454;2024-01-15T03:10:38;6.43;;;3.87;;
6537;SDS011;3302;52.508;13.454;2024-01-15T03:13:03;7.73;;;4.03;;
6537;SDS011;3302;52.508;13.454;2024-01-15T03:15:29;7.40;;;4.23;;
6537;SDS011;3302;52.508;13.454;2024-01-15T03:17:55;8.97;;;4.70;;
6537;SDS011;3302;52.508;13.454;2024-01-15T03:20:21;6.83;;;3.67;;
6537;SDS011;3302;52.508;13.454;2024-01-15T03:22:47;7.60;;;3.87;;
6537;SDS011;3302;52.508;13.454;2024-01-15T03:25:13;7.33;;;4.00;;
6537;SDS011;3302;52.508;13.454;2024-01-15T03:27:39;6.57;;;4.20;;
6537;SDS011;3302;52.508;13.454;2024-01-15T03:30:05;4.53;;;2.43;;
6537;SDS011;3302;52.508;13.454;2024-01-15T03:32:31;5.83;;;4.17;;
6537;SDS011;3302;52.508;13.454;2024-01-15T03:34:57;5.47;;;2.83;;
6537;SDS011;3302;52.508;13.454;2024-01-15T03:37:22;8.23;;;4.10;;
6537;SDS011;3302;52.508;13.454;2024-01-15T03:39:48;8.17;;;4.20;;
6537;SDS011;3302;52.508;13.454;2024-01-15T03:42:14;6.40;;;4.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T03:44:40;6.63;;;4.23;;
6537;SDS011;3302;52.508;13.454;2024-01-15T03:47:06;7.13;;;3.17;;
6537;SDS011;3302;52.508;13.454;2024-01-15T03:49:31;6.07;;;4.20;;
6537;SDS011;3302;52.508;13.454;2024-01-15T03:51:57;6.13;;;3.70;;
6537;SDS011;3302;52.508;13.454;2024-01-15T03:54:23;3.87;;;2.37;;
6537;SDS011;3302;52.508;13.454;2024-01-15T03:56:49;8.37;;;3.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T03:59:14;7.37;;;3.57;;
6537;SDS011;3302;52.508;13.454;2024-01-15T04:01:40;5.73;;;3.23;;
6537;SDS011;3302;52.508;13.454;2024-01-15T04:04:06;6.07;;;3.80;;
6537;SDS011;3302;52.508;13.454;2024-01-15T04:06:32;6.23;;;3.47;;
6537;SDS011;3302;52.508;13.454;2024-01-15T04:08:58;8.83;;;3.90;;
6537;SDS011;3302;52.508;13.454;2024-01-15T04:11:24;7.07;;;3.60;;
6537;SDS011;3302;52.508;13.454;2024-01-15T04:13:49;5.73;;;2.70;;
6537;SDS011;3302;52.508;13.454;2024-01-15T04:16:15;5.23;;;2.83;;
6537;SDS011;3302;52.508;13.454;2024-01-15T04:18:41;6.03;;;3.43;;
6537;SDS011;3302;52.508;13.454;2024-01-15T04:21:07;5.73;;;2.50;;
6537;SDS011;3302;52.508;13.454;2024-01-15T04:23:33;7.90;;;3.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T04:25:58;7.23;;;2.20;;
6537;SDS011;3302;52.508;13.454;2024-01-15T04:28:24;5.13;;;2.70;;
6537;SDS011;3302;52.508;13.454;2024-01-15T04:30:50;9.30;;;3.07;;
6537;SDS011;3302;52.508;13.454;2024-01-15T04:33:16;5.67;;;3.03;;
6537;SDS011;3302;52.508;13.454;2024-01-15T04:35:42;4.57;;;2.93;;
6537;SDS011;3302;52.508;13.454;2024-01-15T04:38:07;3.00;;;1.67;;
6537;SDS011;3302;52.508;13.454;2024-01-15T04:40:33;5.20;;;3.23;;
6537;SDS011;3302;52.508;13.454;2024-01-15T04:42:59;6.73;;;3.20;;
6537;SDS011;3302;52.508;13.454;2024-01-15T04:45:25;5.23;;;2.27;;
6537;SDS011;3302;52.508;13.454;2024-01-15T04:47:54;7.00;;;2.50;;
6537;SDS011;3302;52.508;13.454;2024-01-15T04:50:21;7.13;;;2.77;;
6537;SDS011;3302;52.508;13.454;2024-01-15T04:52:47;4.70;;;2.33;;
6537;SDS011;3302;52.508;13.454;2024-01-15T04:55:13;5.90;;;2.37;;
6537;SDS011;3302;52.508;13.454;2024-01-15T04:57:39;3.80;;;2.07;;
6537;SDS011;3302;52.508;13.454;2024-01-15T05:00:05;5.17;;;2.20;;
6537;SDS011;3302;52.508;13.454;2024-01-15T05:02:31;6.23;;;3.13;;
6537;SDS011;3302;52.508;13.454;2024-01-15T05:04:57;4.67;;;2.60;;
6537;SDS011;3302;52.508;13.454;2024-01-15T05:07:23;5.77;;;2.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T05:09:49;2.13;;;1.47;;
6537;SDS011;3302;52.508;13.454;2024-01-15T05:12:14;2.47;;;1.47;;
6537;SDS011;3302;52.508;13.454;2024-01-15T05:14:40;6.00;;;2.50;;
6537;SDS011;3302;52.508;13.454;2024-01-15T05:17:06;5.30;;;2.00;;
6537;SDS011;3302;52.508;13.454;2024-01-15T05:19:31;6.57;;;2.83;;
6537;SDS011;3302;52.508;13.454;2024-01-15T05:21:57;3.63;;;1.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T05:24:23;3.80;;;1.87;;
6537;SDS011;3302;52.508;13.454;2024-01-15T05:26:51;4.40;;;2.07;;
6537;SDS011;3302;52.508;13.454;2024-01-15T05:29:17;5.93;;;1.93;;
6537;SDS011;3302;52.508;13.454;2024-01-15T05:31:43;2.63;;;1.70;;
6537;SDS011;3302;52.508;13.454;2024-01-15T05:34:09;5.07;;;2.00;;
6537;SDS011;3302;52.508;13.454;2024-01-15T05:36:35;5.00;;;1.83;;
6537;SDS011;3302;52.508;13.454;2024-01-15T05:39:01;5.90;;;1.97;;
6537;SDS011;3302;52.508;13.454;2024-01-15T05:41:28;3.87;;;1.50;;
6537;SDS011;3302;52.508;13.454;2024-01-15T05:43:54;4.40;;;1.87;;
6537;SDS011;3302;52.508;13.454;2024-01-15T05:46:20;4.03;;;1.93;;
6537;SDS011;3302;52.508;13.454;2024-01-15T05:48:45;7.87;;;1.63;;
6537;SDS011;3302;52.508;13.454;2024-01-15T05:51:12;3.23;;;2.10;;
6537;SDS011;3302;52.508;13.454;2024-01-15T05:53:37;5.23;;;1.70;;
6537;SDS011;3302;52.508;13.454;2024-01-15T05:56:05;5.57;;;1.97;;
6537;SDS011;3302;52.508;13.454;2024-01-15T05:58:31;4.87;;;1.47;;
6537;SDS011;3302;52.508;13.454;2024-01-15T06:00:57;5.83;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-15T06:03:23;8.83;;;2.57;;
6537;SDS011;3302;52.508;13.454;2024-01-15T06:05:48;4.43;;;1.57;;
6537;SDS011;3302;52.508;13.454;2024-01-15T06:08:14;5.40;;;1.57;;
6537;SDS011;3302;52.508;13.454;2024-01-15T06:10:40;7.17;;;2.13;;
6537;SDS011;3302;52.508;13.454;2024-01-15T06:13:06;4.53;;;1.93;;
6537;SDS011;3302;52.508;13.454;2024-01-15T06:15:32;2.27;;;1.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T06:17:58;4.77;;;1.80;;
6537;SDS011;3302;52.508;13.454;2024-01-15T06:20:23;5.23;;;2.23;;
6537;SDS011;3302;52.508;13.454;2024-01-15T06:22:49;7.37;;;1.87;;
6537;SDS011;3302;52.508;13.454;2024-01-15T06:25:15;1.70;;;1.17;;
6537;SDS011;3302;52.508;13.454;2024-01-15T06:27:41;3.97;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-15T06:30:07;6.70;;;1.87;;
6537;SDS011;3302;52.508;13.454;2024-01-15T06:32:33;7.73;;;1.70;;
6537;SDS011;3302;52.508;13.454;2024-01-15T06:34:59;5.13;;;1.70;;
6537;SDS011;3302;52.508;13.454;2024-01-15T06:37:25;6.53;;;1.70;;
6537;SDS011;3302;52.508;13.454;2024-01-15T06:39:51;6.20;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-15T06:42:17;5.57;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-15T06:44:42;6.30;;;1.80;;
6537;SDS011;3302;52.508;13.454;2024-01-15T06:47:08;5.27;;;1.67;;
6537;SDS011;3302;52.508;13.454;2024-01-15T06:49:34;4.67;;;1.73;;
6537;SDS011;3302;52.508;13.454;2024-01-15T06:52:00;2.37;;;1.50;;
6537;SDS011;3302;52.508;13.454;2024-01-15T06:54:25;5.53;;;1.50;;
6537;SDS011;3302;52.508;13.454;2024-01-15T06:56:51;5.60;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-15T06:59:17;4.87;;;2.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T07:01:43;3.00;;;1.73;;
6537;SDS011;3302;52.508;13.454;2024-01-15T07:04:09;2.80;;;1.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T07:06:35;4.87;;;1.50;;
6537;SDS011;3302;52.508;13.454;2024-01-15T07:09:00;4.77;;;1.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T07:11:26;7.73;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-15T07:13:52;5.47;;;1.73;;
6537;SDS011;3302;52.508;13.454;2024-01-15T07:16:18;5.00;;;1.23;;
6537;SDS011;3302;52.508;13.454;2024-01-15T07:18:44;6.37;;;1.63;;
6537;SDS011;3302;52.508;13.454;2024-01-15T07:21:10;3.60;;;1.17;;
6537;SDS011;3302;52.508;13.454;2024-01-15T07:23:35;5.67;;;1.70;;
6537;SDS011;3302;52.508;13.454;2024-01-15T07:26:01;4.80;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-15T07:28:28;7.20;;;1.10;;
6537;SDS011;3302;52.508;13.454;2024-01-15T07:30:55;4.93;;;1.77;;
6537;SDS011;3302;52.508;13.454;2024-01-15T07:33:21;8.43;;;2.20;;
6537;SDS011;3302;52.508;13.454;2024-01-15T07:35:46;6.60;;;1.97;;
6537;SDS011;3302;52.508;13.454;2024-01-15T07:38:12;6.37;;;2.00;;
6537;SDS011;3302;52.508;13.454;2024-01-15T07:40:38;3.73;;;1.50;;
6537;SDS011;3302;52.508;13.454;2024-01-15T07:43:04;6.00;;;1.57;;
6537;SDS011;3302;52.508;13.454;2024-01-15T07:45:30;6.40;;;1.70;;
6537;SDS011;3302;52.508;13.454;2024-01-15T07:47:56;4.60;;;1.07;;
6537;SDS011;3302;52.508;13.454;2024-01-15T07:50:22;5.83;;;1.73;;
6537;SDS011;3302;52.508;13.454;2024-01-15T07:52:48;9.30;;;2.43;;
6537;SDS011;3302;52.508;13.454;2024-01-15T07:55:14;4.30;;;1.47;;
6537;SDS011;3302;52.508;13.454;2024-01-15T07:57:40;7.77;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-15T08:00:06;6.93;;;1.80;;
6537;SDS011;3302;52.508;13.454;2024-01-15T08:02:32;8.07;;;2.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T08:04:58;7.10;;;1.70;;
6537;SDS011;3302;52.508;13.454;2024-01-15T08:07:26;3.77;;;1.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T08:09:53;5.27;;;1.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T08:12:18;6.23;;;2.23;;
6537;SDS011;3302;52.508;13.454;2024-01-15T08:14:44;3.23;;;1.43;;
6537;SDS011;3302;52.508;13.454;2024-01-15T08:17:11;4.57;;;1.47;;
6537;SDS011;3302;52.508;13.454;2024-01-15T08:19:37;4.20;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-15T08:22:02;5.63;;;1.77;;
6537;SDS011;3302;52.508;13.454;2024-01-15T08:24:28;5.70;;;1.50;;
6537;SDS011;3302;52.508;13.454;2024-01-15T08:26:54;6.00;;;1.53;;
6537;SDS011;3302;52.508;13.454;2024-01-15T08:29:21;4.30;;;1.50;;
6537;SDS011;3302;52.508;13.454;2024-01-15T08:31:47;2.90;;;1.63;;
6537;SDS011;3302;52.508;13.454;2024-01-15T08:34:13;3.03;;;1.20;;
6537;SDS011;3302;52.508;13.454;2024-01-15T08:36:39;6.63;;;1.50;;
6537;SDS011;3302;52.508;13.454;2024-01-15T08:39:05;4.87;;;1.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T08:41:34;4.83;;;1.53;;
6537;SDS011;3302;52.508;13.454;2024-01-15T08:44:01;5.17;;;1.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T08:46:29;1.80;;;1.00;;
6537;SDS011;3302;52.508;13.454;2024-01-15T08:48:55;3.00;;;1.07;;
6537;SDS011;3302;52.508;13.454;2024-01-15T08:51:21;3.73;;;1.37;;
6537;SDS011;3302;52.508;13.454;2024-01-15T08:53:47;6.00;;;1.43;;
6537;SDS011;3302;52.508;13.454;2024-01-15T08:56:13;3.13;;;1.10;;
6537;SDS011;3302;52.508;13.454;2024-01-15T08:58:39;5.37;;;1.73;;
6537;SDS011;3302;52.508;13.454;2024-01-15T09:01:04;4.10;;;1.67;;
6537;SDS011;3302;52.508;13.454;2024-01-15T09:03:30;5.60;;;1.70;;
6537;SDS011;3302;52.508;13.454;2024-01-15T09:05:56;4.43;;;1.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T09:08:22;5.73;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-15T09:10:48;4.23;;;1.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T09:13:13;5.00;;;1.47;;
6537;SDS011;3302;52.508;13.454;2024-01-15T09:15:39;2.30;;;1.23;;
6537;SDS011;3302;52.508;13.454;2024-01-15T09:18:05;3.20;;;1.23;;
6537;SDS011;3302;52.508;13.454;2024-01-15T09:20:31;3.93;;;1.20;;
6537;SDS011;3302;52.508;13.454;2024-01-15T09:22:57;5.13;;;1.73;;
6537;SDS011;3302;52.508;13.454;2024-01-15T09:25:22;8.43;;;1.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T09:27:48;4.77;;;1.87;;
6537;SDS011;3302;52.508;13.454;2024-01-15T09:30:14;3.60;;;1.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T09:32:40;3.23;;;0.90;;
6537;SDS011;3302;52.508;13.454;2024-01-15T09:35:06;3.67;;;1.50;;
6537;SDS011;3302;52.508;13.454;2024-01-15T09:37:32;5.23;;;1.67;;
6537;SDS011;3302;52.508;13.454;2024-01-15T09:39:58;8.93;;;1.73;;
6537;SDS011;3302;52.508;13.454;2024-01-15T09:42:24;3.23;;;1.50;;
6537;SDS011;3302;52.508;13.454;2024-01-15T09:44:51;5.37;;;1.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T09:47:17;7.27;;;1.67;;
6537;SDS011;3302;52.508;13.454;2024-01-15T09:49:47;4.00;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-15T09:52:13;5.67;;;1.67;;
6537;SDS011;3302;52.508;13.454;2024-01-15T09:54:43;6.10;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-15T09:57:09;2.73;;;1.00;;
6537;SDS011;3302;52.508;13.454;2024-01-15T09:59:36;5.47;;;1.50;;
6537;SDS011;3302;52.508;13.454;2024-01-15T10:02:02;3.47;;;1.00;;
6537;SDS011;3302;52.508;13.454;2024-01-15T10:04:28;3.83;;;1.67;;
6537;SDS011;3302;52.508;13.454;2024-01-15T10:06:54;3.60;;;0.97;;
6537;SDS011;3302;52.508;13.454;2024-01-15T10:09:23;4.67;;;1.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T10:11:48;4.23;;;1.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T10:14:14;2.57;;;1.20;;
6537;SDS011;3302;52.508;13.454;2024-01-15T10:16:40;6.17;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-15T10:19:09;3.20;;;1.47;;
6537;SDS011;3302;52.508;13.454;2024-01-15T10:21:35;3.80;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-15T10:24:02;3.27;;;1.43;;
6537;SDS011;3302;52.508;13.454;2024-01-15T10:26:29;3.27;;;1.63;;
6537;SDS011;3302;52.508;13.454;2024-01-15T10:28:56;3.50;;;1.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T10:31:24;5.00;;;1.37;;
6537;SDS011;3302;52.508;13.454;2024-01-15T10:33:51;3.10;;;1.27;;
6537;SDS011;3302;52.508;13.454;2024-01-15T10:36:17;4.37;;;1.20;;
6537;SDS011;3302;52.508;13.454;2024-01-15T10:38:43;3.83;;;1.47;;
6537;SDS011;3302;52.508;13.454;2024-01-15T10:41:09;5.50;;;2.23;;
6537;SDS011;3302;52.508;13.454;2024-01-15T10:43:36;1.53;;;1.03;;
6537;SDS011;3302;52.508;13.454;2024-01-15T10:46:02;3.10;;;1.77;;
6537;SDS011;3302;52.508;13.454;2024-01-15T10:48:28;4.83;;;1.53;;
6537;SDS011;3302;52.508;13.454;2024-01-15T10:50:56;4.97;;;1.50;;
6537;SDS011;3302;52.508;13.454;2024-01-15T10:53:23;5.03;;;1.00;;
6537;SDS011;3302;52.508;13.454;2024-01-15T10:55:53;4.67;;;1.77;;
6537;SDS011;3302;52.508;13.454;2024-01-15T10:58:20;2.50;;;1.13;;
6537;SDS011;3302;52.508;13.454;2024-01-15T11:00:47;2.87;;;1.20;;
6537;SDS011;3302;52.508;13.454;2024-01-15T11:03:13;2.33;;;1.43;;
6537;SDS011;3302;52.508;13.454;2024-01-15T11:05:43;1.80;;;0.87;;
6537;SDS011;3302;52.508;13.454;2024-01-15T11:08:10;8.10;;;1.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T11:18:22;2.50;;;1.00;;
6537;SDS011;3302;52.508;13.454;2024-01-15T11:21:34;1.50;;;0.90;;
6537;SDS011;3302;52.508;13.454;2024-01-15T11:29:06;1.40;;;0.87;;
6537;SDS011;3302;52.508;13.454;2024-01-15T11:34:06;2.10;;;0.97;;
6537;SDS011;3302;52.508;13.454;2024-01-15T11:42:04;2.70;;;1.23;;
6537;SDS011;3302;52.508;13.454;2024-01-15T11:44:30;1.40;;;0.90;;
6537;SDS011;3302;52.508;13.454;2024-01-15T11:47:00;1.47;;;1.00;;
6537;SDS011;3302;52.508;13.454;2024-01-15T11:51:59;1.90;;;1.07;;
6537;SDS011;3302;52.508;13.454;2024-01-15T11:54:28;2.17;;;0.87;;
6537;SDS011;3302;52.508;13.454;2024-01-15T11:57:01;3.00;;;1.03;;
6537;SDS011;3302;52.508;13.454;2024-01-15T11:59:33;1.97;;;1.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T12:01:59;3.00;;;1.00;;
6537;SDS011;3302;52.508;13.454;2024-01-15T12:04:25;1.20;;;0.87;;
6537;SDS011;3302;52.508;13.454;2024-01-15T12:06:50;1.87;;;1.27;;
6537;SDS011;3302;52.508;13.454;2024-01-15T12:09:18;2.77;;;1.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T12:11:46;1.63;;;1.00;;
6537;SDS011;3302;52.508;13.454;2024-01-15T12:14:21;3.23;;;1.27;;
6537;SDS011;3302;52.508;13.454;2024-01-15T12:16:47;1.97;;;1.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T12:19:13;1.60;;;1.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T12:21:40;1.57;;;1.10;;
6537;SDS011;3302;52.508;13.454;2024-01-15T12:24:09;1.40;;;0.83;;
6537;SDS011;3302;52.508;13.454;2024-01-15T12:26:35;2.60;;;1.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T12:29:06;1.20;;;0.87;;
6537;SDS011;3302;52.508;13.454;2024-01-15T12:31:32;1.77;;;1.20;;
6537;SDS011;3302;52.508;13.454;2024-01-15T12:33:58;1.33;;;0.93;;
6537;SDS011;3302;52.508;13.454;2024-01-15T12:36:24;1.77;;;1.20;;
6537;SDS011;3302;52.508;13.454;2024-01-15T12:38:50;4.37;;;1.53;;
6537;SDS011;3302;52.508;13.454;2024-01-15T12:41:16;2.90;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-15T12:43:42;1.90;;;1.10;;
6537;SDS011;3302;52.508;13.454;2024-01-15T12:46:08;2.63;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-15T12:48:34;1.97;;;1.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T12:51:00;3.20;;;1.37;;
6537;SDS011;3302;52.508;13.454;2024-01-15T12:53:26;1.60;;;1.20;;
6537;SDS011;3302;52.508;13.454;2024-01-15T12:55:52;1.87;;;1.10;;
6537;SDS011;3302;52.508;13.454;2024-01-15T12:58:18;1.53;;;1.00;;
6537;SDS011;3302;52.508;13.454;2024-01-15T13:00:44;1.30;;;1.00;;
6537;SDS011;3302;52.508;13.454;2024-01-15T13:03:09;1.10;;;0.70;;
6537;SDS011;3302;52.508;13.454;2024-01-15T13:05:37;1.80;;;1.17;;
6537;SDS011;3302;52.508;13.454;2024-01-15T13:08:03;2.33;;;1.50;;
6537;SDS011;3302;52.508;13.454;2024-01-15T13:10:30;2.37;;;1.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T13:12:55;2.60;;;1.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T13:15:21;3.00;;;1.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T13:17:47;1.97;;;0.93;;
6537;SDS011;3302;52.508;13.454;2024-01-15T13:20:13;2.63;;;1.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T13:22:39;1.37;;;0.90;;
6537;SDS011;3302;52.508;13.454;2024-01-15T13:25:05;3.03;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-15T13:27:32;2.87;;;1.10;;
6537;SDS011;3302;52.508;13.454;2024-01-15T13:30:01;1.73;;;1.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T13:32:28;1.83;;;1.50;;
6537;SDS011;3302;52.508;13.454;2024-01-15T13:34:55;2.07;;;1.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T13:37:21;3.07;;;1.37;;
6537;SDS011;3302;52.508;13.454;2024-01-15T13:39:50;3.53;;;1.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T13:42:17;2.83;;;1.13;;
6537;SDS011;3302;52.508;13.454;2024-01-15T13:44:43;2.20;;;1.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T13:47:09;2.43;;;1.37;;
6537;SDS011;3302;52.508;13.454;2024-01-15T13:49:35;2.00;;;1.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T13:52:02;3.90;;;1.83;;
6537;SDS011;3302;52.508;13.454;2024-01-15T13:54:29;2.10;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-15T13:56:55;2.13;;;1.20;;
6537;SDS011;3302;52.508;13.454;2024-01-15T13:59:24;1.63;;;0.70;;
6537;SDS011;3302;52.508;13.454;2024-01-15T14:01:50;4.03;;;1.10;;
6537;SDS011;3302;52.508;13.454;2024-01-15T14:04:16;5.27;;;1.37;;
6537;SDS011;3302;52.508;13.454;2024-01-15T14:06:41;1.67;;;1.33;;
6537;SDS011;3302;52.508;13.454;2024-01-15T14:09:07;4.77;;;1.20;;
6537;SDS011;3302;52.508;13.454;2024-01-15T14:11:36;3.50;;;1.50;;
6537;SDS011;3302;52.508;13.454;2024-01-15T14:14:02;3.47;;;1.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T14:16:28;3.90;;;1.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T14:18:54;6.27;;;1.77;;
6537;SDS011;3302;52.508;13.454;2024-01-15T14:21:20;3.63;;;1.20;;
6537;SDS011;3302;52.508;13.454;2024-01-15T14:23:46;3.67;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-15T14:26:11;5.40;;;1.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T14:28:37;2.67;;;1.20;;
6537;SDS011;3302;52.508;13.454;2024-01-15T14:31:03;3.97;;;1.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T14:33:30;3.50;;;1.27;;
6537;SDS011;3302;52.508;13.454;2024-01-15T14:35:57;3.00;;;1.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T14:38:22;3.20;;;1.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T14:40:48;5.47;;;1.97;;
6537;SDS011;3302;52.508;13.454;2024-01-15T14:43:15;3.00;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-15T14:45:40;2.13;;;1.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T14:48:06;2.43;;;1.80;;
6537;SDS011;3302;52.508;13.454;2024-01-15T14:50:32;5.47;;;1.73;;
6537;SDS011;3302;52.508;13.454;2024-01-15T14:52:58;2.67;;;1.33;;
6537;SDS011;3302;52.508;13.454;2024-01-15T14:55:24;4.20;;;1.53;;
6537;SDS011;3302;52.508;13.454;2024-01-15T14:57:50;2.67;;;1.10;;
6537;SDS011;3302;52.508;13.454;2024-01-15T15:00:18;2.70;;;1.47;;
6537;SDS011;3302;52.508;13.454;2024-01-15T15:02:43;2.17;;;1.20;;
6537;SDS011;3302;52.508;13.454;2024-01-15T15:05:09;4.63;;;1.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T15:07:35;3.53;;;1.30;;
6537;SDS011;3302;52.508;13.454;2024-01-15T15:10:02;6.23;;;1.40;;
6537;SDS011;3302;52.508;13.454;2024-01-15T15:12:30;2.50;;;1.07;;
6537;SDS011;3302;52.508;13.454;2024-01-15T15:14:56;2.77;;;1.50;;
6537;SDS011;3302;52.508;13.454;2024-01-15T15:17:22;1.93;;;1.40;;