sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29538;SDS011;16482;51.046;4.498;2023-04-06T00:00:22;8.27;;;5.68;;
29538;SDS011;16482;51.046;4.498;2023-04-06T00:02:49;6.75;;;4.97;;
29538;SDS011;16482;51.046;4.498;2023-04-06T00:05:25;8.25;;;5.80;;
29538;SDS011;16482;51.046;4.498;2023-04-06T00:08:03;6.30;;;5.20;;
29538;SDS011;16482;51.046;4.498;2023-04-06T00:10:39;8.55;;;5.35;;
29538;SDS011;16482;51.046;4.498;2023-04-06T00:13:05;7.40;;;5.30;;
29538;SDS011;16482;51.046;4.498;2023-04-06T00:15:42;7.22;;;5.45;;
29538;SDS011;16482;51.046;4.498;2023-04-06T00:18:09;7.75;;;5.20;;
29538;SDS011;16482;51.046;4.498;2023-04-06T00:20:45;7.32;;;5.32;;
29538;SDS011;16482;51.046;4.498;2023-04-06T00:23:21;6.60;;;4.55;;
29538;SDS011;16482;51.046;4.498;2023-04-06T00:25:47;7.05;;;5.38;;
29538;SDS011;16482;51.046;4.498;2023-04-06T00:28:14;6.80;;;5.40;;
29538;SDS011;16482;51.046;4.498;2023-04-06T00:30:50;7.50;;;4.93;;
29538;SDS011;16482;51.046;4.498;2023-04-06T00:33:18;8.15;;;5.22;;
29538;SDS011;16482;51.046;4.498;2023-04-06T00:35:44;8.20;;;5.18;;
29538;SDS011;16482;51.046;4.498;2023-04-06T00:38:20;8.80;;;5.80;;
29538;SDS011;16482;51.046;4.498;2023-04-06T00:40:57;7.15;;;5.18;;
29538;SDS011;16482;51.046;4.498;2023-04-06T00:43:36;6.75;;;5.03;;
29538;SDS011;16482;51.046;4.498;2023-04-06T00:46:09;8.65;;;5.68;;
29538;SDS011;16482;51.046;4.498;2023-04-06T00:48:37;6.80;;;5.07;;
29538;SDS011;16482;51.046;4.498;2023-04-06T00:51:14;6.70;;;4.95;;
29538;SDS011;16482;51.046;4.498;2023-04-06T00:53:43;6.20;;;4.57;;
29538;SDS011;16482;51.046;4.498;2023-04-06T00:56:20;4.65;;;4.25;;
29538;SDS011;16482;51.046;4.498;2023-04-06T00:58:56;5.95;;;4.20;;
29538;SDS011;16482;51.046;4.498;2023-04-06T01:01:25;5.88;;;4.22;;
29538;SDS011;16482;51.046;4.498;2023-04-06T01:04:01;5.85;;;4.63;;
29538;SDS011;16482;51.046;4.498;2023-04-06T01:06:29;7.15;;;4.30;;
29538;SDS011;16482;51.046;4.498;2023-04-06T01:09:06;5.22;;;4.28;;
29538;SDS011;16482;51.046;4.498;2023-04-06T01:11:37;6.30;;;4.05;;
29538;SDS011;16482;51.046;4.498;2023-04-06T01:14:03;5.53;;;4.18;;
29538;SDS011;16482;51.046;4.498;2023-04-06T01:16:32;4.65;;;4.07;;
29538;SDS011;16482;51.046;4.498;2023-04-06T01:19:09;6.05;;;4.50;;
29538;SDS011;16482;51.046;4.498;2023-04-06T01:21:47;6.43;;;3.70;;
29538;SDS011;16482;51.046;4.498;2023-04-06T01:24:27;6.07;;;4.30;;
29538;SDS011;16482;51.046;4.498;2023-04-06T01:26:59;5.25;;;4.00;;
29538;SDS011;16482;51.046;4.498;2023-04-06T01:29:28;4.88;;;3.78;;
29538;SDS011;16482;51.046;4.498;2023-04-06T01:32:03;5.95;;;3.97;;
29538;SDS011;16482;51.046;4.498;2023-04-06T01:34:42;5.20;;;3.60;;
29538;SDS011;16482;51.046;4.498;2023-04-06T01:37:08;6.18;;;4.00;;
29538;SDS011;16482;51.046;4.498;2023-04-06T01:39:44;5.15;;;3.50;;
29538;SDS011;16482;51.046;4.498;2023-04-06T01:42:21;4.72;;;3.85;;
29538;SDS011;16482;51.046;4.498;2023-04-06T01:44:57;5.30;;;3.40;;
29538;SDS011;16482;51.046;4.498;2023-04-06T01:47:23;5.07;;;3.42;;
29538;SDS011;16482;51.046;4.498;2023-04-06T01:50:00;6.30;;;3.60;;
29538;SDS011;16482;51.046;4.498;2023-04-06T01:52:37;6.18;;;3.90;;
29538;SDS011;16482;51.046;4.498;2023-04-06T01:55:31;5.03;;;3.50;;
29538;SDS011;16482;51.046;4.498;2023-04-06T01:58:07;4.90;;;3.85;;
29538;SDS011;16482;51.046;4.498;2023-04-06T02:00:45;6.30;;;3.88;;
29538;SDS011;16482;51.046;4.498;2023-04-06T02:03:11;3.67;;;3.17;;
29538;SDS011;16482;51.046;4.498;2023-04-06T02:05:40;5.35;;;3.28;;
29538;SDS011;16482;51.046;4.498;2023-04-06T02:08:17;4.00;;;3.05;;
29538;SDS011;16482;51.046;4.498;2023-04-06T02:10:46;4.15;;;3.50;;
29538;SDS011;16482;51.046;4.498;2023-04-06T02:13:14;4.30;;;3.35;;
29538;SDS011;16482;51.046;4.498;2023-04-06T02:15:53;4.60;;;3.20;;
29538;SDS011;16482;51.046;4.498;2023-04-06T02:18:30;4.90;;;3.72;;
29538;SDS011;16482;51.046;4.498;2023-04-06T02:21:13;4.43;;;2.92;;
29538;SDS011;16482;51.046;4.498;2023-04-06T02:23:50;6.78;;;3.70;;
29538;SDS011;16482;51.046;4.498;2023-04-06T02:26:28;4.13;;;3.33;;
29538;SDS011;16482;51.046;4.498;2023-04-06T02:29:05;4.13;;;3.30;;
29538;SDS011;16482;51.046;4.498;2023-04-06T02:31:41;5.32;;;3.45;;
29538;SDS011;16482;51.046;4.498;2023-04-06T02:34:07;4.15;;;2.97;;
29538;SDS011;16482;51.046;4.498;2023-04-06T02:36:46;4.40;;;3.50;;
29538;SDS011;16482;51.046;4.498;2023-04-06T02:39:28;4.85;;;3.40;;
29538;SDS011;16482;51.046;4.498;2023-04-06T02:42:04;5.22;;;3.65;;
29538;SDS011;16482;51.046;4.498;2023-04-06T02:44:41;4.53;;;3.25;;
29538;SDS011;16482;51.046;4.498;2023-04-06T02:47:14;5.20;;;3.50;;
29538;SDS011;16482;51.046;4.498;2023-04-06T02:49:43;5.78;;;3.45;;
29538;SDS011;16482;51.046;4.498;2023-04-06T02:52:09;4.63;;;3.35;;
29538;SDS011;16482;51.046;4.498;2023-04-06T02:54:46;6.10;;;3.20;;
29538;SDS011;16482;51.046;4.498;2023-04-06T02:57:22;4.60;;;3.30;;
29538;SDS011;16482;51.046;4.498;2023-04-06T02:59:51;4.25;;;3.17;;
29538;SDS011;16482;51.046;4.498;2023-04-06T03:02:17;4.88;;;3.50;;
29538;SDS011;16482;51.046;4.498;2023-04-06T03:04:53;5.25;;;3.30;;
29538;SDS011;16482;51.046;4.498;2023-04-06T03:07:30;4.25;;;3.13;;
29538;SDS011;16482;51.046;4.498;2023-04-06T03:09:59;4.10;;;3.33;;
29538;SDS011;16482;51.046;4.498;2023-04-06T03:12:36;5.28;;;3.20;;
29538;SDS011;16482;51.046;4.498;2023-04-06T03:15:21;4.40;;;3.35;;
29538;SDS011;16482;51.046;4.498;2023-04-06T03:17:57;4.50;;;3.05;;
29538;SDS011;16482;51.046;4.498;2023-04-06T03:20:33;5.60;;;3.58;;
29538;SDS011;16482;51.046;4.498;2023-04-06T03:23:10;4.40;;;3.35;;
29538;SDS011;16482;51.046;4.498;2023-04-06T03:25:46;4.00;;;3.10;;
29538;SDS011;16482;51.046;4.498;2023-04-06T03:28:22;5.45;;;3.00;;
29538;SDS011;16482;51.046;4.498;2023-04-06T03:30:59;5.32;;;3.10;;
29538;SDS011;16482;51.046;4.498;2023-04-06T03:33:27;4.78;;;3.17;;
29538;SDS011;16482;51.046;4.498;2023-04-06T03:35:53;3.50;;;2.78;;
29538;SDS011;16482;51.046;4.498;2023-04-06T03:38:23;4.20;;;3.33;;
29538;SDS011;16482;51.046;4.498;2023-04-06T03:40:59;4.20;;;2.88;;
29538;SDS011;16482;51.046;4.498;2023-04-06T03:43:41;4.78;;;3.25;;
29538;SDS011;16482;51.046;4.498;2023-04-06T03:46:20;5.32;;;3.17;;
29538;SDS011;16482;51.046;4.498;2023-04-06T03:51:31;4.57;;;3.33;;
29538;SDS011;16482;51.046;4.498;2023-04-06T03:54:01;5.30;;;3.55;;
29538;SDS011;16482;51.046;4.498;2023-04-06T03:56:29;5.53;;;3.30;;
29538;SDS011;16482;51.046;4.498;2023-04-06T03:58:55;4.25;;;3.40;;
29538;SDS011;16482;51.046;4.498;2023-04-06T04:01:21;7.50;;;3.67;;
29538;SDS011;16482;51.046;4.498;2023-04-06T04:03:49;5.30;;;2.92;;
29538;SDS011;16482;51.046;4.498;2023-04-06T04:06:16;4.07;;;3.20;;
29538;SDS011;16482;51.046;4.498;2023-04-06T04:08:49;5.53;;;2.97;;
29538;SDS011;16482;51.046;4.498;2023-04-06T04:11:18;5.30;;;3.53;;
29538;SDS011;16482;51.046;4.498;2023-04-06T04:13:53;5.30;;;3.63;;
29538;SDS011;16482;51.046;4.498;2023-04-06T04:16:19;4.75;;;3.13;;
29538;SDS011;16482;51.046;4.498;2023-04-06T04:18:58;6.03;;;3.60;;
29538;SDS011;16482;51.046;4.498;2023-04-06T04:21:41;4.95;;;3.50;;
29538;SDS011;16482;51.046;4.498;2023-04-06T04:24:11;5.37;;;3.70;;
29538;SDS011;16482;51.046;4.498;2023-04-06T04:26:50;4.63;;;3.40;;
29538;SDS011;16482;51.046;4.498;2023-04-06T04:29:38;6.30;;;3.00;;
29538;SDS011;16482;51.046;4.498;2023-04-06T04:32:14;5.47;;;3.13;;
29538;SDS011;16482;51.046;4.498;2023-04-06T04:34:53;4.32;;;3.17;;
29538;SDS011;16482;51.046;4.498;2023-04-06T04:37:29;4.70;;;2.83;;
29538;SDS011;16482;51.046;4.498;2023-04-06T04:40:06;5.47;;;3.60;;
29538;SDS011;16482;51.046;4.498;2023-04-06T04:42:50;7.28;;;3.75;;
29538;SDS011;16482;51.046;4.498;2023-04-06T04:45:26;5.20;;;3.55;;
29538;SDS011;16482;51.046;4.498;2023-04-06T04:47:52;4.32;;;3.45;;
29538;SDS011;16482;51.046;4.498;2023-04-06T04:50:18;5.72;;;3.80;;
29538;SDS011;16482;51.046;4.498;2023-04-06T04:52:47;5.15;;;3.47;;
29538;SDS011;16482;51.046;4.498;2023-04-06T04:55:24;5.50;;;3.10;;
29538;SDS011;16482;51.046;4.498;2023-04-06T04:58:00;5.22;;;3.67;;
29538;SDS011;16482;51.046;4.498;2023-04-06T05:00:27;6.60;;;4.78;;
29538;SDS011;16482;51.046;4.498;2023-04-06T05:03:06;5.40;;;3.35;;
29538;SDS011;16482;51.046;4.498;2023-04-06T05:05:48;4.90;;;3.58;;
29538;SDS011;16482;51.046;4.498;2023-04-06T05:08:24;5.85;;;3.17;;
29538;SDS011;16482;51.046;4.498;2023-04-06T05:10:53;6.43;;;3.30;;
29538;SDS011;16482;51.046;4.498;2023-04-06T05:13:29;4.65;;;3.25;;
29538;SDS011;16482;51.046;4.498;2023-04-06T05:16:09;4.13;;;2.92;;
29538;SDS011;16482;51.046;4.498;2023-04-06T05:18:47;4.55;;;2.83;;
29538;SDS011;16482;51.046;4.498;2023-04-06T05:21:24;4.60;;;3.00;;
29538;SDS011;16482;51.046;4.498;2023-04-06T05:23:51;4.88;;;3.05;;
29538;SDS011;16482;51.046;4.498;2023-04-06T05:26:27;6.38;;;3.15;;
29538;SDS011;16482;51.046;4.498;2023-04-06T05:29:01;5.70;;;3.00;;
29538;SDS011;16482;51.046;4.498;2023-04-06T05:31:37;3.75;;;2.70;;
29538;SDS011;16482;51.046;4.498;2023-04-06T05:34:03;4.10;;;2.67;;
29538;SDS011;16482;51.046;4.498;2023-04-06T05:36:40;4.20;;;2.92;;
29538;SDS011;16482;51.046;4.498;2023-04-06T05:39:06;5.30;;;3.15;;
29538;SDS011;16482;51.046;4.498;2023-04-06T05:41:32;5.32;;;2.70;;
29538;SDS011;16482;51.046;4.498;2023-04-06T05:44:07;4.25;;;2.65;;
29538;SDS011;16482;51.046;4.498;2023-04-06T05:46:42;3.53;;;2.65;;
29538;SDS011;16482;51.046;4.498;2023-04-06T05:49:18;5.35;;;3.20;;
29538;SDS011;16482;51.046;4.498;2023-04-06T05:51:44;4.97;;;3.33;;
29538;SDS011;16482;51.046;4.498;2023-04-06T05:54:13;3.70;;;2.60;;
29538;SDS011;16482;51.046;4.498;2023-04-06T05:56:42;4.60;;;2.83;;
29538;SDS011;16482;51.046;4.498;2023-04-06T05:59:18;3.95;;;2.70;;
29538;SDS011;16482;51.046;4.498;2023-04-06T06:02:04;3.58;;;2.63;;
29538;SDS011;16482;51.046;4.498;2023-04-06T06:04:39;6.07;;;3.10;;
29538;SDS011;16482;51.046;4.498;2023-04-06T06:07:13;5.38;;;3.08;;
29538;SDS011;16482;51.046;4.498;2023-04-06T06:09:40;5.18;;;2.75;;
29538;SDS011;16482;51.046;4.498;2023-04-06T06:12:16;6.45;;;3.20;;
29538;SDS011;16482;51.046;4.498;2023-04-06T06:14:44;5.82;;;2.80;;
29538;SDS011;16482;51.046;4.498;2023-04-06T06:17:10;4.47;;;2.90;;
29538;SDS011;16482;51.046;4.498;2023-04-06T06:19:47;5.50;;;3.50;;
29538;SDS011;16482;51.046;4.498;2023-04-06T06:22:22;4.38;;;2.65;;
29538;SDS011;16482;51.046;4.498;2023-04-06T06:24:50;6.65;;;3.13;;
29538;SDS011;16482;51.046;4.498;2023-04-06T06:27:16;7.60;;;3.17;;
29538;SDS011;16482;51.046;4.498;2023-04-06T06:29:50;5.30;;;3.30;;
29538;SDS011;16482;51.046;4.498;2023-04-06T06:32:26;4.45;;;2.88;;
29538;SDS011;16482;51.046;4.498;2023-04-06T06:34:54;4.43;;;2.78;;
29538;SDS011;16482;51.046;4.498;2023-04-06T06:37:22;5.10;;;3.05;;
29538;SDS011;16482;51.046;4.498;2023-04-06T06:39:51;5.15;;;2.85;;
29538;SDS011;16482;51.046;4.498;2023-04-06T06:42:28;3.88;;;2.75;;
29538;SDS011;16482;51.046;4.498;2023-04-06T06:44:56;6.35;;;3.30;;
29538;SDS011;16482;51.046;4.498;2023-04-06T06:47:32;5.55;;;3.08;;
29538;SDS011;16482;51.046;4.498;2023-04-06T06:49:58;8.32;;;3.30;;
29538;SDS011;16482;51.046;4.498;2023-04-06T06:52:24;5.07;;;2.78;;
29538;SDS011;16482;51.046;4.498;2023-04-06T06:55:00;6.13;;;3.20;;
29538;SDS011;16482;51.046;4.498;2023-04-06T06:57:27;4.75;;;3.08;;
29538;SDS011;16482;51.046;4.498;2023-04-06T07:00:03;4.38;;;3.17;;
29538;SDS011;16482;51.046;4.498;2023-04-06T07:02:38;4.27;;;2.93;;
29538;SDS011;16482;51.046;4.498;2023-04-06T07:05:22;4.97;;;2.67;;
29538;SDS011;16482;51.046;4.498;2023-04-06T07:07:51;3.95;;;2.75;;
29538;SDS011;16482;51.046;4.498;2023-04-06T07:10:20;4.57;;;3.10;;
29538;SDS011;16482;51.046;4.498;2023-04-06T07:12:51;4.05;;;2.78;;
29538;SDS011;16482;51.046;4.498;2023-04-06T07:15:27;5.07;;;2.72;;
29538;SDS011;16482;51.046;4.498;2023-04-06T07:17:56;3.83;;;2.95;;
29538;SDS011;16482;51.046;4.498;2023-04-06T07:20:32;5.70;;;2.88;;
29538;SDS011;16482;51.046;4.498;2023-04-06T07:23:07;3.45;;;2.67;;
29538;SDS011;16482;51.046;4.498;2023-04-06T07:25:35;5.15;;;2.55;;
29538;SDS011;16482;51.046;4.498;2023-04-06T07:28:12;5.05;;;2.97;;
29538;SDS011;16482;51.046;4.498;2023-04-06T07:30:47;4.30;;;2.65;;
29538;SDS011;16482;51.046;4.498;2023-04-06T07:33:23;3.53;;;2.40;;
29538;SDS011;16482;51.046;4.498;2023-04-06T07:35:52;4.35;;;2.80;;
29538;SDS011;16482;51.046;4.498;2023-04-06T07:38:18;3.97;;;2.50;;
29538;SDS011;16482;51.046;4.498;2023-04-06T07:40:47;4.20;;;2.75;;
29538;SDS011;16482;51.046;4.498;2023-04-06T07:43:15;3.92;;;2.80;;
29538;SDS011;16482;51.046;4.498;2023-04-06T07:45:42;3.53;;;2.42;;
29538;SDS011;16482;51.046;4.498;2023-04-06T07:48:20;4.63;;;2.60;;
29538;SDS011;16482;51.046;4.498;2023-04-06T07:51:00;4.72;;;2.67;;
29538;SDS011;16482;51.046;4.498;2023-04-06T07:53:27;4.30;;;2.60;;
29538;SDS011;16482;51.046;4.498;2023-04-06T07:56:12;4.55;;;2.78;;
29538;SDS011;16482;51.046;4.498;2023-04-06T07:58:40;4.15;;;2.97;;
29538;SDS011;16482;51.046;4.498;2023-04-06T08:01:14;5.60;;;2.80;;
29538;SDS011;16482;51.046;4.498;2023-04-06T08:03:50;4.63;;;2.90;;
29538;SDS011;16482;51.046;4.498;2023-04-06T08:06:26;6.47;;;3.10;;
29538;SDS011;16482;51.046;4.498;2023-04-06T08:08:55;3.88;;;2.90;;
29538;SDS011;16482;51.046;4.498;2023-04-06T08:11:24;4.93;;;2.72;;
29538;SDS011;16482;51.046;4.498;2023-04-06T08:13:51;6.13;;;3.13;;
29538;SDS011;16482;51.046;4.498;2023-04-06T08:16:28;5.07;;;3.00;;
29538;SDS011;16482;51.046;4.498;2023-04-06T08:19:05;4.88;;;2.90;;
29538;SDS011;16482;51.046;4.498;2023-04-06T08:21:42;5.07;;;3.30;;
29538;SDS011;16482;51.046;4.498;2023-04-06T08:29:09;5.55;;;3.20;;
29538;SDS011;16482;51.046;4.498;2023-04-06T08:31:45;4.38;;;2.60;;
29538;SDS011;16482;51.046;4.498;2023-04-06T08:34:11;3.83;;;2.80;;
29538;SDS011;16482;51.046;4.498;2023-04-06T08:36:48;4.03;;;2.35;;
29538;SDS011;16482;51.046;4.498;2023-04-06T08:39:16;4.78;;;2.70;;
29538;SDS011;16482;51.046;4.498;2023-04-06T08:41:53;3.72;;;2.60;;
29538;SDS011;16482;51.046;4.498;2023-04-06T08:44:48;3.72;;;2.50;;
29538;SDS011;16482;51.046;4.498;2023-04-06T08:47:26;4.63;;;2.60;;
29538;SDS011;16482;51.046;4.498;2023-04-06T08:50:03;5.18;;;2.65;;
29538;SDS011;16482;51.046;4.498;2023-04-06T08:52:40;3.78;;;2.42;;
29538;SDS011;16482;51.046;4.498;2023-04-06T08:55:27;4.03;;;2.20;;
29538;SDS011;16482;51.046;4.498;2023-04-06T08:58:05;3.50;;;2.05;;
29538;SDS011;16482;51.046;4.498;2023-04-06T09:00:44;3.42;;;2.40;;
29538;SDS011;16482;51.046;4.498;2023-04-06T09:03:20;4.50;;;2.30;;
29538;SDS011;16482;51.046;4.498;2023-04-06T09:05:59;2.92;;;2.28;;
29538;SDS011;16482;51.046;4.498;2023-04-06T09:08:39;4.93;;;2.40;;
29538;SDS011;16482;51.046;4.498;2023-04-06T09:11:09;2.50;;;2.10;;
29538;SDS011;16482;51.046;4.498;2023-04-06T09:16:26;4.13;;;2.50;;
29538;SDS011;16482;51.046;4.498;2023-04-06T09:19:05;2.78;;;2.28;;
29538;SDS011;16482;51.046;4.498;2023-04-06T09:21:34;4.90;;;2.28;;
29538;SDS011;16482;51.046;4.498;2023-04-06T09:24:11;3.63;;;2.05;;
29538;SDS011;16482;51.046;4.498;2023-04-06T09:26:44;3.03;;;1.95;;
29538;SDS011;16482;51.046;4.498;2023-04-06T09:29:21;5.68;;;2.10;;
29538;SDS011;16482;51.046;4.498;2023-04-06T09:32:05;3.67;;;2.08;;
29538;SDS011;16482;51.046;4.498;2023-04-06T09:34:42;2.70;;;2.10;;
29538;SDS011;16482;51.046;4.498;2023-04-06T09:37:19;3.70;;;2.20;;
29538;SDS011;16482;51.046;4.498;2023-04-06T09:39:47;3.80;;;2.10;;
29538;SDS011;16482;51.046;4.498;2023-04-06T09:42:24;3.00;;;2.20;;
29538;SDS011;16482;51.046;4.498;2023-04-06T09:44:55;3.55;;;2.20;;
29538;SDS011;16482;51.046;4.498;2023-04-06T09:47:22;3.60;;;2.10;;
29538;SDS011;16482;51.046;4.498;2023-04-06T09:49:52;3.80;;;2.30;;
29538;SDS011;16482;51.046;4.498;2023-04-06T09:52:33;4.97;;;2.47;;
29538;SDS011;16482;51.046;4.498;2023-04-06T09:55:31;3.17;;;2.22;;
29538;SDS011;16482;51.046;4.498;2023-04-06T09:58:15;3.15;;;2.10;;
29538;SDS011;16482;51.046;4.498;2023-04-06T10:00:52;3.10;;;2.00;;
29538;SDS011;16482;51.046;4.498;2023-04-06T10:06:26;3.92;;;2.30;;
29538;SDS011;16482;51.046;4.498;2023-04-06T10:09:06;2.50;;;2.00;;
29538;SDS011;16482;51.046;4.498;2023-04-06T10:11:40;3.03;;;2.08;;
29538;SDS011;16482;51.046;4.498;2023-04-06T10:14:07;3.92;;;1.95;;
29538;SDS011;16482;51.046;4.498;2023-04-06T10:16:44;2.30;;;1.95;;
29538;SDS011;16482;51.046;4.498;2023-04-06T10:19:17;2.33;;;1.95;;
29538;SDS011;16482;51.046;4.498;2023-04-06T10:22:01;3.42;;;2.05;;
29538;SDS011;16482;51.046;4.498;2023-04-06T10:24:30;3.08;;;2.03;;
29538;SDS011;16482;51.046;4.498;2023-04-06T10:27:06;3.10;;;2.13;;
29538;SDS011;16482;51.046;4.498;2023-04-06T10:29:46;2.97;;;1.98;;
29538;SDS011;16482;51.046;4.498;2023-04-06T10:32:16;3.92;;;2.17;;
29538;SDS011;16482;51.046;4.498;2023-04-06T10:34:52;2.65;;;2.00;;
29538;SDS011;16482;51.046;4.498;2023-04-06T10:37:28;5.03;;;2.22;;
29538;SDS011;16482;51.046;4.498;2023-04-06T10:40:27;4.03;;;2.00;;
29538;SDS011;16482;51.046;4.498;2023-04-06T10:43:11;2.63;;;2.00;;
29538;SDS011;16482;51.046;4.498;2023-04-06T10:45:52;2.85;;;2.00;;
29538;SDS011;16482;51.046;4.498;2023-04-06T10:48:44;4.68;;;2.20;;
29538;SDS011;16482;51.046;4.498;2023-04-06T10:51:27;3.65;;;2.00;;
29538;SDS011;16482;51.046;4.498;2023-04-06T10:54:04;2.92;;;1.80;;
29538;SDS011;16482;51.046;4.498;2023-04-06T10:56:42;3.30;;;2.20;;
29538;SDS011;16482;51.046;4.498;2023-04-06T10:59:19;3.13;;;1.85;;
29538;SDS011;16482;51.046;4.498;2023-04-06T11:02:05;3.17;;;1.75;;
29538;SDS011;16482;51.046;4.498;2023-04-06T11:04:31;3.22;;;1.95;;
29538;SDS011;16482;51.046;4.498;2023-04-06T11:07:02;3.65;;;1.92;;
29538;SDS011;16482;51.046;4.498;2023-04-06T11:09:38;3.35;;;1.90;;
29538;SDS011;16482;51.046;4.498;2023-04-06T11:12:07;3.17;;;2.03;;
29538;SDS011;16482;51.046;4.498;2023-04-06T11:14:52;2.63;;;1.90;;
29538;SDS011;16482;51.046;4.498;2023-04-06T11:17:36;3.45;;;2.15;;
29538;SDS011;16482;51.046;4.498;2023-04-06T11:20:09;3.95;;;1.88;;
29538;SDS011;16482;51.046;4.498;2023-04-06T11:22:52;3.88;;;2.08;;
29538;SDS011;16482;51.046;4.498;2023-04-06T11:25:20;2.90;;;1.90;;
29538;SDS011;16482;51.046;4.498;2023-04-06T11:27:55;2.55;;;2.03;;
29538;SDS011;16482;51.046;4.498;2023-04-06T11:30:22;2.67;;;2.15;;
29538;SDS011;16482;51.046;4.498;2023-04-06T11:32:48;3.78;;;1.90;;
29538;SDS011;16482;51.046;4.498;2023-04-06T11:35:21;3.33;;;2.20;;
29538;SDS011;16482;51.046;4.498;2023-04-06T11:37:57;3.28;;;1.80;;
29538;SDS011;16482;51.046;4.498;2023-04-06T11:40:26;2.65;;;1.83;;
29538;SDS011;16482;51.046;4.498;2023-04-06T11:43:02;3.70;;;2.25;;
29538;SDS011;16482;51.046;4.498;2023-04-06T11:45:43;2.53;;;1.73;;
29538;SDS011;16482;51.046;4.498;2023-04-06T11:48:19;3.92;;;1.90;;
29538;SDS011;16482;51.046;4.498;2023-04-06T11:50:59;3.42;;;2.42;;
29538;SDS011;16482;51.046;4.498;2023-04-06T11:53:30;3.28;;;2.13;;
29538;SDS011;16482;51.046;4.498;2023-04-06T11:55:58;5.38;;;1.80;;
29538;SDS011;16482;51.046;4.498;2023-04-06T11:58:25;2.60;;;1.80;;
29538;SDS011;16482;51.046;4.498;2023-04-06T12:00:53;3.97;;;1.92;;
29538;SDS011;16482;51.046;4.498;2023-04-06T12:03:19;2.25;;;1.73;;
29538;SDS011;16482;51.046;4.498;2023-04-06T12:05:45;4.15;;;2.30;;
29538;SDS011;16482;51.046;4.498;2023-04-06T12:08:20;2.88;;;2.17;;
29538;SDS011;16482;51.046;4.498;2023-04-06T12:10:51;2.30;;;1.70;;
29538;SDS011;16482;51.046;4.498;2023-04-06T12:13:29;3.97;;;2.05;;
29538;SDS011;16482;51.046;4.498;2023-04-06T12:16:12;2.60;;;1.75;;
29538;SDS011;16482;51.046;4.498;2023-04-06T12:18:50;3.53;;;2.22;;
29538;SDS011;16482;51.046;4.498;2023-04-06T12:21:27;3.15;;;2.20;;
29538;SDS011;16482;51.046;4.498;2023-04-06T12:24:04;4.13;;;1.90;;
29538;SDS011;16482;51.046;4.498;2023-04-06T12:26:42;2.92;;;1.88;;
29538;SDS011;16482;51.046;4.498;2023-04-06T12:29:08;3.75;;;2.30;;
29538;SDS011;16482;51.046;4.498;2023-04-06T12:31:35;4.22;;;2.30;;
29538;SDS011;16482;51.046;4.498;2023-04-06T12:34:12;3.05;;;1.95;;
29538;SDS011;16482;51.046;4.498;2023-04-06T12:36:48;2.90;;;1.90;;
29538;SDS011;16482;51.046;4.498;2023-04-06T12:39:33;2.17;;;1.83;;
29538;SDS011;16482;51.046;4.498;2023-04-06T12:42:10;2.95;;;1.73;;
29538;SDS011;16482;51.046;4.498;2023-04-06T12:44:37;6.68;;;2.08;;
29538;SDS011;16482;51.046;4.498;2023-04-06T12:47:12;2.83;;;1.83;;
29538;SDS011;16482;51.046;4.498;2023-04-06T12:49:47;2.33;;;2.03;;
29538;SDS011;16482;51.046;4.498;2023-04-06T12:52:19;2.47;;;1.80;;
29538;SDS011;16482;51.046;4.498;2023-04-06T12:54:55;2.60;;;1.88;;
29538;SDS011;16482;51.046;4.498;2023-04-06T12:57:32;2.78;;;1.63;;
29538;SDS011;16482;51.046;4.498;2023-04-06T13:00:09;2.75;;;1.90;;
29538;SDS011;16482;51.046;4.498;2023-04-06T13:02:35;2.45;;;1.60;;
29538;SDS011;16482;51.046;4.498;2023-04-06T13:05:12;2.92;;;1.90;;
29538;SDS011;16482;51.046;4.498;2023-04-06T13:07:52;3.47;;;1.85;;
29538;SDS011;16482;51.046;4.498;2023-04-06T13:10:28;3.33;;;2.10;;
29538;SDS011;16482;51.046;4.498;2023-04-06T13:12:56;2.00;;;1.50;;
29538;SDS011;16482;51.046;4.498;2023-04-06T13:15:25;2.15;;;1.67;;
29538;SDS011;16482;51.046;4.498;2023-04-06T13:17:59;3.83;;;1.75;;
29538;SDS011;16482;51.046;4.498;2023-04-06T13:20:56;2.38;;;1.70;;
29538;SDS011;16482;51.046;4.498;2023-04-06T13:23:33;2.33;;;1.70;;
29538;SDS011;16482;51.046;4.498;2023-04-06T13:26:13;1.88;;;1.52;;
29538;SDS011;16482;51.046;4.498;2023-04-06T13:28:42;2.80;;;1.70;;
29538;SDS011;16482;51.046;4.498;2023-04-06T13:31:18;2.22;;;1.77;;
29538;SDS011;16482;51.046;4.498;2023-04-06T13:33:54;2.25;;;1.88;;
29538;SDS011;16482;51.046;4.498;2023-04-06T13:36:22;2.85;;;2.00;;
29538;SDS011;16482;51.046;4.498;2023-04-06T13:38:51;2.33;;;1.70;;
29538;SDS011;16482;51.046;4.498;2023-04-06T13:41:28;2.45;;;1.83;;
29538;SDS011;16482;51.046;4.498;2023-04-06T13:43:54;2.60;;;1.70;;
29538;SDS011;16482;51.046;4.498;2023-04-06T13:46:20;3.28;;;2.10;;
29538;SDS011;16482;51.046;4.498;2023-04-06T13:48:48;1.75;;;1.63;;
29538;SDS011;16482;51.046;4.498;2023-04-06T13:51:17;2.30;;;1.80;;
29538;SDS011;16482;51.046;4.498;2023-04-06T13:53:46;2.08;;;1.55;;
29538;SDS011;16482;51.046;4.498;2023-04-06T13:56:12;2.05;;;1.73;;
29538;SDS011;16482;51.046;4.498;2023-04-06T13:58:50;2.42;;;1.83;;
29538;SDS011;16482;51.046;4.498;2023-04-06T14:01:20;2.20;;;1.80;;
29538;SDS011;16482;51.046;4.498;2023-04-06T14:03:56;3.08;;;2.05;;
29538;SDS011;16482;51.046;4.498;2023-04-06T14:06:33;2.63;;;1.92;;
29538;SDS011;16482;51.046;4.498;2023-04-06T14:09:08;2.33;;;1.67;;
29538;SDS011;16482;51.046;4.498;2023-04-06T14:11:34;2.38;;;1.70;;
29538;SDS011;16482;51.046;4.498;2023-04-06T14:14:10;3.63;;;2.10;;
29538;SDS011;16482;51.046;4.498;2023-04-06T14:16:39;2.25;;;1.67;;
29538;SDS011;16482;51.046;4.498;2023-04-06T14:19:05;1.90;;;1.65;;
29538;SDS011;16482;51.046;4.498;2023-04-06T14:21:42;3.80;;;1.80;;
29538;SDS011;16482;51.046;4.498;2023-04-06T14:24:09;1.83;;;1.60;;
29538;SDS011;16482;51.046;4.498;2023-04-06T14:26:36;2.83;;;2.00;;
29538;SDS011;16482;51.046;4.498;2023-04-06T14:29:12;2.25;;;1.90;;
29538;SDS011;16482;51.046;4.498;2023-04-06T14:31:49;4.90;;;1.92;;
29538;SDS011;16482;51.046;4.498;2023-04-06T14:34:32;1.90;;;1.65;;
29538;SDS011;16482;51.046;4.498;2023-04-06T14:37:01;2.83;;;1.98;;
29538;SDS011;16482;51.046;4.498;2023-04-06T14:39:41;2.58;;;2.13;;
29538;SDS011;16482;51.046;4.498;2023-04-06T14:42:07;2.65;;;1.95;;
29538;SDS011;16482;51.046;4.498;2023-04-06T14:44:33;3.05;;;1.63;;
29538;SDS011;16482;51.046;4.498;2023-04-06T14:47:10;4.30;;;1.67;;
29538;SDS011;16482;51.046;4.498;2023-04-06T14:49:48;1.80;;;1.70;;
29538;SDS011;16482;51.046;4.498;2023-04-06T14:52:24;2.88;;;1.90;;
29538;SDS011;16482;51.046;4.498;2023-04-06T14:54:53;3.03;;;1.80;;
29538;SDS011;16482;51.046;4.498;2023-04-06T14:57:29;2.20;;;1.55;;
29538;SDS011;16482;51.046;4.498;2023-04-06T14:59:56;2.40;;;1.67;;
29538;SDS011;16482;51.046;4.498;2023-04-06T15:02:33;1.75;;;1.50;;
29538;SDS011;16482;51.046;4.498;2023-04-06T15:05:08;2.72;;;1.50;;
29538;SDS011;16482;51.046;4.498;2023-04-06T15:07:53;2.50;;;1.63;;
29538;SDS011;16482;51.046;4.498;2023-04-06T15:10:32;2.28;;;1.80;;
29538;SDS011;16482;51.046;4.498;2023-04-06T15:12:58;1.90;;;1.70;;
29538;SDS011;16482;51.046;4.498;2023-04-06T15:15:35;1.83;;;1.50;;
29538;SDS011;16482;51.046;4.498;2023-04-06T15:18:11;2.17;;;1.50;;
29538;SDS011;16482;51.046;4.498;2023-04-06T15:20:48;1.77;;;1.58;;
29538;SDS011;16482;51.046;4.498;2023-04-06T15:23:24;1.60;;;1.40;;
29538;SDS011;16482;51.046;4.498;2023-04-06T15:26:01;2.08;;;1.65;;
29538;SDS011;16482;51.046;4.498;2023-04-06T15:28:50;2.22;;;1.67;;
29538;SDS011;16482;51.046;4.498;2023-04-06T15:31:36;1.90;;;1.48;;
29538;SDS011;16482;51.046;4.498;2023-04-06T15:34:12;2.03;;;1.80;;
29538;SDS011;16482;51.046;4.498;2023-04-06T15:36:40;2.83;;;1.60;;
29538;SDS011;16482;51.046;4.498;2023-04-06T15:39:08;2.38;;;1.50;;
29538;SDS011;16482;51.046;4.498;2023-04-06T15:41:34;2.60;;;1.55;;