sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75039;BME280;63609;49.992;14.512;2024-03-02T00:00:50;97073.13;;;8.99;65.40
75039;BME280;63609;49.992;14.512;2024-03-02T00:03:18;97081.91;;;8.83;66.11
75039;BME280;63609;49.992;14.512;2024-03-02T00:05:49;97079.56;;;8.72;66.36
75039;BME280;63609;49.992;14.512;2024-03-02T00:08:26;97074.75;;;8.67;67.04
75039;BME280;63609;49.992;14.512;2024-03-02T00:10:58;97070.09;;;8.77;66.46
75039;BME280;63609;49.992;14.512;2024-03-02T00:13:26;97074.28;;;8.96;65.79
75039;BME280;63609;49.992;14.512;2024-03-02T00:15:54;97068.09;;;8.79;66.26
75039;BME280;63609;49.992;14.512;2024-03-02T00:18:33;97072.75;;;8.77;66.40
75039;BME280;63609;49.992;14.512;2024-03-02T00:21:03;97074.63;;;8.85;66.31
75039;BME280;63609;49.992;14.512;2024-03-02T00:23:30;97079.78;;;8.95;65.54
75039;BME280;63609;49.992;14.512;2024-03-02T00:25:58;97080.59;;;8.95;65.69
75039;BME280;63609;49.992;14.512;2024-03-02T00:28:31;97085.59;;;9.06;65.51
75039;BME280;63609;49.992;14.512;2024-03-02T00:31:09;97085.25;;;9.09;65.29
75039;BME280;63609;49.992;14.512;2024-03-02T00:33:44;97086.25;;;8.92;65.67
75039;BME280;63609;49.992;14.512;2024-03-02T00:36:15;97078.78;;;8.96;65.58
75039;BME280;63609;49.992;14.512;2024-03-02T00:38:46;97080.09;;;8.83;66.18
75039;BME280;63609;49.992;14.512;2024-03-02T00:41:32;97087.25;;;9.15;65.28
75039;BME280;63609;49.992;14.512;2024-03-02T00:44:01;97083.44;;;9.02;65.28
75039;BME280;63609;49.992;14.512;2024-03-02T00:46:31;97078.94;;;9.02;65.53
75039;BME280;63609;49.992;14.512;2024-03-02T00:49:01;97083.09;;;8.88;65.65
75039;BME280;63609;49.992;14.512;2024-03-02T00:51:33;97093.03;;;8.78;66.35
75039;BME280;63609;49.992;14.512;2024-03-02T00:54:04;97085.72;;;8.72;66.48
75039;BME280;63609;49.992;14.512;2024-03-02T00:56:32;97090.91;;;8.32;68.36
75039;BME280;63609;49.992;14.512;2024-03-02T00:59:00;97087.13;;;8.42;68.53
75039;BME280;63609;49.992;14.512;2024-03-02T01:03:36;97095.38;;;7.89;71.15
75039;BME280;63609;49.992;14.512;2024-03-02T01:06:04;97099.06;;;8.30;69.45
75039;BME280;63609;49.992;14.512;2024-03-02T01:08:33;97094.66;;;8.55;67.97
75039;BME280;63609;49.992;14.512;2024-03-02T01:11:01;97091.84;;;8.65;67.59
75039;BME280;63609;49.992;14.512;2024-03-02T01:13:29;97082.78;;;8.33;68.57
75039;BME280;63609;49.992;14.512;2024-03-02T01:15:56;97085.78;;;8.46;67.98
75039;BME280;63609;49.992;14.512;2024-03-02T01:18:23;97096.59;;;8.45;68.26
75039;BME280;63609;49.992;14.512;2024-03-02T01:20:51;97086.63;;;8.47;68.15
75039;BME280;63609;49.992;14.512;2024-03-02T01:23:19;97088.28;;;8.48;67.94
75039;BME280;63609;49.992;14.512;2024-03-02T01:25:50;97082.28;;;8.38;68.90
75039;BME280;63609;49.992;14.512;2024-03-02T01:28:18;97083.16;;;8.04;70.02
75039;BME280;63609;49.992;14.512;2024-03-02T01:30:47;97081.88;;;8.16;69.75
75039;BME280;63609;49.992;14.512;2024-03-02T01:33:16;97079.22;;;7.82;71.08
75039;BME280;63609;49.992;14.512;2024-03-02T01:35:43;97091.91;;;7.88;70.54
75039;BME280;63609;49.992;14.512;2024-03-02T01:38:10;97089.63;;;8.02;70.03
75039;BME280;63609;49.992;14.512;2024-03-02T01:40:38;97085.41;;;8.25;69.32
75039;BME280;63609;49.992;14.512;2024-03-02T01:43:05;97085.09;;;8.36;68.70
75039;BME280;63609;49.992;14.512;2024-03-02T01:45:33;97092.16;;;8.53;68.19
75039;BME280;63609;49.992;14.512;2024-03-02T01:48:00;97088.28;;;8.48;68.13
75039;BME280;63609;49.992;14.512;2024-03-02T01:50:28;97089.38;;;8.21;69.33
75039;BME280;63609;49.992;14.512;2024-03-02T01:52:56;97086.75;;;7.61;71.39
75039;BME280;63609;49.992;14.512;2024-03-02T01:55:23;97080.94;;;7.91;71.07
75039;BME280;63609;49.992;14.512;2024-03-02T01:57:50;97082.63;;;8.01;70.13
75039;BME280;63609;49.992;14.512;2024-03-02T02:00:21;97084.34;;;7.76;70.98
75039;BME280;63609;49.992;14.512;2024-03-02T02:02:48;97084.13;;;7.95;69.95
75039;BME280;63609;49.992;14.512;2024-03-02T02:05:15;97073.31;;;7.96;70.03
75039;BME280;63609;49.992;14.512;2024-03-02T02:07:43;97079.84;;;8.10;69.47
75039;BME280;63609;49.992;14.512;2024-03-02T02:10:10;97070.81;;;7.95;70.03
75039;BME280;63609;49.992;14.512;2024-03-02T02:12:37;97070.94;;;7.85;69.91
75039;BME280;63609;49.992;14.512;2024-03-02T02:15:30;97075.41;;;7.85;70.36
75039;BME280;63609;49.992;14.512;2024-03-02T02:17:58;97073.81;;;7.66;70.60
75039;BME280;63609;49.992;14.512;2024-03-02T02:20:26;97078.16;;;7.41;71.75
75039;BME280;63609;49.992;14.512;2024-03-02T02:23:01;97074.69;;;7.49;71.84
75039;BME280;63609;49.992;14.512;2024-03-02T02:25:29;97069.00;;;7.61;70.29
75039;BME280;63609;49.992;14.512;2024-03-02T02:27:57;97064.00;;;7.58;70.95
75039;BME280;63609;49.992;14.512;2024-03-02T02:30:27;97059.88;;;7.38;70.87
75039;BME280;63609;49.992;14.512;2024-03-02T02:32:55;97065.31;;;7.54;70.39
75039;BME280;63609;49.992;14.512;2024-03-02T02:35:22;97064.34;;;7.20;71.61
75039;BME280;63609;49.992;14.512;2024-03-02T02:37:52;97062.25;;;7.23;71.42
75039;BME280;63609;49.992;14.512;2024-03-02T02:40:20;97068.63;;;7.30;71.24
75039;BME280;63609;49.992;14.512;2024-03-02T02:42:47;97066.13;;;7.29;71.62
75039;BME280;63609;49.992;14.512;2024-03-02T02:45:15;97073.28;;;7.19;71.98
75039;BME280;63609;49.992;14.512;2024-03-02T02:47:42;97068.81;;;6.93;72.48
75039;BME280;63609;49.992;14.512;2024-03-02T02:50:11;97075.69;;;6.68;73.35
75039;BME280;63609;49.992;14.512;2024-03-02T02:52:40;97075.91;;;6.75;73.52
75039;BME280;63609;49.992;14.512;2024-03-02T02:55:10;97068.72;;;7.03;71.96
75039;BME280;63609;49.992;14.512;2024-03-02T02:57:40;97072.13;;;6.95;71.77
75039;BME280;63609;49.992;14.512;2024-03-02T03:00:11;97079.69;;;6.55;73.00
75039;BME280;63609;49.992;14.512;2024-03-02T03:02:44;97087.63;;;6.55;72.49
75039;BME280;63609;49.992;14.512;2024-03-02T03:05:13;97071.94;;;6.26;71.98
75039;BME280;63609;49.992;14.512;2024-03-02T03:07:41;97071.00;;;6.17;72.19
75039;BME280;63609;49.992;14.512;2024-03-02T03:10:08;97075.22;;;6.37;71.65
75039;BME280;63609;49.992;14.512;2024-03-02T03:12:36;97076.88;;;6.38;71.12
75039;BME280;63609;49.992;14.512;2024-03-02T03:15:04;97073.91;;;6.24;71.36
75039;BME280;63609;49.992;14.512;2024-03-02T03:17:35;97072.22;;;6.23;71.73
75039;BME280;63609;49.992;14.512;2024-03-02T03:20:03;97076.13;;;6.01;71.55
75039;BME280;63609;49.992;14.512;2024-03-02T03:22:31;97071.56;;;5.93;72.20
75039;BME280;63609;49.992;14.512;2024-03-02T03:24:59;97077.44;;;6.15;71.34
75039;BME280;63609;49.992;14.512;2024-03-02T03:27:27;97080.53;;;6.10;71.21
75039;BME280;63609;49.992;14.512;2024-03-02T03:29:53;97086.56;;;6.02;71.25
75039;BME280;63609;49.992;14.512;2024-03-02T03:32:21;97077.03;;;6.09;71.34
75039;BME280;63609;49.992;14.512;2024-03-02T03:34:48;97093.78;;;6.10;71.35
75039;BME280;63609;49.992;14.512;2024-03-02T03:37:15;97091.06;;;6.20;71.00
75039;BME280;63609;49.992;14.512;2024-03-02T03:39:42;97090.44;;;6.35;70.26
75039;BME280;63609;49.992;14.512;2024-03-02T03:42:09;97096.56;;;6.54;69.59
75039;BME280;63609;49.992;14.512;2024-03-02T03:44:37;97091.00;;;6.57;68.76
75039;BME280;63609;49.992;14.512;2024-03-02T03:47:04;97092.19;;;6.45;69.36
75039;BME280;63609;49.992;14.512;2024-03-02T03:49:31;97099.34;;;6.62;68.91
75039;BME280;63609;49.992;14.512;2024-03-02T03:51:58;97088.75;;;6.34;69.98
75039;BME280;63609;49.992;14.512;2024-03-02T03:54:25;97083.69;;;6.41;69.16
75039;BME280;63609;49.992;14.512;2024-03-02T03:56:52;97085.78;;;6.65;68.87
75039;BME280;63609;49.992;14.512;2024-03-02T03:59:19;97087.94;;;6.34;69.60
75039;BME280;63609;49.992;14.512;2024-03-02T04:01:46;97084.69;;;6.13;69.34
75039;BME280;63609;49.992;14.512;2024-03-02T04:04:12;97098.38;;;6.35;69.28
75039;BME280;63609;49.992;14.512;2024-03-02T04:06:39;97103.69;;;6.53;68.71
75039;BME280;63609;49.992;14.512;2024-03-02T04:09:06;97098.03;;;6.21;69.42
75039;BME280;63609;49.992;14.512;2024-03-02T04:11:34;97093.53;;;6.49;68.77
75039;BME280;63609;49.992;14.512;2024-03-02T04:14:01;97102.91;;;6.25;68.77
75039;BME280;63609;49.992;14.512;2024-03-02T04:16:28;97104.53;;;6.08;69.62
75039;BME280;63609;49.992;14.512;2024-03-02T04:18:55;97103.38;;;6.38;68.64
75039;BME280;63609;49.992;14.512;2024-03-02T04:21:22;97116.25;;;6.61;67.72
75039;BME280;63609;49.992;14.512;2024-03-02T04:23:49;97117.75;;;6.81;67.14
75039;BME280;63609;49.992;14.512;2024-03-02T04:26:16;97122.31;;;6.89;67.22
75039;BME280;63609;49.992;14.512;2024-03-02T04:28:49;97121.31;;;7.08;66.52
75039;BME280;63609;49.992;14.512;2024-03-02T04:31:16;97118.59;;;7.35;65.38
75039;BME280;63609;49.992;14.512;2024-03-02T04:33:43;97119.31;;;7.45;64.89
75039;BME280;63609;49.992;14.512;2024-03-02T04:36:10;97122.97;;;7.26;65.40
75039;BME280;63609;49.992;14.512;2024-03-02T04:38:38;97129.97;;;7.10;66.08
75039;BME280;63609;49.992;14.512;2024-03-02T04:41:06;97126.72;;;6.35;67.53
75039;BME280;63609;49.992;14.512;2024-03-02T04:43:33;97129.31;;;6.45;68.13
75039;BME280;63609;49.992;14.512;2024-03-02T04:46:01;97131.47;;;6.59;67.32
75039;BME280;63609;49.992;14.512;2024-03-02T04:48:29;97132.00;;;6.80;67.06
75039;BME280;63609;49.992;14.512;2024-03-02T04:50:56;97133.97;;;6.78;66.91
75039;BME280;63609;49.992;14.512;2024-03-02T04:53:23;97143.22;;;6.74;66.89
75039;BME280;63609;49.992;14.512;2024-03-02T04:55:50;97146.63;;;6.66;67.34
75039;BME280;63609;49.992;14.512;2024-03-02T04:58:35;97145.97;;;7.00;66.34
75039;BME280;63609;49.992;14.512;2024-03-02T05:01:02;97138.91;;;7.26;64.86
75039;BME280;63609;49.992;14.512;2024-03-02T05:03:29;97134.44;;;7.27;64.91
75039;BME280;63609;49.992;14.512;2024-03-02T05:05:57;97142.41;;;7.45;64.33
75039;BME280;63609;49.992;14.512;2024-03-02T05:08:24;97136.25;;;7.44;64.24
75039;BME280;63609;49.992;14.512;2024-03-02T05:10:51;97143.75;;;7.49;64.08
75039;BME280;63609;49.992;14.512;2024-03-02T05:13:18;97145.97;;;7.36;64.23
75039;BME280;63609;49.992;14.512;2024-03-02T05:15:45;97145.81;;;7.55;63.81
75039;BME280;63609;49.992;14.512;2024-03-02T05:18:13;97154.91;;;7.78;62.88
75039;BME280;63609;49.992;14.512;2024-03-02T05:20:40;97156.97;;;7.41;63.87
75039;BME280;63609;49.992;14.512;2024-03-02T05:23:06;97157.13;;;7.57;63.78
75039;BME280;63609;49.992;14.512;2024-03-02T05:25:33;97163.59;;;7.37;63.82
75039;BME280;63609;49.992;14.512;2024-03-02T05:28:02;97166.50;;;7.69;63.30
75039;BME280;63609;49.992;14.512;2024-03-02T05:30:30;97171.34;;;7.74;62.52
75039;BME280;63609;49.992;14.512;2024-03-02T05:32:57;97181.59;;;7.51;62.97
75039;BME280;63609;49.992;14.512;2024-03-02T05:35:24;97180.25;;;7.47;63.26
75039;BME280;63609;49.992;14.512;2024-03-02T05:37:51;97180.91;;;7.67;63.11
75039;BME280;63609;49.992;14.512;2024-03-02T05:40:18;97181.09;;;7.91;62.54
75039;BME280;63609;49.992;14.512;2024-03-02T05:42:47;97180.25;;;7.90;62.47
75039;BME280;63609;49.992;14.512;2024-03-02T05:45:14;97187.66;;;8.05;62.54
75039;BME280;63609;49.992;14.512;2024-03-02T05:47:43;97189.44;;;8.22;61.47
75039;BME280;63609;49.992;14.512;2024-03-02T05:50:10;97179.81;;;8.29;61.37
75039;BME280;63609;49.992;14.512;2024-03-02T05:52:36;97203.78;;;8.37;61.15
75039;BME280;63609;49.992;14.512;2024-03-02T05:55:04;97189.16;;;8.33;60.75
75039;BME280;63609;49.992;14.512;2024-03-02T05:57:31;97190.19;;;8.14;61.35
75039;BME280;63609;49.992;14.512;2024-03-02T06:00:06;97199.38;;;8.20;60.97
75039;BME280;63609;49.992;14.512;2024-03-02T06:02:41;97203.75;;;8.29;60.13
75039;BME280;63609;49.992;14.512;2024-03-02T06:05:08;97208.19;;;8.20;60.68
75039;BME280;63609;49.992;14.512;2024-03-02T06:07:35;97199.44;;;8.28;60.51
75039;BME280;63609;49.992;14.512;2024-03-02T06:10:04;97197.75;;;8.27;60.16
75039;BME280;63609;49.992;14.512;2024-03-02T06:12:31;97195.25;;;8.00;60.53
75039;BME280;63609;49.992;14.512;2024-03-02T06:14:59;97209.09;;;7.85;61.58
75039;BME280;63609;49.992;14.512;2024-03-02T06:17:26;97203.59;;;7.79;62.18
75039;BME280;63609;49.992;14.512;2024-03-02T06:19:53;97203.31;;;7.46;63.04
75039;BME280;63609;49.992;14.512;2024-03-02T06:22:20;97204.16;;;7.47;62.52
75039;BME280;63609;49.992;14.512;2024-03-02T06:24:48;97211.97;;;7.66;62.73
75039;BME280;63609;49.992;14.512;2024-03-02T06:27:15;97209.09;;;7.59;63.10
75039;BME280;63609;49.992;14.512;2024-03-02T06:29:42;97208.31;;;7.67;62.89
75039;BME280;63609;49.992;14.512;2024-03-02T06:32:09;97217.28;;;7.66;63.23
75039;BME280;63609;49.992;14.512;2024-03-02T06:34:36;97220.91;;;7.65;63.60
75039;BME280;63609;49.992;14.512;2024-03-02T06:37:03;97222.91;;;7.63;63.49
75039;BME280;63609;49.992;14.512;2024-03-02T06:39:30;97219.41;;;7.45;64.41
75039;BME280;63609;49.992;14.512;2024-03-02T06:41:57;97217.53;;;7.37;64.66
75039;BME280;63609;49.992;14.512;2024-03-02T06:44:24;97224.88;;;7.43;64.54
75039;BME280;63609;49.992;14.512;2024-03-02T06:46:51;97227.09;;;7.30;64.96
75039;BME280;63609;49.992;14.512;2024-03-02T06:49:18;97220.53;;;7.24;65.81
75039;BME280;63609;49.992;14.512;2024-03-02T06:51:45;97227.66;;;7.24;65.40
75039;BME280;63609;49.992;14.512;2024-03-02T06:54:12;97227.91;;;7.30;65.18
75039;BME280;63609;49.992;14.512;2024-03-02T06:56:39;97235.13;;;7.38;65.12
75039;BME280;63609;49.992;14.512;2024-03-02T06:59:06;97239.06;;;7.52;64.77
75039;BME280;63609;49.992;14.512;2024-03-02T07:01:34;97237.69;;;7.48;65.22
75039;BME280;63609;49.992;14.512;2024-03-02T07:04:01;97243.31;;;7.62;64.20
75039;BME280;63609;49.992;14.512;2024-03-02T07:06:28;97246.13;;;7.61;64.64
75039;BME280;63609;49.992;14.512;2024-03-02T07:08:55;97252.94;;;7.46;64.56
75039;BME280;63609;49.992;14.512;2024-03-02T07:11:21;97267.75;;;7.30;65.47
75039;BME280;63609;49.992;14.512;2024-03-02T07:13:49;97260.00;;;7.10;66.23
75039;BME280;63609;49.992;14.512;2024-03-02T07:16:16;97268.75;;;7.20;65.69
75039;BME280;63609;49.992;14.512;2024-03-02T07:18:55;97267.91;;;7.29;65.58
75039;BME280;63609;49.992;14.512;2024-03-02T07:21:23;97261.97;;;7.08;65.65
75039;BME280;63609;49.992;14.512;2024-03-02T07:23:51;97269.72;;;7.28;66.11
75039;BME280;63609;49.992;14.512;2024-03-02T07:26:18;97276.16;;;7.16;66.51
75039;BME280;63609;49.992;14.512;2024-03-02T07:28:48;97279.63;;;7.26;65.86
75039;BME280;63609;49.992;14.512;2024-03-02T07:31:16;97273.47;;;7.26;65.12
75039;BME280;63609;49.992;14.512;2024-03-02T07:33:46;97279.03;;;7.32;65.31
75039;BME280;63609;49.992;14.512;2024-03-02T07:36:14;97288.13;;;8.01;63.44
75039;BME280;63609;49.992;14.512;2024-03-02T07:38:42;97281.47;;;7.79;63.63
75039;BME280;63609;49.992;14.512;2024-03-02T07:41:09;97281.34;;;7.63;65.40
75039;BME280;63609;49.992;14.512;2024-03-02T07:43:38;97268.66;;;7.12;65.91
75039;BME280;63609;49.992;14.512;2024-03-02T07:46:05;97281.59;;;6.97;66.59
75039;BME280;63609;49.992;14.512;2024-03-02T07:48:33;97274.94;;;7.11;65.81
75039;BME280;63609;49.992;14.512;2024-03-02T07:50:59;97275.97;;;7.27;65.59
75039;BME280;63609;49.992;14.512;2024-03-02T07:53:29;97262.28;;;7.32;65.05
75039;BME280;63609;49.992;14.512;2024-03-02T07:55:56;97272.38;;;7.01;66.71
75039;BME280;63609;49.992;14.512;2024-03-02T07:58:29;97265.09;;;7.30;65.17
75039;BME280;63609;49.992;14.512;2024-03-02T08:00:57;97261.44;;;7.31;65.43
75039;BME280;63609;49.992;14.512;2024-03-02T08:03:24;97254.22;;;7.24;64.54
75039;BME280;63609;49.992;14.512;2024-03-02T08:05:51;97269.03;;;7.62;64.71
75039;BME280;63609;49.992;14.512;2024-03-02T08:08:18;97276.09;;;7.71;64.40
75039;BME280;63609;49.992;14.512;2024-03-02T08:10:45;97269.31;;;7.23;64.61
75039;BME280;63609;49.992;14.512;2024-03-02T08:13:12;97275.50;;;6.87;65.85
75039;BME280;63609;49.992;14.512;2024-03-02T08:15:39;97277.31;;;7.14;66.10
75039;BME280;63609;49.992;14.512;2024-03-02T08:18:07;97276.91;;;7.36;64.36
75039;BME280;63609;49.992;14.512;2024-03-02T08:20:33;97281.19;;;7.19;64.68
75039;BME280;63609;49.992;14.512;2024-03-02T08:23:00;97282.53;;;7.06;65.59
75039;BME280;63609;49.992;14.512;2024-03-02T08:25:27;97281.09;;;7.11;64.78
75039;BME280;63609;49.992;14.512;2024-03-02T08:27:57;97286.38;;;7.21;64.76
75039;BME280;63609;49.992;14.512;2024-03-02T08:30:24;97285.13;;;7.15;64.61
75039;BME280;63609;49.992;14.512;2024-03-02T08:32:51;97290.66;;;7.49;63.92
75039;BME280;63609;49.992;14.512;2024-03-02T08:35:18;97289.28;;;7.81;62.84
75039;BME280;63609;49.992;14.512;2024-03-02T08:37:45;97281.41;;;7.36;64.02
75039;BME280;63609;49.992;14.512;2024-03-02T08:40:12;97286.09;;;7.42;64.66
75039;BME280;63609;49.992;14.512;2024-03-02T08:42:43;97293.97;;;7.06;65.04
75039;BME280;63609;49.992;14.512;2024-03-02T08:45:10;97296.28;;;7.46;64.46
75039;BME280;63609;49.992;14.512;2024-03-02T08:47:39;97289.91;;;7.39;65.03
75039;BME280;63609;49.992;14.512;2024-03-02T08:50:06;97291.69;;;7.21;64.54
75039;BME280;63609;49.992;14.512;2024-03-02T08:52:35;97296.81;;;7.68;65.29
75039;BME280;63609;49.992;14.512;2024-03-02T08:55:02;97292.09;;;7.79;63.28
75039;BME280;63609;49.992;14.512;2024-03-02T08:57:30;97291.09;;;7.80;63.57
75039;BME280;63609;49.992;14.512;2024-03-02T08:59:57;97291.41;;;7.77;63.46
75039;BME280;63609;49.992;14.512;2024-03-02T09:02:24;97290.22;;;7.54;64.77
75039;BME280;63609;49.992;14.512;2024-03-02T09:04:52;97291.19;;;7.35;64.36
75039;BME280;63609;49.992;14.512;2024-03-02T09:07:19;97293.47;;;7.48;65.37
75039;BME280;63609;49.992;14.512;2024-03-02T09:09:45;97282.31;;;7.62;64.83
75039;BME280;63609;49.992;14.512;2024-03-02T09:12:12;97288.00;;;7.85;65.81
75039;BME280;63609;49.992;14.512;2024-03-02T09:14:40;97294.22;;;7.76;65.02
75039;BME280;63609;49.992;14.512;2024-03-02T09:17:07;97299.13;;;8.06;63.48
75039;BME280;63609;49.992;14.512;2024-03-02T09:19:38;97298.75;;;8.19;62.57
75039;BME280;63609;49.992;14.512;2024-03-02T09:22:05;97298.13;;;8.25;62.74
75039;BME280;63609;49.992;14.512;2024-03-02T09:24:33;97286.34;;;8.27;61.57
75039;BME280;63609;49.992;14.512;2024-03-02T09:26:59;97290.44;;;8.48;60.84
75039;BME280;63609;49.992;14.512;2024-03-02T09:29:27;97283.72;;;8.36;61.97
75039;BME280;63609;49.992;14.512;2024-03-02T09:31:54;97283.97;;;8.76;59.88
75039;BME280;63609;49.992;14.512;2024-03-02T09:34:21;97285.59;;;8.43;60.66
75039;BME280;63609;49.992;14.512;2024-03-02T09:36:51;97293.88;;;8.66;59.33
75039;BME280;63609;49.992;14.512;2024-03-02T09:39:18;97295.06;;;8.98;58.92
75039;BME280;63609;49.992;14.512;2024-03-02T09:41:45;97291.47;;;9.15;58.21
75039;BME280;63609;49.992;14.512;2024-03-02T09:44:12;97290.78;;;9.05;57.77
75039;BME280;63609;49.992;14.512;2024-03-02T09:46:39;97288.44;;;8.68;59.06
75039;BME280;63609;49.992;14.512;2024-03-02T09:49:06;97295.69;;;9.34;57.67
75039;BME280;63609;49.992;14.512;2024-03-02T09:51:33;97293.03;;;9.34;57.05
75039;BME280;63609;49.992;14.512;2024-03-02T09:54:01;97286.78;;;9.67;58.03
75039;BME280;63609;49.992;14.512;2024-03-02T09:56:44;97288.09;;;9.79;55.97
75039;BME280;63609;49.992;14.512;2024-03-02T09:59:11;97289.84;;;9.22;57.30
75039;BME280;63609;49.992;14.512;2024-03-02T10:01:58;97291.88;;;9.44;57.58
75039;BME280;63609;49.992;14.512;2024-03-02T10:04:26;97290.16;;;9.94;56.75
75039;BME280;63609;49.992;14.512;2024-03-02T10:07:25;97289.69;;;10.15;54.75
75039;BME280;63609;49.992;14.512;2024-03-02T10:09:54;97290.44;;;9.58;55.85
75039;BME280;63609;49.992;14.512;2024-03-02T10:12:22;97299.47;;;9.81;57.41
75039;BME280;63609;49.992;14.512;2024-03-02T10:14:49;97300.81;;;9.94;56.22
75039;BME280;63609;49.992;14.512;2024-03-02T10:17:31;97305.88;;;9.46;57.46
75039;BME280;63609;49.992;14.512;2024-03-02T10:19:58;97297.28;;;9.77;55.72
75039;BME280;63609;49.992;14.512;2024-03-02T10:22:25;97305.09;;;9.78;56.32
75039;BME280;63609;49.992;14.512;2024-03-02T10:24:53;97301.34;;;10.93;53.52
75039;BME280;63609;49.992;14.512;2024-03-02T10:27:27;97297.75;;;10.70;54.12
75039;BME280;63609;49.992;14.512;2024-03-02T10:29:57;97300.34;;;10.15;53.71
75039;BME280;63609;49.992;14.512;2024-03-02T10:32:24;97298.63;;;9.89;54.85
75039;BME280;63609;49.992;14.512;2024-03-02T10:34:51;97290.78;;;10.44;54.26
75039;BME280;63609;49.992;14.512;2024-03-02T10:37:19;97284.13;;;10.32;53.24
75039;BME280;63609;49.992;14.512;2024-03-02T10:39:47;97288.59;;;10.64;52.92
75039;BME280;63609;49.992;14.512;2024-03-02T10:42:16;97281.28;;;10.50;52.36
75039;BME280;63609;49.992;14.512;2024-03-02T10:44:45;97276.34;;;10.78;51.99
75039;BME280;63609;49.992;14.512;2024-03-02T10:47:13;97273.69;;;10.86;52.33
75039;BME280;63609;49.992;14.512;2024-03-02T10:49:42;97282.09;;;10.42;52.47
75039;BME280;63609;49.992;14.512;2024-03-02T10:52:12;97276.53;;;10.85;52.97
75039;BME280;63609;49.992;14.512;2024-03-02T10:54:39;97274.94;;;10.98;50.80
75039;BME280;63609;49.992;14.512;2024-03-02T10:57:07;97265.50;;;11.81;50.10
75039;BME280;63609;49.992;14.512;2024-03-02T10:59:37;97269.03;;;10.80;51.35
75039;BME280;63609;49.992;14.512;2024-03-02T11:02:10;97262.69;;;10.73;51.68
75039;BME280;63609;49.992;14.512;2024-03-02T11:04:40;97269.59;;;10.98;50.85
75039;BME280;63609;49.992;14.512;2024-03-02T11:07:10;97252.63;;;10.91;51.64
75039;BME280;63609;49.992;14.512;2024-03-02T11:09:42;97253.63;;;10.90;50.05
75039;BME280;63609;49.992;14.512;2024-03-02T11:12:31;97254.41;;;11.38;49.79
75039;BME280;63609;49.992;14.512;2024-03-02T11:15:09;97248.47;;;11.74;48.98
75039;BME280;63609;49.992;14.512;2024-03-02T11:17:39;97249.91;;;12.59;47.39
75039;BME280;63609;49.992;14.512;2024-03-02T11:20:08;97248.13;;;12.37;46.58
75039;BME280;63609;49.992;14.512;2024-03-02T11:22:36;97234.66;;;12.30;48.28
75039;BME280;63609;49.992;14.512;2024-03-02T11:25:03;97237.47;;;13.47;46.08
75039;BME280;63609;49.992;14.512;2024-03-02T11:33:03;97230.41;;;12.21;47.00
75039;BME280;63609;49.992;14.512;2024-03-02T11:35:41;97228.38;;;12.38;48.33
75039;BME280;63609;49.992;14.512;2024-03-02T11:38:18;97224.22;;;12.36;48.04
75039;BME280;63609;49.992;14.512;2024-03-02T11:40:45;97227.84;;;12.87;47.41
75039;BME280;63609;49.992;14.512;2024-03-02T11:43:12;97227.09;;;12.64;47.03
75039;BME280;63609;49.992;14.512;2024-03-02T11:45:41;97215.75;;;13.63;44.83
75039;BME280;63609;49.992;14.512;2024-03-02T11:48:14;97222.22;;;12.67;46.79
75039;BME280;63609;49.992;14.512;2024-03-02T11:50:50;97227.38;;;12.83;46.41
75039;BME280;63609;49.992;14.512;2024-03-02T11:53:19;97221.31;;;12.75;46.37
75039;BME280;63609;49.992;14.512;2024-03-02T11:55:49;97226.00;;;12.73;46.41
75039;BME280;63609;49.992;14.512;2024-03-02T11:58:16;97221.72;;;13.22;45.02
75039;BME280;63609;49.992;14.512;2024-03-02T12:00:54;97227.16;;;13.00;45.95
75039;BME280;63609;49.992;14.512;2024-03-02T12:03:24;97216.41;;;13.44;44.25
75039;BME280;63609;49.992;14.512;2024-03-02T12:05:53;97223.69;;;12.55;46.74
75039;BME280;63609;49.992;14.512;2024-03-02T12:08:20;97215.66;;;12.84;46.51
75039;BME280;63609;49.992;14.512;2024-03-02T12:10:59;97216.13;;;12.58;46.46
75039;BME280;63609;49.992;14.512;2024-03-02T12:13:26;97219.00;;;12.42;46.95
75039;BME280;63609;49.992;14.512;2024-03-02T12:15:54;97217.78;;;12.45;47.25
75039;BME280;63609;49.992;14.512;2024-03-02T12:18:24;97221.72;;;12.93;45.77
75039;BME280;63609;49.992;14.512;2024-03-02T12:20:52;97218.97;;;12.72;47.44
75039;BME280;63609;49.992;14.512;2024-03-02T12:23:20;97217.22;;;12.35;48.62
75039;BME280;63609;49.992;14.512;2024-03-02T12:25:47;97218.59;;;12.16;48.61
75039;BME280;63609;49.992;14.512;2024-03-02T12:28:14;97221.28;;;12.08;48.88
75039;BME280;63609;49.992;14.512;2024-03-02T12:30:41;97220.09;;;11.73;50.16
75039;BME280;63609;49.992;14.512;2024-03-02T12:33:11;97218.56;;;11.78;49.51
75039;BME280;63609;49.992;14.512;2024-03-02T12:35:38;97215.25;;;11.76;49.49
75039;BME280;63609;49.992;14.512;2024-03-02T12:38:06;97217.00;;;11.38;50.70
75039;BME280;63609;49.992;14.512;2024-03-02T12:40:33;97216.75;;;11.71;50.08
75039;BME280;63609;49.992;14.512;2024-03-02T12:43:01;97216.84;;;11.62;50.56
75039;BME280;63609;49.992;14.512;2024-03-02T12:45:28;97215.13;;;11.47;51.17
75039;BME280;63609;49.992;14.512;2024-03-02T12:47:55;97215.28;;;11.22;52.07
75039;BME280;63609;49.992;14.512;2024-03-02T12:50:21;97209.06;;;11.53;51.73
75039;BME280;63609;49.992;14.512;2024-03-02T12:52:55;97213.78;;;11.43;51.57
75039;BME280;63609;49.992;14.512;2024-03-02T12:55:23;97215.28;;;10.83;52.74
75039;BME280;63609;49.992;14.512;2024-03-02T12:57:53;97214.16;;;10.69;53.40
75039;BME280;63609;49.992;14.512;2024-03-02T13:00:21;97221.25;;;10.46;54.25
75039;BME280;63609;49.992;14.512;2024-03-02T13:02:50;97217.31;;;10.73;53.86
75039;BME280;63609;49.992;14.512;2024-03-02T13:05:18;97215.06;;;10.54;53.36
75039;BME280;63609;49.992;14.512;2024-03-02T13:07:50;97214.88;;;10.94;52.43
75039;BME280;63609;49.992;14.512;2024-03-02T13:10:17;97214.56;;;10.50;53.41
75039;BME280;63609;49.992;14.512;2024-03-02T13:12:45;97210.06;;;10.51;54.57