sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15487;BME280;7845;53.698;10.078;2023-05-25T00:02:08;102146.50;;;16.24;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T00:04:33;102153.69;;;16.05;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T00:06:59;102147.56;;;16.03;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T00:09:25;102160.75;;;16.00;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T00:11:51;102158.16;;;15.93;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T00:14:17;102154.72;;;15.85;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T00:16:42;102165.31;;;15.71;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T00:19:09;102161.03;;;15.61;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T00:21:35;102166.28;;;15.64;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T00:24:03;102161.97;;;15.53;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T00:26:28;102154.91;;;15.53;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T00:28:54;102159.31;;;15.51;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T00:31:21;102155.84;;;15.49;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T00:33:47;102159.31;;;15.46;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T00:36:14;102160.19;;;15.45;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T00:38:42;102156.69;;;15.46;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T00:41:11;102159.34;;;15.43;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T00:43:38;102155.81;;;15.46;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T00:46:05;102154.09;;;15.36;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T00:48:31;102155.84;;;15.43;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T00:50:57;102159.34;;;15.48;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T00:53:24;102161.13;;;15.37;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T00:56:08;102160.25;;;15.41;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T00:58:38;102155.00;;;15.33;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T01:01:08;102159.38;;;15.40;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T01:03:38;102158.53;;;15.31;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T01:06:10;102160.28;;;15.32;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T01:08:37;102155.94;;;15.19;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T01:11:05;102162.06;;;15.22;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T01:13:33;102160.31;;;15.24;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T01:15:59;102159.44;;;15.21;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T01:18:25;102163.88;;;15.10;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T01:21:07;102168.22;;;15.15;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T01:24:02;102162.09;;;15.12;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T01:26:41;102166.53;;;15.08;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T01:29:10;102166.56;;;14.96;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T01:31:36;102168.28;;;15.08;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T01:34:03;102170.88;;;15.09;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T01:36:28;102165.59;;;15.18;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T01:38:54;102170.00;;;15.12;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T01:41:19;102168.28;;;15.11;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T01:43:45;102167.31;;;15.25;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T01:46:20;102167.31;;;15.28;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T01:51:50;102162.94;;;15.21;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T01:54:19;102162.09;;;15.16;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T01:56:48;102164.75;;;15.09;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T01:59:19;102155.16;;;14.99;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T02:01:45;102152.53;;;14.97;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T02:04:13;102152.53;;;14.94;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T02:06:39;102158.72;;;14.82;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T02:09:05;102156.16;;;14.49;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T02:11:30;102164.03;;;14.55;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T02:13:56;102164.00;;;14.64;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T02:16:21;102158.72;;;14.79;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T02:18:48;102162.31;;;14.42;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T02:21:15;102162.31;;;14.34;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T02:23:40;102159.66;;;14.56;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T02:26:05;102163.13;;;14.64;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T02:28:31;102153.53;;;14.54;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T02:30:56;102165.78;;;14.65;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T02:33:22;102165.75;;;14.70;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T02:35:48;102165.78;;;14.52;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T02:38:13;102164.03;;;14.57;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T02:40:38;102151.75;;;14.69;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T02:43:04;102157.00;;;14.71;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T02:45:30;102157.84;;;14.73;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T02:47:58;102153.47;;;14.79;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T02:50:24;102159.63;;;14.75;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T02:52:49;102161.38;;;14.67;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T02:55:17;102164.84;;;14.86;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T02:57:43;102164.88;;;14.71;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T03:00:09;102180.63;;;14.81;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T03:02:55;102175.38;;;14.78;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T03:05:22;102177.09;;;14.85;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T03:07:47;102184.13;;;14.86;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T03:10:13;102194.63;;;14.86;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T03:12:38;102185.84;;;14.90;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T03:15:05;102192.84;;;15.02;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T03:17:31;102193.78;;;14.74;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T03:19:57;102199.94;;;14.68;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T03:22:23;102197.19;;;15.06;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T03:24:48;102191.84;;;15.33;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T03:27:14;102199.88;;;14.95;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T03:29:39;102195.38;;;15.26;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T03:32:05;102197.25;;;14.92;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T03:34:30;102202.47;;;15.05;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T03:36:59;102199.72;;;15.36;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T03:39:24;102200.53;;;15.44;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T03:41:50;102207.75;;;14.94;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T03:44:15;102217.34;;;15.15;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T03:46:42;102220.94;;;14.70;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T03:49:09;102226.13;;;15.06;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T03:51:38;102219.16;;;14.98;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T03:54:03;102224.50;;;14.35;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T03:56:28;102230.59;;;14.69;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T03:58:55;102243.75;;;14.59;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T04:01:20;102243.75;;;14.66;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T04:03:47;102234.94;;;13.95;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T04:06:12;102246.38;;;14.39;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T04:08:38;102242.88;;;14.78;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T04:11:07;102232.34;;;14.70;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T04:13:33;102231.38;;;15.11;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T04:16:00;102229.66;;;15.08;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T04:18:25;102226.94;;;15.25;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T04:20:51;102225.03;;;15.69;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T04:23:16;102224.28;;;15.29;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T04:25:43;102223.41;;;15.38;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T04:28:09;102214.63;;;15.36;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T04:30:40;102212.88;;;15.38;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T04:33:05;102208.31;;;15.79;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T04:35:31;102213.53;;;15.81;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T04:37:56;102213.03;;;16.46;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T04:40:21;102205.97;;;17.35;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T04:42:47;102205.88;;;18.06;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T04:45:12;102205.13;;;17.97;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T04:47:41;102196.31;;;18.99;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T04:50:08;102191.75;;;19.86;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T04:52:36;102183.75;;;20.28;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T04:55:02;102188.34;;;19.83;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T04:57:28;102195.84;;;19.63;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T04:59:56;102200.25;;;19.21;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T05:02:22;102208.72;;;18.95;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T05:04:48;102218.09;;;18.65;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T05:07:18;102228.34;;;17.75;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T05:09:45;102231.03;;;17.72;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T05:12:11;102245.94;;;17.01;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T05:14:36;102241.03;;;17.46;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T05:17:01;102245.31;;;17.57;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T05:19:29;102248.72;;;16.89;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T05:21:57;102254.34;;;17.37;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T05:24:22;102256.31;;;17.20;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T05:26:49;102249.50;;;16.97;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T05:29:15;102251.97;;;17.12;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T05:31:42;102249.50;;;16.99;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T05:34:08;102256.91;;;17.43;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T05:36:33;102262.06;;;16.71;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T05:39:00;102254.81;;;16.94;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T05:41:27;102263.41;;;17.11;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T05:43:54;102261.13;;;16.81;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T05:46:21;102261.31;;;16.58;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T05:48:48;102272.38;;;16.94;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T05:51:13;102264.66;;;16.77;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T05:53:40;102276.19;;;16.64;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T05:56:15;102276.06;;;16.81;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T05:58:42;102277.22;;;16.45;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T06:01:07;102278.81;;;16.66;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T06:03:33;102280.00;;;16.19;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T06:05:59;102271.91;;;16.48;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T06:08:25;102276.03;;;16.82;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T06:10:52;102275.91;;;16.94;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T06:13:17;102275.22;;;16.74;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T06:15:43;102272.56;;;16.77;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T06:18:11;102269.19;;;16.62;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T06:20:38;102271.13;;;16.34;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T06:23:03;102264.69;;;16.74;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T06:25:28;102272.91;;;16.32;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T06:27:54;102269.75;;;16.95;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T06:30:19;102263.94;;;17.42;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T06:32:45;102274.22;;;16.90;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T06:35:10;102272.22;;;17.12;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T06:37:44;102272.47;;;17.65;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T06:40:10;102269.78;;;17.70;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T06:42:36;102272.63;;;17.52;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T06:45:03;102274.25;;;17.66;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T06:47:29;102276.38;;;17.34;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T06:49:54;102279.56;;;17.65;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T06:52:20;102277.72;;;17.68;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T06:54:47;102277.13;;;17.44;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T06:57:15;102283.53;;;17.23;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T06:59:40;102284.44;;;17.17;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T07:02:05;102281.63;;;17.36;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T07:04:31;102293.81;;;16.59;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T07:06:57;102277.06;;;17.50;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T07:09:24;102276.94;;;17.62;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T07:11:49;102279.38;;;17.77;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T07:14:16;102275.97;;;17.71;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T07:16:41;102273.91;;;17.89;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T07:19:10;102270.63;;;17.72;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T07:21:36;102274.19;;;17.69;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T07:24:02;102284.13;;;17.48;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T07:26:29;102279.75;;;17.47;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T07:28:55;102275.81;;;17.05;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T07:31:20;102290.97;;;17.65;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T07:33:46;102276.47;;;17.97;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T07:36:11;102266.72;;;18.00;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T07:38:37;102269.72;;;18.34;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T07:41:04;102281.44;;;17.55;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T07:43:29;102267.03;;;18.37;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T07:45:55;102267.59;;;18.59;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T07:48:22;102268.88;;;18.34;98.84
15487;BME280;7845;53.698;10.078;2023-05-25T07:50:47;102268.56;;;18.53;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T07:53:12;102266.88;;;18.49;99.08
15487;BME280;7845;53.698;10.078;2023-05-25T07:55:39;102270.22;;;18.60;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T07:58:05;102276.06;;;18.79;100.00
15487;BME280;7845;53.698;10.078;2023-05-25T08:00:31;102280.16;;;18.43;98.47
15487;BME280;7845;53.698;10.078;2023-05-25T08:02:58;102272.81;;;18.63;96.37
15487;BME280;7845;53.698;10.078;2023-05-25T08:05:23;102268.06;;;18.82;93.57
15487;BME280;7845;53.698;10.078;2023-05-25T08:07:49;102267.06;;;18.89;94.22
15487;BME280;7845;53.698;10.078;2023-05-25T08:10:15;102270.72;;;18.82;92.62
15487;BME280;7845;53.698;10.078;2023-05-25T08:12:41;102275.28;;;18.74;91.57
15487;BME280;7845;53.698;10.078;2023-05-25T08:15:07;102276.97;;;18.78;93.39
15487;BME280;7845;53.698;10.078;2023-05-25T08:17:33;102277.31;;;19.06;92.98
15487;BME280;7845;53.698;10.078;2023-05-25T08:20:00;102276.31;;;19.14;93.29
15487;BME280;7845;53.698;10.078;2023-05-25T08:22:26;102299.72;;;18.88;97.16
15487;BME280;7845;53.698;10.078;2023-05-25T08:24:52;102289.66;;;19.07;93.19
15487;BME280;7845;53.698;10.078;2023-05-25T08:27:17;102277.19;;;19.13;92.17
15487;BME280;7845;53.698;10.078;2023-05-25T08:29:42;102281.50;;;19.19;93.02
15487;BME280;7845;53.698;10.078;2023-05-25T08:32:08;102288.31;;;19.30;92.45
15487;BME280;7845;53.698;10.078;2023-05-25T08:34:33;102268.16;;;19.25;87.63
15487;BME280;7845;53.698;10.078;2023-05-25T08:36:59;102271.84;;;19.15;87.60
15487;BME280;7845;53.698;10.078;2023-05-25T08:39:24;102266.25;;;19.30;88.52
15487;BME280;7845;53.698;10.078;2023-05-25T08:41:51;102278.72;;;19.25;90.13
15487;BME280;7845;53.698;10.078;2023-05-25T08:44:17;102282.25;;;19.25;88.78
15487;BME280;7845;53.698;10.078;2023-05-25T08:46:46;102280.25;;;19.38;89.20
15487;BME280;7845;53.698;10.078;2023-05-25T08:49:13;102284.91;;;19.24;88.82
15487;BME280;7845;53.698;10.078;2023-05-25T08:51:47;102278.09;;;19.57;88.60
15487;BME280;7845;53.698;10.078;2023-05-25T08:54:37;102282.34;;;19.65;86.39
15487;BME280;7845;53.698;10.078;2023-05-25T08:57:10;102279.41;;;20.19;88.13
15487;BME280;7845;53.698;10.078;2023-05-25T08:59:45;102276.81;;;19.76;86.89
15487;BME280;7845;53.698;10.078;2023-05-25T09:05:03;102282.31;;;19.67;82.44
15487;BME280;7845;53.698;10.078;2023-05-25T09:07:29;102287.97;;;19.50;82.83
15487;BME280;7845;53.698;10.078;2023-05-25T09:09:56;102290.09;;;19.31;86.50
15487;BME280;7845;53.698;10.078;2023-05-25T09:12:25;102289.53;;;19.60;85.62
15487;BME280;7845;53.698;10.078;2023-05-25T09:14:52;102290.78;;;19.43;82.51
15487;BME280;7845;53.698;10.078;2023-05-25T09:17:17;102295.25;;;19.38;82.77
15487;BME280;7845;53.698;10.078;2023-05-25T09:19:44;102307.50;;;19.45;85.74
15487;BME280;7845;53.698;10.078;2023-05-25T09:22:10;102293.81;;;19.67;85.85
15487;BME280;7845;53.698;10.078;2023-05-25T09:24:36;102302.06;;;19.94;86.27
15487;BME280;7845;53.698;10.078;2023-05-25T09:27:02;102314.50;;;19.90;85.47
15487;BME280;7845;53.698;10.078;2023-05-25T09:29:34;102313.25;;;19.66;84.38
15487;BME280;7845;53.698;10.078;2023-05-25T09:32:00;102302.00;;;19.97;82.78
15487;BME280;7845;53.698;10.078;2023-05-25T09:34:29;102292.19;;;20.00;77.77
15487;BME280;7845;53.698;10.078;2023-05-25T09:36:58;102301.53;;;20.16;79.26
15487;BME280;7845;53.698;10.078;2023-05-25T09:39:24;102306.97;;;19.70;79.26
15487;BME280;7845;53.698;10.078;2023-05-25T09:41:49;102302.63;;;20.46;79.99
15487;BME280;7845;53.698;10.078;2023-05-25T09:44:16;102297.81;;;20.26;80.70
15487;BME280;7845;53.698;10.078;2023-05-25T09:46:41;102297.22;;;20.51;79.16
15487;BME280;7845;53.698;10.078;2023-05-25T09:49:09;102293.16;;;20.36;77.44
15487;BME280;7845;53.698;10.078;2023-05-25T09:51:35;102306.78;;;20.58;79.24
15487;BME280;7845;53.698;10.078;2023-05-25T09:54:08;102301.31;;;19.87;77.38
15487;BME280;7845;53.698;10.078;2023-05-25T09:56:36;102300.41;;;19.88;77.01
15487;BME280;7845;53.698;10.078;2023-05-25T09:59:03;102311.03;;;19.86;78.61
15487;BME280;7845;53.698;10.078;2023-05-25T10:01:31;102302.44;;;19.75;79.78
15487;BME280;7845;53.698;10.078;2023-05-25T10:03:56;102306.41;;;19.98;81.50
15487;BME280;7845;53.698;10.078;2023-05-25T10:06:24;102311.44;;;20.08;81.62
15487;BME280;7845;53.698;10.078;2023-05-25T10:08:50;102306.06;;;20.11;82.25
15487;BME280;7845;53.698;10.078;2023-05-25T10:11:17;102301.31;;;19.87;79.58
15487;BME280;7845;53.698;10.078;2023-05-25T10:13:44;102301.38;;;20.22;78.64
15487;BME280;7845;53.698;10.078;2023-05-25T10:16:14;102295.00;;;20.32;75.07
15487;BME280;7845;53.698;10.078;2023-05-25T10:19:02;102294.03;;;20.72;75.29
15487;BME280;7845;53.698;10.078;2023-05-25T10:21:29;102303.94;;;20.65;77.61
15487;BME280;7845;53.698;10.078;2023-05-25T10:26:53;102305.47;;;21.08;74.34
15487;BME280;7845;53.698;10.078;2023-05-25T10:29:19;102304.72;;;20.69;72.15
15487;BME280;7845;53.698;10.078;2023-05-25T10:31:46;102292.50;;;20.62;70.70
15487;BME280;7845;53.698;10.078;2023-05-25T10:34:13;102294.94;;;20.71;72.55
15487;BME280;7845;53.698;10.078;2023-05-25T10:36:39;102297.72;;;20.66;73.17
15487;BME280;7845;53.698;10.078;2023-05-25T10:39:06;102288.59;;;21.73;72.09
15487;BME280;7845;53.698;10.078;2023-05-25T10:41:32;102307.09;;;21.47;72.03
15487;BME280;7845;53.698;10.078;2023-05-25T10:43:58;102297.78;;;21.31;70.86
15487;BME280;7845;53.698;10.078;2023-05-25T10:46:24;102284.50;;;21.62;67.58
15487;BME280;7845;53.698;10.078;2023-05-25T10:48:50;102291.84;;;21.83;68.98
15487;BME280;7845;53.698;10.078;2023-05-25T10:51:19;102308.28;;;21.66;69.95
15487;BME280;7845;53.698;10.078;2023-05-25T10:53:59;102314.69;;;20.59;73.33
15487;BME280;7845;53.698;10.078;2023-05-25T10:56:27;102314.34;;;21.08;73.07
15487;BME280;7845;53.698;10.078;2023-05-25T10:58:52;102304.16;;;21.24;72.10
15487;BME280;7845;53.698;10.078;2023-05-25T11:01:19;102303.81;;;21.37;73.25
15487;BME280;7845;53.698;10.078;2023-05-25T11:03:50;102318.25;;;20.58;76.94
15487;BME280;7845;53.698;10.078;2023-05-25T11:06:20;102303.97;;;21.31;73.85
15487;BME280;7845;53.698;10.078;2023-05-25T11:08:56;102288.69;;;21.39;70.62
15487;BME280;7845;53.698;10.078;2023-05-25T11:17:11;102288.59;;;22.02;70.88
15487;BME280;7845;53.698;10.078;2023-05-25T11:19:53;102287.34;;;21.85;71.39
15487;BME280;7845;53.698;10.078;2023-05-25T11:22:34;102301.00;;;22.03;71.52
15487;BME280;7845;53.698;10.078;2023-05-25T11:25:01;102276.34;;;21.38;68.44
15487;BME280;7845;53.698;10.078;2023-05-25T11:27:29;102271.16;;;21.63;69.29
15487;BME280;7845;53.698;10.078;2023-05-25T11:29:56;102262.19;;;21.96;67.93
15487;BME280;7845;53.698;10.078;2023-05-25T11:32:27;102277.38;;;21.93;68.07
15487;BME280;7845;53.698;10.078;2023-05-25T11:34:56;102275.59;;;21.63;66.52
15487;BME280;7845;53.698;10.078;2023-05-25T11:37:26;102267.81;;;22.15;67.52
15487;BME280;7845;53.698;10.078;2023-05-25T11:39:53;102271.06;;;22.25;67.77
15487;BME280;7845;53.698;10.078;2023-05-25T11:42:21;102263.47;;;22.13;66.25
15487;BME280;7845;53.698;10.078;2023-05-25T11:44:46;102262.69;;;21.80;68.40
15487;BME280;7845;53.698;10.078;2023-05-25T11:47:14;102265.75;;;21.66;66.74
15487;BME280;7845;53.698;10.078;2023-05-25T11:49:43;102252.84;;;22.11;65.96
15487;BME280;7845;53.698;10.078;2023-05-25T11:52:14;102261.22;;;22.27;69.28
15487;BME280;7845;53.698;10.078;2023-05-25T11:54:40;102269.09;;;22.02;67.65
15487;BME280;7845;53.698;10.078;2023-05-25T11:57:14;102262.97;;;22.00;66.76
15487;BME280;7845;53.698;10.078;2023-05-25T11:59:40;102266.88;;;22.16;67.71
15487;BME280;7845;53.698;10.078;2023-05-25T12:02:11;102268.09;;;22.34;68.12
15487;BME280;7845;53.698;10.078;2023-05-25T12:04:36;102276.38;;;22.79;68.02
15487;BME280;7845;53.698;10.078;2023-05-25T12:07:07;102259.00;;;22.67;65.99
15487;BME280;7845;53.698;10.078;2023-05-25T12:09:35;102274.38;;;22.31;68.42
15487;BME280;7845;53.698;10.078;2023-05-25T12:12:04;102259.78;;;22.95;66.80
15487;BME280;7845;53.698;10.078;2023-05-25T12:14:30;102257.75;;;22.51;67.20
15487;BME280;7845;53.698;10.078;2023-05-25T12:16:58;102259.28;;;22.58;64.52
15487;BME280;7845;53.698;10.078;2023-05-25T12:19:25;102274.91;;;22.15;66.92
15487;BME280;7845;53.698;10.078;2023-05-25T12:21:50;102245.38;;;22.76;61.88
15487;BME280;7845;53.698;10.078;2023-05-25T12:24:17;102260.63;;;21.89;64.39
15487;BME280;7845;53.698;10.078;2023-05-25T12:26:47;102253.00;;;22.60;61.56
15487;BME280;7845;53.698;10.078;2023-05-25T12:29:15;102234.78;;;22.75;59.98
15487;BME280;7845;53.698;10.078;2023-05-25T12:31:45;102231.84;;;22.82;61.03
15487;BME280;7845;53.698;10.078;2023-05-25T12:34:16;102253.53;;;22.72;62.22
15487;BME280;7845;53.698;10.078;2023-05-25T12:36:53;102248.84;;;23.03;62.44
15487;BME280;7845;53.698;10.078;2023-05-25T12:41:54;102249.38;;;22.63;63.84
15487;BME280;7845;53.698;10.078;2023-05-25T12:46:51;102236.25;;;22.57;62.89
15487;BME280;7845;53.698;10.078;2023-05-25T12:49:30;102254.91;;;22.57;65.77
15487;BME280;7845;53.698;10.078;2023-05-25T12:51:58;102256.09;;;21.93;66.72
15487;BME280;7845;53.698;10.078;2023-05-25T12:54:34;102238.81;;;22.86;65.75
15487;BME280;7845;53.698;10.078;2023-05-25T12:57:00;102226.59;;;23.29;63.50
15487;BME280;7845;53.698;10.078;2023-05-25T12:59:30;102228.00;;;23.39;62.02
15487;BME280;7845;53.698;10.078;2023-05-25T13:01:56;102244.47;;;23.02;65.01
15487;BME280;7845;53.698;10.078;2023-05-25T13:04:21;102232.81;;;23.04;63.42