sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18988;BME280;5494;51.796;10.952;2022-12-07T00:01:44;98748.25;;;1.44;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T00:04:15;98739.81;;;1.38;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T00:06:46;98738.03;;;1.41;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T00:09:17;98737.91;;;1.47;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T00:11:50;98735.31;;;1.50;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T00:14:21;98737.00;;;1.51;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T00:16:50;98743.78;;;1.52;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T00:19:19;98726.72;;;1.53;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T00:21:47;98730.09;;;1.55;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T00:24:16;98723.28;;;1.54;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T00:26:44;98711.31;;;1.54;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T00:29:16;98710.47;;;1.54;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T00:31:46;98711.31;;;1.54;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T00:34:17;98712.06;;;1.59;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T00:36:46;98716.25;;;1.65;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T00:39:15;98708.56;;;1.65;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T00:41:44;98700.81;;;1.68;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T00:44:12;98694.06;;;1.66;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T00:46:40;98688.84;;;1.70;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T00:49:09;98689.56;;;1.75;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T00:51:38;98685.03;;;1.88;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T00:54:09;98686.56;;;1.98;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T00:56:37;98668.53;;;2.01;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T00:59:05;98674.41;;;2.06;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T01:01:36;98675.44;;;1.99;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T01:04:05;98677.78;;;2.08;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T01:06:35;98670.16;;;2.05;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T01:09:03;98670.16;;;2.05;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T01:11:33;98654.66;;;2.10;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T01:14:01;98664.09;;;2.09;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T01:16:32;98659.72;;;2.14;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T01:19:01;98651.88;;;2.20;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T01:21:36;98653.53;;;2.21;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T01:24:08;98646.53;;;2.29;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T01:26:37;98644.63;;;2.37;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T01:29:06;98653.13;;;2.41;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T01:31:34;98648.03;;;2.40;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T01:34:02;98643.59;;;2.46;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T01:36:34;98652.22;;;2.42;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T01:39:05;98651.25;;;2.48;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T01:41:36;98646.88;;;2.51;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T01:44:21;98653.81;;;2.48;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T01:46:51;98663.13;;;2.52;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T01:49:29;98660.41;;;2.58;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T01:52:14;98657.13;;;2.51;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T01:54:47;98652.84;;;2.52;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T01:57:17;98642.53;;;2.55;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T01:59:50;98642.38;;;2.61;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T02:02:23;98638.94;;;2.62;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T02:04:55;98629.47;;;2.64;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T02:07:27;98626.03;;;2.63;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T02:09:56;98625.06;;;2.69;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T02:12:25;98626.84;;;2.67;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T02:14:54;98620.81;;;2.68;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T02:17:31;98613.91;;;2.70;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T02:20:29;98620.88;;;2.65;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T02:23:39;98622.44;;;2.70;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T02:26:55;98622.22;;;2.80;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T02:29:37;98626.44;;;2.82;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T02:32:13;98623.91;;;2.81;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T02:34:49;98618.66;;;2.85;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T02:37:31;98624.66;;;2.84;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T02:40:09;98616.97;;;2.84;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T02:42:44;98622.84;;;2.89;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T02:45:20;98618.44;;;2.94;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T02:47:52;98611.59;;;2.93;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T02:50:26;98608.13;;;2.96;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T02:52:55;98612.16;;;3.04;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T02:55:29;98596.69;;;3.07;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T02:58:18;98601.13;;;3.02;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T03:01:08;98597.72;;;3.00;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T03:03:46;98594.34;;;2.98;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T03:06:22;98596.91;;;2.98;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T03:09:05;98601.16;;;3.01;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T03:11:46;98600.16;;;3.05;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T03:14:21;98592.53;;;3.03;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T03:16:58;98596.69;;;3.07;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T03:19:32;98589.69;;;3.12;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T03:22:05;98584.50;;;3.15;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T03:24:43;98579.91;;;3.25;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T03:27:16;98576.38;;;3.31;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T03:29:51;98572.09;;;3.30;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T03:32:28;98569.50;;;3.31;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T03:35:04;98572.16;;;3.28;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T03:37:39;98568.84;;;3.25;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T03:40:15;98570.41;;;3.29;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T03:42:46;98568.84;;;3.25;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T03:45:15;98566.16;;;3.28;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T03:47:54;98577.41;;;3.24;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T03:50:38;98566.19;;;3.26;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T03:53:14;98565.47;;;3.23;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T03:55:48;98577.66;;;3.14;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T03:58:19;98577.50;;;3.21;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T04:00:50;98575.06;;;3.16;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T04:03:19;98578.34;;;3.21;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T04:05:48;98573.13;;;3.24;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T04:08:16;98574.63;;;3.31;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T04:10:44;98567.72;;;3.33;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T04:13:12;98577.03;;;3.37;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T04:15:40;98568.13;;;3.49;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T04:18:09;98558.69;;;3.49;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T04:20:38;98562.97;;;3.49;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T04:23:06;98571.53;;;3.49;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T04:25:34;98574.84;;;3.53;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T04:28:03;98569.78;;;3.51;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T04:30:31;98572.28;;;3.53;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T04:32:59;98573.03;;;3.56;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T04:35:27;98577.34;;;3.56;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T04:37:56;98571.34;;;3.55;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T04:40:24;98566.44;;;3.48;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T04:42:52;98565.56;;;3.49;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T04:45:20;98568.31;;;3.43;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T04:47:48;98570.34;;;3.32;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T04:50:17;98566.97;;;3.30;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T04:52:45;98559.63;;;3.17;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T04:55:15;98568.16;;;3.18;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T04:57:43;98565.88;;;3.07;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T05:00:11;98566.47;;;3.17;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T05:02:39;98569.88;;;3.17;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T05:05:08;98556.13;;;3.18;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T05:07:36;98562.31;;;3.11;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T05:10:06;98561.56;;;3.09;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T05:12:35;98558.19;;;3.07;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T05:15:05;98551.34;;;3.06;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T05:17:33;98552.06;;;3.11;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T05:20:01;98553.81;;;3.11;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T05:22:29;98554.41;;;3.19;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T05:24:57;98547.28;;;3.30;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T05:27:25;98540.41;;;3.31;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T05:29:55;98559.91;;;3.38;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T05:32:23;98549.66;;;3.36;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T05:34:51;98543.59;;;3.39;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T05:37:21;98553.59;;;3.48;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T05:39:49;98546.66;;;3.51;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T05:42:17;98541.44;;;3.53;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T05:44:46;98542.41;;;3.50;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T05:47:16;98537.94;;;3.55;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T05:49:44;98540.75;;;3.48;99.88
18988;BME280;5494;51.796;10.952;2022-12-07T05:52:12;98536.56;;;3.45;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T05:54:40;98541.94;;;3.36;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T05:57:08;98540.19;;;3.38;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T05:59:36;98540.94;;;3.42;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T06:02:06;98538.13;;;3.49;99.77
18988;BME280;5494;51.796;10.952;2022-12-07T06:04:38;98547.72;;;3.44;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T06:07:08;98544.31;;;3.44;99.92
18988;BME280;5494;51.796;10.952;2022-12-07T06:09:38;98551.34;;;3.37;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T06:12:09;98551.13;;;3.45;99.68
18988;BME280;5494;51.796;10.952;2022-12-07T06:14:56;98549.50;;;3.41;99.59
18988;BME280;5494;51.796;10.952;2022-12-07T06:17:24;98548.56;;;3.45;99.11
18988;BME280;5494;51.796;10.952;2022-12-07T06:19:54;98546.09;;;3.40;99.85
18988;BME280;5494;51.796;10.952;2022-12-07T06:22:22;98552.72;;;3.49;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T06:24:50;98550.28;;;3.44;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T06:27:18;98545.91;;;3.46;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T06:29:46;98550.28;;;3.44;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T06:32:14;98552.72;;;3.49;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T06:34:46;98546.66;;;3.51;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T06:37:18;98552.47;;;3.56;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T06:39:46;98552.56;;;3.53;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T06:42:14;98547.19;;;3.61;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T06:44:43;98559.75;;;3.72;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T06:47:11;98553.09;;;3.65;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T06:49:59;98570.38;;;3.60;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T06:52:30;98564.28;;;3.64;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T06:54:58;98549.91;;;3.56;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T06:57:26;98550.91;;;3.52;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T06:59:54;98551.19;;;3.42;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T07:02:22;98544.59;;;3.33;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T07:04:50;98539.84;;;3.20;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T07:07:18;98546.69;;;3.21;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T07:09:48;98539.91;;;3.18;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T07:12:16;98550.06;;;3.23;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T07:14:44;98551.25;;;3.40;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T07:17:14;98544.56;;;3.35;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T07:19:42;98552.09;;;3.41;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T07:22:11;98562.94;;;3.50;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T07:24:39;98569.72;;;3.53;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T07:27:09;98563.78;;;3.51;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T07:29:37;98578.22;;;3.55;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T07:32:05;98577.56;;;3.48;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T07:34:34;98580.31;;;3.42;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T07:37:02;98577.91;;;3.36;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T07:39:30;98580.97;;;3.49;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T07:41:58;98580.34;;;3.41;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T07:44:28;98587.34;;;3.36;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T07:47:01;98579.72;;;3.33;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T07:49:30;98573.88;;;3.28;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T07:51:58;98577.31;;;3.27;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T07:54:26;98585.59;;;3.38;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T07:56:54;98579.72;;;3.33;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T07:59:22;98584.06;;;3.31;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T08:01:52;98588.38;;;3.30;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T08:04:21;98581.41;;;3.34;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T08:06:49;98573.50;;;3.40;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T08:09:17;98577.78;;;3.41;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T08:11:45;98581.19;;;3.41;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T08:14:13;98593.13;;;3.44;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T08:16:41;98592.84;;;3.53;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T08:19:11;98583.09;;;3.64;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T08:21:39;98583.00;;;3.67;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T08:24:07;98590.38;;;3.79;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T08:26:35;98591.88;;;3.86;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T08:29:03;98584.88;;;3.90;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T08:31:31;98580.50;;;3.93;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T08:33:59;98589.88;;;3.94;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T08:36:29;98593.38;;;3.93;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T08:38:59;98582.47;;;3.85;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T08:41:47;98590.13;;;3.87;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T08:44:15;98590.19;;;3.85;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T08:46:49;98585.66;;;3.93;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T08:49:23;98593.19;;;4.00;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T08:51:55;98590.69;;;3.96;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T08:54:24;98592.19;;;4.04;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T08:56:56;98600.09;;;3.97;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T08:59:27;98598.22;;;4.03;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T09:01:56;98597.13;;;4.10;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T09:04:28;98603.00;;;4.15;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T09:06:58;98598.78;;;4.12;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T09:09:26;98607.16;;;4.19;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T09:11:54;98603.50;;;4.26;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T09:14:23;98598.94;;;4.34;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T09:16:52;98601.41;;;4.37;100.00
18988;BME280;5494;51.796;10.952;2022-12-07T09:19:20;98596.25;;;4.37;99.56
18988;BME280;5494;51.796;10.952;2022-12-07T09:21:48;98605.59;;;4.41;98.74
18988;BME280;5494;51.796;10.952;2022-12-07T09:24:17;98598.00;;;4.36;98.84
18988;BME280;5494;51.796;10.952;2022-12-07T09:26:45;98597.25;;;4.33;99.01
18988;BME280;5494;51.796;10.952;2022-12-07T09:29:13;98587.19;;;4.27;98.68
18988;BME280;5494;51.796;10.952;2022-12-07T09:31:41;98598.50;;;4.21;97.83
18988;BME280;5494;51.796;10.952;2022-12-07T09:34:09;98597.31;;;4.31;97.42
18988;BME280;5494;51.796;10.952;2022-12-07T09:36:38;98597.22;;;4.34;97.12
18988;BME280;5494;51.796;10.952;2022-12-07T09:39:06;98596.34;;;4.35;96.65
18988;BME280;5494;51.796;10.952;2022-12-07T09:41:38;98600.84;;;4.55;94.60
18988;BME280;5494;51.796;10.952;2022-12-07T09:44:15;98598.59;;;4.45;93.90
18988;BME280;5494;51.796;10.952;2022-12-07T09:46:46;98602.53;;;4.56;94.20
18988;BME280;5494;51.796;10.952;2022-12-07T09:49:18;98604.69;;;4.42;95.17
18988;BME280;5494;51.796;10.952;2022-12-07T09:51:48;98594.44;;;4.41;95.35
18988;BME280;5494;51.796;10.952;2022-12-07T09:54:28;98601.13;;;4.46;95.79
18988;BME280;5494;51.796;10.952;2022-12-07T09:56:58;98616.84;;;4.37;96.53
18988;BME280;5494;51.796;10.952;2022-12-07T09:59:26;98600.31;;;4.44;97.04
18988;BME280;5494;51.796;10.952;2022-12-07T10:02:34;98593.56;;;4.42;96.59
18988;BME280;5494;51.796;10.952;2022-12-07T10:05:06;98590.88;;;4.45;96.75
18988;BME280;5494;51.796;10.952;2022-12-07T10:07:34;98586.38;;;4.51;97.02
18988;BME280;5494;51.796;10.952;2022-12-07T10:10:09;98580.00;;;4.63;96.46
18988;BME280;5494;51.796;10.952;2022-12-07T10:12:58;98579.84;;;4.67;96.83
18988;BME280;5494;51.796;10.952;2022-12-07T10:15:50;98578.00;;;4.96;94.26
18988;BME280;5494;51.796;10.952;2022-12-07T10:18:31;98575.56;;;5.16;93.25
18988;BME280;5494;51.796;10.952;2022-12-07T10:21:15;98579.84;;;5.17;93.72
18988;BME280;5494;51.796;10.952;2022-12-07T10:24:01;98576.63;;;5.34;92.05
18988;BME280;5494;51.796;10.952;2022-12-07T10:26:33;98578.00;;;5.44;92.14
18988;BME280;5494;51.796;10.952;2022-12-07T10:29:16;98565.91;;;5.46;91.11
18988;BME280;5494;51.796;10.952;2022-12-07T10:31:52;98569.75;;;5.34;91.25
18988;BME280;5494;51.796;10.952;2022-12-07T10:34:24;98565.22;;;5.18;91.37
18988;BME280;5494;51.796;10.952;2022-12-07T10:37:07;98558.94;;;5.25;91.20
18988;BME280;5494;51.796;10.952;2022-12-07T10:39:43;98566.22;;;5.37;90.78
18988;BME280;5494;51.796;10.952;2022-12-07T10:42:20;98566.06;;;5.65;90.41
18988;BME280;5494;51.796;10.952;2022-12-07T10:45:09;98574.50;;;5.68;88.72
18988;BME280;5494;51.796;10.952;2022-12-07T10:47:43;98564.31;;;5.65;88.06
18988;BME280;5494;51.796;10.952;2022-12-07T10:50:43;98558.88;;;5.73;89.02
18988;BME280;5494;51.796;10.952;2022-12-07T10:53:30;98561.66;;;5.90;87.97
18988;BME280;5494;51.796;10.952;2022-12-07T10:56:25;98560.06;;;5.87;87.45
18988;BME280;5494;51.796;10.952;2022-12-07T10:59:18;98555.91;;;6.05;86.75
18988;BME280;5494;51.796;10.952;2022-12-07T11:02:11;98552.00;;;6.17;87.00
18988;BME280;5494;51.796;10.952;2022-12-07T11:05:02;98548.97;;;6.07;85.98
18988;BME280;5494;51.796;10.952;2022-12-07T11:07:44;98544.41;;;6.14;86.28
18988;BME280;5494;51.796;10.952;2022-12-07T11:10:27;98542.09;;;6.28;84.67
18988;BME280;5494;51.796;10.952;2022-12-07T11:13:15;98530.72;;;6.12;85.46
18988;BME280;5494;51.796;10.952;2022-12-07T11:16:12;98543.41;;;6.16;84.15
18988;BME280;5494;51.796;10.952;2022-12-07T11:18:59;98540.28;;;6.30;84.71
18988;BME280;5494;51.796;10.952;2022-12-07T11:21:45;98542.69;;;6.35;82.97
18988;BME280;5494;51.796;10.952;2022-12-07T11:24:20;98539.31;;;6.32;82.30
18988;BME280;5494;51.796;10.952;2022-12-07T11:27:10;98543.00;;;6.27;84.06
18988;BME280;5494;51.796;10.952;2022-12-07T11:30:13;98532.31;;;6.56;82.84
18988;BME280;5494;51.796;10.952;2022-12-07T11:33:00;98531.06;;;6.65;80.76
18988;BME280;5494;51.796;10.952;2022-12-07T11:35:47;98534.38;;;6.48;80.60
18988;BME280;5494;51.796;10.952;2022-12-07T11:38:26;98529.66;;;6.38;81.98
18988;BME280;5494;51.796;10.952;2022-12-07T11:41:01;98520.38;;;6.33;82.75
18988;BME280;5494;51.796;10.952;2022-12-07T11:43:54;98526.03;;;6.21;82.52
18988;BME280;5494;51.796;10.952;2022-12-07T11:46:28;98520.69;;;6.04;82.61
18988;BME280;5494;51.796;10.952;2022-12-07T11:49:12;98519.66;;;5.86;82.89
18988;BME280;5494;51.796;10.952;2022-12-07T11:51:49;98526.44;;;5.89;82.26
18988;BME280;5494;51.796;10.952;2022-12-07T11:54:23;98524.31;;;5.77;83.32
18988;BME280;5494;51.796;10.952;2022-12-07T11:57:01;98520.72;;;5.81;83.16
18988;BME280;5494;51.796;10.952;2022-12-07T11:59:39;98524.22;;;6.02;83.01
18988;BME280;5494;51.796;10.952;2022-12-07T12:02:15;98518.84;;;6.08;82.81
18988;BME280;5494;51.796;10.952;2022-12-07T12:04:54;98513.25;;;5.97;82.24
18988;BME280;5494;51.796;10.952;2022-12-07T12:07:27;98506.59;;;6.13;81.13
18988;BME280;5494;51.796;10.952;2022-12-07T12:10:21;98509.97;;;6.15;81.61
18988;BME280;5494;51.796;10.952;2022-12-07T12:13:24;98507.69;;;6.07;81.26
18988;BME280;5494;51.796;10.952;2022-12-07T12:16:48;98510.72;;;5.95;80.08
18988;BME280;5494;51.796;10.952;2022-12-07T12:19:32;98513.56;;;5.89;80.71
18988;BME280;5494;51.796;10.952;2022-12-07T12:22:11;98509.50;;;5.82;80.03
18988;BME280;5494;51.796;10.952;2022-12-07T12:24:44;98515.63;;;5.79;79.41
18988;BME280;5494;51.796;10.952;2022-12-07T12:27:23;98507.59;;;5.65;80.58
18988;BME280;5494;51.796;10.952;2022-12-07T12:29:55;98516.16;;;5.66;80.62
18988;BME280;5494;51.796;10.952;2022-12-07T12:32:37;98509.19;;;5.68;80.49
18988;BME280;5494;51.796;10.952;2022-12-07T12:35:30;98502.16;;;5.73;79.75
18988;BME280;5494;51.796;10.952;2022-12-07T12:38:47;98499.03;;;5.65;80.70
18988;BME280;5494;51.796;10.952;2022-12-07T12:42:00;98495.47;;;5.45;82.31
18988;BME280;5494;51.796;10.952;2022-12-07T12:45:03;98501.84;;;5.59;82.83
18988;BME280;5494;51.796;10.952;2022-12-07T12:47:53;98507.66;;;5.40;81.14
18988;BME280;5494;51.796;10.952;2022-12-07T12:50:26;98497.16;;;5.23;83.23
18988;BME280;5494;51.796;10.952;2022-12-07T12:53:00;98501.09;;;5.10;85.10
18988;BME280;5494;51.796;10.952;2022-12-07T12:56:15;98505.88;;;5.19;84.21
18988;BME280;5494;51.796;10.952;2022-12-07T12:58:49;98494.63;;;5.22;83.68
18988;BME280;5494;51.796;10.952;2022-12-07T13:01:43;98495.88;;;5.11;84.16
18988;BME280;5494;51.796;10.952;2022-12-07T13:04:25;98495.91;;;4.87;85.76
18988;BME280;5494;51.796;10.952;2022-12-07T13:06:55;98502.00;;;4.84;86.07
18988;BME280;5494;51.796;10.952;2022-12-07T13:09:26;98495.56;;;4.72;87.07
18988;BME280;5494;51.796;10.952;2022-12-07T13:12:03;98491.50;;;4.65;87.26
18988;BME280;5494;51.796;10.952;2022-12-07T13:14:56;98492.09;;;4.73;87.03
18988;BME280;5494;51.796;10.952;2022-12-07T13:18:02;98495.72;;;4.68;87.14
18988;BME280;5494;51.796;10.952;2022-12-07T13:20:46;98487.69;;;4.52;86.69
18988;BME280;5494;51.796;10.952;2022-12-07T13:23:21;98488.69;;;4.48;87.09
18988;BME280;5494;51.796;10.952;2022-12-07T13:26:06;98485.03;;;4.55;87.18
18988;BME280;5494;51.796;10.952;2022-12-07T13:28:46;98474.72;;;4.55;87.38
18988;BME280;5494;51.796;10.952;2022-12-07T13:31:33;98471.53;;;4.49;86.48
18988;BME280;5494;51.796;10.952;2022-12-07T13:34:04;98477.19;;;4.58;85.87
18988;BME280;5494;51.796;10.952;2022-12-07T13:36:37;98478.91;;;4.58;85.71
18988;BME280;5494;51.796;10.952;2022-12-07T13:39:18;98471.25;;;4.56;86.18
18988;BME280;5494;51.796;10.952;2022-12-07T13:41:52;98478.06;;;4.57;86.17
18988;BME280;5494;51.796;10.952;2022-12-07T13:44:20;98476.88;;;4.67;85.94