sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20612;BME280;10465;42.686;23.364;2023-06-04T00:01:21;95126.19;;;18.90;86.23
20612;BME280;10465;42.686;23.364;2023-06-04T00:03:47;95137.16;;;19.01;85.94
20612;BME280;10465;42.686;23.364;2023-06-04T00:06:12;95118.16;;;18.90;85.99
20612;BME280;10465;42.686;23.364;2023-06-04T00:08:38;95130.94;;;18.97;85.68
20612;BME280;10465;42.686;23.364;2023-06-04T00:11:03;95117.22;;;18.83;85.94
20612;BME280;10465;42.686;23.364;2023-06-04T00:13:29;95134.31;;;18.94;86.14
20612;BME280;10465;42.686;23.364;2023-06-04T00:15:54;95133.53;;;18.93;85.91
20612;BME280;10465;42.686;23.364;2023-06-04T00:18:20;95133.81;;;18.88;86.45
20612;BME280;10465;42.686;23.364;2023-06-04T00:20:45;95140.13;;;18.96;86.03
20612;BME280;10465;42.686;23.364;2023-06-04T00:23:11;95130.50;;;18.95;86.02
20612;BME280;10465;42.686;23.364;2023-06-04T00:25:38;95132.06;;;18.96;85.93
20612;BME280;10465;42.686;23.364;2023-06-04T00:28:03;95129.66;;;18.91;86.29
20612;BME280;10465;42.686;23.364;2023-06-04T00:30:29;95129.25;;;18.89;86.28
20612;BME280;10465;42.686;23.364;2023-06-04T00:32:54;95115.94;;;18.76;86.79
20612;BME280;10465;42.686;23.364;2023-06-04T00:35:20;95126.28;;;18.94;86.44
20612;BME280;10465;42.686;23.364;2023-06-04T00:37:46;95115.22;;;18.80;87.02
20612;BME280;10465;42.686;23.364;2023-06-04T00:40:11;95133.31;;;18.83;87.53
20612;BME280;10465;42.686;23.364;2023-06-04T00:42:37;95101.56;;;18.69;87.92
20612;BME280;10465;42.686;23.364;2023-06-04T00:45:03;95087.94;;;18.58;88.05
20612;BME280;10465;42.686;23.364;2023-06-04T00:47:29;95129.25;;;18.89;87.88
20612;BME280;10465;42.686;23.364;2023-06-04T00:49:56;95116.63;;;18.73;88.23
20612;BME280;10465;42.686;23.364;2023-06-04T00:52:23;95115.22;;;18.80;88.62
20612;BME280;10465;42.686;23.364;2023-06-04T00:54:49;95124.94;;;18.84;88.84
20612;BME280;10465;42.686;23.364;2023-06-04T00:57:16;95128.63;;;18.80;89.48
20612;BME280;10465;42.686;23.364;2023-06-04T00:59:41;95105.84;;;18.70;89.48
20612;BME280;10465;42.686;23.364;2023-06-04T01:02:21;95117.06;;;18.75;89.64
20612;BME280;10465;42.686;23.364;2023-06-04T01:05:03;95127.59;;;18.84;89.49
20612;BME280;10465;42.686;23.364;2023-06-04T01:07:35;95115.50;;;18.74;89.90
20612;BME280;10465;42.686;23.364;2023-06-04T01:10:01;95125.28;;;18.67;90.25
20612;BME280;10465;42.686;23.364;2023-06-04T01:12:26;95110.22;;;18.62;89.98
20612;BME280;10465;42.686;23.364;2023-06-04T01:14:51;95130.91;;;18.77;89.92
20612;BME280;10465;42.686;23.364;2023-06-04T01:17:18;95127.38;;;18.73;90.00
20612;BME280;10465;42.686;23.364;2023-06-04T01:22:53;95117.00;;;18.72;89.13
20612;BME280;10465;42.686;23.364;2023-06-04T01:25:33;95123.47;;;18.71;88.54
20612;BME280;10465;42.686;23.364;2023-06-04T01:28:00;95132.22;;;18.68;89.22
20612;BME280;10465;42.686;23.364;2023-06-04T01:30:33;95125.63;;;18.65;89.51
20612;BME280;10465;42.686;23.364;2023-06-04T01:33:00;95132.97;;;18.68;89.17
20612;BME280;10465;42.686;23.364;2023-06-04T01:35:26;95124.09;;;18.64;88.89
20612;BME280;10465;42.686;23.364;2023-06-04T01:37:52;95142.25;;;18.71;88.67
20612;BME280;10465;42.686;23.364;2023-06-04T01:40:18;95131.00;;;18.65;88.39
20612;BME280;10465;42.686;23.364;2023-06-04T01:42:44;95130.75;;;18.70;88.66
20612;BME280;10465;42.686;23.364;2023-06-04T01:45:10;95137.91;;;18.66;88.35
20612;BME280;10465;42.686;23.364;2023-06-04T01:47:35;95139.81;;;18.66;88.60
20612;BME280;10465;42.686;23.364;2023-06-04T01:50:03;95148.28;;;18.68;88.33
20612;BME280;10465;42.686;23.364;2023-06-04T01:52:28;95138.88;;;18.58;88.40
20612;BME280;10465;42.686;23.364;2023-06-04T01:54:53;95149.31;;;18.63;88.48
20612;BME280;10465;42.686;23.364;2023-06-04T01:57:23;95148.13;;;18.61;88.54
20612;BME280;10465;42.686;23.364;2023-06-04T01:59:49;95119.13;;;18.31;89.17
20612;BME280;10465;42.686;23.364;2023-06-04T02:02:14;95145.38;;;18.57;89.08
20612;BME280;10465;42.686;23.364;2023-06-04T02:04:41;95131.38;;;18.48;89.38
20612;BME280;10465;42.686;23.364;2023-06-04T02:07:11;95133.34;;;18.51;89.20
20612;BME280;10465;42.686;23.364;2023-06-04T02:09:43;95129.13;;;18.50;89.02
20612;BME280;10465;42.686;23.364;2023-06-04T02:12:08;95148.47;;;18.59;89.49
20612;BME280;10465;42.686;23.364;2023-06-04T02:14:34;95137.59;;;18.52;89.57
20612;BME280;10465;42.686;23.364;2023-06-04T02:16:59;95125.94;;;18.44;89.73
20612;BME280;10465;42.686;23.364;2023-06-04T02:19:25;95155.81;;;18.62;89.70
20612;BME280;10465;42.686;23.364;2023-06-04T02:21:52;95156.44;;;18.56;89.86
20612;BME280;10465;42.686;23.364;2023-06-04T02:24:17;95136.56;;;18.57;89.56
20612;BME280;10465;42.686;23.364;2023-06-04T02:26:43;95171.56;;;18.64;90.05
20612;BME280;10465;42.686;23.364;2023-06-04T02:29:08;95156.00;;;18.53;89.97
20612;BME280;10465;42.686;23.364;2023-06-04T02:31:34;95161.28;;;18.50;90.33
20612;BME280;10465;42.686;23.364;2023-06-04T02:33:59;95156.78;;;18.54;90.30
20612;BME280;10465;42.686;23.364;2023-06-04T02:36:25;95169.31;;;18.66;89.99
20612;BME280;10465;42.686;23.364;2023-06-04T02:38:50;95175.03;;;18.64;90.02
20612;BME280;10465;42.686;23.364;2023-06-04T02:41:16;95139.16;;;18.37;90.04
20612;BME280;10465;42.686;23.364;2023-06-04T02:43:41;95182.34;;;18.67;89.96
20612;BME280;10465;42.686;23.364;2023-06-04T02:46:07;95180.72;;;18.63;90.11
20612;BME280;10465;42.686;23.364;2023-06-04T02:48:33;95168.63;;;18.53;90.29
20612;BME280;10465;42.686;23.364;2023-06-04T02:50:58;95175.91;;;18.52;90.14
20612;BME280;10465;42.686;23.364;2023-06-04T02:53:24;95171.81;;;18.43;90.33
20612;BME280;10465;42.686;23.364;2023-06-04T02:55:49;95194.84;;;18.44;90.86
20612;BME280;10465;42.686;23.364;2023-06-04T02:58:17;95192.59;;;18.46;91.27
20612;BME280;10465;42.686;23.364;2023-06-04T03:00:42;95203.56;;;18.41;91.68
20612;BME280;10465;42.686;23.364;2023-06-04T03:03:08;95202.13;;;18.43;91.73
20612;BME280;10465;42.686;23.364;2023-06-04T03:05:33;95203.94;;;18.39;91.78
20612;BME280;10465;42.686;23.364;2023-06-04T03:08:01;95199.44;;;18.43;91.75
20612;BME280;10465;42.686;23.364;2023-06-04T03:10:27;95181.09;;;18.29;91.92
20612;BME280;10465;42.686;23.364;2023-06-04T03:12:53;95198.91;;;18.53;92.01
20612;BME280;10465;42.686;23.364;2023-06-04T03:15:18;95181.78;;;18.42;91.83
20612;BME280;10465;42.686;23.364;2023-06-04T03:17:44;95201.41;;;18.46;92.37
20612;BME280;10465;42.686;23.364;2023-06-04T03:20:10;95197.25;;;18.49;92.33
20612;BME280;10465;42.686;23.364;2023-06-04T03:22:35;95190.75;;;18.50;92.19
20612;BME280;10465;42.686;23.364;2023-06-04T03:25:02;95200.03;;;18.52;91.77
20612;BME280;10465;42.686;23.364;2023-06-04T03:27:29;95205.19;;;18.61;91.78
20612;BME280;10465;42.686;23.364;2023-06-04T03:29:55;95205.19;;;18.61;91.58
20612;BME280;10465;42.686;23.364;2023-06-04T03:32:21;95204.34;;;18.57;91.55
20612;BME280;10465;42.686;23.364;2023-06-04T03:34:46;95186.81;;;18.44;91.81
20612;BME280;10465;42.686;23.364;2023-06-04T03:37:11;95216.19;;;18.56;92.17
20612;BME280;10465;42.686;23.364;2023-06-04T03:39:37;95213.44;;;18.52;91.84
20612;BME280;10465;42.686;23.364;2023-06-04T03:42:03;95199.44;;;18.43;92.05
20612;BME280;10465;42.686;23.364;2023-06-04T03:44:28;95223.13;;;18.57;92.34
20612;BME280;10465;42.686;23.364;2023-06-04T03:46:54;95221.97;;;18.58;91.94
20612;BME280;10465;42.686;23.364;2023-06-04T03:49:19;95218.97;;;18.60;91.71
20612;BME280;10465;42.686;23.364;2023-06-04T03:51:45;95222.06;;;18.62;91.59
20612;BME280;10465;42.686;23.364;2023-06-04T03:54:11;95232.38;;;18.60;92.09
20612;BME280;10465;42.686;23.364;2023-06-04T03:56:37;95211.06;;;18.51;91.64
20612;BME280;10465;42.686;23.364;2023-06-04T03:59:02;95232.09;;;18.65;91.85
20612;BME280;10465;42.686;23.364;2023-06-04T04:01:27;95225.97;;;18.64;91.81
20612;BME280;10465;42.686;23.364;2023-06-04T04:03:53;95223.19;;;18.61;91.89
20612;BME280;10465;42.686;23.364;2023-06-04T04:06:19;95237.09;;;18.66;92.09
20612;BME280;10465;42.686;23.364;2023-06-04T04:08:45;95236.25;;;18.62;92.22
20612;BME280;10465;42.686;23.364;2023-06-04T04:11:12;95240.16;;;18.65;92.26
20612;BME280;10465;42.686;23.364;2023-06-04T04:13:38;95235.56;;;18.49;92.35
20612;BME280;10465;42.686;23.364;2023-06-04T04:16:03;95233.16;;;18.60;91.95
20612;BME280;10465;42.686;23.364;2023-06-04T04:18:32;95242.47;;;18.66;91.69
20612;BME280;10465;42.686;23.364;2023-06-04T04:20:59;95243.25;;;18.67;91.79
20612;BME280;10465;42.686;23.364;2023-06-04T04:23:24;95241.28;;;18.64;91.92
20612;BME280;10465;42.686;23.364;2023-06-04T04:25:50;95250.81;;;18.77;91.40
20612;BME280;10465;42.686;23.364;2023-06-04T04:28:16;95237.69;;;18.72;91.49
20612;BME280;10465;42.686;23.364;2023-06-04T04:30:42;95248.13;;;18.77;91.20
20612;BME280;10465;42.686;23.364;2023-06-04T04:33:09;95247.00;;;18.78;90.94
20612;BME280;10465;42.686;23.364;2023-06-04T04:35:36;95249.69;;;18.78;90.72
20612;BME280;10465;42.686;23.364;2023-06-04T04:38:02;95243.91;;;18.76;90.71
20612;BME280;10465;42.686;23.364;2023-06-04T04:40:29;95245.94;;;18.83;90.52
20612;BME280;10465;42.686;23.364;2023-06-04T04:42:55;95245.75;;;18.91;90.27
20612;BME280;10465;42.686;23.364;2023-06-04T04:45:20;95227.63;;;18.85;90.35
20612;BME280;10465;42.686;23.364;2023-06-04T04:47:46;95243.00;;;18.88;90.56
20612;BME280;10465;42.686;23.364;2023-06-04T04:50:12;95237.47;;;18.96;90.65
20612;BME280;10465;42.686;23.364;2023-06-04T04:52:38;95231.94;;;18.89;90.43
20612;BME280;10465;42.686;23.364;2023-06-04T04:55:04;95245.41;;;19.09;90.27
20612;BME280;10465;42.686;23.364;2023-06-04T04:57:29;95245.41;;;19.09;89.63
20612;BME280;10465;42.686;23.364;2023-06-04T04:59:55;95252.41;;;19.13;89.08
20612;BME280;10465;42.686;23.364;2023-06-04T05:02:20;95251.00;;;19.19;88.79
20612;BME280;10465;42.686;23.364;2023-06-04T05:04:46;95239.84;;;19.17;88.46
20612;BME280;10465;42.686;23.364;2023-06-04T05:07:11;95253.56;;;19.32;88.20
20612;BME280;10465;42.686;23.364;2023-06-04T05:09:37;95236.03;;;19.18;88.14
20612;BME280;10465;42.686;23.364;2023-06-04T05:12:03;95257.44;;;19.34;87.84
20612;BME280;10465;42.686;23.364;2023-06-04T05:14:28;95256.69;;;19.34;87.90
20612;BME280;10465;42.686;23.364;2023-06-04T05:16:54;95254.00;;;19.34;88.04
20612;BME280;10465;42.686;23.364;2023-06-04T05:19:22;95256.25;;;19.32;88.16
20612;BME280;10465;42.686;23.364;2023-06-04T05:21:48;95258.59;;;19.33;88.37
20612;BME280;10465;42.686;23.364;2023-06-04T05:24:14;95265.91;;;19.36;88.54
20612;BME280;10465;42.686;23.364;2023-06-04T05:26:40;95268.28;;;19.38;88.04
20612;BME280;10465;42.686;23.364;2023-06-04T05:29:05;95252.50;;;19.36;87.92
20612;BME280;10465;42.686;23.364;2023-06-04T05:31:31;95237.31;;;19.24;87.94
20612;BME280;10465;42.686;23.364;2023-06-04T05:34:00;95254.28;;;19.48;87.35
20612;BME280;10465;42.686;23.364;2023-06-04T05:36:27;95265.78;;;19.48;85.39
20612;BME280;10465;42.686;23.364;2023-06-04T05:38:53;95268.94;;;19.50;84.59
20612;BME280;10465;42.686;23.364;2023-06-04T05:41:25;95271.25;;;19.52;84.23
20612;BME280;10465;42.686;23.364;2023-06-04T05:43:51;95257.63;;;19.41;83.38
20612;BME280;10465;42.686;23.364;2023-06-04T05:46:17;95270.38;;;19.48;82.60
20612;BME280;10465;42.686;23.364;2023-06-04T05:48:42;95273.16;;;19.51;82.80
20612;BME280;10465;42.686;23.364;2023-06-04T05:51:08;95275.75;;;19.48;82.31
20612;BME280;10465;42.686;23.364;2023-06-04T05:53:33;95288.94;;;19.53;81.35
20612;BME280;10465;42.686;23.364;2023-06-04T05:55:59;95263.69;;;19.38;81.27
20612;BME280;10465;42.686;23.364;2023-06-04T05:58:24;95273.00;;;19.44;81.69
20612;BME280;10465;42.686;23.364;2023-06-04T06:00:50;95285.03;;;19.50;81.44
20612;BME280;10465;42.686;23.364;2023-06-04T06:03:16;95284.25;;;19.50;81.74
20612;BME280;10465;42.686;23.364;2023-06-04T06:05:42;95300.16;;;19.59;82.00
20612;BME280;10465;42.686;23.364;2023-06-04T06:08:08;95301.03;;;19.63;81.22
20612;BME280;10465;42.686;23.364;2023-06-04T06:10:34;95303.72;;;19.63;80.26
20612;BME280;10465;42.686;23.364;2023-06-04T06:12:59;95296.25;;;19.56;80.25
20612;BME280;10465;42.686;23.364;2023-06-04T06:15:28;95297.31;;;19.67;79.90
20612;BME280;10465;42.686;23.364;2023-06-04T06:17:54;95295.06;;;19.69;79.40
20612;BME280;10465;42.686;23.364;2023-06-04T06:20:19;95316.06;;;19.83;79.89
20612;BME280;10465;42.686;23.364;2023-06-04T06:22:47;95314.28;;;19.91;79.29
20612;BME280;10465;42.686;23.364;2023-06-04T06:25:13;95315.13;;;19.95;78.91
20612;BME280;10465;42.686;23.364;2023-06-04T06:27:39;95264.44;;;19.74;78.39
20612;BME280;10465;42.686;23.364;2023-06-04T06:30:07;95289.03;;;19.95;77.86
20612;BME280;10465;42.686;23.364;2023-06-04T06:32:32;95308.16;;;20.10;78.15
20612;BME280;10465;42.686;23.364;2023-06-04T06:34:58;95305.50;;;20.13;79.33
20612;BME280;10465;42.686;23.364;2023-06-04T06:37:23;95300.00;;;20.06;79.25
20612;BME280;10465;42.686;23.364;2023-06-04T06:39:49;95304.88;;;20.20;78.97
20612;BME280;10465;42.686;23.364;2023-06-04T06:42:14;95312.63;;;20.25;77.76
20612;BME280;10465;42.686;23.364;2023-06-04T06:44:43;95313.84;;;20.28;77.63
20612;BME280;10465;42.686;23.364;2023-06-04T06:47:09;95313.91;;;20.31;77.95
20612;BME280;10465;42.686;23.364;2023-06-04T06:49:35;95310.03;;;20.29;76.85
20612;BME280;10465;42.686;23.364;2023-06-04T06:52:01;95313.22;;;20.34;76.04
20612;BME280;10465;42.686;23.364;2023-06-04T06:54:26;95318.00;;;20.44;75.16
20612;BME280;10465;42.686;23.364;2023-06-04T06:56:52;95315.97;;;20.38;75.38
20612;BME280;10465;42.686;23.364;2023-06-04T06:59:18;95316.44;;;20.43;75.28
20612;BME280;10465;42.686;23.364;2023-06-04T07:01:43;95310.22;;;20.39;75.81
20612;BME280;10465;42.686;23.364;2023-06-04T07:04:09;95314.31;;;20.53;76.23
20612;BME280;10465;42.686;23.364;2023-06-04T07:06:35;95292.53;;;20.38;75.59
20612;BME280;10465;42.686;23.364;2023-06-04T07:09:01;95347.13;;;20.62;75.03
20612;BME280;10465;42.686;23.364;2023-06-04T07:11:28;95324.13;;;20.64;75.74
20612;BME280;10465;42.686;23.364;2023-06-04T07:13:53;95330.00;;;20.70;76.10
20612;BME280;10465;42.686;23.364;2023-06-04T07:16:19;95335.75;;;20.68;76.48
20612;BME280;10465;42.686;23.364;2023-06-04T07:18:47;95337.78;;;20.75;76.56
20612;BME280;10465;42.686;23.364;2023-06-04T07:21:14;95341.72;;;20.81;76.64
20612;BME280;10465;42.686;23.364;2023-06-04T07:23:39;95343.34;;;20.86;76.51
20612;BME280;10465;42.686;23.364;2023-06-04T07:26:05;95329.09;;;20.85;76.33
20612;BME280;10465;42.686;23.364;2023-06-04T07:28:32;95350.69;;;20.89;75.38
20612;BME280;10465;42.686;23.364;2023-06-04T07:30:57;95343.88;;;20.95;74.84
20612;BME280;10465;42.686;23.364;2023-06-04T07:33:24;95350.03;;;20.95;75.10
20612;BME280;10465;42.686;23.364;2023-06-04T07:35:49;95353.31;;;21.08;75.06
20612;BME280;10465;42.686;23.364;2023-06-04T07:38:15;95352.56;;;21.08;74.63
20612;BME280;10465;42.686;23.364;2023-06-04T07:40:41;95358.00;;;21.11;75.18
20612;BME280;10465;42.686;23.364;2023-06-04T07:43:06;95356.13;;;21.15;75.35
20612;BME280;10465;42.686;23.364;2023-06-04T07:45:32;95318.16;;;20.97;75.05
20612;BME280;10465;42.686;23.364;2023-06-04T07:47:57;95358.69;;;21.31;74.85
20612;BME280;10465;42.686;23.364;2023-06-04T07:50:24;95362.72;;;21.41;74.55
20612;BME280;10465;42.686;23.364;2023-06-04T07:52:49;95348.94;;;21.46;74.00
20612;BME280;10465;42.686;23.364;2023-06-04T07:55:15;95365.19;;;21.53;73.75
20612;BME280;10465;42.686;23.364;2023-06-04T07:57:40;95335.31;;;21.35;73.09
20612;BME280;10465;42.686;23.364;2023-06-04T08:00:07;95372.50;;;21.53;72.41
20612;BME280;10465;42.686;23.364;2023-06-04T08:02:33;95361.72;;;21.53;72.68
20612;BME280;10465;42.686;23.364;2023-06-04T08:04:59;95370.66;;;21.57;72.86
20612;BME280;10465;42.686;23.364;2023-06-04T08:07:25;95335.50;;;21.23;72.58
20612;BME280;10465;42.686;23.364;2023-06-04T08:09:51;95355.84;;;21.43;72.59
20612;BME280;10465;42.686;23.364;2023-06-04T08:12:17;95366.09;;;21.61;72.60
20612;BME280;10465;42.686;23.364;2023-06-04T08:14:42;95355.38;;;21.64;72.16
20612;BME280;10465;42.686;23.364;2023-06-04T08:17:08;95349.75;;;21.77;71.56
20612;BME280;10465;42.686;23.364;2023-06-04T08:19:34;95364.56;;;21.90;71.90
20612;BME280;10465;42.686;23.364;2023-06-04T08:21:59;95361.47;;;21.91;71.35
20612;BME280;10465;42.686;23.364;2023-06-04T08:24:25;95370.88;;;22.01;71.76
20612;BME280;10465;42.686;23.364;2023-06-04T08:26:51;95360.41;;;21.96;71.94
20612;BME280;10465;42.686;23.364;2023-06-04T08:29:17;95349.25;;;21.97;71.52
20612;BME280;10465;42.686;23.364;2023-06-04T08:31:42;95378.63;;;22.06;70.58
20612;BME280;10465;42.686;23.364;2023-06-04T08:34:08;95372.09;;;22.07;70.35
20612;BME280;10465;42.686;23.364;2023-06-04T08:36:33;95375.97;;;22.10;70.59
20612;BME280;10465;42.686;23.364;2023-06-04T08:38:59;95372.09;;;22.07;70.81
20612;BME280;10465;42.686;23.364;2023-06-04T08:41:28;95361.25;;;22.04;71.34
20612;BME280;10465;42.686;23.364;2023-06-04T08:43:56;95378.25;;;22.08;70.98
20612;BME280;10465;42.686;23.364;2023-06-04T08:46:23;95385.16;;;22.05;69.73
20612;BME280;10465;42.686;23.364;2023-06-04T08:48:51;95377.03;;;22.02;69.42
20612;BME280;10465;42.686;23.364;2023-06-04T08:51:17;95385.94;;;22.06;69.13
20612;BME280;10465;42.686;23.364;2023-06-04T08:53:43;95383.03;;;21.91;69.15
20612;BME280;10465;42.686;23.364;2023-06-04T08:56:12;95392.31;;;21.94;69.32
20612;BME280;10465;42.686;23.364;2023-06-04T08:58:40;95400.03;;;21.95;69.42
20612;BME280;10465;42.686;23.364;2023-06-04T09:01:07;95399.69;;;21.97;69.76
20612;BME280;10465;42.686;23.364;2023-06-04T09:03:33;95393.47;;;21.93;69.60
20612;BME280;10465;42.686;23.364;2023-06-04T09:06:01;95402.72;;;21.95;69.49
20612;BME280;10465;42.686;23.364;2023-06-04T09:08:31;95362.06;;;21.78;69.40
20612;BME280;10465;42.686;23.364;2023-06-04T09:11:04;95399.56;;;22.13;68.79
20612;BME280;10465;42.686;23.364;2023-06-04T09:13:31;95392.22;;;22.13;67.53
20612;BME280;10465;42.686;23.364;2023-06-04T09:16:01;95404.56;;;22.14;66.00
20612;BME280;10465;42.686;23.364;2023-06-04T09:18:26;95399.03;;;22.07;65.26
20612;BME280;10465;42.686;23.364;2023-06-04T09:23:27;95411.97;;;21.94;65.42
20612;BME280;10465;42.686;23.364;2023-06-04T09:25:53;95390.59;;;22.09;65.63
20612;BME280;10465;42.686;23.364;2023-06-04T09:28:20;95395.75;;;22.17;64.97
20612;BME280;10465;42.686;23.364;2023-06-04T09:30:52;95392.44;;;22.31;63.99
20612;BME280;10465;42.686;23.364;2023-06-04T09:33:18;95399.94;;;22.15;63.71
20612;BME280;10465;42.686;23.364;2023-06-04T09:35:53;95412.34;;;21.93;64.97
20612;BME280;10465;42.686;23.364;2023-06-04T09:38:20;95392.13;;;21.53;65.64
20612;BME280;10465;42.686;23.364;2023-06-04T09:40:46;95414.31;;;21.69;66.15
20612;BME280;10465;42.686;23.364;2023-06-04T09:43:23;95396.72;;;21.79;66.55
20612;BME280;10465;42.686;23.364;2023-06-04T09:45:49;95408.66;;;21.78;65.25
20612;BME280;10465;42.686;23.364;2023-06-04T09:48:21;95369.00;;;21.79;65.74
20612;BME280;10465;42.686;23.364;2023-06-04T09:50:47;95410.50;;;22.27;65.15
20612;BME280;10465;42.686;23.364;2023-06-04T09:53:19;95407.28;;;22.48;64.14
20612;BME280;10465;42.686;23.364;2023-06-04T09:55:57;95401.72;;;22.67;63.69
20612;BME280;10465;42.686;23.364;2023-06-04T09:58:27;95383.28;;;22.73;63.38
20612;BME280;10465;42.686;23.364;2023-06-04T10:00:54;95386.00;;;22.77;63.19
20612;BME280;10465;42.686;23.364;2023-06-04T10:03:23;95399.41;;;23.03;63.13
20612;BME280;10465;42.686;23.364;2023-06-04T10:05:52;95396.31;;;23.01;61.33
20612;BME280;10465;42.686;23.364;2023-06-04T10:08:21;95392.44;;;22.99;61.83
20612;BME280;10465;42.686;23.364;2023-06-04T10:10:49;95392.00;;;22.93;61.98
20612;BME280;10465;42.686;23.364;2023-06-04T10:13:18;95385.22;;;22.76;61.64
20612;BME280;10465;42.686;23.364;2023-06-04T10:15:48;95395.53;;;23.01;62.46
20612;BME280;10465;42.686;23.364;2023-06-04T10:18:15;95388.56;;;23.00;61.48
20612;BME280;10465;42.686;23.364;2023-06-04T10:20:41;95390.69;;;23.20;60.24
20612;BME280;10465;42.686;23.364;2023-06-04T10:23:07;95394.00;;;23.48;60.34
20612;BME280;10465;42.686;23.364;2023-06-04T10:25:36;95382.09;;;23.56;60.37
20612;BME280;10465;42.686;23.364;2023-06-04T10:28:02;95386.88;;;23.73;58.97
20612;BME280;10465;42.686;23.364;2023-06-04T10:30:32;95393.97;;;23.99;58.18
20612;BME280;10465;42.686;23.364;2023-06-04T10:32:58;95393.22;;;24.06;57.32
20612;BME280;10465;42.686;23.364;2023-06-04T10:35:34;95374.13;;;23.77;57.12
20612;BME280;10465;42.686;23.364;2023-06-04T10:38:07;95393.47;;;23.79;57.27
20612;BME280;10465;42.686;23.364;2023-06-04T10:40:33;95391.78;;;23.60;57.48
20612;BME280;10465;42.686;23.364;2023-06-04T10:43:05;95376.03;;;23.69;58.11
20612;BME280;10465;42.686;23.364;2023-06-04T10:45:30;95369.13;;;23.76;57.81
20612;BME280;10465;42.686;23.364;2023-06-04T10:48:09;95392.28;;;23.77;58.34
20612;BME280;10465;42.686;23.364;2023-06-04T10:50:50;95391.19;;;23.85;56.57
20612;BME280;10465;42.686;23.364;2023-06-04T10:53:17;95391.22;;;23.88;56.58
20612;BME280;10465;42.686;23.364;2023-06-04T10:55:45;95388.91;;;23.90;56.75
20612;BME280;10465;42.686;23.364;2023-06-04T10:58:10;95390.13;;;24.00;56.81
20612;BME280;10465;42.686;23.364;2023-06-04T11:00:45;95379.72;;;24.06;55.42
20612;BME280;10465;42.686;23.364;2023-06-04T11:03:12;95372.38;;;24.06;55.37
20612;BME280;10465;42.686;23.364;2023-06-04T11:05:43;95377.41;;;24.08;56.03
20612;BME280;10465;42.686;23.364;2023-06-04T11:08:09;95384.38;;;24.12;57.43
20612;BME280;10465;42.686;23.364;2023-06-04T11:10:38;95386.69;;;24.14;56.27
20612;BME280;10465;42.686;23.364;2023-06-04T11:13:05;95369.34;;;24.15;56.31
20612;BME280;10465;42.686;23.364;2023-06-04T11:15:44;95364.25;;;24.03;54.85
20612;BME280;10465;42.686;23.364;2023-06-04T11:18:14;95364.59;;;23.98;56.11
20612;BME280;10465;42.686;23.364;2023-06-04T11:20:40;95387.81;;;24.06;55.83
20612;BME280;10465;42.686;23.364;2023-06-04T11:23:08;95380.88;;;24.08;55.71
20612;BME280;10465;42.686;23.364;2023-06-04T11:25:33;95384.78;;;24.11;55.46
20612;BME280;10465;42.686;23.364;2023-06-04T11:28:00;95383.13;;;23.92;56.12
20612;BME280;10465;42.686;23.364;2023-06-04T11:30:27;95374.16;;;23.81;56.88
20612;BME280;10465;42.686;23.364;2023-06-04T11:33:03;95369.09;;;23.72;57.24
20612;BME280;10465;42.686;23.364;2023-06-04T11:35:29;95381.53;;;23.84;58.05
20612;BME280;10465;42.686;23.364;2023-06-04T11:37:56;95381.13;;;23.78;57.15
20612;BME280;10465;42.686;23.364;2023-06-04T11:40:21;95376.50;;;23.82;56.60
20612;BME280;10465;42.686;23.364;2023-06-04T11:42:47;95378.09;;;23.87;56.55
20612;BME280;10465;42.686;23.364;2023-06-04T11:45:14;95374.56;;;23.79;56.74
20612;BME280;10465;42.686;23.364;2023-06-04T11:47:44;95387.63;;;23.74;56.30
20612;BME280;10465;42.686;23.364;2023-06-04T11:50:11;95389.97;;;23.75;57.73
20612;BME280;10465;42.686;23.364;2023-06-04T11:52:37;95381.16;;;23.89;57.04
20612;BME280;10465;42.686;23.364;2023-06-04T11:55:03;95380.47;;;24.06;56.75
20612;BME280;10465;42.686;23.364;2023-06-04T11:57:30;95378.97;;;24.12;56.93
20612;BME280;10465;42.686;23.364;2023-06-04T11:59:56;95383.53;;;24.01;56.75
20612;BME280;10465;42.686;23.364;2023-06-04T12:02:21;95378.41;;;23.82;57.99
20612;BME280;10465;42.686;23.364;2023-06-04T12:04:47;95383.41;;;23.76;57.68
20612;BME280;10465;42.686;23.364;2023-06-04T12:07:19;95379.81;;;23.65;57.81
20612;BME280;10465;42.686;23.364;2023-06-04T12:09:46;95376.66;;;23.52;57.98
20612;BME280;10465;42.686;23.364;2023-06-04T12:12:11;95380.16;;;23.56;58.41
20612;BME280;10465;42.686;23.364;2023-06-04T12:14:37;95385.84;;;23.40;58.20
20612;BME280;10465;42.686;23.364;2023-06-04T12:17:08;95374.88;;;23.19;58.46
20612;BME280;10465;42.686;23.364;2023-06-04T12:19:44;95375.59;;;23.16;58.56
20612;BME280;10465;42.686;23.364;2023-06-04T12:22:10;95383.66;;;23.12;58.27
20612;BME280;10465;42.686;23.364;2023-06-04T12:24:50;95396.41;;;23.12;58.44
20612;BME280;10465;42.686;23.364;2023-06-04T12:27:20;95357.13;;;22.81;59.39
20612;BME280;10465;42.686;23.364;2023-06-04T12:29:59;95388.13;;;22.90;60.47
20612;BME280;10465;42.686;23.364;2023-06-04T12:32:25;95379.09;;;22.79;61.18
20612;BME280;10465;42.686;23.364;2023-06-04T12:34:51;95384.50;;;22.79;61.99
20612;BME280;10465;42.686;23.364;2023-06-04T12:37:17;95356.09;;;22.55;62.41
20612;BME280;10465;42.686;23.364;2023-06-04T12:39:42;95379.47;;;22.78;62.29
20612;BME280;10465;42.686;23.364;2023-06-04T12:42:09;95377.16;;;22.80;62.07
20612;BME280;10465;42.686;23.364;2023-06-04T12:44:41;95379.88;;;22.80;61.77
20612;BME280;10465;42.686;23.364;2023-06-04T12:47:07;95363.97;;;22.71;61.47
20612;BME280;10465;42.686;23.364;2023-06-04T12:49:33;95379.09;;;22.79;61.10
20612;BME280;10465;42.686;23.364;2023-06-04T12:51:59;95386.41;;;22.79;61.22
20612;BME280;10465;42.686;23.364;2023-06-04T12:54:25;95392.56;;;22.76;61.25