sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9151;DHT22;4610;50.006;7.490;2023-03-19T00:01:47;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T00:04:14;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T00:06:42;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T00:09:09;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T00:11:37;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T00:14:05;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T00:16:31;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T00:18:58;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T00:21:25;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T00:23:52;7.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T00:26:21;7.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T00:28:50;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T00:31:16;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T00:33:43;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T00:36:11;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T00:38:37;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T00:41:05;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T00:43:32;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T00:46:00;7.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T00:48:27;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T00:50:54;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T00:53:21;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T00:55:47;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T00:58:14;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T01:00:41;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T01:03:09;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T01:05:36;7.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T01:08:03;7.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T01:10:32;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T01:13:00;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T01:15:27;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T01:17:53;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T01:20:22;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T01:22:49;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T01:25:16;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T01:27:43;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T01:30:11;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T01:32:38;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T01:35:05;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T01:37:33;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T01:40:00;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T01:42:27;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T01:44:53;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T01:47:27;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T01:49:56;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T01:52:26;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T01:54:55;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T01:57:23;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T01:59:52;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T02:02:23;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T02:04:55;7.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T02:07:23;6.90;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T02:09:51;6.80;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T02:12:19;6.90;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T02:14:46;6.90;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T02:17:13;6.90;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T02:19:45;6.80;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T02:22:16;6.80;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T02:24:48;6.70;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T02:27:17;6.60;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T02:29:44;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T02:32:11;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T02:34:39;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T02:37:12;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T02:39:49;6.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T02:42:20;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T02:44:47;6.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T02:47:15;6.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T02:49:42;5.90;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T02:52:09;5.70;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T02:54:36;5.70;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T02:57:03;5.70;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T02:59:31;5.80;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T03:01:58;5.80;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T03:04:24;5.80;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T03:06:51;5.70;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T03:09:18;5.60;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T03:11:45;5.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T03:14:12;5.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T03:16:40;5.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T03:19:07;5.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T03:21:34;5.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T03:24:00;5.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T03:26:27;5.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T03:28:54;5.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T03:31:21;5.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T03:33:49;5.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T03:36:16;5.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T03:38:43;5.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T03:41:10;5.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T03:43:37;5.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T03:46:04;5.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T03:48:32;4.90;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T03:51:00;4.80;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T03:53:27;4.80;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T03:55:54;4.70;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T03:58:21;4.60;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T04:00:48;4.60;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T04:03:15;4.60;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T04:05:43;4.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T04:08:11;4.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T04:10:38;4.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T04:13:06;4.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T04:15:33;4.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T04:18:00;4.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T04:20:27;4.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T04:22:54;4.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T04:25:22;4.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T04:27:49;4.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T04:30:17;4.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T04:32:44;4.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T04:35:11;4.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T04:37:38;4.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T04:40:06;4.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T04:42:35;4.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T04:45:01;4.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T04:47:29;4.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T04:49:55;4.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T04:52:22;4.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T04:54:49;4.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T04:57:16;4.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T04:59:44;4.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T05:02:11;4.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T05:04:38;4.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T05:07:04;4.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T05:09:31;4.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T05:11:58;4.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T05:14:26;4.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T05:16:54;3.90;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T05:19:20;3.90;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T05:21:47;3.90;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T05:24:14;4.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T05:26:41;4.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T05:29:08;4.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T05:31:36;4.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T05:34:04;4.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T05:36:31;4.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T05:38:58;4.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T05:41:25;4.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T05:43:51;4.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T05:46:18;4.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T05:48:45;4.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T05:51:13;4.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T05:53:40;4.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T05:56:07;4.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T05:58:34;4.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T06:01:01;4.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T06:03:27;4.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T06:05:55;4.60;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T06:08:23;4.70;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T06:10:51;4.80;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T06:13:18;4.90;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T06:15:47;5.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T06:18:14;4.90;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T06:20:41;4.90;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T06:23:08;5.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T06:25:36;5.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T06:28:04;5.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T06:30:31;5.60;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T06:32:58;5.80;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T06:35:25;6.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T06:37:52;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T06:40:19;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T06:42:47;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T06:45:14;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T06:47:43;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T06:50:11;6.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T06:52:38;6.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T06:55:05;6.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T06:57:32;6.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T07:00:01;6.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T07:02:28;6.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T07:04:55;6.60;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T07:07:22;6.70;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T07:09:49;6.80;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T07:12:16;7.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T07:14:43;7.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T07:17:11;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T07:19:38;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T07:22:05;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T07:24:32;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T07:26:58;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T07:29:25;7.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T07:31:52;7.60;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T07:34:20;7.60;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T07:36:47;7.70;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T07:39:14;7.70;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T07:41:41;7.70;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T07:44:09;7.70;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T07:46:36;7.70;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T07:49:03;7.80;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T07:51:31;7.80;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T07:53:57;7.90;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T07:56:24;8.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T07:58:51;8.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T08:01:18;8.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T08:03:45;8.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T08:06:12;8.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T08:08:41;8.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T08:11:07;8.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T08:13:34;8.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T08:16:01;8.60;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T08:18:27;8.70;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T08:20:54;8.80;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T08:23:21;8.90;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T08:25:49;9.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T08:28:18;9.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T08:30:44;9.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T08:33:11;9.70;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T08:35:38;9.90;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T08:38:05;10.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T08:40:32;10.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T08:43:00;10.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T08:45:28;10.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T08:47:55;10.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T08:50:23;10.60;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T08:52:49;10.80;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T08:55:16;11.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T08:57:43;11.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T09:00:12;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T09:02:39;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T09:05:07;11.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T09:07:33;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T09:10:00;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T09:12:27;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T09:14:53;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T09:17:22;11.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T09:19:48;11.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T09:22:15;11.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T09:24:42;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T09:27:08;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T09:29:35;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T09:32:02;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T09:34:30;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T09:36:57;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T09:39:24;11.60;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T09:42:07;11.80;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T09:44:37;11.80;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T09:47:19;11.80;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T09:49:52;11.80;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T09:52:29;11.90;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T09:55:02;11.90;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T09:57:32;12.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T09:59:58;12.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T10:02:39;12.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T10:05:14;12.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T10:07:56;12.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T10:10:33;11.90;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T10:13:11;11.90;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T10:15:44;11.90;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T10:18:16;11.90;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T10:20:48;11.70;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T10:23:28;11.60;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T10:25:59;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T10:28:28;11.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T10:31:02;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T10:33:39;11.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T10:36:10;10.80;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T10:38:39;10.70;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T10:41:17;10.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T10:43:51;10.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T10:46:18;10.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T10:48:47;10.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T10:51:17;10.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T10:53:46;10.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T10:56:18;10.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T10:58:59;10.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T11:01:29;10.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T11:03:58;10.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T11:06:30;10.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T11:08:59;10.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T11:11:32;10.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T11:14:06;10.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T11:16:49;10.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T11:19:20;10.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T11:22:01;10.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T11:24:31;10.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T11:26:59;10.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T11:29:27;10.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T11:32:04;10.60;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T11:34:39;10.60;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T11:37:17;10.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T11:39:53;10.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T11:42:49;10.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T11:45:29;10.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T11:48:05;10.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T11:50:44;10.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T11:53:22;10.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T11:55:57;10.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T12:01:22;10.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T12:04:15;10.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T12:06:52;10.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T12:09:33;10.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T12:12:11;10.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T12:14:51;10.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T12:17:33;10.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T12:20:21;10.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T12:23:04;10.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T12:25:43;10.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T12:28:16;10.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T12:30:48;10.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T12:33:28;10.60;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T12:36:01;10.60;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T12:38:33;10.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T12:41:05;10.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T12:43:38;10.60;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T12:46:10;10.70;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T12:48:41;10.90;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T12:51:12;10.90;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T12:53:46;11.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T12:56:18;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T12:58:53;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T13:01:24;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T13:03:57;11.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T13:06:27;11.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T13:09:02;11.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T13:11:36;11.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T13:14:10;11.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T13:16:42;10.90;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T13:19:17;10.70;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T13:21:48;10.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T13:24:20;10.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T13:26:51;10.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T13:29:20;10.60;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T13:31:48;10.70;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T13:34:20;10.70;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T13:36:52;10.70;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T13:39:20;10.80;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T13:41:56;11.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T13:44:38;11.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T13:47:37;11.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T13:50:24;11.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T13:52:53;11.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T13:55:49;11.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T13:58:22;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T14:01:09;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T14:03:39;11.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T14:06:29;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T14:08:58;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T14:11:30;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T14:14:02;11.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T14:16:32;11.60;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T14:19:02;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T14:21:34;11.60;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T14:24:26;11.80;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T14:26:53;12.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T14:29:24;12.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T14:31:52;12.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T14:34:23;12.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T14:36:56;12.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T14:39:25;12.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T14:41:59;12.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T14:44:44;12.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T14:47:23;12.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T14:50:14;12.00;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T14:52:48;11.80;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T14:55:16;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T14:57:43;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T15:00:15;11.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T15:02:44;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T15:05:15;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T15:07:47;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T15:10:17;11.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T15:13:14;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T15:16:07;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T15:18:37;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T15:21:05;11.70;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T15:23:32;11.60;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T15:26:02;11.60;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T15:28:31;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T15:31:02;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T15:33:31;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T15:36:01;11.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T15:38:32;11.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T15:41:01;11.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T15:43:29;11.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T15:45:56;11.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T15:48:27;11.10;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T15:51:01;11.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T15:53:31;11.20;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T15:56:01;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T15:58:30;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T16:00:59;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T16:03:30;11.40;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T16:06:00;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T16:08:29;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T16:11:11;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T16:13:40;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T16:16:15;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T16:18:47;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T16:21:18;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T16:23:50;11.60;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T16:26:20;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T16:28:59;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-03-19T16:31:29;11.60;99.90