sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40289;DHT22;28991;52.028;5.526;2023-08-21T00:01:00;24.40;63.40
40289;DHT22;28991;52.028;5.526;2023-08-21T00:03:26;24.40;63.40
40289;DHT22;28991;52.028;5.526;2023-08-21T00:05:51;24.40;63.40
40289;DHT22;28991;52.028;5.526;2023-08-21T00:08:17;24.40;63.40
40289;DHT22;28991;52.028;5.526;2023-08-21T00:10:43;24.40;64.00
40289;DHT22;28991;52.028;5.526;2023-08-21T00:13:08;24.40;63.40
40289;DHT22;28991;52.028;5.526;2023-08-21T00:15:34;24.40;63.40
40289;DHT22;28991;52.028;5.526;2023-08-21T00:18:00;24.40;63.50
40289;DHT22;28991;52.028;5.526;2023-08-21T00:20:26;24.40;63.50
40289;DHT22;28991;52.028;5.526;2023-08-21T00:22:52;24.40;63.50
40289;DHT22;28991;52.028;5.526;2023-08-21T00:25:17;24.40;63.50
40289;DHT22;28991;52.028;5.526;2023-08-21T00:27:43;24.40;63.50
40289;DHT22;28991;52.028;5.526;2023-08-21T00:30:09;24.40;63.50
40289;DHT22;28991;52.028;5.526;2023-08-21T00:32:35;24.40;63.50
40289;DHT22;28991;52.028;5.526;2023-08-21T00:35:01;24.40;63.50
40289;DHT22;28991;52.028;5.526;2023-08-21T00:37:26;24.40;63.50
40289;DHT22;28991;52.028;5.526;2023-08-21T00:39:52;24.40;63.50
40289;DHT22;28991;52.028;5.526;2023-08-21T00:42:17;24.40;63.50
40289;DHT22;28991;52.028;5.526;2023-08-21T00:44:43;24.40;63.50
40289;DHT22;28991;52.028;5.526;2023-08-21T00:47:09;24.40;63.50
40289;DHT22;28991;52.028;5.526;2023-08-21T00:49:34;24.40;63.60
40289;DHT22;28991;52.028;5.526;2023-08-21T00:52:00;24.40;63.60
40289;DHT22;28991;52.028;5.526;2023-08-21T00:54:26;24.60;63.70
40289;DHT22;28991;52.028;5.526;2023-08-21T00:56:52;24.40;63.60
40289;DHT22;28991;52.028;5.526;2023-08-21T00:59:19;24.40;63.60
40289;DHT22;28991;52.028;5.526;2023-08-21T01:01:45;24.40;63.60
40289;DHT22;28991;52.028;5.526;2023-08-21T01:04:11;24.40;63.60
40289;DHT22;28991;52.028;5.526;2023-08-21T01:06:36;24.40;63.60
40289;DHT22;28991;52.028;5.526;2023-08-21T01:09:51;24.40;63.60
40289;DHT22;28991;52.028;5.526;2023-08-21T01:14:33;24.40;63.60
40289;DHT22;28991;52.028;5.526;2023-08-21T01:17:03;24.40;63.60
40289;DHT22;28991;52.028;5.526;2023-08-21T01:19:38;24.40;63.70
40289;DHT22;28991;52.028;5.526;2023-08-21T01:22:05;24.40;64.20
40289;DHT22;28991;52.028;5.526;2023-08-21T01:24:31;24.30;63.60
40289;DHT22;28991;52.028;5.526;2023-08-21T01:26:57;24.40;63.60
40289;DHT22;28991;52.028;5.526;2023-08-21T01:29:23;24.40;63.60
40289;DHT22;28991;52.028;5.526;2023-08-21T01:34:37;24.40;63.70
40289;DHT22;28991;52.028;5.526;2023-08-21T01:37:04;24.30;63.70
40289;DHT22;28991;52.028;5.526;2023-08-21T01:39:30;24.40;63.70
40289;DHT22;28991;52.028;5.526;2023-08-21T01:41:57;24.40;63.70
40289;DHT22;28991;52.028;5.526;2023-08-21T01:44:23;24.40;63.70
40289;DHT22;28991;52.028;5.526;2023-08-21T01:46:48;24.30;63.60
40289;DHT22;28991;52.028;5.526;2023-08-21T01:49:14;24.40;63.70
40289;DHT22;28991;52.028;5.526;2023-08-21T01:51:39;24.40;63.70
40289;DHT22;28991;52.028;5.526;2023-08-21T01:54:05;24.30;63.70
40289;DHT22;28991;52.028;5.526;2023-08-21T01:56:30;24.30;63.70
40289;DHT22;28991;52.028;5.526;2023-08-21T01:58:56;24.30;63.70
40289;DHT22;28991;52.028;5.526;2023-08-21T02:01:22;24.30;63.70
40289;DHT22;28991;52.028;5.526;2023-08-21T02:03:48;24.30;63.70
40289;DHT22;28991;52.028;5.526;2023-08-21T02:06:14;24.30;63.70
40289;DHT22;28991;52.028;5.526;2023-08-21T02:08:39;24.30;63.70
40289;DHT22;28991;52.028;5.526;2023-08-21T02:11:05;24.30;63.70
40289;DHT22;28991;52.028;5.526;2023-08-21T02:13:31;24.30;63.70
40289;DHT22;28991;52.028;5.526;2023-08-21T02:15:58;24.30;63.70
40289;DHT22;28991;52.028;5.526;2023-08-21T02:18:23;24.30;63.70
40289;DHT22;28991;52.028;5.526;2023-08-21T02:20:49;24.30;63.80
40289;DHT22;28991;52.028;5.526;2023-08-21T02:23:15;24.40;63.80
40289;DHT22;28991;52.028;5.526;2023-08-21T02:25:41;24.30;63.80
40289;DHT22;28991;52.028;5.526;2023-08-21T02:28:07;24.30;63.80
40289;DHT22;28991;52.028;5.526;2023-08-21T02:30:32;24.30;63.80
40289;DHT22;28991;52.028;5.526;2023-08-21T02:32:58;24.30;63.80
40289;DHT22;28991;52.028;5.526;2023-08-21T02:35:24;24.30;63.80
40289;DHT22;28991;52.028;5.526;2023-08-21T02:37:49;24.30;63.80
40289;DHT22;28991;52.028;5.526;2023-08-21T02:40:15;24.30;63.80
40289;DHT22;28991;52.028;5.526;2023-08-21T02:42:41;24.30;63.80
40289;DHT22;28991;52.028;5.526;2023-08-21T02:45:07;24.30;63.80
40289;DHT22;28991;52.028;5.526;2023-08-21T02:47:39;24.30;63.80
40289;DHT22;28991;52.028;5.526;2023-08-21T02:50:06;24.30;63.90
40289;DHT22;28991;52.028;5.526;2023-08-21T02:52:32;24.30;63.90
40289;DHT22;28991;52.028;5.526;2023-08-21T02:54:58;24.20;63.80
40289;DHT22;28991;52.028;5.526;2023-08-21T02:57:27;24.30;63.90
40289;DHT22;28991;52.028;5.526;2023-08-21T02:59:53;24.30;63.90
40289;DHT22;28991;52.028;5.526;2023-08-21T03:02:19;24.30;63.90
40289;DHT22;28991;52.028;5.526;2023-08-21T03:04:45;24.30;63.90
40289;DHT22;28991;52.028;5.526;2023-08-21T03:07:10;24.30;64.00
40289;DHT22;28991;52.028;5.526;2023-08-21T03:09:37;24.30;63.90
40289;DHT22;28991;52.028;5.526;2023-08-21T03:12:03;24.30;64.00
40289;DHT22;28991;52.028;5.526;2023-08-21T03:14:29;24.30;64.00
40289;DHT22;28991;52.028;5.526;2023-08-21T03:16:55;24.20;63.90
40289;DHT22;28991;52.028;5.526;2023-08-21T03:19:20;24.30;64.00
40289;DHT22;28991;52.028;5.526;2023-08-21T03:21:46;24.20;63.90
40289;DHT22;28991;52.028;5.526;2023-08-21T03:24:11;24.20;64.00
40289;DHT22;28991;52.028;5.526;2023-08-21T03:26:37;24.30;64.00
40289;DHT22;28991;52.028;5.526;2023-08-21T03:29:03;24.20;64.00
40289;DHT22;28991;52.028;5.526;2023-08-21T03:31:29;24.30;64.00
40289;DHT22;28991;52.028;5.526;2023-08-21T03:33:55;24.20;64.00
40289;DHT22;28991;52.028;5.526;2023-08-21T03:36:21;24.30;64.00
40289;DHT22;28991;52.028;5.526;2023-08-21T03:38:46;24.30;64.00
40289;DHT22;28991;52.028;5.526;2023-08-21T03:41:12;24.30;64.00
40289;DHT22;28991;52.028;5.526;2023-08-21T03:43:37;24.20;64.00
40289;DHT22;28991;52.028;5.526;2023-08-21T03:46:03;24.20;64.00
40289;DHT22;28991;52.028;5.526;2023-08-21T03:48:29;24.20;64.00
40289;DHT22;28991;52.028;5.526;2023-08-21T03:50:55;24.20;64.00
40289;DHT22;28991;52.028;5.526;2023-08-21T03:53:20;24.20;64.00
40289;DHT22;28991;52.028;5.526;2023-08-21T03:55:46;24.20;64.00
40289;DHT22;28991;52.028;5.526;2023-08-21T03:58:13;24.20;64.00
40289;DHT22;28991;52.028;5.526;2023-08-21T04:00:38;24.30;64.10
40289;DHT22;28991;52.028;5.526;2023-08-21T04:03:04;24.20;64.00
40289;DHT22;28991;52.028;5.526;2023-08-21T04:05:30;24.20;64.10
40289;DHT22;28991;52.028;5.526;2023-08-21T04:07:55;24.20;64.00
40289;DHT22;28991;52.028;5.526;2023-08-21T04:10:21;24.30;64.10
40289;DHT22;28991;52.028;5.526;2023-08-21T04:12:46;24.10;64.00
40289;DHT22;28991;52.028;5.526;2023-08-21T04:15:12;24.20;64.10
40289;DHT22;28991;52.028;5.526;2023-08-21T04:17:38;24.20;64.10
40289;DHT22;28991;52.028;5.526;2023-08-21T04:20:03;24.20;64.10
40289;DHT22;28991;52.028;5.526;2023-08-21T04:22:29;24.20;64.10
40289;DHT22;28991;52.028;5.526;2023-08-21T04:24:55;24.10;64.00
40289;DHT22;28991;52.028;5.526;2023-08-21T04:27:20;24.20;64.10
40289;DHT22;28991;52.028;5.526;2023-08-21T04:29:46;24.10;64.10
40289;DHT22;28991;52.028;5.526;2023-08-21T04:32:11;24.20;64.10
40289;DHT22;28991;52.028;5.526;2023-08-21T04:34:37;24.20;64.10
40289;DHT22;28991;52.028;5.526;2023-08-21T04:37:03;24.20;64.10
40289;DHT22;28991;52.028;5.526;2023-08-21T04:39:30;24.20;64.10
40289;DHT22;28991;52.028;5.526;2023-08-21T04:41:55;24.20;64.20
40289;DHT22;28991;52.028;5.526;2023-08-21T04:44:21;24.20;64.10
40289;DHT22;28991;52.028;5.526;2023-08-21T04:46:48;24.20;64.10
40289;DHT22;28991;52.028;5.526;2023-08-21T04:49:13;24.40;64.30
40289;DHT22;28991;52.028;5.526;2023-08-21T04:51:39;24.20;64.10
40289;DHT22;28991;52.028;5.526;2023-08-21T04:54:04;24.00;64.00
40289;DHT22;28991;52.028;5.526;2023-08-21T04:56:30;24.20;64.20
40289;DHT22;28991;52.028;5.526;2023-08-21T04:58:56;24.20;64.20
40289;DHT22;28991;52.028;5.526;2023-08-21T05:01:21;24.20;64.20
40289;DHT22;28991;52.028;5.526;2023-08-21T05:03:47;24.20;64.20
40289;DHT22;28991;52.028;5.526;2023-08-21T05:06:12;24.10;64.10
40289;DHT22;28991;52.028;5.526;2023-08-21T05:08:38;24.10;63.80
40289;DHT22;28991;52.028;5.526;2023-08-21T05:11:03;23.90;60.90
40289;DHT22;28991;52.028;5.526;2023-08-21T05:13:29;23.50;61.70
40289;DHT22;28991;52.028;5.526;2023-08-21T05:15:56;23.10;62.70
40289;DHT22;28991;52.028;5.526;2023-08-21T05:18:23;22.80;63.50
40289;DHT22;28991;52.028;5.526;2023-08-21T05:20:50;22.50;64.20
40289;DHT22;28991;52.028;5.526;2023-08-21T05:23:15;22.20;65.20
40289;DHT22;28991;52.028;5.526;2023-08-21T05:25:43;22.00;66.60
40289;DHT22;28991;52.028;5.526;2023-08-21T05:28:08;22.00;66.10
40289;DHT22;28991;52.028;5.526;2023-08-21T05:30:36;22.00;66.80
40289;DHT22;28991;52.028;5.526;2023-08-21T05:33:04;22.10;67.50
40289;DHT22;28991;52.028;5.526;2023-08-21T05:35:36;22.30;66.90
40289;DHT22;28991;52.028;5.526;2023-08-21T05:38:03;22.50;66.00
40289;DHT22;28991;52.028;5.526;2023-08-21T05:40:28;22.60;65.30
40289;DHT22;28991;52.028;5.526;2023-08-21T05:42:54;22.80;64.70
40289;DHT22;28991;52.028;5.526;2023-08-21T05:45:19;23.00;64.60
40289;DHT22;28991;52.028;5.526;2023-08-21T05:47:45;23.10;64.60
40289;DHT22;28991;52.028;5.526;2023-08-21T05:50:11;23.30;64.10
40289;DHT22;28991;52.028;5.526;2023-08-21T05:52:36;23.40;63.40
40289;DHT22;28991;52.028;5.526;2023-08-21T05:55:02;23.50;63.00
40289;DHT22;28991;52.028;5.526;2023-08-21T05:57:28;23.60;62.40
40289;DHT22;28991;52.028;5.526;2023-08-21T05:59:53;23.70;62.00
40289;DHT22;28991;52.028;5.526;2023-08-21T06:02:19;23.80;61.90
40289;DHT22;28991;52.028;5.526;2023-08-21T06:04:45;23.80;61.60
40289;DHT22;28991;52.028;5.526;2023-08-21T06:07:11;23.90;61.60
40289;DHT22;28991;52.028;5.526;2023-08-21T06:09:36;23.90;61.40
40289;DHT22;28991;52.028;5.526;2023-08-21T06:12:03;23.90;61.30
40289;DHT22;28991;52.028;5.526;2023-08-21T06:14:29;23.90;61.20
40289;DHT22;28991;52.028;5.526;2023-08-21T06:16:57;23.90;61.10
40289;DHT22;28991;52.028;5.526;2023-08-21T06:19:22;24.00;61.10
40289;DHT22;28991;52.028;5.526;2023-08-21T06:21:48;24.00;61.10
40289;DHT22;28991;52.028;5.526;2023-08-21T06:24:13;24.10;61.10
40289;DHT22;28991;52.028;5.526;2023-08-21T06:26:40;24.10;61.10
40289;DHT22;28991;52.028;5.526;2023-08-21T06:29:05;24.20;61.10
40289;DHT22;28991;52.028;5.526;2023-08-21T06:31:31;24.20;60.90
40289;DHT22;28991;52.028;5.526;2023-08-21T06:33:56;24.30;60.80
40289;DHT22;28991;52.028;5.526;2023-08-21T06:36:22;24.30;60.80
40289;DHT22;28991;52.028;5.526;2023-08-21T06:38:48;24.30;60.90
40289;DHT22;28991;52.028;5.526;2023-08-21T06:41:14;24.30;60.90
40289;DHT22;28991;52.028;5.526;2023-08-21T06:43:39;24.40;60.90
40289;DHT22;28991;52.028;5.526;2023-08-21T06:46:05;24.40;60.90
40289;DHT22;28991;52.028;5.526;2023-08-21T06:48:30;24.40;60.90
40289;DHT22;28991;52.028;5.526;2023-08-21T06:50:56;24.40;61.10
40289;DHT22;28991;52.028;5.526;2023-08-21T06:53:22;24.30;61.20
40289;DHT22;28991;52.028;5.526;2023-08-21T06:55:48;24.30;61.40
40289;DHT22;28991;52.028;5.526;2023-08-21T06:58:13;24.20;61.60
40289;DHT22;28991;52.028;5.526;2023-08-21T07:00:39;24.30;61.90
40289;DHT22;28991;52.028;5.526;2023-08-21T07:03:05;24.20;62.00
40289;DHT22;28991;52.028;5.526;2023-08-21T07:05:33;24.20;62.10
40289;DHT22;28991;52.028;5.526;2023-08-21T07:07:59;24.10;62.20
40289;DHT22;28991;52.028;5.526;2023-08-21T07:10:24;24.10;62.30
40289;DHT22;28991;52.028;5.526;2023-08-21T07:12:50;24.10;62.40
40289;DHT22;28991;52.028;5.526;2023-08-21T07:15:16;24.00;62.40
40289;DHT22;28991;52.028;5.526;2023-08-21T07:17:41;24.00;62.50
40289;DHT22;28991;52.028;5.526;2023-08-21T07:20:07;24.00;62.60
40289;DHT22;28991;52.028;5.526;2023-08-21T07:22:33;24.00;62.70
40289;DHT22;28991;52.028;5.526;2023-08-21T07:24:59;24.00;62.80
40289;DHT22;28991;52.028;5.526;2023-08-21T07:27:29;24.00;62.90
40289;DHT22;28991;52.028;5.526;2023-08-21T07:29:54;24.00;62.90
40289;DHT22;28991;52.028;5.526;2023-08-21T07:32:20;24.00;62.90
40289;DHT22;28991;52.028;5.526;2023-08-21T07:34:46;24.00;62.80
40289;DHT22;28991;52.028;5.526;2023-08-21T07:37:11;24.00;62.70
40289;DHT22;28991;52.028;5.526;2023-08-21T07:39:37;24.00;62.50
40289;DHT22;28991;52.028;5.526;2023-08-21T07:42:03;24.00;62.10
40289;DHT22;28991;52.028;5.526;2023-08-21T07:44:28;24.10;61.80
40289;DHT22;28991;52.028;5.526;2023-08-21T07:46:54;24.10;62.00
40289;DHT22;28991;52.028;5.526;2023-08-21T07:49:19;24.10;61.80
40289;DHT22;28991;52.028;5.526;2023-08-21T07:51:45;24.30;61.50
40289;DHT22;28991;52.028;5.526;2023-08-21T07:54:11;24.20;61.40
40289;DHT22;28991;52.028;5.526;2023-08-21T07:56:37;24.20;61.00
40289;DHT22;28991;52.028;5.526;2023-08-21T07:59:05;24.20;60.20
40289;DHT22;28991;52.028;5.526;2023-08-21T08:01:30;24.20;60.40
40289;DHT22;28991;52.028;5.526;2023-08-21T08:03:58;24.20;60.00
40289;DHT22;28991;52.028;5.526;2023-08-21T08:06:23;24.20;60.30
40289;DHT22;28991;52.028;5.526;2023-08-21T08:08:49;24.30;60.30
40289;DHT22;28991;52.028;5.526;2023-08-21T08:11:15;24.30;60.10
40289;DHT22;28991;52.028;5.526;2023-08-21T08:13:41;24.30;60.00
40289;DHT22;28991;52.028;5.526;2023-08-21T08:16:06;24.30;59.80
40289;DHT22;28991;52.028;5.526;2023-08-21T08:18:32;24.20;59.70
40289;DHT22;28991;52.028;5.526;2023-08-21T08:20:58;24.40;59.30
40289;DHT22;28991;52.028;5.526;2023-08-21T08:23:23;24.40;59.20
40289;DHT22;28991;52.028;5.526;2023-08-21T08:25:50;24.40;59.50
40289;DHT22;28991;52.028;5.526;2023-08-21T08:28:15;24.50;59.10
40289;DHT22;28991;52.028;5.526;2023-08-21T08:30:41;24.50;59.00
40289;DHT22;28991;52.028;5.526;2023-08-21T08:33:06;24.50;58.90
40289;DHT22;28991;52.028;5.526;2023-08-21T08:35:32;24.60;59.20
40289;DHT22;28991;52.028;5.526;2023-08-21T08:37:58;24.60;58.90
40289;DHT22;28991;52.028;5.526;2023-08-21T08:40:23;24.60;58.80
40289;DHT22;28991;52.028;5.526;2023-08-21T08:42:49;24.60;58.70
40289;DHT22;28991;52.028;5.526;2023-08-21T08:45:15;24.60;58.50
40289;DHT22;28991;52.028;5.526;2023-08-21T08:47:48;24.60;58.50
40289;DHT22;28991;52.028;5.526;2023-08-21T08:50:14;24.70;58.50
40289;DHT22;28991;52.028;5.526;2023-08-21T08:52:40;24.70;59.30
40289;DHT22;28991;52.028;5.526;2023-08-21T08:55:06;24.70;58.40
40289;DHT22;28991;52.028;5.526;2023-08-21T08:57:32;24.70;59.00
40289;DHT22;28991;52.028;5.526;2023-08-21T08:59:58;24.70;58.30
40289;DHT22;28991;52.028;5.526;2023-08-21T09:02:26;24.70;58.30
40289;DHT22;28991;52.028;5.526;2023-08-21T09:04:53;24.70;58.30
40289;DHT22;28991;52.028;5.526;2023-08-21T09:07:18;24.70;58.30
40289;DHT22;28991;52.028;5.526;2023-08-21T09:09:46;24.70;58.20
40289;DHT22;28991;52.028;5.526;2023-08-21T09:12:14;24.80;58.10
40289;DHT22;28991;52.028;5.526;2023-08-21T09:14:41;24.70;58.40
40289;DHT22;28991;52.028;5.526;2023-08-21T09:17:07;24.80;58.20
40289;DHT22;28991;52.028;5.526;2023-08-21T09:19:33;24.80;58.20
40289;DHT22;28991;52.028;5.526;2023-08-21T09:21:59;24.80;57.90
40289;DHT22;28991;52.028;5.526;2023-08-21T09:24:32;25.00;57.80
40289;DHT22;28991;52.028;5.526;2023-08-21T09:26:59;24.90;57.90
40289;DHT22;28991;52.028;5.526;2023-08-21T09:29:27;24.90;57.80
40289;DHT22;28991;52.028;5.526;2023-08-21T09:31:56;24.90;57.50
40289;DHT22;28991;52.028;5.526;2023-08-21T09:34:22;25.00;57.60
40289;DHT22;28991;52.028;5.526;2023-08-21T09:36:59;25.00;57.40
40289;DHT22;28991;52.028;5.526;2023-08-21T09:39:33;25.00;56.90
40289;DHT22;28991;52.028;5.526;2023-08-21T09:41:58;25.10;56.80
40289;DHT22;28991;52.028;5.526;2023-08-21T09:44:25;25.10;56.90
40289;DHT22;28991;52.028;5.526;2023-08-21T09:46:50;25.00;57.20
40289;DHT22;28991;52.028;5.526;2023-08-21T09:49:17;25.10;57.00
40289;DHT22;28991;52.028;5.526;2023-08-21T09:51:43;25.10;57.00
40289;DHT22;28991;52.028;5.526;2023-08-21T09:54:11;25.10;56.90
40289;DHT22;28991;52.028;5.526;2023-08-21T09:56:37;25.10;57.00
40289;DHT22;28991;52.028;5.526;2023-08-21T09:59:03;25.10;56.60
40289;DHT22;28991;52.028;5.526;2023-08-21T10:01:31;25.10;56.60
40289;DHT22;28991;52.028;5.526;2023-08-21T10:04:02;25.10;56.50
40289;DHT22;28991;52.028;5.526;2023-08-21T10:06:28;25.10;56.00
40289;DHT22;28991;52.028;5.526;2023-08-21T10:08:56;25.10;56.20
40289;DHT22;28991;52.028;5.526;2023-08-21T10:11:22;25.10;56.20
40289;DHT22;28991;52.028;5.526;2023-08-21T10:13:49;25.10;56.30
40289;DHT22;28991;52.028;5.526;2023-08-21T10:16:16;25.10;56.10
40289;DHT22;28991;52.028;5.526;2023-08-21T10:18:45;25.10;56.00
40289;DHT22;28991;52.028;5.526;2023-08-21T10:21:16;25.10;56.10
40289;DHT22;28991;52.028;5.526;2023-08-21T10:23:45;25.10;55.90
40289;DHT22;28991;52.028;5.526;2023-08-21T10:26:11;25.10;56.10
40289;DHT22;28991;52.028;5.526;2023-08-21T10:31:36;25.10;55.90
40289;DHT22;28991;52.028;5.526;2023-08-21T10:34:05;25.10;55.40
40289;DHT22;28991;52.028;5.526;2023-08-21T10:39:22;25.10;55.90
40289;DHT22;28991;52.028;5.526;2023-08-21T10:42:02;25.10;55.60
40289;DHT22;28991;52.028;5.526;2023-08-21T10:49:53;25.00;55.90
40289;DHT22;28991;52.028;5.526;2023-08-21T10:52:24;25.10;55.40
40289;DHT22;28991;52.028;5.526;2023-08-21T10:54:54;25.10;55.50
40289;DHT22;28991;52.028;5.526;2023-08-21T10:57:21;25.10;55.30
40289;DHT22;28991;52.028;5.526;2023-08-21T11:02:19;25.20;55.20
40289;DHT22;28991;52.028;5.526;2023-08-21T11:04:45;25.20;55.40
40289;DHT22;28991;52.028;5.526;2023-08-21T11:07:11;25.20;54.70
40289;DHT22;28991;52.028;5.526;2023-08-21T11:09:41;25.20;55.10
40289;DHT22;28991;52.028;5.526;2023-08-21T11:12:12;25.30;55.30
40289;DHT22;28991;52.028;5.526;2023-08-21T11:14:39;25.30;55.80
40289;DHT22;28991;52.028;5.526;2023-08-21T11:17:06;25.30;55.30
40289;DHT22;28991;52.028;5.526;2023-08-21T11:19:33;25.40;55.10
40289;DHT22;28991;52.028;5.526;2023-08-21T11:21:59;25.40;54.80
40289;DHT22;28991;52.028;5.526;2023-08-21T11:24:39;25.40;54.70
40289;DHT22;28991;52.028;5.526;2023-08-21T11:27:05;25.40;54.50
40289;DHT22;28991;52.028;5.526;2023-08-21T11:29:38;25.40;55.00
40289;DHT22;28991;52.028;5.526;2023-08-21T11:32:08;25.40;54.80
40289;DHT22;28991;52.028;5.526;2023-08-21T11:34:34;25.50;55.00
40289;DHT22;28991;52.028;5.526;2023-08-21T11:36:59;25.50;54.00
40289;DHT22;28991;52.028;5.526;2023-08-21T11:39:25;25.50;53.80
40289;DHT22;28991;52.028;5.526;2023-08-21T11:41:56;25.50;53.20
40289;DHT22;28991;52.028;5.526;2023-08-21T11:44:22;25.40;53.90
40289;DHT22;28991;52.028;5.526;2023-08-21T11:46:51;25.40;53.90
40289;DHT22;28991;52.028;5.526;2023-08-21T11:49:17;25.50;53.00
40289;DHT22;28991;52.028;5.526;2023-08-21T11:51:45;25.50;53.80
40289;DHT22;28991;52.028;5.526;2023-08-21T11:54:11;25.50;53.50
40289;DHT22;28991;52.028;5.526;2023-08-21T11:56:38;25.50;53.70
40289;DHT22;28991;52.028;5.526;2023-08-21T11:59:04;25.50;53.40
40289;DHT22;28991;52.028;5.526;2023-08-21T12:01:33;25.50;53.10
40289;DHT22;28991;52.028;5.526;2023-08-21T12:03:59;25.50;52.70
40289;DHT22;28991;52.028;5.526;2023-08-21T12:06:25;25.50;53.10
40289;DHT22;28991;52.028;5.526;2023-08-21T12:08:51;25.50;52.50
40289;DHT22;28991;52.028;5.526;2023-08-21T12:11:17;25.60;52.00
40289;DHT22;28991;52.028;5.526;2023-08-21T12:13:43;25.50;52.00
40289;DHT22;28991;52.028;5.526;2023-08-21T12:16:08;25.50;51.50
40289;DHT22;28991;52.028;5.526;2023-08-21T12:18:34;25.50;51.20
40289;DHT22;28991;52.028;5.526;2023-08-21T12:20:59;25.50;51.90
40289;DHT22;28991;52.028;5.526;2023-08-21T12:23:25;25.50;51.80
40289;DHT22;28991;52.028;5.526;2023-08-21T12:25:51;25.60;51.90
40289;DHT22;28991;52.028;5.526;2023-08-21T12:28:17;25.50;52.60
40289;DHT22;28991;52.028;5.526;2023-08-21T12:30:42;25.50;51.80
40289;DHT22;28991;52.028;5.526;2023-08-21T12:33:08;25.50;51.20
40289;DHT22;28991;52.028;5.526;2023-08-21T12:35:34;25.50;51.60
40289;DHT22;28991;52.028;5.526;2023-08-21T12:37:59;25.50;51.30
40289;DHT22;28991;52.028;5.526;2023-08-21T12:40:31;25.50;50.90
40289;DHT22;28991;52.028;5.526;2023-08-21T12:42:56;25.50;51.30
40289;DHT22;28991;52.028;5.526;2023-08-21T12:45:22;25.50;51.90
40289;DHT22;28991;52.028;5.526;2023-08-21T12:47:47;25.60;51.60
40289;DHT22;28991;52.028;5.526;2023-08-21T12:50:13;25.50;51.70
40289;DHT22;28991;52.028;5.526;2023-08-21T12:52:39;25.60;51.80
40289;DHT22;28991;52.028;5.526;2023-08-21T12:55:07;25.60;51.70
40289;DHT22;28991;52.028;5.526;2023-08-21T12:57:32;25.60;51.40
40289;DHT22;28991;52.028;5.526;2023-08-21T12:59:58;25.60;51.70
40289;DHT22;28991;52.028;5.526;2023-08-21T13:02:24;25.60;51.40
40289;DHT22;28991;52.028;5.526;2023-08-21T13:04:50;25.70;51.20
40289;DHT22;28991;52.028;5.526;2023-08-21T13:07:15;25.70;51.40
40289;DHT22;28991;52.028;5.526;2023-08-21T13:09:41;25.70;51.60
40289;DHT22;28991;52.028;5.526;2023-08-21T13:12:06;25.70;51.40
40289;DHT22;28991;52.028;5.526;2023-08-21T13:14:33;25.70;51.00
40289;DHT22;28991;52.028;5.526;2023-08-21T13:16:59;25.80;50.90
40289;DHT22;28991;52.028;5.526;2023-08-21T13:19:24;25.80;51.20
40289;DHT22;28991;52.028;5.526;2023-08-21T13:21:50;25.80;50.30
40289;DHT22;28991;52.028;5.526;2023-08-21T13:24:16;25.90;51.10
40289;DHT22;28991;52.028;5.526;2023-08-21T13:26:42;25.80;50.90
40289;DHT22;28991;52.028;5.526;2023-08-21T13:29:08;25.80;50.30
40289;DHT22;28991;52.028;5.526;2023-08-21T13:31:33;25.80;49.80
40289;DHT22;28991;52.028;5.526;2023-08-21T13:33:59;25.90;49.80
40289;DHT22;28991;52.028;5.526;2023-08-21T13:36:26;25.80;49.90
40289;DHT22;28991;52.028;5.526;2023-08-21T13:38:52;25.80;49.20
40289;DHT22;28991;52.028;5.526;2023-08-21T13:41:18;25.80;49.80
40289;DHT22;28991;52.028;5.526;2023-08-21T13:43:43;25.90;48.90
40289;DHT22;28991;52.028;5.526;2023-08-21T13:46:09;25.90;50.30
40289;DHT22;28991;52.028;5.526;2023-08-21T13:48:34;25.90;49.90
40289;DHT22;28991;52.028;5.526;2023-08-21T13:51:00;25.90;49.50
40289;DHT22;28991;52.028;5.526;2023-08-21T13:53:26;25.80;49.50
40289;DHT22;28991;52.028;5.526;2023-08-21T13:55:51;25.80;49.60
40289;DHT22;28991;52.028;5.526;2023-08-21T13:58:17;25.90;49.80
40289;DHT22;28991;52.028;5.526;2023-08-21T14:00:43;25.90;49.70
40289;DHT22;28991;52.028;5.526;2023-08-21T14:03:10;25.80;48.50
40289;DHT22;28991;52.028;5.526;2023-08-21T14:05:35;25.90;49.70
40289;DHT22;28991;52.028;5.526;2023-08-21T14:08:01;25.90;49.50
40289;DHT22;28991;52.028;5.526;2023-08-21T14:10:26;25.80;49.80
40289;DHT22;28991;52.028;5.526;2023-08-21T14:12:52;25.90;49.70
40289;DHT22;28991;52.028;5.526;2023-08-21T14:15:18;25.90;49.70
40289;DHT22;28991;52.028;5.526;2023-08-21T14:17:44;25.90;49.50
40289;DHT22;28991;52.028;5.526;2023-08-21T14:20:10;26.00;49.40
40289;DHT22;28991;52.028;5.526;2023-08-21T14:22:37;25.90;49.50
40289;DHT22;28991;52.028;5.526;2023-08-21T14:25:03;26.00;49.60
40289;DHT22;28991;52.028;5.526;2023-08-21T14:27:31;26.00;49.60
40289;DHT22;28991;52.028;5.526;2023-08-21T14:29:56;26.00;49.60
40289;DHT22;28991;52.028;5.526;2023-08-21T14:32:22;26.00;49.70
40289;DHT22;28991;52.028;5.526;2023-08-21T14:34:48;26.00;49.70
40289;DHT22;28991;52.028;5.526;2023-08-21T14:37:14;26.00;49.80
40289;DHT22;28991;52.028;5.526;2023-08-21T14:39:44;26.00;49.90
40289;DHT22;28991;52.028;5.526;2023-08-21T14:42:10;25.90;50.00
40289;DHT22;28991;52.028;5.526;2023-08-21T14:44:35;26.10;50.20
40289;DHT22;28991;52.028;5.526;2023-08-21T14:47:01;25.90;50.20
40289;DHT22;28991;52.028;5.526;2023-08-21T14:49:26;25.90;50.30
40289;DHT22;28991;52.028;5.526;2023-08-21T14:51:53;25.90;50.40
40289;DHT22;28991;52.028;5.526;2023-08-21T14:54:19;25.90;50.50
40289;DHT22;28991;52.028;5.526;2023-08-21T14:56:44;25.80;50.50
40289;DHT22;28991;52.028;5.526;2023-08-21T14:59:10;25.80;50.60
40289;DHT22;28991;52.028;5.526;2023-08-21T15:01:37;25.80;50.60
40289;DHT22;28991;52.028;5.526;2023-08-21T15:04:03;25.80;50.70
40289;DHT22;28991;52.028;5.526;2023-08-21T15:06:29;25.80;50.80
40289;DHT22;28991;52.028;5.526;2023-08-21T15:08:55;25.80;50.90
40289;DHT22;28991;52.028;5.526;2023-08-21T15:11:20;25.80;51.00
40289;DHT22;28991;52.028;5.526;2023-08-21T15:13:46;25.70;51.00
40289;DHT22;28991;52.028;5.526;2023-08-21T15:16:11;25.70;51.10
40289;DHT22;28991;52.028;5.526;2023-08-21T15:18:37;25.80;51.20
40289;DHT22;28991;52.028;5.526;2023-08-21T15:21:03;25.70;51.20
40289;DHT22;28991;52.028;5.526;2023-08-21T15:23:28;25.70;51.30
40289;DHT22;28991;52.028;5.526;2023-08-21T15:25:54;25.70;51.40
40289;DHT22;28991;52.028;5.526;2023-08-21T15:28:19;25.70;51.50
40289;DHT22;28991;52.028;5.526;2023-08-21T15:30:45;25.70;51.50
40289;DHT22;28991;52.028;5.526;2023-08-21T15:33:10;25.60;51.50
40289;DHT22;28991;52.028;5.526;2023-08-21T15:35:36;25.60;51.60
40289;DHT22;28991;52.028;5.526;2023-08-21T15:38:02;25.60;51.70
40289;DHT22;28991;52.028;5.526;2023-08-21T15:40:28;25.60;51.80
40289;DHT22;28991;52.028;5.526;2023-08-21T15:42:54;25.60;51.80