sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19919;SDS011;10122;50.074;19.920;2023-07-22T00:02:25;4.60;;;4.30;;
19919;SDS011;10122;50.074;19.920;2023-07-22T00:04:50;4.32;;;4.03;;
19919;SDS011;10122;50.074;19.920;2023-07-22T00:07:17;4.40;;;4.13;;
19919;SDS011;10122;50.074;19.920;2023-07-22T00:09:43;4.90;;;4.50;;
19919;SDS011;10122;50.074;19.920;2023-07-22T00:12:09;4.82;;;4.45;;
19919;SDS011;10122;50.074;19.920;2023-07-22T00:14:38;4.45;;;4.15;;
19919;SDS011;10122;50.074;19.920;2023-07-22T00:17:05;5.82;;;4.18;;
19919;SDS011;10122;50.074;19.920;2023-07-22T00:19:31;4.38;;;4.07;;
19919;SDS011;10122;50.074;19.920;2023-07-22T00:21:56;4.60;;;4.30;;
19919;SDS011;10122;50.074;19.920;2023-07-22T00:24:22;4.07;;;3.78;;
19919;SDS011;10122;50.074;19.920;2023-07-22T00:26:48;4.00;;;3.72;;
19919;SDS011;10122;50.074;19.920;2023-07-22T00:29:15;4.10;;;3.88;;
19919;SDS011;10122;50.074;19.920;2023-07-22T00:31:41;4.55;;;4.13;;
19919;SDS011;10122;50.074;19.920;2023-07-22T00:34:07;4.80;;;4.40;;
19919;SDS011;10122;50.074;19.920;2023-07-22T00:36:33;5.25;;;4.85;;
19919;SDS011;10122;50.074;19.920;2023-07-22T00:38:59;5.05;;;4.65;;
19919;SDS011;10122;50.074;19.920;2023-07-22T00:41:26;5.22;;;4.82;;
19919;SDS011;10122;50.074;19.920;2023-07-22T00:43:52;6.72;;;4.75;;
19919;SDS011;10122;50.074;19.920;2023-07-22T00:46:18;4.95;;;4.32;;
19919;SDS011;10122;50.074;19.920;2023-07-22T00:48:43;4.30;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-07-22T00:51:10;4.30;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-07-22T00:53:36;5.07;;;4.57;;
19919;SDS011;10122;50.074;19.920;2023-07-22T00:56:01;4.72;;;4.43;;
19919;SDS011;10122;50.074;19.920;2023-07-22T00:58:27;4.35;;;4.05;;
19919;SDS011;10122;50.074;19.920;2023-07-22T01:00:53;4.10;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-07-22T01:03:19;4.75;;;4.32;;
19919;SDS011;10122;50.074;19.920;2023-07-22T01:05:45;4.50;;;4.20;;
19919;SDS011;10122;50.074;19.920;2023-07-22T01:08:13;4.57;;;4.28;;
19919;SDS011;10122;50.074;19.920;2023-07-22T01:10:39;4.25;;;3.95;;
19919;SDS011;10122;50.074;19.920;2023-07-22T01:13:05;4.10;;;3.72;;
19919;SDS011;10122;50.074;19.920;2023-07-22T01:15:31;4.40;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-07-22T01:17:57;4.68;;;4.30;;
19919;SDS011;10122;50.074;19.920;2023-07-22T01:20:27;4.20;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-07-22T01:22:54;4.47;;;4.20;;
19919;SDS011;10122;50.074;19.920;2023-07-22T01:25:21;5.07;;;4.68;;
19919;SDS011;10122;50.074;19.920;2023-07-22T01:27:47;4.90;;;4.47;;
19919;SDS011;10122;50.074;19.920;2023-07-22T01:30:14;4.97;;;4.68;;
19919;SDS011;10122;50.074;19.920;2023-07-22T01:32:40;5.72;;;4.72;;
19919;SDS011;10122;50.074;19.920;2023-07-22T01:35:06;5.25;;;4.40;;
19919;SDS011;10122;50.074;19.920;2023-07-22T01:37:33;4.53;;;4.22;;
19919;SDS011;10122;50.074;19.920;2023-07-22T01:39:58;4.10;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-07-22T01:42:24;4.13;;;3.83;;
19919;SDS011;10122;50.074;19.920;2023-07-22T01:44:50;4.88;;;4.57;;
19919;SDS011;10122;50.074;19.920;2023-07-22T01:47:16;4.93;;;4.43;;
19919;SDS011;10122;50.074;19.920;2023-07-22T01:49:41;9.45;;;4.50;;
19919;SDS011;10122;50.074;19.920;2023-07-22T01:52:08;4.88;;;4.50;;
19919;SDS011;10122;50.074;19.920;2023-07-22T01:54:33;4.90;;;4.50;;
19919;SDS011;10122;50.074;19.920;2023-07-22T01:56:59;4.93;;;4.57;;
19919;SDS011;10122;50.074;19.920;2023-07-22T01:59:25;4.53;;;4.22;;
19919;SDS011;10122;50.074;19.920;2023-07-22T02:01:50;4.63;;;4.32;;
19919;SDS011;10122;50.074;19.920;2023-07-22T02:04:16;5.20;;;4.72;;
19919;SDS011;10122;50.074;19.920;2023-07-22T02:06:42;4.57;;;4.28;;
19919;SDS011;10122;50.074;19.920;2023-07-22T02:09:08;4.93;;;4.57;;
19919;SDS011;10122;50.074;19.920;2023-07-22T02:11:36;4.18;;;3.97;;
19919;SDS011;10122;50.074;19.920;2023-07-22T02:14:02;4.45;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-07-22T02:16:31;4.80;;;4.50;;
19919;SDS011;10122;50.074;19.920;2023-07-22T02:19:02;4.63;;;4.22;;
19919;SDS011;10122;50.074;19.920;2023-07-22T02:21:28;4.45;;;4.15;;
19919;SDS011;10122;50.074;19.920;2023-07-22T02:23:54;4.97;;;4.60;;
19919;SDS011;10122;50.074;19.920;2023-07-22T02:26:20;4.60;;;4.30;;
19919;SDS011;10122;50.074;19.920;2023-07-22T02:28:45;4.50;;;4.25;;
19919;SDS011;10122;50.074;19.920;2023-07-22T02:31:11;4.95;;;4.55;;
19919;SDS011;10122;50.074;19.920;2023-07-22T02:33:37;4.47;;;4.18;;
19919;SDS011;10122;50.074;19.920;2023-07-22T02:36:03;7.00;;;4.55;;
19919;SDS011;10122;50.074;19.920;2023-07-22T02:38:29;4.97;;;4.13;;
19919;SDS011;10122;50.074;19.920;2023-07-22T02:40:54;4.38;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-07-22T02:43:25;4.22;;;4.03;;
19919;SDS011;10122;50.074;19.920;2023-07-22T02:45:52;4.50;;;4.20;;
19919;SDS011;10122;50.074;19.920;2023-07-22T02:48:18;10.45;;;4.38;;
19919;SDS011;10122;50.074;19.920;2023-07-22T02:50:44;5.00;;;4.65;;
19919;SDS011;10122;50.074;19.920;2023-07-22T02:53:10;4.30;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-07-22T02:55:36;5.28;;;4.50;;
19919;SDS011;10122;50.074;19.920;2023-07-22T02:58:02;5.32;;;4.90;;
19919;SDS011;10122;50.074;19.920;2023-07-22T03:00:27;4.32;;;4.03;;
19919;SDS011;10122;50.074;19.920;2023-07-22T03:02:53;5.18;;;4.78;;
19919;SDS011;10122;50.074;19.920;2023-07-22T03:05:29;4.22;;;3.92;;
19919;SDS011;10122;50.074;19.920;2023-07-22T03:07:56;4.78;;;4.38;;
19919;SDS011;10122;50.074;19.920;2023-07-22T03:10:23;4.40;;;4.13;;
19919;SDS011;10122;50.074;19.920;2023-07-22T03:12:50;4.72;;;4.43;;
19919;SDS011;10122;50.074;19.920;2023-07-22T03:15:20;4.80;;;4.50;;
19919;SDS011;10122;50.074;19.920;2023-07-22T03:17:47;9.40;;;4.07;;
19919;SDS011;10122;50.074;19.920;2023-07-22T03:20:13;4.45;;;4.18;;
19919;SDS011;10122;50.074;19.920;2023-07-22T03:22:42;4.68;;;4.38;;
19919;SDS011;10122;50.074;19.920;2023-07-22T03:25:11;4.60;;;4.30;;
19919;SDS011;10122;50.074;19.920;2023-07-22T03:27:38;4.82;;;4.45;;
19919;SDS011;10122;50.074;19.920;2023-07-22T03:30:05;4.28;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-07-22T03:32:39;4.40;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-07-22T03:35:09;4.53;;;4.22;;
19919;SDS011;10122;50.074;19.920;2023-07-22T03:37:36;4.53;;;4.22;;
19919;SDS011;10122;50.074;19.920;2023-07-22T03:40:02;6.75;;;4.32;;
19919;SDS011;10122;50.074;19.920;2023-07-22T03:42:32;4.32;;;4.03;;
19919;SDS011;10122;50.074;19.920;2023-07-22T03:44:59;5.32;;;4.30;;
19919;SDS011;10122;50.074;19.920;2023-07-22T03:47:24;4.55;;;4.15;;
19919;SDS011;10122;50.074;19.920;2023-07-22T03:49:50;4.30;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-07-22T03:52:16;4.28;;;4.03;;
19919;SDS011;10122;50.074;19.920;2023-07-22T03:54:43;4.70;;;4.40;;
19919;SDS011;10122;50.074;19.920;2023-07-22T03:57:09;4.63;;;4.32;;
19919;SDS011;10122;50.074;19.920;2023-07-22T03:59:35;4.72;;;4.22;;
19919;SDS011;10122;50.074;19.920;2023-07-22T04:02:01;4.00;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-07-22T04:04:27;4.30;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-07-22T04:06:52;4.53;;;4.22;;
19919;SDS011;10122;50.074;19.920;2023-07-22T04:09:18;4.38;;;4.07;;
19919;SDS011;10122;50.074;19.920;2023-07-22T04:11:44;4.05;;;3.85;;
19919;SDS011;10122;50.074;19.920;2023-07-22T04:14:09;4.18;;;3.88;;
19919;SDS011;10122;50.074;19.920;2023-07-22T04:16:37;5.40;;;4.60;;
19919;SDS011;10122;50.074;19.920;2023-07-22T04:19:03;4.22;;;4.03;;
19919;SDS011;10122;50.074;19.920;2023-07-22T04:21:29;4.70;;;4.40;;
19919;SDS011;10122;50.074;19.920;2023-07-22T04:23:55;4.35;;;4.13;;
19919;SDS011;10122;50.074;19.920;2023-07-22T04:26:20;4.85;;;4.55;;
19919;SDS011;10122;50.074;19.920;2023-07-22T04:28:46;4.55;;;4.22;;
19919;SDS011;10122;50.074;19.920;2023-07-22T04:31:12;4.35;;;4.05;;
19919;SDS011;10122;50.074;19.920;2023-07-22T04:33:37;14.07;;;4.13;;
19919;SDS011;10122;50.074;19.920;2023-07-22T04:36:03;4.47;;;4.15;;
19919;SDS011;10122;50.074;19.920;2023-07-22T04:38:29;6.55;;;4.68;;
19919;SDS011;10122;50.074;19.920;2023-07-22T04:40:54;3.95;;;3.75;;
19919;SDS011;10122;50.074;19.920;2023-07-22T04:43:20;4.60;;;4.18;;
19919;SDS011;10122;50.074;19.920;2023-07-22T04:45:46;4.70;;;4.38;;
19919;SDS011;10122;50.074;19.920;2023-07-22T04:48:15;4.50;;;4.20;;
19919;SDS011;10122;50.074;19.920;2023-07-22T04:50:42;4.68;;;4.28;;
19919;SDS011;10122;50.074;19.920;2023-07-22T04:53:10;4.88;;;4.57;;
19919;SDS011;10122;50.074;19.920;2023-07-22T04:55:38;4.40;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-07-22T04:58:04;4.88;;;4.57;;
19919;SDS011;10122;50.074;19.920;2023-07-22T05:00:30;4.75;;;4.45;;
19919;SDS011;10122;50.074;19.920;2023-07-22T05:02:56;4.35;;;4.07;;
19919;SDS011;10122;50.074;19.920;2023-07-22T05:05:22;4.88;;;4.50;;
19919;SDS011;10122;50.074;19.920;2023-07-22T05:07:48;5.13;;;4.70;;
19919;SDS011;10122;50.074;19.920;2023-07-22T05:10:14;5.18;;;4.78;;
19919;SDS011;10122;50.074;19.920;2023-07-22T05:12:41;4.65;;;4.35;;
19919;SDS011;10122;50.074;19.920;2023-07-22T05:15:09;4.90;;;4.50;;
19919;SDS011;10122;50.074;19.920;2023-07-22T05:17:37;4.38;;;4.15;;
19919;SDS011;10122;50.074;19.920;2023-07-22T05:20:03;4.95;;;4.45;;
19919;SDS011;10122;50.074;19.920;2023-07-22T05:22:31;5.00;;;4.70;;
19919;SDS011;10122;50.074;19.920;2023-07-22T05:24:57;6.07;;;5.38;;
19919;SDS011;10122;50.074;19.920;2023-07-22T05:27:24;5.72;;;4.72;;
19919;SDS011;10122;50.074;19.920;2023-07-22T05:29:50;4.95;;;4.55;;
19919;SDS011;10122;50.074;19.920;2023-07-22T05:32:16;5.05;;;4.65;;
19919;SDS011;10122;50.074;19.920;2023-07-22T05:34:41;5.43;;;4.93;;
19919;SDS011;10122;50.074;19.920;2023-07-22T05:37:07;4.93;;;4.63;;
19919;SDS011;10122;50.074;19.920;2023-07-22T05:39:33;5.00;;;4.70;;
19919;SDS011;10122;50.074;19.920;2023-07-22T05:41:58;6.97;;;4.95;;
19919;SDS011;10122;50.074;19.920;2023-07-22T05:44:24;4.97;;;4.63;;
19919;SDS011;10122;50.074;19.920;2023-07-22T05:46:50;5.20;;;4.80;;
19919;SDS011;10122;50.074;19.920;2023-07-22T05:49:15;4.97;;;4.57;;
19919;SDS011;10122;50.074;19.920;2023-07-22T05:51:41;4.90;;;4.60;;
19919;SDS011;10122;50.074;19.920;2023-07-22T05:54:07;4.22;;;4.03;;
19919;SDS011;10122;50.074;19.920;2023-07-22T05:56:32;5.47;;;5.10;;
19919;SDS011;10122;50.074;19.920;2023-07-22T05:58:58;5.72;;;5.22;;
19919;SDS011;10122;50.074;19.920;2023-07-22T06:01:24;5.60;;;5.18;;
19919;SDS011;10122;50.074;19.920;2023-07-22T06:03:50;4.50;;;4.20;;
19919;SDS011;10122;50.074;19.920;2023-07-22T06:06:16;5.13;;;4.72;;
19919;SDS011;10122;50.074;19.920;2023-07-22T06:08:41;4.97;;;4.68;;
19919;SDS011;10122;50.074;19.920;2023-07-22T06:11:07;6.20;;;5.70;;
19919;SDS011;10122;50.074;19.920;2023-07-22T06:13:33;4.95;;;4.65;;
19919;SDS011;10122;50.074;19.920;2023-07-22T06:15:58;4.82;;;4.53;;
19919;SDS011;10122;50.074;19.920;2023-07-22T06:18:24;5.75;;;5.25;;
19919;SDS011;10122;50.074;19.920;2023-07-22T06:20:50;6.60;;;5.93;;
19919;SDS011;10122;50.074;19.920;2023-07-22T06:23:16;5.35;;;4.90;;
19919;SDS011;10122;50.074;19.920;2023-07-22T06:25:42;6.97;;;5.13;;
19919;SDS011;10122;50.074;19.920;2023-07-22T06:28:08;6.20;;;5.60;;
19919;SDS011;10122;50.074;19.920;2023-07-22T06:30:33;4.60;;;4.30;;
19919;SDS011;10122;50.074;19.920;2023-07-22T06:32:59;4.82;;;4.53;;
19919;SDS011;10122;50.074;19.920;2023-07-22T06:35:25;7.88;;;5.25;;
19919;SDS011;10122;50.074;19.920;2023-07-22T06:37:51;4.78;;;4.40;;
19919;SDS011;10122;50.074;19.920;2023-07-22T06:40:17;4.70;;;4.40;;
19919;SDS011;10122;50.074;19.920;2023-07-22T06:42:43;4.95;;;4.55;;
19919;SDS011;10122;50.074;19.920;2023-07-22T06:45:08;5.43;;;5.03;;
19919;SDS011;10122;50.074;19.920;2023-07-22T06:47:35;5.43;;;4.97;;
19919;SDS011;10122;50.074;19.920;2023-07-22T06:50:01;4.93;;;4.53;;
19919;SDS011;10122;50.074;19.920;2023-07-22T06:52:30;5.25;;;4.95;;
19919;SDS011;10122;50.074;19.920;2023-07-22T06:54:57;4.80;;;4.50;;
19919;SDS011;10122;50.074;19.920;2023-07-22T06:57:23;4.65;;;4.35;;
19919;SDS011;10122;50.074;19.920;2023-07-22T06:59:51;4.82;;;4.45;;
19919;SDS011;10122;50.074;19.920;2023-07-22T07:02:18;4.82;;;4.43;;
19919;SDS011;10122;50.074;19.920;2023-07-22T07:04:44;4.35;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-07-22T07:07:10;4.35;;;4.05;;
19919;SDS011;10122;50.074;19.920;2023-07-22T07:09:37;4.72;;;4.32;;
19919;SDS011;10122;50.074;19.920;2023-07-22T07:12:03;4.07;;;3.78;;
19919;SDS011;10122;50.074;19.920;2023-07-22T07:14:29;5.00;;;4.57;;
19919;SDS011;10122;50.074;19.920;2023-07-22T07:16:55;4.07;;;3.85;;
19919;SDS011;10122;50.074;19.920;2023-07-22T07:19:20;4.82;;;4.45;;
19919;SDS011;10122;50.074;19.920;2023-07-22T07:21:46;4.28;;;4.07;;
19919;SDS011;10122;50.074;19.920;2023-07-22T07:24:12;4.20;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-07-22T07:26:38;4.35;;;3.95;;
19919;SDS011;10122;50.074;19.920;2023-07-22T07:29:04;4.70;;;4.40;;
19919;SDS011;10122;50.074;19.920;2023-07-22T07:31:29;5.03;;;4.72;;
19919;SDS011;10122;50.074;19.920;2023-07-22T07:33:55;4.28;;;3.97;;
19919;SDS011;10122;50.074;19.920;2023-07-22T07:36:21;7.65;;;4.88;;
19919;SDS011;10122;50.074;19.920;2023-07-22T07:38:47;5.18;;;4.78;;
19919;SDS011;10122;50.074;19.920;2023-07-22T07:41:12;4.72;;;4.43;;
19919;SDS011;10122;50.074;19.920;2023-07-22T07:43:39;4.47;;;4.18;;
19919;SDS011;10122;50.074;19.920;2023-07-22T07:46:15;4.32;;;4.07;;
19919;SDS011;10122;50.074;19.920;2023-07-22T07:48:47;4.22;;;3.92;;
19919;SDS011;10122;50.074;19.920;2023-07-22T07:51:14;4.60;;;4.30;;
19919;SDS011;10122;50.074;19.920;2023-07-22T07:53:41;5.05;;;4.65;;
19919;SDS011;10122;50.074;19.920;2023-07-22T07:56:09;4.70;;;4.40;;
19919;SDS011;10122;50.074;19.920;2023-07-22T07:58:35;4.60;;;4.30;;
19919;SDS011;10122;50.074;19.920;2023-07-22T08:01:02;4.68;;;4.35;;
19919;SDS011;10122;50.074;19.920;2023-07-22T08:03:28;4.22;;;3.97;;
19919;SDS011;10122;50.074;19.920;2023-07-22T08:05:54;4.05;;;3.85;;
19919;SDS011;10122;50.074;19.920;2023-07-22T08:08:20;4.43;;;3.97;;
19919;SDS011;10122;50.074;19.920;2023-07-22T08:10:46;4.13;;;3.92;;
19919;SDS011;10122;50.074;19.920;2023-07-22T08:13:13;3.85;;;3.55;;
19919;SDS011;10122;50.074;19.920;2023-07-22T08:15:39;3.80;;;3.60;;
19919;SDS011;10122;50.074;19.920;2023-07-22T08:18:06;3.65;;;3.45;;
19919;SDS011;10122;50.074;19.920;2023-07-22T08:20:32;3.60;;;3.40;;
19919;SDS011;10122;50.074;19.920;2023-07-22T08:22:58;3.90;;;3.60;;
19919;SDS011;10122;50.074;19.920;2023-07-22T08:25:23;3.90;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-07-22T08:27:49;3.90;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-07-22T08:30:15;4.40;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-07-22T08:32:40;4.18;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-07-22T08:35:06;3.88;;;3.67;;
19919;SDS011;10122;50.074;19.920;2023-07-22T08:37:32;4.07;;;3.83;;
19919;SDS011;10122;50.074;19.920;2023-07-22T08:39:58;3.90;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-07-22T08:42:23;6.57;;;3.95;;
19919;SDS011;10122;50.074;19.920;2023-07-22T08:44:54;3.95;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-07-22T08:47:22;3.78;;;3.58;;
19919;SDS011;10122;50.074;19.920;2023-07-22T08:49:53;4.00;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-07-22T08:52:23;3.78;;;3.58;;
19919;SDS011;10122;50.074;19.920;2023-07-22T08:54:49;4.07;;;3.78;;
19919;SDS011;10122;50.074;19.920;2023-07-22T08:57:15;3.90;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-07-22T08:59:42;3.75;;;3.55;;
19919;SDS011;10122;50.074;19.920;2023-07-22T09:02:10;4.30;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-07-22T09:04:38;4.15;;;3.95;;
19919;SDS011;10122;50.074;19.920;2023-07-22T09:07:07;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-07-22T09:09:34;4.13;;;3.92;;
19919;SDS011;10122;50.074;19.920;2023-07-22T09:12:00;4.22;;;3.83;;
19919;SDS011;10122;50.074;19.920;2023-07-22T09:14:26;3.80;;;3.60;;
19919;SDS011;10122;50.074;19.920;2023-07-22T09:16:55;3.72;;;3.53;;
19919;SDS011;10122;50.074;19.920;2023-07-22T09:19:31;4.13;;;3.85;;
19919;SDS011;10122;50.074;19.920;2023-07-22T09:21:57;4.65;;;4.35;;
19919;SDS011;10122;50.074;19.920;2023-07-22T09:24:24;3.60;;;3.40;;
19919;SDS011;10122;50.074;19.920;2023-07-22T09:26:53;3.80;;;3.60;;
19919;SDS011;10122;50.074;19.920;2023-07-22T09:29:21;3.65;;;3.45;;
19919;SDS011;10122;50.074;19.920;2023-07-22T09:32:01;3.75;;;3.50;;
19919;SDS011;10122;50.074;19.920;2023-07-22T09:34:28;3.72;;;3.53;;
19919;SDS011;10122;50.074;19.920;2023-07-22T09:36:57;3.92;;;3.72;;
19919;SDS011;10122;50.074;19.920;2023-07-22T09:39:29;4.35;;;3.97;;
19919;SDS011;10122;50.074;19.920;2023-07-22T09:41:55;4.30;;;3.95;;
19919;SDS011;10122;50.074;19.920;2023-07-22T09:44:22;4.75;;;3.50;;
19919;SDS011;10122;50.074;19.920;2023-07-22T09:46:50;4.03;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-07-22T09:49:17;3.47;;;3.28;;
19919;SDS011;10122;50.074;19.920;2023-07-22T09:51:43;3.80;;;3.60;;
19919;SDS011;10122;50.074;19.920;2023-07-22T09:54:09;4.07;;;3.78;;
19919;SDS011;10122;50.074;19.920;2023-07-22T09:56:53;3.72;;;3.53;;
19919;SDS011;10122;50.074;19.920;2023-07-22T09:59:19;3.88;;;3.67;;
19919;SDS011;10122;50.074;19.920;2023-07-22T10:01:48;3.67;;;3.40;;
19919;SDS011;10122;50.074;19.920;2023-07-22T10:04:16;3.70;;;3.50;;
19919;SDS011;10122;50.074;19.920;2023-07-22T10:06:43;4.57;;;3.97;;
19919;SDS011;10122;50.074;19.920;2023-07-22T10:09:09;3.75;;;3.55;;
19919;SDS011;10122;50.074;19.920;2023-07-22T10:11:37;4.00;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-07-22T10:14:04;3.70;;;3.50;;
19919;SDS011;10122;50.074;19.920;2023-07-22T10:16:30;4.35;;;4.05;;
19919;SDS011;10122;50.074;19.920;2023-07-22T10:18:57;3.53;;;3.33;;
19919;SDS011;10122;50.074;19.920;2023-07-22T10:21:24;3.78;;;3.58;;
19919;SDS011;10122;50.074;19.920;2023-07-22T10:23:51;4.45;;;3.33;;
19919;SDS011;10122;50.074;19.920;2023-07-22T10:26:17;3.58;;;3.38;;
19919;SDS011;10122;50.074;19.920;2023-07-22T10:28:44;3.58;;;3.38;;
19919;SDS011;10122;50.074;19.920;2023-07-22T10:31:11;3.65;;;3.45;;
19919;SDS011;10122;50.074;19.920;2023-07-22T10:33:48;3.75;;;3.55;;
19919;SDS011;10122;50.074;19.920;2023-07-22T10:36:16;3.80;;;3.60;;
19919;SDS011;10122;50.074;19.920;2023-07-22T10:38:42;4.90;;;3.78;;
19919;SDS011;10122;50.074;19.920;2023-07-22T10:41:14;3.40;;;3.20;;
19919;SDS011;10122;50.074;19.920;2023-07-22T10:43:42;3.47;;;3.28;;
19919;SDS011;10122;50.074;19.920;2023-07-22T10:46:18;3.20;;;3.00;;
19919;SDS011;10122;50.074;19.920;2023-07-22T10:48:58;3.30;;;3.10;;
19919;SDS011;10122;50.074;19.920;2023-07-22T10:51:37;3.42;;;3.22;;
19919;SDS011;10122;50.074;19.920;2023-07-22T10:54:03;3.47;;;3.28;;
19919;SDS011;10122;50.074;19.920;2023-07-22T10:56:36;3.70;;;3.50;;
19919;SDS011;10122;50.074;19.920;2023-07-22T10:59:02;3.33;;;3.13;;
19919;SDS011;10122;50.074;19.920;2023-07-22T11:01:32;3.15;;;2.97;;
19919;SDS011;10122;50.074;19.920;2023-07-22T11:04:06;3.83;;;3.30;;
19919;SDS011;10122;50.074;19.920;2023-07-22T11:06:38;3.83;;;3.63;;
19919;SDS011;10122;50.074;19.920;2023-07-22T11:16:52;2.92;;;2.83;;
19919;SDS011;10122;50.074;19.920;2023-07-22T11:19:20;3.40;;;3.20;;
19919;SDS011;10122;50.074;19.920;2023-07-22T11:21:48;3.92;;;3.60;;
19919;SDS011;10122;50.074;19.920;2023-07-22T11:24:14;3.10;;;3.00;;
19919;SDS011;10122;50.074;19.920;2023-07-22T11:26:41;3.40;;;3.20;;
19919;SDS011;10122;50.074;19.920;2023-07-22T11:29:07;3.60;;;3.40;;
19919;SDS011;10122;50.074;19.920;2023-07-22T11:31:34;3.50;;;3.30;;
19919;SDS011;10122;50.074;19.920;2023-07-22T11:34:02;3.03;;;2.92;;
19919;SDS011;10122;50.074;19.920;2023-07-22T11:36:29;3.67;;;3.47;;
19919;SDS011;10122;50.074;19.920;2023-07-22T11:39:16;3.42;;;3.22;;
19919;SDS011;10122;50.074;19.920;2023-07-22T11:41:42;3.45;;;3.25;;
19919;SDS011;10122;50.074;19.920;2023-07-22T11:44:09;3.58;;;3.38;;
19919;SDS011;10122;50.074;19.920;2023-07-22T11:49:22;3.35;;;3.15;;
19919;SDS011;10122;50.074;19.920;2023-07-22T11:51:59;3.15;;;2.97;;
19919;SDS011;10122;50.074;19.920;2023-07-22T11:54:33;3.40;;;3.20;;
19919;SDS011;10122;50.074;19.920;2023-07-22T11:57:19;3.63;;;3.42;;
19919;SDS011;10122;50.074;19.920;2023-07-22T11:59:50;3.50;;;3.30;;
19919;SDS011;10122;50.074;19.920;2023-07-22T12:02:21;3.85;;;3.65;;
19919;SDS011;10122;50.074;19.920;2023-07-22T12:04:52;3.55;;;3.35;;
19919;SDS011;10122;50.074;19.920;2023-07-22T12:07:28;3.30;;;3.10;;
19919;SDS011;10122;50.074;19.920;2023-07-22T12:09:56;3.40;;;3.20;;
19919;SDS011;10122;50.074;19.920;2023-07-22T12:15:08;3.60;;;3.40;;
19919;SDS011;10122;50.074;19.920;2023-07-22T12:17:51;3.28;;;3.08;;
19919;SDS011;10122;50.074;19.920;2023-07-22T12:20:27;3.55;;;3.35;;
19919;SDS011;10122;50.074;19.920;2023-07-22T12:22:54;3.90;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-07-22T12:25:20;3.63;;;3.42;;
19919;SDS011;10122;50.074;19.920;2023-07-22T12:27:46;3.40;;;3.20;;
19919;SDS011;10122;50.074;19.920;2023-07-22T12:30:12;3.60;;;3.40;;
19919;SDS011;10122;50.074;19.920;2023-07-22T12:32:38;3.70;;;3.50;;
19919;SDS011;10122;50.074;19.920;2023-07-22T12:35:04;3.30;;;3.10;;
19919;SDS011;10122;50.074;19.920;2023-07-22T12:37:30;3.47;;;3.28;;
19919;SDS011;10122;50.074;19.920;2023-07-22T12:39:56;3.17;;;3.05;;
19919;SDS011;10122;50.074;19.920;2023-07-22T12:42:22;3.40;;;3.20;;
19919;SDS011;10122;50.074;19.920;2023-07-22T12:44:48;3.83;;;3.63;;
19919;SDS011;10122;50.074;19.920;2023-07-22T12:47:14;3.67;;;3.47;;
19919;SDS011;10122;50.074;19.920;2023-07-22T12:49:40;6.40;;;3.72;;
19919;SDS011;10122;50.074;19.920;2023-07-22T12:52:06;4.10;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-07-22T12:54:34;3.53;;;3.33;;
19919;SDS011;10122;50.074;19.920;2023-07-22T12:57:00;4.03;;;3.50;;
19919;SDS011;10122;50.074;19.920;2023-07-22T12:59:27;3.72;;;3.42;;
19919;SDS011;10122;50.074;19.920;2023-07-22T13:01:52;3.50;;;3.30;;
19919;SDS011;10122;50.074;19.920;2023-07-22T13:04:18;3.70;;;3.50;;
19919;SDS011;10122;50.074;19.920;2023-07-22T13:06:44;3.50;;;3.30;;
19919;SDS011;10122;50.074;19.920;2023-07-22T13:09:10;4.07;;;3.67;;
19919;SDS011;10122;50.074;19.920;2023-07-22T13:11:36;3.80;;;3.60;;
19919;SDS011;10122;50.074;19.920;2023-07-22T13:14:01;3.75;;;3.50;;
19919;SDS011;10122;50.074;19.920;2023-07-22T13:16:27;3.72;;;3.53;;
19919;SDS011;10122;50.074;19.920;2023-07-22T13:18:53;3.53;;;3.33;;
19919;SDS011;10122;50.074;19.920;2023-07-22T13:21:19;3.72;;;3.40;;
19919;SDS011;10122;50.074;19.920;2023-07-22T13:23:44;3.78;;;3.53;;
19919;SDS011;10122;50.074;19.920;2023-07-22T13:26:10;3.55;;;3.35;;
19919;SDS011;10122;50.074;19.920;2023-07-22T13:28:36;3.83;;;3.53;;
19919;SDS011;10122;50.074;19.920;2023-07-22T13:31:01;3.50;;;3.30;;
19919;SDS011;10122;50.074;19.920;2023-07-22T13:33:27;3.33;;;3.13;;
19919;SDS011;10122;50.074;19.920;2023-07-22T13:35:53;3.10;;;3.00;;
19919;SDS011;10122;50.074;19.920;2023-07-22T13:38:18;3.28;;;3.08;;
19919;SDS011;10122;50.074;19.920;2023-07-22T13:40:46;3.53;;;3.33;;
19919;SDS011;10122;50.074;19.920;2023-07-22T13:43:11;3.70;;;3.50;;
19919;SDS011;10122;50.074;19.920;2023-07-22T13:45:37;3.60;;;3.40;;
19919;SDS011;10122;50.074;19.920;2023-07-22T13:48:03;3.38;;;3.17;;
19919;SDS011;10122;50.074;19.920;2023-07-22T13:50:29;3.33;;;3.13;;
19919;SDS011;10122;50.074;19.920;2023-07-22T13:52:55;3.55;;;3.35;;
19919;SDS011;10122;50.074;19.920;2023-07-22T13:55:21;3.83;;;3.63;;
19919;SDS011;10122;50.074;19.920;2023-07-22T13:57:47;3.30;;;3.10;;
19919;SDS011;10122;50.074;19.920;2023-07-22T14:00:12;3.53;;;2.85;;
19919;SDS011;10122;50.074;19.920;2023-07-22T14:02:39;3.88;;;3.67;;
19919;SDS011;10122;50.074;19.920;2023-07-22T14:05:05;3.53;;;3.33;;
19919;SDS011;10122;50.074;19.920;2023-07-22T14:07:32;3.35;;;3.15;;
19919;SDS011;10122;50.074;19.920;2023-07-22T14:09:58;3.45;;;3.17;;
19919;SDS011;10122;50.074;19.920;2023-07-22T14:12:23;3.42;;;3.22;;
19919;SDS011;10122;50.074;19.920;2023-07-22T14:14:49;3.33;;;3.13;;
19919;SDS011;10122;50.074;19.920;2023-07-22T14:17:15;3.03;;;2.92;;
19919;SDS011;10122;50.074;19.920;2023-07-22T14:19:40;3.33;;;3.15;;
19919;SDS011;10122;50.074;19.920;2023-07-22T14:22:06;2.97;;;2.80;;
19919;SDS011;10122;50.074;19.920;2023-07-22T14:24:33;3.00;;;2.90;;
19919;SDS011;10122;50.074;19.920;2023-07-22T14:26:59;3.10;;;3.00;;
19919;SDS011;10122;50.074;19.920;2023-07-22T14:29:25;3.50;;;3.30;;
19919;SDS011;10122;50.074;19.920;2023-07-22T14:31:50;3.50;;;3.30;;
19919;SDS011;10122;50.074;19.920;2023-07-22T14:34:16;3.72;;;3.53;;
19919;SDS011;10122;50.074;19.920;2023-07-22T14:36:42;3.38;;;3.17;;
19919;SDS011;10122;50.074;19.920;2023-07-22T14:39:08;3.03;;;2.83;;
19919;SDS011;10122;50.074;19.920;2023-07-22T14:41:34;3.55;;;3.35;;
19919;SDS011;10122;50.074;19.920;2023-07-22T14:44:00;3.42;;;3.22;;
19919;SDS011;10122;50.074;19.920;2023-07-22T14:46:26;3.10;;;3.00;;