sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
842;SDS011;407;48.884;9.126;2023-03-16T00:02:16;20.65;;;10.63;;
842;SDS011;407;48.884;9.126;2023-03-16T00:04:42;21.40;;;9.90;;
842;SDS011;407;48.884;9.126;2023-03-16T00:07:11;23.35;;;10.10;;
842;SDS011;407;48.884;9.126;2023-03-16T00:09:38;18.73;;;10.23;;
842;SDS011;407;48.884;9.126;2023-03-16T00:12:05;19.63;;;10.48;;
842;SDS011;407;48.884;9.126;2023-03-16T00:14:43;23.87;;;9.53;;
842;SDS011;407;48.884;9.126;2023-03-16T00:17:13;23.15;;;9.90;;
842;SDS011;407;48.884;9.126;2023-03-16T00:19:47;23.02;;;10.10;;
842;SDS011;407;48.884;9.126;2023-03-16T00:22:18;19.38;;;10.07;;
842;SDS011;407;48.884;9.126;2023-03-16T00:24:51;23.35;;;10.20;;
842;SDS011;407;48.884;9.126;2023-03-16T00:27:17;19.73;;;9.98;;
842;SDS011;407;48.884;9.126;2023-03-16T00:29:45;22.13;;;9.95;;
842;SDS011;407;48.884;9.126;2023-03-16T00:32:20;19.95;;;9.50;;
842;SDS011;407;48.884;9.126;2023-03-16T00:34:50;25.20;;;11.20;;
842;SDS011;407;48.884;9.126;2023-03-16T00:37:16;23.20;;;11.23;;
842;SDS011;407;48.884;9.126;2023-03-16T00:39:43;22.80;;;11.77;;
842;SDS011;407;48.884;9.126;2023-03-16T00:42:11;22.85;;;12.32;;
842;SDS011;407;48.884;9.126;2023-03-16T00:44:38;21.45;;;10.13;;
842;SDS011;407;48.884;9.126;2023-03-16T00:47:05;22.38;;;11.07;;
842;SDS011;407;48.884;9.126;2023-03-16T00:49:32;21.77;;;11.40;;
842;SDS011;407;48.884;9.126;2023-03-16T00:52:02;21.30;;;10.63;;
842;SDS011;407;48.884;9.126;2023-03-16T00:54:29;22.15;;;11.75;;
842;SDS011;407;48.884;9.126;2023-03-16T00:56:56;23.10;;;11.20;;
842;SDS011;407;48.884;9.126;2023-03-16T00:59:22;22.08;;;11.57;;
842;SDS011;407;48.884;9.126;2023-03-16T01:01:50;21.30;;;10.93;;
842;SDS011;407;48.884;9.126;2023-03-16T01:04:19;24.98;;;11.10;;
842;SDS011;407;48.884;9.126;2023-03-16T01:06:45;21.58;;;10.13;;
842;SDS011;407;48.884;9.126;2023-03-16T01:09:11;21.77;;;11.50;;
842;SDS011;407;48.884;9.126;2023-03-16T01:11:38;27.38;;;11.15;;
842;SDS011;407;48.884;9.126;2023-03-16T01:14:06;18.98;;;9.45;;
842;SDS011;407;48.884;9.126;2023-03-16T01:16:33;20.77;;;10.45;;
842;SDS011;407;48.884;9.126;2023-03-16T01:18:58;21.52;;;11.57;;
842;SDS011;407;48.884;9.126;2023-03-16T01:21:25;22.05;;;10.82;;
842;SDS011;407;48.884;9.126;2023-03-16T01:23:51;21.38;;;10.68;;
842;SDS011;407;48.884;9.126;2023-03-16T01:26:18;24.27;;;10.85;;
842;SDS011;407;48.884;9.126;2023-03-16T01:28:44;22.42;;;11.40;;
842;SDS011;407;48.884;9.126;2023-03-16T01:31:11;24.02;;;11.68;;
842;SDS011;407;48.884;9.126;2023-03-16T01:33:41;23.20;;;11.00;;
842;SDS011;407;48.884;9.126;2023-03-16T01:36:08;20.58;;;10.18;;
842;SDS011;407;48.884;9.126;2023-03-16T01:38:39;22.73;;;10.82;;
842;SDS011;407;48.884;9.126;2023-03-16T01:41:05;22.70;;;11.18;;
842;SDS011;407;48.884;9.126;2023-03-16T01:43:32;21.73;;;10.35;;
842;SDS011;407;48.884;9.126;2023-03-16T01:46:12;19.27;;;10.05;;
842;SDS011;407;48.884;9.126;2023-03-16T01:52:26;20.45;;;10.52;;
842;SDS011;407;48.884;9.126;2023-03-16T02:02:08;20.65;;;10.55;;
842;SDS011;407;48.884;9.126;2023-03-16T02:04:38;22.05;;;10.20;;
842;SDS011;407;48.884;9.126;2023-03-16T02:07:19;22.75;;;10.48;;
842;SDS011;407;48.884;9.126;2023-03-16T02:09:49;24.00;;;10.50;;
842;SDS011;407;48.884;9.126;2023-03-16T02:12:17;21.52;;;10.73;;
842;SDS011;407;48.884;9.126;2023-03-16T02:14:44;21.77;;;11.15;;
842;SDS011;407;48.884;9.126;2023-03-16T02:17:12;27.45;;;11.95;;
842;SDS011;407;48.884;9.126;2023-03-16T02:19:52;23.33;;;11.88;;
842;SDS011;407;48.884;9.126;2023-03-16T02:22:47;21.50;;;10.95;;
842;SDS011;407;48.884;9.126;2023-03-16T02:25:16;24.98;;;10.95;;
842;SDS011;407;48.884;9.126;2023-03-16T02:27:49;23.98;;;11.93;;
842;SDS011;407;48.884;9.126;2023-03-16T02:30:20;23.03;;;11.53;;
842;SDS011;407;48.884;9.126;2023-03-16T02:32:47;23.73;;;11.07;;
842;SDS011;407;48.884;9.126;2023-03-16T02:35:15;26.55;;;12.50;;
842;SDS011;407;48.884;9.126;2023-03-16T02:37:41;24.95;;;11.32;;
842;SDS011;407;48.884;9.126;2023-03-16T02:40:24;20.05;;;10.50;;
842;SDS011;407;48.884;9.126;2023-03-16T02:42:54;22.65;;;11.63;;
842;SDS011;407;48.884;9.126;2023-03-16T02:45:42;22.92;;;11.40;;
842;SDS011;407;48.884;9.126;2023-03-16T02:48:29;23.20;;;10.50;;
842;SDS011;407;48.884;9.126;2023-03-16T02:51:15;22.02;;;9.93;;
842;SDS011;407;48.884;9.126;2023-03-16T02:53:40;20.80;;;11.00;;
842;SDS011;407;48.884;9.126;2023-03-16T02:56:06;23.58;;;11.00;;
842;SDS011;407;48.884;9.126;2023-03-16T02:58:32;21.10;;;10.60;;
842;SDS011;407;48.884;9.126;2023-03-16T03:00:58;22.02;;;10.07;;
842;SDS011;407;48.884;9.126;2023-03-16T03:03:23;23.73;;;10.83;;
842;SDS011;407;48.884;9.126;2023-03-16T03:05:49;25.83;;;11.53;;
842;SDS011;407;48.884;9.126;2023-03-16T03:08:14;21.35;;;11.45;;
842;SDS011;407;48.884;9.126;2023-03-16T03:10:40;26.03;;;11.63;;
842;SDS011;407;48.884;9.126;2023-03-16T03:13:06;22.00;;;11.33;;
842;SDS011;407;48.884;9.126;2023-03-16T03:15:32;23.00;;;10.85;;
842;SDS011;407;48.884;9.126;2023-03-16T03:17:59;20.52;;;10.68;;
842;SDS011;407;48.884;9.126;2023-03-16T03:20:25;28.25;;;12.48;;
842;SDS011;407;48.884;9.126;2023-03-16T03:22:50;21.23;;;10.52;;
842;SDS011;407;48.884;9.126;2023-03-16T03:25:17;22.75;;;10.43;;
842;SDS011;407;48.884;9.126;2023-03-16T03:27:45;24.27;;;11.98;;
842;SDS011;407;48.884;9.126;2023-03-16T03:30:13;24.65;;;10.77;;
842;SDS011;407;48.884;9.126;2023-03-16T03:32:43;24.15;;;11.43;;
842;SDS011;407;48.884;9.126;2023-03-16T03:35:09;24.50;;;11.10;;
842;SDS011;407;48.884;9.126;2023-03-16T03:37:37;20.80;;;10.10;;
842;SDS011;407;48.884;9.126;2023-03-16T03:40:04;21.50;;;10.50;;
842;SDS011;407;48.884;9.126;2023-03-16T03:42:31;23.90;;;11.37;;
842;SDS011;407;48.884;9.126;2023-03-16T03:44:56;19.50;;;10.33;;
842;SDS011;407;48.884;9.126;2023-03-16T03:47:22;24.00;;;11.40;;
842;SDS011;407;48.884;9.126;2023-03-16T03:49:47;20.97;;;10.80;;
842;SDS011;407;48.884;9.126;2023-03-16T03:52:13;22.65;;;10.00;;
842;SDS011;407;48.884;9.126;2023-03-16T03:54:38;22.67;;;11.00;;
842;SDS011;407;48.884;9.126;2023-03-16T03:57:04;23.90;;;10.93;;
842;SDS011;407;48.884;9.126;2023-03-16T03:59:30;22.25;;;10.63;;
842;SDS011;407;48.884;9.126;2023-03-16T04:01:57;23.70;;;11.18;;
842;SDS011;407;48.884;9.126;2023-03-16T04:04:22;24.98;;;11.10;;
842;SDS011;407;48.884;9.126;2023-03-16T04:06:48;26.23;;;11.50;;
842;SDS011;407;48.884;9.126;2023-03-16T04:09:15;25.50;;;12.50;;
842;SDS011;407;48.884;9.126;2023-03-16T04:11:41;24.77;;;10.93;;
842;SDS011;407;48.884;9.126;2023-03-16T04:14:06;24.83;;;10.27;;
842;SDS011;407;48.884;9.126;2023-03-16T04:16:33;22.30;;;10.80;;
842;SDS011;407;48.884;9.126;2023-03-16T04:18:59;22.75;;;10.80;;
842;SDS011;407;48.884;9.126;2023-03-16T04:21:25;21.45;;;10.80;;
842;SDS011;407;48.884;9.126;2023-03-16T04:23:51;26.27;;;10.93;;
842;SDS011;407;48.884;9.126;2023-03-16T04:26:18;21.60;;;10.68;;
842;SDS011;407;48.884;9.126;2023-03-16T04:28:45;22.17;;;10.73;;
842;SDS011;407;48.884;9.126;2023-03-16T04:31:11;22.88;;;11.13;;
842;SDS011;407;48.884;9.126;2023-03-16T04:33:38;24.52;;;10.45;;
842;SDS011;407;48.884;9.126;2023-03-16T04:36:05;21.92;;;10.80;;
842;SDS011;407;48.884;9.126;2023-03-16T04:38:31;25.10;;;11.43;;
842;SDS011;407;48.884;9.126;2023-03-16T04:40:58;21.83;;;10.50;;
842;SDS011;407;48.884;9.126;2023-03-16T04:43:24;24.13;;;11.90;;
842;SDS011;407;48.884;9.126;2023-03-16T04:45:50;21.60;;;10.70;;
842;SDS011;407;48.884;9.126;2023-03-16T04:48:16;22.35;;;11.40;;
842;SDS011;407;48.884;9.126;2023-03-16T04:50:42;18.10;;;9.77;;
842;SDS011;407;48.884;9.126;2023-03-16T04:53:08;24.58;;;10.38;;
842;SDS011;407;48.884;9.126;2023-03-16T04:55:33;25.10;;;11.50;;
842;SDS011;407;48.884;9.126;2023-03-16T04:57:59;23.83;;;12.13;;
842;SDS011;407;48.884;9.126;2023-03-16T05:00:26;24.05;;;10.88;;
842;SDS011;407;48.884;9.126;2023-03-16T05:02:52;20.17;;;10.15;;
842;SDS011;407;48.884;9.126;2023-03-16T05:05:18;25.85;;;11.80;;
842;SDS011;407;48.884;9.126;2023-03-16T05:07:45;23.10;;;11.83;;
842;SDS011;407;48.884;9.126;2023-03-16T05:10:12;21.30;;;10.87;;
842;SDS011;407;48.884;9.126;2023-03-16T05:12:39;21.92;;;11.77;;
842;SDS011;407;48.884;9.126;2023-03-16T05:15:05;21.60;;;10.63;;
842;SDS011;407;48.884;9.126;2023-03-16T05:17:31;22.73;;;10.40;;
842;SDS011;407;48.884;9.126;2023-03-16T05:19:57;22.10;;;10.82;;
842;SDS011;407;48.884;9.126;2023-03-16T05:22:23;19.38;;;9.98;;
842;SDS011;407;48.884;9.126;2023-03-16T05:24:49;22.75;;;10.10;;
842;SDS011;407;48.884;9.126;2023-03-16T05:27:15;23.13;;;10.43;;
842;SDS011;407;48.884;9.126;2023-03-16T05:29:41;19.83;;;9.77;;
842;SDS011;407;48.884;9.126;2023-03-16T05:32:11;19.90;;;9.82;;
842;SDS011;407;48.884;9.126;2023-03-16T05:34:39;16.48;;;9.18;;
842;SDS011;407;48.884;9.126;2023-03-16T05:37:07;22.60;;;10.95;;
842;SDS011;407;48.884;9.126;2023-03-16T05:39:33;21.30;;;9.35;;
842;SDS011;407;48.884;9.126;2023-03-16T05:41:59;34.42;;;14.45;;
842;SDS011;407;48.884;9.126;2023-03-16T05:44:24;25.33;;;11.60;;
842;SDS011;407;48.884;9.126;2023-03-16T05:46:50;29.30;;;12.55;;
842;SDS011;407;48.884;9.126;2023-03-16T05:49:16;23.70;;;12.05;;
842;SDS011;407;48.884;9.126;2023-03-16T05:51:42;28.60;;;12.80;;
842;SDS011;407;48.884;9.126;2023-03-16T05:54:07;21.73;;;11.27;;
842;SDS011;407;48.884;9.126;2023-03-16T05:56:33;23.30;;;10.55;;
842;SDS011;407;48.884;9.126;2023-03-16T05:58:59;20.98;;;10.52;;
842;SDS011;407;48.884;9.126;2023-03-16T06:01:24;27.63;;;11.37;;
842;SDS011;407;48.884;9.126;2023-03-16T06:03:50;21.77;;;10.00;;
842;SDS011;407;48.884;9.126;2023-03-16T06:06:17;23.27;;;10.95;;
842;SDS011;407;48.884;9.126;2023-03-16T06:08:44;28.10;;;12.48;;
842;SDS011;407;48.884;9.126;2023-03-16T06:11:10;23.45;;;12.10;;
842;SDS011;407;48.884;9.126;2023-03-16T06:13:36;24.52;;;11.82;;
842;SDS011;407;48.884;9.126;2023-03-16T06:16:02;23.70;;;11.50;;
842;SDS011;407;48.884;9.126;2023-03-16T06:18:30;19.45;;;9.38;;
842;SDS011;407;48.884;9.126;2023-03-16T06:20:56;24.90;;;10.00;;
842;SDS011;407;48.884;9.126;2023-03-16T06:23:21;26.13;;;10.93;;
842;SDS011;407;48.884;9.126;2023-03-16T06:25:47;22.27;;;10.03;;
842;SDS011;407;48.884;9.126;2023-03-16T06:28:13;22.23;;;9.75;;
842;SDS011;407;48.884;9.126;2023-03-16T06:30:39;20.20;;;10.23;;
842;SDS011;407;48.884;9.126;2023-03-16T06:33:05;21.27;;;9.10;;
842;SDS011;407;48.884;9.126;2023-03-16T06:35:31;17.67;;;8.88;;
842;SDS011;407;48.884;9.126;2023-03-16T06:37:57;17.37;;;8.17;;
842;SDS011;407;48.884;9.126;2023-03-16T06:40:23;17.05;;;9.13;;
842;SDS011;407;48.884;9.126;2023-03-16T06:42:49;17.57;;;8.57;;
842;SDS011;407;48.884;9.126;2023-03-16T06:45:14;16.45;;;8.30;;
842;SDS011;407;48.884;9.126;2023-03-16T06:47:42;14.80;;;7.30;;
842;SDS011;407;48.884;9.126;2023-03-16T06:50:08;16.63;;;7.65;;
842;SDS011;407;48.884;9.126;2023-03-16T06:52:35;17.02;;;7.90;;
842;SDS011;407;48.884;9.126;2023-03-16T06:55:01;17.25;;;7.28;;
842;SDS011;407;48.884;9.126;2023-03-16T06:57:27;15.88;;;7.97;;
842;SDS011;407;48.884;9.126;2023-03-16T06:59:52;16.00;;;7.90;;
842;SDS011;407;48.884;9.126;2023-03-16T07:02:18;18.13;;;9.10;;
842;SDS011;407;48.884;9.126;2023-03-16T07:04:44;17.15;;;8.70;;
842;SDS011;407;48.884;9.126;2023-03-16T07:07:10;16.20;;;8.60;;
842;SDS011;407;48.884;9.126;2023-03-16T07:09:36;16.10;;;8.20;;
842;SDS011;407;48.884;9.126;2023-03-16T07:12:02;17.10;;;9.10;;
842;SDS011;407;48.884;9.126;2023-03-16T07:14:28;18.43;;;10.57;;
842;SDS011;407;48.884;9.126;2023-03-16T07:16:56;18.90;;;13.10;;
842;SDS011;407;48.884;9.126;2023-03-16T07:19:21;17.38;;;13.35;;
842;SDS011;407;48.884;9.126;2023-03-16T07:21:47;17.60;;;10.23;;
842;SDS011;407;48.884;9.126;2023-03-16T07:24:13;19.38;;;9.35;;
842;SDS011;407;48.884;9.126;2023-03-16T07:26:39;15.83;;;8.83;;
842;SDS011;407;48.884;9.126;2023-03-16T07:29:05;19.35;;;9.90;;
842;SDS011;407;48.884;9.126;2023-03-16T07:31:31;18.40;;;10.10;;
842;SDS011;407;48.884;9.126;2023-03-16T07:33:57;19.00;;;9.90;;
842;SDS011;407;48.884;9.126;2023-03-16T07:36:23;21.15;;;9.88;;
842;SDS011;407;48.884;9.126;2023-03-16T07:38:49;20.15;;;15.57;;
842;SDS011;407;48.884;9.126;2023-03-16T07:41:15;20.70;;;13.80;;
842;SDS011;407;48.884;9.126;2023-03-16T07:43:41;19.73;;;10.98;;
842;SDS011;407;48.884;9.126;2023-03-16T07:46:08;20.30;;;10.30;;
842;SDS011;407;48.884;9.126;2023-03-16T07:48:37;17.30;;;10.55;;
842;SDS011;407;48.884;9.126;2023-03-16T07:51:08;17.48;;;9.70;;
842;SDS011;407;48.884;9.126;2023-03-16T07:53:34;15.60;;;8.50;;
842;SDS011;407;48.884;9.126;2023-03-16T07:56:00;17.52;;;8.80;;
842;SDS011;407;48.884;9.126;2023-03-16T07:58:26;18.07;;;9.20;;
842;SDS011;407;48.884;9.126;2023-03-16T08:00:55;15.30;;;8.60;;
842;SDS011;407;48.884;9.126;2023-03-16T08:03:22;19.10;;;10.05;;
842;SDS011;407;48.884;9.126;2023-03-16T08:05:48;18.10;;;9.40;;
842;SDS011;407;48.884;9.126;2023-03-16T08:08:14;16.02;;;8.23;;
842;SDS011;407;48.884;9.126;2023-03-16T08:10:40;15.73;;;8.90;;
842;SDS011;407;48.884;9.126;2023-03-16T08:13:06;18.30;;;9.40;;
842;SDS011;407;48.884;9.126;2023-03-16T08:15:31;16.52;;;8.93;;
842;SDS011;407;48.884;9.126;2023-03-16T08:17:59;18.83;;;9.73;;
842;SDS011;407;48.884;9.126;2023-03-16T08:20:26;23.60;;;9.80;;
842;SDS011;407;48.884;9.126;2023-03-16T08:22:52;18.17;;;10.15;;
842;SDS011;407;48.884;9.126;2023-03-16T08:25:20;16.07;;;8.60;;
842;SDS011;407;48.884;9.126;2023-03-16T08:27:45;17.05;;;9.02;;
842;SDS011;407;48.884;9.126;2023-03-16T08:30:12;19.80;;;14.25;;
842;SDS011;407;48.884;9.126;2023-03-16T08:32:39;20.33;;;15.23;;
842;SDS011;407;48.884;9.126;2023-03-16T08:35:09;23.63;;;15.38;;
842;SDS011;407;48.884;9.126;2023-03-16T08:37:40;19.95;;;9.90;;
842;SDS011;407;48.884;9.126;2023-03-16T08:40:07;17.42;;;9.50;;
842;SDS011;407;48.884;9.126;2023-03-16T08:42:39;14.80;;;8.90;;
842;SDS011;407;48.884;9.126;2023-03-16T08:45:05;16.85;;;8.82;;
842;SDS011;407;48.884;9.126;2023-03-16T08:47:36;20.17;;;15.80;;
842;SDS011;407;48.884;9.126;2023-03-16T08:50:04;18.92;;;14.95;;
842;SDS011;407;48.884;9.126;2023-03-16T08:52:31;17.55;;;13.90;;
842;SDS011;407;48.884;9.126;2023-03-16T08:54:58;16.50;;;13.23;;
842;SDS011;407;48.884;9.126;2023-03-16T08:57:24;18.83;;;12.48;;
842;SDS011;407;48.884;9.126;2023-03-16T08:59:50;15.75;;;11.55;;
842;SDS011;407;48.884;9.126;2023-03-16T09:02:16;17.67;;;11.77;;
842;SDS011;407;48.884;9.126;2023-03-16T09:04:42;16.00;;;12.02;;
842;SDS011;407;48.884;9.126;2023-03-16T09:07:08;14.63;;;11.20;;
842;SDS011;407;48.884;9.126;2023-03-16T09:09:34;14.83;;;12.50;;
842;SDS011;407;48.884;9.126;2023-03-16T09:12:00;14.82;;;11.75;;
842;SDS011;407;48.884;9.126;2023-03-16T09:14:26;16.77;;;12.27;;
842;SDS011;407;48.884;9.126;2023-03-16T09:16:51;15.47;;;11.70;;
842;SDS011;407;48.884;9.126;2023-03-16T09:19:17;14.17;;;11.60;;
842;SDS011;407;48.884;9.126;2023-03-16T09:21:43;12.25;;;10.32;;
842;SDS011;407;48.884;9.126;2023-03-16T09:24:09;12.95;;;10.75;;
842;SDS011;407;48.884;9.126;2023-03-16T09:26:35;14.20;;;10.30;;
842;SDS011;407;48.884;9.126;2023-03-16T09:29:01;12.18;;;9.20;;
842;SDS011;407;48.884;9.126;2023-03-16T09:31:27;12.77;;;9.90;;
842;SDS011;407;48.884;9.126;2023-03-16T09:33:54;11.70;;;8.50;;
842;SDS011;407;48.884;9.126;2023-03-16T09:36:20;14.88;;;8.80;;
842;SDS011;407;48.884;9.126;2023-03-16T09:38:46;12.90;;;8.70;;
842;SDS011;407;48.884;9.126;2023-03-16T09:46:43;12.13;;;8.70;;
842;SDS011;407;48.884;9.126;2023-03-16T09:49:10;11.38;;;8.52;;
842;SDS011;407;48.884;9.126;2023-03-16T09:54:37;11.93;;;9.80;;
842;SDS011;407;48.884;9.126;2023-03-16T09:57:26;10.85;;;9.13;;
842;SDS011;407;48.884;9.126;2023-03-16T09:59:55;10.97;;;8.50;;
842;SDS011;407;48.884;9.126;2023-03-16T10:02:34;12.00;;;9.27;;
842;SDS011;407;48.884;9.126;2023-03-16T10:05:13;13.32;;;8.70;;
842;SDS011;407;48.884;9.126;2023-03-16T10:13:23;12.18;;;8.90;;
842;SDS011;407;48.884;9.126;2023-03-16T10:15:51;11.37;;;8.87;;
842;SDS011;407;48.884;9.126;2023-03-16T10:18:19;10.48;;;7.63;;
842;SDS011;407;48.884;9.126;2023-03-16T10:20:53;12.87;;;8.00;;
842;SDS011;407;48.884;9.126;2023-03-16T10:23:22;11.98;;;7.15;;
842;SDS011;407;48.884;9.126;2023-03-16T10:25:49;11.03;;;7.33;;
842;SDS011;407;48.884;9.126;2023-03-16T10:30:50;10.20;;;7.28;;
842;SDS011;407;48.884;9.126;2023-03-16T10:33:25;10.30;;;7.03;;
842;SDS011;407;48.884;9.126;2023-03-16T10:35:59;8.95;;;6.80;;
842;SDS011;407;48.884;9.126;2023-03-16T10:38:29;10.30;;;8.00;;
842;SDS011;407;48.884;9.126;2023-03-16T10:41:03;10.80;;;7.38;;
842;SDS011;407;48.884;9.126;2023-03-16T10:44:14;13.45;;;7.88;;
842;SDS011;407;48.884;9.126;2023-03-16T10:49:16;11.40;;;7.97;;
842;SDS011;407;48.884;9.126;2023-03-16T10:51:49;10.73;;;7.72;;
842;SDS011;407;48.884;9.126;2023-03-16T10:54:32;10.23;;;8.10;;
842;SDS011;407;48.884;9.126;2023-03-16T10:57:01;9.52;;;7.85;;
842;SDS011;407;48.884;9.126;2023-03-16T11:00:05;10.40;;;8.15;;
842;SDS011;407;48.884;9.126;2023-03-16T11:02:36;9.40;;;7.95;;
842;SDS011;407;48.884;9.126;2023-03-16T11:10:34;10.30;;;7.63;;
842;SDS011;407;48.884;9.126;2023-03-16T11:13:04;9.27;;;6.90;;
842;SDS011;407;48.884;9.126;2023-03-16T11:15:36;9.95;;;6.97;;
842;SDS011;407;48.884;9.126;2023-03-16T11:18:05;9.35;;;6.57;;
842;SDS011;407;48.884;9.126;2023-03-16T11:20:38;9.90;;;6.90;;
842;SDS011;407;48.884;9.126;2023-03-16T11:23:05;9.68;;;6.85;;
842;SDS011;407;48.884;9.126;2023-03-16T11:25:42;12.20;;;6.93;;
842;SDS011;407;48.884;9.126;2023-03-16T11:28:14;8.80;;;6.22;;
842;SDS011;407;48.884;9.126;2023-03-16T11:33:44;9.75;;;6.53;;
842;SDS011;407;48.884;9.126;2023-03-16T11:44:18;9.48;;;5.95;;
842;SDS011;407;48.884;9.126;2023-03-16T12:00:34;8.90;;;4.97;;
842;SDS011;407;48.884;9.126;2023-03-16T12:11:37;9.88;;;5.50;;
842;SDS011;407;48.884;9.126;2023-03-16T12:14:28;9.10;;;5.22;;
842;SDS011;407;48.884;9.126;2023-03-16T12:17:06;9.97;;;5.40;;
842;SDS011;407;48.884;9.126;2023-03-16T12:19:48;8.95;;;5.30;;
842;SDS011;407;48.884;9.126;2023-03-16T12:24:57;9.20;;;5.20;;
842;SDS011;407;48.884;9.126;2023-03-16T12:27:33;7.97;;;4.70;;
842;SDS011;407;48.884;9.126;2023-03-16T12:33:00;8.48;;;5.00;;
842;SDS011;407;48.884;9.126;2023-03-16T12:35:43;8.55;;;5.40;;
842;SDS011;407;48.884;9.126;2023-03-16T12:41:14;9.50;;;4.85;;
842;SDS011;407;48.884;9.126;2023-03-16T12:46:41;8.55;;;4.45;;
842;SDS011;407;48.884;9.126;2023-03-16T12:49:12;9.05;;;5.00;;
842;SDS011;407;48.884;9.126;2023-03-16T12:51:39;8.65;;;5.20;;
842;SDS011;407;48.884;9.126;2023-03-16T12:54:19;8.63;;;4.57;;
842;SDS011;407;48.884;9.126;2023-03-16T12:56:49;8.68;;;4.50;;
842;SDS011;407;48.884;9.126;2023-03-16T12:59:20;7.15;;;3.90;;
842;SDS011;407;48.884;9.126;2023-03-16T13:01:49;7.30;;;4.10;;
842;SDS011;407;48.884;9.126;2023-03-16T13:04:23;6.97;;;4.07;;
842;SDS011;407;48.884;9.126;2023-03-16T13:07:00;8.68;;;4.22;;
842;SDS011;407;48.884;9.126;2023-03-16T13:09:30;10.00;;;4.50;;
842;SDS011;407;48.884;9.126;2023-03-16T13:11:57;8.82;;;4.13;;
842;SDS011;407;48.884;9.126;2023-03-16T13:14:39;9.25;;;4.60;;
842;SDS011;407;48.884;9.126;2023-03-16T13:19:57;7.50;;;4.70;;
842;SDS011;407;48.884;9.126;2023-03-16T13:22:30;7.88;;;4.88;;
842;SDS011;407;48.884;9.126;2023-03-16T13:27:53;8.20;;;4.80;;
842;SDS011;407;48.884;9.126;2023-03-16T13:30:26;8.20;;;4.70;;
842;SDS011;407;48.884;9.126;2023-03-16T13:32:59;8.75;;;5.35;;
842;SDS011;407;48.884;9.126;2023-03-16T13:35:30;8.68;;;5.10;;
842;SDS011;407;48.884;9.126;2023-03-16T13:38:03;7.30;;;4.90;;
842;SDS011;407;48.884;9.126;2023-03-16T13:40:30;7.57;;;4.10;;
842;SDS011;407;48.884;9.126;2023-03-16T13:42:57;8.63;;;4.80;;
842;SDS011;407;48.884;9.126;2023-03-16T13:45:27;8.73;;;4.60;;
842;SDS011;407;48.884;9.126;2023-03-16T13:47:57;7.32;;;4.25;;
842;SDS011;407;48.884;9.126;2023-03-16T13:50:24;9.35;;;4.97;;
842;SDS011;407;48.884;9.126;2023-03-16T13:53:00;9.05;;;4.80;;
842;SDS011;407;48.884;9.126;2023-03-16T13:55:34;8.65;;;4.45;;
842;SDS011;407;48.884;9.126;2023-03-16T13:58:01;7.47;;;4.50;;
842;SDS011;407;48.884;9.126;2023-03-16T14:00:33;9.70;;;4.70;;
842;SDS011;407;48.884;9.126;2023-03-16T14:03:14;7.68;;;4.10;;
842;SDS011;407;48.884;9.126;2023-03-16T14:05:41;8.85;;;4.50;;
842;SDS011;407;48.884;9.126;2023-03-16T14:08:18;9.75;;;4.80;;
842;SDS011;407;48.884;9.126;2023-03-16T14:10:46;8.27;;;4.60;;
842;SDS011;407;48.884;9.126;2023-03-16T14:16:00;7.95;;;4.65;;
842;SDS011;407;48.884;9.126;2023-03-16T14:18:34;8.15;;;4.10;;
842;SDS011;407;48.884;9.126;2023-03-16T14:21:05;7.20;;;4.10;;
842;SDS011;407;48.884;9.126;2023-03-16T14:23:38;9.07;;;4.07;;
842;SDS011;407;48.884;9.126;2023-03-16T14:26:10;7.72;;;3.97;;
842;SDS011;407;48.884;9.126;2023-03-16T14:28:38;6.80;;;4.10;;
842;SDS011;407;48.884;9.126;2023-03-16T14:31:17;8.38;;;4.30;;
842;SDS011;407;48.884;9.126;2023-03-16T14:33:43;9.27;;;4.57;;
842;SDS011;407;48.884;9.126;2023-03-16T14:36:16;8.18;;;4.25;;
842;SDS011;407;48.884;9.126;2023-03-16T14:38:44;8.45;;;4.30;;
842;SDS011;407;48.884;9.126;2023-03-16T14:41:25;7.65;;;4.07;;
842;SDS011;407;48.884;9.126;2023-03-16T14:43:56;8.30;;;4.80;;
842;SDS011;407;48.884;9.126;2023-03-16T14:46:30;8.60;;;4.50;;
842;SDS011;407;48.884;9.126;2023-03-16T14:51:54;8.02;;;4.60;;
842;SDS011;407;48.884;9.126;2023-03-16T14:54:24;7.60;;;4.70;;
842;SDS011;407;48.884;9.126;2023-03-16T14:56:52;7.95;;;4.60;;
842;SDS011;407;48.884;9.126;2023-03-16T14:59:20;8.50;;;4.50;;
842;SDS011;407;48.884;9.126;2023-03-16T15:01:46;8.43;;;4.78;;
842;SDS011;407;48.884;9.126;2023-03-16T15:04:15;7.97;;;4.38;;
842;SDS011;407;48.884;9.126;2023-03-16T15:06:43;7.40;;;4.70;;
842;SDS011;407;48.884;9.126;2023-03-16T15:12:14;9.40;;;4.57;;
842;SDS011;407;48.884;9.126;2023-03-16T15:14:42;7.30;;;4.50;;
842;SDS011;407;48.884;9.126;2023-03-16T15:17:26;9.13;;;4.70;;
842;SDS011;407;48.884;9.126;2023-03-16T15:19:52;8.82;;;4.78;;
842;SDS011;407;48.884;9.126;2023-03-16T15:22:23;8.45;;;4.70;;
842;SDS011;407;48.884;9.126;2023-03-16T15:24:52;8.73;;;5.30;;
842;SDS011;407;48.884;9.126;2023-03-16T15:27:19;8.90;;;4.97;;
842;SDS011;407;48.884;9.126;2023-03-16T15:29:58;8.65;;;4.82;;
842;SDS011;407;48.884;9.126;2023-03-16T15:32:24;8.57;;;4.53;;
842;SDS011;407;48.884;9.126;2023-03-16T15:34:51;10.18;;;4.65;;
842;SDS011;407;48.884;9.126;2023-03-16T15:37:17;8.60;;;4.77;;
842;SDS011;407;48.884;9.126;2023-03-16T15:39:44;7.93;;;4.53;;
842;SDS011;407;48.884;9.126;2023-03-16T15:42:14;10.82;;;4.70;;
842;SDS011;407;48.884;9.126;2023-03-16T15:44:42;10.00;;;5.30;;
842;SDS011;407;48.884;9.126;2023-03-16T15:47:08;8.57;;;4.63;;
842;SDS011;407;48.884;9.126;2023-03-16T15:49:34;8.90;;;4.85;;
842;SDS011;407;48.884;9.126;2023-03-16T15:52:01;9.57;;;4.83;;
842;SDS011;407;48.884;9.126;2023-03-16T15:54:27;7.85;;;4.38;;
842;SDS011;407;48.884;9.126;2023-03-16T15:56:53;9.85;;;5.30;;
842;SDS011;407;48.884;9.126;2023-03-16T15:59:20;10.37;;;5.17;;
842;SDS011;407;48.884;9.126;2023-03-16T16:01:47;10.73;;;4.20;;
842;SDS011;407;48.884;9.126;2023-03-16T16:04:14;10.60;;;5.00;;
842;SDS011;407;48.884;9.126;2023-03-16T16:06:43;9.55;;;4.40;;
842;SDS011;407;48.884;9.126;2023-03-16T16:09:09;10.10;;;4.50;;
842;SDS011;407;48.884;9.126;2023-03-16T16:11:37;11.48;;;4.43;;
842;SDS011;407;48.884;9.126;2023-03-16T16:14:03;10.00;;;4.40;;
842;SDS011;407;48.884;9.126;2023-03-16T16:16:29;7.95;;;4.50;;
842;SDS011;407;48.884;9.126;2023-03-16T16:18:57;9.68;;;4.03;;
842;SDS011;407;48.884;9.126;2023-03-16T16:21:25;10.93;;;4.68;;
842;SDS011;407;48.884;9.126;2023-03-16T16:23:53;9.45;;;4.30;;
842;SDS011;407;48.884;9.126;2023-03-16T16:26:24;9.75;;;4.65;;
842;SDS011;407;48.884;9.126;2023-03-16T16:28:53;8.93;;;4.30;;
842;SDS011;407;48.884;9.126;2023-03-16T16:31:20;9.48;;;4.60;;
842;SDS011;407;48.884;9.126;2023-03-16T16:33:47;9.90;;;4.47;;
842;SDS011;407;48.884;9.126;2023-03-16T16:36:14;10.30;;;4.28;;
842;SDS011;407;48.884;9.126;2023-03-16T16:38:43;9.45;;;4.53;;
842;SDS011;407;48.884;9.126;2023-03-16T16:41:14;9.80;;;4.50;;
842;SDS011;407;48.884;9.126;2023-03-16T16:43:47;10.07;;;4.05;;
842;SDS011;407;48.884;9.126;2023-03-16T16:46:17;10.83;;;4.80;;
842;SDS011;407;48.884;9.126;2023-03-16T16:49:00;7.63;;;3.40;;
842;SDS011;407;48.884;9.126;2023-03-16T16:51:30;10.57;;;5.00;;
842;SDS011;407;48.884;9.126;2023-03-16T16:53:57;11.15;;;4.40;;
842;SDS011;407;48.884;9.126;2023-03-16T16:56:26;9.33;;;4.70;;
842;SDS011;407;48.884;9.126;2023-03-16T16:58:57;11.32;;;4.80;;
842;SDS011;407;48.884;9.126;2023-03-16T17:01:30;12.27;;;5.00;;
842;SDS011;407;48.884;9.126;2023-03-16T17:03:58;11.48;;;5.30;;
842;SDS011;407;48.884;9.126;2023-03-16T17:06:25;13.50;;;5.70;;
842;SDS011;407;48.884;9.126;2023-03-16T17:08:51;13.35;;;5.40;;
842;SDS011;407;48.884;9.126;2023-03-16T17:11:28;16.57;;;6.40;;
842;SDS011;407;48.884;9.126;2023-03-16T17:13:59;14.18;;;6.32;;