sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74171;DHT22;62526;50.948;6.590;2023-03-16T00:02:01;3.70;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T00:04:27;3.70;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T00:06:54;3.70;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T00:09:21;3.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T00:11:47;3.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T00:14:14;3.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T00:16:41;3.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T00:19:09;3.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T00:21:35;3.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T00:24:02;3.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T00:26:28;3.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T00:28:55;3.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T00:31:22;3.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T00:33:49;3.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T00:36:17;3.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T00:38:44;3.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T00:41:11;3.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T00:43:37;3.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T00:46:07;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T00:48:33;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T00:51:03;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T00:53:29;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T00:55:56;4.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T00:58:23;4.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T01:00:49;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T01:03:16;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T01:05:43;4.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T01:08:10;4.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T01:10:37;4.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T01:13:03;4.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T01:15:30;4.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T01:17:56;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T01:20:24;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T01:22:51;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T01:25:19;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T01:27:46;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T01:30:12;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T01:32:39;3.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T01:35:06;3.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T01:37:35;3.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T01:40:02;3.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T01:42:28;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T01:44:56;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T01:47:22;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T01:49:50;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T01:52:19;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T01:54:50;4.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T01:57:20;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T01:59:51;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T02:02:19;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T02:05:03;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T02:07:30;4.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T02:09:56;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T02:12:22;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T02:14:49;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T02:17:17;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T02:22:16;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T02:24:42;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T02:27:10;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T02:32:11;4.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T02:34:38;4.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T02:37:05;4.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T02:39:31;4.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T02:42:00;4.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T02:44:28;4.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T02:46:55;4.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T02:49:26;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T02:51:52;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T02:54:19;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T02:56:46;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T02:59:12;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T03:01:41;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T03:04:08;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T03:06:34;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T03:09:01;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T03:11:28;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T03:13:54;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T03:16:21;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T03:18:48;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T03:21:15;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T03:23:41;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T03:26:09;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T03:28:35;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T03:31:02;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T03:33:29;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T03:35:55;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T03:38:23;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T03:40:55;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T03:43:24;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T03:45:58;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T03:48:27;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T03:50:54;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T03:53:20;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T03:55:48;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T03:58:14;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T04:00:41;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T04:03:08;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T04:05:34;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T04:08:01;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T04:10:28;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T04:12:55;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T04:15:22;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T04:17:49;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T04:20:15;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T04:22:42;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T04:25:10;4.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T04:27:36;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T04:30:04;4.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T04:32:31;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T04:34:57;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T04:37:24;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T04:39:50;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T04:42:17;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T04:44:44;4.30;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T04:47:12;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T04:49:39;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T04:52:05;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T04:54:34;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T04:57:00;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T04:59:27;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T05:01:54;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T05:04:20;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T05:06:48;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T05:09:14;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T05:11:41;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T05:14:08;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T05:16:35;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T05:19:02;4.30;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T05:21:29;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T05:23:56;4.30;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T05:26:24;4.30;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T05:28:50;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T05:31:17;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T05:33:43;4.30;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T05:36:10;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T05:38:37;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T05:41:14;4.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T05:43:41;4.30;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T05:46:08;4.30;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T05:48:35;4.30;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T05:51:01;4.30;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T05:53:28;4.30;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T05:55:54;4.30;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T05:58:21;4.30;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T06:00:48;4.30;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T06:03:15;4.40;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T06:05:42;4.40;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T06:08:08;4.50;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T06:10:35;4.50;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T06:13:02;4.60;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T06:15:28;4.60;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T06:17:55;4.70;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T06:20:22;4.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T06:22:50;4.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T06:25:16;4.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T06:27:43;4.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T06:30:11;4.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T06:32:37;4.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T06:35:04;4.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T06:37:31;4.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T06:39:58;5.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T06:42:27;5.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T06:44:54;5.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T06:47:21;5.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T06:49:48;5.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T06:52:15;5.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T06:54:42;5.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T06:57:08;5.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T06:59:35;5.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T07:02:02;5.30;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T07:04:29;5.40;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T07:06:56;5.40;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T07:09:23;5.50;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T07:11:50;5.50;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T07:14:16;5.60;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T07:16:43;5.70;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T07:19:10;5.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T07:21:36;5.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T07:24:04;6.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T07:26:31;6.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T07:28:58;6.30;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T07:31:24;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T07:33:51;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T07:36:18;6.60;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T07:38:45;6.70;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T07:41:12;6.70;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T07:46:20;6.70;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T07:48:47;6.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T07:51:13;6.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T07:53:40;6.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T07:56:07;7.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T07:58:33;7.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T08:01:00;7.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T08:03:27;7.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T08:05:54;7.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T08:08:21;7.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T08:10:48;7.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T08:13:14;7.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T08:15:44;7.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T08:18:07;7.30;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T08:20:34;7.40;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T08:23:04;7.40;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T08:25:30;7.50;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T08:27:57;7.50;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T08:30:24;7.60;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T08:32:51;7.70;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T08:35:18;7.70;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T08:37:45;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T08:40:12;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T08:42:39;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T08:45:07;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T08:47:34;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T08:50:00;7.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T08:52:27;8.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T08:54:54;8.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T08:57:21;8.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T08:59:47;8.30;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T09:02:15;8.40;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T09:04:43;8.50;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T09:07:10;8.60;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T09:09:37;8.70;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T09:12:04;8.70;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T09:14:31;8.60;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T09:16:58;8.60;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T09:19:24;8.60;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T09:21:51;8.50;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T09:24:18;8.50;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T09:26:44;8.60;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T09:29:11;8.50;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T09:31:38;8.50;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T09:34:04;8.50;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T09:36:31;8.60;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T09:38:57;8.70;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T09:41:38;8.70;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T09:44:30;8.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T09:46:54;8.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T09:49:21;8.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T09:51:50;8.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T09:54:26;8.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T09:56:50;8.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T09:59:17;8.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T10:01:55;8.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T10:04:35;8.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T10:07:18;8.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T10:09:51;8.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T10:12:13;8.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T10:14:48;9.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T10:17:21;9.30;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T10:19:49;9.60;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T10:22:32;10.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T10:25:21;10.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T10:27:46;10.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T10:30:34;10.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T10:33:02;10.30;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T10:38:01;10.60;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T10:40:31;10.50;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T10:43:12;10.40;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T10:45:37;10.50;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T10:48:06;10.60;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T10:50:32;10.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T10:52:59;10.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T10:55:27;10.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T10:57:55;11.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T11:00:25;11.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T11:02:51;11.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T11:05:32;11.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T11:08:07;11.40;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T11:10:35;11.60;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T11:13:05;11.50;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T11:15:34;11.70;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T11:17:56;11.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T11:20:25;12.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T11:22:50;12.10;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T11:25:21;12.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T11:27:55;12.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T11:30:27;12.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T11:32:53;12.30;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T11:35:27;12.50;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T11:38:04;12.80;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T11:40:44;12.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T11:43:35;13.20;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T11:48:44;13.60;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T11:51:46;13.70;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T11:54:20;13.70;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T11:56:47;13.60;97.90
74171;DHT22;62526;50.948;6.590;2023-03-16T12:00:24;13.50;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T12:02:05;13.60;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T12:04:39;13.70;96.70
74171;DHT22;62526;50.948;6.590;2023-03-16T12:07:25;13.90;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T12:10:15;14.00;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T12:12:44;14.10;95.80
74171;DHT22;62526;50.948;6.590;2023-03-16T12:17:46;14.40;99.90
74171;DHT22;62526;50.948;6.590;2023-03-16T12:20:20;14.40;94.20
74171;DHT22;62526;50.948;6.590;2023-03-16T12:22:51;14.50;95.70
74171;DHT22;62526;50.948;6.590;2023-03-16T12:25:21;14.60;98.20
74171;DHT22;62526;50.948;6.590;2023-03-16T12:27:47;14.50;92.60
74171;DHT22;62526;50.948;6.590;2023-03-16T12:30:33;14.40;91.60
74171;DHT22;62526;50.948;6.590;2023-03-16T12:33:17;14.30;92.90
74171;DHT22;62526;50.948;6.590;2023-03-16T12:35:47;14.10;88.60
74171;DHT22;62526;50.948;6.590;2023-03-16T12:38:31;14.00;94.60
74171;DHT22;62526;50.948;6.590;2023-03-16T12:42:10;14.10;91.70
74171;DHT22;62526;50.948;6.590;2023-03-16T12:46:26;14.50;93.90
74171;DHT22;62526;50.948;6.590;2023-03-16T12:48:53;14.40;98.80
74171;DHT22;62526;50.948;6.590;2023-03-16T12:51:19;14.30;94.10
74171;DHT22;62526;50.948;6.590;2023-03-16T12:53:53;14.40;94.60
74171;DHT22;62526;50.948;6.590;2023-03-16T12:56:29;14.30;94.00
74171;DHT22;62526;50.948;6.590;2023-03-16T12:58:59;14.40;97.10
74171;DHT22;62526;50.948;6.590;2023-03-16T13:01:28;14.50;92.90
74171;DHT22;62526;50.948;6.590;2023-03-16T13:04:00;14.50;97.20
74171;DHT22;62526;50.948;6.590;2023-03-16T13:06:29;14.60;98.90
74171;DHT22;62526;50.948;6.590;2023-03-16T13:08:57;14.70;98.10
74171;DHT22;62526;50.948;6.590;2023-03-16T13:11:25;14.80;97.50
74171;DHT22;62526;50.948;6.590;2023-03-16T13:14:06;15.00;97.20
74171;DHT22;62526;50.948;6.590;2023-03-16T13:16:35;15.00;94.80
74171;DHT22;62526;50.948;6.590;2023-03-16T13:19:36;14.90;86.40
74171;DHT22;62526;50.948;6.590;2023-03-16T13:21:46;15.20;93.40
74171;DHT22;62526;50.948;6.590;2023-03-16T13:24:24;15.60;83.40
74171;DHT22;62526;50.948;6.590;2023-03-16T13:26:49;15.90;83.50
74171;DHT22;62526;50.948;6.590;2023-03-16T13:29:19;16.40;82.50
74171;DHT22;62526;50.948;6.590;2023-03-16T13:31:46;16.60;82.50
74171;DHT22;62526;50.948;6.590;2023-03-16T13:34:18;16.60;70.70
74171;DHT22;62526;50.948;6.590;2023-03-16T13:36:42;16.60;78.30
74171;DHT22;62526;50.948;6.590;2023-03-16T13:39:20;16.30;72.40
74171;DHT22;62526;50.948;6.590;2023-03-16T13:41:55;16.40;72.90
74171;DHT22;62526;50.948;6.590;2023-03-16T13:44:21;16.30;72.40
74171;DHT22;62526;50.948;6.590;2023-03-16T13:46:48;16.50;66.10
74171;DHT22;62526;50.948;6.590;2023-03-16T13:49:16;16.80;62.90
74171;DHT22;62526;50.948;6.590;2023-03-16T13:51:42;17.40;59.30
74171;DHT22;62526;50.948;6.590;2023-03-16T13:54:20;18.10;57.10
74171;DHT22;62526;50.948;6.590;2023-03-16T13:56:44;18.60;55.00
74171;DHT22;62526;50.948;6.590;2023-03-16T13:59:11;19.20;54.90
74171;DHT22;62526;50.948;6.590;2023-03-16T14:01:38;19.10;50.00
74171;DHT22;62526;50.948;6.590;2023-03-16T14:04:08;19.00;51.80
74171;DHT22;62526;50.948;6.590;2023-03-16T14:06:32;18.90;51.90
74171;DHT22;62526;50.948;6.590;2023-03-16T14:09:02;18.90;49.10
74171;DHT22;62526;50.948;6.590;2023-03-16T14:11:27;18.80;49.10
74171;DHT22;62526;50.948;6.590;2023-03-16T14:13:55;19.30;48.30
74171;DHT22;62526;50.948;6.590;2023-03-16T14:16:23;18.90;47.50
74171;DHT22;62526;50.948;6.590;2023-03-16T14:19:23;18.60;48.80
74171;DHT22;62526;50.948;6.590;2023-03-16T14:21:32;18.60;49.80
74171;DHT22;62526;50.948;6.590;2023-03-16T14:24:00;18.60;49.00
74171;DHT22;62526;50.948;6.590;2023-03-16T14:26:37;18.80;49.90
74171;DHT22;62526;50.948;6.590;2023-03-16T14:29:00;19.20;48.20
74171;DHT22;62526;50.948;6.590;2023-03-16T14:31:31;18.70;47.70
74171;DHT22;62526;50.948;6.590;2023-03-16T14:33:59;19.30;47.50
74171;DHT22;62526;50.948;6.590;2023-03-16T14:36:32;19.60;48.20
74171;DHT22;62526;50.948;6.590;2023-03-16T14:38:51;19.70;47.90
74171;DHT22;62526;50.948;6.590;2023-03-16T14:41:24;19.80;48.50
74171;DHT22;62526;50.948;6.590;2023-03-16T14:43:56;20.00;47.20
74171;DHT22;62526;50.948;6.590;2023-03-16T14:46:25;19.80;48.30
74171;DHT22;62526;50.948;6.590;2023-03-16T14:48:50;19.80;46.80
74171;DHT22;62526;50.948;6.590;2023-03-16T14:51:17;20.30;46.60
74171;DHT22;62526;50.948;6.590;2023-03-16T14:53:44;20.60;45.70
74171;DHT22;62526;50.948;6.590;2023-03-16T14:56:11;20.30;46.50
74171;DHT22;62526;50.948;6.590;2023-03-16T14:58:39;20.00;45.40
74171;DHT22;62526;50.948;6.590;2023-03-16T15:01:05;20.00;45.20
74171;DHT22;62526;50.948;6.590;2023-03-16T15:03:32;20.20;44.90
74171;DHT22;62526;50.948;6.590;2023-03-16T15:06:00;20.10;44.90
74171;DHT22;62526;50.948;6.590;2023-03-16T15:08:30;20.40;45.60
74171;DHT22;62526;50.948;6.590;2023-03-16T15:11:00;20.50;45.10
74171;DHT22;62526;50.948;6.590;2023-03-16T15:13:28;20.40;43.90
74171;DHT22;62526;50.948;6.590;2023-03-16T15:16:10;20.40;44.90
74171;DHT22;62526;50.948;6.590;2023-03-16T15:18:37;20.60;45.20
74171;DHT22;62526;50.948;6.590;2023-03-16T15:21:08;20.40;44.80
74171;DHT22;62526;50.948;6.590;2023-03-16T15:23:35;20.60;44.30
74171;DHT22;62526;50.948;6.590;2023-03-16T15:26:02;20.90;45.80
74171;DHT22;62526;50.948;6.590;2023-03-16T15:28:29;20.30;44.50
74171;DHT22;62526;50.948;6.590;2023-03-16T15:30:57;20.40;44.90
74171;DHT22;62526;50.948;6.590;2023-03-16T15:33:23;19.90;43.70
74171;DHT22;62526;50.948;6.590;2023-03-16T15:35:51;20.00;45.20
74171;DHT22;62526;50.948;6.590;2023-03-16T15:38:24;20.00;45.30
74171;DHT22;62526;50.948;6.590;2023-03-16T15:40:50;19.80;46.00
74171;DHT22;62526;50.948;6.590;2023-03-16T15:43:17;19.70;46.60
74171;DHT22;62526;50.948;6.590;2023-03-16T15:45:44;19.00;46.00
74171;DHT22;62526;50.948;6.590;2023-03-16T15:48:11;18.70;48.60
74171;DHT22;62526;50.948;6.590;2023-03-16T15:50:38;18.40;48.90
74171;DHT22;62526;50.948;6.590;2023-03-16T15:53:06;18.40;51.10
74171;DHT22;62526;50.948;6.590;2023-03-16T15:55:43;18.50;50.90
74171;DHT22;62526;50.948;6.590;2023-03-16T15:58:13;18.50;50.40
74171;DHT22;62526;50.948;6.590;2023-03-16T16:00:36;18.10;50.70
74171;DHT22;62526;50.948;6.590;2023-03-16T16:03:04;17.60;51.90
74171;DHT22;62526;50.948;6.590;2023-03-16T16:05:31;17.10;55.40
74171;DHT22;62526;50.948;6.590;2023-03-16T16:07:57;16.80;59.90