sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4245;DHT22;2136;48.502;9.194;2023-07-20T00:02:07;22.80;52.10
4245;DHT22;2136;48.502;9.194;2023-07-20T00:04:34;22.80;52.10
4245;DHT22;2136;48.502;9.194;2023-07-20T00:07:01;22.80;52.20
4245;DHT22;2136;48.502;9.194;2023-07-20T00:09:27;22.80;52.20
4245;DHT22;2136;48.502;9.194;2023-07-20T00:11:54;22.80;52.10
4245;DHT22;2136;48.502;9.194;2023-07-20T00:14:23;22.70;51.90
4245;DHT22;2136;48.502;9.194;2023-07-20T00:16:50;22.70;51.90
4245;DHT22;2136;48.502;9.194;2023-07-20T00:19:21;22.70;51.90
4245;DHT22;2136;48.502;9.194;2023-07-20T00:21:48;22.70;51.80
4245;DHT22;2136;48.502;9.194;2023-07-20T00:24:15;22.60;51.60
4245;DHT22;2136;48.502;9.194;2023-07-20T00:26:42;22.60;51.40
4245;DHT22;2136;48.502;9.194;2023-07-20T00:29:09;22.60;51.30
4245;DHT22;2136;48.502;9.194;2023-07-20T00:31:37;22.50;51.20
4245;DHT22;2136;48.502;9.194;2023-07-20T00:34:04;22.50;51.90
4245;DHT22;2136;48.502;9.194;2023-07-20T00:36:31;22.50;51.90
4245;DHT22;2136;48.502;9.194;2023-07-20T00:38:58;22.50;51.10
4245;DHT22;2136;48.502;9.194;2023-07-20T00:41:25;22.40;50.90
4245;DHT22;2136;48.502;9.194;2023-07-20T00:43:54;22.40;50.90
4245;DHT22;2136;48.502;9.194;2023-07-20T00:46:23;22.40;50.90
4245;DHT22;2136;48.502;9.194;2023-07-20T00:48:53;22.40;50.90
4245;DHT22;2136;48.502;9.194;2023-07-20T00:51:21;22.40;51.10
4245;DHT22;2136;48.502;9.194;2023-07-20T00:53:48;22.40;51.20
4245;DHT22;2136;48.502;9.194;2023-07-20T00:56:15;22.30;51.80
4245;DHT22;2136;48.502;9.194;2023-07-20T00:58:42;22.30;51.50
4245;DHT22;2136;48.502;9.194;2023-07-20T01:01:09;22.30;51.40
4245;DHT22;2136;48.502;9.194;2023-07-20T01:03:36;22.30;51.00
4245;DHT22;2136;48.502;9.194;2023-07-20T01:06:13;22.30;51.10
4245;DHT22;2136;48.502;9.194;2023-07-20T01:08:46;22.30;50.70
4245;DHT22;2136;48.502;9.194;2023-07-20T01:11:17;22.30;50.60
4245;DHT22;2136;48.502;9.194;2023-07-20T01:13:46;22.30;50.70
4245;DHT22;2136;48.502;9.194;2023-07-20T01:16:13;22.20;50.80
4245;DHT22;2136;48.502;9.194;2023-07-20T01:18:40;22.30;50.50
4245;DHT22;2136;48.502;9.194;2023-07-20T01:21:09;22.30;50.20
4245;DHT22;2136;48.502;9.194;2023-07-20T01:24:04;22.20;50.00
4245;DHT22;2136;48.502;9.194;2023-07-20T01:29:54;22.20;50.30
4245;DHT22;2136;48.502;9.194;2023-07-20T01:32:31;22.20;50.30
4245;DHT22;2136;48.502;9.194;2023-07-20T01:34:59;22.10;50.30
4245;DHT22;2136;48.502;9.194;2023-07-20T01:37:30;22.10;50.60
4245;DHT22;2136;48.502;9.194;2023-07-20T01:39:58;22.10;50.80
4245;DHT22;2136;48.502;9.194;2023-07-20T01:42:26;22.10;50.60
4245;DHT22;2136;48.502;9.194;2023-07-20T01:44:53;22.10;50.70
4245;DHT22;2136;48.502;9.194;2023-07-20T01:47:20;22.10;50.70
4245;DHT22;2136;48.502;9.194;2023-07-20T01:49:48;22.10;50.70
4245;DHT22;2136;48.502;9.194;2023-07-20T01:52:15;22.00;50.90
4245;DHT22;2136;48.502;9.194;2023-07-20T01:54:42;22.00;50.90
4245;DHT22;2136;48.502;9.194;2023-07-20T01:57:08;22.00;51.20
4245;DHT22;2136;48.502;9.194;2023-07-20T01:59:35;21.90;51.00
4245;DHT22;2136;48.502;9.194;2023-07-20T02:02:02;21.90;51.10
4245;DHT22;2136;48.502;9.194;2023-07-20T02:04:29;21.90;51.30
4245;DHT22;2136;48.502;9.194;2023-07-20T02:06:57;21.90;51.50
4245;DHT22;2136;48.502;9.194;2023-07-20T02:09:24;21.90;51.60
4245;DHT22;2136;48.502;9.194;2023-07-20T02:11:51;21.80;51.60
4245;DHT22;2136;48.502;9.194;2023-07-20T02:14:18;21.80;51.70
4245;DHT22;2136;48.502;9.194;2023-07-20T02:16:44;21.80;51.80
4245;DHT22;2136;48.502;9.194;2023-07-20T02:19:11;21.80;51.80
4245;DHT22;2136;48.502;9.194;2023-07-20T02:21:40;21.80;51.90
4245;DHT22;2136;48.502;9.194;2023-07-20T02:24:08;21.80;52.30
4245;DHT22;2136;48.502;9.194;2023-07-20T02:26:35;21.80;52.30
4245;DHT22;2136;48.502;9.194;2023-07-20T02:29:02;21.80;52.40
4245;DHT22;2136;48.502;9.194;2023-07-20T02:31:30;21.70;52.50
4245;DHT22;2136;48.502;9.194;2023-07-20T02:33:57;21.70;52.50
4245;DHT22;2136;48.502;9.194;2023-07-20T02:36:23;21.70;52.30
4245;DHT22;2136;48.502;9.194;2023-07-20T02:38:50;21.70;52.40
4245;DHT22;2136;48.502;9.194;2023-07-20T02:41:18;21.70;52.50
4245;DHT22;2136;48.502;9.194;2023-07-20T02:43:45;21.60;52.30
4245;DHT22;2136;48.502;9.194;2023-07-20T02:46:12;21.60;52.30
4245;DHT22;2136;48.502;9.194;2023-07-20T02:48:39;21.60;52.30
4245;DHT22;2136;48.502;9.194;2023-07-20T02:51:05;21.60;52.30
4245;DHT22;2136;48.502;9.194;2023-07-20T02:53:33;21.50;52.10
4245;DHT22;2136;48.502;9.194;2023-07-20T02:55:59;21.50;52.00
4245;DHT22;2136;48.502;9.194;2023-07-20T02:58:28;21.50;52.10
4245;DHT22;2136;48.502;9.194;2023-07-20T03:00:54;21.50;52.10
4245;DHT22;2136;48.502;9.194;2023-07-20T03:03:21;21.40;52.20
4245;DHT22;2136;48.502;9.194;2023-07-20T03:05:48;21.40;52.10
4245;DHT22;2136;48.502;9.194;2023-07-20T03:08:19;21.40;52.20
4245;DHT22;2136;48.502;9.194;2023-07-20T03:10:46;21.30;52.20
4245;DHT22;2136;48.502;9.194;2023-07-20T03:13:13;21.30;52.20
4245;DHT22;2136;48.502;9.194;2023-07-20T03:15:43;21.30;52.60
4245;DHT22;2136;48.502;9.194;2023-07-20T03:18:09;21.20;52.60
4245;DHT22;2136;48.502;9.194;2023-07-20T03:20:36;21.20;52.70
4245;DHT22;2136;48.502;9.194;2023-07-20T03:23:03;21.20;53.00
4245;DHT22;2136;48.502;9.194;2023-07-20T03:25:30;21.10;53.30
4245;DHT22;2136;48.502;9.194;2023-07-20T03:27:57;21.10;53.30
4245;DHT22;2136;48.502;9.194;2023-07-20T03:30:23;21.00;53.30
4245;DHT22;2136;48.502;9.194;2023-07-20T03:32:52;21.00;53.60
4245;DHT22;2136;48.502;9.194;2023-07-20T03:35:19;20.90;53.60
4245;DHT22;2136;48.502;9.194;2023-07-20T03:37:46;20.90;53.90
4245;DHT22;2136;48.502;9.194;2023-07-20T03:40:13;20.80;54.40
4245;DHT22;2136;48.502;9.194;2023-07-20T03:42:40;20.80;55.00
4245;DHT22;2136;48.502;9.194;2023-07-20T03:45:07;20.70;55.00
4245;DHT22;2136;48.502;9.194;2023-07-20T03:47:34;20.70;54.90
4245;DHT22;2136;48.502;9.194;2023-07-20T03:50:03;20.60;55.40
4245;DHT22;2136;48.502;9.194;2023-07-20T03:52:31;20.60;56.00
4245;DHT22;2136;48.502;9.194;2023-07-20T03:54:57;20.50;56.40
4245;DHT22;2136;48.502;9.194;2023-07-20T03:57:24;20.50;56.40
4245;DHT22;2136;48.502;9.194;2023-07-20T03:59:51;20.50;56.20
4245;DHT22;2136;48.502;9.194;2023-07-20T04:02:18;20.40;55.90
4245;DHT22;2136;48.502;9.194;2023-07-20T04:04:45;20.40;55.60
4245;DHT22;2136;48.502;9.194;2023-07-20T04:07:13;20.30;55.60
4245;DHT22;2136;48.502;9.194;2023-07-20T04:09:39;20.30;55.50
4245;DHT22;2136;48.502;9.194;2023-07-20T04:12:07;20.30;55.30
4245;DHT22;2136;48.502;9.194;2023-07-20T04:14:34;20.30;55.40
4245;DHT22;2136;48.502;9.194;2023-07-20T04:17:01;20.30;55.30
4245;DHT22;2136;48.502;9.194;2023-07-20T04:19:29;20.30;55.40
4245;DHT22;2136;48.502;9.194;2023-07-20T04:21:55;20.30;55.60
4245;DHT22;2136;48.502;9.194;2023-07-20T04:24:24;20.30;55.50
4245;DHT22;2136;48.502;9.194;2023-07-20T04:26:51;20.30;55.80
4245;DHT22;2136;48.502;9.194;2023-07-20T04:29:17;20.30;56.20
4245;DHT22;2136;48.502;9.194;2023-07-20T04:31:44;20.20;55.80
4245;DHT22;2136;48.502;9.194;2023-07-20T04:34:11;20.30;56.20
4245;DHT22;2136;48.502;9.194;2023-07-20T04:36:38;20.30;56.50
4245;DHT22;2136;48.502;9.194;2023-07-20T04:39:05;20.30;56.20
4245;DHT22;2136;48.502;9.194;2023-07-20T04:41:35;20.30;56.70
4245;DHT22;2136;48.502;9.194;2023-07-20T04:44:01;20.30;57.00
4245;DHT22;2136;48.502;9.194;2023-07-20T04:46:28;20.30;57.30
4245;DHT22;2136;48.502;9.194;2023-07-20T04:48:55;20.30;57.70
4245;DHT22;2136;48.502;9.194;2023-07-20T04:51:22;20.30;57.80
4245;DHT22;2136;48.502;9.194;2023-07-20T04:53:49;20.30;57.60
4245;DHT22;2136;48.502;9.194;2023-07-20T04:56:16;20.40;57.20
4245;DHT22;2136;48.502;9.194;2023-07-20T04:58:45;20.40;57.30
4245;DHT22;2136;48.502;9.194;2023-07-20T05:01:12;20.40;57.00
4245;DHT22;2136;48.502;9.194;2023-07-20T05:03:39;20.40;57.00
4245;DHT22;2136;48.502;9.194;2023-07-20T05:06:05;20.50;56.80
4245;DHT22;2136;48.502;9.194;2023-07-20T05:08:32;20.50;57.00
4245;DHT22;2136;48.502;9.194;2023-07-20T05:10:59;20.50;57.10
4245;DHT22;2136;48.502;9.194;2023-07-20T05:13:26;20.50;57.00
4245;DHT22;2136;48.502;9.194;2023-07-20T05:15:54;20.60;56.90
4245;DHT22;2136;48.502;9.194;2023-07-20T05:18:21;20.60;56.90
4245;DHT22;2136;48.502;9.194;2023-07-20T05:20:48;20.70;56.70
4245;DHT22;2136;48.502;9.194;2023-07-20T05:23:18;20.70;56.80
4245;DHT22;2136;48.502;9.194;2023-07-20T05:25:45;20.80;56.60
4245;DHT22;2136;48.502;9.194;2023-07-20T05:28:11;20.80;56.40
4245;DHT22;2136;48.502;9.194;2023-07-20T05:30:39;20.80;56.30
4245;DHT22;2136;48.502;9.194;2023-07-20T05:33:07;20.90;56.50
4245;DHT22;2136;48.502;9.194;2023-07-20T05:35:36;20.90;56.40
4245;DHT22;2136;48.502;9.194;2023-07-20T05:38:03;21.00;56.50
4245;DHT22;2136;48.502;9.194;2023-07-20T05:40:32;21.00;56.50
4245;DHT22;2136;48.502;9.194;2023-07-20T05:42:58;21.10;56.30
4245;DHT22;2136;48.502;9.194;2023-07-20T05:45:26;21.10;56.20
4245;DHT22;2136;48.502;9.194;2023-07-20T05:47:53;21.20;56.30
4245;DHT22;2136;48.502;9.194;2023-07-20T05:50:21;21.10;56.30
4245;DHT22;2136;48.502;9.194;2023-07-20T05:52:47;21.20;56.00
4245;DHT22;2136;48.502;9.194;2023-07-20T05:55:14;21.20;55.70
4245;DHT22;2136;48.502;9.194;2023-07-20T05:57:41;21.30;55.50
4245;DHT22;2136;48.502;9.194;2023-07-20T06:00:09;21.30;55.40
4245;DHT22;2136;48.502;9.194;2023-07-20T06:02:38;21.30;55.20
4245;DHT22;2136;48.502;9.194;2023-07-20T06:05:05;21.40;55.40
4245;DHT22;2136;48.502;9.194;2023-07-20T06:07:36;21.40;55.40
4245;DHT22;2136;48.502;9.194;2023-07-20T06:10:03;21.40;55.20
4245;DHT22;2136;48.502;9.194;2023-07-20T06:12:31;21.50;54.70
4245;DHT22;2136;48.502;9.194;2023-07-20T06:15:01;21.50;54.40
4245;DHT22;2136;48.502;9.194;2023-07-20T06:17:28;21.50;54.10
4245;DHT22;2136;48.502;9.194;2023-07-20T06:19:55;21.50;54.20
4245;DHT22;2136;48.502;9.194;2023-07-20T06:22:22;21.50;54.00
4245;DHT22;2136;48.502;9.194;2023-07-20T06:24:50;21.50;53.90
4245;DHT22;2136;48.502;9.194;2023-07-20T06:27:16;21.60;53.70
4245;DHT22;2136;48.502;9.194;2023-07-20T06:29:43;21.60;53.90
4245;DHT22;2136;48.502;9.194;2023-07-20T06:32:10;21.70;53.80
4245;DHT22;2136;48.502;9.194;2023-07-20T06:34:37;21.70;53.70
4245;DHT22;2136;48.502;9.194;2023-07-20T06:37:04;21.70;53.70
4245;DHT22;2136;48.502;9.194;2023-07-20T06:39:31;21.80;53.70
4245;DHT22;2136;48.502;9.194;2023-07-20T06:41:59;21.80;53.70
4245;DHT22;2136;48.502;9.194;2023-07-20T06:44:26;21.90;54.10
4245;DHT22;2136;48.502;9.194;2023-07-20T06:46:53;21.90;54.10
4245;DHT22;2136;48.502;9.194;2023-07-20T06:49:26;22.00;54.10
4245;DHT22;2136;48.502;9.194;2023-07-20T06:51:53;22.10;54.30
4245;DHT22;2136;48.502;9.194;2023-07-20T06:54:19;22.10;54.00
4245;DHT22;2136;48.502;9.194;2023-07-20T06:56:46;22.20;53.60
4245;DHT22;2136;48.502;9.194;2023-07-20T06:59:14;22.30;53.30
4245;DHT22;2136;48.502;9.194;2023-07-20T07:01:41;22.40;53.10
4245;DHT22;2136;48.502;9.194;2023-07-20T07:04:08;22.50;53.20
4245;DHT22;2136;48.502;9.194;2023-07-20T07:06:36;22.50;52.90
4245;DHT22;2136;48.502;9.194;2023-07-20T07:09:03;22.60;53.00
4245;DHT22;2136;48.502;9.194;2023-07-20T07:11:30;22.70;52.80
4245;DHT22;2136;48.502;9.194;2023-07-20T07:13:57;22.70;52.50
4245;DHT22;2136;48.502;9.194;2023-07-20T07:16:25;22.80;52.50
4245;DHT22;2136;48.502;9.194;2023-07-20T07:18:52;22.90;52.40
4245;DHT22;2136;48.502;9.194;2023-07-20T07:21:19;22.90;52.50
4245;DHT22;2136;48.502;9.194;2023-07-20T07:23:46;23.00;52.10
4245;DHT22;2136;48.502;9.194;2023-07-20T07:26:13;23.00;51.90
4245;DHT22;2136;48.502;9.194;2023-07-20T07:28:40;23.10;51.80
4245;DHT22;2136;48.502;9.194;2023-07-20T07:31:07;23.10;51.40
4245;DHT22;2136;48.502;9.194;2023-07-20T07:33:35;23.10;51.40
4245;DHT22;2136;48.502;9.194;2023-07-20T07:36:02;23.10;51.20
4245;DHT22;2136;48.502;9.194;2023-07-20T07:38:29;23.10;51.50
4245;DHT22;2136;48.502;9.194;2023-07-20T07:40:56;23.10;51.50
4245;DHT22;2136;48.502;9.194;2023-07-20T07:43:23;23.20;51.60
4245;DHT22;2136;48.502;9.194;2023-07-20T07:45:53;23.20;51.50
4245;DHT22;2136;48.502;9.194;2023-07-20T07:48:20;23.20;51.60
4245;DHT22;2136;48.502;9.194;2023-07-20T07:50:49;23.20;51.60
4245;DHT22;2136;48.502;9.194;2023-07-20T07:53:16;23.30;51.70
4245;DHT22;2136;48.502;9.194;2023-07-20T07:55:43;23.30;51.70
4245;DHT22;2136;48.502;9.194;2023-07-20T07:58:10;23.40;51.60
4245;DHT22;2136;48.502;9.194;2023-07-20T08:00:37;23.50;51.50
4245;DHT22;2136;48.502;9.194;2023-07-20T08:03:05;23.50;51.70
4245;DHT22;2136;48.502;9.194;2023-07-20T08:05:32;23.50;51.60
4245;DHT22;2136;48.502;9.194;2023-07-20T08:08:01;23.50;51.50
4245;DHT22;2136;48.502;9.194;2023-07-20T08:10:29;23.50;51.90
4245;DHT22;2136;48.502;9.194;2023-07-20T08:12:56;23.60;52.20
4245;DHT22;2136;48.502;9.194;2023-07-20T08:15:22;23.60;51.70
4245;DHT22;2136;48.502;9.194;2023-07-20T08:17:49;23.60;51.80
4245;DHT22;2136;48.502;9.194;2023-07-20T08:20:18;23.70;51.50
4245;DHT22;2136;48.502;9.194;2023-07-20T08:22:44;23.70;51.10
4245;DHT22;2136;48.502;9.194;2023-07-20T08:25:13;23.70;51.30
4245;DHT22;2136;48.502;9.194;2023-07-20T08:27:39;23.70;51.10
4245;DHT22;2136;48.502;9.194;2023-07-20T08:30:07;23.80;51.20
4245;DHT22;2136;48.502;9.194;2023-07-20T08:32:34;23.90;50.80
4245;DHT22;2136;48.502;9.194;2023-07-20T08:35:01;24.00;50.00
4245;DHT22;2136;48.502;9.194;2023-07-20T08:37:28;24.10;50.00
4245;DHT22;2136;48.502;9.194;2023-07-20T08:39:55;24.10;50.10
4245;DHT22;2136;48.502;9.194;2023-07-20T08:42:23;24.20;50.10
4245;DHT22;2136;48.502;9.194;2023-07-20T08:44:52;24.30;50.20
4245;DHT22;2136;48.502;9.194;2023-07-20T08:47:20;24.40;49.20
4245;DHT22;2136;48.502;9.194;2023-07-20T08:49:48;24.40;49.20
4245;DHT22;2136;48.502;9.194;2023-07-20T08:52:15;24.50;49.60
4245;DHT22;2136;48.502;9.194;2023-07-20T08:54:42;24.60;49.70
4245;DHT22;2136;48.502;9.194;2023-07-20T08:57:13;24.70;49.10
4245;DHT22;2136;48.502;9.194;2023-07-20T08:59:43;24.90;48.50
4245;DHT22;2136;48.502;9.194;2023-07-20T09:02:12;25.00;48.40
4245;DHT22;2136;48.502;9.194;2023-07-20T09:04:42;25.10;48.00
4245;DHT22;2136;48.502;9.194;2023-07-20T09:07:10;25.20;47.30
4245;DHT22;2136;48.502;9.194;2023-07-20T09:09:39;25.30;47.10
4245;DHT22;2136;48.502;9.194;2023-07-20T09:12:13;25.40;47.20
4245;DHT22;2136;48.502;9.194;2023-07-20T09:14:44;25.50;46.30
4245;DHT22;2136;48.502;9.194;2023-07-20T09:17:13;25.70;46.60
4245;DHT22;2136;48.502;9.194;2023-07-20T09:19:45;25.70;46.60
4245;DHT22;2136;48.502;9.194;2023-07-20T09:22:12;25.90;45.30
4245;DHT22;2136;48.502;9.194;2023-07-20T09:24:39;26.00;44.40
4245;DHT22;2136;48.502;9.194;2023-07-20T09:27:07;26.10;43.80
4245;DHT22;2136;48.502;9.194;2023-07-20T09:29:35;26.20;44.10
4245;DHT22;2136;48.502;9.194;2023-07-20T09:32:04;26.30;43.00
4245;DHT22;2136;48.502;9.194;2023-07-20T09:34:31;26.40;43.60
4245;DHT22;2136;48.502;9.194;2023-07-20T09:36:58;26.50;42.90
4245;DHT22;2136;48.502;9.194;2023-07-20T09:39:25;26.40;42.60
4245;DHT22;2136;48.502;9.194;2023-07-20T09:41:52;26.40;42.40
4245;DHT22;2136;48.502;9.194;2023-07-20T09:44:19;26.60;42.50
4245;DHT22;2136;48.502;9.194;2023-07-20T09:46:47;26.70;42.10
4245;DHT22;2136;48.502;9.194;2023-07-20T09:49:17;26.80;42.40
4245;DHT22;2136;48.502;9.194;2023-07-20T09:51:44;26.90;41.80
4245;DHT22;2136;48.502;9.194;2023-07-20T09:54:13;27.00;42.20
4245;DHT22;2136;48.502;9.194;2023-07-20T09:56:40;27.20;41.90
4245;DHT22;2136;48.502;9.194;2023-07-20T09:59:08;27.50;41.80
4245;DHT22;2136;48.502;9.194;2023-07-20T10:01:36;27.80;41.80
4245;DHT22;2136;48.502;9.194;2023-07-20T10:04:07;28.20;41.50
4245;DHT22;2136;48.502;9.194;2023-07-20T10:06:42;28.50;41.00
4245;DHT22;2136;48.502;9.194;2023-07-20T10:09:10;28.80;39.80
4245;DHT22;2136;48.502;9.194;2023-07-20T10:11:43;29.10;39.70
4245;DHT22;2136;48.502;9.194;2023-07-20T10:14:12;29.00;38.80
4245;DHT22;2136;48.502;9.194;2023-07-20T10:16:50;28.90;38.70
4245;DHT22;2136;48.502;9.194;2023-07-20T10:19:22;28.80;38.40
4245;DHT22;2136;48.502;9.194;2023-07-20T10:21:57;28.70;38.30
4245;DHT22;2136;48.502;9.194;2023-07-20T10:24:27;28.90;38.30
4245;DHT22;2136;48.502;9.194;2023-07-20T10:26:55;29.80;37.40
4245;DHT22;2136;48.502;9.194;2023-07-20T10:29:23;31.00;35.40
4245;DHT22;2136;48.502;9.194;2023-07-20T10:31:50;32.50;34.60
4245;DHT22;2136;48.502;9.194;2023-07-20T10:34:17;34.00;33.00
4245;DHT22;2136;48.502;9.194;2023-07-20T10:36:45;35.80;30.70
4245;DHT22;2136;48.502;9.194;2023-07-20T10:39:25;37.30;29.50
4245;DHT22;2136;48.502;9.194;2023-07-20T10:42:00;37.90;28.30
4245;DHT22;2136;48.502;9.194;2023-07-20T10:44:28;38.80;27.70
4245;DHT22;2136;48.502;9.194;2023-07-20T10:46:59;39.90;26.70
4245;DHT22;2136;48.502;9.194;2023-07-20T10:49:27;40.80;26.10
4245;DHT22;2136;48.502;9.194;2023-07-20T10:51:57;42.10;25.10
4245;DHT22;2136;48.502;9.194;2023-07-20T10:54:48;43.40;24.80
4245;DHT22;2136;48.502;9.194;2023-07-20T10:57:28;44.60;23.40
4245;DHT22;2136;48.502;9.194;2023-07-20T11:00:10;43.70;23.10
4245;DHT22;2136;48.502;9.194;2023-07-20T11:02:45;43.40;22.90
4245;DHT22;2136;48.502;9.194;2023-07-20T11:05:37;41.90;22.50
4245;DHT22;2136;48.502;9.194;2023-07-20T11:08:08;42.00;23.50
4245;DHT22;2136;48.502;9.194;2023-07-20T11:10:37;43.40;23.90
4245;DHT22;2136;48.502;9.194;2023-07-20T11:13:20;45.00;23.60
4245;DHT22;2136;48.502;9.194;2023-07-20T11:16:01;46.50;23.00
4245;DHT22;2136;48.502;9.194;2023-07-20T11:18:29;47.60;21.40
4245;DHT22;2136;48.502;9.194;2023-07-20T11:20:56;48.40;20.70
4245;DHT22;2136;48.502;9.194;2023-07-20T11:23:23;48.90;20.40
4245;DHT22;2136;48.502;9.194;2023-07-20T11:25:51;49.50;20.10
4245;DHT22;2136;48.502;9.194;2023-07-20T11:28:18;50.00;19.90
4245;DHT22;2136;48.502;9.194;2023-07-20T11:30:44;50.60;20.30
4245;DHT22;2136;48.502;9.194;2023-07-20T11:33:11;51.10;19.80
4245;DHT22;2136;48.502;9.194;2023-07-20T11:35:42;50.40;18.50
4245;DHT22;2136;48.502;9.194;2023-07-20T11:38:09;48.60;19.10
4245;DHT22;2136;48.502;9.194;2023-07-20T11:40:36;47.80;19.80
4245;DHT22;2136;48.502;9.194;2023-07-20T11:43:04;48.20;20.20
4245;DHT22;2136;48.502;9.194;2023-07-20T11:45:31;48.30;19.80
4245;DHT22;2136;48.502;9.194;2023-07-20T11:47:59;47.10;19.00
4245;DHT22;2136;48.502;9.194;2023-07-20T11:50:25;45.30;19.60
4245;DHT22;2136;48.502;9.194;2023-07-20T11:52:52;43.60;20.70
4245;DHT22;2136;48.502;9.194;2023-07-20T11:55:19;43.60;21.30
4245;DHT22;2136;48.502;9.194;2023-07-20T11:58:01;44.10;21.60
4245;DHT22;2136;48.502;9.194;2023-07-20T12:00:29;44.60;21.50
4245;DHT22;2136;48.502;9.194;2023-07-20T12:02:56;45.70;20.90
4245;DHT22;2136;48.502;9.194;2023-07-20T12:05:23;46.40;20.20
4245;DHT22;2136;48.502;9.194;2023-07-20T12:07:51;47.00;19.90
4245;DHT22;2136;48.502;9.194;2023-07-20T12:10:24;46.80;19.60
4245;DHT22;2136;48.502;9.194;2023-07-20T12:12:51;45.50;19.90
4245;DHT22;2136;48.502;9.194;2023-07-20T12:15:20;43.90;19.60
4245;DHT22;2136;48.502;9.194;2023-07-20T12:17:51;42.10;20.10
4245;DHT22;2136;48.502;9.194;2023-07-20T12:20:25;40.50;21.30
4245;DHT22;2136;48.502;9.194;2023-07-20T12:22:55;39.00;21.80
4245;DHT22;2136;48.502;9.194;2023-07-20T12:25:22;37.70;23.00
4245;DHT22;2136;48.502;9.194;2023-07-20T12:27:49;36.60;23.60
4245;DHT22;2136;48.502;9.194;2023-07-20T12:30:15;35.80;24.00
4245;DHT22;2136;48.502;9.194;2023-07-20T12:32:42;35.20;25.00
4245;DHT22;2136;48.502;9.194;2023-07-20T12:35:10;34.90;25.50
4245;DHT22;2136;48.502;9.194;2023-07-20T12:37:40;35.00;25.60
4245;DHT22;2136;48.502;9.194;2023-07-20T12:40:08;35.20;25.50
4245;DHT22;2136;48.502;9.194;2023-07-20T12:42:36;35.20;25.60
4245;DHT22;2136;48.502;9.194;2023-07-20T12:45:04;35.90;25.90
4245;DHT22;2136;48.502;9.194;2023-07-20T12:47:31;36.30;25.90
4245;DHT22;2136;48.502;9.194;2023-07-20T12:49:59;36.20;25.30
4245;DHT22;2136;48.502;9.194;2023-07-20T12:52:27;36.00;25.50
4245;DHT22;2136;48.502;9.194;2023-07-20T12:54:54;35.80;25.50
4245;DHT22;2136;48.502;9.194;2023-07-20T12:57:21;36.00;25.60
4245;DHT22;2136;48.502;9.194;2023-07-20T12:59:48;35.80;25.50
4245;DHT22;2136;48.502;9.194;2023-07-20T13:02:15;35.80;25.80
4245;DHT22;2136;48.502;9.194;2023-07-20T13:04:41;36.90;26.50
4245;DHT22;2136;48.502;9.194;2023-07-20T13:07:10;38.50;25.60
4245;DHT22;2136;48.502;9.194;2023-07-20T13:09:39;39.90;24.80
4245;DHT22;2136;48.502;9.194;2023-07-20T13:12:07;40.80;23.60
4245;DHT22;2136;48.502;9.194;2023-07-20T13:14:34;41.50;23.40
4245;DHT22;2136;48.502;9.194;2023-07-20T13:17:01;41.60;23.10
4245;DHT22;2136;48.502;9.194;2023-07-20T13:19:27;40.70;22.20
4245;DHT22;2136;48.502;9.194;2023-07-20T13:21:55;39.50;22.30
4245;DHT22;2136;48.502;9.194;2023-07-20T13:24:21;38.30;23.10
4245;DHT22;2136;48.502;9.194;2023-07-20T13:26:50;37.40;23.70
4245;DHT22;2136;48.502;9.194;2023-07-20T13:29:17;36.40;24.30
4245;DHT22;2136;48.502;9.194;2023-07-20T13:31:44;35.60;24.90
4245;DHT22;2136;48.502;9.194;2023-07-20T13:34:11;34.90;25.60
4245;DHT22;2136;48.502;9.194;2023-07-20T13:36:38;34.30;25.90
4245;DHT22;2136;48.502;9.194;2023-07-20T13:39:05;33.80;26.40
4245;DHT22;2136;48.502;9.194;2023-07-20T13:41:36;33.40;27.20
4245;DHT22;2136;48.502;9.194;2023-07-20T13:44:04;32.90;27.20
4245;DHT22;2136;48.502;9.194;2023-07-20T13:46:31;32.60;27.50
4245;DHT22;2136;48.502;9.194;2023-07-20T13:48:58;32.40;27.70
4245;DHT22;2136;48.502;9.194;2023-07-20T13:51:25;33.00;28.30
4245;DHT22;2136;48.502;9.194;2023-07-20T13:53:52;33.50;28.20
4245;DHT22;2136;48.502;9.194;2023-07-20T13:56:19;33.80;28.10
4245;DHT22;2136;48.502;9.194;2023-07-20T13:58:46;33.80;27.60
4245;DHT22;2136;48.502;9.194;2023-07-20T14:01:14;33.70;27.30
4245;DHT22;2136;48.502;9.194;2023-07-20T14:03:43;33.70;27.30
4245;DHT22;2136;48.502;9.194;2023-07-20T14:06:10;33.70;26.80
4245;DHT22;2136;48.502;9.194;2023-07-20T14:08:38;33.60;27.00
4245;DHT22;2136;48.502;9.194;2023-07-20T14:11:07;33.60;27.10
4245;DHT22;2136;48.502;9.194;2023-07-20T14:13:34;33.50;27.40
4245;DHT22;2136;48.502;9.194;2023-07-20T14:16:00;33.50;28.10
4245;DHT22;2136;48.502;9.194;2023-07-20T14:18:29;33.70;27.40
4245;DHT22;2136;48.502;9.194;2023-07-20T14:20:55;34.30;27.60
4245;DHT22;2136;48.502;9.194;2023-07-20T14:23:22;34.80;27.00
4245;DHT22;2136;48.502;9.194;2023-07-20T14:25:49;34.70;26.90
4245;DHT22;2136;48.502;9.194;2023-07-20T14:28:16;34.50;26.90
4245;DHT22;2136;48.502;9.194;2023-07-20T14:30:43;34.50;27.30
4245;DHT22;2136;48.502;9.194;2023-07-20T14:33:09;34.20;27.30
4245;DHT22;2136;48.502;9.194;2023-07-20T14:35:38;34.00;27.20
4245;DHT22;2136;48.502;9.194;2023-07-20T14:38:05;33.90;27.20
4245;DHT22;2136;48.502;9.194;2023-07-20T14:40:32;33.80;27.30
4245;DHT22;2136;48.502;9.194;2023-07-20T14:42:59;33.80;27.60
4245;DHT22;2136;48.502;9.194;2023-07-20T14:45:26;33.70;27.10
4245;DHT22;2136;48.502;9.194;2023-07-20T14:47:53;33.40;27.40
4245;DHT22;2136;48.502;9.194;2023-07-20T14:50:20;33.20;27.60
4245;DHT22;2136;48.502;9.194;2023-07-20T14:52:48;33.00;28.40
4245;DHT22;2136;48.502;9.194;2023-07-20T14:55:16;32.60;28.50
4245;DHT22;2136;48.502;9.194;2023-07-20T14:57:43;32.40;28.70
4245;DHT22;2136;48.502;9.194;2023-07-20T15:00:10;32.20;29.10
4245;DHT22;2136;48.502;9.194;2023-07-20T15:02:37;32.00;28.90
4245;DHT22;2136;48.502;9.194;2023-07-20T15:05:07;31.80;29.60
4245;DHT22;2136;48.502;9.194;2023-07-20T15:07:34;31.50;30.70
4245;DHT22;2136;48.502;9.194;2023-07-20T15:10:03;31.40;31.10
4245;DHT22;2136;48.502;9.194;2023-07-20T15:12:30;31.20;30.90
4245;DHT22;2136;48.502;9.194;2023-07-20T15:15:05;31.00;30.50
4245;DHT22;2136;48.502;9.194;2023-07-20T15:17:32;30.80;29.90
4245;DHT22;2136;48.502;9.194;2023-07-20T15:20:00;30.60;30.00
4245;DHT22;2136;48.502;9.194;2023-07-20T15:22:30;30.40;29.90
4245;DHT22;2136;48.502;9.194;2023-07-20T15:24:57;30.30;29.80
4245;DHT22;2136;48.502;9.194;2023-07-20T15:27:26;30.20;30.40
4245;DHT22;2136;48.502;9.194;2023-07-20T15:29:52;30.10;30.10
4245;DHT22;2136;48.502;9.194;2023-07-20T15:32:19;30.00;30.00
4245;DHT22;2136;48.502;9.194;2023-07-20T15:34:46;29.90;30.10
4245;DHT22;2136;48.502;9.194;2023-07-20T15:37:13;29.80;31.10
4245;DHT22;2136;48.502;9.194;2023-07-20T15:39:40;29.70;31.90
4245;DHT22;2136;48.502;9.194;2023-07-20T15:42:08;29.50;32.50
4245;DHT22;2136;48.502;9.194;2023-07-20T15:44:36;29.40;31.90
4245;DHT22;2136;48.502;9.194;2023-07-20T15:47:03;29.40;31.80
4245;DHT22;2136;48.502;9.194;2023-07-20T15:49:31;29.40;32.50
4245;DHT22;2136;48.502;9.194;2023-07-20T15:51:59;29.40;32.40
4245;DHT22;2136;48.502;9.194;2023-07-20T15:54:26;29.50;32.20
4245;DHT22;2136;48.502;9.194;2023-07-20T15:56:53;29.60;32.10
4245;DHT22;2136;48.502;9.194;2023-07-20T15:59:19;29.60;32.30
4245;DHT22;2136;48.502;9.194;2023-07-20T16:01:48;29.60;32.90
4245;DHT22;2136;48.502;9.194;2023-07-20T16:04:17;29.70;33.30
4245;DHT22;2136;48.502;9.194;2023-07-20T16:06:47;29.90;32.80
4245;DHT22;2136;48.502;9.194;2023-07-20T16:09:14;30.10;32.40
4245;DHT22;2136;48.502;9.194;2023-07-20T16:11:40;30.10;32.50