sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77939;BME280;67136;47.546;21.630;2023-03-20T00:00:50;100362.91;;;7.18;57.07
77939;BME280;67136;47.546;21.630;2023-03-20T00:03:54;100362.19;;;7.16;57.07
77939;BME280;67136;47.546;21.630;2023-03-20T00:06:57;100354.50;;;7.15;56.76
77939;BME280;67136;47.546;21.630;2023-03-20T00:09:59;100355.72;;;7.09;57.13
77939;BME280;67136;47.546;21.630;2023-03-20T00:13:03;100352.22;;;7.10;57.72
77939;BME280;67136;47.546;21.630;2023-03-20T00:16:08;100345.31;;;7.09;57.30
77939;BME280;67136;47.546;21.630;2023-03-20T00:19:23;100345.75;;;7.16;56.80
77939;BME280;67136;47.546;21.630;2023-03-20T00:22:27;100340.78;;;7.25;56.26
77939;BME280;67136;47.546;21.630;2023-03-20T00:25:30;100329.53;;;7.37;56.00
77939;BME280;67136;47.546;21.630;2023-03-20T00:28:37;100334.09;;;7.46;55.24
77939;BME280;67136;47.546;21.630;2023-03-20T00:31:41;100332.00;;;7.51;55.31
77939;BME280;67136;47.546;21.630;2023-03-20T00:34:45;100319.94;;;7.50;55.59
77939;BME280;67136;47.546;21.630;2023-03-20T00:37:48;100312.66;;;7.55;54.56
77939;BME280;67136;47.546;21.630;2023-03-20T00:40:50;100308.06;;;7.59;54.70
77939;BME280;67136;47.546;21.630;2023-03-20T00:44:18;100315.25;;;7.55;55.31
77939;BME280;67136;47.546;21.630;2023-03-20T00:47:22;100313.69;;;7.53;55.93
77939;BME280;67136;47.546;21.630;2023-03-20T00:50:27;100301.00;;;7.48;56.19
77939;BME280;67136;47.546;21.630;2023-03-20T00:53:32;100307.16;;;7.47;56.55
77939;BME280;67136;47.546;21.630;2023-03-20T00:56:39;100309.03;;;7.45;56.88
77939;BME280;67136;47.546;21.630;2023-03-20T01:00:06;100314.53;;;7.41;56.70
77939;BME280;67136;47.546;21.630;2023-03-20T01:03:13;100306.03;;;7.39;56.37
77939;BME280;67136;47.546;21.630;2023-03-20T01:06:16;100304.22;;;7.39;55.88
77939;BME280;67136;47.546;21.630;2023-03-20T01:09:20;100303.09;;;7.43;55.54
77939;BME280;67136;47.546;21.630;2023-03-20T01:12:23;100302.13;;;7.44;55.69
77939;BME280;67136;47.546;21.630;2023-03-20T01:15:30;100299.25;;;7.49;55.68
77939;BME280;67136;47.546;21.630;2023-03-20T01:18:34;100301.84;;;7.49;55.58
77939;BME280;67136;47.546;21.630;2023-03-20T01:21:36;100301.72;;;7.50;55.67
77939;BME280;67136;47.546;21.630;2023-03-20T01:24:39;100299.53;;;7.44;56.42
77939;BME280;67136;47.546;21.630;2023-03-20T01:27:44;100299.03;;;7.52;55.75
77939;BME280;67136;47.546;21.630;2023-03-20T01:30:48;100300.78;;;7.51;55.80
77939;BME280;67136;47.546;21.630;2023-03-20T01:33:51;100292.06;;;7.52;56.18
77939;BME280;67136;47.546;21.630;2023-03-20T01:36:56;100286.12;;;7.50;55.98
77939;BME280;67136;47.546;21.630;2023-03-20T01:40:00;100288.72;;;7.50;56.43
77939;BME280;67136;47.546;21.630;2023-03-20T01:43:13;100281.22;;;7.46;56.49
77939;BME280;67136;47.546;21.630;2023-03-20T01:46:26;100282.78;;;7.48;56.20
77939;BME280;67136;47.546;21.630;2023-03-20T01:53:17;100276.44;;;7.52;56.01
77939;BME280;67136;47.546;21.630;2023-03-20T01:56:23;100283.81;;;7.58;55.66
77939;BME280;67136;47.546;21.630;2023-03-20T01:59:36;100286.41;;;7.58;55.45
77939;BME280;67136;47.546;21.630;2023-03-20T02:02:41;100281.22;;;7.58;56.16
77939;BME280;67136;47.546;21.630;2023-03-20T02:05:47;100286.19;;;7.62;55.84
77939;BME280;67136;47.546;21.630;2023-03-20T02:08:51;100285.84;;;7.66;56.08
77939;BME280;67136;47.546;21.630;2023-03-20T02:11:55;100286.41;;;7.58;56.44
77939;BME280;67136;47.546;21.630;2023-03-20T02:14:59;100292.47;;;7.59;56.00
77939;BME280;67136;47.546;21.630;2023-03-20T02:18:03;100302.03;;;7.58;56.53
77939;BME280;67136;47.546;21.630;2023-03-20T02:24:46;100304.75;;;7.44;57.31
77939;BME280;67136;47.546;21.630;2023-03-20T02:32:04;100308.72;;;7.25;58.15
77939;BME280;67136;47.546;21.630;2023-03-20T02:45:26;100294.16;;;7.22;58.29
77939;BME280;67136;47.546;21.630;2023-03-20T02:49:01;100296.69;;;7.24;58.05
77939;BME280;67136;47.546;21.630;2023-03-20T02:52:19;100290.63;;;7.23;57.98
77939;BME280;67136;47.546;21.630;2023-03-20T02:55:38;100287.31;;;7.21;58.69
77939;BME280;67136;47.546;21.630;2023-03-20T02:58:51;100288.03;;;7.23;58.18
77939;BME280;67136;47.546;21.630;2023-03-20T03:02:07;100288.75;;;7.25;58.44
77939;BME280;67136;47.546;21.630;2023-03-20T03:05:30;100286.34;;;7.22;58.80
77939;BME280;67136;47.546;21.630;2023-03-20T03:08:37;100287.09;;;7.24;59.22
77939;BME280;67136;47.546;21.630;2023-03-20T03:11:45;100283.75;;;7.22;59.73
77939;BME280;67136;47.546;21.630;2023-03-20T03:14:56;100283.75;;;7.22;59.60
77939;BME280;67136;47.546;21.630;2023-03-20T03:18:04;100276.06;;;7.21;59.64
77939;BME280;67136;47.546;21.630;2023-03-20T03:21:08;100278.66;;;7.21;59.58
77939;BME280;67136;47.546;21.630;2023-03-20T03:24:33;100272.13;;;7.15;59.87
77939;BME280;67136;47.546;21.630;2023-03-20T03:27:46;100271.41;;;7.13;60.48
77939;BME280;67136;47.546;21.630;2023-03-20T03:30:51;100279.38;;;7.23;59.20
77939;BME280;67136;47.546;21.630;2023-03-20T03:33:57;100274.09;;;7.24;58.94
77939;BME280;67136;47.546;21.630;2023-03-20T03:37:11;100273.16;;;7.25;58.96
77939;BME280;67136;47.546;21.630;2023-03-20T03:40:22;100273.97;;;7.26;58.53
77939;BME280;67136;47.546;21.630;2023-03-20T03:43:33;100276.47;;;7.27;58.92
77939;BME280;67136;47.546;21.630;2023-03-20T03:46:40;100275.66;;;7.27;59.22
77939;BME280;67136;47.546;21.630;2023-03-20T03:49:52;100271.88;;;7.31;58.26
77939;BME280;67136;47.546;21.630;2023-03-20T03:53:03;100277.00;;;7.32;58.08
77939;BME280;67136;47.546;21.630;2023-03-20T03:56:10;100276.06;;;7.33;58.43
77939;BME280;67136;47.546;21.630;2023-03-20T03:59:32;100283.75;;;7.35;58.45
77939;BME280;67136;47.546;21.630;2023-03-20T04:02:37;100281.66;;;7.40;58.95
77939;BME280;67136;47.546;21.630;2023-03-20T04:05:41;100281.03;;;7.36;59.39
77939;BME280;67136;47.546;21.630;2023-03-20T04:08:47;100279.16;;;7.38;59.35
77939;BME280;67136;47.546;21.630;2023-03-20T04:11:51;100285.72;;;7.31;59.80
77939;BME280;67136;47.546;21.630;2023-03-20T04:14:54;100282.00;;;7.35;59.60
77939;BME280;67136;47.546;21.630;2023-03-20T04:17:57;100282.72;;;7.37;59.56
77939;BME280;67136;47.546;21.630;2023-03-20T04:21:00;100278.31;;;7.38;59.44
77939;BME280;67136;47.546;21.630;2023-03-20T04:24:03;100281.25;;;7.33;58.94
77939;BME280;67136;47.546;21.630;2023-03-20T04:27:09;100282.94;;;7.22;59.87
77939;BME280;67136;47.546;21.630;2023-03-20T04:30:12;100289.16;;;7.19;59.29
77939;BME280;67136;47.546;21.630;2023-03-20T04:33:16;100283.97;;;7.19;59.88
77939;BME280;67136;47.546;21.630;2023-03-20T04:36:19;100279.59;;;7.20;60.08
77939;BME280;67136;47.546;21.630;2023-03-20T04:39:22;100285.44;;;7.23;59.83
77939;BME280;67136;47.546;21.630;2023-03-20T04:42:25;100276.06;;;7.21;60.52
77939;BME280;67136;47.546;21.630;2023-03-20T04:45:29;100272.31;;;7.25;60.10
77939;BME280;67136;47.546;21.630;2023-03-20T04:48:34;100272.09;;;7.28;59.89
77939;BME280;67136;47.546;21.630;2023-03-20T04:51:36;100277.94;;;7.31;59.69
77939;BME280;67136;47.546;21.630;2023-03-20T04:54:39;100276.78;;;7.35;59.09
77939;BME280;67136;47.546;21.630;2023-03-20T04:57:45;100278.09;;;7.41;59.05
77939;BME280;67136;47.546;21.630;2023-03-20T05:00:48;100266.47;;;7.46;58.66
77939;BME280;67136;47.546;21.630;2023-03-20T05:03:51;100274.53;;;7.54;58.36
77939;BME280;67136;47.546;21.630;2023-03-20T05:06:56;100287.87;;;7.63;58.03
77939;BME280;67136;47.546;21.630;2023-03-20T05:09:59;100293.88;;;7.63;57.97
77939;BME280;67136;47.546;21.630;2023-03-20T05:13:03;100285.69;;;7.56;58.70
77939;BME280;67136;47.546;21.630;2023-03-20T05:16:08;100285.56;;;7.58;58.96
77939;BME280;67136;47.546;21.630;2023-03-20T05:19:11;100285.28;;;7.63;58.22
77939;BME280;67136;47.546;21.630;2023-03-20T05:22:13;100281.37;;;7.68;58.05
77939;BME280;67136;47.546;21.630;2023-03-20T05:25:19;100282.84;;;7.72;57.86
77939;BME280;67136;47.546;21.630;2023-03-20T05:28:22;100293.66;;;7.79;57.67
77939;BME280;67136;47.546;21.630;2023-03-20T05:31:25;100295.09;;;7.83;57.20
77939;BME280;67136;47.546;21.630;2023-03-20T05:34:28;100294.66;;;7.89;57.11
77939;BME280;67136;47.546;21.630;2023-03-20T05:37:31;100301.09;;;7.96;57.12
77939;BME280;67136;47.546;21.630;2023-03-20T05:40:34;100293.44;;;8.05;56.99
77939;BME280;67136;47.546;21.630;2023-03-20T05:43:37;100300.38;;;8.17;56.70
77939;BME280;67136;47.546;21.630;2023-03-20T05:46:41;100295.56;;;8.24;56.44
77939;BME280;67136;47.546;21.630;2023-03-20T05:49:45;100296.41;;;8.24;56.33
77939;BME280;67136;47.546;21.630;2023-03-20T05:52:49;100294.41;;;8.28;56.40
77939;BME280;67136;47.546;21.630;2023-03-20T05:55:52;100288.03;;;8.32;56.39
77939;BME280;67136;47.546;21.630;2023-03-20T05:58:57;100289.75;;;8.44;55.97
77939;BME280;67136;47.546;21.630;2023-03-20T06:02:01;100292.59;;;8.52;55.96
77939;BME280;67136;47.546;21.630;2023-03-20T06:05:04;100291.25;;;8.70;56.08
77939;BME280;67136;47.546;21.630;2023-03-20T06:08:08;100291.16;;;8.82;55.94
77939;BME280;67136;47.546;21.630;2023-03-20T06:11:12;100289.03;;;8.88;55.25
77939;BME280;67136;47.546;21.630;2023-03-20T06:14:15;100292.59;;;8.98;55.70
77939;BME280;67136;47.546;21.630;2023-03-20T06:17:19;100301.31;;;9.20;54.23
77939;BME280;67136;47.546;21.630;2023-03-20T06:20:22;100294.19;;;9.55;53.92
77939;BME280;67136;47.546;21.630;2023-03-20T06:23:26;100293.72;;;9.17;53.74
77939;BME280;67136;47.546;21.630;2023-03-20T06:26:28;100292.28;;;9.13;54.36
77939;BME280;67136;47.546;21.630;2023-03-20T06:29:31;100289.94;;;9.32;53.94
77939;BME280;67136;47.546;21.630;2023-03-20T06:32:38;100289.06;;;9.43;53.91
77939;BME280;67136;47.546;21.630;2023-03-20T06:35:44;100303.44;;;9.48;54.04
77939;BME280;67136;47.546;21.630;2023-03-20T06:38:48;100315.75;;;9.46;53.86
77939;BME280;67136;47.546;21.630;2023-03-20T06:41:51;100313.84;;;9.59;53.88
77939;BME280;67136;47.546;21.630;2023-03-20T06:44:56;100314.81;;;9.58;53.58
77939;BME280;67136;47.546;21.630;2023-03-20T06:48:00;100318.63;;;9.65;53.62
77939;BME280;67136;47.546;21.630;2023-03-20T06:51:03;100316.94;;;9.75;53.35
77939;BME280;67136;47.546;21.630;2023-03-20T06:54:06;100314.34;;;9.75;53.26
77939;BME280;67136;47.546;21.630;2023-03-20T06:57:09;100309.81;;;9.77;52.18
77939;BME280;67136;47.546;21.630;2023-03-20T07:00:12;100311.47;;;9.78;52.50
77939;BME280;67136;47.546;21.630;2023-03-20T07:03:15;100311.69;;;9.97;52.45
77939;BME280;67136;47.546;21.630;2023-03-20T07:06:19;100314.16;;;10.10;52.15
77939;BME280;67136;47.546;21.630;2023-03-20T07:09:24;100312.41;;;10.11;51.76
77939;BME280;67136;47.546;21.630;2023-03-20T07:12:27;100312.81;;;10.27;51.11
77939;BME280;67136;47.546;21.630;2023-03-20T07:15:32;100320.31;;;10.52;50.36
77939;BME280;67136;47.546;21.630;2023-03-20T07:18:35;100323.34;;;10.68;49.31
77939;BME280;67136;47.546;21.630;2023-03-20T07:21:38;100319.91;;;10.88;49.03
77939;BME280;67136;47.546;21.630;2023-03-20T07:24:41;100325.66;;;10.82;48.61
77939;BME280;67136;47.546;21.630;2023-03-20T07:27:46;100326.66;;;11.11;48.29
77939;BME280;67136;47.546;21.630;2023-03-20T07:30:52;100318.37;;;11.06;48.01
77939;BME280;67136;47.546;21.630;2023-03-20T07:33:57;100318.09;;;11.09;47.85
77939;BME280;67136;47.546;21.630;2023-03-20T07:37:00;100321.31;;;11.43;47.41
77939;BME280;67136;47.546;21.630;2023-03-20T07:40:05;100325.78;;;11.52;47.19
77939;BME280;67136;47.546;21.630;2023-03-20T07:43:08;100312.84;;;11.60;46.73
77939;BME280;67136;47.546;21.630;2023-03-20T07:46:13;100318.41;;;11.66;46.40
77939;BME280;67136;47.546;21.630;2023-03-20T07:49:16;100309.62;;;11.86;46.06
77939;BME280;67136;47.546;21.630;2023-03-20T07:52:19;100310.97;;;12.20;45.22
77939;BME280;67136;47.546;21.630;2023-03-20T07:55:22;100314.41;;;12.88;43.86
77939;BME280;67136;47.546;21.630;2023-03-20T07:58:25;100312.31;;;13.01;43.50
77939;BME280;67136;47.546;21.630;2023-03-20T08:01:28;100311.56;;;13.37;42.56
77939;BME280;67136;47.546;21.630;2023-03-20T08:04:31;100318.59;;;13.73;41.96
77939;BME280;67136;47.546;21.630;2023-03-20T08:07:34;100322.66;;;13.21;43.04
77939;BME280;67136;47.546;21.630;2023-03-20T08:10:37;100321.31;;;13.54;42.40
77939;BME280;67136;47.546;21.630;2023-03-20T08:13:39;100318.78;;;13.89;41.72
77939;BME280;67136;47.546;21.630;2023-03-20T08:16:42;100322.03;;;14.01;41.58
77939;BME280;67136;47.546;21.630;2023-03-20T08:19:44;100319.03;;;14.58;40.72
77939;BME280;67136;47.546;21.630;2023-03-20T08:22:47;100320.78;;;14.92;39.91
77939;BME280;67136;47.546;21.630;2023-03-20T08:25:51;100321.00;;;15.25;38.80
77939;BME280;67136;47.546;21.630;2023-03-20T08:28:55;100320.41;;;15.56;38.44
77939;BME280;67136;47.546;21.630;2023-03-20T08:31:59;100318.78;;;15.38;39.03
77939;BME280;67136;47.546;21.630;2023-03-20T08:35:02;100317.38;;;15.77;38.69
77939;BME280;67136;47.546;21.630;2023-03-20T08:38:04;100320.72;;;15.95;38.08
77939;BME280;67136;47.546;21.630;2023-03-20T08:41:07;100315.69;;;16.34;37.17
77939;BME280;67136;47.546;21.630;2023-03-20T08:44:11;100324.13;;;17.25;36.03
77939;BME280;67136;47.546;21.630;2023-03-20T08:47:14;100323.78;;;16.40;37.18
77939;BME280;67136;47.546;21.630;2023-03-20T08:50:17;100320.19;;;16.41;36.52
77939;BME280;67136;47.546;21.630;2023-03-20T08:53:20;100320.22;;;16.65;36.56
77939;BME280;67136;47.546;21.630;2023-03-20T08:56:23;100323.50;;;17.15;36.11
77939;BME280;67136;47.546;21.630;2023-03-20T08:59:26;100323.34;;;17.80;34.87
77939;BME280;67136;47.546;21.630;2023-03-20T09:02:28;100324.06;;;17.66;35.03
77939;BME280;67136;47.546;21.630;2023-03-20T09:05:31;100329.22;;;17.51;34.91
77939;BME280;67136;47.546;21.630;2023-03-20T09:08:35;100329.22;;;17.51;35.42
77939;BME280;67136;47.546;21.630;2023-03-20T09:11:38;100324.09;;;17.58;35.13
77939;BME280;67136;47.546;21.630;2023-03-20T09:14:41;100322.50;;;17.87;35.25
77939;BME280;67136;47.546;21.630;2023-03-20T09:17:44;100322.53;;;16.84;36.78
77939;BME280;67136;47.546;21.630;2023-03-20T09:20:47;100318.91;;;17.01;36.84
77939;BME280;67136;47.546;21.630;2023-03-20T09:23:49;100311.63;;;16.87;36.97
77939;BME280;67136;47.546;21.630;2023-03-20T09:26:52;100316.22;;;17.33;36.43
77939;BME280;67136;47.546;21.630;2023-03-20T09:29:54;100314.94;;;18.37;34.78
77939;BME280;67136;47.546;21.630;2023-03-20T09:32:57;100312.78;;;18.33;34.92
77939;BME280;67136;47.546;21.630;2023-03-20T09:36:00;100310.31;;;18.09;35.02
77939;BME280;67136;47.546;21.630;2023-03-20T09:39:03;100308.34;;;18.03;35.16
77939;BME280;67136;47.546;21.630;2023-03-20T09:46:04;100312.59;;;18.12;34.85
77939;BME280;67136;47.546;21.630;2023-03-20T09:52:38;100309.94;;;19.39;32.91
77939;BME280;67136;47.546;21.630;2023-03-20T09:55:43;100304.25;;;19.42;33.11
77939;BME280;67136;47.546;21.630;2023-03-20T09:58:52;100296.72;;;19.90;32.71
77939;BME280;67136;47.546;21.630;2023-03-20T10:02:10;100302.03;;;20.61;31.46
77939;BME280;67136;47.546;21.630;2023-03-20T10:05:31;100302.25;;;19.73;32.87
77939;BME280;67136;47.546;21.630;2023-03-20T10:08:37;100288.09;;;20.59;31.50
77939;BME280;67136;47.546;21.630;2023-03-20T10:18:25;100294.59;;;21.60;29.54
77939;BME280;67136;47.546;21.630;2023-03-20T10:41:49;100278.03;;;23.62;27.49
77939;BME280;67136;47.546;21.630;2023-03-20T10:45:01;100277.78;;;24.14;27.12
77939;BME280;67136;47.546;21.630;2023-03-20T10:48:24;100275.06;;;23.83;27.28
77939;BME280;67136;47.546;21.630;2023-03-20T10:54:55;100268.19;;;24.94;25.88
77939;BME280;67136;47.546;21.630;2023-03-20T10:58:15;100260.38;;;24.36;26.80
77939;BME280;67136;47.546;21.630;2023-03-20T11:01:19;100274.03;;;24.84;26.56
77939;BME280;67136;47.546;21.630;2023-03-20T11:04:22;100264.22;;;24.47;27.41
77939;BME280;67136;47.546;21.630;2023-03-20T11:07:27;100258.06;;;24.78;26.99
77939;BME280;67136;47.546;21.630;2023-03-20T11:10:35;100257.37;;;24.26;27.14
77939;BME280;67136;47.546;21.630;2023-03-20T11:13:43;100252.31;;;25.17;26.42
77939;BME280;67136;47.546;21.630;2023-03-20T11:16:47;100250.09;;;24.40;27.36
77939;BME280;67136;47.546;21.630;2023-03-20T11:19:51;100257.94;;;23.53;28.53
77939;BME280;67136;47.546;21.630;2023-03-20T11:23:02;100245.72;;;23.06;29.37
77939;BME280;67136;47.546;21.630;2023-03-20T11:26:06;100243.63;;;23.85;28.41
77939;BME280;67136;47.546;21.630;2023-03-20T11:29:28;100235.97;;;24.58;27.28
77939;BME280;67136;47.546;21.630;2023-03-20T11:32:38;100235.69;;;25.51;26.14
77939;BME280;67136;47.546;21.630;2023-03-20T11:35:46;100236.59;;;25.63;26.00
77939;BME280;67136;47.546;21.630;2023-03-20T11:38:50;100222.50;;;28.05;23.11
77939;BME280;67136;47.546;21.630;2023-03-20T11:41:55;100229.44;;;26.34;25.27
77939;BME280;67136;47.546;21.630;2023-03-20T11:45:05;100214.53;;;27.31;24.22
77939;BME280;67136;47.546;21.630;2023-03-20T11:48:19;100208.12;;;26.62;24.66
77939;BME280;67136;47.546;21.630;2023-03-20T11:51:22;100206.06;;;27.62;23.54
77939;BME280;67136;47.546;21.630;2023-03-20T11:54:26;100203.72;;;26.91;23.79
77939;BME280;67136;47.546;21.630;2023-03-20T11:57:37;100200.34;;;25.90;24.79
77939;BME280;67136;47.546;21.630;2023-03-20T12:00:42;100202.59;;;25.09;25.56
77939;BME280;67136;47.546;21.630;2023-03-20T12:04:01;100200.72;;;25.46;25.56
77939;BME280;67136;47.546;21.630;2023-03-20T12:07:32;100193.72;;;25.63;25.26
77939;BME280;67136;47.546;21.630;2023-03-20T12:10:41;100187.19;;;25.05;26.14
77939;BME280;67136;47.546;21.630;2023-03-20T12:13:45;100178.41;;;26.75;24.20
77939;BME280;67136;47.546;21.630;2023-03-20T12:16:54;100182.56;;;26.60;23.83
77939;BME280;67136;47.546;21.630;2023-03-20T12:20:18;100169.59;;;25.93;24.38
77939;BME280;67136;47.546;21.630;2023-03-20T12:23:31;100162.72;;;24.09;27.16
77939;BME280;67136;47.546;21.630;2023-03-20T12:26:44;100166.03;;;23.29;28.42
77939;BME280;67136;47.546;21.630;2023-03-20T12:33:09;100156.06;;;22.92;28.63
77939;BME280;67136;47.546;21.630;2023-03-20T12:36:16;100159.53;;;22.99;27.83
77939;BME280;67136;47.546;21.630;2023-03-20T12:39:21;100158.78;;;22.34;28.02
77939;BME280;67136;47.546;21.630;2023-03-20T12:42:54;100152.50;;;21.68;29.62
77939;BME280;67136;47.546;21.630;2023-03-20T12:46:24;100145.66;;;22.12;29.47
77939;BME280;67136;47.546;21.630;2023-03-20T13:03:20;100143.19;;;21.31;30.95
77939;BME280;67136;47.546;21.630;2023-03-20T13:06:51;100140.53;;;21.31;31.35
77939;BME280;67136;47.546;21.630;2023-03-20T13:10:09;100135.50;;;21.09;31.88
77939;BME280;67136;47.546;21.630;2023-03-20T13:13:24;100135.69;;;20.66;33.13
77939;BME280;67136;47.546;21.630;2023-03-20T13:23:16;100133.78;;;20.88;32.33
77939;BME280;67136;47.546;21.630;2023-03-20T13:36:11;100112.09;;;20.23;33.61
77939;BME280;67136;47.546;21.630;2023-03-20T13:42:23;100105.66;;;20.72;32.64
77939;BME280;67136;47.546;21.630;2023-03-20T13:45:36;100103.50;;;20.55;32.70
77939;BME280;67136;47.546;21.630;2023-03-20T13:48:41;100101.06;;;20.26;32.92
77939;BME280;67136;47.546;21.630;2023-03-20T13:51:49;100099.22;;;20.05;33.08
77939;BME280;67136;47.546;21.630;2023-03-20T13:55:23;100096.72;;;19.97;33.70
77939;BME280;67136;47.546;21.630;2023-03-20T14:01:49;100093.50;;;20.02;33.61
77939;BME280;67136;47.546;21.630;2023-03-20T14:05:16;100099.28;;;20.33;33.00
77939;BME280;67136;47.546;21.630;2023-03-20T14:08:30;100099.62;;;20.02;33.30
77939;BME280;67136;47.546;21.630;2023-03-20T14:11:36;100093.88;;;19.77;33.93
77939;BME280;67136;47.546;21.630;2023-03-20T14:14:42;100096.03;;;19.67;34.64
77939;BME280;67136;47.546;21.630;2023-03-20T14:17:47;100095.41;;;19.87;34.51
77939;BME280;67136;47.546;21.630;2023-03-20T14:20:59;100090.78;;;19.53;35.39
77939;BME280;67136;47.546;21.630;2023-03-20T14:24:05;100086.84;;;19.49;35.66
77939;BME280;67136;47.546;21.630;2023-03-20T14:27:16;100087.19;;;19.82;35.21
77939;BME280;67136;47.546;21.630;2023-03-20T14:33:31;100083.59;;;18.82;37.87
77939;BME280;67136;47.546;21.630;2023-03-20T14:37:03;100081.94;;;19.46;36.96
77939;BME280;67136;47.546;21.630;2023-03-20T14:40:18;100083.66;;;19.53;39.44
77939;BME280;67136;47.546;21.630;2023-03-20T14:53:25;100085.00;;;19.28;40.31
77939;BME280;67136;47.546;21.630;2023-03-20T14:56:32;100083.75;;;18.95;40.96
77939;BME280;67136;47.546;21.630;2023-03-20T14:59:35;100077.97;;;18.56;42.80
77939;BME280;67136;47.546;21.630;2023-03-20T15:02:38;100087.63;;;18.49;43.31
77939;BME280;67136;47.546;21.630;2023-03-20T15:05:42;100085.09;;;18.41;43.20
77939;BME280;67136;47.546;21.630;2023-03-20T15:12:15;100093.94;;;18.11;43.85
77939;BME280;67136;47.546;21.630;2023-03-20T15:15:26;100093.78;;;18.12;44.05
77939;BME280;67136;47.546;21.630;2023-03-20T15:18:29;100082.78;;;18.01;44.92
77939;BME280;67136;47.546;21.630;2023-03-20T15:21:39;100086.09;;;17.80;45.07
77939;BME280;67136;47.546;21.630;2023-03-20T15:24:50;100088.84;;;17.64;45.70
77939;BME280;67136;47.546;21.630;2023-03-20T15:27:53;100089.69;;;17.65;45.17
77939;BME280;67136;47.546;21.630;2023-03-20T15:30:57;100089.62;;;17.50;46.28
77939;BME280;67136;47.546;21.630;2023-03-20T15:34:02;100091.63;;;17.48;45.87
77939;BME280;67136;47.546;21.630;2023-03-20T15:37:12;100093.28;;;17.41;46.09
77939;BME280;67136;47.546;21.630;2023-03-20T15:40:28;100092.25;;;17.19;46.95
77939;BME280;67136;47.546;21.630;2023-03-20T15:43:45;100098.25;;;17.13;47.02
77939;BME280;67136;47.546;21.630;2023-03-20T15:46:52;100095.00;;;17.03;47.07
77939;BME280;67136;47.546;21.630;2023-03-20T15:49:57;100100.81;;;16.91;47.68
77939;BME280;67136;47.546;21.630;2023-03-20T15:53:03;100098.41;;;16.81;47.70
77939;BME280;67136;47.546;21.630;2023-03-20T15:56:09;100096.62;;;16.66;48.35
77939;BME280;67136;47.546;21.630;2023-03-20T15:59:24;100098.16;;;16.52;49.11
77939;BME280;67136;47.546;21.630;2023-03-20T16:02:28;100091.87;;;16.37;49.08
77939;BME280;67136;47.546;21.630;2023-03-20T16:05:31;100099.16;;;16.27;49.36
77939;BME280;67136;47.546;21.630;2023-03-20T16:08:34;100105.44;;;16.18;49.86
77939;BME280;67136;47.546;21.630;2023-03-20T16:11:39;100101.81;;;16.03;51.25
77939;BME280;67136;47.546;21.630;2023-03-20T16:14:42;100104.97;;;15.90;50.63
77939;BME280;67136;47.546;21.630;2023-03-20T16:17:48;100108.06;;;15.78;51.63
77939;BME280;67136;47.546;21.630;2023-03-20T16:20:58;100113.00;;;15.65;51.77
77939;BME280;67136;47.546;21.630;2023-03-20T16:24:09;100107.41;;;15.52;52.31
77939;BME280;67136;47.546;21.630;2023-03-20T16:27:36;100108.47;;;15.33;52.38
77939;BME280;67136;47.546;21.630;2023-03-20T16:30:41;100121.28;;;15.20;53.43
77939;BME280;67136;47.546;21.630;2023-03-20T16:33:44;100115.50;;;15.09;53.78
77939;BME280;67136;47.546;21.630;2023-03-20T16:36:56;100129.25;;;14.94;53.45
77939;BME280;67136;47.546;21.630;2023-03-20T16:43:17;100132.41;;;14.64;54.02
77939;BME280;67136;47.546;21.630;2023-03-20T16:46:23;100128.84;;;14.48;54.40
77939;BME280;67136;47.546;21.630;2023-03-20T16:52:37;100131.16;;;14.25;54.84
77939;BME280;67136;47.546;21.630;2023-03-20T16:55:43;100122.13;;;14.10;55.07
77939;BME280;67136;47.546;21.630;2023-03-20T16:58:46;100136.66;;;13.97;55.04
77939;BME280;67136;47.546;21.630;2023-03-20T17:01:50;100137.03;;;13.84;55.13
77939;BME280;67136;47.546;21.630;2023-03-20T17:04:56;100136.31;;;13.74;55.54
77939;BME280;67136;47.546;21.630;2023-03-20T17:08:05;100142.13;;;13.68;56.06
77939;BME280;67136;47.546;21.630;2023-03-20T17:11:25;100136.13;;;13.58;55.99
77939;BME280;67136;47.546;21.630;2023-03-20T17:14:29;100142.00;;;13.52;56.67
77939;BME280;67136;47.546;21.630;2023-03-20T17:17:31;100138.75;;;13.40;56.83
77939;BME280;67136;47.546;21.630;2023-03-20T17:20:35;100149.59;;;13.28;57.15
77939;BME280;67136;47.546;21.630;2023-03-20T17:23:38;100145.22;;;13.19;57.42
77939;BME280;67136;47.546;21.630;2023-03-20T17:26:45;100149.69;;;13.09;57.89
77939;BME280;67136;47.546;21.630;2023-03-20T17:29:50;100149.97;;;13.06;58.71
77939;BME280;67136;47.546;21.630;2023-03-20T17:32:53;100148.50;;;13.03;58.74
77939;BME280;67136;47.546;21.630;2023-03-20T17:35:57;100153.88;;;12.92;59.30
77939;BME280;67136;47.546;21.630;2023-03-20T17:39:00;100150.62;;;12.81;58.94
77939;BME280;67136;47.546;21.630;2023-03-20T17:42:23;100162.66;;;12.74;59.39
77939;BME280;67136;47.546;21.630;2023-03-20T17:45:28;100158.28;;;12.65;59.88
77939;BME280;67136;47.546;21.630;2023-03-20T17:48:30;100155.81;;;12.53;60.42
77939;BME280;67136;47.546;21.630;2023-03-20T17:51:33;100153.75;;;12.47;60.84
77939;BME280;67136;47.546;21.630;2023-03-20T17:54:36;100164.16;;;12.39;61.36
77939;BME280;67136;47.546;21.630;2023-03-20T17:57:39;100169.22;;;12.31;61.77
77939;BME280;67136;47.546;21.630;2023-03-20T18:00:42;100162.94;;;12.24;61.96
77939;BME280;67136;47.546;21.630;2023-03-20T18:03:45;100161.69;;;12.19;62.37
77939;BME280;67136;47.546;21.630;2023-03-20T18:06:47;100167.06;;;12.17;63.14
77939;BME280;67136;47.546;21.630;2023-03-20T18:09:50;100165.00;;;12.11;63.42
77939;BME280;67136;47.546;21.630;2023-03-20T18:12:53;100170.25;;;12.02;63.54