sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46198;SDS011;31928;52.104;10.030;2023-06-24T03:41:12;2.83;;;2.60;;
46198;SDS011;31928;52.104;10.030;2023-06-24T03:43:39;4.15;;;3.10;;
46198;SDS011;31928;52.104;10.030;2023-06-24T03:46:08;3.40;;;3.20;;
46198;SDS011;31928;52.104;10.030;2023-06-24T03:48:35;3.35;;;3.08;;
46198;SDS011;31928;52.104;10.030;2023-06-24T03:51:01;3.75;;;3.50;;
46198;SDS011;31928;52.104;10.030;2023-06-24T03:53:28;3.72;;;3.30;;
46198;SDS011;31928;52.104;10.030;2023-06-24T03:55:55;3.50;;;3.13;;
46198;SDS011;31928;52.104;10.030;2023-06-24T03:58:21;3.88;;;3.58;;
46198;SDS011;31928;52.104;10.030;2023-06-24T04:00:48;4.00;;;3.00;;
46198;SDS011;31928;52.104;10.030;2023-06-24T04:03:16;3.08;;;2.88;;
46198;SDS011;31928;52.104;10.030;2023-06-24T04:05:45;3.50;;;3.30;;
46198;SDS011;31928;52.104;10.030;2023-06-24T04:08:12;3.33;;;2.95;;
46198;SDS011;31928;52.104;10.030;2023-06-24T04:10:39;5.00;;;3.60;;
46198;SDS011;31928;52.104;10.030;2023-06-24T04:13:05;3.20;;;2.95;;
46198;SDS011;31928;52.104;10.030;2023-06-24T04:15:32;3.38;;;3.17;;
46198;SDS011;31928;52.104;10.030;2023-06-24T04:17:59;3.72;;;3.40;;
46198;SDS011;31928;52.104;10.030;2023-06-24T04:20:26;3.33;;;3.03;;
46198;SDS011;31928;52.104;10.030;2023-06-24T04:22:53;3.58;;;3.28;;
46198;SDS011;31928;52.104;10.030;2023-06-24T04:25:19;3.65;;;3.20;;
46198;SDS011;31928;52.104;10.030;2023-06-24T04:27:46;3.55;;;3.22;;
46198;SDS011;31928;52.104;10.030;2023-06-24T04:30:12;4.72;;;3.70;;
46198;SDS011;31928;52.104;10.030;2023-06-24T04:32:39;3.58;;;3.22;;
46198;SDS011;31928;52.104;10.030;2023-06-24T04:35:07;3.47;;;3.17;;
46198;SDS011;31928;52.104;10.030;2023-06-24T04:37:33;3.35;;;3.15;;
46198;SDS011;31928;52.104;10.030;2023-06-24T04:40:00;4.47;;;3.75;;
46198;SDS011;31928;52.104;10.030;2023-06-24T04:42:27;4.57;;;3.92;;
46198;SDS011;31928;52.104;10.030;2023-06-24T04:44:53;5.00;;;3.25;;
46198;SDS011;31928;52.104;10.030;2023-06-24T04:47:20;3.70;;;3.40;;
46198;SDS011;31928;52.104;10.030;2023-06-24T04:49:47;4.53;;;3.60;;
46198;SDS011;31928;52.104;10.030;2023-06-24T04:52:13;3.53;;;3.20;;
46198;SDS011;31928;52.104;10.030;2023-06-24T04:54:40;6.53;;;3.42;;
46198;SDS011;31928;52.104;10.030;2023-06-24T04:57:15;3.83;;;3.30;;
46198;SDS011;31928;52.104;10.030;2023-06-24T04:59:50;4.05;;;3.45;;
46198;SDS011;31928;52.104;10.030;2023-06-24T05:02:16;3.75;;;3.33;;
46198;SDS011;31928;52.104;10.030;2023-06-24T05:04:43;4.78;;;3.25;;
46198;SDS011;31928;52.104;10.030;2023-06-24T05:07:09;4.65;;;3.13;;
46198;SDS011;31928;52.104;10.030;2023-06-24T05:09:36;5.22;;;3.63;;
46198;SDS011;31928;52.104;10.030;2023-06-24T05:12:04;3.40;;;3.08;;
46198;SDS011;31928;52.104;10.030;2023-06-24T05:14:33;4.90;;;3.40;;
46198;SDS011;31928;52.104;10.030;2023-06-24T05:17:01;6.38;;;3.35;;
46198;SDS011;31928;52.104;10.030;2023-06-24T05:19:28;3.20;;;3.00;;
46198;SDS011;31928;52.104;10.030;2023-06-24T05:21:54;3.80;;;3.35;;
46198;SDS011;31928;52.104;10.030;2023-06-24T05:24:21;4.07;;;3.67;;
46198;SDS011;31928;52.104;10.030;2023-06-24T05:26:48;4.90;;;3.80;;
46198;SDS011;31928;52.104;10.030;2023-06-24T05:29:19;3.97;;;3.58;;
46198;SDS011;31928;52.104;10.030;2023-06-24T05:31:45;3.33;;;3.13;;
46198;SDS011;31928;52.104;10.030;2023-06-24T05:34:12;3.75;;;3.35;;
46198;SDS011;31928;52.104;10.030;2023-06-24T05:36:39;3.53;;;3.30;;
46198;SDS011;31928;52.104;10.030;2023-06-24T05:39:06;3.55;;;3.28;;
46198;SDS011;31928;52.104;10.030;2023-06-24T05:41:34;4.35;;;3.25;;
46198;SDS011;31928;52.104;10.030;2023-06-24T05:44:06;3.95;;;3.50;;
46198;SDS011;31928;52.104;10.030;2023-06-24T05:46:34;5.55;;;3.05;;
46198;SDS011;31928;52.104;10.030;2023-06-24T05:49:00;3.38;;;3.10;;
46198;SDS011;31928;52.104;10.030;2023-06-24T05:51:27;5.72;;;3.75;;
46198;SDS011;31928;52.104;10.030;2023-06-24T05:53:54;3.30;;;3.00;;
46198;SDS011;31928;52.104;10.030;2023-06-24T05:56:21;3.40;;;3.20;;
46198;SDS011;31928;52.104;10.030;2023-06-24T05:58:48;3.67;;;3.38;;
46198;SDS011;31928;52.104;10.030;2023-06-24T06:01:15;3.33;;;3.03;;
46198;SDS011;31928;52.104;10.030;2023-06-24T06:03:42;3.20;;;3.00;;
46198;SDS011;31928;52.104;10.030;2023-06-24T06:06:09;4.10;;;3.10;;
46198;SDS011;31928;52.104;10.030;2023-06-24T06:08:36;3.58;;;3.28;;
46198;SDS011;31928;52.104;10.030;2023-06-24T06:11:02;7.53;;;4.05;;
46198;SDS011;31928;52.104;10.030;2023-06-24T06:13:29;6.07;;;3.55;;
46198;SDS011;31928;52.104;10.030;2023-06-24T06:15:57;4.20;;;3.80;;
46198;SDS011;31928;52.104;10.030;2023-06-24T06:18:23;6.75;;;3.53;;
46198;SDS011;31928;52.104;10.030;2023-06-24T06:20:50;7.80;;;3.53;;
46198;SDS011;31928;52.104;10.030;2023-06-24T06:23:17;3.67;;;3.38;;
46198;SDS011;31928;52.104;10.030;2023-06-24T06:25:43;3.83;;;3.50;;
46198;SDS011;31928;52.104;10.030;2023-06-24T06:28:14;3.42;;;3.13;;
46198;SDS011;31928;52.104;10.030;2023-06-24T06:30:40;3.85;;;3.55;;
46198;SDS011;31928;52.104;10.030;2023-06-24T06:33:07;3.88;;;3.40;;
46198;SDS011;31928;52.104;10.030;2023-06-24T06:35:34;3.65;;;3.35;;
46198;SDS011;31928;52.104;10.030;2023-06-24T06:38:01;3.40;;;3.10;;
46198;SDS011;31928;52.104;10.030;2023-06-24T06:40:27;3.83;;;3.30;;
46198;SDS011;31928;52.104;10.030;2023-06-24T06:42:54;4.80;;;3.78;;
46198;SDS011;31928;52.104;10.030;2023-06-24T06:45:21;3.97;;;3.65;;
46198;SDS011;31928;52.104;10.030;2023-06-24T06:47:49;3.95;;;3.05;;
46198;SDS011;31928;52.104;10.030;2023-06-24T06:50:16;5.20;;;3.42;;
46198;SDS011;31928;52.104;10.030;2023-06-24T06:52:43;4.25;;;3.85;;
46198;SDS011;31928;52.104;10.030;2023-06-24T06:55:10;3.70;;;3.40;;
46198;SDS011;31928;52.104;10.030;2023-06-24T06:57:36;4.28;;;3.97;;
46198;SDS011;31928;52.104;10.030;2023-06-24T07:00:03;3.72;;;3.42;;
46198;SDS011;31928;52.104;10.030;2023-06-24T07:02:30;6.15;;;3.70;;
46198;SDS011;31928;52.104;10.030;2023-06-24T07:04:57;5.30;;;3.40;;
46198;SDS011;31928;52.104;10.030;2023-06-24T07:07:25;5.43;;;3.72;;
46198;SDS011;31928;52.104;10.030;2023-06-24T07:09:52;6.15;;;4.35;;
46198;SDS011;31928;52.104;10.030;2023-06-24T07:12:19;4.43;;;3.38;;
46198;SDS011;31928;52.104;10.030;2023-06-24T07:14:47;3.33;;;3.05;;
46198;SDS011;31928;52.104;10.030;2023-06-24T07:17:14;3.60;;;3.30;;
46198;SDS011;31928;52.104;10.030;2023-06-24T07:19:40;3.53;;;3.22;;
46198;SDS011;31928;52.104;10.030;2023-06-24T07:22:10;3.60;;;3.30;;
46198;SDS011;31928;52.104;10.030;2023-06-24T07:24:36;3.88;;;3.30;;
46198;SDS011;31928;52.104;10.030;2023-06-24T07:27:03;4.22;;;3.30;;
46198;SDS011;31928;52.104;10.030;2023-06-24T07:29:30;3.92;;;3.55;;
46198;SDS011;31928;52.104;10.030;2023-06-24T07:31:56;3.08;;;2.88;;
46198;SDS011;31928;52.104;10.030;2023-06-24T07:34:23;3.50;;;3.20;;
46198;SDS011;31928;52.104;10.030;2023-06-24T07:36:50;3.00;;;2.80;;
46198;SDS011;31928;52.104;10.030;2023-06-24T07:39:17;3.33;;;3.03;;
46198;SDS011;31928;52.104;10.030;2023-06-24T07:41:43;3.40;;;3.10;;
46198;SDS011;31928;52.104;10.030;2023-06-24T07:44:10;3.15;;;2.90;;
46198;SDS011;31928;52.104;10.030;2023-06-24T07:46:37;3.10;;;2.90;;
46198;SDS011;31928;52.104;10.030;2023-06-24T07:49:03;3.53;;;3.22;;
46198;SDS011;31928;52.104;10.030;2023-06-24T07:51:30;2.90;;;2.70;;
46198;SDS011;31928;52.104;10.030;2023-06-24T07:53:57;3.60;;;3.20;;
46198;SDS011;31928;52.104;10.030;2023-06-24T07:56:23;3.03;;;2.83;;
46198;SDS011;31928;52.104;10.030;2023-06-24T07:58:50;3.50;;;3.20;;
46198;SDS011;31928;52.104;10.030;2023-06-24T08:01:16;3.25;;;2.95;;
46198;SDS011;31928;52.104;10.030;2023-06-24T08:03:43;2.75;;;2.55;;
46198;SDS011;31928;52.104;10.030;2023-06-24T08:06:10;3.20;;;2.90;;
46198;SDS011;31928;52.104;10.030;2023-06-24T08:08:37;2.75;;;2.55;;
46198;SDS011;31928;52.104;10.030;2023-06-24T08:11:03;2.65;;;2.42;;
46198;SDS011;31928;52.104;10.030;2023-06-24T08:13:30;3.30;;;2.88;;
46198;SDS011;31928;52.104;10.030;2023-06-24T08:15:57;2.65;;;2.45;;
46198;SDS011;31928;52.104;10.030;2023-06-24T08:18:24;2.80;;;2.60;;
46198;SDS011;31928;52.104;10.030;2023-06-24T08:20:50;3.00;;;2.80;;
46198;SDS011;31928;52.104;10.030;2023-06-24T08:23:17;2.60;;;2.40;;
46198;SDS011;31928;52.104;10.030;2023-06-24T08:25:43;2.83;;;2.63;;
46198;SDS011;31928;52.104;10.030;2023-06-24T08:28:10;2.92;;;2.45;;
46198;SDS011;31928;52.104;10.030;2023-06-24T08:30:37;2.75;;;2.55;;
46198;SDS011;31928;52.104;10.030;2023-06-24T08:33:04;3.05;;;2.80;;
46198;SDS011;31928;52.104;10.030;2023-06-24T08:35:30;2.90;;;2.70;;
46198;SDS011;31928;52.104;10.030;2023-06-24T08:37:57;2.90;;;2.70;;
46198;SDS011;31928;52.104;10.030;2023-06-24T08:40:24;3.10;;;2.90;;
46198;SDS011;31928;52.104;10.030;2023-06-24T08:42:50;3.15;;;2.88;;
46198;SDS011;31928;52.104;10.030;2023-06-24T08:45:17;2.90;;;2.70;;
46198;SDS011;31928;52.104;10.030;2023-06-24T08:47:44;2.95;;;2.75;;
46198;SDS011;31928;52.104;10.030;2023-06-24T08:50:13;2.60;;;2.40;;
46198;SDS011;31928;52.104;10.030;2023-06-24T08:52:42;2.95;;;2.70;;
46198;SDS011;31928;52.104;10.030;2023-06-24T08:55:12;2.60;;;2.40;;
46198;SDS011;31928;52.104;10.030;2023-06-24T08:57:42;2.70;;;2.50;;
46198;SDS011;31928;52.104;10.030;2023-06-24T09:00:09;2.88;;;2.67;;
46198;SDS011;31928;52.104;10.030;2023-06-24T09:02:37;2.85;;;2.65;;
46198;SDS011;31928;52.104;10.030;2023-06-24T09:05:05;2.70;;;2.50;;
46198;SDS011;31928;52.104;10.030;2023-06-24T09:07:33;2.50;;;2.30;;
46198;SDS011;31928;52.104;10.030;2023-06-24T09:10:00;2.90;;;2.70;;
46198;SDS011;31928;52.104;10.030;2023-06-24T09:12:27;3.88;;;2.67;;
46198;SDS011;31928;52.104;10.030;2023-06-24T09:14:57;2.78;;;2.55;;
46198;SDS011;31928;52.104;10.030;2023-06-24T09:17:23;2.78;;;2.58;;
46198;SDS011;31928;52.104;10.030;2023-06-24T09:19:52;2.97;;;2.78;;
46198;SDS011;31928;52.104;10.030;2023-06-24T09:22:19;3.40;;;3.10;;
46198;SDS011;31928;52.104;10.030;2023-06-24T09:24:46;3.00;;;2.78;;
46198;SDS011;31928;52.104;10.030;2023-06-24T09:27:14;2.92;;;2.72;;
46198;SDS011;31928;52.104;10.030;2023-06-24T09:29:42;3.10;;;2.80;;
46198;SDS011;31928;52.104;10.030;2023-06-24T09:32:09;2.75;;;2.55;;
46198;SDS011;31928;52.104;10.030;2023-06-24T09:34:37;2.85;;;2.60;;
46198;SDS011;31928;52.104;10.030;2023-06-24T09:37:04;2.60;;;2.25;;
46198;SDS011;31928;52.104;10.030;2023-06-24T09:39:35;2.55;;;2.35;;
46198;SDS011;31928;52.104;10.030;2023-06-24T09:42:04;2.75;;;2.55;;
46198;SDS011;31928;52.104;10.030;2023-06-24T09:44:32;3.05;;;2.75;;
46198;SDS011;31928;52.104;10.030;2023-06-24T09:46:59;2.95;;;2.65;;
46198;SDS011;31928;52.104;10.030;2023-06-24T09:49:26;2.67;;;2.47;;
46198;SDS011;31928;52.104;10.030;2023-06-24T09:51:56;2.50;;;2.33;;
46198;SDS011;31928;52.104;10.030;2023-06-24T09:54:27;2.97;;;2.42;;
46198;SDS011;31928;52.104;10.030;2023-06-24T09:57:00;2.97;;;2.67;;
46198;SDS011;31928;52.104;10.030;2023-06-24T09:59:28;2.70;;;2.50;;
46198;SDS011;31928;52.104;10.030;2023-06-24T10:01:57;2.47;;;2.28;;
46198;SDS011;31928;52.104;10.030;2023-06-24T10:04:24;2.60;;;2.30;;
46198;SDS011;31928;52.104;10.030;2023-06-24T10:06:54;2.28;;;2.08;;
46198;SDS011;31928;52.104;10.030;2023-06-24T10:09:21;2.63;;;2.42;;
46198;SDS011;31928;52.104;10.030;2023-06-24T10:11:48;3.53;;;2.60;;
46198;SDS011;31928;52.104;10.030;2023-06-24T10:14:15;3.15;;;2.40;;
46198;SDS011;31928;52.104;10.030;2023-06-24T10:16:42;2.50;;;2.30;;
46198;SDS011;31928;52.104;10.030;2023-06-24T10:19:09;2.67;;;2.47;;
46198;SDS011;31928;52.104;10.030;2023-06-24T10:21:46;2.95;;;2.75;;
46198;SDS011;31928;52.104;10.030;2023-06-24T10:24:27;2.60;;;2.40;;
46198;SDS011;31928;52.104;10.030;2023-06-24T10:27:25;2.47;;;2.28;;
46198;SDS011;31928;52.104;10.030;2023-06-24T10:29:49;2.58;;;2.38;;
46198;SDS011;31928;52.104;10.030;2023-06-24T10:32:21;2.75;;;2.53;;
46198;SDS011;31928;52.104;10.030;2023-06-24T10:34:55;2.75;;;2.55;;
46198;SDS011;31928;52.104;10.030;2023-06-24T10:37:23;2.42;;;2.22;;
46198;SDS011;31928;52.104;10.030;2023-06-24T10:39:55;2.55;;;2.35;;
46198;SDS011;31928;52.104;10.030;2023-06-24T10:42:39;2.50;;;2.28;;
46198;SDS011;31928;52.104;10.030;2023-06-24T10:47:37;2.47;;;2.30;;
46198;SDS011;31928;52.104;10.030;2023-06-24T10:50:05;2.58;;;2.40;;
46198;SDS011;31928;52.104;10.030;2023-06-24T10:52:37;2.35;;;2.15;;
46198;SDS011;31928;52.104;10.030;2023-06-24T10:55:04;2.45;;;2.35;;
46198;SDS011;31928;52.104;10.030;2023-06-24T10:57:33;2.58;;;2.38;;
46198;SDS011;31928;52.104;10.030;2023-06-24T11:00:00;2.42;;;2.20;;
46198;SDS011;31928;52.104;10.030;2023-06-24T11:02:29;2.40;;;2.20;;
46198;SDS011;31928;52.104;10.030;2023-06-24T11:04:57;2.88;;;2.60;;
46198;SDS011;31928;52.104;10.030;2023-06-24T11:07:25;3.65;;;2.60;;
46198;SDS011;31928;52.104;10.030;2023-06-24T11:09:54;2.95;;;2.75;;
46198;SDS011;31928;52.104;10.030;2023-06-24T11:12:25;2.90;;;2.70;;
46198;SDS011;31928;52.104;10.030;2023-06-24T11:14:56;2.80;;;2.60;;
46198;SDS011;31928;52.104;10.030;2023-06-24T11:17:25;2.58;;;2.33;;
46198;SDS011;31928;52.104;10.030;2023-06-24T11:19:55;3.13;;;2.85;;
46198;SDS011;31928;52.104;10.030;2023-06-24T11:22:23;2.80;;;2.60;;
46198;SDS011;31928;52.104;10.030;2023-06-24T11:24:50;2.40;;;2.20;;
46198;SDS011;31928;52.104;10.030;2023-06-24T11:27:24;2.60;;;2.40;;
46198;SDS011;31928;52.104;10.030;2023-06-24T11:29:54;2.45;;;2.25;;
46198;SDS011;31928;52.104;10.030;2023-06-24T11:32:24;2.30;;;2.20;;
46198;SDS011;31928;52.104;10.030;2023-06-24T11:34:51;2.75;;;2.50;;
46198;SDS011;31928;52.104;10.030;2023-06-24T11:37:21;2.72;;;2.53;;
46198;SDS011;31928;52.104;10.030;2023-06-24T11:40:01;2.70;;;2.50;;
46198;SDS011;31928;52.104;10.030;2023-06-24T11:42:35;3.47;;;3.28;;
46198;SDS011;31928;52.104;10.030;2023-06-24T11:45:03;2.80;;;2.60;;
46198;SDS011;31928;52.104;10.030;2023-06-24T11:47:32;3.03;;;2.75;;
46198;SDS011;31928;52.104;10.030;2023-06-24T11:50:00;2.17;;;2.03;;
46198;SDS011;31928;52.104;10.030;2023-06-24T11:57:50;2.28;;;2.10;;
46198;SDS011;31928;52.104;10.030;2023-06-24T12:00:27;2.80;;;2.60;;
46198;SDS011;31928;52.104;10.030;2023-06-24T12:02:58;2.50;;;2.30;;
46198;SDS011;31928;52.104;10.030;2023-06-24T12:07:57;2.75;;;2.55;;
46198;SDS011;31928;52.104;10.030;2023-06-24T12:10:26;2.67;;;2.47;;
46198;SDS011;31928;52.104;10.030;2023-06-24T12:12:53;3.08;;;2.88;;
46198;SDS011;31928;52.104;10.030;2023-06-24T12:15:20;2.45;;;2.25;;
46198;SDS011;31928;52.104;10.030;2023-06-24T12:17:47;3.63;;;3.33;;
46198;SDS011;31928;52.104;10.030;2023-06-24T12:20:14;2.80;;;2.60;;
46198;SDS011;31928;52.104;10.030;2023-06-24T12:22:41;2.95;;;2.70;;
46198;SDS011;31928;52.104;10.030;2023-06-24T12:25:08;3.17;;;2.88;;
46198;SDS011;31928;52.104;10.030;2023-06-24T12:27:35;2.80;;;2.60;;
46198;SDS011;31928;52.104;10.030;2023-06-24T12:30:02;3.22;;;2.92;;
46198;SDS011;31928;52.104;10.030;2023-06-24T12:32:29;2.88;;;2.67;;
46198;SDS011;31928;52.104;10.030;2023-06-24T12:34:55;2.75;;;2.55;;
46198;SDS011;31928;52.104;10.030;2023-06-24T12:37:22;2.90;;;2.60;;
46198;SDS011;31928;52.104;10.030;2023-06-24T12:39:49;3.22;;;2.67;;
46198;SDS011;31928;52.104;10.030;2023-06-24T12:42:17;3.10;;;2.90;;
46198;SDS011;31928;52.104;10.030;2023-06-24T12:44:44;3.47;;;2.60;;
46198;SDS011;31928;52.104;10.030;2023-06-24T12:47:10;2.70;;;2.50;;
46198;SDS011;31928;52.104;10.030;2023-06-24T12:49:37;2.53;;;2.33;;
46198;SDS011;31928;52.104;10.030;2023-06-24T12:52:03;2.58;;;2.38;;
46198;SDS011;31928;52.104;10.030;2023-06-24T12:54:30;2.90;;;2.70;;
46198;SDS011;31928;52.104;10.030;2023-06-24T12:56:57;3.25;;;2.95;;
46198;SDS011;31928;52.104;10.030;2023-06-24T12:59:38;2.80;;;2.60;;
46198;SDS011;31928;52.104;10.030;2023-06-24T13:02:05;2.85;;;2.65;;
46198;SDS011;31928;52.104;10.030;2023-06-24T13:04:32;2.90;;;2.70;;
46198;SDS011;31928;52.104;10.030;2023-06-24T13:06:59;3.20;;;3.00;;
46198;SDS011;31928;52.104;10.030;2023-06-24T13:09:26;3.08;;;2.83;;
46198;SDS011;31928;52.104;10.030;2023-06-24T13:11:52;2.75;;;2.55;;
46198;SDS011;31928;52.104;10.030;2023-06-24T13:14:19;2.47;;;2.35;;
46198;SDS011;31928;52.104;10.030;2023-06-24T13:16:46;2.63;;;2.53;;
46198;SDS011;31928;52.104;10.030;2023-06-24T13:19:12;2.65;;;2.45;;
46198;SDS011;31928;52.104;10.030;2023-06-24T13:21:42;3.25;;;2.95;;
46198;SDS011;31928;52.104;10.030;2023-06-24T13:24:08;2.97;;;2.78;;
46198;SDS011;31928;52.104;10.030;2023-06-24T13:26:35;3.13;;;2.80;;
46198;SDS011;31928;52.104;10.030;2023-06-24T13:29:02;3.20;;;3.00;;
46198;SDS011;31928;52.104;10.030;2023-06-24T13:31:29;3.00;;;2.80;;
46198;SDS011;31928;52.104;10.030;2023-06-24T13:33:56;3.20;;;3.00;;
46198;SDS011;31928;52.104;10.030;2023-06-24T13:36:33;3.05;;;2.70;;
46198;SDS011;31928;52.104;10.030;2023-06-24T13:39:02;2.70;;;2.50;;
46198;SDS011;31928;52.104;10.030;2023-06-24T13:41:30;3.17;;;2.70;;
46198;SDS011;31928;52.104;10.030;2023-06-24T13:44:01;3.28;;;2.97;;
46198;SDS011;31928;52.104;10.030;2023-06-24T13:46:29;3.05;;;2.83;;
46198;SDS011;31928;52.104;10.030;2023-06-24T13:48:57;2.83;;;2.63;;
46198;SDS011;31928;52.104;10.030;2023-06-24T13:51:24;3.40;;;2.70;;
46198;SDS011;31928;52.104;10.030;2023-06-24T13:53:52;3.13;;;2.85;;
46198;SDS011;31928;52.104;10.030;2023-06-24T13:56:21;2.92;;;2.72;;
46198;SDS011;31928;52.104;10.030;2023-06-24T13:58:50;2.67;;;2.47;;
46198;SDS011;31928;52.104;10.030;2023-06-24T14:01:17;2.80;;;2.60;;
46198;SDS011;31928;52.104;10.030;2023-06-24T14:03:44;2.72;;;2.53;;
46198;SDS011;31928;52.104;10.030;2023-06-24T14:06:13;2.92;;;2.72;;
46198;SDS011;31928;52.104;10.030;2023-06-24T14:08:42;3.00;;;2.80;;
46198;SDS011;31928;52.104;10.030;2023-06-24T14:11:09;2.97;;;2.75;;
46198;SDS011;31928;52.104;10.030;2023-06-24T14:13:35;2.88;;;2.67;;
46198;SDS011;31928;52.104;10.030;2023-06-24T14:16:03;3.35;;;3.13;;
46198;SDS011;31928;52.104;10.030;2023-06-24T14:18:30;3.30;;;3.00;;
46198;SDS011;31928;52.104;10.030;2023-06-24T14:20:58;2.53;;;2.33;;
46198;SDS011;31928;52.104;10.030;2023-06-24T14:23:26;3.22;;;2.92;;
46198;SDS011;31928;52.104;10.030;2023-06-24T14:25:53;3.35;;;3.00;;
46198;SDS011;31928;52.104;10.030;2023-06-24T14:28:19;2.67;;;2.50;;
46198;SDS011;31928;52.104;10.030;2023-06-24T14:30:46;3.75;;;3.45;;
46198;SDS011;31928;52.104;10.030;2023-06-24T14:33:14;3.85;;;3.55;;
46198;SDS011;31928;52.104;10.030;2023-06-24T14:35:41;3.30;;;3.00;;
46198;SDS011;31928;52.104;10.030;2023-06-24T14:38:08;2.70;;;2.47;;
46198;SDS011;31928;52.104;10.030;2023-06-24T14:40:34;2.90;;;2.70;;
46198;SDS011;31928;52.104;10.030;2023-06-24T14:43:01;2.92;;;2.72;;
46198;SDS011;31928;52.104;10.030;2023-06-24T14:45:28;2.55;;;2.35;;
46198;SDS011;31928;52.104;10.030;2023-06-24T14:47:55;3.00;;;2.80;;
46198;SDS011;31928;52.104;10.030;2023-06-24T14:50:23;3.00;;;2.80;;
46198;SDS011;31928;52.104;10.030;2023-06-24T14:52:50;2.90;;;2.70;;
46198;SDS011;31928;52.104;10.030;2023-06-24T14:55:17;2.83;;;2.63;;
46198;SDS011;31928;52.104;10.030;2023-06-24T14:57:43;3.38;;;3.08;;
46198;SDS011;31928;52.104;10.030;2023-06-24T15:00:10;3.10;;;2.85;;
46198;SDS011;31928;52.104;10.030;2023-06-24T15:02:37;3.05;;;2.80;;
46198;SDS011;31928;52.104;10.030;2023-06-24T15:05:05;2.92;;;2.72;;
46198;SDS011;31928;52.104;10.030;2023-06-24T15:07:31;3.17;;;2.58;;
46198;SDS011;31928;52.104;10.030;2023-06-24T15:09:58;2.95;;;2.75;;
46198;SDS011;31928;52.104;10.030;2023-06-24T15:12:25;2.65;;;2.45;;
46198;SDS011;31928;52.104;10.030;2023-06-24T15:14:51;2.92;;;2.72;;
46198;SDS011;31928;52.104;10.030;2023-06-24T15:17:18;2.95;;;2.75;;
46198;SDS011;31928;52.104;10.030;2023-06-24T15:19:46;3.60;;;3.30;;
46198;SDS011;31928;52.104;10.030;2023-06-24T15:22:12;3.33;;;3.03;;
46198;SDS011;31928;52.104;10.030;2023-06-24T15:24:39;3.33;;;3.05;;
46198;SDS011;31928;52.104;10.030;2023-06-24T15:27:05;3.20;;;2.90;;
46198;SDS011;31928;52.104;10.030;2023-06-24T15:29:32;2.88;;;2.63;;
46198;SDS011;31928;52.104;10.030;2023-06-24T15:32:00;2.78;;;2.58;;
46198;SDS011;31928;52.104;10.030;2023-06-24T15:34:27;3.13;;;2.90;;
46198;SDS011;31928;52.104;10.030;2023-06-24T15:36:54;2.75;;;2.55;;
46198;SDS011;31928;52.104;10.030;2023-06-24T15:39:21;3.30;;;3.10;;
46198;SDS011;31928;52.104;10.030;2023-06-24T15:41:48;2.90;;;2.70;;
46198;SDS011;31928;52.104;10.030;2023-06-24T15:44:16;2.95;;;2.75;;
46198;SDS011;31928;52.104;10.030;2023-06-24T15:46:43;3.05;;;2.70;;
46198;SDS011;31928;52.104;10.030;2023-06-24T15:49:14;3.42;;;3.03;;
46198;SDS011;31928;52.104;10.030;2023-06-24T15:51:41;2.53;;;2.33;;
46198;SDS011;31928;52.104;10.030;2023-06-24T15:54:08;3.10;;;2.90;;
46198;SDS011;31928;52.104;10.030;2023-06-24T15:56:35;3.75;;;3.05;;
46198;SDS011;31928;52.104;10.030;2023-06-24T15:59:02;4.53;;;4.13;;
46198;SDS011;31928;52.104;10.030;2023-06-24T16:01:28;3.22;;;2.90;;
46198;SDS011;31928;52.104;10.030;2023-06-24T16:03:55;3.00;;;2.80;;
46198;SDS011;31928;52.104;10.030;2023-06-24T16:06:22;6.80;;;3.25;;
46198;SDS011;31928;52.104;10.030;2023-06-24T16:08:50;3.13;;;2.92;;
46198;SDS011;31928;52.104;10.030;2023-06-24T16:11:17;3.47;;;3.17;;
46198;SDS011;31928;52.104;10.030;2023-06-24T16:13:44;3.13;;;2.78;;
46198;SDS011;31928;52.104;10.030;2023-06-24T16:16:10;3.10;;;2.85;;
46198;SDS011;31928;52.104;10.030;2023-06-24T16:18:37;2.65;;;2.45;;
46198;SDS011;31928;52.104;10.030;2023-06-24T16:21:04;2.80;;;2.60;;
46198;SDS011;31928;52.104;10.030;2023-06-24T16:23:31;2.95;;;2.75;;
46198;SDS011;31928;52.104;10.030;2023-06-24T16:25:58;2.95;;;2.75;;
46198;SDS011;31928;52.104;10.030;2023-06-24T16:28:24;2.78;;;2.58;;
46198;SDS011;31928;52.104;10.030;2023-06-24T16:30:51;3.25;;;2.95;;
46198;SDS011;31928;52.104;10.030;2023-06-24T16:33:18;3.22;;;3.03;;
46198;SDS011;31928;52.104;10.030;2023-06-24T16:35:45;3.10;;;2.90;;
46198;SDS011;31928;52.104;10.030;2023-06-24T16:38:11;2.53;;;2.33;;
46198;SDS011;31928;52.104;10.030;2023-06-24T16:40:38;3.55;;;3.00;;
46198;SDS011;31928;52.104;10.030;2023-06-24T16:43:05;3.72;;;3.30;;
46198;SDS011;31928;52.104;10.030;2023-06-24T16:45:31;3.53;;;3.22;;
46198;SDS011;31928;52.104;10.030;2023-06-24T16:47:58;3.38;;;3.08;;
46198;SDS011;31928;52.104;10.030;2023-06-24T16:50:25;3.10;;;2.80;;
46198;SDS011;31928;52.104;10.030;2023-06-24T16:52:51;3.03;;;2.80;;
46198;SDS011;31928;52.104;10.030;2023-06-24T16:55:18;3.58;;;3.28;;
46198;SDS011;31928;52.104;10.030;2023-06-24T16:57:44;3.17;;;2.88;;
46198;SDS011;31928;52.104;10.030;2023-06-24T17:00:11;3.55;;;3.25;;
46198;SDS011;31928;52.104;10.030;2023-06-24T17:02:39;3.10;;;2.80;;
46198;SDS011;31928;52.104;10.030;2023-06-24T17:05:07;3.38;;;2.83;;
46198;SDS011;31928;52.104;10.030;2023-06-24T17:07:34;2.90;;;2.70;;
46198;SDS011;31928;52.104;10.030;2023-06-24T17:10:01;2.88;;;2.67;;
46198;SDS011;31928;52.104;10.030;2023-06-24T17:12:29;2.80;;;2.60;;
46198;SDS011;31928;52.104;10.030;2023-06-24T17:14:55;2.92;;;2.72;;
46198;SDS011;31928;52.104;10.030;2023-06-24T17:17:22;2.72;;;2.53;;
46198;SDS011;31928;52.104;10.030;2023-06-24T17:19:49;3.78;;;3.40;;
46198;SDS011;31928;52.104;10.030;2023-06-24T17:22:15;2.78;;;2.58;;
46198;SDS011;31928;52.104;10.030;2023-06-24T17:24:42;2.78;;;2.58;;
46198;SDS011;31928;52.104;10.030;2023-06-24T17:27:09;3.47;;;3.17;;
46198;SDS011;31928;52.104;10.030;2023-06-24T17:29:36;2.95;;;2.75;;
46198;SDS011;31928;52.104;10.030;2023-06-24T17:32:02;2.88;;;2.67;;
46198;SDS011;31928;52.104;10.030;2023-06-24T17:34:29;3.10;;;2.90;;
46198;SDS011;31928;52.104;10.030;2023-06-24T17:36:56;3.00;;;2.80;;
46198;SDS011;31928;52.104;10.030;2023-06-24T17:39:22;2.80;;;2.60;;
46198;SDS011;31928;52.104;10.030;2023-06-24T17:41:52;3.60;;;2.97;;
46198;SDS011;31928;52.104;10.030;2023-06-24T17:44:19;2.85;;;2.65;;
46198;SDS011;31928;52.104;10.030;2023-06-24T17:46:46;3.17;;;2.97;;
46198;SDS011;31928;52.104;10.030;2023-06-24T17:49:12;3.00;;;2.80;;
46198;SDS011;31928;52.104;10.030;2023-06-24T17:51:39;3.10;;;2.90;;
46198;SDS011;31928;52.104;10.030;2023-06-24T17:54:06;3.78;;;3.47;;
46198;SDS011;31928;52.104;10.030;2023-06-24T17:56:32;2.75;;;2.55;;
46198;SDS011;31928;52.104;10.030;2023-06-24T17:59:00;3.13;;;2.83;;
46198;SDS011;31928;52.104;10.030;2023-06-24T18:01:27;3.03;;;2.80;;
46198;SDS011;31928;52.104;10.030;2023-06-24T18:03:55;2.83;;;2.63;;
46198;SDS011;31928;52.104;10.030;2023-06-24T18:06:22;3.17;;;2.88;;
46198;SDS011;31928;52.104;10.030;2023-06-24T18:08:49;2.95;;;2.75;;
46198;SDS011;31928;52.104;10.030;2023-06-24T18:11:16;3.28;;;2.90;;
46198;SDS011;31928;52.104;10.030;2023-06-24T18:13:42;2.85;;;2.58;;
46198;SDS011;31928;52.104;10.030;2023-06-24T18:16:09;2.85;;;2.65;;
46198;SDS011;31928;52.104;10.030;2023-06-24T18:18:36;2.67;;;2.47;;
46198;SDS011;31928;52.104;10.030;2023-06-24T18:21:02;3.88;;;3.58;;
46198;SDS011;31928;52.104;10.030;2023-06-24T18:23:29;3.30;;;3.00;;
46198;SDS011;31928;52.104;10.030;2023-06-24T18:25:56;2.85;;;2.65;;