sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73360;DHT22;63092;43.582;19.528;2023-03-16T00:02:09;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T00:04:35;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T00:07:04;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T00:09:29;4.10;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T00:12:04;4.10;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T00:14:31;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T00:16:57;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T00:19:23;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T00:21:51;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T00:24:18;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T00:26:47;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T00:29:13;4.10;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T00:31:40;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T00:34:10;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T00:36:36;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T00:39:04;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T00:41:29;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T00:43:55;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T00:46:21;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T00:48:52;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T00:51:18;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T00:53:44;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T00:56:11;3.80;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T00:58:39;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T01:01:15;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T01:03:41;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T01:06:13;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T01:08:40;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T01:11:08;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T01:13:35;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T01:16:02;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T01:18:28;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T01:20:54;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T01:23:20;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T01:25:46;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T01:28:19;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T01:30:45;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T01:33:10;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T01:35:36;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T01:38:02;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T01:40:29;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T01:43:00;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T01:48:25;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T01:50:52;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T01:53:19;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T01:55:47;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T01:58:13;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T02:00:39;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T02:03:15;4.10;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T02:08:19;4.20;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T02:10:45;4.10;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T02:13:11;4.10;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T02:15:37;4.10;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T02:18:03;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T02:20:35;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T02:23:06;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T02:25:42;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T02:30:45;4.10;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T02:33:12;4.10;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T02:35:38;4.10;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T02:38:04;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T02:40:33;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T02:43:12;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T02:45:51;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T02:48:22;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T02:50:51;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T02:53:17;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T02:55:44;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T02:58:11;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T03:00:37;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T03:03:04;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T03:05:30;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T03:07:56;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T03:10:22;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T03:12:48;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T03:15:15;4.20;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T03:17:41;4.20;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T03:20:08;4.30;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T03:22:44;4.30;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T03:25:12;4.10;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T03:27:39;4.20;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T03:30:08;4.30;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T03:32:34;4.40;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T03:35:00;4.50;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T03:37:26;4.50;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T03:39:51;4.50;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T03:42:18;4.60;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T03:44:43;4.60;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T03:47:09;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T03:49:35;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T03:52:00;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T03:54:29;4.80;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T03:56:55;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T03:59:21;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T04:01:47;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T04:04:14;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T04:06:40;4.60;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T04:09:06;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T04:11:32;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T04:13:58;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T04:16:24;4.60;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T04:18:52;4.60;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T04:21:19;4.60;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T04:23:45;4.60;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T04:26:10;4.60;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T04:28:36;4.60;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T04:31:04;4.60;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T04:33:32;4.50;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T04:35:58;4.50;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T04:38:24;4.50;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T04:40:50;4.50;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T04:43:16;4.60;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T04:45:41;4.60;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T04:48:07;4.60;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T04:50:34;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T04:52:59;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T04:55:25;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T04:57:51;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T05:00:17;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T05:02:45;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T05:05:11;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T05:07:38;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T05:10:09;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T05:12:35;4.80;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T05:15:02;4.80;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T05:17:28;4.80;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T05:19:53;4.80;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T05:22:19;4.80;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T05:24:44;4.80;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T05:27:10;4.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T05:29:36;4.80;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T05:32:01;4.80;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T05:34:27;4.80;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T05:36:53;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T05:39:18;4.80;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T05:41:44;4.80;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T05:44:10;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T05:46:36;4.80;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T05:49:02;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T05:51:28;4.80;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T05:53:54;4.80;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T05:56:25;4.80;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T05:58:52;4.80;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T06:01:19;4.80;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T06:03:46;4.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T06:06:12;4.90;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T06:08:37;5.00;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T06:11:03;5.10;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T06:13:29;5.10;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T06:15:55;5.20;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T06:18:20;5.20;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T06:20:46;5.30;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T06:23:12;5.30;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T06:25:38;5.30;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T06:28:04;5.40;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T06:30:30;5.50;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T06:32:56;5.50;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T06:35:24;5.50;99.80
73360;DHT22;63092;43.582;19.528;2023-03-16T06:37:50;5.40;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T06:40:16;5.40;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T06:42:42;5.40;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T06:45:09;5.40;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T06:47:35;5.20;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T06:50:02;5.40;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T06:52:27;5.50;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T06:54:53;5.50;99.90
73360;DHT22;63092;43.582;19.528;2023-03-16T06:57:19;5.50;98.90
73360;DHT22;63092;43.582;19.528;2023-03-16T06:59:44;5.40;99.30
73360;DHT22;63092;43.582;19.528;2023-03-16T07:02:11;5.40;98.80
73360;DHT22;63092;43.582;19.528;2023-03-16T07:04:38;5.30;98.20
73360;DHT22;63092;43.582;19.528;2023-03-16T07:07:04;5.30;98.50
73360;DHT22;63092;43.582;19.528;2023-03-16T07:09:29;5.20;97.90
73360;DHT22;63092;43.582;19.528;2023-03-16T07:11:56;5.20;96.50
73360;DHT22;63092;43.582;19.528;2023-03-16T07:14:22;5.10;96.10
73360;DHT22;63092;43.582;19.528;2023-03-16T07:16:49;5.00;93.70
73360;DHT22;63092;43.582;19.528;2023-03-16T07:19:14;4.80;94.40
73360;DHT22;63092;43.582;19.528;2023-03-16T07:21:40;4.80;95.30
73360;DHT22;63092;43.582;19.528;2023-03-16T07:24:08;4.90;95.60
73360;DHT22;63092;43.582;19.528;2023-03-16T07:26:34;4.90;95.50
73360;DHT22;63092;43.582;19.528;2023-03-16T07:28:59;4.90;94.50
73360;DHT22;63092;43.582;19.528;2023-03-16T07:31:26;4.90;94.10
73360;DHT22;63092;43.582;19.528;2023-03-16T07:33:51;4.80;93.50
73360;DHT22;63092;43.582;19.528;2023-03-16T07:36:17;4.80;94.70
73360;DHT22;63092;43.582;19.528;2023-03-16T07:38:43;4.70;93.00
73360;DHT22;63092;43.582;19.528;2023-03-16T07:41:09;4.60;93.80
73360;DHT22;63092;43.582;19.528;2023-03-16T07:43:34;4.60;93.00
73360;DHT22;63092;43.582;19.528;2023-03-16T07:46:00;4.60;93.60
73360;DHT22;63092;43.582;19.528;2023-03-16T07:48:26;4.60;92.50
73360;DHT22;63092;43.582;19.528;2023-03-16T07:50:52;4.60;92.40
73360;DHT22;63092;43.582;19.528;2023-03-16T07:53:18;4.60;92.90
73360;DHT22;63092;43.582;19.528;2023-03-16T07:55:45;4.70;92.70
73360;DHT22;63092;43.582;19.528;2023-03-16T07:58:11;4.70;91.80
73360;DHT22;63092;43.582;19.528;2023-03-16T08:00:37;4.80;91.90
73360;DHT22;63092;43.582;19.528;2023-03-16T08:03:04;4.80;92.30
73360;DHT22;63092;43.582;19.528;2023-03-16T08:05:29;4.80;91.10
73360;DHT22;63092;43.582;19.528;2023-03-16T08:07:57;4.90;91.50
73360;DHT22;63092;43.582;19.528;2023-03-16T08:10:23;4.80;90.20
73360;DHT22;63092;43.582;19.528;2023-03-16T08:12:49;4.90;89.10
73360;DHT22;63092;43.582;19.528;2023-03-16T08:15:16;4.80;90.10
73360;DHT22;63092;43.582;19.528;2023-03-16T08:17:42;4.80;90.00
73360;DHT22;63092;43.582;19.528;2023-03-16T08:20:08;4.80;91.40
73360;DHT22;63092;43.582;19.528;2023-03-16T08:22:36;4.90;87.10
73360;DHT22;63092;43.582;19.528;2023-03-16T08:25:04;5.00;87.20
73360;DHT22;63092;43.582;19.528;2023-03-16T08:27:30;5.10;85.90
73360;DHT22;63092;43.582;19.528;2023-03-16T08:29:56;5.20;83.00
73360;DHT22;63092;43.582;19.528;2023-03-16T08:32:22;5.40;79.90
73360;DHT22;63092;43.582;19.528;2023-03-16T08:34:48;5.50;79.80
73360;DHT22;63092;43.582;19.528;2023-03-16T08:37:15;5.70;81.10
73360;DHT22;63092;43.582;19.528;2023-03-16T08:39:41;5.70;83.10
73360;DHT22;63092;43.582;19.528;2023-03-16T08:42:09;5.80;81.70
73360;DHT22;63092;43.582;19.528;2023-03-16T08:44:35;5.70;80.30
73360;DHT22;63092;43.582;19.528;2023-03-16T08:47:01;5.90;80.60
73360;DHT22;63092;43.582;19.528;2023-03-16T08:49:28;5.80;78.50
73360;DHT22;63092;43.582;19.528;2023-03-16T08:51:54;6.00;76.70
73360;DHT22;63092;43.582;19.528;2023-03-16T08:54:20;6.20;77.30
73360;DHT22;63092;43.582;19.528;2023-03-16T08:56:46;6.10;73.30
73360;DHT22;63092;43.582;19.528;2023-03-16T08:59:12;6.10;75.10
73360;DHT22;63092;43.582;19.528;2023-03-16T09:01:38;6.10;75.70
73360;DHT22;63092;43.582;19.528;2023-03-16T09:04:04;6.20;75.20
73360;DHT22;63092;43.582;19.528;2023-03-16T09:06:30;6.20;77.10
73360;DHT22;63092;43.582;19.528;2023-03-16T09:08:56;6.30;76.40
73360;DHT22;63092;43.582;19.528;2023-03-16T09:11:23;6.40;74.50
73360;DHT22;63092;43.582;19.528;2023-03-16T09:13:52;6.30;74.10
73360;DHT22;63092;43.582;19.528;2023-03-16T09:16:19;6.10;74.30
73360;DHT22;63092;43.582;19.528;2023-03-16T09:18:45;6.30;74.30
73360;DHT22;63092;43.582;19.528;2023-03-16T09:21:12;6.30;74.30
73360;DHT22;63092;43.582;19.528;2023-03-16T09:23:39;6.20;74.80
73360;DHT22;63092;43.582;19.528;2023-03-16T09:26:06;6.30;74.70
73360;DHT22;63092;43.582;19.528;2023-03-16T09:28:33;6.40;74.50
73360;DHT22;63092;43.582;19.528;2023-03-16T09:31:00;6.50;72.00
73360;DHT22;63092;43.582;19.528;2023-03-16T09:33:28;6.70;72.30
73360;DHT22;63092;43.582;19.528;2023-03-16T09:35:54;7.00;71.50
73360;DHT22;63092;43.582;19.528;2023-03-16T09:38:22;6.80;74.70
73360;DHT22;63092;43.582;19.528;2023-03-16T09:40:57;6.70;71.90
73360;DHT22;63092;43.582;19.528;2023-03-16T09:48:26;6.60;71.90
73360;DHT22;63092;43.582;19.528;2023-03-16T09:50:55;6.70;73.60
73360;DHT22;63092;43.582;19.528;2023-03-16T09:53:31;6.70;71.60
73360;DHT22;63092;43.582;19.528;2023-03-16T09:56:26;6.80;71.50
73360;DHT22;63092;43.582;19.528;2023-03-16T09:58:54;6.70;70.80
73360;DHT22;63092;43.582;19.528;2023-03-16T10:01:45;6.60;69.70
73360;DHT22;63092;43.582;19.528;2023-03-16T10:04:28;7.20;72.00
73360;DHT22;63092;43.582;19.528;2023-03-16T10:12:13;7.30;69.10
73360;DHT22;63092;43.582;19.528;2023-03-16T10:15:27;7.30;69.80
73360;DHT22;63092;43.582;19.528;2023-03-16T10:17:44;7.30;67.50
73360;DHT22;63092;43.582;19.528;2023-03-16T10:20:18;7.00;68.40
73360;DHT22;63092;43.582;19.528;2023-03-16T10:22:46;6.90;69.50
73360;DHT22;63092;43.582;19.528;2023-03-16T10:25:24;6.80;68.60
73360;DHT22;63092;43.582;19.528;2023-03-16T10:27:51;7.10;70.00
73360;DHT22;63092;43.582;19.528;2023-03-16T10:30:35;7.10;67.90
73360;DHT22;63092;43.582;19.528;2023-03-16T10:33:29;7.30;69.40
73360;DHT22;63092;43.582;19.528;2023-03-16T10:38:40;7.20;67.00
73360;DHT22;63092;43.582;19.528;2023-03-16T10:41:22;7.20;66.20
73360;DHT22;63092;43.582;19.528;2023-03-16T10:44:01;7.00;65.80
73360;DHT22;63092;43.582;19.528;2023-03-16T10:46:57;7.00;66.90
73360;DHT22;63092;43.582;19.528;2023-03-16T10:49:28;7.00;65.00
73360;DHT22;63092;43.582;19.528;2023-03-16T10:52:10;7.00;65.30
73360;DHT22;63092;43.582;19.528;2023-03-16T10:54:39;6.80;66.10
73360;DHT22;63092;43.582;19.528;2023-03-16T10:57:28;6.80;65.30
73360;DHT22;63092;43.582;19.528;2023-03-16T10:59:59;7.00;64.90
73360;DHT22;63092;43.582;19.528;2023-03-16T11:02:33;7.50;64.70
73360;DHT22;63092;43.582;19.528;2023-03-16T11:05:29;7.60;60.20
73360;DHT22;63092;43.582;19.528;2023-03-16T11:10:36;7.80;62.70
73360;DHT22;63092;43.582;19.528;2023-03-16T11:15:54;7.70;61.60
73360;DHT22;63092;43.582;19.528;2023-03-16T11:21:40;7.50;59.90
73360;DHT22;63092;43.582;19.528;2023-03-16T11:24:19;7.50;62.20
73360;DHT22;63092;43.582;19.528;2023-03-16T11:26:55;8.00;63.90
73360;DHT22;63092;43.582;19.528;2023-03-16T11:32:37;8.30;58.60
73360;DHT22;63092;43.582;19.528;2023-03-16T11:35:43;8.30;59.70
73360;DHT22;63092;43.582;19.528;2023-03-16T11:38:16;8.50;60.90
73360;DHT22;63092;43.582;19.528;2023-03-16T11:43:52;8.10;59.00
73360;DHT22;63092;43.582;19.528;2023-03-16T11:46:24;8.10;57.30
73360;DHT22;63092;43.582;19.528;2023-03-16T11:51:29;8.00;60.60
73360;DHT22;63092;43.582;19.528;2023-03-16T11:56:33;7.90;58.70
73360;DHT22;63092;43.582;19.528;2023-03-16T12:10:28;7.90;59.60
73360;DHT22;63092;43.582;19.528;2023-03-16T12:15:54;7.50;59.10
73360;DHT22;63092;43.582;19.528;2023-03-16T12:21:12;7.30;60.30
73360;DHT22;63092;43.582;19.528;2023-03-16T12:24:01;7.20;61.50
73360;DHT22;63092;43.582;19.528;2023-03-16T12:26:31;7.20;61.30
73360;DHT22;63092;43.582;19.528;2023-03-16T12:29:06;7.10;61.60
73360;DHT22;63092;43.582;19.528;2023-03-16T12:31:50;7.20;60.10
73360;DHT22;63092;43.582;19.528;2023-03-16T12:35:12;7.30;61.80
73360;DHT22;63092;43.582;19.528;2023-03-16T12:39:54;7.70;59.90
73360;DHT22;63092;43.582;19.528;2023-03-16T12:45:03;7.80;60.70
73360;DHT22;63092;43.582;19.528;2023-03-16T12:50:13;7.50;60.60
73360;DHT22;63092;43.582;19.528;2023-03-16T12:52:42;7.70;61.60
73360;DHT22;63092;43.582;19.528;2023-03-16T12:55:18;7.60;60.40
73360;DHT22;63092;43.582;19.528;2023-03-16T12:57:46;7.70;60.00
73360;DHT22;63092;43.582;19.528;2023-03-16T13:00:14;7.70;60.90
73360;DHT22;63092;43.582;19.528;2023-03-16T13:02:48;7.80;59.20
73360;DHT22;63092;43.582;19.528;2023-03-16T13:05:29;7.90;59.40
73360;DHT22;63092;43.582;19.528;2023-03-16T13:08:13;7.70;57.60
73360;DHT22;63092;43.582;19.528;2023-03-16T13:10:40;7.50;58.90
73360;DHT22;63092;43.582;19.528;2023-03-16T13:13:14;7.40;59.10
73360;DHT22;63092;43.582;19.528;2023-03-16T13:15:41;7.50;59.70
73360;DHT22;63092;43.582;19.528;2023-03-16T13:23:23;7.60;60.00
73360;DHT22;63092;43.582;19.528;2023-03-16T13:28:41;7.70;59.20
73360;DHT22;63092;43.582;19.528;2023-03-16T13:31:48;7.60;58.20
73360;DHT22;63092;43.582;19.528;2023-03-16T13:34:21;7.80;60.60
73360;DHT22;63092;43.582;19.528;2023-03-16T13:36:51;7.60;59.00
73360;DHT22;63092;43.582;19.528;2023-03-16T13:39:20;7.60;58.70
73360;DHT22;63092;43.582;19.528;2023-03-16T13:44:28;7.70;59.20
73360;DHT22;63092;43.582;19.528;2023-03-16T13:46:54;7.70;59.50
73360;DHT22;63092;43.582;19.528;2023-03-16T13:49:20;7.70;60.50
73360;DHT22;63092;43.582;19.528;2023-03-16T13:51:47;7.90;61.80
73360;DHT22;63092;43.582;19.528;2023-03-16T13:56:49;8.00;60.40
73360;DHT22;63092;43.582;19.528;2023-03-16T13:59:15;8.10;58.90
73360;DHT22;63092;43.582;19.528;2023-03-16T14:01:43;8.10;59.50
73360;DHT22;63092;43.582;19.528;2023-03-16T14:04:11;7.90;59.00
73360;DHT22;63092;43.582;19.528;2023-03-16T14:06:53;8.10;60.70
73360;DHT22;63092;43.582;19.528;2023-03-16T14:09:22;8.10;59.00
73360;DHT22;63092;43.582;19.528;2023-03-16T14:11:50;8.20;59.10
73360;DHT22;63092;43.582;19.528;2023-03-16T14:14:23;8.00;57.70
73360;DHT22;63092;43.582;19.528;2023-03-16T14:16:50;7.90;58.00
73360;DHT22;63092;43.582;19.528;2023-03-16T14:19:20;7.80;58.70
73360;DHT22;63092;43.582;19.528;2023-03-16T14:21:49;8.00;58.90
73360;DHT22;63092;43.582;19.528;2023-03-16T14:24:36;8.00;59.20
73360;DHT22;63092;43.582;19.528;2023-03-16T14:29:42;7.90;59.70
73360;DHT22;63092;43.582;19.528;2023-03-16T14:32:23;8.10;58.90
73360;DHT22;63092;43.582;19.528;2023-03-16T14:34:53;8.10;58.50
73360;DHT22;63092;43.582;19.528;2023-03-16T14:37:33;8.30;58.90
73360;DHT22;63092;43.582;19.528;2023-03-16T14:40:06;8.40;59.00
73360;DHT22;63092;43.582;19.528;2023-03-16T14:42:33;8.40;59.00
73360;DHT22;63092;43.582;19.528;2023-03-16T14:45:01;8.00;57.90
73360;DHT22;63092;43.582;19.528;2023-03-16T14:47:32;8.00;58.80
73360;DHT22;63092;43.582;19.528;2023-03-16T14:50:06;8.10;59.70
73360;DHT22;63092;43.582;19.528;2023-03-16T14:52:33;8.00;59.10
73360;DHT22;63092;43.582;19.528;2023-03-16T14:55:10;7.80;58.50
73360;DHT22;63092;43.582;19.528;2023-03-16T14:57:38;7.90;59.00
73360;DHT22;63092;43.582;19.528;2023-03-16T15:00:05;7.90;59.70
73360;DHT22;63092;43.582;19.528;2023-03-16T15:02:33;7.90;60.00
73360;DHT22;63092;43.582;19.528;2023-03-16T15:05:01;7.70;59.00
73360;DHT22;63092;43.582;19.528;2023-03-16T15:07:31;7.70;59.60
73360;DHT22;63092;43.582;19.528;2023-03-16T15:10:23;7.60;59.50
73360;DHT22;63092;43.582;19.528;2023-03-16T15:12:48;7.60;59.60
73360;DHT22;63092;43.582;19.528;2023-03-16T15:15:21;7.40;58.20
73360;DHT22;63092;43.582;19.528;2023-03-16T15:17:49;7.30;58.70
73360;DHT22;63092;43.582;19.528;2023-03-16T15:20:20;7.10;60.10
73360;DHT22;63092;43.582;19.528;2023-03-16T15:22:51;6.90;62.30
73360;DHT22;63092;43.582;19.528;2023-03-16T15:28:13;6.90;66.00
73360;DHT22;63092;43.582;19.528;2023-03-16T15:30:40;6.90;67.10
73360;DHT22;63092;43.582;19.528;2023-03-16T15:33:08;6.90;67.40
73360;DHT22;63092;43.582;19.528;2023-03-16T15:35:34;6.70;67.00
73360;DHT22;63092;43.582;19.528;2023-03-16T15:38:04;6.80;68.10
73360;DHT22;63092;43.582;19.528;2023-03-16T15:40:30;6.50;66.00
73360;DHT22;63092;43.582;19.528;2023-03-16T15:42:57;6.60;66.60
73360;DHT22;63092;43.582;19.528;2023-03-16T15:45:23;6.70;67.70
73360;DHT22;63092;43.582;19.528;2023-03-16T15:47:50;6.70;66.70
73360;DHT22;63092;43.582;19.528;2023-03-16T15:50:18;6.50;65.70
73360;DHT22;63092;43.582;19.528;2023-03-16T15:52:56;6.60;66.50
73360;DHT22;63092;43.582;19.528;2023-03-16T15:55:41;6.60;65.90
73360;DHT22;63092;43.582;19.528;2023-03-16T15:58:19;6.60;67.20
73360;DHT22;63092;43.582;19.528;2023-03-16T16:00:46;6.60;66.40
73360;DHT22;63092;43.582;19.528;2023-03-16T16:03:12;6.50;67.30
73360;DHT22;63092;43.582;19.528;2023-03-16T16:05:39;6.40;66.00
73360;DHT22;63092;43.582;19.528;2023-03-16T16:08:05;6.20;66.40
73360;DHT22;63092;43.582;19.528;2023-03-16T16:10:32;6.20;66.70
73360;DHT22;63092;43.582;19.528;2023-03-16T16:12:59;6.20;67.20
73360;DHT22;63092;43.582;19.528;2023-03-16T16:15:26;6.20;67.60
73360;DHT22;63092;43.582;19.528;2023-03-16T16:17:54;6.20;67.60
73360;DHT22;63092;43.582;19.528;2023-03-16T16:20:28;6.10;67.30
73360;DHT22;63092;43.582;19.528;2023-03-16T16:22:55;6.10;68.40
73360;DHT22;63092;43.582;19.528;2023-03-16T16:25:26;6.10;69.90
73360;DHT22;63092;43.582;19.528;2023-03-16T16:27:54;6.10;71.50
73360;DHT22;63092;43.582;19.528;2023-03-16T16:32:48;6.10;71.30
73360;DHT22;63092;43.582;19.528;2023-03-16T16:35:15;6.00;71.40
73360;DHT22;63092;43.582;19.528;2023-03-16T16:37:41;5.90;72.20
73360;DHT22;63092;43.582;19.528;2023-03-16T16:40:14;5.80;73.90
73360;DHT22;63092;43.582;19.528;2023-03-16T16:42:42;5.60;76.20
73360;DHT22;63092;43.582;19.528;2023-03-16T16:45:20;5.50;80.20
73360;DHT22;63092;43.582;19.528;2023-03-16T16:47:47;5.30;83.40
73360;DHT22;63092;43.582;19.528;2023-03-16T16:50:19;5.30;86.80
73360;DHT22;63092;43.582;19.528;2023-03-16T16:52:47;5.30;90.10
73360;DHT22;63092;43.582;19.528;2023-03-16T16:55:13;5.30;90.60
73360;DHT22;63092;43.582;19.528;2023-03-16T16:57:39;5.40;90.50
73360;DHT22;63092;43.582;19.528;2023-03-16T17:00:20;5.30;91.10
73360;DHT22;63092;43.582;19.528;2023-03-16T17:02:49;5.20;91.80
73360;DHT22;63092;43.582;19.528;2023-03-16T17:05:17;5.20;91.70
73360;DHT22;63092;43.582;19.528;2023-03-16T17:07:44;5.10;92.10
73360;DHT22;63092;43.582;19.528;2023-03-16T17:10:15;5.00;92.50