sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27805;BME280;15183;51.350;11.102;2023-06-22T00:01:00;100275.75;;;24.42;73.81
27805;BME280;15183;51.350;11.102;2023-06-22T00:03:27;100269.47;;;24.33;74.46
27805;BME280;15183;51.350;11.102;2023-06-22T00:05:53;100317.97;;;24.66;74.25
27805;BME280;15183;51.350;11.102;2023-06-22T00:08:20;100334.09;;;24.71;74.12
27805;BME280;15183;51.350;11.102;2023-06-22T00:10:47;100327.28;;;24.74;74.26
27805;BME280;15183;51.350;11.102;2023-06-22T00:13:14;100330.47;;;24.76;74.43
27805;BME280;15183;51.350;11.102;2023-06-22T00:15:41;100331.34;;;24.85;74.45
27805;BME280;15183;51.350;11.102;2023-06-22T00:18:09;100321.50;;;24.90;74.42
27805;BME280;15183;51.350;11.102;2023-06-22T00:20:35;100324.69;;;24.92;73.86
27805;BME280;15183;51.350;11.102;2023-06-22T00:23:06;100326.94;;;24.98;74.17
27805;BME280;15183;51.350;11.102;2023-06-22T00:25:37;100319.44;;;24.95;73.84
27805;BME280;15183;51.350;11.102;2023-06-22T00:28:06;100315.59;;;24.88;73.49
27805;BME280;15183;51.350;11.102;2023-06-22T00:30:34;100298.88;;;24.71;73.79
27805;BME280;15183;51.350;11.102;2023-06-22T00:33:01;100300.47;;;24.73;73.48
27805;BME280;15183;51.350;11.102;2023-06-22T00:35:27;100300.22;;;24.60;73.96
27805;BME280;15183;51.350;11.102;2023-06-22T00:38:00;100330.28;;;24.73;73.82
27805;BME280;15183;51.350;11.102;2023-06-22T00:40:31;100336.50;;;24.73;74.77
27805;BME280;15183;51.350;11.102;2023-06-22T00:42:58;100343.13;;;24.81;74.24
27805;BME280;15183;51.350;11.102;2023-06-22T00:45:25;100343.41;;;24.79;74.30
27805;BME280;15183;51.350;11.102;2023-06-22T00:47:53;100330.81;;;24.75;73.61
27805;BME280;15183;51.350;11.102;2023-06-22T00:50:23;100295.69;;;24.47;73.48
27805;BME280;15183;51.350;11.102;2023-06-22T00:52:57;100345.94;;;24.76;73.83
27805;BME280;15183;51.350;11.102;2023-06-22T00:55:25;100296.16;;;24.49;74.18
27805;BME280;15183;51.350;11.102;2023-06-22T00:57:53;100318.06;;;24.61;74.07
27805;BME280;15183;51.350;11.102;2023-06-22T01:00:23;100338.59;;;24.76;73.62
27805;BME280;15183;51.350;11.102;2023-06-22T01:02:52;100325.16;;;24.71;74.03
27805;BME280;15183;51.350;11.102;2023-06-22T01:05:22;100257.19;;;24.36;73.44
27805;BME280;15183;51.350;11.102;2023-06-22T01:08:06;100292.91;;;24.61;73.63
27805;BME280;15183;51.350;11.102;2023-06-22T01:10:43;100316.44;;;24.74;73.19
27805;BME280;15183;51.350;11.102;2023-06-22T01:13:52;100314.16;;;24.67;73.54
27805;BME280;15183;51.350;11.102;2023-06-22T01:16:34;100298.19;;;24.43;73.49
27805;BME280;15183;51.350;11.102;2023-06-22T01:19:20;100319.44;;;24.50;73.54
27805;BME280;15183;51.350;11.102;2023-06-22T01:21:54;100272.03;;;24.16;73.66
27805;BME280;15183;51.350;11.102;2023-06-22T01:27:53;100308.97;;;24.34;74.16
27805;BME280;15183;51.350;11.102;2023-06-22T01:30:23;100306.78;;;24.36;74.50
27805;BME280;15183;51.350;11.102;2023-06-22T01:32:53;100275.31;;;24.26;74.30
27805;BME280;15183;51.350;11.102;2023-06-22T01:35:21;100252.91;;;24.12;73.97
27805;BME280;15183;51.350;11.102;2023-06-22T01:37:49;100299.81;;;24.44;73.44
27805;BME280;15183;51.350;11.102;2023-06-22T01:40:16;100279.06;;;24.39;72.93
27805;BME280;15183;51.350;11.102;2023-06-22T01:42:44;100299.06;;;24.52;72.93
27805;BME280;15183;51.350;11.102;2023-06-22T01:45:12;100287.56;;;24.47;72.64
27805;BME280;15183;51.350;11.102;2023-06-22T01:47:39;100291.38;;;24.46;73.11
27805;BME280;15183;51.350;11.102;2023-06-22T01:50:07;100252.84;;;24.26;73.07
27805;BME280;15183;51.350;11.102;2023-06-22T01:52:34;100252.41;;;24.33;72.51
27805;BME280;15183;51.350;11.102;2023-06-22T01:55:01;100232.41;;;24.20;72.82
27805;BME280;15183;51.350;11.102;2023-06-22T01:57:28;100247.84;;;24.19;72.96
27805;BME280;15183;51.350;11.102;2023-06-22T02:00:03;100265.09;;;24.23;72.38
27805;BME280;15183;51.350;11.102;2023-06-22T02:02:39;100264.25;;;24.00;73.07
27805;BME280;15183;51.350;11.102;2023-06-22T02:05:09;100287.28;;;24.11;73.63
27805;BME280;15183;51.350;11.102;2023-06-22T02:07:56;100242.88;;;23.76;73.13
27805;BME280;15183;51.350;11.102;2023-06-22T02:10:27;100299.22;;;24.10;73.13
27805;BME280;15183;51.350;11.102;2023-06-22T02:12:55;100274.50;;;24.03;73.53
27805;BME280;15183;51.350;11.102;2023-06-22T02:15:22;100231.31;;;23.84;73.34
27805;BME280;15183;51.350;11.102;2023-06-22T02:17:49;100244.81;;;23.98;73.32
27805;BME280;15183;51.350;11.102;2023-06-22T02:20:15;100270.38;;;24.28;72.88
27805;BME280;15183;51.350;11.102;2023-06-22T02:22:42;100273.66;;;24.39;72.35
27805;BME280;15183;51.350;11.102;2023-06-22T02:25:09;100290.00;;;24.57;72.72
27805;BME280;15183;51.350;11.102;2023-06-22T02:27:35;100259.84;;;24.50;71.98
27805;BME280;15183;51.350;11.102;2023-06-22T02:30:02;100247.47;;;24.57;71.25
27805;BME280;15183;51.350;11.102;2023-06-22T02:32:28;100259.22;;;24.76;71.77
27805;BME280;15183;51.350;11.102;2023-06-22T02:34:55;100189.19;;;24.37;71.22
27805;BME280;15183;51.350;11.102;2023-06-22T02:37:21;100249.16;;;24.76;71.16
27805;BME280;15183;51.350;11.102;2023-06-22T02:39:51;100260.69;;;24.82;71.15
27805;BME280;15183;51.350;11.102;2023-06-22T02:42:17;100242.44;;;24.74;70.39
27805;BME280;15183;51.350;11.102;2023-06-22T02:44:46;100251.44;;;24.83;70.17
27805;BME280;15183;51.350;11.102;2023-06-22T02:47:13;100274.28;;;24.91;70.02
27805;BME280;15183;51.350;11.102;2023-06-22T02:49:39;100269.00;;;24.85;70.98
27805;BME280;15183;51.350;11.102;2023-06-22T02:52:06;100259.72;;;24.78;70.49
27805;BME280;15183;51.350;11.102;2023-06-22T02:54:32;100251.16;;;24.62;71.00
27805;BME280;15183;51.350;11.102;2023-06-22T02:57:00;100295.44;;;24.80;70.60
27805;BME280;15183;51.350;11.102;2023-06-22T02:59:29;100272.00;;;24.61;70.41
27805;BME280;15183;51.350;11.102;2023-06-22T03:01:55;100287.78;;;24.59;70.44
27805;BME280;15183;51.350;11.102;2023-06-22T03:04:22;100265.81;;;24.15;70.66
27805;BME280;15183;51.350;11.102;2023-06-22T03:06:48;100283.47;;;24.12;70.38
27805;BME280;15183;51.350;11.102;2023-06-22T03:09:17;100304.16;;;24.08;71.28
27805;BME280;15183;51.350;11.102;2023-06-22T03:11:43;100315.97;;;23.98;71.86
27805;BME280;15183;51.350;11.102;2023-06-22T03:14:10;100337.03;;;24.02;71.81
27805;BME280;15183;51.350;11.102;2023-06-22T03:16:36;100361.97;;;23.98;71.69
27805;BME280;15183;51.350;11.102;2023-06-22T03:19:03;100344.25;;;23.78;71.75
27805;BME280;15183;51.350;11.102;2023-06-22T03:21:29;100360.22;;;23.80;71.94
27805;BME280;15183;51.350;11.102;2023-06-22T03:23:56;100367.50;;;23.79;72.36
27805;BME280;15183;51.350;11.102;2023-06-22T03:26:22;100363.31;;;23.73;72.93
27805;BME280;15183;51.350;11.102;2023-06-22T03:28:50;100373.13;;;23.69;73.00
27805;BME280;15183;51.350;11.102;2023-06-22T03:31:16;100353.69;;;23.53;73.14
27805;BME280;15183;51.350;11.102;2023-06-22T03:33:42;100385.16;;;23.63;72.63
27805;BME280;15183;51.350;11.102;2023-06-22T03:36:09;100369.31;;;23.42;73.44
27805;BME280;15183;51.350;11.102;2023-06-22T03:38:35;100376.94;;;23.40;73.36
27805;BME280;15183;51.350;11.102;2023-06-22T03:41:02;100385.53;;;23.42;74.12
27805;BME280;15183;51.350;11.102;2023-06-22T03:43:28;100399.69;;;23.53;74.04
27805;BME280;15183;51.350;11.102;2023-06-22T03:45:54;100371.81;;;23.38;74.09
27805;BME280;15183;51.350;11.102;2023-06-22T03:48:21;100407.41;;;23.60;73.81
27805;BME280;15183;51.350;11.102;2023-06-22T03:50:47;100388.25;;;23.56;74.06
27805;BME280;15183;51.350;11.102;2023-06-22T03:53:14;100371.34;;;23.50;74.32
27805;BME280;15183;51.350;11.102;2023-06-22T03:55:51;100375.94;;;23.64;73.91
27805;BME280;15183;51.350;11.102;2023-06-22T03:58:19;100407.81;;;23.81;73.65
27805;BME280;15183;51.350;11.102;2023-06-22T04:00:47;100398.38;;;23.78;73.93
27805;BME280;15183;51.350;11.102;2023-06-22T04:03:17;100370.63;;;23.59;73.39
27805;BME280;15183;51.350;11.102;2023-06-22T04:05:47;100394.38;;;23.62;73.83
27805;BME280;15183;51.350;11.102;2023-06-22T04:08:15;100377.75;;;23.40;73.96
27805;BME280;15183;51.350;11.102;2023-06-22T04:10:42;100382.56;;;23.44;74.56
27805;BME280;15183;51.350;11.102;2023-06-22T04:13:09;100388.06;;;23.52;74.32
27805;BME280;15183;51.350;11.102;2023-06-22T04:15:35;100358.09;;;23.35;74.56
27805;BME280;15183;51.350;11.102;2023-06-22T04:18:01;100309.06;;;23.08;74.34
27805;BME280;15183;51.350;11.102;2023-06-22T04:20:28;100354.59;;;23.48;74.63
27805;BME280;15183;51.350;11.102;2023-06-22T04:22:54;100283.16;;;23.21;75.25
27805;BME280;15183;51.350;11.102;2023-06-22T04:25:21;100280.56;;;23.44;75.66
27805;BME280;15183;51.350;11.102;2023-06-22T04:27:48;100252.25;;;23.27;75.39
27805;BME280;15183;51.350;11.102;2023-06-22T04:30:15;100307.19;;;23.79;75.57
27805;BME280;15183;51.350;11.102;2023-06-22T04:32:43;100251.31;;;23.46;75.90
27805;BME280;15183;51.350;11.102;2023-06-22T04:35:10;100304.28;;;23.75;75.65
27805;BME280;15183;51.350;11.102;2023-06-22T04:37:38;100312.00;;;23.82;76.30
27805;BME280;15183;51.350;11.102;2023-06-22T04:40:06;100276.22;;;23.71;76.10
27805;BME280;15183;51.350;11.102;2023-06-22T04:42:34;100261.22;;;23.65;76.07
27805;BME280;15183;51.350;11.102;2023-06-22T04:45:02;100257.31;;;23.57;75.79
27805;BME280;15183;51.350;11.102;2023-06-22T04:47:29;100274.34;;;23.72;75.92
27805;BME280;15183;51.350;11.102;2023-06-22T04:49:55;100297.13;;;23.93;75.91
27805;BME280;15183;51.350;11.102;2023-06-22T04:52:22;100295.13;;;23.99;76.31
27805;BME280;15183;51.350;11.102;2023-06-22T04:54:49;100295.53;;;24.06;76.36
27805;BME280;15183;51.350;11.102;2023-06-22T04:57:21;100280.41;;;24.05;75.65
27805;BME280;15183;51.350;11.102;2023-06-22T04:59:56;100273.09;;;24.06;76.07
27805;BME280;15183;51.350;11.102;2023-06-22T05:02:23;100279.84;;;24.17;75.68
27805;BME280;15183;51.350;11.102;2023-06-22T05:04:58;100197.97;;;23.75;75.36
27805;BME280;15183;51.350;11.102;2023-06-22T05:07:24;100203.75;;;23.82;75.45
27805;BME280;15183;51.350;11.102;2023-06-22T05:09:51;100257.59;;;24.20;74.88
27805;BME280;15183;51.350;11.102;2023-06-22T05:12:18;100262.75;;;24.31;75.24
27805;BME280;15183;51.350;11.102;2023-06-22T05:14:44;100293.59;;;24.43;74.66
27805;BME280;15183;51.350;11.102;2023-06-22T05:17:10;100278.44;;;24.42;75.05
27805;BME280;15183;51.350;11.102;2023-06-22T05:19:41;100296.91;;;24.63;74.48
27805;BME280;15183;51.350;11.102;2023-06-22T05:22:11;100256.16;;;24.46;74.30
27805;BME280;15183;51.350;11.102;2023-06-22T05:24:38;100275.91;;;24.69;73.70
27805;BME280;15183;51.350;11.102;2023-06-22T05:27:05;100239.16;;;24.54;73.63
27805;BME280;15183;51.350;11.102;2023-06-22T05:29:31;100278.91;;;24.90;73.65
27805;BME280;15183;51.350;11.102;2023-06-22T05:31:58;100258.94;;;24.86;73.48
27805;BME280;15183;51.350;11.102;2023-06-22T05:34:24;100265.59;;;25.03;73.51
27805;BME280;15183;51.350;11.102;2023-06-22T05:36:50;100210.84;;;24.69;73.65
27805;BME280;15183;51.350;11.102;2023-06-22T05:39:17;100286.06;;;25.26;73.53
27805;BME280;15183;51.350;11.102;2023-06-22T05:41:46;100265.59;;;25.11;73.69
27805;BME280;15183;51.350;11.102;2023-06-22T05:44:13;100289.94;;;25.34;74.03
27805;BME280;15183;51.350;11.102;2023-06-22T05:46:42;100260.06;;;25.25;73.48
27805;BME280;15183;51.350;11.102;2023-06-22T05:49:13;100291.94;;;25.51;73.79
27805;BME280;15183;51.350;11.102;2023-06-22T05:51:40;100232.13;;;25.16;73.57
27805;BME280;15183;51.350;11.102;2023-06-22T05:54:07;100301.84;;;25.65;73.05
27805;BME280;15183;51.350;11.102;2023-06-22T05:56:35;100313.38;;;25.79;72.56
27805;BME280;15183;51.350;11.102;2023-06-22T05:59:01;100282.69;;;25.61;72.42
27805;BME280;15183;51.350;11.102;2023-06-22T06:01:27;100255.00;;;25.41;72.02
27805;BME280;15183;51.350;11.102;2023-06-22T06:03:54;100286.69;;;25.64;72.42
27805;BME280;15183;51.350;11.102;2023-06-22T06:06:21;100300.13;;;25.78;72.28
27805;BME280;15183;51.350;11.102;2023-06-22T06:08:48;100257.59;;;25.47;72.80
27805;BME280;15183;51.350;11.102;2023-06-22T06:11:15;100306.53;;;25.99;72.72
27805;BME280;15183;51.350;11.102;2023-06-22T06:13:41;100312.31;;;26.24;73.03
27805;BME280;15183;51.350;11.102;2023-06-22T06:16:08;100308.47;;;26.43;72.62
27805;BME280;15183;51.350;11.102;2023-06-22T06:18:34;100258.44;;;26.35;72.46
27805;BME280;15183;51.350;11.102;2023-06-22T06:21:01;100219.91;;;26.42;71.79
27805;BME280;15183;51.350;11.102;2023-06-22T06:23:27;100254.03;;;26.78;71.48
27805;BME280;15183;51.350;11.102;2023-06-22T06:25:53;100306.31;;;27.32;71.56
27805;BME280;15183;51.350;11.102;2023-06-22T06:28:21;100241.72;;;27.20;70.96
27805;BME280;15183;51.350;11.102;2023-06-22T06:30:48;100287.69;;;27.72;70.73
27805;BME280;15183;51.350;11.102;2023-06-22T06:33:14;100228.41;;;27.48;70.03
27805;BME280;15183;51.350;11.102;2023-06-22T06:35:40;100308.72;;;28.14;69.48
27805;BME280;15183;51.350;11.102;2023-06-22T06:38:07;100286.91;;;28.14;70.08
27805;BME280;15183;51.350;11.102;2023-06-22T06:40:33;100305.16;;;28.35;70.17
27805;BME280;15183;51.350;11.102;2023-06-22T06:43:00;100294.38;;;28.39;70.05
27805;BME280;15183;51.350;11.102;2023-06-22T06:45:26;100309.88;;;28.59;69.29
27805;BME280;15183;51.350;11.102;2023-06-22T06:47:54;100303.66;;;28.71;69.92
27805;BME280;15183;51.350;11.102;2023-06-22T06:50:21;100305.34;;;28.85;69.67
27805;BME280;15183;51.350;11.102;2023-06-22T06:52:47;100280.44;;;28.86;69.07
27805;BME280;15183;51.350;11.102;2023-06-22T06:55:13;100295.56;;;29.09;68.80
27805;BME280;15183;51.350;11.102;2023-06-22T06:57:41;100298.78;;;29.23;69.12
27805;BME280;15183;51.350;11.102;2023-06-22T07:00:10;100283.97;;;29.37;69.13
27805;BME280;15183;51.350;11.102;2023-06-22T07:02:39;100284.06;;;29.65;69.60
27805;BME280;15183;51.350;11.102;2023-06-22T07:05:06;100304.47;;;30.09;69.82
27805;BME280;15183;51.350;11.102;2023-06-22T07:07:33;100226.03;;;29.97;69.96
27805;BME280;15183;51.350;11.102;2023-06-22T07:10:00;100288.06;;;30.66;69.43
27805;BME280;15183;51.350;11.102;2023-06-22T07:12:26;100295.66;;;30.88;68.71
27805;BME280;15183;51.350;11.102;2023-06-22T07:14:53;100289.56;;;30.95;67.55
27805;BME280;15183;51.350;11.102;2023-06-22T07:17:19;100267.66;;;30.95;67.31
27805;BME280;15183;51.350;11.102;2023-06-22T07:19:46;100289.22;;;31.29;67.36
27805;BME280;15183;51.350;11.102;2023-06-22T07:22:15;100296.06;;;31.39;65.68
27805;BME280;15183;51.350;11.102;2023-06-22T07:24:42;100285.97;;;31.43;65.73
27805;BME280;15183;51.350;11.102;2023-06-22T07:27:08;100283.47;;;31.54;65.72
27805;BME280;15183;51.350;11.102;2023-06-22T07:29:37;100287.41;;;31.72;66.50
27805;BME280;15183;51.350;11.102;2023-06-22T07:32:07;100298.63;;;32.03;66.72
27805;BME280;15183;51.350;11.102;2023-06-22T07:34:33;100261.53;;;32.09;65.91
27805;BME280;15183;51.350;11.102;2023-06-22T07:37:00;100282.56;;;32.44;64.94
27805;BME280;15183;51.350;11.102;2023-06-22T07:39:27;100282.59;;;32.68;64.14
27805;BME280;15183;51.350;11.102;2023-06-22T07:41:54;100264.59;;;32.70;63.07
27805;BME280;15183;51.350;11.102;2023-06-22T07:44:20;100282.09;;;32.85;62.20
27805;BME280;15183;51.350;11.102;2023-06-22T07:46:47;100231.56;;;32.40;61.52
27805;BME280;15183;51.350;11.102;2023-06-22T07:49:14;100288.16;;;32.71;60.16
27805;BME280;15183;51.350;11.102;2023-06-22T07:51:40;100291.09;;;32.59;60.70
27805;BME280;15183;51.350;11.102;2023-06-22T07:54:06;100273.06;;;32.38;61.46
27805;BME280;15183;51.350;11.102;2023-06-22T07:56:33;100276.25;;;32.40;61.11
27805;BME280;15183;51.350;11.102;2023-06-22T07:58:59;100287.09;;;32.56;60.61
27805;BME280;15183;51.350;11.102;2023-06-22T08:01:28;100275.31;;;32.56;60.95
27805;BME280;15183;51.350;11.102;2023-06-22T08:03:54;100284.44;;;32.60;60.59
27805;BME280;15183;51.350;11.102;2023-06-22T08:06:20;100276.63;;;32.62;61.07
27805;BME280;15183;51.350;11.102;2023-06-22T08:08:47;100254.69;;;32.62;60.67
27805;BME280;15183;51.350;11.102;2023-06-22T08:11:15;100268.53;;;32.93;60.72
27805;BME280;15183;51.350;11.102;2023-06-22T08:13:41;100262.66;;;33.21;60.65
27805;BME280;15183;51.350;11.102;2023-06-22T08:16:08;100264.25;;;33.49;59.05
27805;BME280;15183;51.350;11.102;2023-06-22T08:18:34;100267.78;;;33.49;58.16
27805;BME280;15183;51.350;11.102;2023-06-22T08:21:01;100277.41;;;33.67;57.62
27805;BME280;15183;51.350;11.102;2023-06-22T08:23:27;100265.25;;;33.68;57.20
27805;BME280;15183;51.350;11.102;2023-06-22T08:25:54;100280.50;;;33.92;57.19
27805;BME280;15183;51.350;11.102;2023-06-22T08:28:20;100277.53;;;34.08;56.63
27805;BME280;15183;51.350;11.102;2023-06-22T08:30:47;100285.19;;;34.26;55.31
27805;BME280;15183;51.350;11.102;2023-06-22T08:33:13;100263.66;;;34.35;55.28
27805;BME280;15183;51.350;11.102;2023-06-22T08:35:40;100261.41;;;34.44;55.17
27805;BME280;15183;51.350;11.102;2023-06-22T08:38:06;100261.16;;;34.57;54.44
27805;BME280;15183;51.350;11.102;2023-06-22T08:40:35;100252.91;;;34.60;52.78
27805;BME280;15183;51.350;11.102;2023-06-22T08:43:01;100250.59;;;34.66;52.85
27805;BME280;15183;51.350;11.102;2023-06-22T08:45:27;100271.69;;;34.96;53.79
27805;BME280;15183;51.350;11.102;2023-06-22T08:47:54;100265.50;;;35.10;52.72
27805;BME280;15183;51.350;11.102;2023-06-22T08:50:20;100259.66;;;35.19;51.85
27805;BME280;15183;51.350;11.102;2023-06-22T08:52:47;100249.06;;;35.25;49.78
27805;BME280;15183;51.350;11.102;2023-06-22T08:55:13;100252.25;;;35.30;50.26
27805;BME280;15183;51.350;11.102;2023-06-22T08:57:40;100242.41;;;35.33;49.56
27805;BME280;15183;51.350;11.102;2023-06-22T09:00:08;100248.72;;;35.33;48.63
27805;BME280;15183;51.350;11.102;2023-06-22T09:02:44;100243.25;;;35.41;48.87
27805;BME280;15183;51.350;11.102;2023-06-22T09:05:10;100203.38;;;35.16;48.40
27805;BME280;15183;51.350;11.102;2023-06-22T09:07:37;100236.56;;;35.42;47.39
27805;BME280;15183;51.350;11.102;2023-06-22T09:10:05;100233.41;;;35.40;47.79
27805;BME280;15183;51.350;11.102;2023-06-22T09:12:32;100225.47;;;35.27;47.43
27805;BME280;15183;51.350;11.102;2023-06-22T09:15:00;100216.84;;;35.32;47.38
27805;BME280;15183;51.350;11.102;2023-06-22T09:17:27;100219.19;;;35.34;46.82
27805;BME280;15183;51.350;11.102;2023-06-22T09:19:53;100216.44;;;35.34;47.50
27805;BME280;15183;51.350;11.102;2023-06-22T09:22:20;100200.31;;;35.32;46.28
27805;BME280;15183;51.350;11.102;2023-06-22T09:24:47;100226.34;;;35.46;46.90
27805;BME280;15183;51.350;11.102;2023-06-22T09:27:13;100223.56;;;35.46;46.79
27805;BME280;15183;51.350;11.102;2023-06-22T09:29:39;100204.22;;;35.31;45.70
27805;BME280;15183;51.350;11.102;2023-06-22T09:32:07;100211.28;;;35.29;46.11
27805;BME280;15183;51.350;11.102;2023-06-22T09:34:33;100212.91;;;35.33;45.82
27805;BME280;15183;51.350;11.102;2023-06-22T09:36:59;100171.81;;;35.03;46.09
27805;BME280;15183;51.350;11.102;2023-06-22T09:39:26;100186.88;;;35.24;46.40
27805;BME280;15183;51.350;11.102;2023-06-22T09:41:53;100181.81;;;35.37;45.93
27805;BME280;15183;51.350;11.102;2023-06-22T09:44:19;100182.25;;;35.49;46.01
27805;BME280;15183;51.350;11.102;2023-06-22T09:46:46;100198.50;;;35.66;44.83
27805;BME280;15183;51.350;11.102;2023-06-22T09:49:12;100191.00;;;35.73;43.82
27805;BME280;15183;51.350;11.102;2023-06-22T09:51:39;100164.19;;;35.59;44.41
27805;BME280;15183;51.350;11.102;2023-06-22T09:54:05;100174.47;;;35.77;43.88
27805;BME280;15183;51.350;11.102;2023-06-22T09:56:31;100153.19;;;35.67;44.35
27805;BME280;15183;51.350;11.102;2023-06-22T09:58:58;100180.41;;;35.86;43.82
27805;BME280;15183;51.350;11.102;2023-06-22T10:01:24;100149.25;;;35.64;43.83
27805;BME280;15183;51.350;11.102;2023-06-22T10:03:52;100157.91;;;35.62;43.44
27805;BME280;15183;51.350;11.102;2023-06-22T10:06:22;100164.22;;;35.70;42.56
27805;BME280;15183;51.350;11.102;2023-06-22T10:08:51;100158.31;;;35.75;43.14
27805;BME280;15183;51.350;11.102;2023-06-22T10:11:18;100174.09;;;35.86;42.68
27805;BME280;15183;51.350;11.102;2023-06-22T10:13:44;100162.28;;;35.82;43.09
27805;BME280;15183;51.350;11.102;2023-06-22T10:16:11;100129.09;;;35.49;42.67
27805;BME280;15183;51.350;11.102;2023-06-22T10:18:37;100158.72;;;35.81;42.34
27805;BME280;15183;51.350;11.102;2023-06-22T10:21:06;100142.94;;;35.67;42.08
27805;BME280;15183;51.350;11.102;2023-06-22T10:23:32;100160.28;;;35.78;41.87
27805;BME280;15183;51.350;11.102;2023-06-22T10:25:59;100145.34;;;35.83;42.14
27805;BME280;15183;51.350;11.102;2023-06-22T10:28:25;100133.53;;;35.83;42.00
27805;BME280;15183;51.350;11.102;2023-06-22T10:30:52;100125.63;;;35.88;40.21
27805;BME280;15183;51.350;11.102;2023-06-22T10:33:18;100122.09;;;35.91;40.74
27805;BME280;15183;51.350;11.102;2023-06-22T10:35:45;100115.78;;;35.95;40.56
27805;BME280;15183;51.350;11.102;2023-06-22T10:38:11;100139.88;;;36.19;40.64
27805;BME280;15183;51.350;11.102;2023-06-22T10:40:37;100117.41;;;36.21;39.55
27805;BME280;15183;51.350;11.102;2023-06-22T10:43:05;100136.31;;;36.41;39.31
27805;BME280;15183;51.350;11.102;2023-06-22T10:45:32;100132.38;;;36.45;39.10
27805;BME280;15183;51.350;11.102;2023-06-22T10:47:58;100129.59;;;36.42;39.11
27805;BME280;15183;51.350;11.102;2023-06-22T10:50:25;100105.94;;;36.30;38.50
27805;BME280;15183;51.350;11.102;2023-06-22T10:52:52;100118.16;;;36.40;38.26
27805;BME280;15183;51.350;11.102;2023-06-22T10:55:18;100108.31;;;36.28;37.49
27805;BME280;15183;51.350;11.102;2023-06-22T10:57:45;100116.22;;;36.26;38.83
27805;BME280;15183;51.350;11.102;2023-06-22T11:00:14;100116.22;;;36.26;38.94
27805;BME280;15183;51.350;11.102;2023-06-22T11:02:41;100120.19;;;36.21;38.19
27805;BME280;15183;51.350;11.102;2023-06-22T11:05:08;100130.41;;;36.24;37.62
27805;BME280;15183;51.350;11.102;2023-06-22T11:07:35;100118.97;;;36.15;37.56
27805;BME280;15183;51.350;11.102;2023-06-22T11:10:01;100099.28;;;36.05;37.28
27805;BME280;15183;51.350;11.102;2023-06-22T11:12:27;100096.91;;;36.11;38.17
27805;BME280;15183;51.350;11.102;2023-06-22T11:14:54;100097.28;;;36.20;37.76
27805;BME280;15183;51.350;11.102;2023-06-22T11:17:23;100100.06;;;36.24;37.55
27805;BME280;15183;51.350;11.102;2023-06-22T11:19:50;100120.53;;;36.38;37.24
27805;BME280;15183;51.350;11.102;2023-06-22T11:22:16;100084.69;;;36.30;37.26
27805;BME280;15183;51.350;11.102;2023-06-22T11:24:43;100072.81;;;36.41;36.85
27805;BME280;15183;51.350;11.102;2023-06-22T11:27:09;100067.28;;;36.48;36.97
27805;BME280;15183;51.350;11.102;2023-06-22T11:29:36;100091.69;;;36.71;36.58
27805;BME280;15183;51.350;11.102;2023-06-22T11:32:02;100070.41;;;36.72;37.24
27805;BME280;15183;51.350;11.102;2023-06-22T11:34:29;100073.91;;;36.87;35.83
27805;BME280;15183;51.350;11.102;2023-06-22T11:36:55;100040.41;;;36.74;36.32
27805;BME280;15183;51.350;11.102;2023-06-22T11:39:22;100059.25;;;36.97;36.49
27805;BME280;15183;51.350;11.102;2023-06-22T11:41:48;100064.66;;;37.22;36.46
27805;BME280;15183;51.350;11.102;2023-06-22T11:44:14;100038.59;;;37.24;36.04
27805;BME280;15183;51.350;11.102;2023-06-22T11:46:41;100055.03;;;37.49;35.45
27805;BME280;15183;51.350;11.102;2023-06-22T11:49:08;100045.16;;;37.55;35.79
27805;BME280;15183;51.350;11.102;2023-06-22T11:51:34;100037.22;;;37.57;34.88
27805;BME280;15183;51.350;11.102;2023-06-22T11:54:01;100042.34;;;37.59;34.73
27805;BME280;15183;51.350;11.102;2023-06-22T11:56:28;100025.00;;;37.55;35.13
27805;BME280;15183;51.350;11.102;2023-06-22T11:58:54;100028.94;;;37.57;35.58
27805;BME280;15183;51.350;11.102;2023-06-22T12:01:21;99982.13;;;37.25;35.29
27805;BME280;15183;51.350;11.102;2023-06-22T12:03:47;100027.31;;;37.60;36.05
27805;BME280;15183;51.350;11.102;2023-06-22T12:06:14;100045.25;;;37.90;34.84
27805;BME280;15183;51.350;11.102;2023-06-22T12:08:40;100023.91;;;37.90;34.71
27805;BME280;15183;51.350;11.102;2023-06-22T12:11:07;100030.16;;;38.02;34.38
27805;BME280;15183;51.350;11.102;2023-06-22T12:13:33;100019.00;;;38.09;34.26
27805;BME280;15183;51.350;11.102;2023-06-22T12:16:00;100002.47;;;38.02;34.60
27805;BME280;15183;51.350;11.102;2023-06-22T12:18:26;100009.94;;;38.08;34.48
27805;BME280;15183;51.350;11.102;2023-06-22T12:20:52;100014.66;;;38.08;33.63
27805;BME280;15183;51.350;11.102;2023-06-22T12:23:19;100005.69;;;37.97;33.38
27805;BME280;15183;51.350;11.102;2023-06-22T12:25:45;100001.00;;;37.86;32.50
27805;BME280;15183;51.350;11.102;2023-06-22T12:28:12;99994.06;;;37.67;32.76
27805;BME280;15183;51.350;11.102;2023-06-22T12:30:38;99993.28;;;37.67;33.03
27805;BME280;15183;51.350;11.102;2023-06-22T12:33:05;99977.53;;;37.60;33.55
27805;BME280;15183;51.350;11.102;2023-06-22T12:35:31;99963.78;;;37.56;33.71
27805;BME280;15183;51.350;11.102;2023-06-22T12:37:58;99957.78;;;37.61;33.61
27805;BME280;15183;51.350;11.102;2023-06-22T12:40:25;99949.88;;;37.63;33.39
27805;BME280;15183;51.350;11.102;2023-06-22T12:42:51;99967.59;;;37.70;33.00
27805;BME280;15183;51.350;11.102;2023-06-22T12:45:17;99948.38;;;37.52;33.06