sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10464;BME280;5279;42.048;24.638;2023-04-06T00:00:24;97240.97;;;3.85;91.01
10464;BME280;5279;42.048;24.638;2023-04-06T00:02:51;97238.22;;;3.86;92.21
10464;BME280;5279;42.048;24.638;2023-04-06T00:05:18;97245.13;;;3.88;90.78
10464;BME280;5279;42.048;24.638;2023-04-06T00:07:45;97238.56;;;3.82;88.08
10464;BME280;5279;42.048;24.638;2023-04-06T00:10:12;97235.66;;;3.74;89.25
10464;BME280;5279;42.048;24.638;2023-04-06T00:12:39;97233.69;;;3.65;89.77
10464;BME280;5279;42.048;24.638;2023-04-06T00:15:08;97225.53;;;3.46;91.35
10464;BME280;5279;42.048;24.638;2023-04-06T00:17:35;97224.56;;;3.47;91.08
10464;BME280;5279;42.048;24.638;2023-04-06T00:20:02;97218.59;;;3.45;93.02
10464;BME280;5279;42.048;24.638;2023-04-06T00:22:29;97225.44;;;3.35;92.16
10464;BME280;5279;42.048;24.638;2023-04-06T00:24:56;97228.19;;;3.20;91.95
10464;BME280;5279;42.048;24.638;2023-04-06T00:27:23;97225.38;;;3.11;93.21
10464;BME280;5279;42.048;24.638;2023-04-06T00:29:50;97210.81;;;3.19;92.11
10464;BME280;5279;42.048;24.638;2023-04-06T00:32:18;97219.28;;;3.23;92.66
10464;BME280;5279;42.048;24.638;2023-04-06T00:34:45;97215.69;;;3.00;94.79
10464;BME280;5279;42.048;24.638;2023-04-06T00:37:12;97216.13;;;2.94;94.86
10464;BME280;5279;42.048;24.638;2023-04-06T00:39:39;97217.56;;;2.98;94.54
10464;BME280;5279;42.048;24.638;2023-04-06T00:42:11;97206.06;;;3.01;95.07
10464;BME280;5279;42.048;24.638;2023-04-06T00:44:38;97206.16;;;2.99;94.00
10464;BME280;5279;42.048;24.638;2023-04-06T00:47:05;97206.28;;;2.98;95.05
10464;BME280;5279;42.048;24.638;2023-04-06T00:49:34;97206.66;;;3.04;95.89
10464;BME280;5279;42.048;24.638;2023-04-06T00:52:01;97197.88;;;3.05;91.94
10464;BME280;5279;42.048;24.638;2023-04-06T00:54:28;97195.97;;;3.07;93.68
10464;BME280;5279;42.048;24.638;2023-04-06T00:56:56;97190.38;;;3.01;95.32
10464;BME280;5279;42.048;24.638;2023-04-06T00:59:23;97199.78;;;3.03;95.54
10464;BME280;5279;42.048;24.638;2023-04-06T01:01:50;97193.91;;;3.00;93.81
10464;BME280;5279;42.048;24.638;2023-04-06T01:04:17;97191.19;;;3.01;94.79
10464;BME280;5279;42.048;24.638;2023-04-06T01:06:45;97194.31;;;3.06;94.04
10464;BME280;5279;42.048;24.638;2023-04-06T01:09:12;97178.84;;;3.03;96.81
10464;BME280;5279;42.048;24.638;2023-04-06T01:11:39;97181.13;;;2.95;93.71
10464;BME280;5279;42.048;24.638;2023-04-06T01:14:06;97179.91;;;3.01;93.69
10464;BME280;5279;42.048;24.638;2023-04-06T01:16:33;97189.97;;;2.82;94.70
10464;BME280;5279;42.048;24.638;2023-04-06T01:19:00;97176.91;;;2.69;94.19
10464;BME280;5279;42.048;24.638;2023-04-06T01:21:27;97174.94;;;2.72;95.04
10464;BME280;5279;42.048;24.638;2023-04-06T01:23:56;97170.00;;;2.68;96.79
10464;BME280;5279;42.048;24.638;2023-04-06T01:26:23;97169.91;;;2.69;98.77
10464;BME280;5279;42.048;24.638;2023-04-06T01:28:50;97168.66;;;2.62;99.81
10464;BME280;5279;42.048;24.638;2023-04-06T01:31:17;97169.69;;;2.72;98.34
10464;BME280;5279;42.048;24.638;2023-04-06T01:33:44;97158.59;;;2.69;97.81
10464;BME280;5279;42.048;24.638;2023-04-06T01:36:11;97158.19;;;2.62;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T01:38:38;97148.97;;;2.69;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T01:41:06;97156.06;;;2.80;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T01:43:33;97144.16;;;2.76;98.53
10464;BME280;5279;42.048;24.638;2023-04-06T01:46:00;97143.06;;;2.91;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T01:48:27;97139.13;;;2.86;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T01:50:54;97138.16;;;2.87;98.70
10464;BME280;5279;42.048;24.638;2023-04-06T01:53:21;97136.19;;;2.78;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T01:55:49;97137.22;;;2.88;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T01:58:17;97142.53;;;2.86;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T02:00:44;97139.94;;;2.86;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T02:03:11;97132.81;;;2.88;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T02:05:39;97138.56;;;2.93;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T02:08:05;97137.63;;;2.94;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T02:10:33;97133.44;;;2.92;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T02:13:00;97138.34;;;2.96;99.67
10464;BME280;5279;42.048;24.638;2023-04-06T02:15:28;97142.50;;;2.62;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T02:17:55;97141.66;;;2.62;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T02:20:21;97143.16;;;2.28;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T02:22:48;97143.19;;;2.15;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T02:25:15;97144.41;;;2.22;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T02:27:42;97138.13;;;2.25;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T02:30:10;97136.69;;;2.08;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T02:32:38;97138.38;;;2.09;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T02:35:05;97136.69;;;2.08;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T02:37:32;97145.03;;;2.13;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T02:39:59;97148.19;;;2.18;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T02:42:26;97153.22;;;2.22;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T02:44:53;97151.94;;;2.14;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T02:47:20;97154.25;;;2.06;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T02:49:48;97150.25;;;2.13;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T02:52:15;97144.41;;;2.22;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T02:54:43;97155.06;;;2.32;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T02:57:10;97154.22;;;2.32;98.52
10464;BME280;5279;42.048;24.638;2023-04-06T02:59:37;97150.91;;;2.30;99.40
10464;BME280;5279;42.048;24.638;2023-04-06T03:02:03;97151.31;;;2.36;98.72
10464;BME280;5279;42.048;24.638;2023-04-06T03:04:30;97156.34;;;2.39;95.93
10464;BME280;5279;42.048;24.638;2023-04-06T03:06:58;97152.59;;;2.31;96.91
10464;BME280;5279;42.048;24.638;2023-04-06T03:09:26;97153.38;;;2.44;95.02
10464;BME280;5279;42.048;24.638;2023-04-06T03:11:52;97152.03;;;2.51;97.77
10464;BME280;5279;42.048;24.638;2023-04-06T03:14:19;97151.63;;;2.19;95.63
10464;BME280;5279;42.048;24.638;2023-04-06T03:16:47;97155.00;;;2.34;93.61
10464;BME280;5279;42.048;24.638;2023-04-06T03:19:14;97159.25;;;2.47;97.30
10464;BME280;5279;42.048;24.638;2023-04-06T03:21:41;97146.91;;;2.49;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T03:24:10;97153.19;;;2.47;100.00
10464;BME280;5279;42.048;24.638;2023-04-06T03:26:38;97162.59;;;2.49;98.42
10464;BME280;5279;42.048;24.638;2023-04-06T03:29:05;97165.31;;;2.48;94.45
10464;BME280;5279;42.048;24.638;2023-04-06T03:31:31;97161.78;;;2.61;92.59
10464;BME280;5279;42.048;24.638;2023-04-06T03:33:58;97163.19;;;2.78;90.04
10464;BME280;5279;42.048;24.638;2023-04-06T03:36:25;97161.81;;;2.85;88.46
10464;BME280;5279;42.048;24.638;2023-04-06T03:38:52;97159.78;;;3.01;88.36
10464;BME280;5279;42.048;24.638;2023-04-06T03:41:21;97172.31;;;3.09;87.57
10464;BME280;5279;42.048;24.638;2023-04-06T03:43:48;97160.59;;;3.14;88.07
10464;BME280;5279;42.048;24.638;2023-04-06T03:46:15;97167.28;;;3.18;86.24
10464;BME280;5279;42.048;24.638;2023-04-06T03:48:42;97160.13;;;3.20;85.47
10464;BME280;5279;42.048;24.638;2023-04-06T03:51:09;97170.16;;;3.26;84.30
10464;BME280;5279;42.048;24.638;2023-04-06T03:53:35;97167.16;;;3.20;89.46
10464;BME280;5279;42.048;24.638;2023-04-06T03:56:03;97158.47;;;3.19;87.97
10464;BME280;5279;42.048;24.638;2023-04-06T03:58:32;97166.91;;;2.99;85.28
10464;BME280;5279;42.048;24.638;2023-04-06T04:00:59;97171.03;;;2.91;84.14
10464;BME280;5279;42.048;24.638;2023-04-06T04:03:25;97173.22;;;2.84;86.57
10464;BME280;5279;42.048;24.638;2023-04-06T04:05:53;97170.69;;;2.95;86.94
10464;BME280;5279;42.048;24.638;2023-04-06T04:08:20;97173.50;;;2.92;91.11
10464;BME280;5279;42.048;24.638;2023-04-06T04:10:47;97178.47;;;2.84;89.43
10464;BME280;5279;42.048;24.638;2023-04-06T04:13:14;97177.94;;;2.79;90.80
10464;BME280;5279;42.048;24.638;2023-04-06T04:15:42;97181.63;;;2.77;85.00
10464;BME280;5279;42.048;24.638;2023-04-06T04:18:09;97181.63;;;2.77;86.02
10464;BME280;5279;42.048;24.638;2023-04-06T04:20:36;97178.78;;;2.80;88.66
10464;BME280;5279;42.048;24.638;2023-04-06T04:23:02;97188.50;;;2.90;88.40
10464;BME280;5279;42.048;24.638;2023-04-06T04:25:29;97189.31;;;3.03;87.19
10464;BME280;5279;42.048;24.638;2023-04-06T04:27:56;97190.75;;;3.07;86.34
10464;BME280;5279;42.048;24.638;2023-04-06T04:30:23;97182.38;;;3.02;86.98
10464;BME280;5279;42.048;24.638;2023-04-06T04:32:51;97179.50;;;2.82;84.94
10464;BME280;5279;42.048;24.638;2023-04-06T04:35:18;97186.22;;;2.86;87.65
10464;BME280;5279;42.048;24.638;2023-04-06T04:37:45;97187.03;;;2.86;87.37
10464;BME280;5279;42.048;24.638;2023-04-06T04:40:12;97184.72;;;2.94;84.75
10464;BME280;5279;42.048;24.638;2023-04-06T04:42:38;97185.44;;;2.96;84.05
10464;BME280;5279;42.048;24.638;2023-04-06T04:45:06;97187.84;;;2.99;83.08
10464;BME280;5279;42.048;24.638;2023-04-06T04:47:33;97193.72;;;2.90;82.86
10464;BME280;5279;42.048;24.638;2023-04-06T04:50:01;97196.84;;;2.95;82.64
10464;BME280;5279;42.048;24.638;2023-04-06T04:52:28;97192.56;;;3.07;82.08
10464;BME280;5279;42.048;24.638;2023-04-06T04:54:55;97190.31;;;3.13;81.95
10464;BME280;5279;42.048;24.638;2023-04-06T04:57:22;97194.38;;;3.17;82.08
10464;BME280;5279;42.048;24.638;2023-04-06T04:59:48;97189.16;;;3.17;80.35
10464;BME280;5279;42.048;24.638;2023-04-06T05:02:16;97192.81;;;3.27;80.38
10464;BME280;5279;42.048;24.638;2023-04-06T05:04:43;97186.28;;;3.33;80.72
10464;BME280;5279;42.048;24.638;2023-04-06T05:07:11;97183.53;;;3.35;79.97
10464;BME280;5279;42.048;24.638;2023-04-06T05:09:38;97183.97;;;3.28;82.59
10464;BME280;5279;42.048;24.638;2023-04-06T05:12:05;97187.97;;;3.34;78.63
10464;BME280;5279;42.048;24.638;2023-04-06T05:14:32;97185.13;;;3.37;78.94
10464;BME280;5279;42.048;24.638;2023-04-06T05:16:59;97188.47;;;3.39;78.40
10464;BME280;5279;42.048;24.638;2023-04-06T05:19:26;97181.84;;;3.46;78.76
10464;BME280;5279;42.048;24.638;2023-04-06T05:21:52;97178.56;;;3.55;77.27
10464;BME280;5279;42.048;24.638;2023-04-06T05:24:21;97174.97;;;3.56;78.83
10464;BME280;5279;42.048;24.638;2023-04-06T05:26:48;97168.22;;;3.65;76.01
10464;BME280;5279;42.048;24.638;2023-04-06T05:29:15;97176.22;;;3.74;77.10
10464;BME280;5279;42.048;24.638;2023-04-06T05:31:42;97164.31;;;3.70;76.15
10464;BME280;5279;42.048;24.638;2023-04-06T05:34:09;97173.34;;;3.66;76.37
10464;BME280;5279;42.048;24.638;2023-04-06T05:36:36;97160.13;;;3.68;78.98
10464;BME280;5279;42.048;24.638;2023-04-06T05:39:03;97156.34;;;3.72;78.73
10464;BME280;5279;42.048;24.638;2023-04-06T05:41:31;97159.44;;;3.77;76.96
10464;BME280;5279;42.048;24.638;2023-04-06T05:43:58;97155.88;;;3.78;77.72
10464;BME280;5279;42.048;24.638;2023-04-06T05:46:25;97148.22;;;3.64;76.95
10464;BME280;5279;42.048;24.638;2023-04-06T05:48:52;97152.56;;;3.76;78.13
10464;BME280;5279;42.048;24.638;2023-04-06T05:51:18;97159.03;;;3.94;75.41
10464;BME280;5279;42.048;24.638;2023-04-06T05:53:46;97145.63;;;4.10;74.00
10464;BME280;5279;42.048;24.638;2023-04-06T05:56:12;97152.47;;;4.34;74.86
10464;BME280;5279;42.048;24.638;2023-04-06T05:58:41;97134.69;;;4.60;72.92
10464;BME280;5279;42.048;24.638;2023-04-06T06:01:07;97129.56;;;4.70;70.81
10464;BME280;5279;42.048;24.638;2023-04-06T06:03:35;97148.28;;;4.65;70.88
10464;BME280;5279;42.048;24.638;2023-04-06T06:06:02;97134.00;;;4.58;69.04
10464;BME280;5279;42.048;24.638;2023-04-06T06:08:30;97123.38;;;4.82;70.89
10464;BME280;5279;42.048;24.638;2023-04-06T06:10:57;97122.59;;;5.13;68.35
10464;BME280;5279;42.048;24.638;2023-04-06T06:13:24;97125.03;;;5.37;68.15
10464;BME280;5279;42.048;24.638;2023-04-06T06:15:52;97134.50;;;5.28;65.78
10464;BME280;5279;42.048;24.638;2023-04-06T06:18:19;97121.81;;;5.33;69.00
10464;BME280;5279;42.048;24.638;2023-04-06T06:20:46;97116.81;;;5.30;66.47
10464;BME280;5279;42.048;24.638;2023-04-06T06:23:13;97119.91;;;5.35;65.60
10464;BME280;5279;42.048;24.638;2023-04-06T06:25:39;97114.59;;;5.15;66.99
10464;BME280;5279;42.048;24.638;2023-04-06T06:28:06;97119.28;;;5.43;67.79
10464;BME280;5279;42.048;24.638;2023-04-06T06:30:33;97125.94;;;5.79;65.54
10464;BME280;5279;42.048;24.638;2023-04-06T06:33:01;97120.03;;;5.66;66.15
10464;BME280;5279;42.048;24.638;2023-04-06T06:35:28;97125.03;;;5.69;64.36
10464;BME280;5279;42.048;24.638;2023-04-06T06:37:55;97110.59;;;5.63;65.26
10464;BME280;5279;42.048;24.638;2023-04-06T06:40:22;97111.75;;;6.02;62.94
10464;BME280;5279;42.048;24.638;2023-04-06T06:42:49;97119.06;;;6.19;62.52
10464;BME280;5279;42.048;24.638;2023-04-06T06:45:17;97111.22;;;6.08;62.98
10464;BME280;5279;42.048;24.638;2023-04-06T06:47:45;97109.78;;;6.45;62.73
10464;BME280;5279;42.048;24.638;2023-04-06T06:50:13;97124.84;;;6.64;61.57
10464;BME280;5279;42.048;24.638;2023-04-06T06:52:40;97111.41;;;7.07;61.24
10464;BME280;5279;42.048;24.638;2023-04-06T06:55:09;97122.78;;;7.07;58.58
10464;BME280;5279;42.048;24.638;2023-04-06T06:57:36;97126.00;;;7.30;59.21
10464;BME280;5279;42.048;24.638;2023-04-06T07:00:04;97112.91;;;7.00;58.63
10464;BME280;5279;42.048;24.638;2023-04-06T07:02:34;97113.78;;;7.10;58.99
10464;BME280;5279;42.048;24.638;2023-04-06T07:05:02;97108.97;;;7.34;58.43
10464;BME280;5279;42.048;24.638;2023-04-06T07:07:31;97108.41;;;7.31;59.71
10464;BME280;5279;42.048;24.638;2023-04-06T07:09:58;97103.28;;;7.48;60.71
10464;BME280;5279;42.048;24.638;2023-04-06T07:12:25;97101.34;;;7.60;59.08
10464;BME280;5279;42.048;24.638;2023-04-06T07:14:52;97110.38;;;7.38;60.28
10464;BME280;5279;42.048;24.638;2023-04-06T07:17:19;97090.91;;;7.30;59.21
10464;BME280;5279;42.048;24.638;2023-04-06T07:19:46;97106.19;;;7.45;58.96
10464;BME280;5279;42.048;24.638;2023-04-06T07:22:13;97094.75;;;6.97;60.41
10464;BME280;5279;42.048;24.638;2023-04-06T07:24:41;97100.59;;;7.10;59.76
10464;BME280;5279;42.048;24.638;2023-04-06T07:27:08;97114.16;;;6.96;60.27
10464;BME280;5279;42.048;24.638;2023-04-06T07:29:35;97102.16;;;7.22;61.35
10464;BME280;5279;42.048;24.638;2023-04-06T07:32:01;97103.94;;;7.22;59.60
10464;BME280;5279;42.048;24.638;2023-04-06T07:34:28;97105.38;;;7.74;60.30
10464;BME280;5279;42.048;24.638;2023-04-06T07:36:55;97110.03;;;8.18;54.80
10464;BME280;5279;42.048;24.638;2023-04-06T07:39:23;97109.50;;;8.34;53.52
10464;BME280;5279;42.048;24.638;2023-04-06T07:41:53;97105.56;;;8.47;54.47
10464;BME280;5279;42.048;24.638;2023-04-06T07:44:19;97113.78;;;8.81;53.03
10464;BME280;5279;42.048;24.638;2023-04-06T07:46:46;97103.97;;;9.01;52.97
10464;BME280;5279;42.048;24.638;2023-04-06T07:49:13;97112.19;;;8.61;53.01
10464;BME280;5279;42.048;24.638;2023-04-06T07:51:40;97102.84;;;8.66;51.69
10464;BME280;5279;42.048;24.638;2023-04-06T07:54:07;97116.13;;;8.57;53.00
10464;BME280;5279;42.048;24.638;2023-04-06T07:56:34;97104.13;;;8.62;52.73
10464;BME280;5279;42.048;24.638;2023-04-06T07:59:02;97104.53;;;8.95;51.34
10464;BME280;5279;42.048;24.638;2023-04-06T08:01:29;97097.19;;;9.16;51.44
10464;BME280;5279;42.048;24.638;2023-04-06T08:03:56;97102.56;;;8.97;50.86
10464;BME280;5279;42.048;24.638;2023-04-06T08:06:23;97104.44;;;9.14;51.54
10464;BME280;5279;42.048;24.638;2023-04-06T08:08:50;97091.13;;;9.33;51.80
10464;BME280;5279;42.048;24.638;2023-04-06T08:11:17;97102.47;;;9.78;52.83
10464;BME280;5279;42.048;24.638;2023-04-06T08:13:44;97103.50;;;9.32;50.06
10464;BME280;5279;42.048;24.638;2023-04-06T08:16:12;97094.53;;;8.61;51.91
10464;BME280;5279;42.048;24.638;2023-04-06T08:18:39;97094.56;;;8.89;51.94
10464;BME280;5279;42.048;24.638;2023-04-06T08:21:06;97085.38;;;9.55;52.63
10464;BME280;5279;42.048;24.638;2023-04-06T08:23:34;97078.38;;;9.81;54.71
10464;BME280;5279;42.048;24.638;2023-04-06T08:26:00;97083.03;;;10.49;52.40
10464;BME280;5279;42.048;24.638;2023-04-06T08:28:27;97082.94;;;11.00;48.57
10464;BME280;5279;42.048;24.638;2023-04-06T08:30:54;97074.38;;;11.14;49.58
10464;BME280;5279;42.048;24.638;2023-04-06T08:33:22;97077.94;;;11.55;46.83
10464;BME280;5279;42.048;24.638;2023-04-06T08:35:49;97089.91;;;11.67;46.32
10464;BME280;5279;42.048;24.638;2023-04-06T08:38:16;97076.34;;;11.86;47.74
10464;BME280;5279;42.048;24.638;2023-04-06T08:40:43;97073.53;;;12.04;45.04
10464;BME280;5279;42.048;24.638;2023-04-06T08:43:13;97073.47;;;10.97;46.21
10464;BME280;5279;42.048;24.638;2023-04-06T08:45:41;97069.13;;;10.88;46.69
10464;BME280;5279;42.048;24.638;2023-04-06T08:48:09;97073.28;;;10.91;47.34
10464;BME280;5279;42.048;24.638;2023-04-06T08:50:38;97062.22;;;11.04;47.70
10464;BME280;5279;42.048;24.638;2023-04-06T08:53:06;97063.00;;;10.54;46.24
10464;BME280;5279;42.048;24.638;2023-04-06T08:55:35;97062.06;;;10.97;47.03
10464;BME280;5279;42.048;24.638;2023-04-06T08:58:03;97058.59;;;11.05;45.36
10464;BME280;5279;42.048;24.638;2023-04-06T09:00:30;97042.78;;;10.87;47.57
10464;BME280;5279;42.048;24.638;2023-04-06T09:02:59;97048.09;;;10.53;47.64
10464;BME280;5279;42.048;24.638;2023-04-06T09:05:26;97043.63;;;10.28;48.13
10464;BME280;5279;42.048;24.638;2023-04-06T09:07:54;97043.22;;;10.66;48.81
10464;BME280;5279;42.048;24.638;2023-04-06T09:10:21;97045.53;;;11.19;48.20
10464;BME280;5279;42.048;24.638;2023-04-06T09:12:50;97041.38;;;11.17;46.69
10464;BME280;5279;42.048;24.638;2023-04-06T09:15:19;97052.69;;;10.77;45.81
10464;BME280;5279;42.048;24.638;2023-04-06T09:17:46;97040.84;;;10.97;47.76
10464;BME280;5279;42.048;24.638;2023-04-06T09:20:13;97035.47;;;11.39;46.76
10464;BME280;5279;42.048;24.638;2023-04-06T09:22:40;97041.19;;;11.02;46.58
10464;BME280;5279;42.048;24.638;2023-04-06T09:25:17;97040.91;;;10.71;47.70
10464;BME280;5279;42.048;24.638;2023-04-06T09:27:44;97034.06;;;11.03;48.38
10464;BME280;5279;42.048;24.638;2023-04-06T09:30:12;97038.41;;;11.20;47.45
10464;BME280;5279;42.048;24.638;2023-04-06T09:32:45;97032.19;;;10.95;47.12
10464;BME280;5279;42.048;24.638;2023-04-06T09:35:13;97028.06;;;10.92;47.84
10464;BME280;5279;42.048;24.638;2023-04-06T09:37:40;97016.50;;;11.02;48.29
10464;BME280;5279;42.048;24.638;2023-04-06T09:40:08;97015.25;;;11.46;47.99
10464;BME280;5279;42.048;24.638;2023-04-06T09:42:36;97022.88;;;11.41;45.29
10464;BME280;5279;42.048;24.638;2023-04-06T09:45:03;97019.78;;;10.95;49.61
10464;BME280;5279;42.048;24.638;2023-04-06T09:47:31;97012.22;;;11.25;46.99
10464;BME280;5279;42.048;24.638;2023-04-06T09:49:59;97026.41;;;11.90;45.81
10464;BME280;5279;42.048;24.638;2023-04-06T09:52:27;97007.56;;;12.48;44.94
10464;BME280;5279;42.048;24.638;2023-04-06T09:55:02;96999.97;;;13.14;42.38
10464;BME280;5279;42.048;24.638;2023-04-06T09:57:32;97009.16;;;11.94;44.09
10464;BME280;5279;42.048;24.638;2023-04-06T10:00:05;97024.97;;;11.13;45.68
10464;BME280;5279;42.048;24.638;2023-04-06T10:02:41;97009.97;;;10.46;48.78
10464;BME280;5279;42.048;24.638;2023-04-06T10:05:17;97013.94;;;10.42;48.77
10464;BME280;5279;42.048;24.638;2023-04-06T10:07:46;97015.13;;;10.81;49.13
10464;BME280;5279;42.048;24.638;2023-04-06T10:10:16;97016.88;;;11.31;47.83
10464;BME280;5279;42.048;24.638;2023-04-06T10:12:43;97011.31;;;12.07;46.17
10464;BME280;5279;42.048;24.638;2023-04-06T10:15:12;97010.59;;;12.21;44.50
10464;BME280;5279;42.048;24.638;2023-04-06T10:17:39;96998.31;;;12.28;45.66
10464;BME280;5279;42.048;24.638;2023-04-06T10:20:10;96996.53;;;12.12;45.49
10464;BME280;5279;42.048;24.638;2023-04-06T10:22:43;96993.44;;;12.86;43.72
10464;BME280;5279;42.048;24.638;2023-04-06T10:25:16;96995.97;;;13.19;41.62
10464;BME280;5279;42.048;24.638;2023-04-06T10:27:43;96996.09;;;13.48;42.47
10464;BME280;5279;42.048;24.638;2023-04-06T10:30:15;97002.59;;;13.68;40.52
10464;BME280;5279;42.048;24.638;2023-04-06T10:32:42;96983.66;;;13.86;40.44
10464;BME280;5279;42.048;24.638;2023-04-06T10:35:10;96980.75;;;14.62;38.63
10464;BME280;5279;42.048;24.638;2023-04-06T10:37:50;96976.41;;;13.94;38.78
10464;BME280;5279;42.048;24.638;2023-04-06T10:40:22;96974.97;;;14.21;38.94
10464;BME280;5279;42.048;24.638;2023-04-06T10:42:50;96976.94;;;14.56;39.57
10464;BME280;5279;42.048;24.638;2023-04-06T10:45:22;96976.28;;;14.84;38.77
10464;BME280;5279;42.048;24.638;2023-04-06T10:47:50;96967.59;;;15.68;38.00
10464;BME280;5279;42.048;24.638;2023-04-06T10:50:18;96969.72;;;15.37;35.67
10464;BME280;5279;42.048;24.638;2023-04-06T10:52:45;96959.22;;;14.49;37.06
10464;BME280;5279;42.048;24.638;2023-04-06T10:55:13;96960.84;;;14.79;38.86
10464;BME280;5279;42.048;24.638;2023-04-06T10:57:40;96958.34;;;14.77;37.30
10464;BME280;5279;42.048;24.638;2023-04-06T11:00:08;96958.34;;;14.77;38.13
10464;BME280;5279;42.048;24.638;2023-04-06T11:02:37;96950.06;;;15.44;39.31
10464;BME280;5279;42.048;24.638;2023-04-06T11:05:04;96939.63;;;16.19;34.87
10464;BME280;5279;42.048;24.638;2023-04-06T11:07:32;96937.28;;;17.32;34.23
10464;BME280;5279;42.048;24.638;2023-04-06T11:09:59;96931.88;;;17.19;34.36
10464;BME280;5279;42.048;24.638;2023-04-06T11:12:27;96931.06;;;16.65;34.10
10464;BME280;5279;42.048;24.638;2023-04-06T11:14:55;96930.88;;;16.73;34.02
10464;BME280;5279;42.048;24.638;2023-04-06T11:17:27;96936.47;;;16.44;35.23
10464;BME280;5279;42.048;24.638;2023-04-06T11:19:56;96936.72;;;16.49;34.81
10464;BME280;5279;42.048;24.638;2023-04-06T11:22:23;96938.06;;;15.76;34.74
10464;BME280;5279;42.048;24.638;2023-04-06T11:24:50;96933.31;;;16.61;34.30
10464;BME280;5279;42.048;24.638;2023-04-06T11:27:17;96930.22;;;17.18;33.53
10464;BME280;5279;42.048;24.638;2023-04-06T11:29:45;96926.44;;;16.86;33.29
10464;BME280;5279;42.048;24.638;2023-04-06T11:32:20;96920.38;;;15.75;34.59
10464;BME280;5279;42.048;24.638;2023-04-06T11:34:47;96920.63;;;14.95;36.54
10464;BME280;5279;42.048;24.638;2023-04-06T11:37:16;96916.47;;;15.28;37.46
10464;BME280;5279;42.048;24.638;2023-04-06T11:39:47;96929.34;;;15.25;36.59
10464;BME280;5279;42.048;24.638;2023-04-06T11:42:21;96921.59;;;14.73;37.63
10464;BME280;5279;42.048;24.638;2023-04-06T11:44:50;96929.00;;;14.92;37.35
10464;BME280;5279;42.048;24.638;2023-04-06T11:47:18;96928.72;;;14.87;37.40
10464;BME280;5279;42.048;24.638;2023-04-06T11:49:45;96925.47;;;14.70;37.63
10464;BME280;5279;42.048;24.638;2023-04-06T11:52:19;96922.59;;;14.72;37.21
10464;BME280;5279;42.048;24.638;2023-04-06T11:54:47;96913.44;;;14.31;38.47
10464;BME280;5279;42.048;24.638;2023-04-06T11:57:17;96933.16;;;13.55;39.38
10464;BME280;5279;42.048;24.638;2023-04-06T11:59:44;96922.41;;;13.26;39.73
10464;BME280;5279;42.048;24.638;2023-04-06T12:02:11;96929.81;;;13.07;40.45
10464;BME280;5279;42.048;24.638;2023-04-06T12:04:38;96925.88;;;13.03;41.01
10464;BME280;5279;42.048;24.638;2023-04-06T12:07:05;96907.94;;;12.75;40.32
10464;BME280;5279;42.048;24.638;2023-04-06T12:09:33;96920.16;;;12.61;41.23
10464;BME280;5279;42.048;24.638;2023-04-06T12:12:02;96916.03;;;12.50;41.44
10464;BME280;5279;42.048;24.638;2023-04-06T12:14:29;96924.03;;;12.42;41.33
10464;BME280;5279;42.048;24.638;2023-04-06T12:16:56;96917.94;;;12.34;41.85
10464;BME280;5279;42.048;24.638;2023-04-06T12:19:23;96910.47;;;11.82;42.56
10464;BME280;5279;42.048;24.638;2023-04-06T12:21:51;96911.28;;;11.83;45.98
10464;BME280;5279;42.048;24.638;2023-04-06T12:24:19;96918.75;;;11.87;44.00
10464;BME280;5279;42.048;24.638;2023-04-06T12:26:47;96917.19;;;12.01;42.58
10464;BME280;5279;42.048;24.638;2023-04-06T12:29:14;96906.56;;;12.09;43.12
10464;BME280;5279;42.048;24.638;2023-04-06T12:31:41;96913.19;;;12.13;42.79
10464;BME280;5279;42.048;24.638;2023-04-06T12:34:10;96908.84;;;12.20;44.17
10464;BME280;5279;42.048;24.638;2023-04-06T12:36:37;96921.97;;;12.22;43.14
10464;BME280;5279;42.048;24.638;2023-04-06T12:39:05;96917.25;;;12.32;41.25
10464;BME280;5279;42.048;24.638;2023-04-06T12:41:32;96922.56;;;12.32;41.92
10464;BME280;5279;42.048;24.638;2023-04-06T12:44:01;96918.72;;;11.95;42.10
10464;BME280;5279;42.048;24.638;2023-04-06T12:46:28;96912.41;;;11.96;42.12
10464;BME280;5279;42.048;24.638;2023-04-06T12:48:56;96915.44;;;11.45;42.75
10464;BME280;5279;42.048;24.638;2023-04-06T12:51:24;96918.44;;;11.18;43.15
10464;BME280;5279;42.048;24.638;2023-04-06T12:53:51;96915.06;;;10.91;43.88
10464;BME280;5279;42.048;24.638;2023-04-06T12:56:18;96911.47;;;11.17;45.41
10464;BME280;5279;42.048;24.638;2023-04-06T12:58:46;96905.13;;;10.85;44.09
10464;BME280;5279;42.048;24.638;2023-04-06T13:01:15;96919.38;;;10.84;43.90
10464;BME280;5279;42.048;24.638;2023-04-06T13:03:42;96917.41;;;11.19;44.37
10464;BME280;5279;42.048;24.638;2023-04-06T13:06:09;96909.81;;;11.32;44.86