sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22645;DHT22;11489;50.834;6.752;2023-09-07T00:01:55;15.70;75.30
22645;DHT22;11489;50.834;6.752;2023-09-07T00:04:21;15.60;75.40
22645;DHT22;11489;50.834;6.752;2023-09-07T00:06:49;15.60;75.70
22645;DHT22;11489;50.834;6.752;2023-09-07T00:09:16;15.60;75.90
22645;DHT22;11489;50.834;6.752;2023-09-07T00:11:47;15.50;76.10
22645;DHT22;11489;50.834;6.752;2023-09-07T00:14:12;15.50;76.40
22645;DHT22;11489;50.834;6.752;2023-09-07T00:16:38;15.50;76.60
22645;DHT22;11489;50.834;6.752;2023-09-07T00:19:04;15.40;76.80
22645;DHT22;11489;50.834;6.752;2023-09-07T00:21:30;15.40;77.00
22645;DHT22;11489;50.834;6.752;2023-09-07T00:23:56;15.40;77.10
22645;DHT22;11489;50.834;6.752;2023-09-07T00:26:22;15.40;77.40
22645;DHT22;11489;50.834;6.752;2023-09-07T00:28:48;15.30;77.40
22645;DHT22;11489;50.834;6.752;2023-09-07T00:31:13;15.30;77.60
22645;DHT22;11489;50.834;6.752;2023-09-07T00:33:39;15.30;77.70
22645;DHT22;11489;50.834;6.752;2023-09-07T00:36:05;15.30;77.90
22645;DHT22;11489;50.834;6.752;2023-09-07T00:38:30;15.20;77.90
22645;DHT22;11489;50.834;6.752;2023-09-07T00:40:56;15.20;78.00
22645;DHT22;11489;50.834;6.752;2023-09-07T00:43:22;15.20;78.20
22645;DHT22;11489;50.834;6.752;2023-09-07T00:45:48;15.20;78.30
22645;DHT22;11489;50.834;6.752;2023-09-07T00:48:15;15.10;78.50
22645;DHT22;11489;50.834;6.752;2023-09-07T00:50:42;15.10;78.60
22645;DHT22;11489;50.834;6.752;2023-09-07T00:53:07;15.00;78.50
22645;DHT22;11489;50.834;6.752;2023-09-07T00:55:33;15.00;78.60
22645;DHT22;11489;50.834;6.752;2023-09-07T00:58:04;15.00;78.60
22645;DHT22;11489;50.834;6.752;2023-09-07T01:00:30;15.00;79.10
22645;DHT22;11489;50.834;6.752;2023-09-07T01:02:56;14.90;79.50
22645;DHT22;11489;50.834;6.752;2023-09-07T01:05:27;14.80;78.90
22645;DHT22;11489;50.834;6.752;2023-09-07T01:07:59;14.80;79.30
22645;DHT22;11489;50.834;6.752;2023-09-07T01:10:26;14.80;79.40
22645;DHT22;11489;50.834;6.752;2023-09-07T01:12:51;14.70;79.10
22645;DHT22;11489;50.834;6.752;2023-09-07T01:15:17;14.70;79.20
22645;DHT22;11489;50.834;6.752;2023-09-07T01:17:43;14.70;79.40
22645;DHT22;11489;50.834;6.752;2023-09-07T01:20:10;14.60;79.60
22645;DHT22;11489;50.834;6.752;2023-09-07T01:22:38;14.60;79.70
22645;DHT22;11489;50.834;6.752;2023-09-07T01:25:06;14.50;79.80
22645;DHT22;11489;50.834;6.752;2023-09-07T01:27:33;14.50;80.10
22645;DHT22;11489;50.834;6.752;2023-09-07T01:29:59;14.40;80.20
22645;DHT22;11489;50.834;6.752;2023-09-07T01:32:25;14.40;80.40
22645;DHT22;11489;50.834;6.752;2023-09-07T01:34:57;14.40;80.60
22645;DHT22;11489;50.834;6.752;2023-09-07T01:37:23;14.40;80.80
22645;DHT22;11489;50.834;6.752;2023-09-07T01:39:48;14.40;80.80
22645;DHT22;11489;50.834;6.752;2023-09-07T01:42:14;14.40;81.00
22645;DHT22;11489;50.834;6.752;2023-09-07T01:44:40;14.40;81.10
22645;DHT22;11489;50.834;6.752;2023-09-07T01:47:06;14.30;81.20
22645;DHT22;11489;50.834;6.752;2023-09-07T01:49:31;14.30;81.30
22645;DHT22;11489;50.834;6.752;2023-09-07T01:51:57;14.20;81.30
22645;DHT22;11489;50.834;6.752;2023-09-07T01:54:23;14.20;81.40
22645;DHT22;11489;50.834;6.752;2023-09-07T01:56:48;14.20;81.50
22645;DHT22;11489;50.834;6.752;2023-09-07T01:59:14;14.20;81.60
22645;DHT22;11489;50.834;6.752;2023-09-07T02:01:40;14.20;81.70
22645;DHT22;11489;50.834;6.752;2023-09-07T02:04:06;14.20;81.80
22645;DHT22;11489;50.834;6.752;2023-09-07T02:06:31;14.20;81.90
22645;DHT22;11489;50.834;6.752;2023-09-07T02:08:57;14.10;81.90
22645;DHT22;11489;50.834;6.752;2023-09-07T02:11:23;14.10;82.00
22645;DHT22;11489;50.834;6.752;2023-09-07T02:13:49;14.10;82.10
22645;DHT22;11489;50.834;6.752;2023-09-07T02:16:14;14.10;82.20
22645;DHT22;11489;50.834;6.752;2023-09-07T02:18:41;14.10;82.20
22645;DHT22;11489;50.834;6.752;2023-09-07T02:21:09;14.00;82.20
22645;DHT22;11489;50.834;6.752;2023-09-07T02:23:35;14.00;82.10
22645;DHT22;11489;50.834;6.752;2023-09-07T02:26:04;14.00;82.20
22645;DHT22;11489;50.834;6.752;2023-09-07T02:28:30;14.00;82.30
22645;DHT22;11489;50.834;6.752;2023-09-07T02:31:02;13.90;82.30
22645;DHT22;11489;50.834;6.752;2023-09-07T02:33:28;13.90;83.10
22645;DHT22;11489;50.834;6.752;2023-09-07T02:35:54;13.80;82.50
22645;DHT22;11489;50.834;6.752;2023-09-07T02:38:20;13.80;82.70
22645;DHT22;11489;50.834;6.752;2023-09-07T02:40:45;13.80;82.80
22645;DHT22;11489;50.834;6.752;2023-09-07T02:43:12;13.70;82.80
22645;DHT22;11489;50.834;6.752;2023-09-07T02:45:38;13.70;82.90
22645;DHT22;11489;50.834;6.752;2023-09-07T02:48:05;13.70;83.00
22645;DHT22;11489;50.834;6.752;2023-09-07T02:50:32;13.70;83.10
22645;DHT22;11489;50.834;6.752;2023-09-07T02:52:58;13.70;83.30
22645;DHT22;11489;50.834;6.752;2023-09-07T02:55:26;13.60;83.40
22645;DHT22;11489;50.834;6.752;2023-09-07T02:57:51;13.60;83.50
22645;DHT22;11489;50.834;6.752;2023-09-07T03:00:17;13.60;83.70
22645;DHT22;11489;50.834;6.752;2023-09-07T03:02:43;13.60;84.00
22645;DHT22;11489;50.834;6.752;2023-09-07T03:05:09;13.60;84.10
22645;DHT22;11489;50.834;6.752;2023-09-07T03:07:35;13.60;84.20
22645;DHT22;11489;50.834;6.752;2023-09-07T03:10:01;13.60;84.40
22645;DHT22;11489;50.834;6.752;2023-09-07T03:12:27;13.60;84.40
22645;DHT22;11489;50.834;6.752;2023-09-07T03:14:53;13.60;84.40
22645;DHT22;11489;50.834;6.752;2023-09-07T03:17:19;13.60;84.40
22645;DHT22;11489;50.834;6.752;2023-09-07T03:19:49;13.60;84.40
22645;DHT22;11489;50.834;6.752;2023-09-07T03:22:15;13.60;84.70
22645;DHT22;11489;50.834;6.752;2023-09-07T03:24:41;13.60;84.40
22645;DHT22;11489;50.834;6.752;2023-09-07T03:27:07;13.60;84.40
22645;DHT22;11489;50.834;6.752;2023-09-07T03:29:32;13.60;84.40
22645;DHT22;11489;50.834;6.752;2023-09-07T03:32:01;13.60;84.40
22645;DHT22;11489;50.834;6.752;2023-09-07T03:34:27;13.60;84.40
22645;DHT22;11489;50.834;6.752;2023-09-07T03:36:53;13.50;84.50
22645;DHT22;11489;50.834;6.752;2023-09-07T03:39:19;13.60;84.50
22645;DHT22;11489;50.834;6.752;2023-09-07T03:41:47;13.50;84.50
22645;DHT22;11489;50.834;6.752;2023-09-07T03:44:12;13.50;84.50
22645;DHT22;11489;50.834;6.752;2023-09-07T03:46:38;13.50;84.40
22645;DHT22;11489;50.834;6.752;2023-09-07T03:49:04;13.50;84.40
22645;DHT22;11489;50.834;6.752;2023-09-07T03:51:31;13.50;84.40
22645;DHT22;11489;50.834;6.752;2023-09-07T03:53:57;13.40;84.50
22645;DHT22;11489;50.834;6.752;2023-09-07T03:56:22;13.40;84.60
22645;DHT22;11489;50.834;6.752;2023-09-07T03:58:48;13.40;84.70
22645;DHT22;11489;50.834;6.752;2023-09-07T04:01:14;13.30;84.70
22645;DHT22;11489;50.834;6.752;2023-09-07T04:03:40;13.30;84.80
22645;DHT22;11489;50.834;6.752;2023-09-07T04:06:07;13.30;84.80
22645;DHT22;11489;50.834;6.752;2023-09-07T04:08:33;13.30;84.90
22645;DHT22;11489;50.834;6.752;2023-09-07T04:11:03;13.30;85.10
22645;DHT22;11489;50.834;6.752;2023-09-07T04:13:29;13.30;85.40
22645;DHT22;11489;50.834;6.752;2023-09-07T04:15:55;13.20;85.00
22645;DHT22;11489;50.834;6.752;2023-09-07T04:18:21;13.20;85.10
22645;DHT22;11489;50.834;6.752;2023-09-07T04:20:46;13.20;85.20
22645;DHT22;11489;50.834;6.752;2023-09-07T04:23:12;13.20;85.30
22645;DHT22;11489;50.834;6.752;2023-09-07T04:25:37;13.20;85.40
22645;DHT22;11489;50.834;6.752;2023-09-07T04:28:07;13.10;85.40
22645;DHT22;11489;50.834;6.752;2023-09-07T04:30:36;13.10;85.30
22645;DHT22;11489;50.834;6.752;2023-09-07T04:33:02;13.10;85.40
22645;DHT22;11489;50.834;6.752;2023-09-07T04:35:29;13.10;85.40
22645;DHT22;11489;50.834;6.752;2023-09-07T04:37:57;13.10;85.50
22645;DHT22;11489;50.834;6.752;2023-09-07T04:40:24;13.00;85.50
22645;DHT22;11489;50.834;6.752;2023-09-07T04:42:50;13.00;85.60
22645;DHT22;11489;50.834;6.752;2023-09-07T04:45:15;13.00;85.60
22645;DHT22;11489;50.834;6.752;2023-09-07T04:47:41;13.00;85.70
22645;DHT22;11489;50.834;6.752;2023-09-07T04:50:07;12.90;85.60
22645;DHT22;11489;50.834;6.752;2023-09-07T04:52:33;12.90;85.70
22645;DHT22;11489;50.834;6.752;2023-09-07T04:55:00;12.90;85.80
22645;DHT22;11489;50.834;6.752;2023-09-07T04:57:26;12.90;85.80
22645;DHT22;11489;50.834;6.752;2023-09-07T04:59:52;12.90;86.00
22645;DHT22;11489;50.834;6.752;2023-09-07T05:02:18;12.80;86.10
22645;DHT22;11489;50.834;6.752;2023-09-07T05:04:44;12.80;86.20
22645;DHT22;11489;50.834;6.752;2023-09-07T05:07:10;12.80;86.30
22645;DHT22;11489;50.834;6.752;2023-09-07T05:09:36;12.80;86.30
22645;DHT22;11489;50.834;6.752;2023-09-07T05:12:02;12.80;86.40
22645;DHT22;11489;50.834;6.752;2023-09-07T05:14:28;12.80;86.50
22645;DHT22;11489;50.834;6.752;2023-09-07T05:16:55;12.80;86.60
22645;DHT22;11489;50.834;6.752;2023-09-07T05:19:22;12.80;86.80
22645;DHT22;11489;50.834;6.752;2023-09-07T05:21:48;12.80;87.00
22645;DHT22;11489;50.834;6.752;2023-09-07T05:24:14;12.80;87.10
22645;DHT22;11489;50.834;6.752;2023-09-07T05:26:43;12.90;87.30
22645;DHT22;11489;50.834;6.752;2023-09-07T05:29:09;12.90;87.40
22645;DHT22;11489;50.834;6.752;2023-09-07T05:31:35;12.90;87.50
22645;DHT22;11489;50.834;6.752;2023-09-07T05:34:01;12.90;87.60
22645;DHT22;11489;50.834;6.752;2023-09-07T05:36:27;13.00;87.90
22645;DHT22;11489;50.834;6.752;2023-09-07T05:38:53;13.10;88.30
22645;DHT22;11489;50.834;6.752;2023-09-07T05:41:18;13.20;88.60
22645;DHT22;11489;50.834;6.752;2023-09-07T05:43:44;13.30;89.00
22645;DHT22;11489;50.834;6.752;2023-09-07T05:46:10;13.40;89.40
22645;DHT22;11489;50.834;6.752;2023-09-07T05:48:36;13.60;89.80
22645;DHT22;11489;50.834;6.752;2023-09-07T05:51:02;13.70;90.00
22645;DHT22;11489;50.834;6.752;2023-09-07T05:53:27;13.90;90.10
22645;DHT22;11489;50.834;6.752;2023-09-07T05:55:53;14.10;90.10
22645;DHT22;11489;50.834;6.752;2023-09-07T05:58:18;14.20;90.10
22645;DHT22;11489;50.834;6.752;2023-09-07T06:00:44;14.40;90.10
22645;DHT22;11489;50.834;6.752;2023-09-07T06:03:10;14.60;90.10
22645;DHT22;11489;50.834;6.752;2023-09-07T06:05:37;14.70;90.20
22645;DHT22;11489;50.834;6.752;2023-09-07T06:08:04;14.90;90.20
22645;DHT22;11489;50.834;6.752;2023-09-07T06:10:31;15.10;90.10
22645;DHT22;11489;50.834;6.752;2023-09-07T06:12:57;15.30;90.10
22645;DHT22;11489;50.834;6.752;2023-09-07T06:15:23;15.40;89.90
22645;DHT22;11489;50.834;6.752;2023-09-07T06:17:49;15.60;89.90
22645;DHT22;11489;50.834;6.752;2023-09-07T06:20:15;15.70;89.80
22645;DHT22;11489;50.834;6.752;2023-09-07T06:22:41;15.90;89.50
22645;DHT22;11489;50.834;6.752;2023-09-07T06:25:07;16.00;89.30
22645;DHT22;11489;50.834;6.752;2023-09-07T06:27:33;16.10;89.00
22645;DHT22;11489;50.834;6.752;2023-09-07T06:29:58;16.30;88.90
22645;DHT22;11489;50.834;6.752;2023-09-07T06:32:24;16.40;88.50
22645;DHT22;11489;50.834;6.752;2023-09-07T06:34:50;16.50;88.50
22645;DHT22;11489;50.834;6.752;2023-09-07T06:37:16;16.70;88.40
22645;DHT22;11489;50.834;6.752;2023-09-07T06:39:42;16.80;88.20
22645;DHT22;11489;50.834;6.752;2023-09-07T06:42:10;16.90;88.00
22645;DHT22;11489;50.834;6.752;2023-09-07T06:44:36;17.00;87.80
22645;DHT22;11489;50.834;6.752;2023-09-07T06:47:02;17.10;87.60
22645;DHT22;11489;50.834;6.752;2023-09-07T06:49:27;17.20;87.50
22645;DHT22;11489;50.834;6.752;2023-09-07T06:51:56;17.30;87.30
22645;DHT22;11489;50.834;6.752;2023-09-07T06:54:22;17.40;87.00
22645;DHT22;11489;50.834;6.752;2023-09-07T06:56:47;17.60;86.80
22645;DHT22;11489;50.834;6.752;2023-09-07T06:59:13;17.60;86.70
22645;DHT22;11489;50.834;6.752;2023-09-07T07:01:39;17.80;86.40
22645;DHT22;11489;50.834;6.752;2023-09-07T07:04:05;17.90;86.30
22645;DHT22;11489;50.834;6.752;2023-09-07T07:06:30;18.00;86.10
22645;DHT22;11489;50.834;6.752;2023-09-07T07:08:56;18.10;86.00
22645;DHT22;11489;50.834;6.752;2023-09-07T07:11:22;18.30;85.80
22645;DHT22;11489;50.834;6.752;2023-09-07T07:13:47;18.40;85.60
22645;DHT22;11489;50.834;6.752;2023-09-07T07:16:13;18.50;85.50
22645;DHT22;11489;50.834;6.752;2023-09-07T07:18:39;18.60;85.30
22645;DHT22;11489;50.834;6.752;2023-09-07T07:21:05;18.70;85.00
22645;DHT22;11489;50.834;6.752;2023-09-07T07:23:31;18.90;84.80
22645;DHT22;11489;50.834;6.752;2023-09-07T07:25:57;19.00;84.50
22645;DHT22;11489;50.834;6.752;2023-09-07T07:28:23;19.10;84.20
22645;DHT22;11489;50.834;6.752;2023-09-07T07:30:48;19.20;84.00
22645;DHT22;11489;50.834;6.752;2023-09-07T07:33:14;19.30;83.80
22645;DHT22;11489;50.834;6.752;2023-09-07T07:35:39;19.40;83.60
22645;DHT22;11489;50.834;6.752;2023-09-07T07:38:05;19.50;83.30
22645;DHT22;11489;50.834;6.752;2023-09-07T07:40:33;19.60;83.00
22645;DHT22;11489;50.834;6.752;2023-09-07T07:42:59;19.70;82.70
22645;DHT22;11489;50.834;6.752;2023-09-07T07:45:25;19.90;82.40
22645;DHT22;11489;50.834;6.752;2023-09-07T07:47:52;20.00;82.10
22645;DHT22;11489;50.834;6.752;2023-09-07T07:50:18;20.20;81.70
22645;DHT22;11489;50.834;6.752;2023-09-07T07:52:44;20.30;81.40
22645;DHT22;11489;50.834;6.752;2023-09-07T07:55:10;20.40;81.10
22645;DHT22;11489;50.834;6.752;2023-09-07T07:57:36;20.50;80.70
22645;DHT22;11489;50.834;6.752;2023-09-07T08:00:03;20.60;80.30
22645;DHT22;11489;50.834;6.752;2023-09-07T08:02:30;20.80;80.10
22645;DHT22;11489;50.834;6.752;2023-09-07T08:04:55;20.90;79.80
22645;DHT22;11489;50.834;6.752;2023-09-07T08:07:21;21.00;79.50
22645;DHT22;11489;50.834;6.752;2023-09-07T08:09:47;21.10;79.20
22645;DHT22;11489;50.834;6.752;2023-09-07T08:12:13;21.20;78.80
22645;DHT22;11489;50.834;6.752;2023-09-07T08:14:39;21.20;78.50
22645;DHT22;11489;50.834;6.752;2023-09-07T08:17:04;21.40;78.30
22645;DHT22;11489;50.834;6.752;2023-09-07T08:19:30;21.50;78.00
22645;DHT22;11489;50.834;6.752;2023-09-07T08:21:59;21.60;77.70
22645;DHT22;11489;50.834;6.752;2023-09-07T08:24:25;21.70;77.40
22645;DHT22;11489;50.834;6.752;2023-09-07T08:26:51;21.80;77.40
22645;DHT22;11489;50.834;6.752;2023-09-07T08:29:19;21.90;77.40
22645;DHT22;11489;50.834;6.752;2023-09-07T08:31:46;22.10;77.30
22645;DHT22;11489;50.834;6.752;2023-09-07T08:34:14;22.20;76.90
22645;DHT22;11489;50.834;6.752;2023-09-07T08:36:40;22.40;76.70
22645;DHT22;11489;50.834;6.752;2023-09-07T08:39:07;22.60;76.50
22645;DHT22;11489;50.834;6.752;2023-09-07T08:41:39;22.70;76.00
22645;DHT22;11489;50.834;6.752;2023-09-07T08:44:10;22.90;75.70
22645;DHT22;11489;50.834;6.752;2023-09-07T08:46:37;23.00;75.40
22645;DHT22;11489;50.834;6.752;2023-09-07T08:49:03;23.20;75.20
22645;DHT22;11489;50.834;6.752;2023-09-07T08:51:30;23.30;75.00
22645;DHT22;11489;50.834;6.752;2023-09-07T08:53:58;23.50;74.90
22645;DHT22;11489;50.834;6.752;2023-09-07T08:56:24;23.70;74.80
22645;DHT22;11489;50.834;6.752;2023-09-07T08:58:50;23.80;74.40
22645;DHT22;11489;50.834;6.752;2023-09-07T09:01:16;24.00;74.00
22645;DHT22;11489;50.834;6.752;2023-09-07T09:03:42;24.20;73.60
22645;DHT22;11489;50.834;6.752;2023-09-07T09:06:09;24.40;73.40
22645;DHT22;11489;50.834;6.752;2023-09-07T09:08:49;24.60;73.10
22645;DHT22;11489;50.834;6.752;2023-09-07T09:11:16;24.80;71.40
22645;DHT22;11489;50.834;6.752;2023-09-07T09:13:43;25.10;72.70
22645;DHT22;11489;50.834;6.752;2023-09-07T09:16:09;25.30;72.20
22645;DHT22;11489;50.834;6.752;2023-09-07T09:18:35;25.50;71.10
22645;DHT22;11489;50.834;6.752;2023-09-07T09:21:01;25.70;70.50
22645;DHT22;11489;50.834;6.752;2023-09-07T09:23:34;25.90;70.10
22645;DHT22;11489;50.834;6.752;2023-09-07T09:26:01;26.00;69.40
22645;DHT22;11489;50.834;6.752;2023-09-07T09:28:27;26.10;69.00
22645;DHT22;11489;50.834;6.752;2023-09-07T09:30:53;26.20;68.80
22645;DHT22;11489;50.834;6.752;2023-09-07T09:33:20;26.40;68.40
22645;DHT22;11489;50.834;6.752;2023-09-07T09:35:47;26.50;68.10
22645;DHT22;11489;50.834;6.752;2023-09-07T09:38:13;26.60;67.60
22645;DHT22;11489;50.834;6.752;2023-09-07T09:40:39;26.80;67.40
22645;DHT22;11489;50.834;6.752;2023-09-07T09:43:05;26.90;67.20
22645;DHT22;11489;50.834;6.752;2023-09-07T09:45:32;27.10;66.60
22645;DHT22;11489;50.834;6.752;2023-09-07T09:47:58;27.30;66.40
22645;DHT22;11489;50.834;6.752;2023-09-07T09:50:27;27.50;66.10
22645;DHT22;11489;50.834;6.752;2023-09-07T09:52:53;27.70;65.80
22645;DHT22;11489;50.834;6.752;2023-09-07T09:55:19;27.80;65.20
22645;DHT22;11489;50.834;6.752;2023-09-07T09:57:45;28.00;64.80
22645;DHT22;11489;50.834;6.752;2023-09-07T10:00:11;28.10;64.20
22645;DHT22;11489;50.834;6.752;2023-09-07T10:02:46;28.30;64.00
22645;DHT22;11489;50.834;6.752;2023-09-07T10:05:12;28.40;63.20
22645;DHT22;11489;50.834;6.752;2023-09-07T10:07:43;28.50;62.40
22645;DHT22;11489;50.834;6.752;2023-09-07T10:10:14;28.60;61.10
22645;DHT22;11489;50.834;6.752;2023-09-07T10:12:44;28.60;61.50
22645;DHT22;11489;50.834;6.752;2023-09-07T10:15:26;28.80;60.80
22645;DHT22;11489;50.834;6.752;2023-09-07T10:18:15;28.80;59.60
22645;DHT22;11489;50.834;6.752;2023-09-07T10:23:14;29.00;59.50
22645;DHT22;11489;50.834;6.752;2023-09-07T10:25:40;29.10;59.90
22645;DHT22;11489;50.834;6.752;2023-09-07T10:28:23;29.10;59.30
22645;DHT22;11489;50.834;6.752;2023-09-07T10:31:16;29.20;58.20
22645;DHT22;11489;50.834;6.752;2023-09-07T10:33:42;29.20;58.90
22645;DHT22;11489;50.834;6.752;2023-09-07T10:36:07;29.30;58.90
22645;DHT22;11489;50.834;6.752;2023-09-07T10:38:36;29.50;58.70
22645;DHT22;11489;50.834;6.752;2023-09-07T10:41:03;29.50;58.00
22645;DHT22;11489;50.834;6.752;2023-09-07T10:43:33;29.70;58.30
22645;DHT22;11489;50.834;6.752;2023-09-07T10:45:59;29.80;57.20
22645;DHT22;11489;50.834;6.752;2023-09-07T10:48:28;29.90;57.10
22645;DHT22;11489;50.834;6.752;2023-09-07T10:50:54;30.00;56.70
22645;DHT22;11489;50.834;6.752;2023-09-07T10:53:31;30.00;56.40
22645;DHT22;11489;50.834;6.752;2023-09-07T10:55:59;30.10;55.20
22645;DHT22;11489;50.834;6.752;2023-09-07T10:58:32;30.20;56.10
22645;DHT22;11489;50.834;6.752;2023-09-07T11:00:58;30.20;55.90
22645;DHT22;11489;50.834;6.752;2023-09-07T11:03:25;30.40;56.00
22645;DHT22;11489;50.834;6.752;2023-09-07T11:05:55;30.60;55.60
22645;DHT22;11489;50.834;6.752;2023-09-07T11:08:23;30.70;54.80
22645;DHT22;11489;50.834;6.752;2023-09-07T11:10:50;30.80;54.60
22645;DHT22;11489;50.834;6.752;2023-09-07T11:13:17;30.90;54.30
22645;DHT22;11489;50.834;6.752;2023-09-07T11:15:43;31.00;54.10
22645;DHT22;11489;50.834;6.752;2023-09-07T11:18:09;31.10;53.80
22645;DHT22;11489;50.834;6.752;2023-09-07T11:20:36;31.20;53.30
22645;DHT22;11489;50.834;6.752;2023-09-07T11:23:02;31.20;52.80
22645;DHT22;11489;50.834;6.752;2023-09-07T11:25:34;31.20;52.90
22645;DHT22;11489;50.834;6.752;2023-09-07T11:28:02;31.20;51.70
22645;DHT22;11489;50.834;6.752;2023-09-07T11:30:28;31.20;52.20
22645;DHT22;11489;50.834;6.752;2023-09-07T11:33:06;31.20;52.10
22645;DHT22;11489;50.834;6.752;2023-09-07T11:35:35;31.20;50.90
22645;DHT22;11489;50.834;6.752;2023-09-07T11:38:02;31.20;51.70
22645;DHT22;11489;50.834;6.752;2023-09-07T11:40:30;31.20;51.90
22645;DHT22;11489;50.834;6.752;2023-09-07T11:42:55;31.30;51.60
22645;DHT22;11489;50.834;6.752;2023-09-07T11:45:21;31.20;51.00
22645;DHT22;11489;50.834;6.752;2023-09-07T11:47:47;31.20;51.00
22645;DHT22;11489;50.834;6.752;2023-09-07T11:50:12;31.20;51.10
22645;DHT22;11489;50.834;6.752;2023-09-07T11:52:38;31.20;51.10
22645;DHT22;11489;50.834;6.752;2023-09-07T11:55:04;31.30;50.80
22645;DHT22;11489;50.834;6.752;2023-09-07T11:57:30;31.30;50.80
22645;DHT22;11489;50.834;6.752;2023-09-07T11:59:56;31.30;50.70
22645;DHT22;11489;50.834;6.752;2023-09-07T12:02:24;31.30;50.20
22645;DHT22;11489;50.834;6.752;2023-09-07T12:04:50;31.30;50.00
22645;DHT22;11489;50.834;6.752;2023-09-07T12:07:16;31.30;50.10
22645;DHT22;11489;50.834;6.752;2023-09-07T12:09:41;31.30;49.90
22645;DHT22;11489;50.834;6.752;2023-09-07T12:12:07;31.30;50.00
22645;DHT22;11489;50.834;6.752;2023-09-07T12:14:33;31.30;49.80
22645;DHT22;11489;50.834;6.752;2023-09-07T12:16:58;31.30;49.70
22645;DHT22;11489;50.834;6.752;2023-09-07T12:19:25;31.30;49.50
22645;DHT22;11489;50.834;6.752;2023-09-07T12:21:51;31.40;49.30
22645;DHT22;11489;50.834;6.752;2023-09-07T12:24:17;31.40;49.00
22645;DHT22;11489;50.834;6.752;2023-09-07T12:26:42;31.30;48.70
22645;DHT22;11489;50.834;6.752;2023-09-07T12:29:08;31.30;48.70
22645;DHT22;11489;50.834;6.752;2023-09-07T12:31:34;31.30;48.50
22645;DHT22;11489;50.834;6.752;2023-09-07T12:34:00;31.30;48.30
22645;DHT22;11489;50.834;6.752;2023-09-07T12:36:25;31.30;48.40
22645;DHT22;11489;50.834;6.752;2023-09-07T12:38:55;31.20;48.30
22645;DHT22;11489;50.834;6.752;2023-09-07T12:41:27;31.20;48.70
22645;DHT22;11489;50.834;6.752;2023-09-07T12:43:54;31.20;48.50
22645;DHT22;11489;50.834;6.752;2023-09-07T12:46:20;31.30;48.40
22645;DHT22;11489;50.834;6.752;2023-09-07T12:48:45;31.50;47.90
22645;DHT22;11489;50.834;6.752;2023-09-07T12:51:11;31.50;47.90
22645;DHT22;11489;50.834;6.752;2023-09-07T12:53:37;31.60;47.70
22645;DHT22;11489;50.834;6.752;2023-09-07T12:56:02;31.60;47.10
22645;DHT22;11489;50.834;6.752;2023-09-07T12:58:28;31.60;47.20
22645;DHT22;11489;50.834;6.752;2023-09-07T13:00:54;31.60;47.20
22645;DHT22;11489;50.834;6.752;2023-09-07T13:03:20;31.50;46.90
22645;DHT22;11489;50.834;6.752;2023-09-07T13:05:46;31.60;47.10
22645;DHT22;11489;50.834;6.752;2023-09-07T13:08:11;31.50;47.00
22645;DHT22;11489;50.834;6.752;2023-09-07T13:10:37;31.50;47.00
22645;DHT22;11489;50.834;6.752;2023-09-07T13:13:04;31.60;47.00
22645;DHT22;11489;50.834;6.752;2023-09-07T13:15:30;31.60;46.90
22645;DHT22;11489;50.834;6.752;2023-09-07T13:17:55;31.60;46.80
22645;DHT22;11489;50.834;6.752;2023-09-07T13:20:21;31.70;47.20
22645;DHT22;11489;50.834;6.752;2023-09-07T13:22:47;31.70;46.60
22645;DHT22;11489;50.834;6.752;2023-09-07T13:25:13;31.80;46.60
22645;DHT22;11489;50.834;6.752;2023-09-07T13:27:38;31.90;46.30
22645;DHT22;11489;50.834;6.752;2023-09-07T13:30:05;31.90;45.90
22645;DHT22;11489;50.834;6.752;2023-09-07T13:32:36;31.90;45.80
22645;DHT22;11489;50.834;6.752;2023-09-07T13:35:03;31.90;45.60
22645;DHT22;11489;50.834;6.752;2023-09-07T13:37:28;31.90;45.30
22645;DHT22;11489;50.834;6.752;2023-09-07T13:39:54;31.80;45.00
22645;DHT22;11489;50.834;6.752;2023-09-07T13:42:20;31.80;45.00
22645;DHT22;11489;50.834;6.752;2023-09-07T13:44:45;31.80;45.50
22645;DHT22;11489;50.834;6.752;2023-09-07T13:47:13;31.70;45.20
22645;DHT22;11489;50.834;6.752;2023-09-07T13:49:38;31.70;45.30
22645;DHT22;11489;50.834;6.752;2023-09-07T13:52:04;31.80;45.30
22645;DHT22;11489;50.834;6.752;2023-09-07T13:54:30;31.80;45.10
22645;DHT22;11489;50.834;6.752;2023-09-07T13:56:56;31.80;44.80
22645;DHT22;11489;50.834;6.752;2023-09-07T13:59:21;31.80;44.80
22645;DHT22;11489;50.834;6.752;2023-09-07T14:01:47;31.80;44.80
22645;DHT22;11489;50.834;6.752;2023-09-07T14:04:14;31.80;44.90
22645;DHT22;11489;50.834;6.752;2023-09-07T14:06:40;31.80;45.00
22645;DHT22;11489;50.834;6.752;2023-09-07T14:09:06;31.90;45.00
22645;DHT22;11489;50.834;6.752;2023-09-07T14:11:32;32.00;44.80
22645;DHT22;11489;50.834;6.752;2023-09-07T14:13:58;32.00;44.20
22645;DHT22;11489;50.834;6.752;2023-09-07T14:16:24;32.00;44.40
22645;DHT22;11489;50.834;6.752;2023-09-07T14:18:50;32.10;44.50
22645;DHT22;11489;50.834;6.752;2023-09-07T14:21:16;32.10;44.10
22645;DHT22;11489;50.834;6.752;2023-09-07T14:23:43;32.10;43.90
22645;DHT22;11489;50.834;6.752;2023-09-07T14:26:09;32.10;43.70
22645;DHT22;11489;50.834;6.752;2023-09-07T14:28:35;32.10;43.70
22645;DHT22;11489;50.834;6.752;2023-09-07T14:31:00;32.00;43.50
22645;DHT22;11489;50.834;6.752;2023-09-07T14:33:29;32.00;43.60
22645;DHT22;11489;50.834;6.752;2023-09-07T14:35:55;31.90;43.30
22645;DHT22;11489;50.834;6.752;2023-09-07T14:38:21;31.80;43.50
22645;DHT22;11489;50.834;6.752;2023-09-07T14:40:49;31.90;43.50
22645;DHT22;11489;50.834;6.752;2023-09-07T14:43:16;31.90;43.30
22645;DHT22;11489;50.834;6.752;2023-09-07T14:45:43;31.80;43.20
22645;DHT22;11489;50.834;6.752;2023-09-07T14:48:09;31.80;43.20
22645;DHT22;11489;50.834;6.752;2023-09-07T14:50:34;31.80;43.30
22645;DHT22;11489;50.834;6.752;2023-09-07T14:53:00;31.90;43.50
22645;DHT22;11489;50.834;6.752;2023-09-07T14:55:26;32.00;43.50
22645;DHT22;11489;50.834;6.752;2023-09-07T14:57:52;32.00;43.30
22645;DHT22;11489;50.834;6.752;2023-09-07T15:00:18;32.10;43.30
22645;DHT22;11489;50.834;6.752;2023-09-07T15:02:43;32.20;43.30
22645;DHT22;11489;50.834;6.752;2023-09-07T15:05:09;32.30;43.20
22645;DHT22;11489;50.834;6.752;2023-09-07T15:07:35;32.30;43.10
22645;DHT22;11489;50.834;6.752;2023-09-07T15:10:00;32.40;42.90
22645;DHT22;11489;50.834;6.752;2023-09-07T15:12:26;32.50;42.90
22645;DHT22;11489;50.834;6.752;2023-09-07T15:14:52;32.60;42.80
22645;DHT22;11489;50.834;6.752;2023-09-07T15:17:18;32.60;42.60
22645;DHT22;11489;50.834;6.752;2023-09-07T15:19:44;32.70;42.40
22645;DHT22;11489;50.834;6.752;2023-09-07T15:22:09;32.70;42.40
22645;DHT22;11489;50.834;6.752;2023-09-07T15:24:35;32.80;42.20
22645;DHT22;11489;50.834;6.752;2023-09-07T15:27:11;32.80;42.00
22645;DHT22;11489;50.834;6.752;2023-09-07T15:29:38;32.80;41.80